City/Town,Ward,Pct,"Kerry/ Edwards","Bush/ Cheney","Badnarik/ Campagna","Cobb/ LaMarche","Nader/ Camejo","All Others","No Preference",Blanks,"Total Votes Cast"
Brockton,3,B,627,233,2,2,2,0,0,0,866
Brockton,3,C,887,676,10,3,5,3,0,3,"1,587"
Brockton,3,D,909,634,5,2,0,3,0,6,"1,559"
Brockton,4,A,462,127,1,1,2,0,0,2,595
Brockton,4,B,678,354,9,1,1,0,0,2,"1,045"
Brockton,4,C,807,440,4,4,2,3,0,1,"1,261"
Brockton,4,D,773,440,1,2,0,2,0,4,"1,222"
Brockton,5,A,604,142,0,3,1,0,0,1,751
Brockton,5,B,883,417,2,7,2,2,0,4,"1,317"
Brockton,5,C,679,288,5,2,2,2,0,2,980
Brockton,5,D,850,503,4,2,2,1,0,4,"1,366"
Brockton,6,A,626,300,4,0,3,0,0,2,935
Brockton,6,B,798,493,8,2,2,0,0,4,"1,307"
Brockton,6,C,727,442,4,4,0,0,0,5,"1,182"
Brockton,6,D,863,535,6,2,1,1,0,4,"1,412"
Brockton,7,A,604,176,5,3,1,1,0,2,792
Brockton,7,B,848,282,8,1,0,0,0,2,"1,141"
Brockton,7,C,768,269,6,6,1,3,0,2,"1,055"
Brockton,7,D,792,439,6,2,1,4,0,6,"1,250"
Brookfield,-,1,817,782,9,7,0,10,0,11,"1,636"
Brookline,-,1,"1,309",326,12,5,7,8,0,13,"1,680"
Brookline,-,2,963,225,8,4,4,1,0,3,"1,208"
Brookline,-,3,"1,433",270,13,15,10,1,0,8,"1,750"
Brookline,-,4,"1,232",319,3,4,2,3,0,4,"1,567"
Brookline,-,5,"1,242",290,6,6,7,3,0,5,"1,559"
Brookline,-,6,"1,399",234,6,10,6,4,0,3,"1,662"
Brookline,-,7,"1,332",288,4,14,5,2,0,5,"1,650"
Brookline,-,8,"1,345",239,12,11,9,6,0,2,"1,624"
Brookline,-,9,"1,361",277,15,9,5,2,0,6,"1,675"
Brookline,-,10,"1,274",324,5,9,8,2,0,0,"1,622"
Brookline,-,11,"1,374",293,4,7,4,2,0,12,"1,696"
Brookline,-,12,"1,462",335,7,16,4,6,0,4,"1,834"
Brookline,-,13,"1,349",359,10,7,7,4,0,6,"1,742"
Brookline,-,14,"1,503",445,12,9,4,3,0,9,"1,985"
Brookline,-,15,"1,332",604,13,12,5,3,0,2,"1,971"
Brookline,-,16,"1,346",441,3,2,10,4,0,3,"1,809"
Buckland,-,1,684,312,2,11,1,0,0,26,"1,036"
Burlington,-,1,"1,230","1,021",13,6,4,3,0,2,"2,279"
Burlington,-,2,985,706,16,4,4,1,0,3,"1,719"
Burlington,-,3,"1,158",985,7,8,4,1,0,8,"2,171"
Burlington,-,4,"1,051",652,11,2,6,4,0,5,"1,731"
Burlington,-,5,"1,188",950,17,4,4,4,0,7,"2,174"
Burlington,-,6,"1,135",927,9,3,4,2,0,10,"2,090"
Cambridge,1,1,803,259,7,4,7,5,0,3,"1,088"
Cambridge,1,2,932,241,9,7,6,5,0,3,"1,203"
Cambridge,1,3,907,222,11,9,1,1,0,8,"1,159"
Cambridge,2,1,"1,034",90,6,12,3,5,0,1,"1,151"
Cambridge,2,2,308,95,8,7,4,5,0,0,427
Cambridge,2,3,334,82,14,12,10,5,0,1,458
Cambridge,3,1,913,187,10,9,6,1,0,4,"1,130"
Cambridge,3,2,"1,019",112,6,15,9,4,0,6,"1,171"
Cambridge,3,3,898,89,19,17,6,4,0,2,"1,035"
Cambridge,4,1,"1,282",113,9,21,6,2,0,12,"1,445"
Cambridge,4,2,"1,422",186,17,27,10,4,0,5,"1,671"
Cambridge,4,3,514,88,8,6,4,2,0,9,631
Cambridge,5,1,"1,301",154,8,17,0,22,0,3,"1,505"
Cambridge,5,2,"1,279",129,7,23,6,2,0,6,"1,452"
Cambridge,5,3,"1,399",195,17,27,2,1,0,17,"1,658"
Cambridge,6,1,"1,334",179,7,19,9,1,0,8,"1,557"
Cambridge,6,2,"1,247",152,11,8,14,2,0,3,"1,437"
Cambridge,6,3,"1,469",183,11,8,3,4,0,4,"1,682"
Cambridge,7,1,"1,310",110,8,13,17,7,0,0,"1,465"
Cambridge,7,2,763,108,8,9,4,4,0,2,898
Cambridge,7,3,485,66,5,6,3,1,0,0,566
Cambridge,8,1,981,119,7,10,9,8,0,3,"1,137"
Cambridge,8,2,"1,427",177,10,8,4,5,0,3,"1,634"
Cambridge,8,3,358,45,4,8,5,2,0,0,422
Cambridge,9,1,"1,594",215,10,12,4,5,0,6,"1,846"
Cambridge,9,2,"1,483",343,11,10,10,1,0,6,"1,864"
Cambridge,9,3,"1,361",289,6,9,7,1,0,4,"1,677"
Cambridge,10,1,"1,573",191,9,21,10,0,0,4,"1,808"
Cambridge,10,2,"1,615",181,18,21,8,5,0,3,"1,851"
Cambridge,10,3,989,112,3,5,0,2,0,7,"1,118"
Cambridge,11,1,811,70,1,3,3,1,0,3,892
Cambridge,11,2,"1,325",278,11,22,7,4,0,2,"1,649"
Cambridge,11,3,"1,416",278,13,25,11,3,0,10,"1,756"
Canton,-,1,"1,142",719,5,3,1,3,0,6,"1,879"
Canton,-,2,"1,191",745,8,2,3,4,0,13,"1,966"
Canton,-,3,943,785,9,4,4,3,0,5,"1,753"
Canton,-,4,"1,048",998,5,4,6,1,0,11,"2,073"
Canton,-,5,"1,093",891,13,6,4,3,0,10,"2,020"
Canton,-,6,"1,059",737,10,2,3,1,0,4,"1,816"
Carlisle,-,1,"1,947","1,124",23,16,0,19,0,15,"3,144"
Carver,-,1,"1,039",914,10,7,0,5,0,7,"1,982"
Carver,-,2,943,894,9,9,0,1,0,14,"1,870"
Carver,-,3,"1,072",923,8,6,4,6,0,8,"2,027"
Charlemont,-,1,433,223,5,7,2,0,0,2,672
Charlton,-,1,846,873,10,8,3,5,0,1,"1,746"
Charlton,-,2,849,"1,102",5,1,0,2,0,5,"1,964"
Charlton,-,3,944,"1,008",15,3,3,7,0,10,"1,990"
Chatham,-,1,"1,202","1,114",4,7,5,4,0,49,"2,385"
Chatham,-,2,"1,221","1,227",12,3,5,9,0,58,"2,535"
Chelmsford,-,1,"1,044",910,19,6,7,5,0,8,"1,999"
Chelmsford,-,2,969,712,11,5,6,1,0,0,"1,704"
Chelmsford,-,3,"1,030",874,11,7,8,4,0,9,"1,943"
Chelmsford,-,4,990,855,14,7,3,6,0,4,"1,879"
Chelmsford,-,5,"1,078",930,16,10,7,11,0,13,"2,065"
Chelmsford,-,6,"1,150","1,050",12,7,6,4,0,6,"2,235"
Chelmsford,-,7,"1,201","1,128",10,9,7,4,0,4,"2,363"
Chelmsford,-,8,"1,102",987,17,9,4,4,0,3,"2,126"
Chelmsford,-,9,"1,124","1,039",15,9,6,4,0,5,"2,202"
Chelsea,1,1,266,83,1,1,0,0,0,5,356
Chelsea,1,2,171,77,0,0,0,0,0,3,251
Chelsea,1,3,289,84,2,1,1,0,0,6,383
Chelsea,1,4,200,62,3,0,1,0,0,6,272
Chelsea,2,1,640,243,2,5,0,0,0,14,904
Chelsea,2,2,241,69,2,2,0,0,0,12,326
Chelsea,2,3,192,52,0,3,0,0,0,6,253
Chelsea,2,4,214,64,0,0,0,0,0,16,294
Chelsea,3,1,239,95,1,0,0,0,0,9,344
Chelsea,3,2,355,90,5,2,0,0,0,9,461
Chelsea,3,3,354,117,2,1,0,0,0,7,481
Chelsea,3,4,315,129,2,1,0,0,0,2,449
Chelsea,4,1,454,173,1,1,1,0,0,5,635
Chelsea,4,2,501,234,1,2,3,0,0,15,756
Chelsea,4,3,460,176,0,3,2,0,0,10,651
Chelsea,4,4,254,85,2,0,0,0,0,9,350
Cheshire,-,1,"1,254",543,3,15,4,1,0,11,"1,831"
Chester,-,1,322,330,4,4,0,3,0,3,666
Chesterfield,-,1,363,293,2,10,0,2,0,3,673
Chicopee,1,A,904,546,8,1,0,6,0,7,"1,472"
Chicopee,1,B,978,563,6,3,0,3,0,9,"1,562"
Chicopee,2,A,291,115,0,3,0,4,0,2,415
Chicopee,2,B,387,157,1,2,0,2,0,2,551
Chicopee,2,CN,115,62,2,0,0,0,0,3,182
Chicopee,2,CS,199,75,1,4,0,0,0,0,279
Chicopee,2,D,456,272,4,1,0,0,0,1,734
Chicopee,3,AE,238,131,1,0,0,1,0,1,372
Chicopee,3,AW,461,260,8,2,0,1,0,1,733
Chicopee,3,B,414,161,4,2,0,4,0,5,590
Chicopee,3,C,448,206,2,6,0,1,0,1,664
Chicopee,4,A,556,249,6,3,0,2,0,2,818
Chicopee,4,B,449,257,4,0,0,3,0,1,714
Chicopee,4,C,677,365,10,2,0,5,0,4,"1,063"
Chicopee,5,A,774,378,4,5,0,2,0,6,"1,169"
Chicopee,5,B,861,429,9,8,0,2,0,7,"1,316"
Chicopee,6,AN,259,111,1,2,0,3,0,3,379
Chicopee,6,AS,480,319,2,1,0,1,0,5,808
Chicopee,6,BE,779,558,7,5,0,6,0,4,"1,359"
Chicopee,6,BW,202,96,1,0,0,0,0,0,299
Chicopee,7,A,653,315,7,3,0,4,0,0,982
Chicopee,7,B,679,318,2,2,0,3,0,4,"1,008"
Chicopee,8,A,810,490,6,4,0,6,0,12,"1,328"
Chicopee,8,B,763,456,6,3,0,7,0,7,"1,242"
Chicopee,9,A,842,505,7,2,0,3,0,6,"1,365"
Chicopee,9,B,967,563,6,2,0,8,0,11,"1,557"
Chilmark,-,1,583,156,1,4,0,2,0,1,747
Clarksburg,-,1,598,268,1,2,0,0,0,8,877
Clinton,-,1,997,738,9,7,0,7,0,13,"1,771"
Clinton,-,2,771,546,13,8,0,3,0,13,"1,354"
Clinton,-,3,863,634,11,4,0,9,0,9,"1,530"
Clinton,-,4,928,511,9,4,0,10,0,5,"1,467"
Cohasset,-,1,"1,179","1,084",13,7,5,5,0,8,"2,301"
Cohasset,-,2,"1,109","1,081",12,5,5,5,0,8,"2,225"
Colrain,-,1,545,314,9,6,0,2,0,0,876
Concord,-,1,"1,047",520,5,5,4,6,0,10,"1,597"
Concord,-,2,"1,414",671,17,11,9,6,0,8,"2,136"
Concord,-,3,"1,404",685,8,11,9,5,0,4,"2,126"
Concord,-,4,"1,392",685,21,18,4,10,0,3,"2,133"
Concord,-,5,"1,543",621,9,18,8,7,0,7,"2,213"
Conway,-,1,846,309,14,11,3,3,0,8,"1,194"
Cummington,-,1,370,173,1,3,0,0,0,2,549
Dalton,-,1,"1,243",513,5,5,6,4,0,5,"1,781"
Dalton,-,2,"1,205",528,6,2,5,2,0,3,"1,751"
Danvers,-,1,942,678,10,1,1,3,0,6,"1,641"
Danvers,-,2,992,765,3,3,4,4,0,12,"1,783"
Danvers,-,3,806,728,9,2,1,4,0,1,"1,551"
Danvers,-,4,877,761,9,4,1,3,0,8,"1,663"
Danvers,-,5,887,796,9,4,3,6,0,6,"1,711"
Danvers,-,6,821,851,8,4,9,4,0,3,"1,700"
Danvers,-,7,925,754,7,6,2,7,0,8,"1,709"
Danvers,-,8,802,757,8,4,3,4,0,1,"1,579"
Dartmouth,-,1,923,541,9,4,2,0,0,1,"1,480"
Dartmouth,-,2,720,368,6,0,0,2,0,1,"1,097"
Dartmouth,-,3,615,240,3,2,2,1,0,2,865
Dartmouth,-,4,"1,020",439,9,2,0,6,0,5,"1,481"
Dartmouth,-,5,"1,169",593,6,4,3,1,0,2,"1,778"
Dartmouth,-,6,"1,166",373,9,1,1,0,0,6,"1,556"
Dartmouth,-,7,"1,092",522,2,8,1,0,0,6,"1,631"
Dartmouth,-,8,"1,122",396,4,5,1,1,0,1,"1,530"
Dartmouth,-,9,"1,187",752,12,4,2,5,0,8,"1,970"
Dartmouth,-,10,"1,204",631,11,5,4,4,0,4,"1,863"
Dedham,-,1,970,744,7,6,0,0,0,21,"1,748"
Dedham,-,2,"1,119",686,4,4,0,0,0,7,"1,820"
Dedham,-,3,971,502,7,1,0,0,0,13,"1,494"
Dedham,-,4,"1,205",774,12,8,0,0,0,21,"2,020"
Dedham,-,5,"1,042",694,10,5,0,0,0,8,"1,759"
Dedham,-,6,"1,024",621,14,7,0,0,0,12,"1,678"
Dedham,-,7,"1,079",845,12,4,0,0,0,16,"1,956"
Deerfield,-,1,"2,115",861,14,14,0,0,0,22,"3,026"
Dennis,-,1,"1,043","1,015",20,7,3,0,0,25,"2,113"
Dennis,-,2,"1,177",974,2,14,3,0,0,24,"2,194"
Dennis,-,3,874,652,9,5,5,0,0,14,"1,559"
Dennis,-,4,"1,098",880,10,6,5,0,0,13,"2,012"
Dennis,-,5,"1,054",804,4,4,4,0,0,20,"1,890"
Dighton,-,1,"1,745","1,477",17,13,7,8,0,6,"3,273"
Douglas,-,1,949,"1,040",9,9,4,0,0,12,"2,023"
Douglas,-,2,917,"1,008",9,4,3,0,0,5,"1,946"
Dover,-,1,"1,605","1,688",25,14,10,11,0,10,"3,363"
Dracut,-,1,729,711,4,5,0,0,0,12,"1,461"
Dracut,-,2,721,623,10,8,0,0,0,12,"1,374"
Dracut,-,3,801,800,8,6,0,0,0,14,"1,629"
Dracut,-,4,823,815,6,2,0,0,0,9,"1,655"
Dracut,-,5,687,707,6,5,0,0,0,21,"1,426"
Dracut,-,6,769,684,5,5,0,0,0,11,"1,474"
Dracut,-,6A,51,22,0,0,0,0,0,3,76
Dracut,-,7,715,618,5,3,0,0,0,16,"1,357"
Dracut,-,8,875,893,8,7,0,0,0,20,"1,803"
Dracut,-,9,803,798,7,1,0,0,0,7,"1,616"
Dudley,-,1,674,495,2,2,5,1,0,4,"1,183"
Dudley,-,2,585,458,3,1,0,3,0,5,"1,055"
Dudley,-,3,816,726,8,5,1,3,0,1,"1,560"
Dudley,-,4,543,498,3,4,2,2,0,9,"1,061"
Dunstable,-,1,843,883,12,1,7,7,0,4,"1,757"
Duxbury,-,1,804,763,9,5,2,7,0,5,"1,595"
Duxbury,-,2,807,998,13,6,2,6,0,5,"1,837"
Duxbury,-,3,710,792,2,3,6,1,0,4,"1,518"
Duxbury,-,4,663,685,10,5,6,0,0,1,"1,370"
Duxbury,-,5,718,652,8,6,7,0,0,4,"1,395"
Duxbury,-,6,762,693,5,6,4,0,0,4,"1,474"
"E. Bridgewater",-,1,784,792,7,1,1,0,0,5,"1,590"
"E. Bridgewater",-,2,754,906,2,3,0,5,0,2,"1,672"
"E. Bridgewater",-,3,785,828,10,5,2,1,0,5,"1,636"
"E. Bridgewater",-,4,798,875,12,1,3,2,0,7,"1,698"
"E. Brookfield",-,1,467,623,1,4,0,3,0,2,"1,100"
"E. Longmeadow",-,1,"1,075",908,5,5,0,6,0,19,"2,018"
"E. Longmeadow",-,2,"1,007",822,3,3,0,2,0,8,"1,845"
"E. Longmeadow",-,3,"1,084","1,119",5,2,0,5,0,22,"2,237"
"E. Longmeadow",-,4,"1,040","1,152",4,4,0,7,0,21,"2,228"
Eastham,-,1,"2,227","1,480",23,10,11,0,0,31,"3,782"
Easthampton,-,1,"1,096",586,8,15,6,3,0,6,"1,720"
Easthampton,-,2,"1,041",359,10,16,6,2,0,6,"1,440"
Easthampton,-,3,"1,026",419,17,12,4,5,0,11,"1,494"
Easthampton,-,4,"1,205",584,8,9,8,4,0,5,"1,823"
Easthampton,-,5,"1,132",706,5,3,2,2,0,8,"1,858"
Easton,-,1,623,648,10,4,5,4,0,0,"1,294"
Easton,-,2,"1,134","1,036",14,5,5,3,0,11,"2,208"
Easton,-,3,974,888,9,8,3,2,0,4,"1,888"
Easton,-,4,"1,027",944,11,6,3,2,0,1,"1,994"
Easton,-,5,"1,177",965,7,6,8,4,0,4,"2,171"
Easton,-,6,943,955,7,4,4,2,0,7,"1,922"
Edgartown,-,1,"1,539",793,5,9,0,1,0,10,"2,357"
Egremont,-,1,593,199,4,5,0,0,0,11,812
Erving,-,1,500,263,5,2,0,7,0,4,781
Essex,-,1,"1,123",954,21,6,0,2,0,7,"2,113"
Everett,1,1,529,216,1,1,0,1,0,4,752
Everett,1,2,358,179,2,1,0,0,0,2,542
Everett,1,3,394,212,4,1,0,1,0,1,613
Everett,2,1,488,221,0,1,0,0,0,2,712
Everett,2,2,435,220,3,1,0,2,0,0,661
Everett,2,3,452,168,4,2,0,1,0,0,627
Everett,3,1,676,318,2,1,0,1,0,3,"1,001"
Everett,3,2,464,189,3,1,0,0,0,3,660
Everett,3,3,516,283,4,1,0,0,0,1,805
Everett,4,1,573,311,6,2,0,4,0,3,899
Everett,4,2,486,181,2,1,0,0,0,4,674
Everett,4,3,468,211,1,4,0,1,0,7,692
Everett,5,1,600,213,3,0,0,4,0,3,823
Everett,5,2,415,235,4,1,0,0,0,0,655
Everett,5,3,441,243,5,4,0,3,0,1,697
Everett,6,1,485,243,2,0,0,3,0,1,734
Everett,6,2,449,205,4,1,0,3,0,1,663
Everett,6,3,490,177,2,2,0,4,0,3,678
Fairhaven,-,1,919,435,10,2,0,0,0,9,"1,375"
Fairhaven,-,2,"1,058",417,7,3,1,1,0,5,"1,492"
Fairhaven,-,3,890,318,5,2,2,0,0,2,"1,219"
Fairhaven,-,4,919,369,5,3,4,0,0,3,"1,303"
Fairhaven,-,5,914,410,2,3,1,2,0,5,"1,337"
Fairhaven,-,6,983,469,7,2,2,4,0,1,"1,468"
"Fall River",1,A,947,314,0,6,2,4,0,4,"1,277"
"Fall River",1,B,710,240,3,0,0,2,0,26,981
"Fall River",1,C,741,227,2,5,2,2,0,5,984
"Fall River",1,D,795,221,4,2,1,0,0,13,"1,036"
"Fall River",2,A,733,184,8,2,3,6,0,8,944
"Fall River",2,B,765,206,3,5,5,5,0,0,989
"Fall River",2,C,901,233,5,1,0,0,0,5,"1,145"
"Fall River",3,A,962,288,4,2,1,1,0,16,"1,274"
"Fall River",3,B,958,277,3,2,1,3,0,8,"1,252"
"Fall River",3,C,956,259,1,3,4,5,0,8,"1,236"
"Fall River",4,A,794,227,2,2,1,4,0,6,"1,036"
"Fall River",4,B,620,152,4,7,3,6,0,2,794
"Fall River",4,C,871,177,2,3,1,1,0,23,"1,078"
"Fall River",5,A,534,103,4,3,1,3,0,0,648
"Fall River",5,B,569,130,4,2,3,4,0,0,712
"Fall River",5,C,654,117,2,0,0,3,0,4,780
"Fall River",6,A,934,323,5,5,0,2,0,12,"1,281"
"Fall River",6,B,765,160,6,2,1,1,0,20,955
"Fall River",6,C,870,291,1,3,1,3,0,9,"1,178"
"Fall River",7,A,466,116,2,1,1,1,0,2,589
"Fall River",7,B,617,254,2,3,0,8,0,0,884
"Fall River",7,C,524,153,2,4,0,1,0,3,687
"Fall River",7,D,661,163,3,1,0,7,0,0,835
"Fall River",8,A,649,190,3,3,4,0,0,0,849
"Fall River",8,B,954,412,5,1,0,5,0,15,"1,392"
"Fall River",8,C,"1,006",335,6,6,1,1,0,7,"1,362"
"Fall River",8,D,690,233,3,1,4,4,0,5,940
"Fall River",9,A,"1,339",615,6,4,1,9,0,18,"1,992"
"Fall River",9,B,975,313,7,6,1,2,0,9,"1,313"
"Fall River",9,C,899,456,3,1,2,4,0,14,"1,379"
Falmouth,-,1,"1,618",692,13,17,9,7,0,11,"2,367"
Falmouth,-,2,"1,218",708,4,16,4,4,0,6,"1,960"
Falmouth,-,3,"1,200",935,4,7,8,3,0,14,"2,171"
Falmouth,-,4,"1,190",886,6,8,2,4,0,8,"2,104"
Falmouth,-,5,"1,362","1,092",13,7,6,6,0,10,"2,496"
Falmouth,-,6,"1,292",893,5,9,13,6,0,7,"2,225"
Falmouth,-,7,"1,101",855,6,10,2,1,0,5,"1,980"
Falmouth,-,8,"1,169",959,7,4,2,13,0,1,"2,155"
Falmouth,-,9,"1,124",787,7,9,8,1,0,4,"1,940"
Fitchburg,1,A,707,316,5,3,3,1,0,4,"1,039"
Fitchburg,1,B,775,427,4,2,2,3,0,3,"1,216"
Fitchburg,2,A,503,290,5,4,0,3,0,1,806
Fitchburg,2,B,765,392,5,2,2,2,0,2,"1,170"
Fitchburg,3,A,978,680,7,4,3,1,0,6,"1,679"
Fitchburg,3,B,867,549,8,5,2,2,0,3,"1,436"
Fitchburg,4,A,513,334,5,5,2,1,0,4,864
Fitchburg,4,B,515,275,4,3,0,11,0,1,809
Fitchburg,5,A,907,708,8,3,8,1,0,5,"1,640"
Fitchburg,5,B,419,219,2,3,0,0,0,0,643
Fitchburg,6,A,789,510,4,4,0,1,0,9,"1,317"
Fitchburg,6,B,695,323,9,7,3,3,0,1,"1,041"
Florida,-,1,267,132,1,2,1,0,0,2,405
Foxborough,-,1,926,717,11,5,4,0,0,4,"1,667"
Foxborough,-,2,"1,017",762,7,5,6,0,0,4,"1,801"
Foxborough,-,3,909,821,11,7,4,6,0,9,"1,767"
Foxborough,-,4,902,809,13,8,5,3,0,9,"1,749"
Foxborough,-,5,868,901,8,2,4,4,0,7,"1,794"
Framingham,-,1,"1,259",734,17,7,0,14,0,8,"2,039"
Framingham,-,2,"1,421",737,12,3,0,12,0,4,"2,189"
Framingham,-,3,"1,177",577,19,2,0,9,0,4,"1,788"
Framingham,-,4,"1,414",752,15,11,0,10,0,12,"2,214"
Framingham,-,5,"1,262",633,11,6,0,10,0,6,"1,928"
Framingham,-,6,"1,297",673,10,6,0,6,0,8,"2,000"
Framingham,-,7,"1,167",624,11,1,0,13,0,7,"1,823"
Framingham,-,8,"1,251",483,12,2,0,3,0,6,"1,757"
Framingham,-,9,810,380,6,6,0,6,0,6,"1,214"
Framingham,-,10,694,276,7,3,0,4,0,9,993
Framingham,-,11,"1,362",819,12,4,0,10,0,33,"2,240"
Framingham,-,12,670,347,4,2,0,3,0,5,"1,031"
Framingham,-,13,861,364,3,4,0,9,0,9,"1,250"
Framingham,-,14,633,211,7,6,0,8,0,7,872
Framingham,-,15,776,324,6,2,0,3,0,12,"1,123"
Framingham,-,16,320,141,3,3,0,2,0,1,470
Framingham,-,17,376,129,0,0,0,1,0,3,509
Framingham,-,18,489,244,3,5,0,2,0,11,754
Franklin,-,1,998,784,10,6,3,7,0,5,"1,813"
Franklin,-,2,"1,041",847,6,2,1,2,0,7,"1,906"
Franklin,-,3,"1,090",797,7,4,2,3,0,8,"1,911"
Franklin,-,4,969,942,12,3,2,3,0,6,"1,937"
Franklin,-,5,"1,094",849,13,6,3,3,0,5,"1,973"
Franklin,-,6,"1,052",781,9,7,4,10,0,8,"1,871"
Franklin,-,7,983,986,7,4,2,9,0,7,"1,998"
Franklin,-,8,"1,041",988,14,9,4,5,0,10,"2,071"
Freetown,-,1,794,639,6,0,1,10,0,12,"1,462"
Freetown,-,2,851,627,5,1,8,3,0,9,"1,504"
Freetown,-,3,809,672,7,3,4,1,0,10,"1,506"
Gardner,1,A,523,374,9,3,1,3,0,6,919
Gardner,1,B,390,250,4,2,3,0,0,2,651
Gardner,1,C,97,71,1,0,0,1,0,1,171
Gardner,2,A,556,270,4,6,2,1,0,1,840
Gardner,2,B,531,369,3,1,0,7,0,1,912
Gardner,3,A,489,198,2,4,2,0,0,6,701
Gardner,3,B,589,310,9,5,2,2,0,4,921
Gardner,4,A,454,291,3,4,0,0,0,2,754
Gardner,4,B,361,186,2,4,0,0,0,1,554
Gardner,5,A,460,242,3,2,1,0,0,2,710
Gardner,5,B,577,395,6,8,4,1,0,2,993
Georgetown,-,1,"1,091","1,047",10,7,1,5,0,6,"2,167"
Georgetown,-,2,"1,012","1,044",16,7,4,5,0,6,"2,094"
Gill,-,1,620,265,3,12,4,2,0,8,914
Gloucester,1,1,"1,166",647,13,4,0,7,0,12,"1,849"
Gloucester,1,2,924,528,4,7,2,3,0,8,"1,476"
Gloucester,2,1,744,335,10,2,2,1,0,5,"1,099"
Gloucester,2,2,833,295,6,8,1,0,0,12,"1,155"
Gloucester,3,1,773,400,8,3,3,3,0,6,"1,196"
Gloucester,3,2,893,483,8,2,0,7,0,14,"1,407"
Gloucester,4,1,958,553,9,2,0,5,0,28,"1,555"
Gloucester,4,2,"1,261",601,9,16,6,6,0,17,"1,916"
Gloucester,5,1,985,655,12,7,3,8,0,12,"1,682"
Gloucester,5,2,999,688,12,12,4,12,0,14,"1,741"
Goshen,-,1,361,203,6,5,1,1,0,1,578
Gosnold,-,1,41,34,0,2,0,0,0,0,77
Grafton,-,1,"1,038",770,9,6,3,5,0,4,"1,835"
Grafton,-,2,"1,225","1,109",17,7,3,5,0,9,"2,375"
Grafton,-,3,"1,085",937,11,8,6,4,0,7,"2,058"
Grafton,-,4,947,840,10,10,3,0,0,3,"1,813"
Granby,-,1,"1,895","1,406",14,12,6,8,0,3,"3,344"
Granville,-,1,374,449,4,8,0,0,0,4,839
"Great Barrington",-,A,797,207,5,4,1,6,0,2,"1,022"
"Great Barrington",-,B,769,189,4,7,6,4,0,7,986
"Great Barrington",-,C,609,130,5,12,1,1,0,6,764
"Great Barrington",-,D,761,204,3,4,3,0,0,8,983
Greenfield,-,1,653,316,8,6,1,1,0,8,993
Greenfield,-,2,778,447,6,9,3,0,0,8,"1,251"
Greenfield,-,3,639,222,6,7,3,0,0,7,884
Greenfield,-,4,750,277,3,2,4,0,0,17,"1,053"
Greenfield,-,5,733,213,8,14,6,3,0,6,983
Greenfield,-,6,695,188,2,10,5,0,0,5,905
Greenfield,-,7,612,273,5,6,4,0,0,3,903
Greenfield,-,8,621,175,6,13,2,2,0,5,824
Greenfield,-,9,493,258,4,3,4,2,0,7,771
Groton,-,1,"1,100",853,11,8,4,5,0,15,"1,996"
Groton,-,2,"1,020",850,15,5,11,9,0,13,"1,923"
Groton,-,3,"1,047",842,13,7,10,0,0,13,"1,932"
Groveland,-,1,"1,782","1,755",20,15,7,15,0,0,"3,594"
Hadley,-,1,"2,054",953,19,25,0,19,0,15,"3,085"
Halifax,-,1,956,"1,034",8,3,2,5,0,1,"2,009"
Halifax,-,2,938,859,12,5,4,1,0,5,"1,824"
Hamilton,-,1,864,860,10,5,0,9,0,11,"1,759"
Hamilton,-,2,777,816,12,4,0,7,0,2,"1,618"
Hamilton,-,3,479,705,13,9,0,5,0,7,"1,218"
Hampden,-,1,"1,379","1,421",15,15,2,2,0,14,"2,848"
Hancock,-,1,251,143,1,2,0,0,0,2,399
Hanover,-,1,904,"1,007",4,2,4,0,0,2,"1,923"
Hanover,-,2,881,952,7,7,4,0,0,7,"1,858"
Hanover,-,3,934,968,10,3,4,0,0,9,"1,928"
Hanover,-,4,847,"1,041",13,4,6,0,0,2,"1,913"
Hanson,-,1,871,809,3,4,0,2,0,7,"1,696"
Hanson,-,2,872,834,8,4,0,4,0,5,"1,727"
Hanson,-,3,827,893,8,6,0,7,0,10,"1,751"
Hardwick,-,1,778,549,13,6,0,1,0,6,"1,353"
Harvard,-,1,"2,086","1,206",36,9,12,34,0,22,"3,405"
Harwich,-,1,"1,105",963,10,10,7,2,0,33,"2,130"
Harwich,-,2,"1,071",907,8,6,7,5,0,22,"2,026"
Harwich,-,3,"1,159","1,035",11,7,10,3,0,25,"2,250"
Harwich,-,4,998,785,9,8,2,0,0,22,"1,824"
Hatfield,-,1,"1,369",690,7,13,4,3,0,7,"2,093"
Haverhill,1,1,477,269,9,1,2,0,0,6,764
Haverhill,1,2,434,186,2,4,11,5,0,8,650
Haverhill,1,3,639,408,11,3,2,5,0,6,"1,074"
Haverhill,2,1,607,377,3,2,0,5,0,4,998
Haverhill,2,2,618,524,6,4,0,3,0,6,"1,161"
Haverhill,2,3,451,215,5,3,0,2,0,2,678
Haverhill,3,1,382,180,3,3,7,2,0,38,615
Haverhill,3,2,550,281,4,2,0,5,0,3,845
Haverhill,3,3,593,415,4,6,0,5,0,8,"1,031"
Haverhill,4,1,794,606,8,2,0,2,0,9,"1,421"
Haverhill,4,2,867,696,10,8,6,0,0,4,"1,591"
Haverhill,4,3,753,649,10,6,9,0,0,2,"1,429"
Haverhill,5,1,802,537,8,3,0,3,0,6,"1,359"
