City/Town,Ward,Pct,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
Freetown,-,3,127,3,56,186
Gardner,1,A,103,1,23,127
Gardner,1,B,40,1,16,57
Gardner,2,A,92,0,13,105
Gardner,2,B,98,1,23,122
Gardner,3,A,75,0,11,86
Gardner,3,B,100,1,16,117
Gardner,4,A,67,2,19,88
Gardner,4,B,40,0,6,46
Gardner,5,A,44,1,11,56
Gardner,5,B,101,4,22,127
Georgetown,-,1,148,0,61,209
Georgetown,-,2,126,0,53,179
Georgetown,-,3,117,1,40,158
Gill,-,1,50,1,14,65
Gloucester,1,1,109,3,34,146
Gloucester,1,2,87,1,46,134
Gloucester,2,1,55,2,22,79
Gloucester,2,2,47,0,14,61
Gloucester,3,1,79,2,33,114
Gloucester,3,2,88,3,20,111
Gloucester,4,1,83,1,52,136
Gloucester,4,2,119,3,42,164
Gloucester,5,1,144,6,48,198
Gloucester,5,2,129,5,47,181
Goshen,-,1,60,0,8,68
Gosnold,-,1,6,0,2,8
Grafton,-,1,176,0,38,214
Grafton,-,2,208,1,38,247
Grafton,-,3,208,3,35,246
Grafton,-,4,161,0,29,190
Grafton,-,5,188,5,36,229
Granby,-,1,120,1,37,158
Granby,-,2,120,0,43,163
Granville,-,1,116,0,41,157
"Great Barrington",-,A,19,0,4,23
"Great Barrington",-,B,21,0,5,26
"Great Barrington",-,C,7,1,4,12
"Great Barrington",-,D,21,0,3,24
Greenfield,-,1,44,0,11,55
Greenfield,-,2,63,0,17,80
Greenfield,-,3,37,2,16,55
Greenfield,-,4,43,0,8,51
Greenfield,-,5,37,0,9,46
Greenfield,-,6,39,0,6,45
Greenfield,-,7,32,1,7,40
Greenfield,-,8,19,0,8,27
Greenfield,-,9,40,0,5,45
Groton,-,1,235,3,54,292
Groton,-,2,188,1,65,254
Groton,-,3,193,0,58,251
Groveland,-,1,223,2,72,297
Groveland,-,2,208,4,74,286
Hadley,-,1,130,1,36,167
Halifax,-,1,283,6,140,429
Halifax,-,2,266,7,104,377
Hamilton,-,1,206,3,65,274
Hamilton,-,2,147,0,35,182
Hamilton,-,3,92,1,31,124
Hampden,-,1,307,0,82,389
Hancock,-,1,33,0,8,41
Hanover,-,1,240,3,102,345
Hanover,-,2,216,4,95,315
Hanover,-,3,225,6,103,334
Hanover,-,4,231,3,102,336
Hanson,-,1,270,3,81,354
Hanson,-,2,224,5,83,312
Hanson,-,3,223,0,77,300
Hardwick,-,1,118,0,42,160
Harvard,-,1,250,1,91,342
Harwich,-,1,253,2,88,343
Harwich,-,2,285,1,66,352
Harwich,-,3,210,3,72,285
Harwich,-,4,178,2,48,228
Hatfield,-,1,86,0,22,108
Haverhill,1,1,45,1,16,62
Haverhill,1,2,55,2,14,71
Haverhill,1,3,52,1,35,88
Haverhill,2,1,78,4,34,116
Haverhill,2,2,104,1,22,127
Haverhill,2,3,41,0,20,61
Haverhill,3,1,15,0,11,26
Haverhill,3,2,53,2,24,79
Haverhill,3,3,66,1,25,92
Haverhill,4,1,125,2,61,188
Haverhill,4,2,163,1,75,239
Haverhill,4,3,135,0,47,182
Haverhill,5,1,95,3,40,138
Haverhill,5,2,150,2,58,210
Haverhill,5,3,190,2,72,264
Haverhill,6,1,79,2,33,114
Haverhill,6,2,102,1,48,151
Haverhill,6,3,102,3,37,142
Haverhill,7,1,154,2,52,208
Haverhill,7,2,95,2,40,137
Haverhill,7,3,154,2,47,203
Hawley,-,1,24,0,3,27
Heath,-,1,30,0,6,36
Hingham,-,1,158,0,44,202
Hingham,-,2,190,0,62,252
Hingham,-,3,178,0,55,233
Hingham,-,4,191,0,61,252
Hingham,-,5,163,0,40,203
Hingham,-,5A,184,0,32,216
Hingham,-,6,189,0,70,259
Hinsdale,-,1,45,0,19,64
Holbrook,-,1,90,3,49,142
Holbrook,-,2,128,0,55,183
Holbrook,-,3,129,1,54,184
Holbrook,-,4,104,2,34,140
Holden,-,1,220,0,38,258
Holden,-,2,216,1,39,256
Holden,-,3,199,1,29,229
Holden,-,4,220,3,39,262
Holden,-,5,209,1,42,252
Holland,-,1,143,3,38,184
Holliston,-,1,171,0,52,223
Holliston,-,2,147,5,46,198
Holliston,-,3,112,1,37,150
Holliston,-,4,169,1,44,214
Holyoke,1,A,14,0,4,18
Holyoke,1,B,13,0,6,19
Holyoke,2,A,17,0,9,26
Holyoke,2,B,11,0,9,20
Holyoke,3,A,48,0,13,61
Holyoke,3,B,51,1,22,74
Holyoke,4,A,13,0,3,16
Holyoke,4,B,25,0,12,37
Holyoke,5,A,125,0,48,173
Holyoke,5,B,65,0,22,87
Holyoke,6,A,32,0,8,40
Holyoke,6,B,34,0,13,47
Holyoke,7,A,104,0,45,149
Holyoke,7,B,47,0,20,67
Hopedale,-,1,291,2,69,362
Hopkinton,-,1,135,2,34,171
Hopkinton,-,2,121,2,36,159
Hopkinton,-,3,124,0,25,149
Hopkinton,-,4,102,1,28,131
Hubbardston,-,1,324,4,81,409
Hudson,-,1,110,1,31,142
Hudson,-,2,84,1,18,103
Hudson,-,3,142,2,33,177
Hudson,-,4,143,0,41,184
Hudson,-,5,153,2,26,181
Hudson,-,6,66,0,21,87
Hudson,-,7,77,0,21,98
Hull,-,1,164,4,73,241
Hull,-,2,136,0,58,194
Hull,-,3,195,4,77,276
Huntington,-,1,96,0,38,134
Ipswich,-,1,166,3,63,232
Ipswich,-,2,169,3,81,253
Ipswich,-,3,187,1,52,240
Ipswich,-,4,169,1,72,242
Kingston,-,1,163,1,65,229
Kingston,-,2,230,3,79,312
Kingston,-,3,204,1,66,271
Kingston,-,4,174,3,63,240
Lakeville,-,1,156,1,66,223
Lakeville,-,2,247,3,71,321
Lakeville,-,3,248,0,81,329
Lancaster,-,1,199,0,50,249
Lancaster,-,2,199,4,58,261
Lanesborough,-,1,72,2,31,105
Lawrence,A,1,25,2,15,42
Lawrence,A,2,11,3,2,16
Lawrence,A,3,34,5,16,55
Lawrence,A,4,15,1,10,26
Lawrence,B,1,25,0,6,31
Lawrence,B,2,6,0,1,7
Lawrence,B,3,18,0,7,25
Lawrence,B,4,13,0,4,17
Lawrence,C,1,15,0,5,20
Lawrence,C,2,33,1,14,48
Lawrence,C,3,7,1,4,12
Lawrence,C,4,16,3,3,22
Lawrence,D,1,30,0,5,35
Lawrence,D,2,12,0,3,15
Lawrence,D,3,9,0,1,10
Lawrence,D,4,17,2,2,21
Lawrence,E,1,97,2,37,136
Lawrence,E,2,103,6,30,139
Lawrence,E,3,27,1,8,36
Lawrence,E,4,29,2,5,36
Lawrence,F,1,70,3,12,85
Lawrence,F,2,9,0,7,16
Lawrence,F,3,24,1,8,33
Lawrence,F,4,25,0,5,30
Lee,-,1,86,0,38,124
Leicester,-,1,183,1,34,218
Leicester,-,2,168,0,26,194
Leicester,-,3,159,1,30,190
Leicester,-,4,178,1,24,203
Lenox,-,1,106,1,34,141
Leominster,1,A,156,1,33,190
Leominster,1,B,124,0,31,155
Leominster,1,C,87,0,22,109
Leominster,2,A,51,1,10,62
Leominster,2,B,107,3,30,140
Leominster,2,C,40,0,10,50
Leominster,3,A,80,0,24,104
Leominster,3,B,138,0,40,178
Leominster,3,C,154,1,48,203
Leominster,4,A,165,2,76,243
Leominster,4,B,165,0,55,220
Leominster,4,C,86,0,21,107
Leominster,5,A,84,3,33,120
Leominster,5,B,149,0,55,204
Leominster,5,C,77,0,28,105
Leverett,-,1,32,0,5,37
Lexington,-,1,66,0,21,87
Lexington,-,2,73,0,36,109
Lexington,-,3,57,0,24,81
Lexington,-,4,85,0,24,109
Lexington,-,5,104,0,31,135
Lexington,-,6,93,0,31,124
Lexington,-,7,92,0,23,115
Lexington,-,8,64,0,49,113
Lexington,-,9,82,0,36,118
Leyden,-,1,23,0,7,30
Lincoln,-,1,99,2,28,129
Lincoln,-,2,74,0,12,86
Littleton,-,1,148,0,39,187
Littleton,-,2,127,3,29,159
Littleton,-,3,129,4,42,175
Longmeadow,-,A,126,0,21,147
Longmeadow,-,B,124,1,30,155
Longmeadow,-,C,164,3,30,197
Longmeadow,-,D,148,1,35,184
Longmeadow,-,E,127,0,28,155
Lowell,1,1,27,3,4,34
Lowell,1,2,154,5,57,216
Lowell,1,3,121,1,24,146
Lowell,2,1,2,0,3,5
Lowell,2,2,19,0,6,25
Lowell,2,3,34,1,15,50
Lowell,3,1,25,0,8,33
Lowell,3,2,20,2,11,33
Lowell,3,3,35,2,14,51
Lowell,4,1,47,2,24,73
Lowell,4,2,27,1,19,47
Lowell,4,3,29,3,9,41
Lowell,5,1,51,2,17,70
Lowell,5,2,32,1,8,41
Lowell,5,3,63,1,21,85
Lowell,6,1,94,3,38,135
Lowell,6,2,107,3,27,137
Lowell,6,3,74,1,26,101
Lowell,7,1,28,0,12,40
Lowell,7,2,23,2,6,31
Lowell,7,3,27,4,10,41
Lowell,8,1,36,0,11,47
Lowell,8,2,59,0,19,78
Lowell,8,3,117,2,42,161
Lowell,9,1,38,5,14,57
Lowell,9,2,59,2,17,78
Lowell,9,3,65,2,16,83
Lowell,10,1,48,0,11,59
Lowell,10,2,21,0,8,29
Lowell,10,3,16,0,6,22
Lowell,11,1,45,2,15,62
Lowell,11,2,78,1,27,106
Lowell,11,3,65,0,22,87
Ludlow,-,1,111,2,27,140
Ludlow,-,2,82,0,18,100
Ludlow,-,3,133,1,43,177
Ludlow,-,4,83,1,29,113
Ludlow,-,5,86,0,32,118
Ludlow,-,6,133,4,44,181
Lunenburg,-,A,158,3,44,205
Lunenburg,-,B,134,1,34,169
Lunenburg,-,C,150,1,47,198
Lunenburg,-,D,125,1,37,163
Lynn,1,1,129,4,77,210
Lynn,1,2,121,4,53,178
Lynn,1,3,71,1,39,111
Lynn,1,4,62,1,33,96
Lynn,2,1,124,6,58,188
Lynn,2,2,41,0,23,64
Lynn,2,3,25,2,8,35
Lynn,2,4,29,0,10,39
Lynn,3,1,53,2,25,80
Lynn,3,2,40,0,19,59
Lynn,3,3,48,2,23,73
Lynn,3,4,50,2,21,73
Lynn,4,1,9,0,2,11
Lynn,4,2,7,0,6,13
Lynn,4,3,29,1,10,40
Lynn,4,4,42,1,12,55
Lynn,5,1,33,0,20,53
Lynn,5,2,4,1,4,9
Lynn,5,3,10,1,1,12
Lynn,5,4,43,2,15,60
Lynn,6,1,21,0,15,36
Lynn,6,2,8,0,4,12
Lynn,6,3,22,0,4,26
Lynn,6,4,14,2,11,27
Lynn,7,1,57,1,46,104
Lynn,7,2,47,1,20,68
Lynn,7,3,38,1,22,61
Lynn,7,4,45,1,22,68
Lynnfield,-,1,147,0,69,216
Lynnfield,-,2,147,0,50,197
Lynnfield,-,3,142,1,41,184
Lynnfield,-,4,186,0,84,270
Malden,1,1,20,0,14,34
Malden,1,2,45,4,24,73
Malden,2,1,32,1,16,49
Malden,2,2,55,5,20,80
Malden,3,1,65,1,21,87
Malden,3,2,70,1,43,114
Malden,4,1,25,3,27,55
Malden,4,2,31,2,14,47
Malden,5,1,46,1,15,62
Malden,5,2,79,0,37,116
Malden,6,1,49,2,27,78
Malden,6,2,73,1,25,99
Malden,7,1,26,2,17,45
Malden,7,2,38,2,15,55
Malden,8,1,68,1,29,98
Malden,8,2,42,1,20,63
Manchester-by-the-Sea,-,1,311,4,62,377
Mansfield,-,1,160,0,41,201
Mansfield,-,2,155,1,45,201
Mansfield,-,3,161,1,65,227
Mansfield,-,4,145,0,38,183
Mansfield,-,5,121,2,31,154
Mansfield,-,6,109,0,34,143
Marblehead,-,1,227,0,69,296
Marblehead,-,2,191,0,43,234
Marblehead,-,3,150,0,45,195
Marblehead,-,4,203,0,53,256
Marblehead,-,5,165,1,64,230
Marblehead,-,6,177,0,47,224
Marion,-,1,278,3,108,389
Marlborough,1,1,102,0,22,124
Marlborough,1,2,158,0,39,197
Marlborough,2,1,112,0,32,144
Marlborough,2,2,82,2,28,112
Marlborough,3,1,70,0,17,87
Marlborough,3,2,144,3,30,177
Marlborough,4,1,40,2,20,62
Marlborough,4,2,137,0,16,153
Marlborough,5,1,65,0,15,80
Marlborough,5,2,83,1,33,117
Marlborough,6,1,60,4,12,76
Marlborough,6,2,124,0,34,158
Marlborough,7,1,89,1,31,121
Marlborough,7,2,81,0,24,105
Marshfield,-,1,210,0,87,297
Marshfield,-,2,245,0,90,335
Marshfield,-,3,189,0,74,263
Marshfield,-,4,216,0,76,292
Marshfield,-,5,176,0,77,253
Marshfield,-,6,244,0,104,348
Marshfield,-,7,240,0,86,326
Mashpee,-,1,235,0,74,309
Mashpee,-,2,162,0,56,218
Mashpee,-,3,141,3,55,199
Mashpee,-,4,134,4,52,190
Mashpee,-,5,277,4,79,360
Mattapoisett,-,1,411,2,120,533
Maynard,-,1,114,0,28,142
Maynard,-,2,100,0,17,117
Maynard,-,3,88,1,41,130
Maynard,-,4,93,1,41,135
Medfield,-,1,151,2,44,197
Medfield,-,2,163,1,48,212
Medfield,-,3,149,1,41,191
Medfield,-,4,175,2,50,227
Medford,1,1,53,0,21,74
Medford,1,2,83,2,31,116
Medford,2,1,95,2,51,148
Medford,2,2,97,4,69,170
Medford,3,1,146,3,82,231
Medford,3,2,146,3,69,218
Medford,4,1,21,1,14,36
Medford,4,2,70,4,15,89
Medford,5,1,48,0,26,74
Medford,5,2,52,0,19,71
Medford,6,1,71,3,44,118
Medford,6,2,99,0,46,145
Medford,7,1,27,3,18,48
Medford,7,2,49,1,25,75
Medford,8,1,100,3,44,147
Medford,8,2,66,0,46,112
Medway,-,1,131,0,37,168
Medway,-,2,156,1,45,202
Medway,-,3,170,3,49,222
Medway,-,4,160,1,44,205
Melrose,1,1,86,2,37,125
Melrose,1,2,82,1,35,118
Melrose,2,1,94,2,30,126
Melrose,2,2,57,3,32,92
Melrose,3,1,69,0,27,96
Melrose,3,2,60,0,44,104
Melrose,4,1,59,1,28,88
Melrose,4,2,96,3,41,140
Melrose,5,1,57,0,24,81
Melrose,5,2,42,1,28,71
Melrose,6,1,65,1,30,96
Melrose,6,2,76,1,38,115
Melrose,7,1,56,2,30,88
Melrose,7,2,69,3,28,100
Mendon,-,1,259,2,85,346
Merrimac,-,1,148,1,43,192
Merrimac,-,2,179,3,58,240
Methuen,-,1,126,0,56,182
Methuen,-,2,37,0,8,45
Methuen,-,3,110,0,41,151
Methuen,-,4,141,0,48,189
Methuen,-,5,74,0,32,106
Methuen,-,6,100,2,36,138
Methuen,-,7,153,0,53,206
Methuen,-,8,204,2,81,287
Methuen,-,9,164,2,57,223
Methuen,-,10,123,0,39,162
Methuen,-,11,176,0,106,282
Methuen,-,12,166,0,62,228
Middleborough,-,1,439,3,136,578
Middleborough,-,2,146,2,38,186
Middleborough,-,3,219,1,75,295
Middleborough,-,4,146,1,43,190
Middleborough,-,5,225,3,73,301
Middleborough,-,6,190,0,35,225
Middlefield,-,1,17,0,8,25
Middleton,-,1,206,0,91,297
Middleton,-,2,211,0,79,290
Milford,-,1,67,1,16,84
Milford,-,2,88,0,24,112
Milford,-,3,110,0,29,139
Milford,-,4,56,3,23,82
Milford,-,5,161,1,38,200
Milford,-,6,105,2,29,136
Milford,-,7,135,4,51,190
Milford,-,8,108,2,22,132
Millbury,-,1,139,3,24,166
Millbury,-,2,209,2,38,249
Millbury,-,3,164,1,26,191
Millbury,-,4,112,0,17,129
Millis,-,1,146,2,50,198
Millis,-,2,172,1,41,214
Millis,-,3,159,1,31,191
Millville,-,1,182,0,56,238
Milton,-,1,30,0,27,57
Milton,-,2,56,2,21,79
Milton,-,3,91,0,38,129
Milton,-,4,67,2,33,102
Milton,-,5,79,1,39,119
Milton,-,6,107,1,78,186
Milton,-,7,83,4,43,130
Milton,-,8,120,4,57,181
Milton,-,9,145,3,67,215
Milton,-,10,27,0,17,44
Monroe,-,1,5,0,0,5
Monson,-,A,130,3,43,176
Monson,-,B,131,5,51,187
Monson,-,C,131,4,42,177
Montague,-,1,42,0,8,50
Montague,-,2,45,0,9,54
Montague,-,3,37,0,7,44
Montague,-,4,45,0,11,56
Montague,-,5,12,0,4,16
Montague,-,6,25,0,8,33
Monterey,-,1,20,0,2,22
Montgomery,-,1,65,0,23,88
"Mount Washington",-,1,6,0,2,8
Nahant,-,1,185,3,64,252
Nantucket,-,1,277,1,91,369
Natick,-,1,47,0,15,62
Natick,-,2,128,0,39,167
Natick,-,3,91,0,36,127
Natick,-,4,91,0,48,139
Natick,-,5,112,1,51,164
Natick,-,6,117,4,46,167
Natick,-,7,104,1,37,142
Natick,-,8,139,2,36,177
Natick,-,9,96,1,41,138
Natick,-,10,54,1,141,196
Needham,-,A,94,4,33,131
Needham,-,B,123,1,38,162
Needham,-,C,109,0,34,143
Needham,-,D,118,2,17,137
Needham,-,E,98,0,21,119
Needham,-,F,79,2,44,125
Needham,-,G,109,1,30,140
Needham,-,H,116,2,51,169
Needham,-,I,97,0,20,117
Needham,-,J,90,1,26,117
"New Ashford",-,1,11,0,1,12
"New Bedford",1,A,68,3,20,91
"New Bedford",1,B,51,0,22,73
"New Bedford",1,C,69,1,33,103
"New Bedford",1,D,62,1,25,88
"New Bedford",1,E,48,1,16,65
"New Bedford",1,F,67,3,32,102
"New Bedford",2,A,5,0,1,6
"New Bedford",2,B,36,0,7,43
"New Bedford",2,C,21,0,17,38
"New Bedford",2,D,33,0,24,57
"New Bedford",2,E,45,0,18,63
"New Bedford",2,F,32,2,13,47
"New Bedford",3,A,14,3,7,24
"New Bedford",3,B,17,0,8,25
"New Bedford",3,C,17,1,5,23
"New Bedford",3,D,27,0,8,35
"New Bedford",3,E,46,2,31,79
"New Bedford",3,F,58,2,23,83
"New Bedford",4,A,3,0,2,5
"New Bedford",4,B,19,0,9,28
"New Bedford",4,C,21,0,8,29
"New Bedford",4,D,18,0,7,25
"New Bedford",4,E,31,2,8,41
"New Bedford",4,F,13,1,7,21
"New Bedford",5,A,15,0,7,22
"New Bedford",5,B,28,1,11,40
"New Bedford",5,C,35,0,21,56
"New Bedford",5,D,40,0,14,54
"New Bedford",5,E,60,2,21,83
"New Bedford",5,F,74,3,31,108
"New Bedford",6,A,41,0,21,62
"New Bedford",6,B,37,1,16,54
"New Bedford",6,C,18,0,8,26
"New Bedford",6,D,13,0,3,16
"New Bedford",6,E,16,0,6,22
"New Bedford",6,F,10,1,7,18
"New Braintree",-,1,64,0,15,79
"New Marlborough",-,1,26,0,30,56
"New Salem",-,1,44,0,11,55
Newbury,-,1,175,2,78,255
Newbury,-,2,190,4,66,260
Newburyport,1,1,89,0,36,125
Newburyport,2,1,94,0,18,112
Newburyport,3,1,119,0,45,164
Newburyport,4,1,132,0,40,172
Newburyport,5,1,144,0,65,209
Newburyport,6,1,130,0,64,194
Newburyport,1,P,55,0,14,69
Newton,1,1,64,2,19,85
Newton,1,2,39,0,14,53
Newton,1,3,27,1,20,48
Newton,1,4,64,1,38,103
Newton,2,1,55,1,26,82
Newton,2,2,48,0,16,64
Newton,2,3,49,0,23,72
Newton,2,4,56,1,27,84
Newton,3,1,53,1,23,77
Newton,3,2,51,1,19,71
Newton,3,3,55,1,40,96
Newton,3,4,63,1,24,88
Newton,4,1,56,1,13,70
Newton,4,2,44,0,12,56
Newton,4,3,28,2,15,45
Newton,4,4,40,2,33,75
Newton,5,1,45,0,20,65
Newton,5,2,35,1,18,54
Newton,5,3,49,1,16,66
Newton,5,4,48,0,20,68
Newton,6,1,41,0,15,56
Newton,6,2,51,0,14,65
Newton,6,3,37,0,14,51
Newton,6,4,58,3,18,79
Newton,7,1,56,0,13,69
Newton,7,2,65,0,23,88
Newton,7,3,3,0,6,9
Newton,7,4,24,1,11,36
Newton,8,1,78,0,20,98
Newton,8,2,66,1,27,94
Newton,8,3,69,2,36,107
Newton,8,4,60,0,18,78
Norfolk,-,1,157,5,46,208
Norfolk,-,2,253,4,89,346
Norfolk,-,3,218,2,65,285
"N. Adams",1,1,32,0,10,42
"N. Adams",2,2,22,1,11,34
"N. Adams",3,3,23,0,6,29
"N. Adams",4,4,40,0,13,53
"N. Adams",5,5,28,0,9,37
"N. Andover",-,1,130,0,35,165
"N. Andover",-,2,177,0,52,229
"N. Andover",-,3,139,0,35,174
"N. Andover",-,4,165,0,71,236
"N. Andover",-,5,111,0,26,137
"N. Andover",-,6,172,0,84,256
"N. Andover",-,7,144,0,51,195
"N. Andover",-,8,186,0,56,242
"N. Attleborough",-,1,67,0,18,85
"N. Attleborough",-,2,99,0,37,136
"N. Attleborough",-,3,97,0,39,136
"N. Attleborough",-,4,54,0,18,72
"N. Attleborough",-,5,104,1,17,122
"N. Attleborough",-,6,94,0,36,130
"N. Attleborough",-,7,118,1,39,158
"N. Attleborough",-,8,129,1,47,177
"N. Attleborough",-,9,86,0,42,128
"N. Brookfield",-,1,274,1,66,341
"N. Reading",-,1,174,0,79,253
"N. Reading",-,2,129,1,78,208
"N. Reading",-,3,198,4,85,287
"N. Reading",-,4,183,1,75,259
Northampton,1,A,15,0,9,24
Northampton,1,B,18,2,10,30
Northampton,2,A,12,0,7,19
Northampton,2,B,10,1,0,11
Northampton,3,A,12,0,2,14
Northampton,3,B,18,0,1,19
Northampton,4,A,9,0,9,18
Northampton,4,B,19,0,6,25
Northampton,5,A,25,0,7,32
Northampton,5,B,16,0,8,24
Northampton,6,A,47,0,13,60
Northampton,6,B,37,1,16,54
Northampton,7,A,34,0,9,43
Northampton,7,B,38,1,20,59
Northborough,-,1,160,3,31,194
Northborough,-,2,182,1,32,215
Northborough,-,3,200,3,40,243
Northborough,-,4,223,1,38,262
Northbridge,-,1,174,1,50,225
Northbridge,-,2,153,2,29,184
Northbridge,-,3,172,0,52,224
Northbridge,-,4,209,0,45,254
Northfield,-,1,96,0,19,115
Norton,-,1,139,1,55,195
Norton,-,2,126,0,54,180
Norton,-,3,136,4,52,192
Norton,-,4,141,1,49,191
Norton,-,5,63,1,44,108
Norwell,-,1,204,0,63,267
Norwell,-,2,258,5,90,353
Norwell,-,3,249,1,72,322
Norwood,-,1,126,2,60,188
Norwood,-,2,126,0,45,171
Norwood,-,3,93,0,43,136
Norwood,-,4,159,0,68,227
Norwood,-,5,57,1,29,87
Norwood,-,6,81,1,30,112
Norwood,-,7,97,2,49,148
Norwood,-,8,127,1,51,179
Norwood,-,9,151,4,64,219
"Oak Bluffs",-,1,134,0,65,199
Oakham,-,1,174,0,46,220
Orange,-,1,151,1,36,188
Orange,-,2,159,3,55,217
Orleans,-,1,477,0,120,597
Otis,-,1,57,0,17,74
Oxford,-,1,207,5,29,241
Oxford,-,2,159,1,43,203
Oxford,-,3,154,1,30,185
Oxford,-,4,163,1,42,206
Palmer,-,1,116,1,50,167
Palmer,-,1A,24,0,5,29
Palmer,-,2,118,1,50,169
Palmer,-,3,71,1,29,101
Palmer,-,4,93,1,26,120
Paxton,-,1,273,1,51,325
Peabody,1,1,86,4,47,137
Peabody,1,2,138,5,75,218
Peabody,1,3,113,2,66,181
Peabody,2,1,40,1,13,54
Peabody,2,2,47,4,20,71
Peabody,2,3,80,0,46,126
Peabody,3,1,30,1,14,45
Peabody,3,2,57,0,28,85
Peabody,3,3,76,1,37,114
Peabody,4,1,99,8,38,145
Peabody,4,2,100,4,23,127
Peabody,4,3,56,3,18,77
Peabody,4,3A,209,1,57,267
Peabody,5,1,137,1,47,185
Peabody,5,2,104,3,46,153
Peabody,5,3,116,2,65,183
Peabody,6,1,166,5,82,253
Peabody,6,2,147,4,55,206
Peabody,6,3,144,7,65,216
Pelham,-,1,5,0,3,8
Pembroke,-,1,220,2,80,302
Pembroke,-,2,173,3,62,238
Pembroke,-,3,220,5,57,282
Pembroke,-,4,190,3,81,274
Pembroke,-,5,188,3,83,274
Pepperell,-,1,204,3,79,286
Pepperell,-,2,226,5,60,291
Pepperell,-,3,261,6,50,317
Peru,-,1,37,0,6,43
Petersham,-,1,75,0,17,92
Phillipston,-,1,84,0,31,115
Pittsfield,1,A,32,1,16,49
Pittsfield,1,B,39,0,13,52
Pittsfield,2,A,14,0,4,18
Pittsfield,2,B,46,1,12,59
Pittsfield,3,A,39,2,13,54
Pittsfield,3,B,50,5,14,69
Pittsfield,4,A,43,0,27,70
Pittsfield,4,B,85,0,28,113
Pittsfield,5,A,22,1,15,38
Pittsfield,5,B,30,1,8,39
Pittsfield,6,A,47,1,17,65
Pittsfield,6,B,25,0,14,39
Pittsfield,7,A,32,1,9,42
Pittsfield,7,B,62,1,23,86
Plainfield,-,1,20,0,8,28
Plainville,-,1,162,0,35,197
Plainville,-,2,119,0,22,141
Plainville,-,3,120,0,22,142
Plymouth,-,1,150,4,48,202
Plymouth,-,2,185,0,78,263
Plymouth,-,3,145,2,34,181
Plymouth,-,4,162,2,59,223
Plymouth,-,5,217,4,89,310
Plymouth,-,6,240,4,82,326
Plymouth,-,7,197,7,76,280
Plymouth,-,8,258,2,91,351
Plymouth,-,9,155,2,47,204
Plymouth,-,10,155,0,45,200
Plymouth,-,11,349,6,107,462
Plymouth,-,12,220,3,71,294
Plymouth,-,13,279,4,70,353
Plymouth,-,14,226,2,96,324
Plymouth,-,15,552,8,159,719
Plympton,-,1,229,0,102,331
Princeton,-,1,272,1,39,312
Provincetown,-,1,35,0,12,47
Quincy,1,1,84,1,28,113
Quincy,1,2,39,4,21,64
Quincy,1,3,70,1,41,112
Quincy,1,4,118,3,51,172
Quincy,1,5,156,2,57,215
Quincy,2,1,64,2,52,118
Quincy,2,2,73,1,13,87
Quincy,2,3,33,1,11,45
Quincy,2,3A,47,0,11,58
Quincy,2,4,55,1,30,86
Quincy,2,5,65,2,41,108
Quincy,3,1,77,1,43,121
Quincy,3,2,96,1,29,126
Quincy,3,3,39,2,24,65
Quincy,3,4,115,4,43,162
Quincy,3,5,21,1,19,41
Quincy,4,1,71,1,22,94
Quincy,4,2,88,6,64,158
Quincy,4,3,90,1,46,137
Quincy,4,4,20,1,17,38
Quincy,4,5,58,1,26,85
Quincy,5,1,52,1,26,79
Quincy,5,2,64,1,29,94
Quincy,5,3,79,1,25,105
Quincy,5,4,87,2,45,134
Quincy,5,5,73,5,37,115
Quincy,6,1,54,4,27,85
Quincy,6,2,36,1,18,55
Quincy,6,3,139,2,30,171
Quincy,6,4,43,2,25,70
Quincy,6,5,166,8,64,238
Randolph,-,1,29,1,31,61
Randolph,-,2,27,2,11,40
Randolph,-,3,35,2,20,57
Randolph,-,4,49,1,23,73
Randolph,-,5,49,1,21,71
Randolph,-,6,43,0,14,57
Randolph,-,7,45,1,18,64
Randolph,-,8,33,3,17,53
Randolph,-,9,24,0,17,41
Randolph,-,10,56,1,21,78
Randolph,-,11,74,1,20,95
Randolph,-,12,66,2,24,92
Raynham,-,1,107,0,42,149
Raynham,-,1A,12,0,9,21
Raynham,-,2,97,1,46,144
Raynham,-,2A,29,0,18,47
Raynham,-,3,131,1,61,193
Raynham,-,4,114,3,44,161
Reading,-,1,187,0,89,276
Reading,-,2,128,0,47,175
Reading,-,3,158,0,71,229
Reading,-,4,126,0,53,179
Reading,-,5,102,0,53,155
Reading,-,6,114,0,66,180
Reading,-,7,119,0,62,181
Reading,-,8,135,0,53,188
Rehoboth,-,1,132,0,48,180
Rehoboth,-,2,158,0,47,205
Rehoboth,-,3,164,3,49,216
Revere,1,1,37,4,17,58
Revere,1,2,39,1,17,57
Revere,1,3,36,3,19,58
Revere,2,1,23,0,19,42
Revere,2,2,30,0,18,48
Revere,2,3,7,1,3,11
Revere,2,3A,3,0,2,5
Revere,3,1,47,1,21,69
Revere,3,2,39,0,17,56
Revere,3,3,41,2,16,59
Revere,4,1,41,1,47,89
Revere,4,2,45,2,37,84
Revere,4,3,45,2,31,78
Revere,5,1,57,1,38,96
Revere,5,1A,45,0,31,76
Revere,5,2,29,1,13,43
Revere,5,2A,11,0,4,15
Revere,5,3,43,2,21,66
Revere,6,1,69,4,39,112
