City/Town,Ward,Pct,"Geoff Diehl","John Kingston","Beth Joyce Lindstrom","All Others",Blanks,"Total Votes Cast"
Dennis,-,5,123,56,38,1,12,230
Dighton,-,1,98,47,12,0,8,165
Dighton,-,2,118,43,29,0,7,197
Douglas,-,1,95,62,44,0,12,213
Douglas,-,2,53,64,29,0,9,155
Douglas,-,3,78,72,26,0,13,189
Dover,-,1,161,79,127,1,30,398
Dracut,-,1,91,57,29,1,18,196
Dracut,-,2,79,60,33,1,13,186
Dracut,-,3,162,97,68,0,20,347
Dracut,-,4,185,79,46,3,19,332
Dracut,-,5,119,74,55,1,8,257
Dracut,-,6,85,63,38,1,11,198
Dracut,-,6A,6,3,5,0,5,19
Dracut,-,7,101,49,20,1,13,184
Dracut,-,8,224,92,78,2,17,413
Dracut,-,9,119,78,51,1,20,269
Dudley,-,1,92,54,51,0,11,208
Dudley,-,2,89,60,40,0,9,198
Dudley,-,3,84,38,33,1,15,171
Dunstable,-,1,114,49,81,0,9,253
Duxbury,-,1,147,41,43,0,15,246
Duxbury,-,2,128,45,49,0,15,237
Duxbury,-,3,100,35,18,0,7,160
Duxbury,-,4,104,37,23,0,11,175
Duxbury,-,5,110,33,23,0,5,171
Duxbury,-,6,109,48,17,0,3,177
"E. Bridgewater",-,1,226,23,12,0,2,263
"E. Bridgewater",-,2,216,21,11,0,5,253
"E. Bridgewater",-,3,303,27,19,1,7,357
"E. Bridgewater",-,4,214,28,15,0,5,262
"E. Brookfield",-,1,76,66,28,0,8,178
"E. Longmeadow",-,1,106,82,22,0,13,223
"E. Longmeadow",-,2,83,74,24,0,9,190
"E. Longmeadow",-,3,102,49,24,1,20,196
"E. Longmeadow",-,4,116,77,24,0,24,241
Eastham,-,1,223,96,69,0,18,406
Easthampton,-,1,43,31,18,1,8,101
Easthampton,-,2,34,29,8,0,5,76
Easthampton,-,3,36,41,10,2,6,95
Easthampton,-,4,38,14,14,0,6,72
Easthampton,-,5,95,63,16,1,7,182
Easton,-,1,78,19,10,0,10,117
Easton,-,2,192,49,40,0,18,299
Easton,-,3,109,39,23,0,7,178
Easton,-,4,156,41,40,0,13,250
Easton,-,5,138,23,31,0,11,203
Easton,-,6,138,49,28,0,10,225
Edgartown,-,1,114,51,37,0,27,229
Egremont,-,1,14,6,6,0,2,28
Erving,-,1,25,29,10,1,4,69
Essex,-,1,149,67,47,0,28,291
Everett,1,1,32,15,11,0,1,59
Everett,1,2,18,9,3,0,5,35
Everett,2,1,26,16,10,0,3,55
Everett,2,2,34,6,4,0,0,44
Everett,3,1,22,8,5,0,6,41
Everett,3,2,23,15,2,1,2,43
Everett,4,1,42,23,13,0,6,84
Everett,4,2,24,26,4,0,4,58
Everett,5,1,31,17,9,0,7,64
Everett,5,2,20,9,5,2,3,39
Everett,6,1,29,14,6,0,5,54
Everett,6,2,20,12,1,1,6,40
Fairhaven,-,1,103,37,20,0,2,162
Fairhaven,-,2,82,28,13,0,6,129
Fairhaven,-,3,67,18,10,0,8,103
Fairhaven,-,4,75,29,22,0,9,135
Fairhaven,-,5,104,34,21,0,8,167
Fairhaven,-,6,109,26,13,1,4,153
"Fall River",1,A,50,23,19,1,4,97
"Fall River",1,B,22,24,7,0,1,54
"Fall River",1,C,25,23,6,1,11,66
"Fall River",2,A,24,8,2,0,3,37
"Fall River",2,B,12,4,3,0,4,23
"Fall River",2,C,14,10,7,0,5,36
"Fall River",3,A,32,18,8,0,5,63
"Fall River",3,B,25,18,3,0,1,47
"Fall River",3,C,38,19,11,0,2,70
"Fall River",4,A,22,7,3,0,4,36
"Fall River",4,B,14,6,3,1,2,26
"Fall River",4,C,10,3,6,1,4,24
"Fall River",5,A,10,8,3,0,0,21
"Fall River",5,B,6,8,2,0,1,17
"Fall River",5,B1,0,0,0,0,0,0
"Fall River",5,C,9,5,3,0,3,20
"Fall River",6,A,43,10,7,0,2,62
"Fall River",6,B,16,10,7,0,3,36
"Fall River",6,C,32,17,13,0,6,68
"Fall River",6,C1,0,0,0,0,0,0
"Fall River",7,A,47,14,10,1,3,75
"Fall River",7,B,21,9,5,1,2,38
"Fall River",7,C,24,18,4,0,4,50
"Fall River",8,A,25,6,3,0,1,35
"Fall River",8,B,53,21,13,0,14,101
"Fall River",8,C,61,26,10,0,13,110
"Fall River",9,A,91,36,14,1,16,158
"Fall River",9,B,54,18,7,0,7,86
"Fall River",9,C,67,22,13,1,12,115
Falmouth,-,1,108,52,38,0,21,219
Falmouth,-,2,136,45,54,1,12,248
Falmouth,-,3,141,73,41,0,12,267
Falmouth,-,4,173,88,49,1,14,325
Falmouth,-,5,153,70,64,0,17,304
Falmouth,-,6,156,57,48,0,24,285
Falmouth,-,7,179,75,31,0,9,294
Falmouth,-,8,153,66,56,1,14,290
Falmouth,-,9,117,67,46,0,12,242
Fitchburg,1,A,31,28,23,0,6,88
Fitchburg,1,B,46,30,27,0,14,117
Fitchburg,2,A,23,18,14,0,0,55
Fitchburg,2,B,52,39,38,1,14,144
Fitchburg,3,A,98,52,59,0,20,229
Fitchburg,3,B,78,29,40,0,13,160
Fitchburg,4,A,26,30,13,0,4,73
Fitchburg,4,B,23,27,19,0,8,77
Fitchburg,5,A,111,64,50,1,19,245
Fitchburg,5,B,19,19,10,0,5,53
Fitchburg,6,A,61,49,43,0,17,170
Fitchburg,6,B,25,27,19,0,9,80
Florida,-,1,16,17,3,0,4,40
Foxborough,-,1,108,42,45,0,5,200
Foxborough,-,2,123,46,71,0,8,248
Foxborough,-,3,133,49,50,0,10,242
Foxborough,-,4,106,42,76,0,7,231
Foxborough,-,5,103,47,74,0,4,228
Framingham,-,1,83,39,40,3,16,181
Framingham,-,2,82,67,45,0,13,207
Framingham,-,3,58,19,21,0,17,115
Framingham,-,4,78,40,38,0,12,168
Framingham,-,5,83,44,40,0,12,179
Framingham,-,6,89,50,26,0,7,172
Framingham,-,7,60,41,27,1,7,136
Framingham,-,8,67,34,30,1,7,139
Framingham,-,9,60,32,15,0,5,112
Framingham,-,10,28,10,10,0,8,56
Framingham,-,11,76,56,44,1,14,191
Framingham,-,12,33,15,5,1,3,57
Framingham,-,13,38,23,9,1,2,73
Framingham,-,14,20,16,7,0,2,45
Framingham,-,15,27,21,13,2,3,66
Framingham,-,16,10,8,2,0,2,22
Framingham,-,17,5,1,4,0,2,12
Framingham,-,18,31,21,3,0,0,55
Franklin,-,1,96,40,51,0,16,203
Franklin,-,2,92,46,43,1,9,191
Franklin,-,3,98,46,29,0,7,180
Franklin,-,4,97,64,48,0,7,216
Franklin,-,5,104,45,50,1,13,213
Franklin,-,6,90,58,19,1,7,175
Franklin,-,7,86,49,55,2,13,205
Franklin,-,8,98,45,40,0,13,196
Freetown,-,1,112,31,17,0,4,164
Freetown,-,2,103,45,25,0,6,179
Freetown,-,3,123,31,25,0,7,186
Gardner,1,A,45,33,36,0,13,127
Gardner,1,B,23,18,11,0,5,57
Gardner,2,A,32,41,28,1,3,105
Gardner,2,B,41,40,31,0,10,122
Gardner,3,A,35,27,18,0,6,86
Gardner,3,B,45,39,26,0,7,117
Gardner,4,A,26,42,15,0,5,88
Gardner,4,B,17,15,11,0,3,46
Gardner,5,A,19,22,11,0,4,56
Gardner,5,B,45,53,20,1,8,127
Georgetown,-,1,115,64,24,0,6,209
Georgetown,-,2,102,42,28,0,7,179
Georgetown,-,3,95,38,20,0,5,158
Gill,-,1,28,21,8,1,7,65
Gloucester,1,1,56,40,35,1,14,146
Gloucester,1,2,66,34,17,0,17,134
Gloucester,2,1,41,20,10,2,6,79
Gloucester,2,2,28,20,9,0,4,61
Gloucester,3,1,56,26,20,0,12,114
Gloucester,3,2,48,30,22,0,11,111
Gloucester,4,1,62,35,19,3,17,136
Gloucester,4,2,74,46,33,0,11,164
Gloucester,5,1,98,45,36,0,19,198
Gloucester,5,2,88,46,30,3,14,181
Goshen,-,1,26,33,5,4,0,68
Gosnold,-,1,2,2,4,0,0,8
Grafton,-,1,81,61,58,0,14,214
Grafton,-,2,104,64,62,0,17,247
Grafton,-,3,102,59,71,0,14,246
Grafton,-,4,83,55,39,1,12,190
Grafton,-,5,108,55,52,3,11,229
Granby,-,1,81,52,17,0,8,158
Granby,-,2,75,55,16,1,16,163
Granville,-,1,67,50,24,0,16,157
"Great Barrington",-,A,12,4,3,1,3,23
"Great Barrington",-,B,12,9,3,1,1,26
"Great Barrington",-,C,5,4,0,0,3,12
"Great Barrington",-,D,12,1,0,0,11,24
Greenfield,-,1,22,17,11,0,5,55
Greenfield,-,2,30,25,15,0,10,80
Greenfield,-,3,25,13,12,1,4,55
Greenfield,-,4,23,18,6,2,2,51
Greenfield,-,5,10,14,15,1,6,46
Greenfield,-,6,17,17,9,0,2,45
Greenfield,-,7,14,15,7,0,4,40
Greenfield,-,8,9,12,5,0,1,27
Greenfield,-,9,24,12,7,1,1,45
Groton,-,1,67,40,179,0,6,292
Groton,-,2,72,27,150,1,4,254
Groton,-,3,65,17,163,0,6,251
Groveland,-,1,156,82,50,1,8,297
Groveland,-,2,153,74,48,0,11,286
Hadley,-,1,69,51,34,1,12,167
Halifax,-,1,300,96,20,0,13,429
Halifax,-,2,274,70,25,0,8,377
Hamilton,-,1,113,69,51,0,41,274
Hamilton,-,2,92,41,34,0,15,182
Hamilton,-,3,57,25,25,0,17,124
Hampden,-,1,204,101,47,2,35,389
Hancock,-,1,19,14,7,0,1,41
Hanover,-,1,265,44,30,2,4,345
Hanover,-,2,229,48,31,0,7,315
Hanover,-,3,245,54,28,0,7,334
Hanover,-,4,254,50,20,1,11,336
Hanson,-,1,298,33,18,0,5,354
Hanson,-,2,245,39,24,0,4,312
Hanson,-,3,246,35,15,0,4,300
Hardwick,-,1,75,38,33,0,14,160
Harvard,-,1,139,56,136,0,11,342
Harwich,-,1,186,86,58,0,13,343
Harwich,-,2,192,86,60,1,13,352
Harwich,-,3,148,68,59,0,10,285
Harwich,-,4,126,55,34,0,13,228
Hatfield,-,1,46,37,17,1,7,108
Haverhill,1,1,31,19,8,0,4,62
Haverhill,1,2,34,28,9,0,0,71
Haverhill,1,3,45,29,12,1,1,88
Haverhill,2,1,68,24,17,1,6,116
Haverhill,2,2,65,34,25,0,3,127
Haverhill,2,3,26,24,8,0,3,61
Haverhill,3,1,15,6,2,0,3,26
Haverhill,3,2,43,19,16,0,1,79
Haverhill,3,3,44,26,19,0,3,92
Haverhill,4,1,96,59,22,1,10,188
Haverhill,4,2,114,69,44,0,12,239
Haverhill,4,3,92,61,22,0,7,182
Haverhill,5,1,62,47,23,0,6,138
Haverhill,5,2,98,85,19,0,8,210
Haverhill,5,3,139,73,42,0,10,264
Haverhill,6,1,54,43,12,0,5,114
Haverhill,6,2,77,44,27,0,3,151
Haverhill,6,3,57,46,29,1,9,142
Haverhill,7,1,76,67,46,0,19,208
Haverhill,7,2,72,33,22,0,10,137
Haverhill,7,3,110,55,31,0,7,203
Hawley,-,1,6,17,1,0,3,27
Heath,-,1,19,10,7,0,0,36
Hingham,-,1,107,49,33,0,13,202
Hingham,-,2,152,36,49,0,15,252
Hingham,-,3,111,37,69,0,16,233
Hingham,-,4,150,46,45,0,11,252
Hingham,-,5,128,39,31,0,5,203
Hingham,-,5A,79,72,45,0,20,216
Hingham,-,6,166,45,40,0,8,259
Hinsdale,-,1,23,24,8,0,9,64
Holbrook,-,1,102,19,16,0,5,142
Holbrook,-,2,125,32,16,0,10,183
Holbrook,-,3,128,38,12,1,5,184
Holbrook,-,4,79,38,19,0,4,140
Holden,-,1,91,77,66,0,24,258
Holden,-,2,108,71,60,0,17,256
Holden,-,3,84,66,62,0,17,229
Holden,-,4,97,84,65,0,16,262
Holden,-,5,116,63,60,2,11,252
Holland,-,1,88,52,29,0,15,184
Holliston,-,1,112,53,41,0,17,223
Holliston,-,2,100,37,49,1,11,198
Holliston,-,3,68,37,37,1,7,150
Holliston,-,4,97,53,49,0,15,214
Holyoke,1,A,7,6,4,0,1,18
Holyoke,1,B,11,6,2,0,0,19
Holyoke,2,A,7,8,2,2,7,26
Holyoke,2,B,3,8,4,0,5,20
Holyoke,3,A,26,16,13,0,6,61
Holyoke,3,B,39,24,7,0,4,74
Holyoke,4,A,10,3,3,0,0,16
Holyoke,4,B,20,11,2,0,4,37
Holyoke,5,A,74,65,22,0,12,173
Holyoke,5,B,34,29,20,0,4,87
Holyoke,6,A,14,14,8,0,4,40
Holyoke,6,B,26,11,4,0,6,47
Holyoke,7,A,85,38,11,0,15,149
Holyoke,7,B,37,17,5,0,8,67
Hopedale,-,1,169,108,59,0,26,362
Hopkinton,-,1,76,33,40,0,22,171
Hopkinton,-,2,92,41,21,0,5,159
Hopkinton,-,3,63,48,31,0,7,149
Hopkinton,-,4,70,17,31,2,11,131
Hubbardston,-,1,169,142,74,0,24,409
Hudson,-,1,53,52,27,1,9,142
Hudson,-,2,42,38,16,0,7,103
Hudson,-,3,79,46,42,1,9,177
Hudson,-,4,102,47,28,0,7,184
Hudson,-,5,81,62,29,0,9,181
Hudson,-,6,46,19,18,0,4,87
Hudson,-,7,36,41,17,0,4,98
Hull,-,1,159,41,25,2,14,241
Hull,-,2,125,38,18,0,13,194
Hull,-,3,177,60,26,0,13,276
Huntington,-,1,54,55,17,0,8,134
Ipswich,-,1,88,67,45,3,29,232
Ipswich,-,2,125,57,43,0,28,253
Ipswich,-,3,114,45,65,0,16,240
Ipswich,-,4,120,48,39,0,35,242
Kingston,-,1,127,64,30,0,8,229
Kingston,-,2,182,90,33,0,7,312
Kingston,-,3,171,78,15,0,7,271
Kingston,-,4,144,66,22,0,8,240
Lakeville,-,1,145,41,31,0,6,223
Lakeville,-,2,190,73,40,1,17,321
Lakeville,-,3,200,94,22,1,12,329
Lancaster,-,1,115,67,53,0,14,249
Lancaster,-,2,127,68,51,0,15,261
Lanesborough,-,1,55,20,12,0,18,105
Lawrence,A,1,17,11,8,0,6,42
Lawrence,A,2,7,5,0,0,4,16
Lawrence,A,3,20,17,7,2,9,55
Lawrence,A,4,12,4,8,0,2,26
Lawrence,B,1,7,9,10,0,5,31
Lawrence,B,2,2,4,1,0,0,7
Lawrence,B,3,10,3,7,0,5,25
Lawrence,B,4,5,7,1,1,3,17
Lawrence,C,1,8,9,2,1,0,20
Lawrence,C,2,22,12,10,0,4,48
Lawrence,C,3,3,4,2,1,2,12
Lawrence,C,4,5,12,2,0,3,22
Lawrence,D,1,21,7,5,2,0,35
Lawrence,D,2,3,6,4,1,1,15
Lawrence,D,3,3,5,1,0,1,10
Lawrence,D,4,8,10,2,0,1,21
Lawrence,E,1,74,43,13,0,6,136
Lawrence,E,2,69,48,16,2,4,139
Lawrence,E,3,14,14,5,0,3,36
Lawrence,E,4,17,14,3,0,2,36
Lawrence,F,1,35,37,8,1,4,85
Lawrence,F,2,7,3,1,0,5,16
Lawrence,F,3,13,12,4,2,2,33
Lawrence,F,4,13,8,4,0,5,30
Lee,-,1,53,39,13,0,19,124
Leicester,-,1,110,59,36,0,13,218
Leicester,-,2,81,66,39,0,8,194
Leicester,-,3,80,48,48,2,12,190
Leicester,-,4,91,63,34,0,15,203
Lenox,-,1,52,42,22,1,24,141
Leominster,1,A,82,41,54,0,13,190
Leominster,1,B,52,44,44,1,14,155
Leominster,1,C,57,23,21,0,8,109
Leominster,2,A,17,25,17,0,3,62
Leominster,2,B,61,44,25,0,10,140
Leominster,2,C,19,24,6,0,1,50
Leominster,3,A,39,26,28,0,11,104
Leominster,3,B,64,55,47,0,12,178
Leominster,3,C,83,52,53,0,15,203
Leominster,4,A,92,61,66,2,22,243
Leominster,4,B,85,51,59,1,24,220
Leominster,4,C,35,31,28,0,13,107
Leominster,5,A,56,31,22,0,11,120
Leominster,5,B,92,50,49,0,13,204
Leominster,5,C,52,20,23,0,10,105
Leverett,-,1,8,20,5,1,3,37
Lexington,-,1,45,24,14,0,4,87
Lexington,-,2,58,18,20,0,13,109
Lexington,-,3,44,19,15,0,3,81
Lexington,-,4,54,25,20,0,10,109
Lexington,-,5,84,29,18,0,4,135
Lexington,-,6,48,36,36,0,4,124
Lexington,-,7,72,17,16,0,10,115
Lexington,-,8,62,23,15,0,13,113
Lexington,-,9,52,33,23,0,10,118
Leyden,-,1,11,14,4,0,1,30
Lincoln,-,1,48,24,41,1,15,129
Lincoln,-,2,36,20,27,0,3,86
Littleton,-,1,75,43,61,0,8,187
Littleton,-,2,59,44,48,3,5,159
Littleton,-,3,72,43,51,2,7,175
Longmeadow,-,A,50,50,36,1,10,147
Longmeadow,-,B,64,50,20,1,20,155
Longmeadow,-,C,74,72,38,1,12,197
Longmeadow,-,D,75,64,25,1,19,184
Longmeadow,-,E,63,49,29,1,13,155
Lowell,1,1,20,7,2,5,0,34
Lowell,1,2,107,50,40,2,17,216
Lowell,1,3,72,33,30,0,11,146
Lowell,2,1,4,0,0,0,1,5
Lowell,2,2,11,4,4,0,6,25
Lowell,2,3,26,12,8,0,4,50
Lowell,3,1,13,10,7,0,3,33
Lowell,3,2,14,10,4,1,4,33
Lowell,3,3,21,18,10,0,2,51
Lowell,4,1,33,26,8,1,5,73
Lowell,4,2,17,10,3,0,17,47
Lowell,4,3,11,17,6,6,1,41
Lowell,5,1,42,13,8,0,7,70
Lowell,5,2,19,16,4,0,2,41
Lowell,5,3,38,27,12,0,8,85
Lowell,6,1,67,44,16,0,8,135
Lowell,6,2,56,46,21,0,14,137
Lowell,6,3,45,27,20,0,9,101
Lowell,7,1,17,10,6,0,7,40
Lowell,7,2,12,7,7,1,4,31
Lowell,7,3,14,14,6,0,7,41
Lowell,8,1,21,9,6,0,11,47
Lowell,8,2,33,21,16,1,7,78
Lowell,8,3,73,45,27,0,16,161
Lowell,9,1,30,19,4,0,4,57
Lowell,9,2,41,20,11,1,5,78
Lowell,9,3,50,14,15,1,3,83
Lowell,10,1,26,16,9,1,7,59
Lowell,10,2,12,12,3,0,2,29
Lowell,10,3,11,9,2,0,0,22
Lowell,11,1,32,14,10,0,6,62
Lowell,11,2,58,22,12,3,11,106
Lowell,11,3,36,23,14,1,13,87
Ludlow,-,1,67,53,14,1,5,140
Ludlow,-,2,47,33,11,1,8,100
Ludlow,-,3,90,59,22,0,6,177
Ludlow,-,4,54,34,15,1,9,113
Ludlow,-,5,60,34,17,0,7,118
Ludlow,-,6,88,67,19,0,7,181
Lunenburg,-,A,85,61,44,1,14,205
Lunenburg,-,B,58,51,48,1,11,169
Lunenburg,-,C,95,32,63,1,7,198
Lunenburg,-,D,69,40,43,0,11,163
Lynn,1,1,109,65,27,0,9,210
Lynn,1,2,101,43,25,0,9,178
Lynn,1,3,65,27,13,0,6,111
Lynn,1,4,49,27,5,2,13,96
Lynn,2,1,112,41,22,0,13,188
Lynn,2,2,30,22,10,1,1,64
Lynn,2,3,14,14,6,0,1,35
Lynn,2,4,14,17,3,0,5,39
Lynn,3,1,42,24,8,0,6,80
Lynn,3,2,23,20,9,0,7,59
Lynn,3,3,41,24,5,0,3,73
Lynn,3,4,39,14,17,1,2,73
Lynn,4,1,5,3,3,0,0,11
Lynn,4,2,5,4,4,0,0,13
Lynn,4,3,19,12,3,0,6,40
Lynn,4,4,21,16,12,0,6,55
Lynn,5,1,27,18,6,0,2,53
Lynn,5,2,1,3,1,2,2,9
Lynn,5,3,1,8,3,0,0,12
Lynn,5,4,19,27,7,2,5,60
Lynn,6,1,19,9,4,0,4,36
Lynn,6,2,5,3,2,0,2,12
Lynn,6,3,13,10,2,0,1,26
Lynn,6,4,11,8,3,0,5,27
Lynn,7,1,47,33,14,3,7,104
Lynn,7,2,33,19,10,2,4,68
Lynn,7,3,32,20,7,1,1,61
Lynn,7,4,30,22,7,0,9,68
Lynnfield,-,1,112,45,47,0,12,216
Lynnfield,-,2,127,41,24,0,5,197
Lynnfield,-,3,84,59,30,0,11,184
Lynnfield,-,4,154,49,47,0,20,270
Malden,1,1,20,7,5,0,2,34
Malden,1,2,43,15,11,0,4,73
Malden,2,1,28,11,3,0,7,49
Malden,2,2,38,31,5,0,6,80
Malden,3,1,44,31,7,0,5,87
Malden,3,2,62,26,16,1,9,114
Malden,4,1,40,5,7,1,2,55
Malden,4,2,23,12,11,0,1,47
Malden,5,1,29,22,6,0,5,62
Malden,5,2,58,35,16,0,7,116
Malden,6,1,46,20,8,0,4,78
Malden,6,2,53,26,13,0,7,99
Malden,7,1,22,9,4,1,9,45
Malden,7,2,24,20,5,0,6,55
Malden,8,1,48,29,15,0,6,98
Malden,8,2,34,16,8,1,4,63
Manchester-by-the-Sea,-,1,144,96,85,1,51,377
Mansfield,-,1,110,32,47,0,12,201
Mansfield,-,2,112,41,41,0,7,201
Mansfield,-,3,137,34,49,1,6,227
Mansfield,-,4,98,30,51,0,4,183
Mansfield,-,5,91,26,27,1,9,154
Mansfield,-,6,81,25,33,4,0,143
Marblehead,-,1,118,61,69,0,48,296
Marblehead,-,2,95,67,45,0,27,234
Marblehead,-,3,88,53,37,0,17,195
Marblehead,-,4,115,60,54,0,27,256
Marblehead,-,5,121,45,39,0,25,230
Marblehead,-,6,108,59,33,0,24,224
Marion,-,1,184,93,88,0,24,389
Marlborough,1,1,58,37,20,0,9,124
Marlborough,1,2,123,33,32,0,9,197
Marlborough,2,1,75,39,24,0,6,144
Marlborough,2,2,52,32,23,1,4,112
Marlborough,3,1,49,20,12,2,4,87
Marlborough,3,2,81,47,38,0,11,177
Marlborough,4,1,34,14,11,0,3,62
Marlborough,4,2,72,29,45,0,7,153
Marlborough,5,1,41,20,13,1,5,80
Marlborough,5,2,66,29,18,0,4,117
Marlborough,6,1,39,15,13,4,5,76
Marlborough,6,2,83,47,18,0,10,158
Marlborough,7,1,70,21,18,1,11,121
Marlborough,7,2,63,25,12,0,5,105
Marshfield,-,1,212,54,27,0,4,297
Marshfield,-,2,217,79,28,0,11,335
Marshfield,-,3,183,49,26,0,5,263
Marshfield,-,4,217,48,18,0,9,292
Marshfield,-,5,184,39,19,0,11,253
Marshfield,-,6,247,48,35,0,18,348
Marshfield,-,7,235,61,20,0,10,326
Mashpee,-,1,165,77,55,0,12,309
Mashpee,-,2,122,52,32,1,11,218
Mashpee,-,3,133,40,22,0,4,199
Mashpee,-,4,97,58,32,0,3,190
Mashpee,-,5,199,97,47,0,17,360
Mattapoisett,-,1,307,136,64,0,26,533
Maynard,-,1,68,46,23,0,5,142
Maynard,-,2,58,30,26,1,2,117
Maynard,-,3,66,31,23,2,8,130
Maynard,-,4,77,30,22,0,6,135
Medfield,-,1,88,46,42,0,21,197
Medfield,-,2,105,42,47,0,18,212
Medfield,-,3,94,41,44,1,11,191
Medfield,-,4,100,64,46,0,17,227
Medford,1,1,36,25,8,0,5,74
Medford,1,2,66,24,13,3,10,116
Medford,2,1,88,35,19,0,6,148
Medford,2,2,94,55,14,1,6,170
Medford,3,1,108,76,27,0,20,231
Medford,3,2,111,57,31,0,19,218
Medford,4,1,21,12,2,0,1,36
Medford,4,2,39,31,18,1,0,89
Medford,5,1,46,16,6,0,6,74
Medford,5,2,32,17,16,0,6,71
Medford,6,1,45,39,23,0,11,118
Medford,6,2,73,38,20,0,14,145
Medford,7,1,22,13,10,0,3,48
Medford,7,2,35,22,13,0,5,75
Medford,8,1,51,52,35,0,9,147
Medford,8,2,54,41,7,0,10,112
Medway,-,1,70,23,67,0,8,168
Medway,-,2,76,44,78,0,4,202
Medway,-,3,88,36,90,0,8,222
Medway,-,4,75,29,90,1,10,205
Melrose,1,1,56,27,36,0,6,125
Melrose,1,2,63,29,20,0,6,118
Melrose,2,1,59,37,24,0,6,126
Melrose,2,2,44,21,17,0,10,92
Melrose,3,1,50,21,20,0,5,96
Melrose,3,2,53,25,14,0,12,104
Melrose,4,1,44,23,17,0,4,88
Melrose,4,2,68,44,25,0,3,140
Melrose,5,1,42,16,17,0,6,81
Melrose,5,2,33,24,9,0,5,71
Melrose,6,1,54,26,12,0,4,96
Melrose,6,2,64,31,16,0,4,115
Melrose,7,1,50,23,13,0,2,88
Melrose,7,2,68,21,11,0,0,100
Mendon,-,1,171,99,57,0,19,346
Merrimac,-,1,89,59,30,0,14,192
Merrimac,-,2,114,69,41,0,16,240
Methuen,-,1,91,62,19,0,10,182
Methuen,-,2,22,14,4,1,4,45
Methuen,-,3,78,50,19,1,3,151
Methuen,-,4,98,58,27,0,6,189
Methuen,-,5,51,33,16,1,5,106
Methuen,-,6,70,43,20,0,5,138
Methuen,-,7,100,67,26,0,13,206
Methuen,-,8,152,73,46,0,16,287
Methuen,-,9,121,51,39,0,12,223
Methuen,-,10,69,60,22,0,11,162
Methuen,-,11,144,77,43,0,18,282
Methuen,-,12,121,59,37,0,11,228
Middleborough,-,1,321,187,46,0,24,578
Middleborough,-,2,112,55,14,0,5,186
Middleborough,-,3,192,68,23,0,12,295
Middleborough,-,4,111,55,21,0,3,190
Middleborough,-,5,209,62,19,0,11,301
Middleborough,-,6,136,62,23,0,4,225
Middlefield,-,1,12,9,2,0,2,25
Middleton,-,1,143,78,63,0,13,297
Middleton,-,2,145,74,62,0,9,290
Milford,-,1,38,28,13,1,4,84
Milford,-,2,40,41,20,0,11,112
Milford,-,3,68,46,16,0,9,139
Milford,-,4,44,20,12,0,6,82
Milford,-,5,82,72,35,0,11,200
Milford,-,6,59,45,26,0,6,136
Milford,-,7,108,50,23,0,9,190
Milford,-,8,60,46,18,0,8,132
Millbury,-,1,73,58,26,1,8,166
Millbury,-,2,100,76,56,1,16,249
Millbury,-,3,74,72,33,0,12,191
Millbury,-,4,45,47,24,0,13,129
Millis,-,1,95,42,49,0,12,198
Millis,-,2,102,50,53,0,9,214
Millis,-,3,86,40,48,0,17,191
Millville,-,1,106,78,31,0,23,238
Milton,-,1,33,12,6,1,5,57
Milton,-,2,32,18,21,0,8,79
Milton,-,3,52,25,47,0,5,129
Milton,-,4,66,15,12,1,8,102
Milton,-,5,56,25,25,0,13,119
Milton,-,6,98,33,48,0,7,186
Milton,-,7,83,20,22,0,5,130
Milton,-,8,103,22,48,0,8,181
Milton,-,9,106,45,52,1,11,215
Milton,-,10,21,9,10,0,4,44
Monroe,-,1,3,0,2,0,0,5
Monson,-,A,89,55,19,1,12,176
Monson,-,B,112,51,14,0,10,187
Monson,-,C,81,64,27,0,5,177
Montague,-,1,23,18,6,1,2,50
Montague,-,2,17,23,9,1,4,54
Montague,-,3,15,20,3,0,6,44
Montague,-,4,15,30,4,0,7,56
Montague,-,5,4,9,2,0,1,16
Montague,-,6,11,8,9,0,5,33
Monterey,-,1,7,5,5,0,5,22
Montgomery,-,1,45,28,10,0,5,88
"Mount Washington",-,1,2,1,1,0,4,8
Nahant,-,1,118,65,39,2,28,252
Nantucket,-,1,168,99,68,0,34,369
Natick,-,1,31,15,10,0,6,62
Natick,-,2,87,39,34,0,7,167
Natick,-,3,69,25,27,0,6,127
Natick,-,4,81,29,17,0,12,139
Natick,-,5,89,37,32,0,6,164
Natick,-,6,80,35,43,0,9,167
Natick,-,7,63,40,34,0,5,142
Natick,-,8,86,43,41,3,4,177
Natick,-,9,67,36,21,0,14,138
Natick,-,10,96,35,49,0,16,196
Needham,-,A,61,28,32,0,10,131
Needham,-,B,66,40,40,1,15,162
Needham,-,C,61,28,44,0,10,143
Needham,-,D,66,30,31,0,10,137
Needham,-,E,46,28,35,1,9,119
Needham,-,F,53,29,34,1,8,125
Needham,-,G,67,31,34,0,8,140
Needham,-,H,82,34,36,1,16,169
Needham,-,I,56,15,32,1,13,117
Needham,-,J,49,31,27,0,10,117
"New Ashford",-,1,6,1,5,0,0,12
"New Bedford",1,A,56,22,8,0,5,91
"New Bedford",1,B,47,12,11,0,3,73
"New Bedford",1,C,64,18,18,0,3,103
"New Bedford",1,D,49,21,12,0,6,88
"New Bedford",1,E,32,17,11,0,5,65
"New Bedford",1,F,67,20,10,0,5,102
