Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Springfield,7,C,340,639,23,"1,002"
Springfield,7,D,294,533,31,858
Springfield,7,E,155,317,8,480
Springfield,7,F,356,601,24,981
Springfield,7,G,341,713,20,"1,074"
Springfield,7,H,167,280,10,457
Springfield,8,A,224,403,24,651
Springfield,8,B,202,347,12,561
Springfield,8,C,222,332,31,585
Springfield,8,D,112,189,11,312
Springfield,8,E,129,216,16,361
Springfield,8,F,227,313,13,553
Springfield,8,G,190,410,14,614
Springfield,8,H,181,340,15,536
Tolland,-,1,70,125,4,199
Wales,-,1,259,407,12,678
"W. Springfield",-,1,142,208,6,356
"W. Springfield",-,2,241,308,8,557
"W. Springfield",-,3,432,484,8,924
"W. Springfield",-,4,521,590,8,"1,119"
"W. Springfield",-,5,817,841,17,"1,675"
"W. Springfield",-,6,662,773,22,"1,457"
"W. Springfield",-,7,767,823,11,"1,601"
"W. Springfield",-,8,342,433,8,783
Westfield,1,A,441,826,25,"1,292"
Westfield,1,B,333,765,31,"1,129"
Westfield,2,A,177,374,17,568
Westfield,2,B,319,542,23,884
Westfield,3,A,185,325,12,522
Westfield,3,B,407,673,32,"1,112"
Westfield,4,A,212,299,17,528
Westfield,4,B,613,946,29,"1,588"
Westfield,5,A,535,954,27,"1,516"
Westfield,5,B,512,901,26,"1,439"
Westfield,6,A,439,796,30,"1,265"
Westfield,6,B,328,621,22,971
Wilbraham,-,A,573,897,27,"1,497"
Wilbraham,-,B,548,930,35,"1,513"
Wilbraham,-,C,587,875,32,"1,494"
Wilbraham,-,D,635,986,39,"1,660"
Amherst,-,1,314,205,15,534
Amherst,-,2,632,380,25,"1,037"
Amherst,-,3,299,141,10,450
Amherst,-,4,235,140,12,387
Amherst,-,5,427,257,27,711
Amherst,-,6,676,407,27,"1,110"
Amherst,-,7,602,367,27,996
Amherst,-,8,930,439,23,"1,392"
Amherst,-,9,558,280,24,862
Amherst,-,10,277,164,14,455
Belchertown,-,A,525,713,27,"1,265"
Belchertown,-,B,481,803,10,"1,294"
Belchertown,-,C,492,926,17,"1,435"
Belchertown,-,D,524,735,22,"1,281"
Chesterfield,-,1,276,264,9,549
Cummington,-,1,245,173,7,425
Easthampton,-,1,537,666,25,"1,228"
Easthampton,-,2,518,562,14,"1,094"
Easthampton,-,3,542,541,20,"1,103"
Easthampton,-,4,691,702,23,"1,416"
Easthampton,-,5,496,911,17,"1,424"
Goshen,-,1,202,241,8,451
Granby,-,1,525,801,29,"1,355"
Granby,-,2,433,757,16,"1,206"
Hadley,-,1,"1,116","1,051",45,"2,212"
Hatfield,-,1,694,772,18,"1,484"
Huntington,-,1,326,523,8,857
Middlefield,-,1,91,121,6,218
Northampton,1,A,355,236,16,607
Northampton,1,B,694,347,31,"1,072"
Northampton,2,A,725,191,27,943
Northampton,2,B,330,126,10,466
Northampton,3,A,562,269,16,847
Northampton,3,B,481,254,20,755
Northampton,4,A,335,200,21,556
Northampton,4,B,613,200,21,834
Northampton,5,A,485,285,23,793
Northampton,5,B,551,308,20,879
Northampton,6,A,439,535,21,995
Northampton,6,B,560,451,16,"1,027"
Northampton,7,A,630,364,14,"1,008"
Northampton,7,B,547,390,29,966
Pelham,-,1,400,259,17,676
Plainfield,-,1,215,106,3,324
"S. Hadley",-,A,439,756,13,"1,208"
"S. Hadley",-,B,619,742,29,"1,390"
"S. Hadley",-,C,513,921,19,"1,453"
"S. Hadley",-,D,475,421,17,913
"S. Hadley",-,E,595,832,25,"1,452"
Southampton,-,1,"1,128","1,556",22,"2,706"
Ware,-,A,274,570,24,868
Ware,-,B,315,600,22,937
Ware,-,C,391,827,22,"1,240"
Westhampton,-,1,403,413,12,828
Williamsburg,-,1,760,479,18,"1,257"
Worthington,-,1,325,263,7,595
Acton,-,1,641,580,23,"1,244"
Acton,-,2,700,703,23,"1,426"
Acton,-,3,930,684,26,"1,640"
Acton,-,4,849,729,33,"1,611"
Acton,-,5,772,714,20,"1,506"
Acton,-,6,701,584,24,"1,309"
Arlington,-,1,339,328,33,700
Arlington,-,2,494,482,21,997
Arlington,-,3,465,384,28,877
Arlington,-,4,479,355,27,861
Arlington,-,5,397,389,29,815
Arlington,-,6,503,310,35,848
Arlington,-,7,436,325,27,788
Arlington,-,8,697,347,30,"1,074"
Arlington,-,9,440,422,52,914
Arlington,-,10,604,415,25,"1,044"
Arlington,-,11,584,452,16,"1,052"
Arlington,-,12,679,487,38,"1,204"
Arlington,-,13,487,523,27,"1,037"
Arlington,-,14,502,371,21,894
Arlington,-,15,507,458,25,990
Arlington,-,16,574,381,24,979
Arlington,-,17,370,337,21,728
Arlington,-,18,493,525,25,"1,043"
Arlington,-,19,549,489,29,"1,067"
Arlington,-,20,503,410,23,936
Arlington,-,21,507,363,23,893
Ashby,-,1,419,862,23,"1,304"
Ashland,-,1,352,711,20,"1,083"
Ashland,-,2,442,761,21,"1,224"
Ashland,-,3,372,738,17,"1,127"
Ashland,-,4,413,744,17,"1,174"
Ashland,-,5,370,715,43,"1,128"
Ayer,-,1,400,814,24,"1,238"
Ayer,-,2,405,829,18,"1,252"
Bedford,-,1,763,734,39,"1,536"
Bedford,-,2,600,696,32,"1,328"
Bedford,-,3,801,646,40,"1,487"
Bedford,-,4,699,582,32,"1,313"
Belmont,-,1,798,515,35,"1,348"
Belmont,-,2,776,621,28,"1,425"
Belmont,-,3,687,550,24,"1,261"
Belmont,-,4,475,545,34,"1,054"
Belmont,-,5,662,548,27,"1,237"
Belmont,-,6,863,484,33,"1,380"
Belmont,-,7,679,493,17,"1,189"
Belmont,-,8,771,650,30,"1,451"
Billerica,-,1,372,884,25,"1,281"
Billerica,-,2,402,960,18,"1,380"
Billerica,-,3,385,922,17,"1,324"
Billerica,-,4,343,780,10,"1,133"
Billerica,-,5,424,"1,069",13,"1,506"
Billerica,-,6,354,750,16,"1,120"
Billerica,-,7,386,794,18,"1,198"
Billerica,-,8,447,986,19,"1,452"
Billerica,-,9,380,875,18,"1,273"
Billerica,-,10,367,993,17,"1,377"
Billerica,-,11,320,860,10,"1,190"
Boxborough,-,1,"1,120",947,35,"2,102"
Burlington,-,1,567,"1,025",27,"1,619"
Burlington,-,2,367,487,11,865
Burlington,-,3,520,850,33,"1,403"
Burlington,-,4,474,726,27,"1,227"
Burlington,-,5,503,993,22,"1,518"
Burlington,-,6,517,884,30,"1,431"
Burlington,-,7,474,768,29,"1,271"
Cambridge,1,1,436,427,25,888
Cambridge,1,2,391,457,49,897
Cambridge,1,3,412,458,98,968
Cambridge,2,1,364,391,114,869
Cambridge,2,2,83,59,7,149
Cambridge,2,3,229,171,9,409
Cambridge,3,1,431,516,43,990
Cambridge,3,2,348,249,26,623
Cambridge,3,2A,218,180,29,427
Cambridge,3,3,462,367,87,916
Cambridge,4,1,643,444,92,"1,179"
Cambridge,4,2,727,447,67,"1,241"
Cambridge,4,3,201,159,28,388
Cambridge,5,1,555,382,72,"1,009"
Cambridge,5,2,675,480,44,"1,199"
Cambridge,5,3,522,323,25,870
Cambridge,6,1,765,379,69,"1,213"
Cambridge,6,2,676,337,40,"1,053"
Cambridge,6,3,792,412,49,"1,253"
Cambridge,7,1,861,315,43,"1,219"
Cambridge,7,2,386,209,23,618
Cambridge,7,3,222,125,16,363
Cambridge,8,1,534,247,34,815
Cambridge,8,2,649,211,30,890
Cambridge,8,3,136,71,11,218
Cambridge,9,1,"1,231",382,48,"1,661"
Cambridge,9,2,910,515,50,"1,475"
Cambridge,9,3,808,511,47,"1,366"
Cambridge,10,1,934,465,67,"1,466"
Cambridge,10,2,"1,066",386,50,"1,502"
Cambridge,10,3,612,425,51,"1,088"
Cambridge,11,1,281,345,120,746
Cambridge,11,2,886,607,49,"1,542"
Cambridge,11,3,653,521,41,"1,215"
Carlisle,-,1,"1,520",970,51,"2,541"
Chelmsford,-,1,622,913,34,"1,569"
Chelmsford,-,2,428,785,24,"1,237"
Chelmsford,-,3,542,997,37,"1,576"
Chelmsford,-,4,456,912,20,"1,388"
Chelmsford,-,5,621,907,22,"1,550"
Chelmsford,-,6,619,"1,038",24,"1,681"
Chelmsford,-,7,763,"1,082",36,"1,881"
Chelmsford,-,8,613,975,28,"1,616"
Chelmsford,-,9,664,988,28,"1,680"
Concord,-,1,"1,043",544,38,"1,625"
Concord,-,2,"1,074",644,62,"1,780"
Concord,-,3,"1,107",651,45,"1,803"
Concord,-,4,"1,157",677,46,"1,880"
Concord,-,5,760,401,25,"1,186"
Dracut,-,1,233,659,11,903
Dracut,-,2,229,729,19,977
Dracut,-,3,307,926,32,"1,265"
Dracut,-,4,359,"1,014",23,"1,396"
Dracut,-,5,239,842,23,"1,104"
Dracut,-,6,264,814,42,"1,120"
Dracut,-,6A,10,41,2,53
Dracut,-,7,232,748,27,"1,007"
Dracut,-,8,397,"1,162",26,"1,585"
Dracut,-,9,261,935,24,"1,220"
Dunstable,-,1,522,858,14,"1,394"
Everett,1,1,170,577,24,771
Everett,1,2,170,456,19,645
Everett,2,1,164,573,25,762
Everett,2,2,140,473,35,648
Everett,3,1,201,703,21,925
Everett,3,2,206,596,23,825
Everett,4,1,225,683,16,924
Everett,4,2,170,554,27,751
Everett,5,1,180,592,20,792
Everett,5,2,209,571,20,800
Everett,6,1,188,582,21,791
Everett,6,2,212,507,27,746
Framingham,-,1,627,959,37,"1,623"
Framingham,-,2,575,"1,042",30,"1,647"
Framingham,-,3,409,816,37,"1,262"
Framingham,-,4,640,983,36,"1,659"
Framingham,-,5,539,939,35,"1,513"
Framingham,-,6,513,963,45,"1,521"
Framingham,-,7,457,819,30,"1,306"
Framingham,-,8,486,774,38,"1,298"
Framingham,-,9,305,562,16,883
Framingham,-,10,233,362,15,610
Framingham,-,11,677,957,43,"1,677"
Framingham,-,12,250,420,15,685
Framingham,-,13,300,560,32,892
Framingham,-,14,185,324,25,534
Framingham,-,15,218,431,28,677
Framingham,-,16,92,222,23,337
Framingham,-,17,107,198,30,335
Framingham,-,18,169,357,24,550
Groton,-,1,685,897,60,"1,642"
Groton,-,2,547,791,65,"1,403"
Groton,-,3,620,805,42,"1,467"
Holliston,-,1,869,834,28,"1,731"
Holliston,-,2,754,814,25,"1,593"
Holliston,-,3,681,729,21,"1,431"
Holliston,-,4,601,756,25,"1,382"
Hopkinton,-,1,776,822,16,"1,614"
Hopkinton,-,2,664,849,25,"1,538"
Hopkinton,-,3,694,848,23,"1,565"
Hopkinton,-,4,764,772,22,"1,558"
Hudson,-,1,327,753,25,"1,105"
Hudson,-,2,248,556,16,820
Hudson,-,3,335,810,32,"1,177"
Hudson,-,4,388,806,19,"1,213"
Hudson,-,5,389,890,22,"1,301"
Hudson,-,6,228,518,25,771
Hudson,-,7,258,495,24,777
Lexington,-,1,700,495,40,"1,235"
Lexington,-,2,"1,042",565,57,"1,664"
Lexington,-,3,730,478,44,"1,252"
Lexington,-,4,"1,039",527,39,"1,605"
Lexington,-,5,840,645,61,"1,546"
Lexington,-,6,930,584,29,"1,543"
Lexington,-,7,920,578,36,"1,534"
Lexington,-,8,808,580,66,"1,454"
Lexington,-,9,834,588,46,"1,468"
Lincoln,-,1,"1,203",492,56,"1,751"
Lincoln,-,2,637,374,27,"1,038"
Littleton,-,1,580,791,19,"1,390"
Littleton,-,2,581,849,24,"1,454"
Littleton,-,3,529,704,19,"1,252"
Lowell,1,1,134,350,37,521
Lowell,1,2,400,"1,107",42,"1,549"
Lowell,1,3,426,906,48,"1,380"
Lowell,2,1,94,143,24,261
Lowell,2,2,123,231,103,457
Lowell,2,3,277,411,39,727
Lowell,3,1,143,375,51,569
Lowell,3,2,133,239,44,416
Lowell,3,3,119,290,82,491
Lowell,4,1,181,434,70,685
Lowell,4,2,133,220,26,379
Lowell,4,3,141,264,31,436
Lowell,5,1,140,444,30,614
Lowell,5,2,107,290,28,425
Lowell,5,3,171,526,31,728
Lowell,6,1,617,222,49,888
Lowell,6,2,241,592,59,892
Lowell,6,3,222,531,73,826
Lowell,7,1,126,222,52,400
Lowell,7,2,115,270,83,468
Lowell,7,3,91,191,61,343
Lowell,8,1,170,359,52,581
Lowell,8,2,209,451,81,741
Lowell,8,3,354,814,60,"1,228"
Lowell,9,1,387,127,37,551
Lowell,9,2,226,582,20,828
Lowell,9,3,153,412,24,589
Lowell,10,1,145,427,52,624
Lowell,10,2,87,193,42,322
Lowell,10,3,85,167,26,278
Lowell,11,1,148,366,47,561
Lowell,11,2,158,588,32,778
Lowell,11,3,221,482,29,732
Malden,1,1,257,409,14,680
Malden,1,2,320,539,24,883
Malden,2,1,277,465,44,786
Malden,2,2,311,576,56,943
Malden,3,1,421,529,36,986
Malden,3,2,582,716,23,"1,321"
Malden,4,1,274,343,31,648
Malden,4,2,210,294,33,537
Malden,5,1,322,505,26,853
Malden,5,2,456,827,28,"1,311"
Malden,6,1,342,668,31,"1,041"
Malden,6,2,326,651,49,"1,026"
Malden,7,1,220,398,41,659
Malden,7,2,251,521,56,828
Malden,8,1,361,644,41,"1,046"
Malden,8,2,203,454,20,677
Marlborough,1,1,268,473,37,778
Marlborough,1,2,468,769,13,"1,250"
Marlborough,2,1,324,668,26,"1,018"
Marlborough,2,2,247,490,17,754
Marlborough,3,1,161,353,10,524
Marlborough,3,2,354,653,13,"1,020"
Marlborough,4,1,131,306,23,460
Marlborough,4,2,376,730,31,"1,137"
Marlborough,5,1,134,374,16,524
Marlborough,5,2,270,604,12,886
Marlborough,6,1,167,436,21,624
Marlborough,6,2,313,750,28,"1,091"
Marlborough,7,1,242,524,23,789
Marlborough,7,2,279,525,14,818
Maynard,-,1,428,690,20,"1,138"
Maynard,-,2,445,600,24,"1,069"
Maynard,-,3,403,659,28,"1,090"
Maynard,-,4,367,619,32,"1,018"
Medford,1,1,442,674,25,"1,141"
Medford,1,2,517,669,30,"1,216"
Medford,2,1,506,690,34,"1,230"
Medford,2,2,867,558,51,"1,476"
Medford,3,1,712,771,37,"1,520"
Medford,3,2,852,773,38,"1,663"
Medford,4,1,371,311,20,702
Medford,4,2,625,658,82,"1,365"
Medford,5,1,442,558,45,"1,045"
Medford,5,2,377,523,27,927
Medford,6,1,803,775,50,"1,628"
Medford,6,2,728,713,39,"1,480"
Medford,7,1,256,373,25,654
Medford,7,2,414,492,35,941
Medford,8,1,628,726,68,"1,422"
Medford,8,2,535,568,39,"1,142"
Melrose,1,1,476,489,20,985
Melrose,1,2,349,467,22,838
Melrose,2,1,449,526,14,989
Melrose,2,2,346,485,23,854
Melrose,3,1,394,461,28,883
Melrose,3,2,305,423,13,741
Melrose,4,1,344,399,16,759
Melrose,4,2,466,504,28,998
Melrose,5,1,310,384,10,704
Melrose,5,2,311,407,7,725
Melrose,6,1,323,406,29,758
Melrose,6,2,351,527,12,890
Melrose,7,1,340,437,16,793
Melrose,7,2,404,500,11,915
Natick,-,1,268,466,20,754
Natick,-,2,544,884,28,"1,456"
Natick,-,3,556,884,37,"1,477"
Natick,-,4,538,644,25,"1,207"
Natick,-,5,548,853,38,"1,439"
Natick,-,6,542,794,22,"1,358"
Natick,-,7,639,771,28,"1,438"
Natick,-,8,573,820,19,"1,412"
Natick,-,9,598,749,20,"1,367"
Natick,-,10,839,903,30,"1,772"
Newton,1,1,357,470,30,857
Newton,1,2,548,387,35,970
Newton,1,3,503,394,27,924
Newton,1,4,392,497,32,921
Newton,2,1,542,488,41,"1,071"
Newton,2,2,437,315,32,784
Newton,2,3,771,452,27,"1,250"
Newton,2,4,774,444,44,"1,262"
Newton,3,1,635,518,26,"1,179"
Newton,3,2,661,444,45,"1,150"
Newton,3,3,535,524,28,"1,087"
Newton,3,4,520,524,33,"1,077"
Newton,4,1,566,433,28,"1,027"
Newton,4,2,504,403,51,958
Newton,4,3,405,302,25,732
Newton,4,4,475,464,36,975
Newton,5,1,409,453,40,902
Newton,5,2,581,423,30,"1,034"
Newton,5,3,789,549,42,"1,380"
Newton,5,4,826,494,40,"1,360"
Newton,6,1,489,430,40,959
Newton,6,2,642,472,43,"1,157"
Newton,6,3,777,413,43,"1,233"
Newton,6,4,801,483,37,"1,321"
Newton,7,1,566,403,29,998
Newton,7,2,764,523,37,"1,324"
Newton,7,3,211,131,9,351
Newton,7,4,292,253,19,564
Newton,8,1,537,621,37,"1,195"
Newton,8,2,475,598,42,"1,115"
Newton,8,3,535,609,45,"1,189"
Newton,8,4,299,389,25,713
"N. Reading",-,1,570,"1,047",22,"1,639"
"N. Reading",-,2,460,922,17,"1,399"
"N. Reading",-,3,560,"1,000",17,"1,577"
"N. Reading",-,4,562,"1,078",16,"1,656"
Pepperell,-,1,438,"1,005",18,"1,461"
Pepperell,-,2,557,999,33,"1,589"
Pepperell,-,3,468,"1,042",23,"1,533"
Reading,-,1,640,958,19,"1,617"
Reading,-,2,514,743,22,"1,279"
Reading,-,3,565,782,21,"1,368"
Reading,-,4,610,687,17,"1,314"
Reading,-,5,535,678,21,"1,234"
Reading,-,6,457,633,6,"1,096"
Reading,-,7,688,763,18,"1,469"
Reading,-,8,612,772,30,"1,414"
Sherborn,-,1,"1,108",878,43,"2,029"
Shirley,-,1,691,"1,552",35,"2,278"
Somerville,1,1,351,338,53,742
Somerville,1,2,420,409,42,871
Somerville,1,3,323,390,50,763
Somerville,2,1,541,404,34,979
Somerville,2,2,685,444,38,"1,167"
Somerville,2,3,696,405,31,"1,132"
Somerville,3,1,694,419,47,"1,160"
Somerville,3,2,699,497,51,"1,247"
Somerville,3,3,672,485,44,"1,201"
Somerville,4,1,325,378,45,748
Somerville,4,2,397,386,44,827
Somerville,4,3,478,432,40,950
Somerville,5,1,633,525,36,"1,194"
Somerville,5,2,738,530,27,"1,295"
Somerville,5,3,797,553,49,"1,399"
Somerville,6,1,850,503,47,"1,400"
Somerville,6,2,851,520,48,"1,419"
Somerville,6,3,499,309,28,836
Somerville,7,1,738,517,46,"1,301"
Somerville,7,2,516,505,45,"1,066"
Somerville,7,3,524,560,63,"1,147"
Stoneham,-,1,380,764,31,"1,175"
Stoneham,-,2,475,832,25,"1,332"
Stoneham,-,3,496,988,37,"1,521"
Stoneham,-,4,473,745,23,"1,241"
Stoneham,-,5,452,907,27,"1,386"
Stoneham,-,6,522,805,28,"1,355"
Stoneham,-,7,414,794,19,"1,227"
Stow,-,1,793,879,24,"1,696"
Stow,-,2,687,809,27,"1,523"
Sudbury,-,1,591,509,16,"1,116"
Sudbury,-,1A,201,201,9,411
Sudbury,-,2,730,706,20,"1,456"
Sudbury,-,3,700,821,35,"1,556"
Sudbury,-,4,849,687,34,"1,570"
Sudbury,-,5,668,776,18,"1,462"
Tewksbury,-,1,397,931,13,"1,341"
Tewksbury,-,1A,469,987,7,"1,463"
Tewksbury,-,2,374,"1,017",12,"1,403"
Tewksbury,-,2A,352,861,18,"1,231"
Tewksbury,-,3,522,"1,014",20,"1,556"
Tewksbury,-,3A,501,991,26,"1,518"
Tewksbury,-,4,408,"1,015",25,"1,448"
Tewksbury,-,4A,413,"1,018",21,"1,452"
Townsend,-,1,337,772,14,"1,123"
Townsend,-,2,333,711,9,"1,053"
Townsend,-,3,379,738,12,"1,129"
Tyngsborough,-,1,286,821,21,"1,128"
Tyngsborough,-,2,253,818,25,"1,096"
Tyngsborough,-,3,348,710,22,"1,080"
Tyngsborough,-,4,375,826,16,"1,217"
Wakefield,-,1,537,"1,108",26,"1,671"
Wakefield,-,2,422,804,23,"1,249"
Wakefield,-,3,553,933,25,"1,511"
Wakefield,-,4,537,968,21,"1,526"
Wakefield,-,5,601,991,26,"1,618"
Wakefield,-,6,603,997,32,"1,632"
Wakefield,-,7,585,978,25,"1,588"
Waltham,1,1,536,732,32,"1,300"
Waltham,1,2,531,745,51,"1,327"
Waltham,2,1,451,771,44,"1,266"
Waltham,2,2,233,461,32,726
Waltham,3,1,480,913,37,"1,430"
Waltham,3,2,475,783,43,"1,301"
Waltham,4,1,480,831,32,"1,343"
Waltham,4,2,113,173,8,294
Waltham,5,1,392,644,47,"1,083"
Waltham,5,2,294,405,35,734
Waltham,6,1,376,542,49,967
Waltham,6,2,242,346,33,621
Waltham,7,1,406,741,22,"1,169"
Waltham,7,2,174,194,7,375
Waltham,8,1,298,420,31,749
Waltham,8,2,338,533,27,898
Waltham,9,1,242,305,34,581
Waltham,9,2,221,362,24,607
Watertown,-,1,359,389,39,787
Watertown,-,2,429,398,30,857
Watertown,-,3,580,479,30,"1,089"
Watertown,-,4,729,410,22,"1,161"
Watertown,-,5,463,396,23,882
Watertown,-,6,376,452,27,855
Watertown,-,7,615,525,23,"1,163"
Watertown,-,8,547,544,29,"1,120"
Watertown,-,9,346,405,24,775
Watertown,-,10,453,722,23,"1,198"
Watertown,-,11,385,545,29,959
Watertown,-,12,374,473,25,872
Wayland,-,1,804,666,38,"1,508"
Wayland,-,2,717,658,35,"1,410"
Wayland,-,3,635,683,31,"1,349"
Wayland,-,4,864,724,46,"1,634"
Westford,-,1,774,885,26,"1,685"
Westford,-,2,651,875,29,"1,555"
Westford,-,3,714,872,28,"1,614"
Westford,-,4,720,792,18,"1,530"
Westford,-,5,654,887,17,"1,558"
Westford,-,6,509,837,15,"1,361"
Weston,-,1,739,521,31,"1,291"
Weston,-,2,672,437,28,"1,137"
Weston,-,3,588,482,12,"1,082"
Weston,-,4,645,558,18,"1,221"
Wilmington,-,1,441,"1,065",23,"1,529"
Wilmington,-,2,426,"1,051",23,"1,500"
Wilmington,-,3,459,924,14,"1,397"
Wilmington,-,4,513,"1,047",35,"1,595"
Wilmington,-,5,438,"1,024",38,"1,500"
Wilmington,-,6,491,"1,026",24,"1,541"
Winchester,-,1,614,593,19,"1,226"
Winchester,-,2,469,521,20,"1,010"
Winchester,-,3,764,584,19,"1,367"
Winchester,-,4,787,565,25,"1,377"
Winchester,-,5,633,595,12,"1,240"
Winchester,-,6,648,621,21,"1,290"
Winchester,-,7,758,558,33,"1,349"
Winchester,-,8,378,529,18,925
Woburn,1,1,290,517,25,832
Woburn,1,2,322,716,23,"1,061"
Woburn,2,1,324,667,37,"1,028"
Woburn,2,2,205,440,22,667
Woburn,3,1,331,607,20,958
Woburn,3,2,413,826,25,"1,264"
Woburn,4,1,339,765,20,"1,124"
Woburn,4,2,315,593,17,925
Woburn,5,1,285,591,13,889
Woburn,5,2,336,814,15,"1,165"
Woburn,6,1,173,361,7,541
Woburn,6,2,288,675,32,995
Woburn,7,1,464,802,30,"1,296"
Woburn,7,2,386,732,35,"1,153"
Nantucket,-,1,"1,742","1,862",120,"3,724"
Avon,-,1,414,"1,243",43,"1,700"
Bellingham,-,1,293,778,19,"1,090"
Bellingham,-,2,324,958,26,"1,308"
Bellingham,-,3,260,890,28,"1,178"
Bellingham,-,4,207,733,18,958
Bellingham,-,4A,34,86,7,127
Bellingham,-,5,199,780,22,"1,001"
Braintree,-,1A,390,805,39,"1,234"
Braintree,-,1B,331,731,23,"1,085"
Braintree,-,2A,455,864,37,"1,356"
Braintree,-,2B,402,852,56,"1,310"
Braintree,-,3A,305,705,33,"1,043"
Braintree,-,3B,348,759,32,"1,139"
Braintree,-,4A,354,648,30,"1,032"
Braintree,-,4B,327,594,18,939
Braintree,-,5A,413,749,49,"1,211"
Braintree,-,5B,400,855,46,"1,301"
Braintree,-,6A,463,928,45,"1,436"
Braintree,-,6B,457,834,40,"1,331"
Brookline,-,1,624,418,27,"1,069"
Brookline,-,2,397,283,35,715
Brookline,-,3,748,440,57,"1,245"
Brookline,-,4,531,484,32,"1,047"
Brookline,-,5,822,455,39,"1,316"
Brookline,-,6,850,419,21,"1,290"
Brookline,-,7,576,415,61,"1,052"
Brookline,-,8,715,400,32,"1,147"
Brookline,-,9,596,467,57,"1,120"
Brookline,-,10,590,487,45,"1,122"
Brookline,-,11,712,425,36,"1,173"
Brookline,-,12,894,535,39,"1,468"
Brookline,-,13,756,461,22,"1,239"
Brookline,-,14,713,519,32,"1,264"
Brookline,-,15,730,619,52,"1,401"
Brookline,-,16,673,473,35,"1,181"
Canton,-,1,400,855,24,"1,279"
Canton,-,2,592,956,44,"1,592"
Canton,-,3,431,853,22,"1,306"
Canton,-,4,651,"1,032",38,"1,721"
Canton,-,5,536,947,26,"1,509"
Canton,-,6,433,920,14,"1,367"
Cohasset,-,1,998,742,43,"1,783"
Cohasset,-,2,840,944,52,"1,836"
Dedham,-,1,776,690,69,"1,535"
Dedham,-,2,508,914,23,"1,445"
Dedham,-,3,324,792,28,"1,144"
Dedham,-,4,473,779,32,"1,284"
Dedham,-,5,458,981,32,"1,471"
Dedham,-,6,500,910,45,"1,455"
Dedham,-,7,556,950,55,"1,561"
Dover,-,1,"1,498","1,159",61,"2,718"
Foxborough,-,1,368,845,23,"1,236"
Foxborough,-,2,576,959,14,"1,549"
Foxborough,-,3,518,954,14,"1,486"
Foxborough,-,4,567,887,16,"1,470"
Foxborough,-,5,486,816,16,"1,318"
Franklin,-,1,474,983,21,"1,478"
Franklin,-,2,409,901,13,"1,323"
Franklin,-,3,422,"1,006",29,"1,457"
Franklin,-,4,557,"1,106",25,"1,688"
Franklin,-,5,503,"1,075",27,"1,605"
Franklin,-,6,430,908,17,"1,355"
Franklin,-,7,575,"1,103",22,"1,700"
Franklin,-,8,528,"1,115",18,"1,661"
Holbrook,-,1,288,717,37,"1,042"
Holbrook,-,2,332,808,26,"1,166"
Holbrook,-,3,306,774,26,"1,106"
Holbrook,-,4,251,756,26,"1,033"
Medfield,-,1,558,751,33,"1,342"
Medfield,-,2,621,741,34,"1,396"
Medfield,-,3,648,757,18,"1,423"
Medfield,-,4,588,744,29,"1,361"
Medway,-,1,483,760,17,"1,260"
Medway,-,2,406,863,20,"1,289"
Medway,-,3,401,867,23,"1,291"
Medway,-,4,463,901,29,"1,393"
Millis,-,1,366,799,15,"1,180"
Millis,-,2,395,770,15,"1,180"
Millis,-,3,381,777,10,"1,168"
Milton,-,1,425,609,47,"1,081"
Milton,-,2,620,585,55,"1,260"
Milton,-,3,710,579,28,"1,317"
Milton,-,4,461,660,51,"1,172"
Milton,-,5,464,477,40,981
Milton,-,6,578,743,27,"1,348"
Milton,-,7,447,706,22,"1,175"
Milton,-,8,499,802,26,"1,327"
Milton,-,9,630,698,29,"1,357"
Milton,-,10,322,460,36,818
Needham,-,A,489,655,33,"1,177"
Needham,-,B,633,646,37,"1,316"
Needham,-,C,615,697,24,"1,336"
Needham,-,D,627,641,33,"1,301"
Needham,-,E,741,632,17,"1,390"
Needham,-,F,619,647,41,"1,307"
Needham,-,G,770,664,34,"1,468"
Needham,-,H,716,646,43,"1,405"
Needham,-,I,702,658,20,"1,380"
Needham,-,J,654,640,37,"1,331"
Norfolk,-,1,366,546,11,923
Norfolk,-,2,650,"1,178",19,"1,847"
Norfolk,-,3,540,935,15,"1,490"
Norwood,-,1,411,813,30,"1,254"
Norwood,-,2,400,732,33,"1,165"
Norwood,-,3,464,756,32,"1,252"
Norwood,-,4,528,969,49,"1,546"
Norwood,-,5,257,521,20,798
Norwood,-,6,262,607,11,880
Norwood,-,7,354,704,37,"1,095"
Norwood,-,8,415,873,33,"1,321"
Norwood,-,9,407,910,24,"1,341"
Plainville,-,1,278,833,19,"1,130"
Plainville,-,2,220,876,16,"1,112"
Plainville,-,3,173,979,10,"1,162"
Quincy,1,1,289,541,48,878
Quincy,1,2,221,450,46,717
Quincy,1,3,357,534,46,937
Quincy,1,4,405,859,75,"1,339"
Quincy,1,5,361,968,64,"1,393"
Quincy,2,1,251,584,68,903
Quincy,2,2,263,561,86,910
Quincy,2,3,117,242,39,398
Quincy,2,3A,42,77,29,148
Quincy,2,4,230,423,31,684
Quincy,2,5,333,586,61,980
Quincy,3,1,316,590,82,988
Quincy,3,2,393,524,47,964
Quincy,3,3,228,343,31,602
Quincy,3,4,414,672,47,"1,133"
Quincy,3,5,213,343,40,596
