City/Town,Ward,Pct,"John F. Kerry","Jeffrey K. Beatty","Robert J. Underwood","All Others",Blanks,"Total Votes Cast"
Chelmsford,-,2,"1,083",676,75,1,69,"1,904"
Chelmsford,-,3,"1,140",828,57,0,65,"2,090"
Chelmsford,-,4,"1,032",770,65,0,75,"1,942"
Chelmsford,-,5,"1,148",851,78,4,77,"2,158"
Chelmsford,-,6,"1,254",936,68,5,78,"2,341"
Chelmsford,-,7,"1,248","1,059",49,1,66,"2,423"
Chelmsford,-,8,"1,279",924,64,2,71,"2,340"
Chelmsford,-,9,"1,187",976,51,0,77,"2,291"
Chelsea,1,1,285,41,1,0,38,365
Chelsea,1,2,215,34,8,0,25,282
Chelsea,1,3,293,54,13,0,25,385
Chelsea,1,4,269,50,15,0,29,363
Chelsea,2,1,683,212,18,0,45,958
Chelsea,2,2,285,42,8,0,25,360
Chelsea,2,3,215,23,9,0,28,275
Chelsea,2,4,280,39,18,0,31,368
Chelsea,3,1,314,44,13,0,39,410
Chelsea,3,2,460,77,20,0,55,612
Chelsea,3,3,400,59,15,0,71,545
Chelsea,3,4,373,91,14,0,27,505
Chelsea,4,1,545,138,24,0,74,781
Chelsea,4,2,547,159,29,0,45,780
Chelsea,4,3,474,134,19,0,51,678
Chelsea,4,4,292,71,15,0,29,407
Cheshire,-,1,"1,404",363,96,1,32,"1,896"
Chester,-,1,378,242,61,0,28,709
Chesterfield,-,1,439,223,50,0,24,736
Chicopee,1,A,896,420,83,0,47,"1,446"
Chicopee,1,B,"1,031",459,95,2,56,"1,643"
Chicopee,2,A,315,74,20,0,12,421
Chicopee,2,B,419,130,38,0,18,605
Chicopee,2,CN,108,50,12,0,2,172
Chicopee,2,CS,218,52,15,1,9,295
Chicopee,2,D,471,221,43,1,23,759
Chicopee,3,AE,236,111,21,0,4,372
Chicopee,3,AW,474,217,60,0,21,772
Chicopee,3,B,431,82,28,1,27,569
Chicopee,3,C,470,138,46,1,29,684
Chicopee,4,A,530,192,39,1,14,776
Chicopee,4,B,469,160,42,0,34,705
Chicopee,4,C,632,336,61,3,26,"1,058"
Chicopee,5,A,775,314,70,1,33,"1,193"
Chicopee,5,B,916,323,83,2,29,"1,353"
Chicopee,6,AN,228,114,21,0,10,373
Chicopee,6,AS,598,268,49,1,30,946
Chicopee,6,BE,771,485,77,2,29,"1,364"
Chicopee,6,BW,211,73,30,0,8,322
Chicopee,7,A,756,220,51,2,43,"1,072"
Chicopee,7,B,747,229,65,1,41,"1,083"
Chicopee,8,A,836,338,68,1,30,"1,273"
Chicopee,8,B,814,305,74,2,49,"1,244"
Chicopee,9,A,894,366,91,1,30,"1,382"
Chicopee,9,B,993,474,84,2,43,"1,596"
Chilmark,-,1,534,157,30,1,20,742
Clarksburg,-,1,686,160,41,0,18,905
Clinton,-,1,"1,178",608,66,0,49,"1,901"
Clinton,-,2,799,433,62,3,49,"1,346"
Clinton,-,3,"1,005",602,60,1,53,"1,721"
Clinton,-,4,"1,011",420,59,3,45,"1,538"
Cohasset,-,1,"1,257","1,010",35,0,67,"2,369"
Cohasset,-,2,"1,203",950,51,5,51,"2,260"
Colrain,-,1,646,206,60,0,31,943
Concord,-,1,"1,065",512,27,1,38,"1,643"
Concord,-,2,"1,564",632,40,2,54,"2,292"
Concord,-,3,"1,414",700,39,0,68,"2,221"
Concord,-,4,"1,441",636,44,1,40,"2,162"
Concord,-,5,"1,545",619,44,0,56,"2,264"
Conway,-,1,931,241,58,1,27,"1,258"
Cummington,-,1,385,123,26,0,7,541
Dalton,-,1,"1,291",373,57,0,28,"1,749"
Dalton,-,2,"1,290",421,61,0,46,"1,818"
Danvers,-,1,"1,017",528,44,2,41,"1,632"
Danvers,-,2,"1,120",592,46,4,49,"1,811"
Danvers,-,3,951,580,48,2,35,"1,616"
Danvers,-,4,953,635,48,1,53,"1,690"
Danvers,-,5,"1,008",653,47,3,41,"1,752"
Danvers,-,6,"1,011",767,41,0,47,"1,866"
Danvers,-,7,954,635,43,1,29,"1,662"
Danvers,-,8,"1,189",733,41,1,57,"2,021"
Dartmouth,-,1,"1,007",494,62,8,43,"1,614"
Dartmouth,-,2,760,326,42,3,41,"1,172"
Dartmouth,-,3,"1,145",223,61,9,60,"1,498"
Dartmouth,-,4,"1,090",406,52,3,58,"1,609"
Dartmouth,-,5,"1,196",580,62,5,5,"1,848"
Dartmouth,-,6,"1,189",384,44,2,70,"1,689"
Dartmouth,-,7,"1,155",515,49,1,69,"1,789"
Dartmouth,-,8,"1,086",375,54,2,60,"1,577"
Dartmouth,-,9,"1,232",706,45,2,67,"2,052"
Dartmouth,-,10,"1,197",627,67,1,70,"1,962"
Dedham,-,1,984,691,56,2,56,"1,789"
Dedham,-,2,"1,147",576,51,3,65,"1,842"
Dedham,-,3,989,450,53,2,55,"1,549"
Dedham,-,4,"1,328",726,53,2,96,"2,205"
Dedham,-,5,"1,046",604,43,1,54,"1,748"
Dedham,-,6,"1,032",522,39,1,60,"1,654"
Dedham,-,7,"1,181",757,47,0,85,"2,070"
Deerfield,-,1,"2,217",668,121,2,67,"3,075"
Dennis,-,1,"1,054",974,30,0,50,"2,108"
Dennis,-,2,"1,061",934,31,0,52,"2,078"
Dennis,-,3,811,655,35,0,40,"1,541"
Dennis,-,4,"1,018",846,32,0,39,"1,935"
Dennis,-,5,"1,040",788,35,0,48,"1,911"
Dighton,-,1,"2,076","1,253",149,6,114,"3,598"
Douglas,-,1,"1,009",953,60,0,49,"2,071"
Douglas,-,2,"1,103","1,007",83,0,58,"2,251"
Dover,-,1,"1,672","1,589",69,0,98,"3,428"
Dracut,-,1,932,694,69,0,38,"1,733"
Dracut,-,2,753,560,69,0,43,"1,425"
Dracut,-,3,869,665,75,0,43,"1,652"
Dracut,-,4,922,831,53,0,49,"1,855"
Dracut,-,5,821,651,48,0,40,"1,560"
Dracut,-,6,833,545,54,0,39,"1,471"
Dracut,-,6A,46,19,0,0,2,67
Dracut,-,7,802,604,50,0,46,"1,502"
Dracut,-,8,"1,007",837,47,0,58,"1,949"
Dracut,-,9,910,660,54,0,46,"1,670"
Dudley,-,1,723,440,45,1,14,"1,223"
Dudley,-,2,640,381,40,0,32,"1,093"
Dudley,-,3,872,661,48,0,40,"1,621"
Dudley,-,4,628,425,41,1,33,"1,128"
Dunstable,-,1,938,815,57,0,56,"1,866"
Duxbury,-,1,815,702,43,0,37,"1,597"
Duxbury,-,2,884,905,30,0,43,"1,862"
Duxbury,-,3,809,715,22,2,55,"1,603"
Duxbury,-,4,757,620,24,0,30,"1,431"
Duxbury,-,5,740,623,42,1,24,"1,430"
Duxbury,-,6,792,657,40,2,36,"1,527"
"E. Bridgewater",-,1,893,697,50,2,57,"1,699"
"E. Bridgewater",-,2,959,754,57,2,70,"1,842"
"E. Bridgewater",-,3,"1,065",747,66,1,66,"1,945"
"E. Bridgewater",-,4,925,699,54,1,59,"1,738"
"E. Brookfield",-,1,582,528,38,3,33,"1,184"
"E. Longmeadow",-,1,"1,144",735,87,1,70,"2,037"
"E. Longmeadow",-,2,"1,111",676,88,0,73,"1,948"
"E. Longmeadow",-,3,"1,226",954,72,2,72,"2,326"
"E. Longmeadow",-,4,"1,098","1,048",101,0,82,"2,329"
Eastham,-,1,"2,146","1,514",109,3,71,"3,843"
Easthampton,-,1,"1,231",431,92,1,35,"1,790"
Easthampton,-,2,"1,234",287,92,3,43,"1,659"
Easthampton,-,3,"1,156",297,83,3,38,"1,577"
Easthampton,-,4,"1,407",439,70,2,50,"1,968"
Easthampton,-,5,"1,241",563,87,2,42,"1,935"
Easton,-,1,723,554,37,2,40,"1,356"
Easton,-,2,"1,240",867,52,4,67,"2,230"
Easton,-,3,"1,126",714,66,2,86,"1,994"
Easton,-,4,"1,110",842,52,1,75,"2,080"
Easton,-,5,"1,298",867,48,2,79,"2,294"
Easton,-,6,"1,128",843,56,0,79,"2,106"
Edgartown,-,1,"1,598",742,72,0,60,"2,472"
Egremont,-,1,653,144,31,0,19,847
Erving,-,1,566,181,43,1,15,806
Essex,-,1,"1,243",827,79,0,60,"2,209"
Everett,1,1,505,171,17,0,40,733
Everett,1,2,411,131,13,0,25,580
Everett,1,3,455,113,23,0,35,626
Everett,2,1,513,164,16,1,26,720
Everett,2,2,458,157,13,1,25,654
Everett,2,3,474,129,17,2,21,643
Everett,3,1,690,235,25,1,50,"1,001"
Everett,3,2,487,111,10,1,30,639
Everett,3,3,543,178,22,1,31,775
Everett,4,1,590,216,17,3,35,861
Everett,4,2,506,126,22,0,36,690
Everett,4,3,480,147,20,3,34,684
Everett,5,1,615,173,16,2,39,845
Everett,5,2,456,143,22,0,29,650
Everett,5,3,493,141,16,1,26,677
Everett,6,1,551,178,22,2,30,783
Everett,6,2,481,172,23,1,33,710
Everett,6,3,506,147,20,1,38,712
Fairhaven,-,1,930,403,42,1,39,"1,415"
Fairhaven,-,2,"1,001",411,44,0,54,"1,510"
Fairhaven,-,3,901,288,39,2,45,"1,275"
Fairhaven,-,4,925,368,51,0,41,"1,385"
Fairhaven,-,5,942,373,56,0,55,"1,426"
Fairhaven,-,6,963,445,44,0,45,"1,497"
"Fall River",1,A,951,242,50,0,71,"1,314"
"Fall River",1,B,729,198,31,0,78,"1,036"
"Fall River",1,C,702,172,30,0,54,958
"Fall River",1,D,844,179,42,0,62,"1,127"
"Fall River",2,A,709,130,40,1,50,930
"Fall River",2,B,705,126,39,0,45,915
"Fall River",2,C,858,155,41,0,79,"1,133"
"Fall River",3,A,922,200,47,0,63,"1,232"
"Fall River",3,B,"1,014",203,59,0,64,"1,340"
"Fall River",3,C,899,222,47,0,72,"1,240"
"Fall River",4,A,756,170,31,0,70,"1,027"
"Fall River",4,B,656,102,34,0,55,847
"Fall River",4,C,804,102,27,0,63,996
"Fall River",5,A,531,69,26,0,29,655
"Fall River",5,B,512,94,29,0,50,685
"Fall River",5,C,595,67,23,0,53,738
"Fall River",6,A,968,262,39,0,81,"1,350"
"Fall River",6,B,707,107,35,0,64,913
"Fall River",6,C,781,183,44,0,41,"1,049"
"Fall River",7,A,521,90,25,0,27,663
"Fall River",7,B,583,172,42,0,76,873
"Fall River",7,C,520,133,30,0,44,727
"Fall River",7,D,638,117,32,0,44,831
"Fall River",8,A,586,143,28,1,39,797
"Fall River",8,B,880,316,50,1,76,"1,323"
"Fall River",8,C,921,265,47,0,81,"1,314"
"Fall River",8,D,655,177,24,0,80,936
"Fall River",9,A,"1,338",508,61,0,138,"2,045"
"Fall River",9,B,913,266,36,0,110,"1,325"
"Fall River",9,C,"1,089",312,38,0,70,"1,509"
Falmouth,-,1,"1,549",632,42,1,58,"2,282"
Falmouth,-,2,"1,245",658,53,2,45,"2,003"
Falmouth,-,3,"1,247",833,48,1,56,"2,185"
Falmouth,-,4,"1,232",797,51,1,50,"2,131"
Falmouth,-,5,"1,326","1,034",51,2,60,"2,473"
Falmouth,-,6,"1,324",777,43,1,65,"2,210"
Falmouth,-,7,"1,137",812,54,0,48,"2,051"
Falmouth,-,8,"1,289",936,52,1,53,"2,331"
Falmouth,-,9,"1,174",743,55,1,47,"2,020"
Fitchburg,1,A,731,240,31,0,26,"1,028"
Fitchburg,1,B,790,349,45,1,40,"1,225"
Fitchburg,2,A,567,215,29,1,23,835
Fitchburg,2,B,742,323,39,0,38,"1,142"
Fitchburg,3,A,"1,292",724,72,0,52,"2,140"
Fitchburg,3,B,880,475,69,3,29,"1,456"
Fitchburg,4,A,555,285,33,0,30,903
Fitchburg,4,B,519,202,38,3,18,780
Fitchburg,5,A,"1,010",681,49,2,51,"1,793"
Fitchburg,5,B,513,168,23,0,18,722
Fitchburg,6,A,877,453,47,1,41,"1,419"
Fitchburg,6,B,671,235,41,0,42,989
Florida,-,1,281,99,37,0,13,430
Foxborough,-,1,991,607,50,0,57,"1,705"
Foxborough,-,2,"1,061",688,53,0,60,"1,862"
Foxborough,-,3,"1,031",767,67,2,61,"1,928"
Foxborough,-,4,989,706,70,0,63,"1,828"
Foxborough,-,5,987,719,62,1,57,"1,826"
Framingham,-,1,"1,364",663,56,1,63,"2,147"
Framingham,-,2,"1,447",665,53,0,52,"2,217"
Framingham,-,3,"1,218",517,58,4,41,"1,838"
Framingham,-,4,"1,465",669,53,4,67,"2,258"
Framingham,-,5,"1,356",595,54,1,75,"2,081"
Framingham,-,6,"1,365",573,44,1,62,"2,045"
Framingham,-,7,"1,218",518,60,4,48,"1,848"
Framingham,-,8,"1,241",450,48,2,45,"1,786"
Framingham,-,9,872,341,30,2,35,"1,280"
Framingham,-,10,772,267,33,1,24,"1,097"
Framingham,-,11,"1,476",719,38,2,56,"2,291"
Framingham,-,12,665,292,31,0,25,"1,013"
Framingham,-,13,916,308,38,0,28,"1,290"
Framingham,-,14,692,195,35,2,23,947
Framingham,-,15,793,202,23,1,31,"1,050"
Framingham,-,16,358,90,12,0,16,476
Framingham,-,17,469,56,13,0,31,569
Framingham,-,18,606,189,34,0,23,852
Franklin,-,1,"1,104",720,35,1,77,"1,937"
Franklin,-,2,"1,172",752,53,2,68,"2,047"
Franklin,-,3,"1,220",634,54,7,66,"1,981"
Franklin,-,4,"1,231",903,47,1,73,"2,255"
Franklin,-,5,"1,222",759,48,3,71,"2,103"
Franklin,-,6,"1,147",726,61,1,59,"1,994"
Franklin,-,7,"1,227",868,41,4,62,"2,202"
Franklin,-,8,"1,277",852,77,1,67,"2,274"
Freetown,-,1,886,601,60,1,62,"1,610"
Freetown,-,2,942,530,66,3,55,"1,596"
Freetown,-,3,922,601,59,2,48,"1,632"
Gardner,1,A,592,383,23,0,27,"1,025"
Gardner,1,B,456,229,30,0,21,736
Gardner,1,C,115,55,9,0,6,185
Gardner,2,A,499,232,41,0,20,792
Gardner,2,B,603,316,50,0,22,991
Gardner,3,A,449,167,25,0,16,657
Gardner,3,B,628,244,34,0,27,933
Gardner,4,A,471,255,39,0,20,785
Gardner,4,B,367,163,29,0,17,576
Gardner,5,A,492,214,41,0,11,758
Gardner,5,B,606,318,47,0,19,990
Georgetown,-,1,"1,301",999,63,1,48,"2,412"
Georgetown,-,2,"1,259",963,68,0,44,"2,334"
Gill,-,1,674,186,40,0,19,919
Gloucester,1,1,"1,171",524,64,8,93,"1,860"
Gloucester,1,2,969,440,59,3,65,"1,536"
Gloucester,2,1,822,268,43,0,42,"1,175"
Gloucester,2,2,854,238,36,4,62,"1,194"
Gloucester,3,1,874,303,51,1,61,"1,290"
Gloucester,3,2,919,370,45,1,69,"1,404"
Gloucester,4,1,"1,059",469,51,6,71,"1,656"
Gloucester,4,2,"1,320",506,70,7,90,"1,993"
Gloucester,5,1,"1,066",545,52,3,74,"1,740"
Gloucester,5,2,"1,059",617,71,2,87,"1,836"
Goshen,-,1,393,172,34,0,13,612
Gosnold,-,1,44,33,3,0,0,80
Grafton,-,1,"1,023",703,56,0,43,"1,825"
Grafton,-,2,"1,437","1,092",80,4,58,"2,671"
Grafton,-,3,"1,271",892,64,1,58,"2,286"
Grafton,-,4,"1,263",842,85,2,53,"2,245"
Granby,-,1,"2,117","1,238",146,4,79,"3,584"
Granville,-,1,408,391,52,0,28,879
"Great Barrington",-,A,786,149,39,0,31,"1,005"
"Great Barrington",-,B,795,139,35,2,20,991
"Great Barrington",-,C,683,85,27,0,20,815
"Great Barrington",-,D,766,142,20,0,35,963
Greenfield,-,1,673,239,42,0,29,983
Greenfield,-,2,873,313,43,0,52,"1,281"
Greenfield,-,3,683,175,37,1,42,938
Greenfield,-,4,742,198,45,0,20,"1,005"
Greenfield,-,5,773,151,40,0,50,"1,014"
Greenfield,-,6,663,120,46,1,32,862
Greenfield,-,7,661,180,48,1,16,906
Greenfield,-,8,635,84,39,1,24,783
Greenfield,-,9,573,159,42,0,25,799
Groton,-,1,"1,129",773,67,2,106,"2,077"
Groton,-,2,"1,124",790,69,2,69,"2,054"
Groton,-,3,"1,140",753,63,0,50,"2,006"
Groveland,-,1,"2,037","1,626",108,6,90,"3,867"
Hadley,-,1,"2,210",703,99,5,86,"3,103"
Halifax,-,1,"1,135",905,87,1,72,"2,200"
Halifax,-,2,"1,035",742,64,2,54,"1,897"
Hamilton,-,1,983,695,49,1,49,"1,777"
Hamilton,-,2,926,722,39,0,39,"1,726"
Hamilton,-,3,614,534,29,0,48,"1,225"
Hampden,-,1,"1,588","1,149",175,0,82,"2,994"
Hancock,-,1,262,106,25,0,6,399
Hanover,-,1,969,890,59,1,74,"1,993"
Hanover,-,2,"1,017",859,36,1,73,"1,986"
Hanover,-,3,"1,058",868,45,2,75,"2,048"
Hanover,-,4,"1,065",974,34,0,72,"2,145"
Hanson,-,1,974,722,51,1,51,"1,799"
Hanson,-,2,920,774,53,1,49,"1,797"
Hanson,-,3,954,806,61,1,64,"1,886"
Hardwick,-,1,842,473,61,0,39,"1,415"
Harvard,-,1,"2,058","1,219",95,1,116,"3,489"
Harwich,-,1,"1,029",937,33,1,82,"2,082"
Harwich,-,2,984,948,36,0,65,"2,033"
Harwich,-,3,"1,088","1,042",37,0,58,"2,225"
Harwich,-,4,925,785,37,0,56,"1,803"
Hatfield,-,1,"1,502",513,68,2,37,"2,122"
Haverhill,1,1,575,175,33,0,31,814
Haverhill,1,2,542,161,36,0,25,764
Haverhill,1,3,757,328,46,0,49,"1,180"
Haverhill,2,1,659,330,39,0,44,"1,072"
Haverhill,2,2,747,442,47,0,46,"1,282"
Haverhill,2,3,529,180,23,0,33,765
Haverhill,3,1,562,109,30,0,31,732
Haverhill,3,1A,28,7,3,0,2,40
Haverhill,3,2,614,205,48,0,37,904
Haverhill,3,3,732,330,37,0,46,"1,145"
Haverhill,4,1,876,514,60,0,60,"1,510"
Haverhill,4,2,976,700,65,0,54,"1,795"
Haverhill,4,3,868,558,47,0,66,"1,539"
Haverhill,5,1,919,441,31,0,64,"1,455"
Haverhill,5,2,973,594,41,0,54,"1,662"
Haverhill,5,3,928,749,56,0,52,"1,785"
Haverhill,6,1,876,457,45,0,35,"1,413"
Haverhill,6,2,833,409,62,0,53,"1,357"
Haverhill,6,3,849,472,52,0,48,"1,421"
Haverhill,7,1,763,495,53,0,44,"1,355"
Haverhill,7,2,819,437,32,0,39,"1,327"
Haverhill,7,3,"1,008",680,59,0,74,"1,821"
Hawley,-,1,106,57,8,0,5,176
Heath,-,1,289,120,31,0,4,444
Hingham,-,1,"1,136",719,41,0,62,"1,958"
Hingham,-,2,"1,102",872,55,0,54,"2,083"
Hingham,-,3,"1,243",835,50,0,70,"2,198"
Hingham,-,4,"1,118",928,41,0,66,"2,153"
Hingham,-,5,"1,098",870,33,0,43,"2,044"
Hingham,-,6,"1,705","1,226",39,0,82,"3,052"
Hinsdale,-,1,751,260,66,0,29,"1,106"
Holbrook,-,1,810,450,37,2,52,"1,351"
Holbrook,-,2,824,508,46,0,43,"1,421"
Holbrook,-,3,835,490,34,0,41,"1,400"
Holbrook,-,4,792,376,42,1,48,"1,259"
Holden,-,1,984,781,73,2,44,"1,884"
Holden,-,2,"1,237",970,53,1,63,"2,324"
Holden,-,3,"1,136",857,56,1,61,"2,111"
Holden,-,4,"1,161",864,79,1,69,"2,174"
Holden,-,5,"1,056",809,61,1,45,"1,972"
Holland,-,1,722,491,83,4,41,"1,341"
Holliston,-,1,"1,324",817,59,1,58,"2,259"
Holliston,-,2,"1,305",710,61,2,58,"2,136"
Holliston,-,3,"1,207",619,36,0,53,"1,915"
Holliston,-,4,"1,154",713,58,1,34,"1,960"
Holyoke,1,A,478,39,21,0,74,612
Holyoke,1,B,544,75,33,0,89,741
Holyoke,2,A,614,127,38,0,61,840
Holyoke,2,B,454,43,23,0,104,624
Holyoke,3,A,925,198,56,0,60,"1,239"
Holyoke,3,B,935,333,62,0,66,"1,396"
Holyoke,4,A,461,77,17,0,46,601
Holyoke,4,B,742,145,44,0,72,"1,003"
Holyoke,5,A,"1,026",587,84,1,57,"1,755"
Holyoke,5,B,892,247,39,0,72,"1,250"
Holyoke,6,A,976,240,53,0,76,"1,345"
Holyoke,6,B,868,254,47,1,43,"1,213"
Holyoke,7,A,898,440,53,1,65,"1,457"
Holyoke,7,B,969,359,58,2,59,"1,447"
Hopedale,-,1,"1,999","1,209",96,3,87,"3,394"
Hopkinton,-,1,"1,183",783,44,0,49,"2,059"
Hopkinton,-,2,"1,197",826,68,0,63,"2,154"
Hopkinton,-,3,"1,202",893,62,1,55,"2,213"
Hopkinton,-,4,"1,040",856,32,2,38,"1,968"
Hubbardston,-,1,"1,214","1,139",134,0,69,"2,556"
Hudson,-,1,960,502,52,0,40,"1,554"
Hudson,-,2,849,364,41,0,36,"1,290"
Hudson,-,3,871,526,43,0,31,"1,471"
Hudson,-,4,896,661,61,0,52,"1,670"
Hudson,-,5,969,576,63,0,47,"1,655"
Hudson,-,6,674,316,40,0,29,"1,059"
Hudson,-,7,730,315,40,0,42,"1,127"
Hull,-,1,"1,277",617,81,5,59,"2,039"
Hull,-,2,"1,073",530,58,1,59,"1,721"
Hull,-,3,"1,369",721,67,1,45,"2,203"
Huntington,-,1,657,360,105,0,21,"1,143"
Ipswich,-,1,"1,128",613,73,0,48,"1,862"
Ipswich,-,2,"1,298",725,55,0,63,"2,141"
Ipswich,-,3,"1,072",928,62,0,56,"2,118"
Ipswich,-,4,"1,222",709,62,0,53,"2,046"
Kingston,-,1,892,610,48,0,50,"1,600"
Kingston,-,2,868,823,44,0,49,"1,784"
Kingston,-,3,873,724,38,1,42,"1,678"
Kingston,-,4,927,645,40,0,62,"1,674"
Lakeville,-,1,974,770,56,0,59,"1,859"
Lakeville,-,2,850,892,75,0,65,"1,882"
Lakeville,-,3,913,971,61,0,47,"1,992"
Lancaster,-,1,763,557,51,2,33,"1,406"
Lancaster,-,2,"1,147",992,58,0,71,"2,268"
Lanesborough,-,1,"1,202",346,68,1,65,"1,682"
Lawrence,A,1,696,142,22,1,56,917
Lawrence,A,2,449,38,9,0,90,586
Lawrence,A,3,604,150,23,0,54,831
Lawrence,A,4,590,84,18,3,59,754
Lawrence,B,1,702,88,8,3,130,931
Lawrence,B,2,559,28,10,1,42,640
Lawrence,B,3,605,73,14,0,76,768
Lawrence,B,4,655,61,10,1,191,918
Lawrence,C,1,424,24,7,0,132,587
Lawrence,C,2,494,26,18,0,70,608
Lawrence,C,3,664,29,10,2,70,775
Lawrence,C,4,555,53,14,2,91,715
Lawrence,D,1,700,111,23,0,52,886
Lawrence,D,2,767,214,23,1,55,"1,060"
Lawrence,D,3,507,75,10,1,74,667
Lawrence,D,4,644,53,9,2,112,820
Lawrence,E,1,784,320,42,2,59,"1,207"
Lawrence,E,2,788,368,28,2,46,"1,232"
Lawrence,E,3,538,121,24,2,28,713
Lawrence,E,4,575,141,30,1,53,800
Lawrence,F,1,770,324,31,0,44,"1,169"
Lawrence,F,2,580,84,13,1,42,720
Lawrence,F,3,474,60,14,1,58,607
Lawrence,F,4,558,131,21,1,38,749
Lee,-,1,330,95,22,1,18,466
Lee,-,2,390,87,18,1,14,510
Lee,-,3,331,91,30,0,16,468
Lee,-,4,485,131,17,0,19,652
Lee,-,5,305,94,18,0,11,428
Lee,-,6,364,118,18,0,16,516
Leicester,-,1,781,568,56,4,40,"1,449"
Leicester,-,2,739,409,51,4,38,"1,241"
Leicester,-,3,797,563,41,0,36,"1,437"
Leicester,-,4,796,496,55,1,43,"1,391"
Lenox,-,1,"2,296",572,89,1,93,"3,051"
Leominster,1,A,837,630,44,2,49,"1,562"
Leominster,1,B,887,579,46,0,35,"1,547"
Leominster,1,C,607,333,24,2,26,992
Leominster,2,A,560,223,41,0,16,840
Leominster,2,B,681,303,40,1,35,"1,060"
Leominster,2,C,490,198,34,8,13,743
Leominster,3,A,613,302,31,1,28,975
Leominster,3,B,817,589,38,2,41,"1,487"
Leominster,3,C,877,476,27,1,38,"1,419"
Leominster,4,A,993,587,54,0,42,"1,676"
Leominster,4,B,830,581,44,0,44,"1,499"
Leominster,4,C,583,278,30,0,45,936
Leominster,5,A,762,357,47,1,36,"1,203"
Leominster,5,B,861,535,36,1,38,"1,471"
Leominster,5,C,639,237,32,0,34,942
Leverett,-,1,"1,035",143,48,3,27,"1,256"
Lexington,-,1,"1,176",463,41,2,54,"1,736"
Lexington,-,2,"1,611",416,46,0,74,"2,147"
Lexington,-,3,"1,517",457,37,1,55,"2,067"
Lexington,-,4,"1,484",461,37,1,68,"2,051"
Lexington,-,5,"1,368",505,35,3,73,"1,984"
Lexington,-,6,"1,437",556,34,1,58,"2,086"
Lexington,-,7,"1,483",468,39,3,65,"2,058"
Lexington,-,8,"1,400",450,30,2,60,"1,942"
Lexington,-,9,"1,277",517,48,1,48,"1,891"
Leyden,-,1,331,107,32,0,5,475
Lincoln,-,1,"1,306",375,46,2,44,"1,773"
Lincoln,-,2,"1,138",385,44,5,29,"1,601"
Lincoln,-,3,62,45,10,0,5,122
Littleton,-,1,"1,068",668,55,0,39,"1,830"
Littleton,-,2,"1,061",652,43,0,48,"1,804"
Littleton,-,3,890,582,48,0,42,"1,562"
Longmeadow,-,A,"1,178",669,58,0,69,"1,974"
Longmeadow,-,B,"1,152",630,76,1,40,"1,899"
Longmeadow,-,C,"1,055",677,66,0,41,"1,839"
Longmeadow,-,D,"1,123",743,62,4,53,"1,985"
Longmeadow,-,E,"1,166",674,50,1,86,"1,977"
Lowell,1,1,639,178,34,0,49,900
Lowell,1,2,"1,142",695,52,1,82,"1,972"
Lowell,1,3,979,604,46,1,51,"1,681"
Lowell,2,1,324,79,10,0,26,439
Lowell,2,2,523,65,15,0,58,661
Lowell,2,3,"1,004",240,44,1,64,"1,353"
Lowell,3,1,621,193,27,0,36,877
Lowell,3,2,465,123,22,1,22,633
Lowell,3,3,510,158,26,1,59,754
Lowell,4,1,643,238,38,0,43,962
Lowell,4,2,454,114,30,0,34,632
Lowell,4,3,506,95,43,1,39,684
Lowell,5,1,513,280,41,2,22,858
Lowell,5,2,473,186,31,0,32,722
Lowell,5,3,647,333,36,0,29,"1,045"
Lowell,6,1,824,449,43,0,47,"1,363"
Lowell,6,2,900,434,44,0,59,"1,437"
Lowell,6,3,922,365,42,0,72,"1,401"
Lowell,7,1,481,138,25,0,36,680
Lowell,7,2,392,61,22,0,35,510
Lowell,7,3,296,76,18,0,44,434
Lowell,8,1,613,177,20,1,40,851
Lowell,8,2,642,287,28,0,46,"1,003"
Lowell,8,3,"1,065",530,56,1,66,"1,718"
Lowell,9,1,621,247,42,1,34,945
Lowell,9,2,780,375,51,1,45,"1,252"
Lowell,9,3,642,288,27,1,50,"1,008"
Lowell,10,1,641,248,34,2,41,966
Lowell,10,2,482,110,18,0,28,638
Lowell,10,3,349,64,13,0,28,454
Lowell,11,1,482,186,25,0,25,718
Lowell,11,2,678,387,31,1,40,"1,137"
Lowell,11,3,785,329,48,1,54,"1,217"
Ludlow,-,1,"1,068",453,78,1,46,"1,646"
Ludlow,-,2,904,362,63,5,66,"1,400"
Ludlow,-,3,"1,238",782,86,2,56,"2,164"
Ludlow,-,4,"1,141",413,75,2,76,"1,707"
Ludlow,-,5,591,333,44,0,26,994
Ludlow,-,6,"1,207",706,82,2,68,"2,065"
Lunenburg,-,A,793,630,42,0,42,"1,507"
Lunenburg,-,B,785,475,50,0,26,"1,336"
Lunenburg,-,C,779,631,57,0,40,"1,507"
Lunenburg,-,D,762,569,42,0,33,"1,406"
Lynn,1,1,"1,245",669,45,3,83,"2,045"
Lynn,1,2,"1,110",562,50,3,68,"1,793"
Lynn,1,3,"1,070",405,50,2,37,"1,564"
Lynn,1,4,969,399,44,2,43,"1,457"
Lynn,2,1,"1,193",513,51,8,54,"1,819"
Lynn,2,2,848,197,23,0,31,"1,099"
Lynn,2,3,601,95,19,2,18,735
Lynn,2,4,594,127,20,6,14,761
Lynn,3,1,874,295,28,2,34,"1,233"
