Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Ludlow,-,3,520,"1,094",48,"1,662"
Ludlow,-,4,377,918,46,"1,341"
Ludlow,-,5,367,742,44,"1,153"
Ludlow,-,6,479,"1,091",53,"1,623"
Monson,-,A,401,791,41,"1,233"
Monson,-,B,356,822,43,"1,221"
Monson,-,C,378,854,55,"1,287"
Montgomery,-,1,161,273,14,448
Palmer,-,1,388,797,46,"1,231"
Palmer,-,2,397,803,36,"1,236"
Palmer,-,3,300,588,41,929
Palmer,-,4,294,712,38,"1,044"
Russell,-,1,206,415,18,639
Southwick,-,1,426,"1,105",67,"1,598"
Southwick,-,2,397,736,51,"1,184"
Southwick,-,3,473,904,54,"1,431"
Springfield,1,A,109,145,11,265
Springfield,1,B,129,158,7,294
Springfield,1,C,66,94,12,172
Springfield,1,C1,1,18,2,21
Springfield,1,D,66,102,24,192
Springfield,1,D1,20,30,4,54
Springfield,1,E,83,108,14,205
Springfield,1,F,111,146,19,276
Springfield,1,G,101,110,10,221
Springfield,1,H,197,181,26,404
Springfield,2,A,112,177,10,299
Springfield,2,B,212,367,29,608
Springfield,2,C,105,188,15,308
Springfield,2,D,170,304,27,501
Springfield,2,E,172,313,25,510
Springfield,2,F,189,270,21,480
Springfield,2,G,227,360,14,601
Springfield,2,H,191,382,28,601
Springfield,3,A,92,133,13,238
Springfield,3,B,93,128,4,225
Springfield,3,C,73,117,15,205
Springfield,3,D,84,135,12,231
Springfield,3,E,52,81,8,141
Springfield,3,F,86,119,7,212
Springfield,3,G,78,78,9,165
Springfield,3,H,95,125,5,225
Springfield,4,A,211,293,18,522
Springfield,4,B,99,166,10,275
Springfield,4,C,81,139,4,224
Springfield,4,D,105,128,7,240
Springfield,4,E,89,142,10,241
Springfield,4,F,40,54,5,99
Springfield,4,G,113,226,23,362
Springfield,4,H,130,198,12,340
Springfield,5,A,150,261,24,435
Springfield,5,B,188,343,22,553
Springfield,5,C,165,271,23,459
Springfield,5,C1,3,8,0,11
Springfield,5,D,266,546,40,852
Springfield,5,E,203,391,20,614
Springfield,5,F,230,425,53,708
Springfield,5,G,317,525,32,874
Springfield,5,H,226,392,20,638
Springfield,6,A,156,192,14,362
Springfield,6,B,236,358,40,634
Springfield,6,C,187,283,23,493
Springfield,6,D,271,522,31,824
Springfield,6,D1,10,18,6,34
Springfield,6,E,91,172,10,273
Springfield,6,F,133,171,21,325
Springfield,6,G,203,272,19,494
Springfield,6,H,226,383,30,639
Springfield,7,A,249,428,39,716
Springfield,7,A1,11,11,3,25
Springfield,7,B,376,545,39,960
Springfield,7,B1,5,1,0,6
Springfield,7,C,306,553,38,897
Springfield,7,D,249,424,30,703
Springfield,7,E,130,253,15,398
Springfield,7,F,321,586,42,949
Springfield,7,G,304,644,29,977
Springfield,7,H,126,225,28,379
Springfield,7,H1,18,54,1,73
Springfield,8,A,193,328,18,539
Springfield,8,B,165,289,29,483
Springfield,8,B1,12,34,0,46
Springfield,8,C,154,319,16,489
Springfield,8,D,107,153,5,265
Springfield,8,E,104,167,9,280
Springfield,8,F,168,272,12,452
Springfield,8,G,163,310,23,496
Springfield,8,G1,4,10,0,14
Springfield,8,H,178,263,28,469
Tolland,-,1,90,146,13,249
Wales,-,1,231,496,32,759
"W. Springfield",-,1,130,228,17,375
"W. Springfield",-,2,188,336,32,556
"W. Springfield",-,3,349,579,38,966
"W. Springfield",-,4,374,650,39,"1,063"
"W. Springfield",-,5,540,"1,035",51,"1,626"
"W. Springfield",-,6,468,940,63,"1,471"
"W. Springfield",-,7,464,936,44,"1,444"
"W. Springfield",-,8,358,649,50,"1,057"
Westfield,1,A,462,"1,042",49,"1,553"
Westfield,1,B,441,902,29,"1,372"
Westfield,2,A,201,317,20,538
Westfield,2,A1,13,24,3,40
Westfield,2,B,272,619,44,935
Westfield,3,A,253,416,28,697
Westfield,3,B,423,775,44,"1,242"
Westfield,4,A,177,428,26,631
Westfield,4,B,475,"1,091",59,"1,625"
Westfield,5,A,516,"1,074",42,"1,632"
Westfield,5,B,524,994,41,"1,559"
Westfield,6,A,398,903,38,"1,339"
Westfield,6,B,353,674,22,"1,049"
Westfield,6,B1,29,43,5,77
Wilbraham,-,A,541,"1,075",82,"1,698"
Wilbraham,-,B,558,938,55,"1,551"
Wilbraham,-,C,581,"1,059",56,"1,696"
Wilbraham,-,D,612,"1,117",59,"1,788"
Amherst,-,1A,400,270,51,721
Amherst,-,1B,239,138,27,404
Amherst,-,2A,242,193,46,481
Amherst,-,2B,713,543,101,"1,357"
Amherst,-,3A,212,199,43,454
Amherst,-,3B,679,473,77,"1,229"
Amherst,-,4A,368,219,51,638
Amherst,-,4B,239,126,23,388
Amherst,-,5A,272,157,44,473
Amherst,-,5B,"1,122",733,160,"2,015"
Belchertown,-,A,688,982,76,"1,746"
Belchertown,-,B,687,972,61,"1,720"
Belchertown,-,C,615,"1,124",81,"1,820"
Belchertown,-,D,670,938,84,"1,692"
Chesterfield,-,1,247,385,27,659
Cummington,-,1,209,233,27,469
Easthampton,-,1,691,839,77,"1,607"
Easthampton,-,2,682,683,86,"1,451"
Easthampton,-,3,772,761,113,"1,646"
Easthampton,-,4,744,764,99,"1,607"
Easthampton,-,5,658,984,70,"1,712"
Goshen,-,1,180,315,24,519
Granby,-,1,516,869,97,"1,482"
Granby,-,2,495,846,56,"1,397"
Granby,-,2A,5,23,0,28
Hadley,-,1,"1,265","1,191",112,"2,568"
Hatfield,-,1,705,"1,003",63,"1,771"
Huntington,-,1,302,578,16,896
Middlefield,-,1,101,144,12,257
Northampton,1,A,438,424,67,929
Northampton,1,B,630,403,75,"1,108"
Northampton,2,A,441,316,71,828
Northampton,2,B,358,238,55,651
Northampton,3,A,483,339,61,883
Northampton,3,B,596,343,70,"1,009"
Northampton,4,A,401,288,45,734
Northampton,4,B,607,441,74,"1,122"
Northampton,5,A,467,378,59,904
Northampton,5,B,591,440,81,"1,112"
Northampton,6,A,524,646,62,"1,232"
Northampton,6,B,634,530,57,"1,221"
Northampton,7,A,510,501,71,"1,082"
Northampton,7,B,541,494,70,"1,105"
Pelham,-,1,386,306,46,738
Plainfield,-,1,135,212,21,368
"S. Hadley",-,A,559,702,101,"1,362"
"S. Hadley",-,B,640,897,140,"1,677"
"S. Hadley",-,C,659,892,141,"1,692"
"S. Hadley",-,D,420,488,70,978
"S. Hadley",-,E,616,963,128,"1,707"
Southampton,-,1,557,959,63,"1,579"
Southampton,-,2,529,963,78,"1,570"
Ware,-,A,281,566,30,877
Ware,-,B,315,731,26,"1,072"
Ware,-,C,463,968,33,"1,464"
Westhampton,-,1,398,542,34,974
Williamsburg,-,1,642,711,100,"1,453"
Worthington,-,1,296,360,35,691
Acton,-,1,484,537,51,"1,072"
Acton,-,2,811,691,70,"1,572"
Acton,-,3,930,792,61,"1,783"
Acton,-,4,829,664,88,"1,581"
Acton,-,5,799,700,72,"1,571"
Acton,-,6,579,459,52,"1,090"
Acton,-,6A,237,214,16,467
Acton,-,7,565,595,64,"1,224"
Arlington,-,1,393,320,46,759
Arlington,-,2,571,478,68,"1,117"
Arlington,-,3,590,396,64,"1,050"
Arlington,-,4,524,385,67,976
Arlington,-,5,588,488,50,"1,126"
Arlington,-,6,523,418,64,"1,005"
Arlington,-,7,560,388,56,"1,004"
Arlington,-,8,642,475,76,"1,193"
Arlington,-,9,447,396,50,893
Arlington,-,10,656,482,63,"1,201"
Arlington,-,11,618,565,48,"1,231"
Arlington,-,12,655,554,61,"1,270"
Arlington,-,13,504,599,45,"1,148"
Arlington,-,14,546,398,65,"1,009"
Arlington,-,15,506,455,49,"1,010"
Arlington,-,16,586,484,61,"1,131"
Arlington,-,17,423,391,46,860
Arlington,-,18,539,523,57,"1,119"
Arlington,-,19,575,500,56,"1,131"
Arlington,-,20,520,410,77,"1,007"
Arlington,-,21,602,459,50,"1,111"
Ashby,-,1,511,906,49,"1,466"
Ashland,-,1,492,567,55,"1,114"
Ashland,-,2,741,733,76,"1,550"
Ashland,-,3,530,477,44,"1,051"
Ashland,-,4,494,584,56,"1,134"
Ashland,-,5,589,612,62,"1,263"
Ashland,-,6,613,645,77,"1,335"
Ayer,-,1,458,553,47,"1,058"
Ayer,-,2,560,674,47,"1,281"
Ayer,-,3,392,497,29,918
Bedford,-,1,812,862,126,"1,800"
Bedford,-,2,433,575,62,"1,070"
Bedford,-,2A,157,170,13,340
Bedford,-,3,761,927,109,"1,797"
Bedford,-,4,740,790,109,"1,639"
Belmont,-,1,711,717,107,"1,535"
Belmont,-,2,760,910,108,"1,778"
Belmont,-,3,676,685,96,"1,457"
Belmont,-,4,571,606,75,"1,252"
Belmont,-,5,701,646,90,"1,437"
Belmont,-,6,852,808,145,"1,805"
Belmont,-,7,668,718,80,"1,466"
Belmont,-,8,646,697,90,"1,433"
Billerica,-,1,441,644,56,"1,141"
Billerica,-,2,626,851,55,"1,532"
Billerica,-,3,563,846,49,"1,458"
Billerica,-,4,501,770,42,"1,313"
Billerica,-,5,700,"1,066",50,"1,816"
Billerica,-,6,545,744,53,"1,342"
Billerica,-,7,564,781,41,"1,386"
Billerica,-,8,533,836,50,"1,419"
Billerica,-,9,588,941,47,"1,576"
Billerica,-,10,649,993,49,"1,691"
Billerica,-,11,476,735,43,"1,254"
Billerica,-,12,586,777,52,"1,415"
Boxborough,-,1,"1,201","1,114",155,"2,470"
Burlington,-,1,733,"1,048",44,"1,825"
Burlington,-,2,435,576,36,"1,047"
Burlington,-,3,615,893,61,"1,569"
Burlington,-,4,495,716,47,"1,258"
Burlington,-,5,740,"1,087",66,"1,893"
Burlington,-,6,681,"1,039",49,"1,769"
Burlington,-,7,609,817,58,"1,484"
Cambridge,1,1,355,243,30,628
Cambridge,1,2,148,130,24,302
Cambridge,1,2A,18,5,4,27
Cambridge,1,3,584,449,57,"1,090"
Cambridge,2,1,635,441,82,"1,158"
Cambridge,2,2,570,446,71,"1,087"
Cambridge,2,3,521,372,51,944
Cambridge,2,3A,52,36,9,97
Cambridge,3,1,444,306,92,842
Cambridge,3,2,653,388,85,"1,126"
Cambridge,3,3,422,249,56,727
Cambridge,3,3A,259,123,35,417
Cambridge,4,1,856,487,93,"1,436"
Cambridge,4,2,648,385,103,"1,136"
Cambridge,4,2A,106,58,23,187
Cambridge,4,3,728,440,116,"1,284"
Cambridge,5,1,717,385,88,"1,190"
Cambridge,5,2,86,55,23,164
Cambridge,5,3,674,413,84,"1,171"
Cambridge,6,1,634,371,89,"1,094"
Cambridge,6,1A,206,115,27,348
Cambridge,6,2,426,249,83,758
Cambridge,6,3,839,536,135,"1,510"
Cambridge,7,1,774,446,96,"1,316"
Cambridge,7,2,472,336,87,895
Cambridge,7,2A,20,11,3,34
Cambridge,7,3,200,115,23,338
Cambridge,8,1,645,430,107,"1,182"
Cambridge,8,2,658,450,101,"1,209"
Cambridge,8,3,184,93,26,303
Cambridge,9,1,"1,124",719,151,"1,994"
Cambridge,9,2,792,590,105,"1,487"
Cambridge,9,3,754,640,85,"1,479"
Cambridge,10,1,604,389,58,"1,051"
Cambridge,10,1A,387,231,51,669
Cambridge,10,2,970,605,158,"1,733"
Cambridge,10,3,667,452,106,"1,225"
Cambridge,11,1,251,150,35,436
Cambridge,11,1A,277,203,41,521
Cambridge,11,2,392,344,85,821
Cambridge,11,3,705,546,86,"1,337"
Cambridge,11,3A,92,37,15,144
Carlisle,-,1,"1,420","1,325",134,"2,879"
Chelmsford,-,1,483,756,35,"1,274"
Chelmsford,-,2,642,746,42,"1,430"
Chelmsford,-,3A,260,353,22,635
Chelmsford,-,3B,275,396,26,697
Chelmsford,-,4,781,883,48,"1,712"
Chelmsford,-,5A,576,760,43,"1,379"
Chelmsford,-,5B,184,205,17,406
Chelmsford,-,6,641,817,35,"1,493"
Chelmsford,-,7,550,731,55,"1,336"
Chelmsford,-,8,666,754,54,"1,474"
Chelmsford,-,9,682,919,48,"1,649"
Chelmsford,-,10,508,713,31,"1,252"
Chelmsford,-,11,768,860,61,"1,689"
Concord,-,1,881,696,86,"1,663"
Concord,-,2,"1,105",779,75,"1,959"
Concord,-,3,"1,061",877,110,"2,048"
Concord,-,4,"1,129",891,112,"2,132"
Concord,-,5,"1,020",806,104,"1,930"
Dracut,-,1,424,667,50,"1,141"
Dracut,-,2,369,663,54,"1,086"
Dracut,-,3,435,805,62,"1,302"
Dracut,-,4,552,937,81,"1,570"
Dracut,-,5,436,804,44,"1,284"
Dracut,-,6,420,716,62,"1,198"
Dracut,-,6A,21,38,9,68
Dracut,-,7,422,660,55,"1,137"
Dracut,-,8,625,984,65,"1,674"
Dracut,-,9,442,778,94,"1,314"
Dunstable,-,1,691,921,115,"1,727"
Everett,1,1,191,264,28,483
Everett,1,2,119,165,22,306
Everett,1,3,90,103,8,201
Everett,1,3A,58,72,11,141
Everett,2,1,192,274,35,501
Everett,2,2,117,105,13,235
Everett,2,2A,74,105,9,188
Everett,2,3,143,249,17,409
Everett,3,1,253,359,39,651
Everett,3,2,193,300,34,527
Everett,3,3,137,179,18,334
Everett,4,1,245,335,12,592
Everett,4,2,212,281,27,520
Everett,4,3,199,272,17,488
Everett,5,1,178,268,19,465
Everett,5,2,156,234,25,415
Everett,5,3,169,238,18,425
Everett,6,1,204,291,26,521
Everett,6,2,141,266,23,430
Everett,6,3,239,265,25,529
Framingham,-,1,121,152,23,296
Framingham,-,2,86,89,14,189
Framingham,-,3,143,131,17,291
Framingham,-,4,181,207,13,401
Framingham,-,5,250,313,31,594
Framingham,-,6,425,485,36,946
Framingham,-,7,563,511,26,"1,100"
Framingham,-,8,280,299,29,608
Framingham,-,9A,335,379,39,753
Framingham,-,9B,23,18,2,43
Framingham,-,10,253,280,17,550
Framingham,-,11,284,365,37,686
Framingham,-,12,296,272,16,584
Framingham,-,13,150,179,16,345
Framingham,-,14,230,231,20,481
Framingham,-,15,228,272,15,515
Framingham,-,16,401,512,23,936
Framingham,-,17,493,520,31,"1,044"
Framingham,-,18,564,612,46,"1,222"
Framingham,-,19,553,615,41,"1,209"
Framingham,-,20,509,676,48,"1,233"
Framingham,-,21A,419,447,43,909
Framingham,-,21B,242,281,24,547
Framingham,-,21C,16,14,4,34
Framingham,-,22,536,686,73,"1,295"
Framingham,-,23,497,581,38,"1,116"
Framingham,-,24,525,605,43,"1,173"
Framingham,-,25,520,628,35,"1,183"
Framingham,-,26,441,550,40,"1,031"
Framingham,-,27,425,548,52,"1,025"
Groton,-,1,807,955,92,"1,854"
Groton,-,2,784,922,94,"1,800"
Groton,-,3,769,908,94,"1,771"
Groton,-,3A,48,74,4,126
Holliston,-,1,906,978,68,"1,952"
Holliston,-,2,861,826,89,"1,776"
Holliston,-,3,748,771,74,"1,593"
Holliston,-,4,853,941,95,"1,889"
Hopkinton,-,1,577,616,60,"1,253"
Hopkinton,-,2,755,778,77,"1,610"
Hopkinton,-,3,769,736,75,"1,580"
Hopkinton,-,4,853,790,91,"1,734"
Hopkinton,-,5,820,837,79,"1,736"
Hudson,-,1,617,646,70,"1,333"
Hudson,-,2,522,532,71,"1,125"
Hudson,-,3,663,705,75,"1,443"
Hudson,-,4,784,843,68,"1,695"
Hudson,-,5,784,810,82,"1,676"
Hudson,-,6,521,495,65,"1,081"
Lexington,-,1,702,700,126,"1,528"
Lexington,-,2,858,769,139,"1,766"
Lexington,-,3,642,584,142,"1,368"
Lexington,-,4,858,744,139,"1,741"
Lexington,-,5,720,785,110,"1,615"
Lexington,-,6,829,786,119,"1,734"
Lexington,-,7,821,757,119,"1,697"
Lexington,-,8,758,702,130,"1,590"
Lexington,-,9,794,785,143,"1,722"
Lincoln,-,1,"1,078",848,182,"2,108"
Lincoln,-,2,608,527,112,"1,247"
Littleton,-,1,725,859,71,"1,655"
Littleton,-,2,721,889,60,"1,670"
Littleton,-,3,808,869,65,"1,742"
Lowell,1,1,251,336,27,614
Lowell,1,1A,0,0,0,0
Lowell,1,2,332,480,41,853
Lowell,1,3,460,602,30,"1,092"
Lowell,1,4,442,473,73,988
Lowell,2,1,189,249,37,475
Lowell,2,2,260,319,22,601
Lowell,2,3,347,438,29,814
Lowell,2,4,299,339,31,669
Lowell,3,1,212,309,43,564
Lowell,3,2,739,959,67,"1,765"
Lowell,3,3,589,685,40,"1,314"
Lowell,3,4,307,418,57,782
Lowell,4,1,210,177,31,418
Lowell,4,2,402,310,48,760
Lowell,4,3,125,95,27,247
Lowell,4,3A,77,60,7,144
Lowell,4,4,188,282,25,495
Lowell,4,4A,1,1,0,2
Lowell,5,1,292,320,24,636
Lowell,5,1A,61,50,5,116
Lowell,5,2,230,328,32,590
Lowell,5,3,165,184,10,359
Lowell,5,4,343,412,22,777
Lowell,6,1,257,271,24,552
Lowell,6,2,147,169,28,344
Lowell,6,3,121,111,20,252
Lowell,6,3A,34,30,4,68
Lowell,6,4,158,221,15,394
Lowell,6,4A,64,67,7,138
Lowell,7,1,225,173,20,418
Lowell,7,2,159,152,50,361
Lowell,7,3,237,193,13,443
Lowell,7,4,133,121,14,268
Lowell,8,1,253,295,17,565
Lowell,8,2,238,264,11,513
Lowell,8,3,473,560,54,"1,087"
Lowell,8,4,342,469,35,846
Lowell,8,4A,14,13,3,30
Malden,1,1,245,183,30,458
Malden,1,2,264,292,43,599
Malden,1,3,296,308,31,635
Malden,2,1,229,219,34,482
Malden,2,2,221,306,27,554
Malden,2,3,302,356,45,703
Malden,3,1,204,198,61,463
Malden,3,1A,274,255,35,564
Malden,3,2,316,308,38,662
Malden,3,3,402,448,42,892
Malden,4,1,244,276,34,554
Malden,4,2,191,157,34,382
Malden,4,3,276,244,22,542
Malden,5,1,293,303,47,643
Malden,5,2,452,517,39,"1,008"
Malden,5,3,176,170,27,373
Malden,5,3A,81,69,13,163
Malden,6,1,427,463,49,939
Malden,6,2,247,306,35,588
Malden,6,3,284,329,26,639
Malden,7,1,211,238,30,479
Malden,7,2,198,251,31,480
Malden,7,3,124,168,28,320
Malden,7,3A,96,110,14,220
Malden,8,1,306,391,39,736
Malden,8,2,292,252,18,562
Malden,8,3,191,222,25,438
Marlborough,1,1,338,473,50,861
Marlborough,1,1A,12,14,0,26
Marlborough,1,2,659,679,59,"1,397"
Marlborough,2,1,489,606,46,"1,141"
Marlborough,2,2,365,434,38,837
Marlborough,2,2A,4,5,0,9
Marlborough,3,1,261,316,30,607
Marlborough,3,2,591,569,36,"1,196"
Marlborough,4,1,322,167,27,516
Marlborough,4,2,556,679,48,"1,283"
Marlborough,5,1,272,295,33,600
Marlborough,5,2,502,499,31,"1,032"
Marlborough,6,1,308,321,32,661
Marlborough,6,2,583,670,61,"1,314"
Marlborough,7,1,355,480,35,870
Marlborough,7,2,400,468,44,912
Marlborough,7,2A,12,22,2,36
Maynard,-,1,702,580,65,"1,347"
Maynard,-,2,574,503,55,"1,132"
Maynard,-,3,825,672,76,"1,573"
Maynard,-,4,539,474,117,"1,130"
Medford,1,1,558,651,59,"1,268"
Medford,1,2,631,727,69,"1,427"
Medford,2,1,576,632,59,"1,267"
Medford,2,2,824,942,80,"1,846"
Medford,3,1,793,869,82,"1,744"
Medford,3,2,948,916,91,"1,955"
Medford,4,1,348,286,32,666
Medford,4,2,777,633,88,"1,498"
Medford,5,1,693,529,61,"1,283"
Medford,5,2,618,524,57,"1,199"
Medford,6,1,886,730,104,"1,720"
Medford,6,2,724,780,75,"1,579"
Medford,6,2A,33,46,2,81
Medford,7,1,307,356,53,716
Medford,7,2,433,372,31,836
Medford,7,2A,56,44,2,102
Medford,8,1,679,735,101,"1,515"
Medford,8,2,586,585,69,"1,240"
Melrose,1,1,547,508,74,"1,129"
Melrose,1,2,426,430,54,910
Melrose,2,1,507,548,52,"1,107"
Melrose,2,2,424,491,60,975
Melrose,3,1,415,438,55,908
Melrose,3,2,410,524,53,987
Melrose,4,1,411,417,53,881
Melrose,4,2,499,570,47,"1,116"
Melrose,5,1,273,349,33,655
Melrose,5,2,310,307,37,654
Melrose,6,1,393,441,58,892
Melrose,6,2,548,541,52,"1,141"
Melrose,7,1,460,484,54,998
Melrose,7,2,475,538,71,"1,084"
Natick,-,1,458,412,39,909
Natick,-,2,767,745,92,"1,604"
Natick,-,3,772,736,83,"1,591"
Natick,-,4,753,703,54,"1,510"
Natick,-,5,780,799,86,"1,665"
Natick,-,6,768,720,79,"1,567"
Natick,-,7,950,877,87,"1,914"
Natick,-,8,820,845,90,"1,755"
Natick,-,9,911,767,91,"1,769"
Natick,-,10,"1,036",974,99,"2,109"
Newton,1,1,473,431,63,967
Newton,1,2,625,430,89,"1,144"
Newton,1,2A,30,23,3,56
Newton,1,3,624,450,82,"1,156"
Newton,1,4,551,487,73,"1,111"
Newton,2,1,548,456,90,"1,094"
Newton,2,2,450,361,54,865
Newton,2,3,762,483,109,"1,354"
Newton,2,4,723,637,117,"1,477"
Newton,3,1,703,481,82,"1,266"
Newton,3,1A,0,0,0,0
Newton,3,2,689,545,86,"1,320"
Newton,3,3,673,542,54,"1,269"
Newton,3,4,622,560,78,"1,260"
Newton,4,1,566,502,67,"1,135"
Newton,4,2,554,446,96,"1,096"
Newton,4,3,412,335,60,807
Newton,4,4,527,480,61,"1,068"
Newton,5,1,562,491,65,"1,118"
Newton,5,2,664,485,80,"1,229"
Newton,5,3,772,572,91,"1,435"
Newton,5,4,729,588,99,"1,416"
Newton,6,1,554,518,83,"1,155"
Newton,6,2,575,499,101,"1,175"
Newton,6,3,727,517,115,"1,359"
Newton,6,4,758,608,111,"1,477"
Newton,7,1,475,445,86,"1,006"
Newton,7,2,723,590,80,"1,393"
Newton,7,3,162,197,28,387
Newton,7,4,298,308,43,649
Newton,8,1,540,603,78,"1,221"
Newton,8,2,511,542,61,"1,114"
Newton,8,3,563,560,96,"1,219"
Newton,8,4,486,537,78,"1,101"
"N. Reading",-,1,739,"1,038",64,"1,841"
"N. Reading",-,2,706,"1,077",76,"1,859"
"N. Reading",-,3,683,"1,039",63,"1,785"
"N. Reading",-,4,769,"1,025",59,"1,853"
Pepperell,-,1,537,684,55,"1,276"
Pepperell,-,2,620,918,71,"1,609"
Pepperell,-,3,544,826,59,"1,429"
Pepperell,-,4,440,632,53,"1,125"
Reading,-,1,793,882,80,"1,755"
Reading,-,2,595,786,74,"1,455"
Reading,-,3,671,912,77,"1,660"
Reading,-,4,733,752,87,"1,572"
Reading,-,5,650,794,88,"1,532"
Reading,-,6,742,816,78,"1,636"
Reading,-,7,761,805,78,"1,644"
Reading,-,8,658,776,73,"1,507"
Sherborn,-,1,"1,032","1,049",139,"2,220"
Shirley,-,1,"1,125","1,477",94,"2,696"
Somerville,1,1,436,305,63,804
Somerville,1,2,339,304,48,691
Somerville,1,3,405,265,38,708
Somerville,1,4,253,168,42,463
Somerville,1,4A,145,98,25,268
Somerville,2,1,365,226,36,627
Somerville,2,1A,181,108,10,299
Somerville,2,2,639,330,68,"1,037"
Somerville,2,3,621,308,63,992
Somerville,2,4,673,384,53,"1,110"
Somerville,3,1,645,434,84,"1,163"
Somerville,3,2,610,384,73,"1,067"
Somerville,3,3,699,441,99,"1,239"
Somerville,3,4,679,353,71,"1,103"
Somerville,4,1,420,347,48,815
Somerville,4,2,359,229,34,622
Somerville,4,2A,140,84,16,240
Somerville,4,3,627,388,67,"1,082"
Somerville,4,4,349,242,57,648
Somerville,5,1,670,454,65,"1,189"
Somerville,5,2,717,425,85,"1,227"
Somerville,5,3,682,481,72,"1,235"
Somerville,5,4,779,451,70,"1,300"
Somerville,6,1,775,411,70,"1,256"
Somerville,6,2,841,480,91,"1,412"
Somerville,6,3,213,122,17,352
Somerville,6,3A,103,82,13,198
Somerville,6,4,794,475,101,"1,370"
Somerville,7,1,799,516,80,"1,395"
Somerville,7,2,476,388,73,937
Somerville,7,3,506,343,78,927
Somerville,7,4,569,421,54,"1,044"
Stoneham,-,1,528,741,61,"1,330"
Stoneham,-,2,618,751,67,"1,436"
Stoneham,-,3,662,904,65,"1,631"
Stoneham,-,4,579,778,60,"1,417"
Stoneham,-,5,667,860,57,"1,584"
Stoneham,-,6,717,907,86,"1,710"
Stoneham,-,7,560,750,55,"1,365"
Stow,-,1,930,965,89,"1,984"
Stow,-,2,915,900,95,"1,910"
Sudbury,-,1,772,713,109,"1,594"
Sudbury,-,2,750,727,101,"1,578"
Sudbury,-,3,688,631,89,"1,408"
Sudbury,-,4,766,663,102,"1,531"
Sudbury,-,5,760,647,83,"1,490"
Sudbury,-,6,751,699,99,"1,549"
Tewksbury,-,1,555,862,59,"1,476"
Tewksbury,-,2,661,"1,038",63,"1,762"
Tewksbury,-,3,611,900,60,"1,571"
Tewksbury,-,4,586,929,62,"1,577"
Tewksbury,-,5,613,849,63,"1,525"
Tewksbury,-,5A,95,135,15,245
Tewksbury,-,6,584,991,56,"1,631"
Tewksbury,-,7,713,"1,156",68,"1,937"
Tewksbury,-,8,663,986,58,"1,707"
Townsend,-,1,464,815,45,"1,324"
Townsend,-,2,477,810,43,"1,330"
Townsend,-,3,502,799,41,"1,342"
Tyngsborough,-,1,507,758,70,"1,335"
Tyngsborough,-,2,451,720,64,"1,235"
Tyngsborough,-,3,490,602,66,"1,158"
Tyngsborough,-,4,673,844,93,"1,610"
Wakefield,-,1,612,934,99,"1,645"
Wakefield,-,2,622,867,81,"1,570"
Wakefield,-,3,765,976,103,"1,844"
Wakefield,-,4,673,791,75,"1,539"
Wakefield,-,5,811,916,105,"1,832"
Wakefield,-,6,845,"1,040",109,"1,994"
Wakefield,-,7,759,991,105,"1,855"
Waltham,1,1,681,751,100,"1,532"
Waltham,1,2,626,814,128,"1,568"
Waltham,1,2A,2,13,0,15
Waltham,2,1,592,727,133,"1,452"
Waltham,2,2,476,435,66,977
Waltham,3,1,658,826,109,"1,593"
Waltham,3,2,611,781,94,"1,486"
Waltham,3,2A,6,20,4,30
Waltham,4,1,692,734,112,"1,538"
Waltham,4,1A,17,4,5,26
Waltham,4,2,125,123,16,264
Waltham,5,1,536,497,92,"1,125"
Waltham,5,2,312,318,71,701
Waltham,5,2A,73,41,10,124
Waltham,6,1,517,474,93,"1,084"
Waltham,6,2,290,299,59,648
Waltham,6,2A,70,58,18,146
Waltham,7,1,612,717,110,"1,439"
Waltham,7,2,185,194,55,434
Waltham,8,1,489,469,85,"1,043"
Waltham,8,2,585,417,98,"1,100"
Waltham,8,2A,8,3,0,11
Waltham,9,1,420,312,70,802
Waltham,9,2,396,309,66,771
Watertown,-,1,446,442,70,958
Watertown,-,2,555,477,84,"1,116"
Watertown,-,3,657,483,135,"1,275"
Watertown,-,4,742,628,108,"1,478"
Watertown,-,5,475,389,57,921
Watertown,-,6,557,425,80,"1,062"
Watertown,-,7,632,602,72,"1,306"
Watertown,-,8,615,555,86,"1,256"
Watertown,-,9,479,447,71,997
Watertown,-,10,588,601,77,"1,266"
Watertown,-,11,571,622,59,"1,252"
Watertown,-,12,522,580,63,"1,165"
Wayland,-,1,917,823,104,"1,844"
Wayland,-,2,748,762,110,"1,620"
Wayland,-,3,785,684,76,"1,545"
Wayland,-,4,903,841,111,"1,855"
Westford,-,1,588,794,108,"1,490"
Westford,-,2,625,752,99,"1,476"
Westford,-,3,755,867,118,"1,740"
Westford,-,4,645,837,111,"1,593"
Westford,-,5,660,841,134,"1,635"
Westford,-,6,681,832,124,"1,637"
Westford,-,7,772,872,115,"1,759"
Weston,-,1,687,652,113,"1,452"
Weston,-,2,571,618,83,"1,272"
Weston,-,3,530,564,72,"1,166"
Weston,-,4,566,634,86,"1,286"
Wilmington,-,1,687,"1,068",64,"1,819"
Wilmington,-,2,714,968,82,"1,764"
Wilmington,-,3,674,929,78,"1,681"
Wilmington,-,4,700,"1,000",79,"1,779"
Wilmington,-,5,641,937,62,"1,640"
Wilmington,-,6,708,"1,081",75,"1,864"
