City/Town,Ward,Pct,"Vermin Love Supreme","All Others",Blanks,"Total Votes Cast"
Franklin,-,8,0,3,1,4
Freetown,-,1,0,2,1,3
Freetown,-,2,0,0,1,1
Freetown,-,3,0,4,0,4
Gardner,1,A,0,1,0,1
Gardner,1,B,0,1,0,1
Gardner,2,A,0,0,0,0
Gardner,2,B,0,4,1,5
Gardner,3,A,0,0,0,0
Gardner,3,B,0,3,0,3
Gardner,4,A,0,4,0,4
Gardner,4,B,0,2,0,2
Gardner,5,A,0,3,1,4
Gardner,5,B,0,0,1,1
Georgetown,-,1,0,3,2,5
Georgetown,-,2,0,4,2,6
Georgetown,-,3,0,2,0,2
Gill,-,1,0,0,0,0
Gloucester,1,1,0,4,0,4
Gloucester,1,2,0,3,1,4
Gloucester,2,1,0,1,0,1
Gloucester,2,2,0,4,1,5
Gloucester,3,1,0,0,2,2
Gloucester,3,2,0,7,0,7
Gloucester,4,1,0,2,0,2
Gloucester,4,2,0,1,0,1
Gloucester,5,1,0,1,0,1
Gloucester,5,2,0,4,0,4
Goshen,-,1,0,3,1,4
Gosnold,-,1,0,0,0,0
Grafton,-,1,0,2,1,3
Grafton,-,2,0,1,0,1
Grafton,-,3,0,2,1,3
Grafton,-,4,0,2,4,6
Grafton,-,5,0,0,0,0
Granby,-,1,0,2,0,2
Granby,-,2,0,0,0,0
Granville,-,1,0,0,0,0
"Great Barrington",-,A,0,1,0,1
"Great Barrington",-,B,0,0,1,1
"Great Barrington",-,C,0,0,0,0
"Great Barrington",-,D,0,2,0,2
Greenfield,-,1,0,2,0,2
Greenfield,-,2,0,0,1,1
Greenfield,-,3,0,2,0,2
Greenfield,-,4,0,2,1,3
Greenfield,-,5,0,4,0,4
Greenfield,-,6,0,2,2,4
Greenfield,-,7,0,3,0,3
Greenfield,-,8,0,0,3,3
Greenfield,-,9,0,3,3,6
Groton,-,1,0,3,0,3
Groton,-,2,0,5,1,6
Groton,-,3,0,1,1,2
Groveland,-,1,0,7,1,8
Groveland,-,2,0,3,3,6
Hadley,-,1,0,1,0,1
Halifax,-,1,0,1,1,2
Halifax,-,2,0,4,0,4
Hamilton,-,1,0,1,0,1
Hamilton,-,2,0,3,0,3
Hamilton,-,3,0,2,0,2
Hampden,-,1,0,0,5,5
Hancock,-,1,0,0,0,0
Hanover,-,1,0,4,1,5
Hanover,-,2,0,1,0,1
Hanover,-,3,0,1,0,1
Hanover,-,4,0,0,1,1
Hanson,-,1,0,1,3,4
Hanson,-,2,0,3,2,5
Hanson,-,3,0,2,3,5
Hardwick,-,1,0,3,1,4
Harvard,-,1,1,6,3,10
Harwich,-,1,0,2,0,2
Harwich,-,2,0,0,2,2
Harwich,-,3,0,1,1,2
Harwich,-,4,0,6,0,6
Hatfield,-,1,0,5,0,5
Haverhill,1,1,0,2,0,2
Haverhill,1,2,0,7,3,10
Haverhill,1,3,0,0,1,1
Haverhill,2,1,0,3,0,3
Haverhill,2,2,0,5,2,7
Haverhill,2,3,0,2,0,2
Haverhill,3,1,0,1,0,1
Haverhill,3,2,0,3,2,5
Haverhill,3,3,0,4,0,4
Haverhill,4,1,0,2,1,3
Haverhill,4,2,0,0,0,0
Haverhill,4,3,0,7,1,8
Haverhill,5,1,0,2,0,2
Haverhill,5,2,0,2,0,2
Haverhill,5,3,0,4,1,5
Haverhill,6,1,0,3,0,3
Haverhill,6,2,0,4,0,4
Haverhill,6,3,0,0,0,0
Haverhill,7,1,0,1,1,2
Haverhill,7,2,0,1,0,1
Haverhill,7,3,0,3,0,3
Hawley,-,1,0,0,0,0
Heath,-,1,0,1,0,1
Hingham,-,1,0,1,0,1
Hingham,-,2,0,2,1,3
Hingham,-,3,0,1,0,1
Hingham,-,4,0,0,0,0
Hingham,-,5,0,0,0,0
Hingham,-,5A,0,2,0,2
Hingham,-,6,0,1,0,1
Hinsdale,-,1,0,0,1,1
Holbrook,-,1,0,2,0,2
Holbrook,-,2,0,1,0,1
Holbrook,-,3,0,0,0,0
Holbrook,-,4,0,1,0,1
Holden,-,1,0,1,3,4
Holden,-,2,0,1,0,1
Holden,-,3,0,3,0,3
Holden,-,4,0,2,0,2
Holden,-,5,0,1,0,1
Holland,-,1,0,0,0,0
Holliston,-,1,0,0,0,0
Holliston,-,2,0,4,1,5
Holliston,-,3,0,3,1,4
Holliston,-,4,0,3,0,3
Holyoke,1,A,0,0,4,4
Holyoke,1,B,0,0,0,0
Holyoke,2,A,0,0,0,0
Holyoke,2,B,0,0,1,1
Holyoke,3,A,0,0,2,2
Holyoke,3,B,0,0,1,1
Holyoke,4,A,0,0,1,1
Holyoke,4,B,0,0,1,1
Holyoke,5,A,0,2,0,2
Holyoke,5,B,0,1,3,4
Holyoke,6,A,0,4,1,5
Holyoke,6,B,0,0,2,2
Holyoke,7,A,0,0,1,1
Holyoke,7,B,0,1,2,3
Hopedale,-,1,0,1,0,1
Hopkinton,-,1,0,3,0,3
Hopkinton,-,2,0,0,1,1
Hopkinton,-,3,0,2,0,2
Hopkinton,-,4,0,3,1,4
Hubbardston,-,1,0,3,1,4
Hudson,-,1,0,4,1,5
Hudson,-,2,0,2,2,4
Hudson,-,3,0,4,0,4
Hudson,-,4,0,4,0,4
Hudson,-,5,0,4,0,4
Hudson,-,6,0,2,1,3
Hudson,-,7,0,1,1,2
Hull,-,1,0,0,1,1
Hull,-,2,0,6,0,6
Hull,-,3,0,2,2,4
Huntington,-,1,0,4,0,4
Ipswich,-,1,0,4,0,4
Ipswich,-,2,0,1,1,2
Ipswich,-,3,0,4,1,5
Ipswich,-,4,0,3,1,4
Kingston,-,1,0,0,1,1
Kingston,-,2,0,4,2,6
Kingston,-,3,0,3,1,4
Kingston,-,4,0,3,1,4
Lakeville,-,1,0,1,0,1
Lakeville,-,2,0,2,1,3
Lakeville,-,3,0,0,1,1
Lancaster,-,1,0,1,1,2
Lancaster,-,2,0,3,1,4
Lanesborough,-,1,0,3,0,3
Lawrence,A,1,0,0,0,0
Lawrence,A,2,0,0,0,0
Lawrence,A,3,0,3,0,3
Lawrence,A,4,0,0,0,0
Lawrence,B,1,0,0,0,0
Lawrence,B,2,0,0,0,0
Lawrence,B,3,0,3,0,3
Lawrence,B,4,0,2,0,2
Lawrence,C,1,0,0,0,0
Lawrence,C,2,0,1,1,2
Lawrence,C,3,0,0,0,0
Lawrence,C,4,0,2,0,2
Lawrence,D,1,0,2,1,3
Lawrence,D,2,0,2,0,2
Lawrence,D,3,0,2,0,2
Lawrence,D,4,0,0,0,0
Lawrence,E,1,0,5,0,5
Lawrence,E,2,0,0,0,0
Lawrence,E,3,0,1,0,1
Lawrence,E,4,0,1,0,1
Lawrence,F,1,0,1,0,1
Lawrence,F,2,0,0,0,0
Lawrence,F,3,0,0,0,0
Lawrence,F,4,0,1,0,1
Lee,-,1,0,9,0,9
Leicester,-,1,0,1,0,1
Leicester,-,2,0,2,0,2
Leicester,-,3,0,5,3,8
Leicester,-,4,0,5,0,5
Lenox,-,1,0,2,0,2
Leominster,1,A,0,0,0,0
Leominster,1,B,0,1,1,2
Leominster,1,C,0,0,2,2
Leominster,2,A,0,1,0,1
Leominster,2,B,0,0,0,0
Leominster,2,C,0,1,1,2
Leominster,3,A,0,0,1,1
Leominster,3,B,0,0,2,2
Leominster,3,C,0,5,0,5
Leominster,4,A,0,0,2,2
Leominster,4,B,0,0,0,0
Leominster,4,C,0,0,0,0
Leominster,5,A,0,2,1,3
Leominster,5,B,0,0,0,0
Leominster,5,C,0,0,0,0
Leverett,-,1,0,0,0,0
Lexington,-,1,0,0,2,2
Lexington,-,2,0,0,1,1
Lexington,-,3,0,2,0,2
Lexington,-,4,0,1,1,2
Lexington,-,5,0,3,0,3
Lexington,-,6,0,1,0,1
Lexington,-,7,0,1,1,2
Lexington,-,8,0,1,1,2
Lexington,-,9,0,3,1,4
Leyden,-,1,0,1,0,1
Lincoln,-,1,0,0,1,1
Lincoln,-,2,0,0,0,0
Littleton,-,1,0,0,3,3
Littleton,-,2,0,1,2,3
Littleton,-,3,0,1,2,3
Longmeadow,-,A,0,1,0,1
Longmeadow,-,B,0,3,1,4
Longmeadow,-,C,0,5,0,5
Longmeadow,-,D,0,2,0,2
Longmeadow,-,E,0,1,0,1
Lowell,1,1,0,1,2,3
Lowell,1,2,0,1,0,1
Lowell,1,3,1,1,0,2
Lowell,2,1,0,0,0,0
Lowell,2,2,0,0,3,3
Lowell,2,3,0,0,2,2
Lowell,3,1,0,2,1,3
Lowell,3,2,0,2,0,2
Lowell,3,3,0,0,3,3
Lowell,4,1,0,2,0,2
Lowell,4,2,0,0,1,1
Lowell,4,3,0,1,1,2
Lowell,5,1,0,1,0,1
Lowell,5,2,0,0,0,0
Lowell,5,3,0,2,1,3
Lowell,6,1,0,0,2,2
Lowell,6,2,0,0,2,2
Lowell,6,3,0,0,1,1
Lowell,7,1,0,1,0,1
Lowell,7,2,0,1,1,2
Lowell,7,3,0,0,1,1
Lowell,8,1,0,0,0,0
Lowell,8,2,0,0,0,0
Lowell,8,3,0,0,3,3
Lowell,9,1,1,2,0,3
Lowell,9,2,0,3,2,5
Lowell,9,3,0,2,0,2
Lowell,10,1,0,0,2,2
Lowell,10,2,0,0,1,1
Lowell,10,3,0,0,0,0
Lowell,11,1,0,0,0,0
Lowell,11,2,0,1,2,3
Lowell,11,3,0,0,0,0
Ludlow,-,1,0,0,1,1
Ludlow,-,2,0,2,1,3
Ludlow,-,3,0,2,0,2
Ludlow,-,4,0,2,2,4
Ludlow,-,5,0,5,0,5
Ludlow,-,6,0,4,0,4
Lunenburg,-,A,0,4,3,7
Lunenburg,-,B,0,2,3,5
Lunenburg,-,C,0,0,5,5
Lunenburg,-,D,0,1,0,1
Lynn,1,1,0,1,0,1
Lynn,1,2,0,1,1,2
Lynn,1,3,0,3,2,5
Lynn,1,4,0,2,0,2
Lynn,2,1,0,2,1,3
Lynn,2,2,0,4,1,5
Lynn,2,3,0,0,0,0
Lynn,2,4,0,1,0,1
Lynn,3,1,0,1,1,2
Lynn,3,2,0,0,1,1
Lynn,3,3,0,0,0,0
Lynn,3,4,0,3,0,3
Lynn,4,1,0,1,0,1
Lynn,4,2,0,1,0,1
Lynn,4,3,0,1,0,1
Lynn,4,4,0,5,1,6
Lynn,5,1,0,2,0,2
Lynn,5,2,0,0,0,0
Lynn,5,3,0,0,1,1
Lynn,5,4,0,1,0,1
Lynn,6,1,0,0,1,1
Lynn,6,2,0,0,0,0
Lynn,6,3,0,3,1,4
Lynn,6,4,0,1,0,1
Lynn,7,1,0,2,0,2
Lynn,7,2,0,2,0,2
Lynn,7,3,0,0,0,0
Lynn,7,4,0,1,1,2
Lynnfield,-,1,0,0,0,0
Lynnfield,-,2,0,1,1,2
Lynnfield,-,3,0,1,2,3
Lynnfield,-,4,0,2,0,2
Malden,1,1,0,5,0,5
Malden,1,2,0,4,1,5
Malden,2,1,0,1,1,2
Malden,2,2,0,0,0,0
Malden,3,1,0,3,2,5
Malden,3,2,0,0,0,0
Malden,4,1,0,0,0,0
Malden,4,2,0,2,0,2
Malden,5,1,0,3,0,3
Malden,5,2,0,4,0,4
Malden,6,1,0,1,0,1
Malden,6,2,0,1,1,2
Malden,7,1,0,1,0,1
Malden,7,2,0,3,0,3
Malden,8,1,0,6,0,6
Malden,8,2,0,1,1,2
Manchester-by-the-Sea,-,1,1,0,2,3
Mansfield,-,1,0,1,1,2
Mansfield,-,2,0,0,0,0
Mansfield,-,3,0,0,1,1
Mansfield,-,4,0,0,6,6
Mansfield,-,5,0,0,2,2
Mansfield,-,6,0,0,2,2
Marblehead,-,1,0,3,4,7
Marblehead,-,2,0,2,2,4
Marblehead,-,3,0,2,6,8
Marblehead,-,4,0,2,0,2
Marblehead,-,5,0,2,1,3
Marblehead,-,6,0,1,5,6
Marion,-,1,0,6,3,9
Marlborough,1,1,0,4,0,4
Marlborough,1,2,0,2,1,3
Marlborough,2,1,0,0,1,1
Marlborough,2,2,0,3,0,3
Marlborough,3,1,0,2,0,2
Marlborough,3,2,0,3,0,3
Marlborough,4,1,0,2,0,2
Marlborough,4,2,0,0,1,1
Marlborough,5,1,0,1,3,4
Marlborough,5,2,0,1,1,2
Marlborough,6,1,0,2,0,2
Marlborough,6,2,0,2,3,5
Marlborough,7,1,0,0,0,0
Marlborough,7,2,0,2,0,2
Marshfield,-,1,0,0,3,3
Marshfield,-,2,0,0,3,3
Marshfield,-,3,0,0,3,3
Marshfield,-,4,0,0,4,4
Marshfield,-,5,0,0,2,2
Marshfield,-,6,0,0,3,3
Marshfield,-,7,0,0,2,2
Mashpee,-,1,0,2,0,2
Mashpee,-,2,0,1,0,1
Mashpee,-,3,0,4,0,4
Mashpee,-,4,0,3,0,3
Mashpee,-,5,0,0,0,0
Mattapoisett,-,1,0,1,1,2
Maynard,-,1,0,2,1,3
Maynard,-,2,0,0,0,0
Maynard,-,3,0,0,1,1
Maynard,-,4,0,0,1,1
Medfield,-,1,0,0,0,0
Medfield,-,2,0,1,0,1
Medfield,-,3,0,2,0,2
Medfield,-,4,0,2,0,2
Medford,1,1,0,2,3,5
Medford,1,2,0,4,0,4
Medford,2,1,0,6,7,13
Medford,2,2,0,1,2,3
Medford,3,1,0,1,0,1
Medford,3,2,0,2,0,2
Medford,4,1,0,1,0,1
Medford,4,2,0,4,0,4
Medford,5,1,0,1,1,2
Medford,5,2,0,0,0,0
Medford,6,1,0,1,0,1
Medford,6,2,0,0,0,0
Medford,7,1,0,0,0,0
Medford,7,2,0,2,1,3
Medford,8,1,0,1,2,3
Medford,8,2,0,0,0,0
Medway,-,1,0,1,0,1
Medway,-,2,0,5,0,5
Medway,-,3,0,4,0,4
Medway,-,4,0,2,0,2
Melrose,1,1,0,1,1,2
Melrose,1,2,0,1,0,1
Melrose,2,1,0,1,0,1
Melrose,2,2,0,1,0,1
Melrose,3,1,0,1,0,1
Melrose,3,2,0,1,0,1
Melrose,4,1,0,1,0,1
Melrose,4,2,0,2,0,2
Melrose,5,1,0,1,0,1
Melrose,5,2,0,2,0,2
Melrose,6,1,0,1,1,2
Melrose,6,2,0,0,0,0
Melrose,7,1,0,3,0,3
Melrose,7,2,0,1,1,2
Mendon,-,1,0,2,1,3
Merrimac,-,1,0,1,0,1
Merrimac,-,2,0,1,0,1
Methuen,-,1,0,3,0,3
Methuen,-,2,0,5,0,5
Methuen,-,3,0,2,0,2
Methuen,-,4,0,0,1,1
Methuen,-,5,0,1,0,1
Methuen,-,6,0,2,0,2
Methuen,-,7,0,1,0,1
Methuen,-,8,1,1,0,2
Methuen,-,9,0,5,0,5
Methuen,-,10,0,1,1,2
Methuen,-,11,0,7,0,7
Methuen,-,12,0,7,1,8
Middleborough,-,1,0,3,0,3
Middleborough,-,2,0,4,0,4
Middleborough,-,3,0,2,1,3
Middleborough,-,4,0,2,3,5
Middleborough,-,5,0,4,0,4
Middleborough,-,6,1,3,1,5
Middlefield,-,1,0,0,0,0
Middleton,-,1,0,1,0,1
Middleton,-,2,0,1,0,1
Milford,-,1,0,4,0,4
Milford,-,2,0,2,0,2
Milford,-,3,0,4,0,4
Milford,-,4,0,4,1,5
Milford,-,5,0,6,1,7
Milford,-,6,0,2,0,2
Milford,-,7,0,3,0,3
Milford,-,8,1,2,1,4
Millbury,-,1,0,2,1,3
Millbury,-,2,0,5,0,5
Millbury,-,3,0,1,0,1
Millbury,-,4,0,2,0,2
Millis,-,1,0,2,0,2
Millis,-,2,0,2,0,2
Millis,-,3,0,1,3,4
Millville,-,1,0,0,0,0
Milton,-,1,0,1,0,1
Milton,-,2,0,0,0,0
Milton,-,3,0,0,0,0
Milton,-,4,0,2,0,2
Milton,-,5,0,2,0,2
Milton,-,6,0,1,0,1
Milton,-,7,0,2,0,2
Milton,-,8,0,3,1,4
Milton,-,9,0,1,0,1
Milton,-,10,0,3,0,3
Monroe,-,1,0,0,0,0
Monson,-,A,0,9,5,14
Monson,-,B,0,2,1,3
Monson,-,C,0,7,4,11
Montague,-,1,0,4,0,4
Montague,-,2,0,3,0,3
Montague,-,3,0,4,0,4
Montague,-,4,0,1,1,2
Montague,-,5,0,1,1,2
Montague,-,6,0,0,0,0
Monterey,-,1,0,1,0,1
Montgomery,-,1,0,0,0,0
"Mount Washington",-,1,0,0,0,0
Nahant,-,1,0,1,3,4
Nantucket,-,1,0,4,2,6
Natick,-,1,0,0,0,0
Natick,-,2,0,0,3,3
Natick,-,3,0,0,1,1
Natick,-,4,0,0,5,5
Natick,-,5,0,0,1,1
Natick,-,6,0,0,1,1
Natick,-,7,0,0,1,1
Natick,-,8,0,0,1,1
Natick,-,9,0,0,2,2
Natick,-,10,0,2,0,2
Needham,-,A,0,1,0,1
Needham,-,B,0,1,0,1
Needham,-,C,0,0,1,1
Needham,-,D,0,1,3,4
Needham,-,E,0,1,1,2
Needham,-,F,0,0,0,0
Needham,-,G,0,4,1,5
Needham,-,H,0,0,0,0
Needham,-,I,0,2,0,2
Needham,-,J,0,3,0,3
"New Ashford",-,1,0,0,0,0
"New Bedford",1,A,0,1,0,1
"New Bedford",1,B,0,3,0,3
"New Bedford",1,C,0,0,0,0
"New Bedford",1,D,0,1,0,1
"New Bedford",1,E,0,3,0,3
"New Bedford",1,F,0,1,0,1
"New Bedford",2,A,0,0,0,0
"New Bedford",2,B,0,0,0,0
"New Bedford",2,C,0,2,0,2
"New Bedford",2,D,0,0,0,0
"New Bedford",2,E,0,0,0,0
"New Bedford",2,F,0,0,0,0
"New Bedford",3,A,0,1,0,1
"New Bedford",3,B,0,1,1,2
"New Bedford",3,C,0,0,0,0
"New Bedford",3,D,0,0,0,0
"New Bedford",3,E,0,0,0,0
"New Bedford",3,F,0,2,0,2
"New Bedford",4,A,0,1,1,2
"New Bedford",4,B,0,0,0,0
"New Bedford",4,C,0,1,2,3
"New Bedford",4,D,0,0,1,1
"New Bedford",4,E,0,1,1,2
"New Bedford",4,F,0,0,0,0
"New Bedford",5,A,0,3,0,3
"New Bedford",5,B,0,1,0,1
"New Bedford",5,C,0,3,0,3
"New Bedford",5,D,0,5,0,5
"New Bedford",5,E,0,0,0,0
"New Bedford",5,F,0,2,1,3
"New Bedford",6,A,0,3,0,3
"New Bedford",6,B,0,2,0,2
"New Bedford",6,C,0,0,2,2
"New Bedford",6,D,0,0,0,0
"New Bedford",6,E,0,2,0,2
"New Bedford",6,F,0,0,0,0
"New Braintree",-,1,0,0,1,1
"New Marlborough",-,1,0,0,1,1
"New Salem",-,1,0,1,1,2
Newbury,-,1,0,1,0,1
Newbury,-,2,0,2,0,2
Newburyport,1,1,0,0,0,0
Newburyport,2,1,0,0,4,4
Newburyport,3,1,0,0,3,3
Newburyport,4,1,0,0,3,3
Newburyport,5,1,0,0,3,3
Newburyport,6,1,0,0,1,1
Newburyport,1,P,0,0,0,0
Newton,1,1,0,2,0,2
Newton,1,2,0,2,0,2
Newton,1,3,0,6,0,6
Newton,1,4,0,7,0,7
Newton,2,1,0,1,0,1
Newton,2,2,0,0,0,0
Newton,2,3,0,2,0,2
Newton,2,4,0,4,0,4
Newton,3,1,0,3,0,3
Newton,3,2,0,1,1,2
Newton,3,3,0,1,0,1
Newton,3,4,0,4,0,4
Newton,4,1,0,0,0,0
Newton,4,2,0,0,0,0
Newton,4,3,0,1,0,1
Newton,4,4,0,0,0,0
Newton,5,1,0,0,0,0
Newton,5,2,0,0,0,0
Newton,5,3,0,2,0,2
Newton,5,4,0,0,0,0
Newton,6,1,0,1,0,1
Newton,6,2,0,0,0,0
Newton,6,3,0,0,0,0
Newton,6,4,0,4,1,5
Newton,7,1,0,1,0,1
Newton,7,2,0,2,0,2
Newton,7,3,0,0,0,0
Newton,7,4,0,0,0,0
Newton,8,1,0,0,0,0
Newton,8,2,0,0,0,0
Newton,8,3,0,1,1,2
Newton,8,4,0,1,0,1
Norfolk,-,1,0,1,1,2
Norfolk,-,2,0,2,0,2
Norfolk,-,3,0,3,0,3
"N. Adams",1,1,0,0,3,3
"N. Adams",2,2,0,0,2,2
"N. Adams",3,3,0,0,3,3
"N. Adams",4,4,0,0,0,0
"N. Adams",5,5,0,0,2,2
"N. Andover",-,1,0,3,0,3
"N. Andover",-,2,0,5,0,5
"N. Andover",-,3,0,2,2,4
"N. Andover",-,4,0,1,0,1
"N. Andover",-,5,0,1,0,1
"N. Andover",-,6,0,1,0,1
"N. Andover",-,7,0,1,0,1
"N. Andover",-,8,0,1,0,1
"N. Attleborough",-,1,0,2,0,2
"N. Attleborough",-,2,0,5,1,6
"N. Attleborough",-,3,0,4,1,5
"N. Attleborough",-,4,0,0,0,0
"N. Attleborough",-,5,0,0,3,3
"N. Attleborough",-,6,0,1,5,6
"N. Attleborough",-,7,0,2,0,2
"N. Attleborough",-,8,0,2,0,2
"N. Attleborough",-,9,0,2,0,2
"N. Brookfield",-,1,0,6,2,8
"N. Reading",-,1,0,3,0,3
"N. Reading",-,2,0,2,2,4
"N. Reading",-,3,1,3,0,4
"N. Reading",-,4,0,1,1,2
Northampton,1,A,0,0,1,1
Northampton,1,B,0,0,1,1
Northampton,2,A,0,1,0,1
Northampton,2,B,0,0,0,0
Northampton,3,A,0,4,0,4
Northampton,3,B,0,4,0,4
Northampton,4,A,0,0,0,0
Northampton,4,B,0,0,0,0
Northampton,5,A,0,0,0,0
Northampton,5,B,0,0,0,0
Northampton,6,A,0,0,0,0
Northampton,6,B,0,1,0,1
Northampton,7,A,0,0,0,0
Northampton,7,B,0,2,1,3
Northborough,-,1,0,2,0,2
Northborough,-,2,0,3,1,4
Northborough,-,3,0,3,0,3
Northborough,-,4,0,2,0,2
Northbridge,-,1,0,0,2,2
Northbridge,-,2,0,1,2,3
Northbridge,-,3,0,2,1,3
Northbridge,-,4,0,0,1,1
Northfield,-,1,0,2,0,2
Norton,-,1,0,0,0,0
Norton,-,2,0,1,0,1
Norton,-,3,0,4,0,4
Norton,-,4,0,3,0,3
Norton,-,5,0,0,2,2
Norwell,-,1,0,0,0,0
Norwell,-,2,0,2,0,2
Norwell,-,3,0,2,0,2
Norwood,-,1,0,2,2,4
Norwood,-,2,0,1,0,1
Norwood,-,3,0,3,0,3
Norwood,-,4,0,2,0,2
Norwood,-,5,0,2,1,3
Norwood,-,6,0,1,0,1
Norwood,-,7,0,1,0,1
Norwood,-,8,0,4,0,4
Norwood,-,9,0,3,1,4
"Oak Bluffs",-,1,0,3,0,3
Oakham,-,1,0,1,0,1
Orange,-,1,0,0,5,5
Orange,-,2,0,0,4,4
Orleans,-,1,0,2,3,5
Otis,-,1,0,1,0,1
Oxford,-,1,0,3,0,3
Oxford,-,2,0,4,0,4
Oxford,-,3,0,1,0,1
Oxford,-,4,0,4,0,4
Palmer,-,1,0,1,1,2
Palmer,-,1A,0,0,0,0
Palmer,-,2,0,4,1,5
Palmer,-,3,0,1,0,1
Palmer,-,4,0,3,0,3
Paxton,-,1,0,2,4,6
Peabody,1,1,0,5,0,5
Peabody,1,2,0,0,0,0
Peabody,1,3,0,0,0,0
Peabody,2,1,0,0,0,0
Peabody,2,2,0,3,0,3
Peabody,2,3,0,4,0,4
Peabody,3,1,0,2,2,4
Peabody,3,2,0,0,0,0
Peabody,3,3,0,2,1,3
Peabody,4,1,0,5,0,5
Peabody,4,2,0,3,0,3
Peabody,4,3,0,0,0,0
Peabody,4,3A,0,0,0,0
Peabody,5,1,0,1,1,2
Peabody,5,2,0,0,0,0
Peabody,5,3,0,4,0,4
Peabody,6,1,0,3,0,3
Peabody,6,2,0,2,0,2
Peabody,6,3,0,2,0,2
Pelham,-,1,0,1,0,1
Pembroke,-,1,0,1,0,1
Pembroke,-,2,0,0,0,0
Pembroke,-,3,0,4,0,4
Pembroke,-,4,0,0,0,0
Pembroke,-,5,0,0,0,0
Pepperell,-,1,0,4,1,5
Pepperell,-,2,0,2,0,2
Pepperell,-,3,0,2,0,2
Peru,-,1,0,0,0,0
Petersham,-,1,0,2,2,4
Phillipston,-,1,0,0,2,2
Pittsfield,1,A,0,1,0,1
Pittsfield,1,B,0,3,1,4
Pittsfield,2,A,0,0,3,3
Pittsfield,2,B,0,0,1,1
Pittsfield,3,A,0,3,0,3
Pittsfield,3,B,0,2,0,2
Pittsfield,4,A,0,2,0,2
Pittsfield,4,B,0,4,2,6
Pittsfield,5,A,0,2,2,4
Pittsfield,5,B,0,1,1,2
Pittsfield,6,A,0,4,2,6
Pittsfield,6,B,0,2,0,2
Pittsfield,7,A,0,3,0,3
Pittsfield,7,B,0,1,1,2
Plainfield,-,1,0,0,0,0
Plainville,-,1,0,0,4,4
Plainville,-,2,0,0,0,0
Plainville,-,3,0,0,2,2
Plymouth,-,1,0,1,3,4
Plymouth,-,2,0,4,0,4
Plymouth,-,3,0,0,0,0
Plymouth,-,4,0,1,1,2
Plymouth,-,5,0,3,2,5
Plymouth,-,6,0,2,3,5
Plymouth,-,7,0,4,0,4
Plymouth,-,8,0,4,0,4
Plymouth,-,9,0,2,1,3
Plymouth,-,10,0,1,0,1
Plymouth,-,11,0,1,0,1
Plymouth,-,12,0,1,0,1
Plymouth,-,13,0,6,0,6
Plymouth,-,14,0,3,0,3
Plymouth,-,15,0,4,0,4
Plympton,-,1,0,0,2,2
Princeton,-,1,0,2,0,2
Provincetown,-,1,0,3,0,3
Quincy,1,1,0,1,0,1
Quincy,1,2,0,1,2,3
Quincy,1,3,0,0,0,0
Quincy,1,4,0,0,0,0
Quincy,1,5,0,5,0,5
Quincy,2,1,0,0,0,0
Quincy,2,2,0,0,0,0
Quincy,2,3,0,0,0,0
Quincy,2,3A,0,0,0,0
Quincy,2,4,0,0,0,0
Quincy,2,5,0,2,1,3
Quincy,3,1,0,0,0,0
Quincy,3,2,0,0,1,1
Quincy,3,3,0,1,0,1
Quincy,3,4,0,1,0,1
Quincy,3,5,0,0,0,0
Quincy,4,1,0,1,0,1
Quincy,4,2,0,0,0,0
Quincy,4,3,0,2,2,4
Quincy,4,4,0,6,0,6
Quincy,4,5,0,0,0,0
Quincy,5,1,0,2,0,2
Quincy,5,2,0,3,0,3
Quincy,5,3,0,2,0,2
Quincy,5,4,0,0,1,1
Quincy,5,5,0,7,1,8
Quincy,6,1,0,0,0,0
Quincy,6,2,0,2,0,2
Quincy,6,3,0,1,0,1
Quincy,6,4,0,1,0,1
Quincy,6,5,0,1,0,1
Randolph,-,1,0,0,1,1
Randolph,-,2,0,0,0,0
Randolph,-,3,0,0,0,0
Randolph,-,4,0,0,0,0
Randolph,-,5,0,0,0,0
Randolph,-,6,0,4,0,4
Randolph,-,7,0,0,3,3
Randolph,-,8,0,0,0,0
Randolph,-,9,0,0,1,1
Randolph,-,10,0,0,2,2
Randolph,-,11,0,0,5,5
Randolph,-,12,0,0,0,0
Raynham,-,1,0,0,1,1
Raynham,-,1A,0,0,0,0
Raynham,-,2,0,3,0,3
Raynham,-,2A,0,2,0,2
Raynham,-,3,0,0,2,2
Raynham,-,4,0,0,2,2
Reading,-,1,0,1,1,2
Reading,-,2,0,2,1,3
Reading,-,3,0,0,2,2
Reading,-,4,0,2,3,5
Reading,-,5,0,2,3,5
Reading,-,6,0,5,1,6
Reading,-,7,0,1,2,3
Reading,-,8,0,2,1,3
Rehoboth,-,1,0,3,0,3
Rehoboth,-,2,0,2,0,2
Rehoboth,-,3,0,1,4,5
Revere,1,1,0,1,0,1
Revere,1,2,0,3,1,4
Revere,1,3,0,1,0,1
Revere,2,1,0,1,0,1
Revere,2,2,0,0,0,0
Revere,2,3,0,0,0,0
Revere,2,3A,0,0,0,0
Revere,3,1,0,2,1,3
Revere,3,2,0,1,0,1
Revere,3,3,0,1,0,1
Revere,4,1,0,2,0,2
Revere,4,2,0,1,0,1
Revere,4,3,0,3,0,3
Revere,5,1,0,1,0,1
Revere,5,1A,0,0,0,0
Revere,5,2,0,1,1,2
