City/Town,Ward,Pct,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
Franklin,-,3,107,0,32,139
Franklin,-,4,135,1,34,170
Franklin,-,5,94,1,20,115
Franklin,-,6,118,0,30,148
Franklin,-,7,117,0,23,140
Franklin,-,8,161,0,49,210
Freetown,-,1,102,0,33,135
Freetown,-,2,115,3,31,149
Freetown,-,3,115,0,36,151
Gardner,1,A,52,0,16,68
Gardner,1,B,40,2,15,57
Gardner,1,C,7,0,1,8
Gardner,2,A,41,1,7,49
Gardner,2,B,42,0,8,50
Gardner,3,A,21,0,2,23
Gardner,3,B,41,0,9,50
Gardner,4,A,38,0,8,46
Gardner,4,B,24,0,4,28
Gardner,5,A,36,0,8,44
Gardner,5,B,63,0,18,81
Georgetown,-,1,153,2,32,187
Georgetown,-,2,203,0,58,261
Gill,-,1,21,0,8,29
Gloucester,1,1,105,2,34,141
Gloucester,1,2,72,0,26,98
Gloucester,2,1,46,0,14,60
Gloucester,2,2,45,0,16,61
Gloucester,3,1,51,0,19,70
Gloucester,3,2,56,0,25,81
Gloucester,4,1,89,1,33,123
Gloucester,4,2,99,2,39,140
Gloucester,5,1,112,0,30,142
Gloucester,5,2,116,1,43,160
Goshen,-,1,17,0,8,25
Gosnold,-,1,8,0,1,9
Grafton,-,1,146,0,18,164
Grafton,-,2,246,0,19,265
Grafton,-,3,211,2,15,228
Grafton,-,4,207,0,20,227
Granby,-,1,163,1,51,215
Granville,-,1,49,0,11,60
"Great Barrington",-,A,13,0,7,20
"Great Barrington",-,B,15,0,3,18
"Great Barrington",-,C,4,0,3,7
"Great Barrington",-,D,13,0,5,18
Greenfield,-,1,28,0,7,35
Greenfield,-,2,42,0,10,52
Greenfield,-,3,25,0,3,28
Greenfield,-,4,28,0,4,32
Greenfield,-,5,27,1,11,39
Greenfield,-,6,16,1,0,17
Greenfield,-,7,22,1,7,30
Greenfield,-,8,8,0,6,14
Greenfield,-,9,25,1,4,30
Groton,-,1,267,2,114,383
Groton,-,2,197,0,73,270
Groton,-,3,241,0,112,353
Groveland,-,1,335,1,113,449
Hadley,-,1,113,0,35,148
Halifax,-,1,192,1,55,248
Halifax,-,2,162,2,44,208
Hamilton,-,1,136,0,46,182
Hamilton,-,2,114,2,31,147
Hamilton,-,3,87,0,22,109
Hampden,-,1,248,9,92,349
Hancock,-,1,14,0,4,18
Hanover,-,1,266,3,94,363
Hanover,-,2,234,1,88,323
Hanover,-,3,265,1,86,352
Hanover,-,4,247,5,102,354
Hanson,-,1,151,0,44,195
Hanson,-,2,223,0,66,289
Hanson,-,3,175,0,46,221
Hardwick,-,1,68,0,7,75
Harvard,-,1,308,0,79,387
Harwich,-,1,312,0,64,376
Harwich,-,2,280,0,71,351
Harwich,-,3,298,0,73,371
Harwich,-,4,211,0,38,249
Hatfield,-,1,59,0,19,78
Haverhill,1,1,22,0,14,36
Haverhill,1,2,35,0,11,46
Haverhill,1,3,68,0,30,98
Haverhill,2,1,56,0,24,80
Haverhill,2,2,96,0,31,127
Haverhill,2,3,37,0,18,55
Haverhill,3,1,28,0,9,37
Haverhill,3,1A,3,0,0,3
Haverhill,3,2,49,0,15,64
Haverhill,3,3,57,0,45,102
Haverhill,4,1,106,0,58,164
Haverhill,4,2,114,0,52,166
Haverhill,4,3,102,0,60,162
Haverhill,5,1,93,0,37,130
Haverhill,5,2,149,0,55,204
Haverhill,5,3,144,0,48,192
Haverhill,6,1,78,0,33,111
Haverhill,6,2,62,0,67,129
Haverhill,6,3,94,0,24,118
Haverhill,7,1,94,0,56,150
Haverhill,7,2,90,0,27,117
Haverhill,7,3,138,0,59,197
Hawley,-,1,14,0,5,19
Heath,-,1,11,0,2,13
Hingham,-,1,167,0,50,217
Hingham,-,2,209,0,55,264
Hingham,-,3,213,0,103,316
Hingham,-,4,254,0,69,323
Hingham,-,5,225,0,72,297
Hingham,-,6,172,0,46,218
Hingham,-,6A,222,0,62,284
Hinsdale,-,1,57,0,23,80
Holbrook,-,1,83,0,29,112
Holbrook,-,2,90,0,23,113
Holbrook,-,3,117,0,19,136
Holbrook,-,4,82,1,24,107
Holden,-,1,209,1,34,244
Holden,-,2,337,0,29,366
Holden,-,3,269,2,44,315
Holden,-,4,279,0,47,326
Holden,-,5,244,0,43,287
Holland,-,1,79,0,17,96
Holliston,-,1,218,1,51,270
Holliston,-,2,202,0,51,253
Holliston,-,3,139,1,30,170
Holliston,-,4,175,0,37,212
Holyoke,1,A,7,0,1,8
Holyoke,1,B,4,0,2,6
Holyoke,2,A,17,0,3,20
Holyoke,2,B,6,0,1,7
Holyoke,3,A,19,1,11,31
Holyoke,3,B,34,1,11,46
Holyoke,4,A,12,0,1,13
Holyoke,4,B,13,0,6,19
Holyoke,5,A,50,0,20,70
Holyoke,5,B,30,0,9,39
Holyoke,6,A,20,0,7,27
Holyoke,6,B,22,0,7,29
Holyoke,7,A,35,0,17,52
Holyoke,7,B,39,0,11,50
Hopedale,-,1,332,1,70,403
Hopkinton,-,1,235,0,70,305
Hopkinton,-,2,239,0,62,301
Hopkinton,-,3,251,1,59,311
Hopkinton,-,4,248,1,57,306
Hubbardston,-,1,237,0,39,276
Hudson,-,1,106,0,23,129
Hudson,-,2,57,0,18,75
Hudson,-,3,104,0,24,128
Hudson,-,4,150,0,27,177
Hudson,-,5,169,0,22,191
Hudson,-,6,69,0,8,77
Hudson,-,7,53,0,16,69
Hull,-,1,136,0,73,209
Hull,-,2,115,0,53,168
Hull,-,3,205,0,64,269
Huntington,-,1,74,0,7,81
Ipswich,-,1,103,26,0,129
Ipswich,-,2,117,48,0,165
Ipswich,-,3,167,34,0,201
Ipswich,-,4,141,41,0,182
Kingston,-,1,144,0,56,200
Kingston,-,2,202,0,67,269
Kingston,-,3,158,1,56,215
Kingston,-,4,158,1,54,213
Lakeville,-,1,127,0,29,156
Lakeville,-,2,234,0,57,291
Lakeville,-,3,184,0,46,230
Lancaster,-,1,126,0,27,153
Lancaster,-,2,191,0,44,235
Lanesborough,-,1,79,0,46,125
Lawrence,A,1,29,0,9,38
Lawrence,A,2,11,0,2,13
Lawrence,A,3,23,1,12,36
Lawrence,A,4,13,0,6,19
Lawrence,B,1,26,1,9,36
Lawrence,B,2,8,2,2,12
Lawrence,B,3,19,0,9,28
Lawrence,B,4,12,1,4,17
Lawrence,C,1,6,0,1,7
Lawrence,C,2,8,1,2,11
Lawrence,C,3,3,0,0,3
Lawrence,C,4,16,0,5,21
Lawrence,D,1,27,1,6,34
Lawrence,D,2,62,0,14,76
Lawrence,D,3,17,0,5,22
Lawrence,D,4,12,0,10,22
Lawrence,E,1,97,0,49,146
Lawrence,E,2,99,1,36,136
Lawrence,E,3,26,0,17,43
Lawrence,E,4,31,1,16,48
Lawrence,F,1,76,0,32,108
Lawrence,F,2,13,1,6,20
Lawrence,F,3,13,0,6,19
Lawrence,F,4,27,0,10,37
Lee,-,1,5,0,6,11
Lee,-,2,17,0,1,18
Lee,-,3,11,0,2,13
Lee,-,4,21,0,2,23
Lee,-,5,5,0,1,6
Lee,-,6,11,0,9,20
Leicester,-,1,148,1,23,172
Leicester,-,2,105,0,20,125
Leicester,-,3,124,0,7,131
Leicester,-,4,141,1,12,154
Lenox,-,1,66,1,22,89
Leominster,1,A,91,0,24,115
Leominster,1,B,104,0,12,116
Leominster,1,C,35,0,6,41
Leominster,2,A,28,0,3,31
Leominster,2,B,46,0,10,56
Leominster,2,C,21,2,5,28
Leominster,3,A,33,0,8,41
Leominster,3,B,108,0,18,126
Leominster,3,C,78,0,13,91
Leominster,4,A,77,0,29,106
Leominster,4,B,95,0,16,111
Leominster,4,C,34,0,8,42
Leominster,5,A,68,0,18,86
Leominster,5,B,88,0,10,98
Leominster,5,C,39,1,7,47
Leverett,-,1,14,0,4,18
Lexington,-,1,60,1,20,81
Lexington,-,2,58,0,21,79
Lexington,-,3,81,2,24,107
Lexington,-,4,64,0,16,80
Lexington,-,5,67,2,22,91
Lexington,-,6,92,0,16,108
Lexington,-,7,63,0,23,86
Lexington,-,8,73,0,22,95
Lexington,-,9,89,2,25,116
Leyden,-,1,11,0,4,15
Lincoln,-,1,91,0,30,121
Lincoln,-,2,98,0,21,119
Lincoln,-,3,0,0,0,0
Littleton,-,1,173,0,44,217
Littleton,-,2,152,0,56,208
Littleton,-,3,157,0,50,207
Longmeadow,-,A,128,0,49,177
Longmeadow,-,B,128,1,49,178
Longmeadow,-,C,169,0,50,219
Longmeadow,-,D,143,2,49,194
Longmeadow,-,E,150,1,53,204
Lowell,1,1,25,0,18,43
Lowell,1,2,127,1,41,169
Lowell,1,3,99,1,31,131
Lowell,2,1,14,0,13,27
Lowell,2,2,13,0,43,56
Lowell,2,3,44,1,22,67
Lowell,3,1,40,0,19,59
Lowell,3,2,31,0,42,73
Lowell,3,3,24,0,48,72
Lowell,4,1,53,0,52,105
Lowell,4,2,36,0,57,93
Lowell,4,3,18,0,48,66
Lowell,5,1,65,0,10,75
Lowell,5,2,30,1,12,43
Lowell,5,3,51,1,14,66
Lowell,6,1,108,0,36,144
Lowell,6,2,72,0,47,119
Lowell,6,3,76,0,23,99
Lowell,7,1,29,0,18,47
Lowell,7,2,10,0,27,37
Lowell,7,3,14,0,39,53
Lowell,8,1,33,0,17,50
Lowell,8,2,46,0,45,91
Lowell,8,3,68,0,50,118
Lowell,9,1,58,0,14,72
Lowell,9,2,90,0,29,119
Lowell,9,3,48,0,22,70
Lowell,10,1,54,0,27,81
Lowell,10,2,27,0,16,43
Lowell,10,3,6,1,11,18
Lowell,11,1,36,0,20,56
Lowell,11,2,79,0,26,105
Lowell,11,3,67,0,15,82
Ludlow,-,1,54,0,13,67
Ludlow,-,2,49,1,22,72
Ludlow,-,3,64,0,21,85
Ludlow,-,4,45,0,12,57
Ludlow,-,5,48,0,13,61
Ludlow,-,6,88,1,27,116
Lunenburg,-,A,106,0,25,131
Lunenburg,-,B,84,0,14,98
Lunenburg,-,C,91,0,15,106
Lunenburg,-,D,79,0,11,90
Lynn,1,1,124,1,71,196
Lynn,1,2,98,2,51,151
Lynn,1,3,63,1,15,79
Lynn,1,4,59,1,25,85
Lynn,2,1,89,0,42,131
Lynn,2,2,40,0,6,46
Lynn,2,3,16,0,4,20
Lynn,2,4,28,1,9,38
Lynn,3,1,45,0,19,64
Lynn,3,2,29,0,6,35
Lynn,3,3,36,1,11,48
Lynn,3,4,48,0,6,54
Lynn,4,1,8,0,0,8
Lynn,4,2,10,0,4,14
Lynn,4,3,14,0,1,15
Lynn,4,4,31,1,17,49
Lynn,5,1,21,1,8,30
Lynn,5,2,5,1,0,6
Lynn,5,3,9,0,1,10
Lynn,5,4,31,0,12,43
Lynn,6,1,14,0,6,20
Lynn,6,2,7,0,5,12
Lynn,6,3,6,1,2,9
Lynn,6,4,23,0,9,32
Lynn,7,1,52,1,15,68
Lynn,7,2,54,1,22,77
Lynn,7,3,39,1,15,55
Lynn,7,4,32,1,12,45
Lynnfield,-,1,177,0,46,223
Lynnfield,-,2,163,3,49,215
Lynnfield,-,3,136,0,44,180
Lynnfield,-,4,180,3,62,245
Malden,1,1,31,0,14,45
Malden,1,2,40,2,11,53
Malden,2,1,37,0,10,47
Malden,2,2,62,1,32,95
Malden,3,1,60,1,24,85
Malden,3,2,88,2,24,114
Malden,4,1,24,0,15,39
Malden,4,2,26,0,15,41
Malden,5,1,31,0,17,48
Malden,5,2,88,1,41,130
Malden,6,1,65,0,21,86
Malden,6,2,52,1,13,66
Malden,7,1,26,0,12,38
Malden,7,2,33,0,14,47
Malden,8,1,79,0,28,107
Malden,8,2,46,1,15,62
Manchester-by-the-Sea,-,1,256,0,74,330
Mansfield,-,1,155,0,42,197
Mansfield,-,2,167,0,28,195
Mansfield,-,3,148,0,48,196
Mansfield,-,4,108,0,22,130
Mansfield,-,5,108,0,26,134
Mansfield,-,6,106,0,29,135
Marblehead,-,1,130,0,38,168
Marblehead,-,2,141,0,36,177
Marblehead,-,3,105,0,23,128
Marblehead,-,4,151,1,55,207
Marblehead,-,5,118,1,46,165
Marblehead,-,6,151,0,52,203
Marblehead,-,7,162,0,40,202
Marion,-,1,341,0,72,413
Marlborough,1,1,74,0,23,97
Marlborough,1,2,125,1,19,145
Marlborough,2,1,127,0,29,156
Marlborough,2,2,76,0,15,91
Marlborough,3,1,61,0,9,70
Marlborough,3,2,115,0,29,144
Marlborough,4,1,37,1,12,50
Marlborough,4,2,107,1,17,125
Marlborough,5,1,35,0,7,42
Marlborough,5,2,110,0,22,132
Marlborough,6,1,72,0,5,77
Marlborough,6,2,104,1,25,130
Marlborough,7,1,72,0,19,91
Marlborough,7,2,96,0,14,110
Marshfield,-,1,184,2,68,254
Marshfield,-,2,254,2,86,342
Marshfield,-,3,164,2,59,225
Marshfield,-,4,247,0,57,304
Marshfield,-,5,217,0,73,290
Marshfield,-,6,272,0,104,376
Marshfield,-,7,284,3,102,389
Mashpee,-,1,295,0,74,369
Mashpee,-,2,269,1,71,341
Mashpee,-,3,185,0,51,236
Mashpee,-,4,183,0,51,234
Mashpee,-,5,326,0,66,392
Mattapoisett,-,1,173,0,39,212
Mattapoisett,-,2,131,0,45,176
Maynard,-,1,108,0,37,145
Maynard,-,2,90,0,15,105
Maynard,-,3,75,0,16,91
Maynard,-,4,89,0,18,107
Medfield,-,1,125,0,40,165
Medfield,-,2,140,2,26,168
Medfield,-,3,124,2,20,146
Medfield,-,4,125,0,28,153
Medford,1,1,58,2,24,84
Medford,1,2,65,1,24,90
Medford,2,1,54,1,27,82
Medford,2,2,67,2,34,103
Medford,3,1,113,0,42,155
Medford,3,2,107,2,39,148
Medford,4,1,32,1,7,40
Medford,4,2,52,0,17,69
Medford,5,1,52,0,9,61
Medford,5,2,31,0,9,40
Medford,6,1,48,1,16,65
Medford,6,2,71,0,19,90
Medford,7,1,47,0,6,53
Medford,7,2,46,0,17,63
Medford,8,1,103,1,29,133
Medford,8,2,56,0,21,77
Medway,-,1,130,0,23,153
Medway,-,2,95,0,21,116
Medway,-,3,113,2,25,140
Medway,-,4,119,0,27,146
Melrose,1,1,111,0,52,163
Melrose,1,2,74,0,54,128
Melrose,2,1,115,2,78,195
Melrose,2,2,98,0,43,141
Melrose,3,1,94,1,54,149
Melrose,3,2,97,0,54,151
Melrose,4,1,80,1,34,115
Melrose,4,2,138,0,71,209
Melrose,5,1,59,0,30,89
Melrose,5,2,78,0,19,97
Melrose,6,1,82,0,32,114
Melrose,6,2,102,2,69,173
Melrose,7,1,58,0,40,98
Melrose,7,2,96,0,51,147
Mendon,-,1,244,0,53,297
Merrimac,-,1,265,1,66,332
Methuen,-,1,119,0,46,165
Methuen,-,2,28,0,12,40
Methuen,-,3,110,0,26,136
Methuen,-,4,121,0,41,162
Methuen,-,5,72,0,22,94
Methuen,-,6,105,0,32,137
Methuen,-,7,130,1,43,174
Methuen,-,8,167,0,80,247
Methuen,-,9,121,0,63,184
Methuen,-,10,118,0,30,148
Methuen,-,11,121,0,63,184
Methuen,-,12,129,0,46,175
Middleborough,-,1,363,3,84,450
Middleborough,-,2,100,1,21,122
Middleborough,-,3,159,0,39,198
Middleborough,-,4,107,1,18,126
Middleborough,-,5,178,0,48,226
Middleborough,-,6,132,0,30,162
Middlefield,-,1,23,0,12,35
Middleton,-,1,192,1,42,235
Middleton,-,2,154,1,55,210
Milford,-,1,81,0,11,92
Milford,-,2,85,1,21,107
Milford,-,3,77,0,8,85
Milford,-,4,53,0,18,71
Milford,-,5,115,0,30,145
Milford,-,6,93,0,10,103
Milford,-,7,133,1,26,160
Millbury,-,1,88,0,16,104
Millbury,-,2,189,1,20,210
Millbury,-,3,119,0,21,140
Millbury,-,4,96,0,11,107
Millis,-,1,119,0,33,152
Millis,-,2,143,0,33,176
Millis,-,3,123,0,33,156
Millville,-,1,118,0,40,158
Milton,-,1,16,0,15,31
Milton,-,2,51,0,19,70
Milton,-,3,62,0,14,76
Milton,-,4,45,0,29,74
Milton,-,5,64,0,30,94
Milton,-,6,79,1,35,115
Milton,-,7,51,0,41,92
Milton,-,8,79,0,52,131
Milton,-,9,114,1,49,164
Milton,-,10,90,0,40,130
Milton,-,11,54,0,19,73
Monroe,-,1,5,0,0,5
Monson,-,A,78,2,18,98
Monson,-,B,79,1,32,112
Monson,-,C,70,2,20,92
Montague,-,1,25,0,4,29
Montague,-,2,11,0,2,13
Montague,-,3,13,0,1,14
Montague,-,4,16,0,7,23
Montague,-,5,2,0,1,3
Montague,-,6,10,0,7,17
Monterey,-,1,14,0,6,20
Montgomery,-,1,33,0,9,42
"Mount Washington",-,1,1,0,0,1
Nahant,-,1,164,1,68,233
Nantucket,-,1,597,2,286,885
Natick,-,1,44,0,7,51
Natick,-,2,111,0,28,139
Natick,-,3,95,1,21,117
Natick,-,4,65,0,17,82
Natick,-,5,106,1,19,126
Natick,-,6,116,0,14,130
Natick,-,7,115,0,28,143
Natick,-,8,82,0,17,99
Natick,-,9,98,0,11,109
Natick,-,10,125,1,15,141
Needham,-,A,83,0,31,114
Needham,-,B,150,1,42,193
Needham,-,C,119,0,50,169
Needham,-,D,97,0,41,138
Needham,-,E,122,1,48,171
Needham,-,F,119,0,35,154
Needham,-,G,106,0,50,156
Needham,-,H,150,0,54,204
Needham,-,I,125,1,48,174
Needham,-,J,105,1,38,144
"New Ashford",-,1,7,0,0,7
"New Bedford",1,A,44,1,26,71
"New Bedford",1,B,70,0,22,92
"New Bedford",1,C,41,0,16,57
"New Bedford",1,D,49,0,12,61
"New Bedford",1,E,47,0,18,65
"New Bedford",1,F,48,1,26,75
"New Bedford",1,G,44,1,17,62
"New Bedford",2,A,7,0,1,8
"New Bedford",2,B,18,0,3,21
"New Bedford",2,C,19,0,7,26
"New Bedford",2,D,21,0,11,32
"New Bedford",2,E,21,10,0,31
"New Bedford",2,F,10,0,7,17
"New Bedford",2,G,26,0,5,31
"New Bedford",3,A,8,0,2,10
"New Bedford",3,B,14,0,3,17
"New Bedford",3,C,20,0,6,26
"New Bedford",3,D,11,0,1,12
"New Bedford",3,E,30,2,10,42
"New Bedford",3,F,26,0,11,37
"New Bedford",3,G,27,0,11,38
"New Bedford",4,A,3,0,2,5
"New Bedford",4,B,9,0,5,14
"New Bedford",4,C,16,0,5,21
"New Bedford",4,D,9,0,4,13
"New Bedford",4,E,17,0,6,23
"New Bedford",4,F,16,1,4,21
"New Bedford",4,G,7,0,5,12
"New Bedford",5,A,8,0,3,11
"New Bedford",5,B,27,0,13,40
"New Bedford",5,C,16,0,4,20
"New Bedford",5,D,41,0,23,64
"New Bedford",5,E,47,0,18,65
"New Bedford",5,F,31,0,11,42
"New Bedford",5,G,54,1,23,78
"New Bedford",6,A,36,2,19,57
"New Bedford",6,B,23,0,12,35
"New Bedford",6,C,11,0,5,16
"New Bedford",6,D,6,0,6,12
"New Bedford",6,E,1,0,1,2
"New Bedford",6,F,12,0,0,12
"New Bedford",6,G,12,0,5,17
"New Braintree",-,1,27,0,4,31
"New Marlborough",-,1,25,9,0,34
"New Salem",-,1,32,0,6,38
Newbury,-,1,185,0,76,261
Newbury,-,2,180,0,65,245
Newburyport,1,1,90,0,35,125
Newburyport,2,1,95,0,29,124
Newburyport,3,1,99,0,51,150
Newburyport,4,1,118,0,34,152
Newburyport,5,1,113,2,34,149
Newburyport,6,1,139,1,71,211
Newburyport,1,P,59,1,17,77
Newton,1,1,60,0,19,79
Newton,1,2,36,1,11,48
Newton,1,3,32,0,8,40
Newton,1,4,37,0,17,54
Newton,2,1,80,1,28,109
Newton,2,2,43,0,18,61
Newton,2,3,42,1,26,69
Newton,3,1,45,1,21,67
Newton,3,2,39,0,17,56
Newton,3,3,45,0,25,70
Newton,3,4,62,0,14,76
Newton,4,1,58,1,18,77
Newton,4,2,42,0,8,50
Newton,4,3,47,0,21,68
Newton,4,4,41,0,21,62
Newton,5,1,55,0,12,67
Newton,5,2,35,1,14,50
Newton,5,3,52,2,15,69
Newton,5,4,44,0,20,64
Newton,6,1,52,2,16,70
Newton,6,2,39,0,13,52
Newton,6,3,28,0,11,39
Newton,6,4,53,1,17,71
Newton,7,1,59,0,14,73
Newton,7,2,42,1,27,70
Newton,7,3,23,1,11,35
Newton,7,4,32,0,18,50
Newton,8,1,36,0,23,59
Newton,8,2,50,2,16,68
Newton,8,3,55,0,23,78
Newton,8,4,38,1,10,49
Norfolk,-,1,190,0,52,242
Norfolk,-,2,153,4,49,206
Norfolk,-,3,142,1,39,182
Norfolk,-,4,52,1,10,63
"N. Adams",1,1,16,0,5,21
"N. Adams",2,2,12,0,13,25
"N. Adams",3,3,18,0,9,27
"N. Adams",4,4,19,0,12,31
"N. Adams",5,5,10,0,7,17
"N. Andover",-,1,131,0,31,162
"N. Andover",-,2,148,0,60,208
"N. Andover",-,3,141,0,36,177
"N. Andover",-,4,194,0,64,258
"N. Andover",-,5,54,0,27,81
"N. Andover",-,6,189,0,57,246
"N. Andover",-,7,177,0,38,215
"N. Andover",-,8,206,0,48,254
"N. Attleborough",-,1,62,1,11,74
"N. Attleborough",-,2,75,0,23,98
"N. Attleborough",-,3,151,1,42,194
"N. Attleborough",-,4,69,0,16,85
"N. Attleborough",-,5,108,0,22,130
"N. Attleborough",-,6,125,0,39,164
"N. Attleborough",-,7,98,0,30,128
"N. Attleborough",-,8,137,0,34,171
"N. Attleborough",-,9,105,0,33,138
"N. Brookfield",-,1,219,0,35,254
"N. Reading",-,1,141,0,48,189
"N. Reading",-,2,129,0,40,169
"N. Reading",-,3,126,0,43,169
"N. Reading",-,4,150,0,48,198
Northampton,1,A,8,0,2,10
Northampton,1,B,30,0,22,52
Northampton,2,A,8,0,5,13
Northampton,2,B,4,0,4,8
Northampton,3,A,7,1,3,11
Northampton,3,B,11,0,7,18
Northampton,4,A,6,0,5,11
Northampton,4,B,21,0,9,30
Northampton,5,A,23,0,9,32
Northampton,5,B,23,0,10,33
Northampton,6,A,41,0,13,54
Northampton,6,B,42,0,16,58
Northampton,7,A,26,0,10,36
Northampton,7,B,37,0,13,50
Northborough,-,1,191,0,15,206
Northborough,-,2,197,0,15,212
Northborough,-,3,177,0,14,191
Northborough,-,4,210,0,27,237
Northbridge,-,1,138,0,19,157
Northbridge,-,2,148,1,24,173
Northbridge,-,3,112,0,14,126
Northbridge,-,4,167,0,26,193
Northfield,-,1,43,0,9,52
Norton,-,1,146,0,43,189
Norton,-,2,151,1,31,183
Norton,-,3,107,0,36,143
Norton,-,4,128,0,34,162
Norton,-,5,84,0,27,111
Norwell,-,1,215,1,79,295
Norwell,-,2,286,1,105,392
Norwell,-,3,271,1,86,358
Norwood,-,1,101,0,33,134
Norwood,-,2,103,0,20,123
Norwood,-,3,109,1,27,137
Norwood,-,4,145,1,61,207
Norwood,-,5,31,0,15,46
Norwood,-,6,86,0,21,107
Norwood,-,7,100,1,28,129
Norwood,-,8,124,1,25,150
Norwood,-,9,136,1,32,169
"Oak Bluffs",-,1,135,0,42,177
Oakham,-,1,118,1,16,135
Orange,-,1,116,0,43,159
Orange,-,2,108,0,48,156
Orleans,-,1,314,0,90,404
Orleans,-,2,353,0,82,435
Otis,-,1,33,0,6,39
Oxford,-,1,152,0,26,178
Oxford,-,2,135,0,11,146
Oxford,-,3,117,0,18,135
Oxford,-,4,136,0,19,155
Palmer,-,1,69,0,17,86
Palmer,-,2,82,0,29,111
Palmer,-,3,54,0,21,75
Palmer,-,4,52,0,22,74
Paxton,-,1,263,0,29,292
Peabody,1,1,81,0,38,119
Peabody,1,2,108,1,36,145
Peabody,1,3,56,2,19,77
Peabody,2,1,33,0,10,43
Peabody,2,2,39,0,8,47
Peabody,2,3,64,0,19,83
Peabody,3,1,24,0,12,36
Peabody,3,2,41,1,21,63
Peabody,3,3,60,0,18,78
Peabody,4,1,65,0,19,84
Peabody,4,2,70,0,15,85
Peabody,4,3,86,1,25,112
Peabody,4,3A,236,1,59,296
Peabody,5,1,78,1,23,102
Peabody,5,2,94,0,28,122
Peabody,5,3,110,2,40,152
Peabody,6,1,111,0,34,145
Peabody,6,2,117,41,0,158
Peabody,6,3,131,1,37,169
Pelham,-,1,9,0,0,9
Pembroke,-,1,227,0,73,300
Pembroke,-,2,157,0,60,217
Pembroke,-,3,180,0,41,221
Pembroke,-,4,182,0,64,246
Pembroke,-,5,190,0,43,233
Pepperell,-,1,223,0,68,291
Pepperell,-,2,260,0,75,335
Pepperell,-,3,221,0,66,287
Peru,-,1,28,0,13,41
Petersham,-,1,63,0,17,80
Phillipston,-,1,83,0,18,101
Pittsfield,1,A,20,0,15,35
Pittsfield,1,B,43,0,38,81
Pittsfield,2,A,17,0,3,20
Pittsfield,2,B,24,0,9,33
Pittsfield,3,A,23,1,10,34
Pittsfield,3,B,30,0,26,56
Pittsfield,4,A,33,0,17,50
Pittsfield,4,B,52,0,39,91
Pittsfield,5,A,28,0,8,36
Pittsfield,5,B,28,0,23,51
Pittsfield,6,A,42,0,29,71
Pittsfield,6,B,21,0,19,40
Pittsfield,7,A,26,0,15,41
Pittsfield,7,B,24,0,12,36
Plainfield,-,1,20,0,3,23
Plainville,-,1,150,0,30,180
Plainville,-,2,173,0,44,217
Plymouth,-,1,126,0,40,166
Plymouth,-,2,204,0,54,258
Plymouth,-,3,131,0,38,169
Plymouth,-,4,188,1,67,256
Plymouth,-,5,380,1,120,501
Plymouth,-,6,217,0,67,284
Plymouth,-,7,180,2,76,258
Plymouth,-,8,247,1,87,335
Plymouth,-,9,175,0,51,226
Plymouth,-,10,127,0,29,156
Plymouth,-,11,263,0,75,338
Plymouth,-,12,211,0,72,283
Plymouth,-,13,223,0,63,286
Plymouth,-,14,387,0,102,489
Plympton,-,1,227,0,69,296
Princeton,-,1,272,0,41,313
Provincetown,-,1,39,0,10,49
Quincy,1,1,109,2,42,153
Quincy,1,2,37,1,20,58
Quincy,1,3,46,0,24,70
Quincy,1,4,108,1,49,158
Quincy,1,5,98,1,44,143
Quincy,2,1,85,2,23,110
Quincy,2,2,111,1,49,161
Quincy,2,3,67,2,19,88
Quincy,2,4,54,2,16,72
Quincy,2,5,70,3,31,104
Quincy,3,1,106,2,53,161
Quincy,3,2,81,1,24,106
Quincy,3,3,69,0,25,94
Quincy,3,4,96,2,44,142
Quincy,3,5,40,0,12,52
Quincy,4,1,61,0,29,90
Quincy,4,2,83,0,47,130
Quincy,4,3,94,2,37,133
Quincy,4,4,51,0,10,61
Quincy,4,5,50,4,18,72
Quincy,5,1,83,1,28,112
Quincy,5,2,73,0,35,108
Quincy,5,3,59,0,14,73
Quincy,5,4,87,1,48,136
Quincy,5,5,84,1,32,117
Quincy,6,1,63,2,25,90
Quincy,6,2,37,1,15,53
Quincy,6,3,125,1,44,170
Quincy,6,4,48,2,18,68
Quincy,6,5,141,2,79,222
Randolph,-,1,57,2,25,84
Randolph,-,2,50,0,11,61
Randolph,-,3,54,1,23,78
Randolph,-,4,59,1,9,69
Randolph,-,5,63,0,8,71
Randolph,-,6,61,0,20,81
Randolph,-,7,51,1,20,72
Randolph,-,8,93,1,19,113
Raynham,-,1,130,0,45,175
Raynham,-,2,181,1,63,245
Raynham,-,3,135,1,43,179
Reading,-,1,142,0,35,177
Reading,-,2,106,0,24,130
Reading,-,3,87,0,34,121
Reading,-,4,110,1,34,145
Reading,-,5,110,0,25,135
Reading,-,6,121,0,30,151
Reading,-,7,114,2,26,142
Reading,-,8,134,1,33,168
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,411,2,193,606
Rehoboth,-,3,0,0,0,0
Revere,1,1,46,0,13,59
Revere,1,2,35,0,7,42
Revere,1,3,41,0,19,60
Revere,2,1,19,0,4,23
Revere,2,2,15,1,7,23
Revere,2,3,8,0,2,10
Revere,2,3A,4,0,1,5
Revere,3,1,40,0,12,52
Revere,3,2,32,0,6,38
