Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Ludlow,-,3,552,"1,064",46,"1,662"
Ludlow,-,4,519,786,36,"1,341"
Ludlow,-,5,411,704,38,"1,153"
Ludlow,-,6,504,"1,060",59,"1,623"
Monson,-,A,419,780,34,"1,233"
Monson,-,B,429,769,23,"1,221"
Monson,-,C,456,803,28,"1,287"
Montgomery,-,1,140,289,19,448
Palmer,-,1,416,768,47,"1,231"
Palmer,-,2,390,814,32,"1,236"
Palmer,-,3,356,540,33,929
Palmer,-,4,327,684,33,"1,044"
Russell,-,1,202,411,26,639
Southwick,-,1,448,"1,097",53,"1,598"
Southwick,-,2,374,770,40,"1,184"
Southwick,-,3,475,922,34,"1,431"
Springfield,1,A,165,87,13,265
Springfield,1,B,176,107,11,294
Springfield,1,C,108,49,15,172
Springfield,1,C1,9,9,3,21
Springfield,1,D,118,53,21,192
Springfield,1,D1,26,20,8,54
Springfield,1,E,134,57,14,205
Springfield,1,F,156,99,21,276
Springfield,1,G,143,62,16,221
Springfield,1,H,251,125,28,404
Springfield,2,A,145,139,15,299
Springfield,2,B,330,242,36,608
Springfield,2,C,155,132,21,308
Springfield,2,D,251,215,35,501
Springfield,2,E,233,251,26,510
Springfield,2,F,248,204,28,480
Springfield,2,G,270,309,22,601
Springfield,2,H,269,297,35,601
Springfield,3,A,140,82,16,238
Springfield,3,B,137,81,7,225
Springfield,3,C,118,72,15,205
Springfield,3,D,152,66,13,231
Springfield,3,E,72,56,13,141
Springfield,3,F,133,70,9,212
Springfield,3,G,89,62,14,165
Springfield,3,H,132,85,8,225
Springfield,4,A,331,171,20,522
Springfield,4,B,174,87,14,275
Springfield,4,C,146,66,12,224
Springfield,4,D,155,72,13,240
Springfield,4,E,144,81,16,241
Springfield,4,F,73,18,8,99
Springfield,4,G,219,113,30,362
Springfield,4,H,214,104,22,340
Springfield,5,A,266,132,37,435
Springfield,5,B,294,230,29,553
Springfield,5,C,202,224,33,459
Springfield,5,C1,5,6,0,11
Springfield,5,D,361,443,48,852
Springfield,5,E,357,220,37,614
Springfield,5,F,386,259,63,708
Springfield,5,G,391,444,39,874
Springfield,5,H,296,309,33,638
Springfield,6,A,232,117,13,362
Springfield,6,B,383,208,43,634
Springfield,6,C,258,213,22,493
Springfield,6,D,379,401,44,824
Springfield,6,D1,18,12,4,34
Springfield,6,E,160,98,15,273
Springfield,6,F,179,125,21,325
Springfield,6,G,269,192,33,494
Springfield,6,H,290,309,40,639
Springfield,7,A,347,334,35,716
Springfield,7,A1,19,5,1,25
Springfield,7,B,463,445,52,960
Springfield,7,B1,4,2,0,6
Springfield,7,C,380,467,50,897
Springfield,7,D,294,371,38,703
Springfield,7,E,199,181,18,398
Springfield,7,F,466,432,51,949
Springfield,7,G,385,558,34,977
Springfield,7,H,152,199,28,379
Springfield,7,H1,27,45,1,73
Springfield,8,A,236,284,19,539
Springfield,8,B,240,201,42,483
Springfield,8,B1,19,27,0,46
Springfield,8,C,264,206,19,489
Springfield,8,D,156,101,8,265
Springfield,8,E,137,125,18,280
Springfield,8,F,224,201,27,452
Springfield,8,G,238,237,21,496
Springfield,8,G1,8,6,0,14
Springfield,8,H,244,190,35,469
Tolland,-,1,85,155,9,249
Wales,-,1,207,524,28,759
"W. Springfield",-,1,153,206,16,375
"W. Springfield",-,2,269,259,28,556
"W. Springfield",-,3,395,540,31,966
"W. Springfield",-,4,450,584,29,"1,063"
"W. Springfield",-,5,649,935,42,"1,626"
"W. Springfield",-,6,569,858,44,"1,471"
"W. Springfield",-,7,514,897,33,"1,444"
"W. Springfield",-,8,424,591,42,"1,057"
Westfield,1,A,540,968,45,"1,553"
Westfield,1,B,487,861,24,"1,372"
Westfield,2,A,240,285,13,538
Westfield,2,A1,15,24,1,40
Westfield,2,B,403,511,21,935
Westfield,3,A,343,323,31,697
Westfield,3,B,540,674,28,"1,242"
Westfield,4,A,206,410,15,631
Westfield,4,B,597,984,44,"1,625"
Westfield,5,A,616,976,40,"1,632"
Westfield,5,B,521,"1,012",26,"1,559"
Westfield,6,A,454,860,25,"1,339"
Westfield,6,B,363,663,23,"1,049"
Westfield,6,B1,18,58,1,77
Wilbraham,-,A,644,982,72,"1,698"
Wilbraham,-,B,580,909,62,"1,551"
Wilbraham,-,C,647,"1,000",49,"1,696"
Wilbraham,-,D,698,"1,043",47,"1,788"
Amherst,-,1A,602,103,16,721
Amherst,-,1B,345,51,8,404
Amherst,-,2A,399,70,12,481
Amherst,-,2B,"1,137",189,31,"1,357"
Amherst,-,3A,357,79,18,454
Amherst,-,3B,"1,028",174,27,"1,229"
Amherst,-,4A,563,64,11,638
Amherst,-,4B,346,35,7,388
Amherst,-,5A,393,62,18,473
Amherst,-,5B,"1,715",259,41,"2,015"
Belchertown,-,A,900,801,45,"1,746"
Belchertown,-,B,742,934,44,"1,720"
Belchertown,-,C,775,984,61,"1,820"
Belchertown,-,D,"1,017",643,32,"1,692"
Chesterfield,-,1,357,272,30,659
Cummington,-,1,304,150,15,469
Easthampton,-,1,973,599,35,"1,607"
Easthampton,-,2,"1,019",390,42,"1,451"
Easthampton,-,3,"1,154",441,51,"1,646"
Easthampton,-,4,"1,112",446,49,"1,607"
Easthampton,-,5,805,855,52,"1,712"
Goshen,-,1,265,229,25,519
Granby,-,1,601,818,63,"1,482"
Granby,-,2,546,800,51,"1,397"
Granby,-,2A,11,17,0,28
Hadley,-,1,"1,590",911,67,"2,568"
Hatfield,-,1,"1,011",730,30,"1,771"
Huntington,-,1,354,519,23,896
Middlefield,-,1,115,129,13,257
Northampton,1,A,742,167,20,929
Northampton,1,B,948,142,18,"1,108"
Northampton,2,A,740,71,17,828
Northampton,2,B,566,69,16,651
Northampton,3,A,727,147,9,883
Northampton,3,B,871,120,18,"1,009"
Northampton,4,A,636,83,15,734
Northampton,4,B,951,151,20,"1,122"
Northampton,5,A,724,159,21,904
Northampton,5,B,932,167,13,"1,112"
Northampton,6,A,808,403,21,"1,232"
Northampton,6,B,885,314,22,"1,221"
Northampton,7,A,839,214,29,"1,082"
Northampton,7,B,846,227,32,"1,105"
Pelham,-,1,587,135,16,738
Plainfield,-,1,225,127,16,368
"S. Hadley",-,A,676,602,84,"1,362"
"S. Hadley",-,B,905,679,93,"1,677"
"S. Hadley",-,C,782,775,135,"1,692"
"S. Hadley",-,D,594,331,53,978
"S. Hadley",-,E,804,800,103,"1,707"
Southampton,-,1,678,860,41,"1,579"
Southampton,-,2,659,858,53,"1,570"
Ware,-,A,343,507,27,877
Ware,-,B,342,704,26,"1,072"
Ware,-,C,516,916,32,"1,464"
Westhampton,-,1,554,389,31,974
Williamsburg,-,1,"1,045",380,28,"1,453"
Worthington,-,1,421,249,21,691
Acton,-,1,674,377,21,"1,072"
Acton,-,2,"1,037",509,26,"1,572"
Acton,-,3,"1,208",561,14,"1,783"
Acton,-,4,"1,097",455,29,"1,581"
Acton,-,5,"1,093",453,25,"1,571"
Acton,-,6,738,333,19,"1,090"
Acton,-,6A,336,127,4,467
Acton,-,7,790,412,22,"1,224"
Arlington,-,1,558,178,23,759
Arlington,-,2,825,275,17,"1,117"
Arlington,-,3,842,190,18,"1,050"
Arlington,-,4,782,169,25,976
Arlington,-,5,867,244,15,"1,126"
Arlington,-,6,810,181,14,"1,005"
Arlington,-,7,784,200,20,"1,004"
Arlington,-,8,945,224,24,"1,193"
Arlington,-,9,638,226,29,893
Arlington,-,10,940,245,16,"1,201"
Arlington,-,11,842,370,19,"1,231"
Arlington,-,12,945,290,35,"1,270"
Arlington,-,13,717,398,33,"1,148"
Arlington,-,14,743,243,23,"1,009"
Arlington,-,15,728,264,18,"1,010"
Arlington,-,16,831,287,13,"1,131"
Arlington,-,17,648,188,24,860
Arlington,-,18,701,387,31,"1,119"
Arlington,-,19,847,260,24,"1,131"
Arlington,-,20,716,266,25,"1,007"
Arlington,-,21,845,254,12,"1,111"
Ashby,-,1,584,847,35,"1,466"
Ashland,-,1,611,461,42,"1,114"
Ashland,-,2,884,618,48,"1,550"
Ashland,-,3,615,407,29,"1,051"
Ashland,-,4,626,475,33,"1,134"
Ashland,-,5,725,496,42,"1,263"
Ashland,-,6,773,502,60,"1,335"
Ayer,-,1,548,477,33,"1,058"
Ayer,-,2,639,604,38,"1,281"
Ayer,-,3,484,416,18,918
Bedford,-,1,"1,087",629,84,"1,800"
Bedford,-,2,570,460,40,"1,070"
Bedford,-,2A,188,146,6,340
Bedford,-,3,"1,111",615,71,"1,797"
Bedford,-,4,998,585,56,"1,639"
Belmont,-,1,"1,009",475,51,"1,535"
Belmont,-,2,"1,101",609,68,"1,778"
Belmont,-,3,994,415,48,"1,457"
Belmont,-,4,808,398,46,"1,252"
Belmont,-,5,982,414,41,"1,437"
Belmont,-,6,"1,320",432,53,"1,805"
Belmont,-,7,"1,037",385,44,"1,466"
Belmont,-,8,829,552,52,"1,433"
Billerica,-,1,500,610,31,"1,141"
Billerica,-,2,662,836,34,"1,532"
Billerica,-,3,562,860,36,"1,458"
Billerica,-,4,544,752,17,"1,313"
Billerica,-,5,680,"1,099",37,"1,816"
Billerica,-,6,572,743,27,"1,342"
Billerica,-,7,659,709,18,"1,386"
Billerica,-,8,572,820,27,"1,419"
Billerica,-,9,564,982,30,"1,576"
Billerica,-,10,652,"1,010",29,"1,691"
Billerica,-,11,472,751,31,"1,254"
Billerica,-,12,629,746,40,"1,415"
Boxborough,-,1,"1,479",887,104,"2,470"
Burlington,-,1,765,"1,025",35,"1,825"
Burlington,-,2,509,519,19,"1,047"
Burlington,-,3,704,829,36,"1,569"
Burlington,-,4,580,637,41,"1,258"
Burlington,-,5,827,"1,019",47,"1,893"
Burlington,-,6,806,940,23,"1,769"
Burlington,-,7,782,668,34,"1,484"
Cambridge,1,1,482,135,11,628
Cambridge,1,2,240,56,6,302
Cambridge,1,2A,20,6,1,27
Cambridge,1,3,838,217,35,"1,090"
Cambridge,2,1,900,214,44,"1,158"
Cambridge,2,2,822,237,28,"1,087"
Cambridge,2,3,744,178,22,944
Cambridge,2,3A,71,22,4,97
Cambridge,3,1,625,166,51,842
Cambridge,3,2,950,148,28,"1,126"
Cambridge,3,3,617,87,23,727
Cambridge,3,3A,345,59,13,417
Cambridge,4,1,"1,203",197,36,"1,436"
Cambridge,4,2,959,135,42,"1,136"
Cambridge,4,2A,159,20,8,187
Cambridge,4,3,"1,074",161,49,"1,284"
Cambridge,5,1,"1,017",139,34,"1,190"
Cambridge,5,2,145,14,5,164
Cambridge,5,3,"1,003",130,38,"1,171"
Cambridge,6,1,944,129,21,"1,094"
Cambridge,6,1A,306,33,9,348
Cambridge,6,2,647,82,29,758
Cambridge,6,3,"1,293",185,32,"1,510"
Cambridge,7,1,"1,157",134,25,"1,316"
Cambridge,7,2,751,124,20,895
Cambridge,7,2A,31,3,0,34
Cambridge,7,3,286,44,8,338
Cambridge,8,1,"1,012",127,43,"1,182"
Cambridge,8,2,"1,012",158,39,"1,209"
Cambridge,8,3,262,34,7,303
Cambridge,9,1,"1,692",252,50,"1,994"
Cambridge,9,2,"1,182",261,44,"1,487"
Cambridge,9,3,"1,173",279,27,"1,479"
Cambridge,10,1,891,149,11,"1,051"
Cambridge,10,1A,560,91,18,669
Cambridge,10,2,"1,488",196,49,"1,733"
Cambridge,10,3,991,179,55,"1,225"
Cambridge,11,1,354,68,14,436
Cambridge,11,1A,417,88,16,521
Cambridge,11,2,602,162,57,821
Cambridge,11,3,"1,087",221,29,"1,337"
Cambridge,11,3A,125,16,3,144
Carlisle,-,1,"1,857",953,69,"2,879"
Chelmsford,-,1,582,683,9,"1,274"
Chelmsford,-,2,705,705,20,"1,430"
Chelmsford,-,3A,349,276,10,635
Chelmsford,-,3B,351,328,18,697
Chelmsford,-,4,835,849,28,"1,712"
Chelmsford,-,5A,674,691,14,"1,379"
Chelmsford,-,5B,202,198,6,406
Chelmsford,-,6,748,727,18,"1,493"
Chelmsford,-,7,665,638,33,"1,336"
Chelmsford,-,8,784,653,37,"1,474"
Chelmsford,-,9,792,824,33,"1,649"
Chelmsford,-,10,590,635,27,"1,252"
Chelmsford,-,11,839,820,30,"1,689"
Concord,-,1,"1,133",485,45,"1,663"
Concord,-,2,"1,389",520,50,"1,959"
Concord,-,3,"1,442",558,48,"2,048"
Concord,-,4,"1,492",593,47,"2,132"
Concord,-,5,"1,327",535,68,"1,930"
Dracut,-,1,429,671,41,"1,141"
Dracut,-,2,404,635,47,"1,086"
Dracut,-,3,482,770,50,"1,302"
Dracut,-,4,510,992,68,"1,570"
Dracut,-,5,458,783,43,"1,284"
Dracut,-,6,466,679,53,"1,198"
Dracut,-,6A,20,41,7,68
Dracut,-,7,473,620,44,"1,137"
Dracut,-,8,553,"1,065",56,"1,674"
Dracut,-,9,479,763,72,"1,314"
Dunstable,-,1,738,901,88,"1,727"
Everett,1,1,246,191,46,483
Everett,1,2,159,114,33,306
Everett,1,3,115,71,15,201
Everett,1,3A,77,45,19,141
Everett,2,1,267,181,53,501
Everett,2,2,130,94,11,235
Everett,2,2A,99,79,10,188
Everett,2,3,217,171,21,409
Everett,3,1,304,289,58,651
Everett,3,2,260,207,60,527
Everett,3,3,176,128,30,334
Everett,4,1,291,266,35,592
Everett,4,2,275,201,44,520
Everett,4,3,258,197,33,488
Everett,5,1,236,192,37,465
Everett,5,2,226,149,40,415
Everett,5,3,241,155,29,425
Everett,6,1,295,198,28,521
Everett,6,2,220,178,32,430
Everett,6,3,309,167,53,529
Framingham,-,1,213,77,6,296
Framingham,-,2,140,41,8,189
Framingham,-,3,212,72,7,291
Framingham,-,4,268,124,9,401
Framingham,-,5,385,195,14,594
Framingham,-,6,612,321,13,946
Framingham,-,7,702,385,13,"1,100"
Framingham,-,8,368,227,13,608
Framingham,-,9A,496,243,14,753
Framingham,-,9B,28,14,1,43
Framingham,-,10,345,192,13,550
Framingham,-,11,433,234,19,686
Framingham,-,12,397,180,7,584
Framingham,-,13,249,89,7,345
Framingham,-,14,346,127,8,481
Framingham,-,15,331,172,12,515
Framingham,-,16,550,372,14,936
Framingham,-,17,656,374,14,"1,044"
Framingham,-,18,735,468,19,"1,222"
Framingham,-,19,717,473,19,"1,209"
Framingham,-,20,741,469,23,"1,233"
Framingham,-,21A,573,314,22,909
Framingham,-,21B,338,196,13,547
Framingham,-,21C,19,12,3,34
Framingham,-,22,804,452,39,"1,295"
Framingham,-,23,640,458,18,"1,116"
Framingham,-,24,695,458,20,"1,173"
Framingham,-,25,734,429,20,"1,183"
Framingham,-,26,634,379,18,"1,031"
Framingham,-,27,672,332,21,"1,025"
Groton,-,1,"1,066",729,59,"1,854"
Groton,-,2,927,814,59,"1,800"
Groton,-,3,983,729,59,"1,771"
Groton,-,3A,66,58,2,126
Holliston,-,1,"1,086",826,40,"1,952"
Holliston,-,2,"1,058",665,53,"1,776"
Holliston,-,3,899,644,50,"1,593"
Holliston,-,4,"1,083",737,69,"1,889"
Hopkinton,-,1,690,520,43,"1,253"
Hopkinton,-,2,861,710,39,"1,610"
Hopkinton,-,3,827,700,53,"1,580"
Hopkinton,-,4,932,741,61,"1,734"
Hopkinton,-,5,936,750,50,"1,736"
Hudson,-,1,673,613,47,"1,333"
Hudson,-,2,548,512,65,"1,125"
Hudson,-,3,680,709,54,"1,443"
Hudson,-,4,877,775,43,"1,695"
Hudson,-,5,865,743,68,"1,676"
Hudson,-,6,539,488,54,"1,081"
Lexington,-,1,"1,007",447,74,"1,528"
Lexington,-,2,"1,261",442,63,"1,766"
Lexington,-,3,982,330,56,"1,368"
Lexington,-,4,"1,169",484,88,"1,741"
Lexington,-,5,"1,049",501,65,"1,615"
Lexington,-,6,"1,144",515,75,"1,734"
Lexington,-,7,"1,095",538,64,"1,697"
Lexington,-,8,"1,005",511,74,"1,590"
Lexington,-,9,"1,143",507,72,"1,722"
Lincoln,-,1,"1,558",471,79,"2,108"
Lincoln,-,2,874,320,53,"1,247"
Littleton,-,1,899,716,40,"1,655"
Littleton,-,2,882,746,42,"1,670"
Littleton,-,3,960,741,41,"1,742"
Lowell,1,1,288,278,48,614
Lowell,1,1A,0,0,0,0
Lowell,1,2,380,398,75,853
Lowell,1,3,508,495,89,"1,092"
Lowell,1,4,426,424,138,988
Lowell,2,1,235,175,65,475
Lowell,2,2,294,249,58,601
Lowell,2,3,400,365,49,814
Lowell,2,4,302,304,63,669
Lowell,3,1,288,194,82,564
Lowell,3,2,812,808,145,"1,765"
Lowell,3,3,649,571,94,"1,314"
Lowell,3,4,386,308,88,782
Lowell,4,1,279,87,52,418
Lowell,4,2,499,171,90,760
Lowell,4,3,153,47,47,247
Lowell,4,3A,110,20,14,144
Lowell,4,4,226,203,66,495
Lowell,4,4A,1,1,0,2
Lowell,5,1,343,239,54,636
Lowell,5,1A,70,32,14,116
Lowell,5,2,297,239,54,590
Lowell,5,3,204,128,27,359
Lowell,5,4,373,342,62,777
Lowell,6,1,315,194,43,552
Lowell,6,2,193,121,30,344
Lowell,6,3,142,71,39,252
Lowell,6,3A,35,20,13,68
Lowell,6,4,219,137,38,394
Lowell,6,4A,79,47,12,138
Lowell,7,1,244,129,45,418
Lowell,7,2,181,92,88,361
Lowell,7,3,258,140,45,443
Lowell,7,4,146,82,40,268
Lowell,8,1,299,208,58,565
Lowell,8,2,296,174,43,513
Lowell,8,3,536,453,98,"1,087"
Lowell,8,4,413,358,75,846
Lowell,8,4A,22,5,3,30
Malden,1,1,305,136,17,458
Malden,1,2,364,190,45,599
Malden,1,3,392,210,33,635
Malden,2,1,292,155,35,482
Malden,2,2,300,216,38,554
Malden,2,3,390,266,47,703
Malden,3,1,268,146,49,463
Malden,3,1A,313,216,35,564
Malden,3,2,430,208,24,662
Malden,3,3,598,268,26,892
Malden,4,1,367,146,41,554
Malden,4,2,271,93,18,382
Malden,4,3,388,139,15,542
Malden,5,1,386,226,31,643
Malden,5,2,574,380,54,"1,008"
Malden,5,3,230,110,33,373
Malden,5,3A,101,45,17,163
Malden,6,1,574,309,56,939
Malden,6,2,315,236,37,588
Malden,6,3,341,273,25,639
Malden,7,1,307,151,21,479
Malden,7,2,283,163,34,480
Malden,7,3,174,124,22,320
Malden,7,3A,141,68,11,220
Malden,8,1,421,271,44,736
Malden,8,2,345,197,20,562
Malden,8,3,262,148,28,438
Marlborough,1,1,477,357,27,861
Marlborough,1,1A,18,8,0,26
Marlborough,1,2,749,603,45,"1,397"
Marlborough,2,1,568,539,34,"1,141"
Marlborough,2,2,458,350,29,837
Marlborough,2,2A,1,8,0,9
Marlborough,3,1,314,272,21,607
Marlborough,3,2,658,501,37,"1,196"
Marlborough,4,1,273,227,16,516
Marlborough,4,2,652,598,33,"1,283"
Marlborough,5,1,356,220,24,600
Marlborough,5,2,583,419,30,"1,032"
Marlborough,6,1,350,287,24,661
Marlborough,6,2,667,604,43,"1,314"
Marlborough,7,1,450,392,28,870
Marlborough,7,2,472,413,27,912
Marlborough,7,2A,19,16,1,36
Maynard,-,1,829,484,34,"1,347"
Maynard,-,2,739,363,30,"1,132"
Maynard,-,3,961,556,56,"1,573"
Maynard,-,4,686,407,37,"1,130"
Medford,1,1,749,482,37,"1,268"
Medford,1,2,871,510,46,"1,427"
Medford,2,1,714,515,38,"1,267"
Medford,2,2,"1,044",747,55,"1,846"
Medford,3,1,986,700,58,"1,744"
Medford,3,2,"1,151",752,52,"1,955"
Medford,4,1,472,178,16,666
Medford,4,2,998,411,89,"1,498"
Medford,5,1,922,237,124,"1,283"
Medford,5,2,902,268,29,"1,199"
Medford,6,1,"1,260",403,57,"1,720"
Medford,6,2,"1,015",516,48,"1,579"
Medford,6,2A,51,29,1,81
Medford,7,1,437,244,35,716
Medford,7,2,541,275,20,836
Medford,7,2A,66,35,1,102
Medford,8,1,977,473,65,"1,515"
Medford,8,2,793,412,35,"1,240"
Melrose,1,1,729,344,56,"1,129"
Melrose,1,2,534,344,32,910
Melrose,2,1,576,490,41,"1,107"
Melrose,2,2,567,359,49,975
Melrose,3,1,534,334,40,908
Melrose,3,2,577,369,41,987
Melrose,4,1,536,317,28,881
Melrose,4,2,550,522,44,"1,116"
Melrose,5,1,386,244,25,655
Melrose,5,2,422,205,27,654
Melrose,6,1,507,344,41,892
Melrose,6,2,590,517,34,"1,141"
Melrose,7,1,577,377,44,998
Melrose,7,2,628,401,55,"1,084"
Natick,-,1,567,318,24,909
Natick,-,2,946,595,63,"1,604"
Natick,-,3,900,633,58,"1,591"
Natick,-,4,951,524,35,"1,510"
Natick,-,5,953,672,40,"1,665"
Natick,-,6,931,586,50,"1,567"
Natick,-,7,"1,254",604,56,"1,914"
Natick,-,8,"1,060",646,49,"1,755"
Natick,-,9,"1,156",551,62,"1,769"
Natick,-,10,"1,310",738,61,"2,109"
Newton,1,1,562,364,41,967
Newton,1,2,866,254,24,"1,144"
Newton,1,2A,40,16,0,56
Newton,1,3,875,246,35,"1,156"
Newton,1,4,677,396,38,"1,111"
Newton,2,1,769,284,41,"1,094"
Newton,2,2,639,202,24,865
Newton,2,3,995,308,51,"1,354"
Newton,2,4,"1,064",379,34,"1,477"
Newton,3,1,893,334,39,"1,266"
Newton,3,1A,0,0,0,0
Newton,3,2,947,339,34,"1,320"
Newton,3,3,856,386,27,"1,269"
Newton,3,4,806,415,39,"1,260"
Newton,4,1,767,337,31,"1,135"
Newton,4,2,800,250,46,"1,096"
Newton,4,3,552,228,27,807
Newton,4,4,703,336,29,"1,068"
Newton,5,1,759,326,33,"1,118"
Newton,5,2,926,263,40,"1,229"
Newton,5,3,"1,086",311,38,"1,435"
Newton,5,4,"1,055",323,38,"1,416"
Newton,6,1,780,333,42,"1,155"
Newton,6,2,848,287,40,"1,175"
Newton,6,3,"1,068",252,39,"1,359"
Newton,6,4,"1,158",268,51,"1,477"
Newton,7,1,619,329,58,"1,006"
Newton,7,2,"1,041",319,33,"1,393"
Newton,7,3,287,84,16,387
Newton,7,4,437,191,21,649
Newton,8,1,756,417,48,"1,221"
Newton,8,2,690,396,28,"1,114"
Newton,8,3,799,378,42,"1,219"
Newton,8,4,676,382,43,"1,101"
"N. Reading",-,1,798,"1,002",41,"1,841"
"N. Reading",-,2,805,"1,003",51,"1,859"
"N. Reading",-,3,761,987,37,"1,785"
"N. Reading",-,4,812,997,44,"1,853"
Pepperell,-,1,498,736,42,"1,276"
Pepperell,-,2,685,869,55,"1,609"
Pepperell,-,3,573,823,33,"1,429"
Pepperell,-,4,550,540,35,"1,125"
Reading,-,1,918,781,56,"1,755"
Reading,-,2,740,666,49,"1,455"
Reading,-,3,785,812,63,"1,660"
Reading,-,4,842,680,50,"1,572"
Reading,-,5,830,645,57,"1,532"
Reading,-,6,875,719,42,"1,636"
Reading,-,7,878,724,42,"1,644"
Reading,-,8,712,743,52,"1,507"
Sherborn,-,1,"1,412",727,81,"2,220"
Shirley,-,1,"1,248","1,395",53,"2,696"
Somerville,1,1,591,177,36,804
Somerville,1,2,486,180,25,691
Somerville,1,3,501,177,30,708
Somerville,1,4,345,94,24,463
Somerville,1,4A,192,63,13,268
Somerville,2,1,526,85,16,627
Somerville,2,1A,251,39,9,299
Somerville,2,2,874,136,27,"1,037"
Somerville,2,3,851,127,14,992
Somerville,2,4,968,126,16,"1,110"
Somerville,3,1,954,177,32,"1,163"
Somerville,3,2,856,173,38,"1,067"
Somerville,3,3,"1,049",150,40,"1,239"
Somerville,3,4,930,144,29,"1,103"
Somerville,4,1,580,217,18,815
Somerville,4,2,489,108,25,622
Somerville,4,2A,191,35,14,240
Somerville,4,3,863,180,39,"1,082"
Somerville,4,4,475,129,44,648
Somerville,5,1,961,199,29,"1,189"
Somerville,5,2,"1,018",173,36,"1,227"
Somerville,5,3,"1,020",187,28,"1,235"
Somerville,5,4,"1,138",144,18,"1,300"
Somerville,6,1,"1,096",142,18,"1,256"
Somerville,6,2,"1,209",180,23,"1,412"
Somerville,6,3,307,41,4,352
Somerville,6,3A,143,47,8,198
Somerville,6,4,"1,176",170,24,"1,370"
Somerville,7,1,"1,202",169,24,"1,395"
Somerville,7,2,748,151,38,937
Somerville,7,3,675,210,42,927
Somerville,7,4,844,184,16,"1,044"
Stoneham,-,1,621,670,39,"1,330"
Stoneham,-,2,757,643,36,"1,436"
Stoneham,-,3,720,867,44,"1,631"
Stoneham,-,4,664,717,36,"1,417"
Stoneham,-,5,712,834,38,"1,584"
Stoneham,-,6,866,792,52,"1,710"
Stoneham,-,7,648,680,37,"1,365"
Stow,-,1,"1,170",756,58,"1,984"
Stow,-,2,"1,179",674,57,"1,910"
Sudbury,-,1,937,588,69,"1,594"
Sudbury,-,2,979,552,47,"1,578"
Sudbury,-,3,837,517,54,"1,408"
Sudbury,-,4,954,500,77,"1,531"
Sudbury,-,5,897,534,59,"1,490"
Sudbury,-,6,972,525,52,"1,549"
Tewksbury,-,1,602,827,47,"1,476"
Tewksbury,-,2,692,"1,022",48,"1,762"
Tewksbury,-,3,606,922,43,"1,571"
Tewksbury,-,4,620,918,39,"1,577"
Tewksbury,-,5,589,892,44,"1,525"
Tewksbury,-,5A,109,126,10,245
Tewksbury,-,6,582,"1,012",37,"1,631"
Tewksbury,-,7,705,"1,191",41,"1,937"
Tewksbury,-,8,640,"1,030",37,"1,707"
Townsend,-,1,485,806,33,"1,324"
Townsend,-,2,523,776,31,"1,330"
Townsend,-,3,510,802,30,"1,342"
Tyngsborough,-,1,554,718,63,"1,335"
Tyngsborough,-,2,482,699,54,"1,235"
Tyngsborough,-,3,501,613,44,"1,158"
Tyngsborough,-,4,662,887,61,"1,610"
Wakefield,-,1,698,878,69,"1,645"
Wakefield,-,2,774,738,58,"1,570"
Wakefield,-,3,887,890,67,"1,844"
Wakefield,-,4,783,707,49,"1,539"
Wakefield,-,5,952,801,79,"1,832"
Wakefield,-,6,"1,042",886,66,"1,994"
Wakefield,-,7,869,928,58,"1,855"
Waltham,1,1,865,610,57,"1,532"
Waltham,1,2,798,672,98,"1,568"
Waltham,1,2A,5,10,0,15
Waltham,2,1,791,576,85,"1,452"
Waltham,2,2,621,313,43,977
Waltham,3,1,732,769,92,"1,593"
Waltham,3,2,815,600,71,"1,486"
Waltham,3,2A,15,13,2,30
Waltham,4,1,834,609,95,"1,538"
Waltham,4,1A,13,11,2,26
Waltham,4,2,142,113,9,264
Waltham,5,1,654,414,57,"1,125"
Waltham,5,2,450,201,50,701
Waltham,5,2A,88,29,7,124
Waltham,6,1,713,310,61,"1,084"
Waltham,6,2,383,228,37,648
Waltham,6,2A,94,37,15,146
Waltham,7,1,828,544,67,"1,439"
Waltham,7,2,258,139,37,434
Waltham,8,1,700,286,57,"1,043"
Waltham,8,2,731,299,70,"1,100"
Waltham,8,2A,11,0,0,11
Waltham,9,1,553,196,53,802
Waltham,9,2,527,202,42,771
Watertown,-,1,637,284,37,958
Watertown,-,2,800,267,49,"1,116"
Watertown,-,3,907,284,84,"1,275"
Watertown,-,4,"1,101",324,53,"1,478"
Watertown,-,5,657,231,33,921
Watertown,-,6,764,246,52,"1,062"
Watertown,-,7,892,374,40,"1,306"
Watertown,-,8,852,352,52,"1,256"
Watertown,-,9,680,276,41,997
Watertown,-,10,817,394,55,"1,266"
Watertown,-,11,719,487,46,"1,252"
Watertown,-,12,701,424,40,"1,165"
Wayland,-,1,"1,248",525,71,"1,844"
Wayland,-,2,"1,026",537,57,"1,620"
Wayland,-,3,"1,000",497,48,"1,545"
Wayland,-,4,"1,234",555,66,"1,855"
Westford,-,1,714,677,99,"1,490"
Westford,-,2,724,669,83,"1,476"
Westford,-,3,843,802,95,"1,740"
Westford,-,4,811,708,74,"1,593"
Westford,-,5,788,741,106,"1,635"
Westford,-,6,743,797,97,"1,637"
Westford,-,7,976,691,92,"1,759"
Weston,-,1,879,511,62,"1,452"
Weston,-,2,722,496,54,"1,272"
