Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Springfield,4,F,57,94,21,172
Springfield,4,G,192,248,59,499
Springfield,4,H,156,206,107,469
Springfield,5,A,182,229,37,448
Springfield,5,B,224,276,27,527
Springfield,5,C,255,250,19,524
Springfield,5,D,314,373,45,732
Springfield,5,E,308,357,58,723
Springfield,5,F,321,386,62,769
Springfield,5,G,423,347,33,803
Springfield,5,H,356,440,34,830
Springfield,6,A,146,174,19,339
Springfield,6,B,363,335,25,723
Springfield,6,C,260,327,60,647
Springfield,6,D,350,438,40,828
Springfield,6,E,163,207,25,395
Springfield,6,F,177,222,21,420
Springfield,6,G,193,336,31,560
Springfield,6,H,320,374,18,712
Springfield,7,A,329,480,28,837
Springfield,7,B,390,646,39,"1,075"
Springfield,7,C,366,509,44,919
Springfield,7,D,301,469,53,823
Springfield,7,E,202,247,25,474
Springfield,7,F,412,380,47,839
Springfield,7,G,453,462,21,936
Springfield,7,H,196,238,23,457
Springfield,8,A,197,284,19,500
Springfield,8,B,243,274,20,537
Springfield,8,C,219,274,67,560
Springfield,8,D,127,152,12,291
Springfield,8,E,131,170,18,319
Springfield,8,F,243,297,18,558
Springfield,8,G,274,313,56,643
Springfield,8,H,188,230,37,455
Tolland,-,1,80,78,30,188
Wales,-,1,331,312,73,716
"W. Springfield",-,1,146,243,24,413
"W. Springfield",-,2,194,286,47,527
"W. Springfield",-,3,333,545,83,961
"W. Springfield",-,4,461,637,75,"1,173"
"W. Springfield",-,5,639,881,90,"1,610"
"W. Springfield",-,6,559,742,82,"1,383"
"W. Springfield",-,7,628,894,83,"1,605"
"W. Springfield",-,8,330,437,78,845
Westfield,1,A,447,645,126,"1,218"
Westfield,1,B,399,548,97,"1,044"
Westfield,2,A,229,299,49,577
Westfield,2,B,339,521,129,989
Westfield,3,A,218,280,33,531
Westfield,3,B,403,561,131,"1,095"
Westfield,4,A,238,337,47,622
Westfield,4,B,579,739,152,"1,470"
Westfield,5,A,512,671,71,"1,254"
Westfield,5,B,575,753,112,"1,440"
Westfield,6,A,488,651,46,"1,185"
Westfield,6,B,426,477,81,984
Wilbraham,-,A,720,802,52,"1,574"
Wilbraham,-,B,768,781,74,"1,623"
Wilbraham,-,C,721,776,72,"1,569"
Wilbraham,-,D,814,823,97,"1,734"
Amherst,-,1,214,288,19,521
Amherst,-,2,382,547,26,955
Amherst,-,3,176,211,19,406
Amherst,-,3A,63,39,2,104
Amherst,-,4,172,179,15,366
Amherst,-,4A,59,35,9,103
Amherst,-,5,296,381,43,720
Amherst,-,6,464,703,39,"1,206"
Amherst,-,7,390,552,25,967
Amherst,-,8,609,822,58,"1,489"
Amherst,-,9,421,474,42,937
Amherst,-,9A,0,0,0,0
Amherst,-,10,159,185,14,358
Amherst,-,10A,62,31,3,96
Belchertown,-,A,610,522,52,"1,184"
Belchertown,-,B,675,536,52,"1,263"
Belchertown,-,C,674,686,88,"1,448"
Belchertown,-,D,534,622,50,"1,206"
Chesterfield,-,1,192,281,13,486
Cummington,-,1,187,194,12,393
Easthampton,-,1,513,711,61,"1,285"
Easthampton,-,2,424,584,63,"1,071"
Easthampton,-,3,453,654,62,"1,169"
Easthampton,-,4,520,820,70,"1,410"
Easthampton,-,5,582,801,38,"1,421"
Goshen,-,1,175,255,9,439
Granby,-,1,"1,128","1,399",68,"2,595"
Hadley,-,1,811,"1,451",94,"2,356"
Hatfield,-,1,734,895,63,"1,692"
Huntington,-,1,357,376,17,750
Middlefield,-,1,105,106,5,216
Northampton,1,A,240,327,36,603
Northampton,1,B,445,651,69,"1,165"
Northampton,2,A,288,393,34,715
Northampton,2,B,237,302,26,565
Northampton,3,A,408,444,44,896
Northampton,3,B,322,402,87,811
Northampton,4,A,238,235,46,519
Northampton,4,B,420,550,57,"1,027"
Northampton,5,A,324,478,60,862
Northampton,5,B,339,509,51,899
Northampton,6,A,376,526,43,945
Northampton,6,B,466,604,48,"1,118"
Northampton,7,A,348,460,53,861
Northampton,7,B,380,618,72,"1,070"
Pelham,-,1,294,388,33,715
Plainfield,-,1,114,152,19,285
"S. Hadley",-,A,453,623,57,"1,133"
"S. Hadley",-,B,713,783,85,"1,581"
"S. Hadley",-,C,722,712,77,"1,511"
"S. Hadley",-,D,430,408,44,882
"S. Hadley",-,E,743,768,72,"1,583"
Southampton,-,1,952,"1,468",94,"2,514"
Ware,-,A,494,415,35,944
Ware,-,B,526,473,27,"1,026"
Ware,-,C,661,529,67,"1,257"
Westhampton,-,1,341,530,8,879
Williamsburg,-,1,560,651,75,"1,286"
Worthington,-,1,279,287,9,575
Acton,-,1,648,535,83,"1,266"
Acton,-,2,649,659,129,"1,437"
Acton,-,3,774,873,49,"1,696"
Acton,-,4,692,740,68,"1,500"
Acton,-,5,654,746,66,"1,466"
Acton,-,6,631,658,57,"1,346"
Arlington,-,1,273,311,42,626
Arlington,-,2,446,454,49,949
Arlington,-,3,447,388,45,880
Arlington,-,4,430,358,45,833
Arlington,-,5,374,451,32,857
Arlington,-,6,435,445,57,937
Arlington,-,7,393,404,44,841
Arlington,-,8,576,472,41,"1,089"
Arlington,-,9,449,500,62,"1,011"
Arlington,-,10,524,541,40,"1,105"
Arlington,-,11,480,511,49,"1,040"
Arlington,-,12,560,620,47,"1,227"
Arlington,-,13,434,580,53,"1,067"
Arlington,-,14,444,462,34,940
Arlington,-,15,506,529,54,"1,089"
Arlington,-,16,537,504,59,"1,100"
Arlington,-,17,326,267,26,619
Arlington,-,18,468,527,48,"1,043"
Arlington,-,19,498,523,45,"1,066"
Arlington,-,20,444,456,53,953
Arlington,-,21,461,442,36,939
Ashby,-,1,638,677,31,"1,346"
Ashland,-,1,715,830,35,"1,580"
Ashland,-,2,733,850,68,"1,651"
Ashland,-,3,661,691,31,"1,383"
Ashland,-,4,684,720,62,"1,466"
Ayer,-,1,611,638,57,"1,306"
Ayer,-,2,557,474,58,"1,089"
Bedford,-,1,725,773,63,"1,561"
Bedford,-,2,477,576,65,"1,118"
Bedford,-,3,747,827,57,"1,631"
Bedford,-,4,636,699,65,"1,400"
Belmont,-,1,700,691,72,"1,463"
Belmont,-,2,708,737,82,"1,527"
Belmont,-,3,542,534,61,"1,137"
Belmont,-,4,525,597,73,"1,195"
Belmont,-,5,611,638,67,"1,316"
Belmont,-,6,713,715,74,"1,502"
Belmont,-,7,602,632,62,"1,296"
Belmont,-,8,656,856,91,"1,603"
Billerica,-,1,502,629,114,"1,245"
Billerica,-,2,513,719,41,"1,273"
Billerica,-,3,484,733,44,"1,261"
Billerica,-,4,519,680,61,"1,260"
Billerica,-,5,646,790,17,"1,453"
Billerica,-,6,467,552,28,"1,047"
Billerica,-,7,534,563,77,"1,174"
Billerica,-,8,546,653,110,"1,309"
Billerica,-,9,414,727,28,"1,169"
Billerica,-,10,586,718,34,"1,338"
Billerica,-,11,522,610,30,"1,162"
Boxborough,-,1,"1,011","1,040",40,"2,091"
Burlington,-,1,711,"1,003",27,"1,741"
Burlington,-,2,482,820,21,"1,323"
Burlington,-,3,657,"1,024",47,"1,728"
Burlington,-,4,551,805,13,"1,369"
Burlington,-,5,678,988,19,"1,685"
Burlington,-,6,615,976,43,"1,634"
Cambridge,1,1,532,280,47,859
Cambridge,1,2,493,372,57,922
Cambridge,1,3,407,398,84,889
Cambridge,2,1,405,343,127,875
Cambridge,2,2,88,39,9,136
Cambridge,2,3,136,69,10,215
Cambridge,3,1,435,332,83,850
Cambridge,3,2,484,339,87,910
Cambridge,3,3,374,256,81,711
Cambridge,4,1,624,438,77,"1,139"
Cambridge,4,2,720,372,145,"1,237"
Cambridge,4,3,251,121,22,394
Cambridge,5,1,640,380,167,"1,187"
Cambridge,5,2,647,469,108,"1,224"
Cambridge,5,3,802,429,69,"1,300"
Cambridge,6,1,679,473,82,"1,234"
Cambridge,6,2,650,353,89,"1,092"
Cambridge,6,3,703,447,107,"1,257"
Cambridge,7,1,631,500,56,"1,187"
Cambridge,7,2,319,206,34,559
Cambridge,7,3,234,108,8,350
Cambridge,8,1,472,292,38,802
Cambridge,8,2,704,472,87,"1,263"
Cambridge,8,3,169,79,9,257
Cambridge,9,1,793,564,131,"1,488"
Cambridge,9,2,710,671,119,"1,500"
Cambridge,9,3,580,647,133,"1,360"
Cambridge,10,1,771,579,86,"1,436"
Cambridge,10,2,828,660,54,"1,542"
Cambridge,10,3,392,407,123,922
Cambridge,11,1,202,288,187,677
Cambridge,11,2,710,569,84,"1,363"
Cambridge,11,3,675,686,122,"1,483"
Carlisle,-,1,"1,444","1,140",45,"2,629"
Chelmsford,-,1,737,795,81,"1,613"
Chelmsford,-,2,611,677,40,"1,328"
Chelmsford,-,3,779,690,64,"1,533"
Chelmsford,-,4,664,680,67,"1,411"
Chelmsford,-,5,752,769,58,"1,579"
Chelmsford,-,6,797,932,84,"1,813"
Chelmsford,-,7,981,921,54,"1,956"
Chelmsford,-,8,612,992,159,"1,763"
Chelmsford,-,9,854,869,53,"1,776"
Concord,-,1,590,682,57,"1,329"
Concord,-,2,714,"1,033",76,"1,823"
Concord,-,3,761,899,88,"1,748"
Concord,-,4,859,806,90,"1,755"
Concord,-,5,905,820,93,"1,818"
Dracut,-,1,566,563,46,"1,175"
Dracut,-,2,468,500,37,"1,005"
Dracut,-,3,484,605,103,"1,192"
Dracut,-,4,617,580,66,"1,263"
Dracut,-,5,487,523,50,"1,060"
Dracut,-,6,458,512,37,"1,007"
Dracut,-,6A,12,35,11,58
Dracut,-,7,471,540,26,"1,037"
Dracut,-,8,620,603,164,"1,387"
Dracut,-,9,548,605,26,"1,179"
Dunstable,-,1,739,596,27,"1,362"
Everett,1,1,202,289,104,595
Everett,1,2,150,232,48,430
Everett,1,3,146,236,52,434
Everett,2,1,185,306,33,524
Everett,2,2,188,224,80,492
Everett,2,3,175,269,53,497
Everett,3,1,280,466,62,808
Everett,3,2,159,237,83,479
Everett,3,3,183,273,179,635
Everett,4,1,204,371,96,671
Everett,4,2,183,284,67,534
Everett,4,3,188,257,63,508
Everett,5,1,214,308,97,619
Everett,5,2,162,255,65,482
Everett,5,3,150,191,174,515
Everett,6,1,186,308,83,577
Everett,6,2,180,254,62,496
Everett,6,3,188,257,73,518
Framingham,-,1,729,843,94,"1,666"
Framingham,-,2,709,989,86,"1,784"
Framingham,-,3,530,806,61,"1,397"
Framingham,-,4,764,932,103,"1,799"
Framingham,-,5,627,882,90,"1,599"
Framingham,-,6,587,762,225,"1,574"
Framingham,-,7,586,737,70,"1,393"
Framingham,-,8,448,797,86,"1,331"
Framingham,-,9,368,519,45,932
Framingham,-,10,320,325,41,686
Framingham,-,11,760,935,107,"1,802"
Framingham,-,12,307,404,43,754
Framingham,-,13,403,494,71,968
Framingham,-,14,232,339,35,606
Framingham,-,15,304,445,98,847
Framingham,-,16,122,159,51,332
Framingham,-,17,90,121,91,302
Framingham,-,18,241,278,23,542
Groton,-,1,777,765,68,"1,610"
Groton,-,2,661,702,119,"1,482"
Groton,-,3,726,700,64,"1,490"
Holliston,-,1,762,950,56,"1,768"
Holliston,-,2,702,926,48,"1,676"
Holliston,-,3,591,871,55,"1,517"
Holliston,-,4,634,835,48,"1,517"
Hopkinton,-,1,722,752,75,"1,549"
Hopkinton,-,2,649,800,73,"1,522"
Hopkinton,-,3,684,773,75,"1,532"
Hopkinton,-,4,646,726,45,"1,417"
Hudson,-,1,533,547,36,"1,116"
Hudson,-,2,429,407,25,861
Hudson,-,3,473,561,26,"1,060"
Hudson,-,4,577,579,22,"1,178"
Hudson,-,5,618,659,23,"1,300"
Hudson,-,6,337,363,16,716
Hudson,-,7,335,374,33,742
Lexington,-,1,601,674,73,"1,348"
Lexington,-,2,808,850,65,"1,723"
Lexington,-,3,705,682,72,"1,459"
Lexington,-,4,804,801,73,"1,678"
Lexington,-,5,690,748,70,"1,508"
Lexington,-,6,823,802,60,"1,685"
Lexington,-,7,801,813,58,"1,672"
Lexington,-,8,681,789,74,"1,544"
Lexington,-,9,706,759,64,"1,529"
Lincoln,-,1,785,592,85,"1,462"
Lincoln,-,2,672,515,74,"1,261"
Lincoln,-,3,22,17,2,41
Littleton,-,1,652,679,39,"1,370"
Littleton,-,2,657,655,34,"1,346"
Littleton,-,3,555,586,25,"1,166"
Lowell,1,1,234,260,52,546
Lowell,1,2,693,798,112,"1,603"
Lowell,1,3,586,618,130,"1,334"
Lowell,2,1,66,73,38,177
Lowell,2,2,142,202,76,420
Lowell,2,3,404,235,88,727
Lowell,3,1,219,244,95,558
Lowell,3,2,183,169,29,381
Lowell,3,3,235,208,51,494
Lowell,4,1,283,321,36,640
Lowell,4,2,136,149,31,316
Lowell,4,3,168,204,42,414
Lowell,5,1,265,306,31,602
Lowell,5,2,176,219,46,441
Lowell,5,3,304,348,47,699
Lowell,6,1,423,501,57,981
Lowell,6,2,405,484,48,937
Lowell,6,3,449,455,70,974
Lowell,7,1,175,163,75,413
Lowell,7,2,130,129,32,291
Lowell,7,3,98,85,33,216
Lowell,8,1,264,237,50,551
Lowell,8,2,273,343,40,656
Lowell,8,3,586,712,62,"1,360"
Lowell,9,1,234,345,48,627
Lowell,9,2,371,476,66,913
Lowell,9,3,295,331,39,665
Lowell,10,1,282,318,72,672
Lowell,10,2,124,152,108,384
Lowell,10,3,103,127,13,243
Lowell,11,1,217,191,84,492
Lowell,11,2,305,438,47,790
Lowell,11,3,363,408,60,831
Malden,1,1,266,364,56,686
Malden,1,2,298,411,49,758
Malden,2,1,314,431,96,841
Malden,2,2,328,503,157,988
Malden,3,1,426,493,69,988
Malden,3,2,504,719,58,"1,281"
Malden,4,1,255,328,53,636
Malden,4,2,250,327,54,631
Malden,5,1,328,465,59,852
Malden,5,2,494,694,76,"1,264"
Malden,6,1,437,678,75,"1,190"
Malden,6,2,300,563,108,971
Malden,7,1,242,283,68,593
Malden,7,2,246,397,111,754
Malden,8,1,351,539,71,961
Malden,8,2,294,377,74,745
Marlborough,1,1,320,475,145,940
Marlborough,1,2,596,526,48,"1,170"
Marlborough,2,1,483,504,97,"1,084"
Marlborough,2,2,301,385,22,708
Marlborough,3,1,262,256,30,548
Marlborough,3,2,521,474,65,"1,060"
Marlborough,4,1,180,223,33,436
Marlborough,4,2,438,561,44,"1,043"
Marlborough,5,1,257,298,50,605
Marlborough,5,2,441,485,58,984
Marlborough,6,1,266,330,29,625
Marlborough,6,2,466,541,23,"1,030"
Marlborough,7,1,318,378,65,761
Marlborough,7,2,377,444,47,868
Maynard,-,1,418,643,52,"1,113"
Maynard,-,2,409,564,74,"1,047"
Maynard,-,3,505,637,85,"1,227"
Maynard,-,4,410,635,61,"1,106"
Medford,1,1,329,570,124,"1,023"
Medford,1,2,435,615,66,"1,116"
Medford,2,1,430,687,122,"1,239"
Medford,2,2,569,857,65,"1,491"
Medford,3,1,622,838,136,"1,596"
Medford,3,2,707,986,120,"1,813"
Medford,4,1,296,302,24,622
Medford,4,2,523,669,52,"1,244"
Medford,5,1,416,510,71,997
Medford,5,2,377,445,66,888
Medford,6,1,623,781,140,"1,544"
Medford,6,2,538,707,153,"1,398"
Medford,7,1,363,528,57,948
Medford,7,2,433,581,107,"1,121"
Medford,8,1,589,793,164,"1,546"
Medford,8,2,440,571,87,"1,098"
Melrose,1,1,387,448,91,926
Melrose,1,2,342,379,81,802
Melrose,2,1,379,560,38,977
Melrose,2,2,361,486,46,893
Melrose,3,1,412,437,34,883
Melrose,3,2,354,470,24,848
Melrose,4,1,371,363,31,765
Melrose,4,2,364,516,33,913
Melrose,5,1,364,460,33,857
Melrose,5,2,326,425,22,773
Melrose,6,1,326,391,25,742
Melrose,6,2,369,493,31,893
Melrose,7,1,323,394,29,746
Melrose,7,2,411,523,27,961
Natick,-,1,456,456,41,953
Natick,-,2,589,760,49,"1,398"
Natick,-,3,600,792,61,"1,453"
Natick,-,4,504,601,47,"1,152"
Natick,-,5,535,807,59,"1,401"
Natick,-,6,591,793,62,"1,446"
Natick,-,7,641,816,60,"1,517"
Natick,-,8,572,650,27,"1,249"
Natick,-,9,579,749,62,"1,390"
Natick,-,10,798,891,53,"1,742"
Newton,1,1,391,450,89,930
Newton,1,2,581,444,59,"1,084"
Newton,1,3,457,403,36,896
Newton,1,4,265,367,102,734
Newton,2,1,615,673,107,"1,395"
Newton,2,2,523,499,58,"1,080"
Newton,2,3,800,834,60,"1,694"
Newton,3,1,537,541,46,"1,124"
Newton,3,2,580,498,70,"1,148"
Newton,3,3,476,518,53,"1,047"
Newton,3,4,486,507,72,"1,065"
Newton,4,1,487,520,62,"1,069"
Newton,4,2,530,523,77,"1,130"
Newton,4,3,386,437,60,883
Newton,4,4,507,444,65,"1,016"
Newton,5,1,392,435,38,865
Newton,5,2,661,553,64,"1,278"
Newton,5,3,649,556,48,"1,253"
Newton,5,4,629,617,42,"1,288"
Newton,6,1,572,663,110,"1,345"
Newton,6,2,575,521,86,"1,182"
Newton,6,3,646,540,81,"1,267"
Newton,6,4,665,635,75,"1,375"
Newton,7,1,424,429,70,923
Newton,7,2,654,563,52,"1,269"
Newton,7,3,221,257,24,502
Newton,7,4,327,361,33,721
Newton,8,1,509,597,65,"1,171"
Newton,8,2,413,464,48,925
Newton,8,3,529,628,92,"1,249"
Newton,8,4,389,449,72,910
"N. Reading",-,1,807,847,65,"1,719"
"N. Reading",-,2,624,744,67,"1,435"
"N. Reading",-,3,617,766,42,"1,425"
"N. Reading",-,4,775,807,50,"1,632"
Pepperell,-,1,708,708,95,"1,511"
Pepperell,-,2,805,699,67,"1,571"
Pepperell,-,3,772,643,32,"1,447"
Reading,-,1,514,834,41,"1,389"
Reading,-,2,448,701,30,"1,179"
Reading,-,3,425,714,34,"1,173"
Reading,-,4,486,837,58,"1,381"
Reading,-,5,437,696,82,"1,215"
Reading,-,6,432,873,40,"1,345"
Reading,-,7,471,815,37,"1,323"
Reading,-,8,433,750,60,"1,243"
Sherborn,-,1,"1,057","1,087",78,"2,222"
Shirley,-,1,"1,212","1,040",49,"2,301"
Somerville,1,1,264,336,33,633
Somerville,1,2,341,369,103,813
Somerville,1,3,234,299,109,642
Somerville,2,1,496,411,42,949
Somerville,2,2,603,348,80,"1,031"
Somerville,2,3,657,468,89,"1,214"
Somerville,3,1,518,513,122,"1,153"
Somerville,3,2,486,521,116,"1,123"
Somerville,3,3,646,478,96,"1,220"
Somerville,4,1,293,345,57,695
Somerville,4,2,327,373,51,751
Somerville,4,3,392,414,102,908
Somerville,5,1,532,523,156,"1,211"
Somerville,5,2,519,512,116,"1,147"
Somerville,5,3,697,594,118,"1,409"
Somerville,6,1,859,540,111,"1,510"
Somerville,6,2,716,592,137,"1,445"
Somerville,6,3,407,327,84,818
Somerville,7,1,718,590,79,"1,387"
Somerville,7,2,517,537,79,"1,133"
Somerville,7,3,540,549,49,"1,138"
Stoneham,-,1,407,753,45,"1,205"
Stoneham,-,2,505,722,66,"1,293"
Stoneham,-,3,523,924,76,"1,523"
Stoneham,-,4,420,729,65,"1,214"
Stoneham,-,5,539,822,43,"1,404"
Stoneham,-,6,540,746,52,"1,338"
Stoneham,-,7,466,657,51,"1,174"
Stow,-,1,"1,461","1,498",158,"3,117"
Sudbury,-,1,793,790,48,"1,631"
Sudbury,-,2,736,813,42,"1,591"
Sudbury,-,3,654,781,106,"1,541"
Sudbury,-,4,726,744,80,"1,550"
Sudbury,-,5,731,750,36,"1,517"
Tewksbury,-,1,637,809,22,"1,468"
Tewksbury,-,1A,601,751,39,"1,391"
Tewksbury,-,2,528,748,44,"1,320"
Tewksbury,-,2A,563,784,46,"1,393"
Tewksbury,-,3,701,799,83,"1,583"
Tewksbury,-,3A,645,827,29,"1,501"
Tewksbury,-,4,542,758,57,"1,357"
Tewksbury,-,4A,613,859,55,"1,527"
Townsend,-,1,496,564,85,"1,145"
Townsend,-,2,466,645,53,"1,164"
Townsend,-,3,507,561,13,"1,081"
Tyngsborough,-,1,526,456,92,"1,074"
Tyngsborough,-,2,479,401,133,"1,013"
Tyngsborough,-,3,495,420,60,975
Tyngsborough,-,4,732,532,19,"1,283"
Wakefield,-,1,653,"1,082",24,"1,759"
Wakefield,-,2,464,717,54,"1,235"
Wakefield,-,3,556,940,37,"1,533"
Wakefield,-,4,658,"1,011",39,"1,708"
Wakefield,-,5,608,876,38,"1,522"
Wakefield,-,6,626,977,33,"1,636"
Wakefield,-,7,604,"1,015",76,"1,695"
Waltham,1,1,519,575,73,"1,167"
Waltham,1,2,549,682,70,"1,301"
Waltham,2,1,511,584,95,"1,190"
Waltham,2,2,397,415,55,867
Waltham,3,1,551,678,102,"1,331"
Waltham,3,2,502,583,83,"1,168"
Waltham,4,1,521,685,121,"1,327"
Waltham,4,2,195,93,59,347
Waltham,5,1,288,619,200,"1,107"
Waltham,5,2,206,334,205,745
Waltham,6,1,423,412,68,903
Waltham,6,2,412,498,76,986
Waltham,7,1,571,576,180,"1,327"
Waltham,7,2,99,200,31,330
Waltham,8,1,198,331,140,669
Waltham,8,2,297,477,124,898
Waltham,9,1,229,192,74,495
Waltham,9,2,220,333,74,627
Watertown,-,1,349,410,83,842
Watertown,-,2,385,435,80,900
Watertown,-,3,376,527,145,"1,048"
Watertown,-,4,535,599,67,"1,201"
Watertown,-,5,432,513,52,997
Watertown,-,6,430,452,53,935
Watertown,-,7,556,644,41,"1,241"
Watertown,-,8,539,586,59,"1,184"
Watertown,-,9,303,311,44,658
Watertown,-,10,491,558,69,"1,118"
Watertown,-,11,430,525,53,"1,008"
Watertown,-,12,456,492,59,"1,007"
Wayland,-,1,774,791,41,"1,606"
Wayland,-,2,588,871,130,"1,589"
Wayland,-,3,590,770,107,"1,467"
Wayland,-,4,826,865,96,"1,787"
Westford,-,1,726,734,22,"1,482"
Westford,-,2,809,635,53,"1,497"
Westford,-,3,873,711,42,"1,626"
Westford,-,4,825,725,72,"1,622"
Westford,-,5,859,765,80,"1,704"
Westford,-,6,758,617,21,"1,396"
Weston,-,1,770,646,67,"1,483"
Weston,-,2,642,549,64,"1,255"
Weston,-,3,529,535,48,"1,112"
Weston,-,4,649,572,56,"1,277"
Wilmington,-,1,547,804,53,"1,404"
Wilmington,-,2,612,805,62,"1,479"
Wilmington,-,3,584,872,45,"1,501"
Wilmington,-,4,580,870,77,"1,527"
Wilmington,-,5,636,898,52,"1,586"
Wilmington,-,6,563,723,54,"1,340"
Winchester,-,1,584,675,25,"1,284"
Winchester,-,2,424,480,43,947
Winchester,-,3,711,638,45,"1,394"
Winchester,-,4,631,753,39,"1,423"
Winchester,-,5,611,674,32,"1,317"
Winchester,-,6,629,656,31,"1,316"
Winchester,-,7,646,671,30,"1,347"
Winchester,-,8,433,532,68,"1,033"
Woburn,1,1,358,527,64,949
Woburn,1,2,377,653,61,"1,091"
Woburn,2,1,394,648,48,"1,090"
Woburn,2,2,255,374,18,647
Woburn,3,1,372,633,31,"1,036"
Woburn,3,2,437,712,75,"1,224"
Woburn,4,1,437,809,45,"1,291"
Woburn,4,2,315,523,37,875
Woburn,5,1,351,509,55,915
Woburn,5,2,390,633,59,"1,082"
Woburn,6,1,274,480,25,779
Woburn,6,2,394,545,40,979
Woburn,7,1,456,724,51,"1,231"
Woburn,7,2,431,759,68,"1,258"
Nantucket,-,1,"1,450","2,190",392,"4,032"
Avon,-,1,690,"1,028",129,"1,847"
Bellingham,-,1,547,625,37,"1,209"
Bellingham,-,2,500,566,100,"1,166"
Bellingham,-,3,513,707,23,"1,243"
Bellingham,-,4,587,647,22,"1,256"
Bellingham,-,5,477,524,49,"1,050"
Braintree,-,1,422,780,59,"1,261"
Braintree,-,2,484,696,41,"1,221"
Braintree,-,3,474,730,23,"1,227"
Braintree,-,4,422,756,58,"1,236"
Braintree,-,5,433,823,51,"1,307"
Braintree,-,6,342,596,64,"1,002"
Braintree,-,7,385,705,41,"1,131"
Braintree,-,8,330,550,51,931
Braintree,-,9,499,757,59,"1,315"
Braintree,-,10,376,769,18,"1,163"
Braintree,-,11,517,788,24,"1,329"
Braintree,-,12,393,835,87,"1,315"
Brookline,-,1,628,503,50,"1,181"
Brookline,-,2,428,342,26,796
Brookline,-,3,721,530,54,"1,305"
Brookline,-,4,597,516,45,"1,158"
Brookline,-,5,644,543,48,"1,235"
Brookline,-,6,725,557,21,"1,303"
Brookline,-,7,629,504,37,"1,170"
Brookline,-,8,686,485,30,"1,201"
Brookline,-,9,668,557,73,"1,298"
Brookline,-,10,628,451,34,"1,113"
Brookline,-,11,682,537,33,"1,252"
Brookline,-,12,726,638,37,"1,401"
Brookline,-,13,639,543,41,"1,223"
Brookline,-,14,734,697,43,"1,474"
Brookline,-,15,677,791,89,"1,557"
Brookline,-,16,686,755,48,"1,489"
Canton,-,1,517,837,42,"1,396"
Canton,-,2,548,940,120,"1,608"
Canton,-,3,657,760,32,"1,449"
Canton,-,4,633,893,51,"1,577"
Canton,-,5,620,978,25,"1,623"
Canton,-,6,470,856,31,"1,357"
Cohasset,-,1,725,"1,076",65,"1,866"
Cohasset,-,2,676,"1,032",52,"1,760"
Dedham,-,1,681,681,58,"1,420"
Dedham,-,2,595,857,43,"1,495"
Dedham,-,3,425,660,49,"1,134"
Dedham,-,4,627,960,60,"1,647"
Dedham,-,5,502,738,140,"1,380"
Dedham,-,6,471,661,178,"1,310"
Dedham,-,7,644,866,148,"1,658"
Dover,-,1,"1,284","1,368",97,"2,749"
Foxborough,-,1,467,768,27,"1,262"
Foxborough,-,2,567,858,18,"1,443"
Foxborough,-,3,531,851,52,"1,434"
Foxborough,-,4,514,838,54,"1,406"
Foxborough,-,5,485,883,45,"1,413"
Franklin,-,1,605,721,21,"1,347"
Franklin,-,2,571,783,27,"1,381"
Franklin,-,3,548,731,74,"1,353"
Franklin,-,4,628,767,50,"1,445"
Franklin,-,5,583,833,27,"1,443"
Franklin,-,6,596,783,17,"1,396"
Franklin,-,7,687,857,16,"1,560"
Franklin,-,8,688,852,83,"1,623"
Holbrook,-,1,331,614,65,"1,010"
Holbrook,-,2,337,738,54,"1,129"
Holbrook,-,3,295,698,60,"1,053"
Holbrook,-,4,283,640,25,948
Medfield,-,1,556,765,61,"1,382"
Medfield,-,2,511,795,70,"1,376"
Medfield,-,3,604,870,43,"1,517"
Medfield,-,4,552,742,72,"1,366"
Medway,-,1,630,755,19,"1,404"
Medway,-,2,450,707,24,"1,181"
Medway,-,3,459,777,47,"1,283"
Medway,-,4,530,803,15,"1,348"
Millis,-,1,398,626,50,"1,074"
Millis,-,2,427,699,66,"1,192"
Millis,-,3,475,777,53,"1,305"
Milton,-,1,359,488,65,912
Milton,-,2,470,648,97,"1,215"
Milton,-,3,462,637,80,"1,179"
Milton,-,4,405,628,84,"1,117"
Milton,-,5,380,551,60,991
Milton,-,6,458,709,105,"1,272"
Milton,-,7,414,661,75,"1,150"
Milton,-,8,498,721,39,"1,258"
Milton,-,9,482,703,38,"1,223"
Milton,-,10,498,761,89,"1,348"
Milton,-,11,505,605,62,"1,172"
Needham,-,A,525,632,52,"1,209"
Needham,-,B,558,673,70,"1,301"
Needham,-,C,624,639,44,"1,307"
Needham,-,D,653,600,51,"1,304"
Needham,-,E,745,652,38,"1,435"
Needham,-,F,700,730,66,"1,496"
Needham,-,G,707,700,40,"1,447"
Needham,-,H,681,848,54,"1,583"
Needham,-,I,732,777,39,"1,548"
Needham,-,J,576,639,38,"1,253"
Norfolk,-,1,570,625,39,"1,234"
Norfolk,-,2,613,596,31,"1,240"
Norfolk,-,3,587,535,34,"1,156"
Norfolk,-,4,182,216,4,402
Norwood,-,1,441,843,44,"1,328"
Norwood,-,2,370,691,109,"1,170"
Norwood,-,3,485,766,56,"1,307"
Norwood,-,4,586,944,64,"1,594"
Norwood,-,5,254,404,23,681
Norwood,-,6,379,598,58,"1,035"
Norwood,-,7,418,762,88,"1,268"
