City/Town,Ward,Pct,"Reagan/ Bush","Carter/ Mondale","Anderson/ Lucey","Clark Clark","DeBerry/ Zimmerman","Commoner/ Harris","McReynolds/ Drufenbrock","Bubar/ Dodge","Griswold/ Holmes","All Others","No Preference",Blanks,"Total Votes Cast"
Whitman,,,"2,940","1,992",829,67,3,2,0,0,0,7,0,134,"5,974"
Wilbraham,,,"3,485","1,936","1,091",71,7,0,0,0,0,0,0,29,"6,619"
Williamsburg,,,473,475,188,20,5,18,0,0,0,1,0,16,"1,196"
Williamstown,,,"1,425","1,614",672,23,4,6,0,0,0,11,0,22,"3,777"
Wilmington,,,"3,717","3,068","1,160",67,5,0,0,0,0,0,0,80,"8,097"
Winchendon,,,"1,169","1,019",291,29,4,4,0,0,0,1,0,114,"2,631"
Winchester,,,"5,429","3,884","1,979",84,13,5,0,0,0,2,0,95,"11,491"
Windsor,,,146,112,48,9,0,0,0,0,0,1,0,2,318
Winthrop,,,"3,908","4,147","1,314",71,11,0,0,0,0,0,0,147,"9,598"
Woburn,,,"6,997","7,444","2,471",157,12,4,0,0,0,5,0,296,"17,386"
Worcester,,,"23,305","31,146","8,411",433,66,0,0,0,0,0,0,904,"64,265"
Worthington,,,240,130,87,9,0,5,0,0,0,0,0,8,479
Wrentham,,,"1,534",948,518,34,6,0,0,0,0,1,0,87,"3,128"
Yarmouth,,,"5,961","2,891","1,806",54,15,3,0,0,0,7,0,287,"11,024"
TOTALS,,,"1,057,631","1,053,802","382,539","22,038","3,735","2,056",62,34,19,"2,382",0,"42,509","2,566,807"
