Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Holland,-,1,998,168,168,"1,334"
Holyoke,1,A,429,211,284,924
Holyoke,1,B,414,190,296,900
Holyoke,2,A,503,151,267,921
Holyoke,2,B,416,186,137,739
Holyoke,3,A,858,206,236,"1,300"
Holyoke,3,B,"1,073",174,208,"1,455"
Holyoke,4,A,402,215,129,746
Holyoke,4,B,633,197,185,"1,015"
Holyoke,5,A,"1,401",200,209,"1,810"
Holyoke,5,B,857,202,231,"1,290"
Holyoke,6,A,729,233,197,"1,159"
Holyoke,6,B,896,184,174,"1,254"
Holyoke,7,A,"1,208",162,222,"1,592"
Holyoke,7,B,"1,116",158,192,"1,466"
Longmeadow,-,A,"1,506",232,218,"1,956"
Longmeadow,-,B,"1,270",182,250,"1,702"
Longmeadow,-,C,"1,497",217,280,"1,994"
Longmeadow,-,D,"1,503",235,269,"2,007"
Longmeadow,-,E,"1,338",202,319,"1,859"
Ludlow,-,1,"1,261",229,264,"1,754"
Ludlow,-,2,809,158,289,"1,256"
Ludlow,-,3,"1,319",210,280,"1,809"
Ludlow,-,4,"1,128",252,301,"1,681"
Ludlow,-,5,926,153,184,"1,263"
Ludlow,-,6,"1,409",260,294,"1,963"
Monson,-,A,"1,027",142,291,"1,460"
Monson,-,B,983,136,265,"1,384"
Monson,-,C,"1,043",130,297,"1,470"
Montgomery,-,1,417,66,27,510
Palmer,-,1,"1,006",136,217,"1,359"
Palmer,-,1A,138,19,24,181
Palmer,-,2,"1,193",164,197,"1,554"
Palmer,-,3,880,132,183,"1,195"
Palmer,-,4,"1,005",163,209,"1,377"
Russell,-,1,651,106,40,797
Southwick,-,1,"1,442",216,194,"1,852"
Southwick,-,2,"1,141",175,123,"1,439"
Southwick,-,3,"1,252",203,192,"1,647"
Springfield,1,A,480,166,153,799
Springfield,1,B,423,171,196,790
Springfield,1,C,321,138,152,611
Springfield,1,D,319,201,158,678
Springfield,1,E,470,195,154,819
Springfield,1,F,354,194,114,662
Springfield,1,G,520,123,125,768
Springfield,1,H,383,149,179,711
Springfield,2,A,498,142,97,737
Springfield,2,B,769,187,125,"1,081"
Springfield,2,C,552,197,123,872
Springfield,2,D,658,167,129,954
Springfield,2,E,747,147,104,998
Springfield,2,F,641,177,130,948
Springfield,2,G,834,174,120,"1,128"
Springfield,2,H,694,182,91,967
Springfield,3,A,405,159,145,709
Springfield,3,B,333,222,65,620
Springfield,3,C,302,144,73,519
Springfield,3,D,382,142,88,612
Springfield,3,E,357,120,77,554
Springfield,3,F,399,106,108,613
Springfield,3,G,346,108,73,527
Springfield,3,H,435,131,102,668
Springfield,4,A,622,142,122,886
Springfield,4,B,578,177,166,921
Springfield,4,C,424,161,139,724
Springfield,4,D,444,166,139,749
Springfield,4,E,448,155,136,739
Springfield,4,F,197,47,50,294
Springfield,4,G,631,185,109,925
Springfield,4,H,496,160,131,787
Springfield,5,A,546,152,145,843
Springfield,5,B,694,176,111,981
Springfield,5,C,650,147,122,919
Springfield,5,D,854,158,156,"1,168"
Springfield,5,E,762,207,161,"1,130"
Springfield,5,F,684,151,192,"1,027"
Springfield,5,G,912,167,122,"1,201"
Springfield,5,H,752,133,98,983
Springfield,6,A,550,110,101,761
Springfield,6,B,679,129,177,985
Springfield,6,C,660,131,141,932
Springfield,6,D,865,162,138,"1,165"
Springfield,6,E,495,128,113,736
Springfield,6,F,520,137,78,735
Springfield,6,G,602,139,75,816
Springfield,6,H,821,162,103,"1,086"
Springfield,7,A,787,160,132,"1,079"
Springfield,7,B,"1,016",170,148,"1,334"
Springfield,7,C,953,151,160,"1,264"
Springfield,7,D,812,166,154,"1,132"
Springfield,7,E,678,151,92,921
Springfield,7,F,971,164,152,"1,287"
Springfield,7,G,984,195,164,"1,343"
Springfield,7,H,480,64,59,603
Springfield,8,A,706,141,117,964
Springfield,8,B,632,180,104,916
Springfield,8,C,670,165,135,970
Springfield,8,D,425,106,68,599
Springfield,8,E,519,89,82,690
Springfield,8,F,644,157,113,914
Springfield,8,G,661,182,153,996
Springfield,8,H,604,200,89,893
Tolland,-,1,229,36,14,279
Wales,-,1,730,96,109,935
"W. Springfield",-,1,454,87,92,633
"W. Springfield",-,2,631,112,132,875
"W. Springfield",-,3,927,184,198,"1,309"
"W. Springfield",-,4,"1,130",192,237,"1,559"
"W. Springfield",-,5,"1,571",251,287,"2,109"
"W. Springfield",-,6,"1,363",260,300,"1,923"
"W. Springfield",-,7,"1,463",237,322,"2,022"
"W. Springfield",-,8,815,135,215,"1,165"
Westfield,1,A,"1,274",199,224,"1,697"
Westfield,1,B,"1,149",199,191,"1,539"
Westfield,2,A,635,110,173,918
Westfield,2,B,972,168,193,"1,333"
Westfield,3,A,640,122,110,872
Westfield,3,B,"1,168",165,235,"1,568"
Westfield,4,A,826,147,112,"1,085"
Westfield,4,B,"1,545",238,262,"2,045"
Westfield,5,A,"1,422",258,287,"1,967"
Westfield,5,B,"1,378",222,328,"1,928"
Westfield,6,A,"1,319",172,203,"1,694"
Westfield,6,B,970,159,200,"1,329"
Wilbraham,-,A,"1,487",267,254,"2,008"
Wilbraham,-,B,"1,467",212,360,"2,039"
Wilbraham,-,C,"1,574",236,264,"2,074"
Wilbraham,-,D,"1,713",258,277,"2,248"
Amherst,-,1,965,92,142,"1,199"
Amherst,-,2,"1,430",167,220,"1,817"
Amherst,-,3,"1,109",97,104,"1,310"
Amherst,-,4,"1,106",141,120,"1,367"
Amherst,-,5,"1,079",111,229,"1,419"
Amherst,-,6,"1,350",172,243,"1,765"
Amherst,-,7,"1,268",144,188,"1,600"
Amherst,-,8,"1,694",168,267,"2,129"
Amherst,-,9,"1,432",122,152,"1,706"
Amherst,-,10,977,122,109,"1,208"
Belchertown,-,A,"1,414",164,250,"1,828"
Belchertown,-,B,"1,408",181,263,"1,852"
Belchertown,-,C,"1,463",212,398,"2,073"
Belchertown,-,D,"1,533",159,260,"1,952"
Chesterfield,-,1,593,96,34,723
Cummington,-,1,457,50,31,538
Easthampton,-,1,"1,402",209,177,"1,788"
Easthampton,-,2,"1,388",140,179,"1,707"
Easthampton,-,3,"1,330",153,176,"1,659"
Easthampton,-,4,"1,473",230,249,"1,952"
Easthampton,-,5,"1,559",204,210,"1,973"
Goshen,-,1,518,62,36,616
Granby,-,1,"1,255",160,456,"1,871"
Granby,-,2,"1,118",157,385,"1,660"
Hadley,-,1,"2,416",356,358,"3,130"
Hatfield,-,1,"1,586",237,226,"2,049"
Huntington,-,1,931,126,56,"1,113"
Middlefield,-,1,235,46,13,294
Northampton,1,A,676,80,171,927
Northampton,1,B,913,393,96,"1,402"
Northampton,2,A,969,83,226,"1,278"
Northampton,2,B,600,56,144,800
Northampton,3,A,"1,013",78,225,"1,316"
Northampton,3,B,869,89,262,"1,220"
Northampton,4,A,716,76,178,970
Northampton,4,B,794,161,160,"1,115"
Northampton,5,A,766,102,215,"1,083"
Northampton,5,B,922,72,210,"1,204"
Northampton,6,A,933,128,218,"1,279"
Northampton,6,B,989,107,224,"1,320"
Northampton,7,A,913,112,246,"1,271"
Northampton,7,B,922,103,217,"1,242"
Pelham,-,1,715,87,92,894
Plainfield,-,1,327,43,22,392
"S. Hadley",-,A,"1,278",193,282,"1,753"
"S. Hadley",-,B,"1,363",225,286,"1,874"
"S. Hadley",-,C,"1,505",231,296,"2,032"
"S. Hadley",-,D,"1,031",139,125,"1,295"
"S. Hadley",-,E,"1,526",213,226,"1,965"
Southampton,-,1,"2,784",404,368,"3,556"
Ware,-,A,910,150,203,"1,263"
Ware,-,B,969,155,198,"1,322"
Ware,-,C,"1,264",211,241,"1,716"
Westhampton,-,1,886,113,65,"1,064"
Williamsburg,-,1,"1,268",141,225,"1,634"
Worthington,-,1,597,89,44,730
Acton,-,1,"1,409",218,218,"1,845"
Acton,-,2,"1,537",231,210,"1,978"
Acton,-,3,"1,713",197,233,"2,143"
Acton,-,4,"1,680",217,252,"2,149"
Acton,-,5,"1,695",177,199,"2,071"
Acton,-,6,"1,428",204,204,"1,836"
Arlington,-,1,688,107,164,959
Arlington,-,2,"1,026",118,169,"1,313"
Arlington,-,3,993,98,170,"1,261"
Arlington,-,4,955,118,154,"1,227"
Arlington,-,5,894,118,182,"1,194"
Arlington,-,6,953,81,154,"1,188"
Arlington,-,7,890,106,179,"1,175"
Arlington,-,8,"1,052",113,210,"1,375"
Arlington,-,9,857,137,235,"1,229"
Arlington,-,10,"1,027",104,219,"1,350"
Arlington,-,11,962,145,212,"1,319"
Arlington,-,12,"1,090",132,196,"1,418"
Arlington,-,13,972,152,223,"1,347"
Arlington,-,14,911,106,187,"1,204"
Arlington,-,15,931,133,185,"1,249"
Arlington,-,16,896,106,214,"1,216"
Arlington,-,17,789,109,148,"1,046"
Arlington,-,18,"1,017",127,196,"1,340"
Arlington,-,19,"1,061",136,173,"1,370"
Arlington,-,20,941,125,200,"1,266"
Arlington,-,21,957,104,146,"1,207"
Ashby,-,1,"1,498",238,107,"1,843"
Ashland,-,1,"1,325",176,160,"1,661"
Ashland,-,2,"1,376",215,156,"1,747"
Ashland,-,3,"1,346",205,160,"1,711"
Ashland,-,4,"1,420",227,148,"1,795"
Ashland,-,5,"1,300",192,169,"1,661"
Ayer,-,1,"1,420",229,189,"1,838"
Ayer,-,2,"1,434",218,178,"1,830"
Bedford,-,1,"1,652",242,214,"2,108"
Bedford,-,2,"1,423",197,202,"1,822"
Bedford,-,3,"1,531",222,250,"2,003"
Bedford,-,4,"1,404",188,194,"1,786"
Belmont,-,1,"1,358",213,275,"1,846"
Belmont,-,2,"1,471",229,284,"1,984"
Belmont,-,3,"1,268",178,268,"1,714"
Belmont,-,4,"1,172",161,223,"1,556"
Belmont,-,5,"1,341",210,194,"1,745"
Belmont,-,6,"1,404",174,264,"1,842"
Belmont,-,7,"1,362",204,198,"1,764"
Belmont,-,8,"1,436",213,290,"1,939"
Billerica,-,1,"1,478",285,211,"1,974"
Billerica,-,2,"1,502",262,175,"1,939"
Billerica,-,3,"1,382",209,235,"1,826"
Billerica,-,4,"1,198",194,165,"1,557"
Billerica,-,5,"1,559",271,244,"2,074"
Billerica,-,6,"1,258",183,142,"1,583"
Billerica,-,7,"1,357",215,181,"1,753"
Billerica,-,8,"1,575",271,231,"2,077"
Billerica,-,9,"1,387",260,178,"1,825"
Billerica,-,10,"1,512",245,195,"1,952"
Billerica,-,11,"1,301",226,159,"1,686"
Boxborough,-,1,"2,297",371,297,"2,965"
Burlington,-,1,"1,732",268,255,"2,255"
Burlington,-,2,"1,131",166,146,"1,443"
Burlington,-,3,"1,410",275,254,"1,939"
Burlington,-,4,"1,267",253,230,"1,750"
Burlington,-,5,"1,616",263,218,"2,097"
Burlington,-,6,"1,586",275,215,"2,076"
Burlington,-,7,"1,376",261,211,"1,848"
Cambridge,1,1,"1,057",142,202,"1,401"
Cambridge,1,2,982,180,228,"1,390"
Cambridge,1,3,991,169,338,"1,498"
Cambridge,2,1,967,174,341,"1,482"
Cambridge,2,2,459,55,92,606
Cambridge,2,3,802,107,132,"1,041"
Cambridge,3,1,"1,084",158,281,"1,523"
Cambridge,3,2,714,86,171,971
Cambridge,3,2A,506,64,133,703
Cambridge,3,3,"1,143",140,294,"1,577"
Cambridge,4,1,"1,291",207,346,"1,844"
Cambridge,4,2,"1,440",164,337,"1,941"
Cambridge,4,3,500,57,133,690
Cambridge,5,1,"1,225",148,255,"1,628"
Cambridge,5,2,"1,304",199,320,"1,823"
Cambridge,5,3,"1,040",109,185,"1,334"
Cambridge,6,1,"1,342",162,295,"1,799"
Cambridge,6,2,"1,323",142,272,"1,737"
Cambridge,6,3,"1,469",159,291,"1,919"
Cambridge,7,1,"1,368",150,290,"1,808"
Cambridge,7,2,816,101,199,"1,116"
Cambridge,7,3,614,66,133,813
Cambridge,8,1,990,129,252,"1,371"
Cambridge,8,2,"1,004",109,267,"1,380"
Cambridge,8,3,431,53,86,570
Cambridge,9,1,"1,625",161,373,"2,159"
Cambridge,9,2,"1,497",201,275,"1,973"
Cambridge,9,3,"1,355",168,287,"1,810"
Cambridge,10,1,"1,502",171,332,"2,005"
Cambridge,10,2,"1,552",152,352,"2,056"
Cambridge,10,3,"1,102",196,349,"1,647"
Cambridge,11,1,636,175,524,"1,335"
Cambridge,11,2,"1,654",192,311,"2,157"
Cambridge,11,3,"1,186",152,304,"1,642"
Carlisle,-,1,"2,755",366,253,"3,374"
Chelmsford,-,1,"1,759",263,224,"2,246"
Chelmsford,-,2,"1,509",228,209,"1,946"
Chelmsford,-,3,"1,631",303,228,"2,162"
Chelmsford,-,4,"1,481",241,245,"1,967"
Chelmsford,-,5,"1,628",241,262,"2,131"
Chelmsford,-,6,"1,792",298,295,"2,385"
Chelmsford,-,7,"1,857",299,240,"2,396"
Chelmsford,-,8,"1,796",254,214,"2,264"
Chelmsford,-,9,"1,687",277,203,"2,167"
Concord,-,1,"1,606",257,274,"2,137"
Concord,-,2,"1,852",275,335,"2,462"
Concord,-,3,"1,799",291,343,"2,433"
Concord,-,4,"1,900",260,276,"2,436"
Concord,-,5,"1,195",197,195,"1,587"
Dracut,-,1,"1,014",192,152,"1,358"
Dracut,-,2,"1,003",239,198,"1,440"
Dracut,-,3,"1,274",235,273,"1,782"
Dracut,-,4,"1,493",254,190,"1,937"
Dracut,-,5,"1,234",213,188,"1,635"
Dracut,-,6,"1,253",235,201,"1,689"
Dracut,-,6A,39,11,19,69
Dracut,-,7,"1,105",189,230,"1,524"
Dracut,-,8,"1,572",305,254,"2,131"
Dracut,-,9,"1,314",247,193,"1,754"
Dunstable,-,1,"1,481",226,194,"1,901"
Everett,1,1,581,144,311,"1,036"
Everett,1,2,501,134,296,931
Everett,2,1,622,151,278,"1,051"
Everett,2,2,554,146,243,943
Everett,3,1,782,191,326,"1,299"
Everett,3,2,713,195,310,"1,218"
Everett,4,1,688,185,337,"1,210"
Everett,4,2,618,153,328,"1,099"
Everett,5,1,702,176,282,"1,160"
Everett,5,2,641,157,345,"1,143"
Everett,6,1,656,175,247,"1,078"
Everett,6,2,630,137,306,"1,073"
Framingham,-,1,"1,739",271,326,"2,336"
Framingham,-,2,"1,791",245,245,"2,281"
Framingham,-,3,"1,423",182,237,"1,842"
Framingham,-,4,"1,707",269,254,"2,230"
Framingham,-,5,"1,655",228,222,"2,105"
Framingham,-,6,"1,623",244,288,"2,155"
Framingham,-,7,"1,418",222,215,"1,855"
Framingham,-,8,"1,410",235,255,"1,900"
Framingham,-,9,"1,042",164,190,"1,396"
Framingham,-,10,820,127,124,"1,071"
Framingham,-,11,"1,807",238,255,"2,300"
Framingham,-,12,797,126,113,"1,036"
Framingham,-,13,"1,087",187,173,"1,447"
Framingham,-,14,707,119,118,944
Framingham,-,15,699,162,155,"1,016"
Framingham,-,16,404,88,94,586
Framingham,-,17,362,143,146,651
Framingham,-,18,665,135,112,912
Groton,-,1,"1,660",204,378,"2,242"
Groton,-,2,"1,617",193,271,"2,081"
Groton,-,3,"1,508",243,288,"2,039"
Holliston,-,1,"1,844",273,182,"2,299"
Holliston,-,2,"1,780",200,182,"2,162"
Holliston,-,3,"1,608",177,142,"1,927"
Holliston,-,4,"1,583",199,166,"1,948"
Hopkinton,-,1,"1,753",243,162,"2,158"
Hopkinton,-,2,"1,765",255,173,"2,193"
Hopkinton,-,3,"1,768",253,164,"2,185"
Hopkinton,-,4,"1,767",238,162,"2,167"
Hudson,-,1,"1,229",202,95,"1,526"
Hudson,-,2,"1,017",160,86,"1,263"
Hudson,-,3,"1,294",233,106,"1,633"
Hudson,-,4,"1,337",222,103,"1,662"
Hudson,-,5,"1,327",208,114,"1,649"
Hudson,-,6,879,161,81,"1,121"
Hudson,-,7,934,189,103,"1,226"
Lexington,-,1,"1,300",186,276,"1,762"
Lexington,-,2,"1,656",201,340,"2,197"
Lexington,-,3,"1,270",187,337,"1,794"
Lexington,-,4,"1,599",241,334,"2,174"
Lexington,-,5,"1,621",220,348,"2,189"
Lexington,-,6,"1,581",213,341,"2,135"
Lexington,-,7,"1,606",193,307,"2,106"
Lexington,-,8,"1,540",178,309,"2,027"
Lexington,-,9,"1,559",206,290,"2,055"
Lincoln,-,1,"1,720",214,312,"2,246"
Lincoln,-,2,"1,141",162,201,"1,504"
Littleton,-,1,"1,426",216,209,"1,851"
Littleton,-,2,"1,512",213,192,"1,917"
Littleton,-,3,"1,300",191,182,"1,673"
Lowell,1,1,597,151,180,928
Lowell,1,2,"1,522",239,218,"1,979"
Lowell,1,3,"1,314",237,215,"1,766"
Lowell,2,1,482,95,98,675
Lowell,2,2,423,240,265,928
Lowell,2,3,801,136,183,"1,120"
Lowell,3,1,628,102,189,919
Lowell,3,2,411,114,212,737
Lowell,3,3,508,89,192,789
Lowell,4,1,680,143,243,"1,066"
Lowell,4,2,355,88,233,676
Lowell,4,3,412,129,255,796
Lowell,5,1,723,140,149,"1,012"
Lowell,5,2,536,115,173,824
Lowell,5,3,863,151,143,"1,157"
Lowell,6,1,903,168,194,"1,265"
Lowell,6,2,"1,033",208,259,"1,500"
Lowell,6,3,928,202,237,"1,367"
Lowell,7,1,462,104,205,771
Lowell,7,2,447,108,249,804
Lowell,7,3,310,111,190,611
Lowell,8,1,611,113,179,903
Lowell,8,2,699,138,239,"1,076"
Lowell,8,3,"1,192",219,248,"1,659"
Lowell,9,1,689,150,192,"1,031"
Lowell,9,2,931,149,195,"1,275"
Lowell,9,3,732,129,164,"1,025"
Lowell,10,1,639,156,226,"1,021"
Lowell,10,2,346,116,154,616
Lowell,10,3,397,110,73,580
Lowell,11,1,652,116,183,951
Lowell,11,2,933,142,149,"1,224"
Lowell,11,3,860,143,172,"1,175"
Malden,1,1,816,164,128,"1,108"
Malden,1,2,"1,001",178,188,"1,367"
Malden,2,1,797,199,144,"1,140"
Malden,2,2,"1,004",189,198,"1,391"
Malden,3,1,"1,097",170,192,"1,459"
Malden,3,2,"1,421",212,185,"1,818"
Malden,4,1,747,160,135,"1,042"
Malden,4,2,628,96,141,865
Malden,5,1,967,208,161,"1,336"
Malden,5,2,"1,357",235,187,"1,779"
Malden,6,1,"1,153",223,161,"1,537"
Malden,6,2,"1,082",232,165,"1,479"
Malden,7,1,763,183,155,"1,101"
Malden,7,2,897,197,192,"1,286"
Malden,8,1,"1,071",196,182,"1,449"
Malden,8,2,778,137,133,"1,048"
Marlborough,1,1,787,149,229,"1,165"
Marlborough,1,2,"1,307",186,166,"1,659"
Marlborough,2,1,"1,067",180,141,"1,388"
Marlborough,2,2,857,180,134,"1,171"
Marlborough,3,1,658,130,97,885
Marlborough,3,2,"1,087",190,151,"1,428"
Marlborough,4,1,526,97,117,740
Marlborough,4,2,"1,205",192,139,"1,536"
Marlborough,5,1,558,128,152,838
Marlborough,5,2,939,149,147,"1,235"
Marlborough,6,1,724,123,111,958
Marlborough,6,2,"1,225",154,162,"1,541"
Marlborough,7,1,851,148,139,"1,138"
Marlborough,7,2,876,138,125,"1,139"
Maynard,-,1,"1,109",173,162,"1,444"
Maynard,-,2,"1,160",174,140,"1,474"
Maynard,-,3,"1,180",167,130,"1,477"
Maynard,-,4,"1,071",167,184,"1,422"
Medford,1,1,"1,114",218,310,"1,642"
Medford,1,2,"1,130",218,363,"1,711"
Medford,2,1,"1,214",226,346,"1,786"
Medford,2,2,"1,359",372,212,"1,943"
Medford,3,1,"1,455",224,367,"2,046"
Medford,3,2,"1,556",230,306,"2,092"
Medford,4,1,954,102,240,"1,296"
Medford,4,2,"1,340",226,370,"1,936"
Medford,5,1,"1,176",188,291,"1,655"
Medford,5,2,964,158,273,"1,395"
Medford,6,1,"1,575",243,370,"2,188"
Medford,6,2,"1,365",204,378,"1,947"
Medford,7,1,681,147,256,"1,084"
Medford,7,2,"1,026",194,314,"1,534"
Medford,8,1,"1,312",221,443,"1,976"
Medford,8,2,"1,130",186,395,"1,711"
Melrose,1,1,"1,013",113,109,"1,235"
Melrose,1,2,849,147,117,"1,113"
Melrose,2,1,970,131,130,"1,231"
Melrose,2,2,871,123,135,"1,129"
Melrose,3,1,907,129,129,"1,165"
Melrose,3,2,818,108,112,"1,038"
Melrose,4,1,790,96,98,984
Melrose,4,2,"1,000",157,138,"1,295"
Melrose,5,1,729,113,77,919
Melrose,5,2,839,138,109,"1,086"
Melrose,6,1,835,90,109,"1,034"
Melrose,6,2,926,121,116,"1,163"
Melrose,7,1,890,129,87,"1,106"
Melrose,7,2,916,105,117,"1,138"
Natick,-,1,"1,061",157,130,"1,348"
Natick,-,2,"1,452",215,188,"1,855"
Natick,-,3,"1,529",226,231,"1,986"
Natick,-,4,"1,365",196,178,"1,739"
Natick,-,5,"1,542",240,219,"2,001"
Natick,-,6,"1,475",224,208,"1,907"
Natick,-,7,"1,506",202,226,"1,934"
Natick,-,8,"1,491",187,174,"1,852"
Natick,-,9,"1,531",223,210,"1,964"
Natick,-,10,"1,792",219,267,"2,278"
Newton,1,1,882,136,309,"1,327"
Newton,1,2,"1,134",104,194,"1,432"
Newton,1,3,"1,028",114,208,"1,350"
Newton,1,4,960,143,253,"1,356"
Newton,2,1,"1,053",133,245,"1,431"
Newton,2,2,842,90,168,"1,100"
Newton,2,3,"1,292",151,228,"1,671"
Newton,2,4,"1,264",149,242,"1,655"
Newton,3,1,"1,187",156,218,"1,561"
Newton,3,2,"1,098",135,269,"1,502"
Newton,3,3,"1,062",140,246,"1,448"
Newton,3,4,"1,034",137,272,"1,443"
Newton,4,1,981,127,225,"1,333"
Newton,4,2,891,99,266,"1,256"
Newton,4,3,727,82,188,997
Newton,4,4,957,122,259,"1,338"
Newton,5,1,944,127,231,"1,302"
Newton,5,2,"1,053",116,244,"1,413"
Newton,5,3,"1,319",138,317,"1,774"
Newton,5,4,"1,298",172,304,"1,774"
Newton,6,1,973,119,261,"1,353"
Newton,6,2,"1,130",137,270,"1,537"
Newton,6,3,"1,229",125,273,"1,627"
Newton,6,4,"1,287",128,309,"1,724"
Newton,7,1,982,144,274,"1,400"
Newton,7,2,"1,360",159,261,"1,780"
Newton,7,3,607,72,133,812
Newton,7,4,564,76,122,762
Newton,8,1,"1,197",155,274,"1,626"
Newton,8,2,"1,114",178,263,"1,555"
Newton,8,3,"1,113",157,313,"1,583"
Newton,8,4,704,83,192,979
"N. Reading",-,1,"1,813",260,177,"2,250"
"N. Reading",-,2,"1,684",228,139,"2,051"
"N. Reading",-,3,"1,779",272,168,"2,219"
"N. Reading",-,4,"1,870",249,165,"2,284"
Pepperell,-,1,"1,708",250,200,"2,158"
Pepperell,-,2,"1,756",295,197,"2,248"
Pepperell,-,3,"1,710",251,161,"2,122"
Reading,-,1,"1,731",247,144,"2,122"
Reading,-,2,"1,490",209,98,"1,797"
Reading,-,3,"1,431",209,115,"1,755"
Reading,-,4,"1,494",194,130,"1,818"
Reading,-,5,"1,434",183,143,"1,760"
Reading,-,6,"1,151",154,106,"1,411"
Reading,-,7,"1,625",211,141,"1,977"
Reading,-,8,"1,479",193,136,"1,808"
Sherborn,-,1,"2,122",250,317,"2,689"
Shirley,-,1,"2,536",420,190,"3,146"
Somerville,1,1,771,169,181,"1,121"
Somerville,1,2,902,163,186,"1,251"
Somerville,1,3,761,168,166,"1,095"
Somerville,2,1,"1,228",175,170,"1,573"
Somerville,2,2,"1,650",191,164,"2,005"
Somerville,2,3,"1,427",191,194,"1,812"
Somerville,3,1,"1,270",184,203,"1,657"
Somerville,3,2,"1,377",207,216,"1,800"
Somerville,3,3,"1,562",199,185,"1,946"
Somerville,4,1,844,210,193,"1,247"
Somerville,4,2,928,199,170,"1,297"
Somerville,4,3,798,600,92,"1,490"
Somerville,5,1,"1,387",211,196,"1,794"
Somerville,5,2,"1,427",196,182,"1,805"
Somerville,5,3,"1,664",207,209,"2,080"
Somerville,6,1,"1,794",213,220,"2,227"
Somerville,6,2,"1,635",254,207,"2,096"
Somerville,6,3,"1,255",142,166,"1,563"
Somerville,7,1,"1,656",226,187,"2,069"
Somerville,7,2,"1,307",227,218,"1,752"
Somerville,7,3,"1,418",173,219,"1,810"
Stoneham,-,1,"1,330",208,139,"1,677"
Stoneham,-,2,"1,526",188,131,"1,845"
Stoneham,-,3,"1,556",258,174,"1,988"
Stoneham,-,4,"1,329",221,116,"1,666"
Stoneham,-,5,"1,482",213,178,"1,873"
Stoneham,-,6,"1,417",226,132,"1,775"
Stoneham,-,7,"1,366",221,114,"1,701"
Stow,-,1,"1,793",262,232,"2,287"
Stow,-,2,"1,555",239,207,"2,001"
Sudbury,-,1,"1,287",164,178,"1,629"
Sudbury,-,1A,482,74,66,622
Sudbury,-,2,"1,569",210,265,"2,044"
Sudbury,-,3,"1,655",212,277,"2,144"
Sudbury,-,4,"1,661",234,240,"2,135"
Sudbury,-,5,"1,678",210,217,"2,105"
Tewksbury,-,1,"1,485",257,183,"1,925"
Tewksbury,-,1A,"1,649",256,189,"2,094"
Tewksbury,-,2,"1,520",251,204,"1,975"
Tewksbury,-,2A,"1,418",215,169,"1,802"
Tewksbury,-,3,"1,776",284,217,"2,277"
Tewksbury,-,3A,"1,675",282,158,"2,115"
Tewksbury,-,4,"1,539",235,246,"2,020"
Tewksbury,-,4A,"1,579",236,236,"2,051"
Townsend,-,1,"1,293",207,153,"1,653"
Townsend,-,2,"1,271",192,130,"1,593"
Townsend,-,3,"1,390",186,134,"1,710"
Tyngsborough,-,1,"1,207",213,158,"1,578"
Tyngsborough,-,2,"1,232",199,153,"1,584"
Tyngsborough,-,3,"1,202",200,140,"1,542"
Tyngsborough,-,4,"1,282",209,140,"1,631"
Wakefield,-,1,"1,726",246,209,"2,181"
Wakefield,-,2,"1,423",225,140,"1,788"
Wakefield,-,3,"1,646",232,188,"2,066"
Wakefield,-,4,"1,595",228,165,"1,988"
Wakefield,-,5,"1,819",280,208,"2,307"
Wakefield,-,6,"1,727",263,198,"2,188"
Wakefield,-,7,"1,659",256,186,"2,101"
Waltham,1,1,"1,306",206,286,"1,798"
Waltham,1,2,"1,315",234,351,"1,900"
Waltham,2,1,"1,297",204,319,"1,820"
Waltham,2,2,908,166,197,"1,271"
Waltham,3,1,"1,403",253,346,"2,002"
Waltham,3,2,"1,310",227,290,"1,827"
Waltham,4,1,"1,327",234,320,"1,881"
Waltham,4,2,343,47,70,460
Waltham,5,1,"1,090",165,373,"1,628"
Waltham,5,2,865,151,258,"1,274"
Waltham,6,1,"1,025",174,230,"1,429"
Waltham,6,2,712,146,171,"1,029"
Waltham,7,1,"1,164",179,272,"1,615"
Waltham,7,2,548,79,118,745
Waltham,8,1,873,131,196,"1,200"
Waltham,8,2,"1,126",177,221,"1,524"
Waltham,9,1,652,123,182,957
Waltham,9,2,729,116,196,"1,041"
Watertown,-,1,842,124,251,"1,217"
Watertown,-,2,977,133,211,"1,321"
Watertown,-,3,"1,178",133,201,"1,512"
Watertown,-,4,"1,257",132,209,"1,598"
Watertown,-,5,"1,055",123,172,"1,350"
Watertown,-,6,969,125,169,"1,263"
Watertown,-,7,"1,207",157,245,"1,609"
Watertown,-,8,"1,221",165,205,"1,591"
Watertown,-,9,870,121,191,"1,182"
Watertown,-,10,"1,171",152,227,"1,550"
Watertown,-,11,983,144,251,"1,378"
Watertown,-,12,991,157,144,"1,292"
Wayland,-,1,"1,668",200,250,"2,118"
Wayland,-,2,"1,565",177,289,"2,031"
Wayland,-,3,"1,456",194,275,"1,925"
Wayland,-,4,"1,661",268,307,"2,236"
Westford,-,1,"1,829",276,184,"2,289"
Westford,-,2,"1,704",275,171,"2,150"
Westford,-,3,"1,781",306,183,"2,270"
Westford,-,4,"1,710",241,185,"2,136"
Westford,-,5,"1,691",255,197,"2,143"
Westford,-,6,"1,560",246,182,"1,988"
Weston,-,1,"1,378",210,213,"1,801"
Weston,-,2,"1,196",204,232,"1,632"
