City/Town,Ward,Pct,"Baker/ Polito","Coakley/ Kerrigan","Falchuk/ Jennings","Lively/ Saunders","Mccormick/ Post","All Others",Blanks,"Total Votes Cast"
Cambridge,2,1,93,730,17,1,4,3,21,869
Cambridge,2,2,39,93,7,3,4,1,2,149
Cambridge,2,3,108,280,12,2,2,0,5,409
Cambridge,3,1,187,722,45,9,7,2,18,990
Cambridge,3,2,82,516,13,1,2,1,8,623
Cambridge,3,2A,60,338,17,2,3,0,7,427
Cambridge,3,3,123,741,33,3,6,1,9,916
Cambridge,4,1,131,982,36,4,8,2,16,"1,179"
Cambridge,4,2,180,992,37,7,6,1,18,"1,241"
Cambridge,4,3,55,319,8,0,1,0,5,388
Cambridge,5,1,129,826,24,7,4,3,16,"1,009"
Cambridge,5,2,174,973,32,3,1,6,10,"1,199"
Cambridge,5,3,115,705,32,2,3,3,10,870
Cambridge,6,1,190,963,35,3,3,4,15,"1,213"
Cambridge,6,2,188,817,26,6,5,3,8,"1,053"
Cambridge,6,3,232,955,37,7,3,1,18,"1,253"
Cambridge,7,1,161,"1,010",27,3,5,2,11,"1,219"
Cambridge,7,2,107,477,19,1,2,2,10,618
Cambridge,7,3,57,299,3,3,0,0,1,363
Cambridge,8,1,143,642,17,0,2,3,8,815
Cambridge,8,2,184,673,16,2,0,1,14,890
Cambridge,8,3,39,170,6,2,0,0,1,218
Cambridge,9,1,360,"1,232",43,3,8,3,12,"1,661"
Cambridge,9,2,299,"1,104",47,5,7,3,10,"1,475"
Cambridge,9,3,306,"1,003",37,5,5,5,5,"1,366"
Cambridge,10,1,235,"1,157",39,5,10,4,16,"1,466"
Cambridge,10,2,233,"1,219",25,4,6,3,12,"1,502"
Cambridge,10,3,153,894,29,3,2,1,6,"1,088"
Cambridge,11,1,85,644,9,1,2,1,4,746
Cambridge,11,2,255,"1,200",55,6,5,8,13,"1,542"
Cambridge,11,3,212,935,44,7,5,0,12,"1,215"
Canton,-,1,692,515,48,9,8,1,6,"1,279"
Canton,-,2,867,650,40,5,12,0,18,"1,592"
Canton,-,3,750,508,27,9,7,0,5,"1,306"
Canton,-,4,"1,101",553,35,12,3,0,17,"1,721"
Canton,-,5,863,569,51,4,9,2,11,"1,509"
Canton,-,6,753,542,33,10,12,1,16,"1,367"
Carlisle,-,1,"1,231","1,194",62,12,12,0,30,"2,541"
Carver,-,1,809,423,61,20,10,0,10,"1,333"
Carver,-,2,753,402,42,13,12,0,13,"1,235"
Carver,-,3,904,526,42,14,18,1,21,"1,526"
Charlemont,-,1,157,226,42,13,3,0,3,444
Charlton,-,1,710,332,38,12,14,0,14,"1,120"
Charlton,-,2,812,325,34,9,10,1,12,"1,203"
Charlton,-,3,774,330,31,10,4,0,9,"1,158"
Charlton,-,4,734,276,39,10,9,1,14,"1,083"
Chatham,-,1,"2,063","1,424",60,18,14,3,24,"3,606"
Chelmsford,-,1,889,561,76,15,20,0,8,"1,569"
Chelmsford,-,2,665,483,52,11,12,0,14,"1,237"
Chelmsford,-,3,911,576,45,12,12,3,17,"1,576"
Chelmsford,-,4,843,474,37,4,13,1,16,"1,388"
Chelmsford,-,5,868,568,64,13,15,3,19,"1,550"
Chelmsford,-,6,993,596,56,9,10,0,17,"1,681"
Chelmsford,-,7,"1,137",649,56,9,10,1,19,"1,881"
Chelmsford,-,8,903,631,50,7,11,0,14,"1,616"
Chelmsford,-,9,989,602,52,5,17,2,13,"1,680"
Chelsea,1,1,82,170,7,3,3,0,10,275
Chelsea,1,2,41,121,0,0,1,0,8,171
Chelsea,1,3,44,167,4,5,0,0,9,229
Chelsea,1,4,20,136,1,3,1,0,14,175
Chelsea,2,1,284,407,18,2,6,0,59,776
Chelsea,2,2,45,191,6,1,3,0,14,260
Chelsea,2,3,30,104,4,0,2,0,8,148
Chelsea,2,4,28,164,1,1,1,0,13,208
Chelsea,3,1,57,184,10,1,5,0,12,269
Chelsea,3,2,87,224,8,3,0,0,12,334
Chelsea,3,3,58,222,5,2,4,0,29,320
Chelsea,3,4,86,232,5,2,3,0,9,337
Chelsea,4,1,105,207,6,4,3,0,18,343
Chelsea,4,2,203,259,18,7,6,0,17,510
Chelsea,4,3,167,230,7,0,6,0,10,420
Chelsea,4,4,127,225,7,1,3,0,17,380
Cheshire,-,1,378,576,17,15,18,0,9,"1,013"
Chester,-,1,272,130,44,13,7,0,1,467
Chesterfield,-,1,229,253,48,6,6,0,7,549
Chicopee,1,A,490,331,89,17,14,5,20,966
Chicopee,1,B,638,450,127,26,20,2,23,"1,286"
Chicopee,2,A,205,250,73,19,11,2,15,575
Chicopee,2,B,517,381,94,23,23,3,11,"1,052"
Chicopee,3,A,374,320,73,19,8,1,7,802
Chicopee,3,B,248,251,69,18,13,2,14,615
Chicopee,4,A,387,316,93,15,11,1,8,831
Chicopee,4,B,352,350,71,30,8,3,8,822
Chicopee,5,A,418,326,88,22,11,2,19,886
Chicopee,5,B,381,346,81,15,13,2,11,849
Chicopee,6,AN,138,96,35,3,4,0,3,279
Chicopee,6,AS,307,206,76,14,9,1,14,627
Chicopee,6,BE,647,321,84,15,11,3,17,"1,098"
Chicopee,6,BW,104,70,15,6,6,0,5,206
Chicopee,7,A,223,241,50,25,15,1,14,569
Chicopee,7,B,270,292,57,30,11,1,10,671
Chicopee,8,A,454,308,121,29,16,0,14,942
Chicopee,8,B,391,298,72,25,10,0,15,811
Chicopee,9,A,462,372,90,25,13,0,19,981
Chicopee,9,B,598,426,112,26,17,3,21,"1,203"
Chilmark,-,1,136,344,16,2,5,0,8,511
Clarksburg,-,1,174,377,6,5,2,0,6,570
Clinton,-,1,639,499,34,13,9,1,15,"1,210"
Clinton,-,2,514,459,37,17,16,1,19,"1,063"
Clinton,-,3,578,456,31,8,14,1,13,"1,101"
Clinton,-,4,510,521,31,14,9,0,14,"1,099"
Cohasset,-,1,"1,193",536,30,4,7,2,11,"1,783"
Cohasset,-,2,"1,111",641,48,8,13,1,14,"1,836"
Colrain,-,1,227,303,40,11,8,0,12,601
Concord,-,1,681,890,40,3,6,0,5,"1,625"
Concord,-,2,653,"1,051",47,8,4,1,16,"1,780"
Concord,-,3,779,966,34,4,4,1,15,"1,803"
Concord,-,4,779,"1,022",47,7,7,1,17,"1,880"
Concord,-,5,548,589,25,2,6,0,16,"1,186"
Conway,-,1,281,608,43,10,3,0,15,960
Cummington,-,1,120,248,36,12,4,2,3,425
Dalton,-,1,333,590,39,29,8,0,14,"1,013"
Dalton,-,2,356,623,26,20,5,0,13,"1,043"
Danvers,-,1,649,473,31,12,10,1,7,"1,183"
Danvers,-,2,712,496,33,8,8,0,15,"1,272"
Danvers,-,3,637,391,37,16,3,0,12,"1,096"
Danvers,-,4,792,456,33,16,12,3,12,"1,324"
Danvers,-,5,832,526,44,9,7,1,7,"1,426"
Danvers,-,6,920,479,37,11,6,1,11,"1,465"
Danvers,-,7,806,452,34,9,9,1,12,"1,323"
Danvers,-,8,627,395,29,4,7,1,8,"1,071"
Dartmouth,-,1,592,404,31,23,12,0,14,"1,076"
Dartmouth,-,2,383,359,14,17,9,1,14,797
Dartmouth,-,3,29,58,5,2,2,2,1,99
Dartmouth,-,4,397,495,25,15,8,1,7,948
Dartmouth,-,5,602,586,29,20,6,1,11,"1,255"
Dartmouth,-,6,373,464,19,17,10,1,20,904
Dartmouth,-,7,607,503,27,28,17,1,17,"1,200"
Dartmouth,-,8,714,747,26,21,8,0,22,"1,538"
Dartmouth,-,9,817,683,31,22,9,2,21,"1,585"
Dedham,-,1,811,674,30,5,1,1,13,"1,535"
Dedham,-,2,713,652,35,12,14,5,14,"1,445"
Dedham,-,3,551,519,39,9,6,3,17,"1,144"
Dedham,-,4,658,556,43,8,11,0,8,"1,284"
Dedham,-,5,767,621,42,13,11,0,17,"1,471"
Dedham,-,6,726,663,40,10,7,0,9,"1,455"
Dedham,-,7,881,614,41,9,3,1,12,"1,561"
Deerfield,-,1,779,"1,265",142,23,22,2,27,"2,260"
Dennis,-,1,897,649,31,11,13,0,7,"1,608"
Dennis,-,2,893,709,40,11,14,0,15,"1,682"
Dennis,-,3,561,491,39,7,14,0,14,"1,126"
Dennis,-,4,747,589,28,11,20,0,8,"1,403"
Dennis,-,5,643,523,38,6,16,0,12,"1,238"
Dighton,-,1,704,410,29,18,11,0,14,"1,186"
Dighton,-,2,661,419,35,20,10,1,20,"1,166"
Douglas,-,1,737,276,29,5,7,0,11,"1,065"
Douglas,-,2,732,288,31,5,6,0,18,"1,080"
Douglas,-,3,635,250,26,5,16,0,5,937
Dover,-,1,"1,836",796,46,10,11,3,16,"2,718"
Dracut,-,1,562,293,23,8,5,0,12,903
Dracut,-,2,573,325,45,3,9,0,22,977
Dracut,-,3,791,396,45,10,10,0,13,"1,265"
Dracut,-,4,925,413,25,10,15,0,8,"1,396"
Dracut,-,5,681,356,37,9,7,0,14,"1,104"
Dracut,-,6,656,403,25,9,8,0,19,"1,120"
Dracut,-,6A,32,17,1,0,1,0,2,53
Dracut,-,7,623,330,27,4,10,0,13,"1,007"
Dracut,-,8,"1,039",483,29,12,7,0,15,"1,585"
Dracut,-,9,732,400,53,10,8,0,17,"1,220"
Dudley,-,1,861,484,38,10,10,0,13,"1,416"
Dudley,-,2,681,340,33,8,12,0,10,"1,084"
Dudley,-,3,637,346,39,11,4,0,6,"1,043"
Dunstable,-,1,850,482,35,7,7,1,12,"1,394"
Duxbury,-,1,818,395,24,4,6,0,6,"1,253"
Duxbury,-,2,842,347,15,3,8,0,4,"1,219"
Duxbury,-,3,679,361,17,3,8,1,5,"1,074"
Duxbury,-,4,742,357,35,5,6,1,6,"1,152"
Duxbury,-,5,719,419,33,4,8,0,10,"1,193"
Duxbury,-,6,702,376,28,2,4,2,14,"1,128"
"E. Bridgewater",-,1,748,382,32,18,8,1,16,"1,205"
"E. Bridgewater",-,2,766,387,37,4,5,1,11,"1,211"
"E. Bridgewater",-,3,867,459,49,10,15,0,20,"1,420"
"E. Bridgewater",-,4,720,373,38,3,6,0,17,"1,157"
"E. Brookfield",-,1,577,243,26,14,7,0,15,882
"E. Longmeadow",-,1,928,458,117,28,13,2,32,"1,578"
"E. Longmeadow",-,2,816,488,126,28,6,2,26,"1,492"
"E. Longmeadow",-,3,907,445,107,36,17,0,24,"1,536"
"E. Longmeadow",-,4,"1,126",502,90,22,9,0,13,"1,762"
Eastham,-,1,"1,288","1,392",82,18,28,2,18,"2,828"
Easthampton,-,1,467,615,97,21,11,1,16,"1,228"
Easthampton,-,2,311,626,104,23,14,0,16,"1,094"
Easthampton,-,3,338,598,111,18,19,1,18,"1,103"
Easthampton,-,4,431,816,114,21,14,3,17,"1,416"
Easthampton,-,5,662,582,128,24,13,0,15,"1,424"
Easton,-,1,513,260,15,7,4,1,8,808
Easton,-,2,899,560,44,17,7,4,19,"1,550"
Easton,-,3,761,476,37,14,4,0,12,"1,304"
Easton,-,4,991,527,38,13,11,0,16,"1,596"
Easton,-,5,964,575,40,15,6,1,18,"1,619"
Easton,-,6,864,492,36,4,6,0,8,"1,410"
Edgartown,-,1,731,894,41,14,16,20,0,"1,716"
Egremont,-,1,152,429,10,14,7,0,20,632
Erving,-,1,207,246,48,9,3,1,5,519
Essex,-,1,932,633,44,8,11,0,20,"1,648"
Everett,1,1,291,419,20,7,6,2,26,771
Everett,1,2,226,378,9,1,10,1,20,645
Everett,2,1,274,452,12,2,4,0,18,762
Everett,2,2,211,399,11,3,6,0,18,648
Everett,3,1,325,546,24,6,11,1,12,925
Everett,3,2,303,474,10,5,9,1,23,825
Everett,4,1,376,486,24,2,13,2,21,924
Everett,4,2,242,446,19,11,8,4,21,751
Everett,5,1,327,419,17,2,12,0,15,792
Everett,5,2,302,451,17,5,7,0,18,800
Everett,6,1,339,406,17,4,5,3,17,791
Everett,6,2,284,403,22,7,11,1,18,746
Fairhaven,-,1,450,453,18,13,7,1,11,953
Fairhaven,-,2,390,471,15,16,5,0,14,911
Fairhaven,-,3,260,321,10,23,4,2,13,633
Fairhaven,-,4,386,403,16,27,11,0,23,866
Fairhaven,-,5,464,454,20,32,8,1,10,989
Fairhaven,-,6,383,443,21,17,6,2,10,882
"Fall River",1,A,339,478,13,26,13,3,20,892
"Fall River",1,B,223,355,8,23,12,0,31,652
"Fall River",1,C,265,360,8,22,6,0,29,690
"Fall River",2,A,132,250,7,9,5,0,12,415
"Fall River",2,B,127,240,8,15,3,1,14,408
"Fall River",2,C,187,281,13,20,9,0,23,533
"Fall River",3,A,213,444,10,8,11,0,31,717
"Fall River",3,B,219,372,10,23,21,0,13,658
"Fall River",3,C,256,397,6,6,9,0,24,698
"Fall River",4,A,164,268,9,8,8,0,14,471
"Fall River",4,B,121,288,18,11,10,0,16,464
"Fall River",4,C,104,343,6,12,9,0,19,493
"Fall River",5,A,83,171,5,17,6,0,18,300
"Fall River",5,B,58,153,10,5,1,1,13,241
"Fall River",5,B1,12,20,1,2,2,0,4,41
"Fall River",5,C,121,227,10,6,3,0,16,383
"Fall River",6,A,285,401,20,19,13,0,23,761
"Fall River",6,B,137,308,12,9,13,0,21,500
"Fall River",6,C,223,365,9,13,6,1,28,645
"Fall River",6,C1,7,5,0,1,0,0,0,13
"Fall River",7,A,276,353,13,17,5,0,24,688
"Fall River",7,B,151,239,8,5,7,0,16,426
"Fall River",7,C,158,340,7,7,8,0,31,551
"Fall River",8,A,179,302,11,21,10,1,27,551
"Fall River",8,B,409,591,17,14,10,0,36,"1,077"
"Fall River",8,C,397,599,8,16,13,0,51,"1,084"
"Fall River",9,A,568,672,26,14,5,0,42,"1,327"
"Fall River",9,B,347,416,12,21,5,0,22,823
"Fall River",9,C,275,378,18,14,15,0,39,739
Falmouth,-,1,666,"1,152",46,8,11,1,19,"1,903"
Falmouth,-,2,679,847,44,14,5,1,15,"1,605"
Falmouth,-,3,809,630,46,11,18,0,17,"1,531"
Falmouth,-,4,823,633,35,10,11,3,7,"1,522"
Falmouth,-,5,"1,008",791,48,9,5,1,14,"1,876"
Falmouth,-,6,851,740,55,6,10,0,13,"1,675"
Falmouth,-,7,788,587,44,10,6,1,11,"1,447"
Falmouth,-,8,839,631,40,8,7,1,10,"1,536"
Falmouth,-,9,674,573,38,11,14,4,18,"1,332"
Fitchburg,1,A,277,238,23,10,5,2,13,568
Fitchburg,1,B,365,299,51,12,5,0,5,737
Fitchburg,2,A,187,222,16,13,2,0,6,446
Fitchburg,2,B,493,330,34,18,13,1,11,900
Fitchburg,3,A,739,516,59,25,7,0,18,"1,364"
Fitchburg,3,B,443,322,34,7,11,0,5,822
Fitchburg,4,A,249,215,16,4,4,0,13,501
Fitchburg,4,B,209,292,34,9,11,0,6,561
Fitchburg,5,A,702,409,53,22,11,3,11,"1,211"
Fitchburg,5,B,136,183,9,13,5,0,9,355
Fitchburg,6,A,532,415,33,22,10,0,10,"1,022"
Fitchburg,6,B,269,279,16,16,5,0,5,590
Florida,-,1,84,142,5,7,3,0,1,242
Foxborough,-,1,700,473,31,11,8,0,13,"1,236"
Foxborough,-,2,926,543,44,12,12,1,11,"1,549"
Foxborough,-,3,893,505,46,15,14,0,13,"1,486"
Foxborough,-,4,874,518,45,8,13,0,12,"1,470"
Foxborough,-,5,840,413,40,9,9,1,6,"1,318"
Framingham,-,1,765,756,70,4,10,2,16,"1,623"
Framingham,-,2,774,775,72,5,10,2,9,"1,647"
Framingham,-,3,529,662,46,8,6,0,11,"1,262"
Framingham,-,4,805,785,38,13,8,1,9,"1,659"
Framingham,-,5,672,749,70,6,3,1,12,"1,513"
Framingham,-,6,709,723,58,7,11,1,12,"1,521"
Framingham,-,7,619,621,39,7,6,0,14,"1,306"
Framingham,-,8,541,697,36,8,6,2,8,"1,298"
Framingham,-,9,379,453,34,4,4,0,9,883
Framingham,-,10,233,346,17,4,2,1,7,610
Framingham,-,11,817,794,38,12,5,1,10,"1,677"
Framingham,-,12,267,389,14,7,4,1,3,685
Framingham,-,13,318,514,39,4,11,1,5,892
Framingham,-,14,165,332,19,5,2,2,9,534
Framingham,-,15,201,436,16,7,6,1,10,677
Framingham,-,16,101,222,4,3,2,1,4,337
Framingham,-,17,58,263,5,2,1,0,6,335
Framingham,-,18,203,308,18,7,3,0,11,550
Franklin,-,1,843,563,33,11,12,2,14,"1,478"
Franklin,-,2,776,472,38,10,15,0,12,"1,323"
Franklin,-,3,790,564,66,11,13,0,13,"1,457"
Franklin,-,4,"1,085",520,36,12,11,2,22,"1,688"
Franklin,-,5,934,569,57,17,19,0,9,"1,605"
Franklin,-,6,746,526,36,15,24,2,6,"1,355"
Franklin,-,7,"1,072",537,51,11,12,0,17,"1,700"
Franklin,-,8,"1,079",503,40,9,12,6,12,"1,661"
Freetown,-,1,582,336,24,17,6,1,7,973
Freetown,-,2,503,394,31,10,12,1,12,963
Freetown,-,3,558,354,23,16,15,2,11,979
Gardner,1,A,420,331,30,8,4,1,7,801
Gardner,1,B,185,80,8,7,3,0,3,286
Gardner,2,A,304,257,18,15,4,1,7,606
Gardner,2,B,413,250,22,13,3,0,7,708
Gardner,3,A,220,232,15,12,4,0,6,489
Gardner,3,B,323,335,24,16,9,1,8,716
Gardner,4,A,243,250,18,21,12,0,9,553
Gardner,4,B,121,157,18,9,5,0,3,313
Gardner,5,A,256,191,23,8,2,0,3,483
Gardner,5,B,405,288,23,14,5,0,8,743
Georgetown,-,1,768,442,30,13,12,0,8,"1,273"
Georgetown,-,2,694,355,27,7,11,0,6,"1,100"
Georgetown,-,3,634,355,28,4,10,0,3,"1,034"
Gill,-,1,215,358,52,13,7,1,3,649
Gloucester,1,1,625,685,46,10,7,0,26,"1,399"
Gloucester,1,2,503,492,30,7,7,1,15,"1,055"
Gloucester,2,1,327,373,23,10,9,1,16,759
Gloucester,2,2,291,397,22,6,5,2,21,744
Gloucester,3,1,358,459,21,9,9,0,10,866
Gloucester,3,2,478,449,25,9,13,0,12,986
Gloucester,4,1,563,559,40,5,9,0,21,"1,197"
Gloucester,4,2,646,769,46,10,8,2,28,"1,509"
Gloucester,5,1,679,571,42,15,11,0,15,"1,333"
Gloucester,5,2,669,571,43,10,10,0,19,"1,322"
Goshen,-,1,177,216,42,8,3,0,5,451
Gosnold,-,1,24,20,1,0,0,0,1,46
Grafton,-,1,830,459,49,6,5,0,13,"1,362"
Grafton,-,2,791,473,37,7,13,0,13,"1,334"
Grafton,-,3,753,448,30,5,7,0,8,"1,251"
Grafton,-,4,622,382,33,9,8,1,5,"1,060"
Grafton,-,5,928,558,40,9,11,0,10,"1,556"
Granby,-,1,696,495,104,19,8,0,33,"1,355"
Granby,-,2,687,334,118,34,12,1,20,"1,206"
Granville,-,1,424,177,50,17,14,0,12,694
"Great Barrington",-,A,159,518,23,16,22,0,27,765
"Great Barrington",-,B,176,503,19,15,10,0,26,749
"Great Barrington",-,C,103,401,9,6,2,0,10,531
"Great Barrington",-,D,185,540,12,5,7,0,23,772
Greenfield,-,1,201,305,44,14,6,0,14,584
Greenfield,-,2,301,433,46,19,7,0,22,828
Greenfield,-,3,179,390,44,15,6,0,31,665
Greenfield,-,4,227,420,44,19,1,0,26,737
Greenfield,-,5,143,436,30,11,4,0,69,693
Greenfield,-,6,120,415,40,13,4,0,36,628
Greenfield,-,7,172,246,40,11,7,4,19,499
Greenfield,-,8,87,296,19,13,6,0,14,435
Greenfield,-,9,179,259,34,12,8,0,4,496
Groton,-,1,892,620,45,14,9,2,60,"1,642"
Groton,-,2,770,535,48,8,11,1,30,"1,403"
Groton,-,3,767,591,44,7,10,1,47,"1,467"
Groveland,-,1,880,474,51,16,5,1,14,"1,441"
Groveland,-,2,874,467,48,14,19,0,9,"1,431"
Hadley,-,1,811,"1,203",135,17,16,0,30,"2,212"
Halifax,-,1,920,468,56,7,17,1,20,"1,489"
Halifax,-,2,848,458,57,14,27,1,10,"1,415"
Hamilton,-,1,696,422,31,13,13,1,20,"1,196"
Hamilton,-,2,794,392,27,9,6,1,7,"1,236"
Hamilton,-,3,519,313,23,7,2,0,6,870
Hampden,-,1,"1,313",601,182,54,24,0,39,"2,213"
Hancock,-,1,94,132,6,2,4,0,5,243
Hanover,-,1,"1,045",451,42,8,10,1,12,"1,569"
Hanover,-,2,"1,025",470,51,8,9,2,14,"1,579"
Hanover,-,3,990,490,27,7,5,0,22,"1,541"
Hanover,-,4,"1,117",404,26,10,5,0,17,"1,579"
Hanson,-,1,860,419,51,10,12,1,11,"1,364"
Hanson,-,2,891,523,45,17,10,0,12,"1,498"
Hanson,-,3,803,388,40,7,15,4,16,"1,273"
Hardwick,-,1,523,406,52,12,14,0,11,"1,018"
Harvard,-,1,"1,221","1,318",73,56,11,0,36,"2,715"
Harwich,-,1,860,721,34,11,14,1,11,"1,652"
Harwich,-,2,832,678,43,6,7,0,16,"1,582"
Harwich,-,3,833,649,52,9,11,0,13,"1,567"
Harwich,-,4,624,588,32,8,18,0,9,"1,279"
Hatfield,-,1,595,734,92,29,10,5,19,"1,484"
Haverhill,1,1,182,232,14,4,4,1,8,445
Haverhill,1,2,276,330,23,10,3,3,10,655
Haverhill,1,3,351,331,18,6,9,5,4,724
Haverhill,2,1,366,315,35,5,4,1,10,736
Haverhill,2,2,470,314,38,7,4,1,2,836
Haverhill,2,3,182,228,12,6,4,0,5,437
Haverhill,3,1,107,204,8,7,1,1,5,333
Haverhill,3,2,213,315,21,8,7,0,10,574
Haverhill,3,3,318,288,23,7,8,1,11,656
Haverhill,4,1,652,413,30,9,7,3,13,"1,127"
Haverhill,4,2,741,459,40,12,9,0,18,"1,279"
Haverhill,4,3,607,455,35,13,6,1,13,"1,130"
Haverhill,5,1,507,452,39,7,8,0,16,"1,029"
Haverhill,5,2,682,444,39,10,12,0,13,"1,200"
Haverhill,5,3,868,445,27,10,6,1,9,"1,366"
Haverhill,6,1,430,338,32,7,17,1,10,835
Haverhill,6,2,532,396,39,7,11,2,14,"1,001"
Haverhill,6,3,628,431,37,13,5,3,13,"1,130"
Haverhill,7,1,627,466,24,7,13,0,15,"1,152"
Haverhill,7,2,496,376,26,8,3,0,9,918
Haverhill,7,3,759,415,30,4,5,1,12,"1,226"
Hawley,-,1,57,73,8,2,5,1,0,146
Heath,-,1,114,165,18,11,2,0,3,313
Hingham,-,1,916,576,38,8,11,0,14,"1,563"
Hingham,-,2,995,616,32,10,6,0,10,"1,669"
Hingham,-,3,986,598,51,12,17,0,4,"1,668"
Hingham,-,4,"1,131",515,38,1,15,0,12,"1,712"
Hingham,-,5,784,381,26,9,1,0,6,"1,207"
Hingham,-,5A,403,473,17,5,5,0,9,912
Hingham,-,6,"1,080",553,43,4,14,0,13,"1,707"
Hinsdale,-,1,237,369,32,20,8,1,13,680
Holbrook,-,1,512,465,29,10,7,0,19,"1,042"
Holbrook,-,2,653,429,34,9,11,2,28,"1,166"
Holbrook,-,3,591,444,37,6,9,4,15,"1,106"
Holbrook,-,4,481,462,38,15,11,1,25,"1,033"
Holden,-,1,965,489,41,8,8,0,18,"1,529"
Holden,-,2,994,536,48,8,5,0,12,"1,603"
Holden,-,3,869,558,41,14,13,0,14,"1,509"
Holden,-,4,"1,028",506,49,13,11,0,16,"1,623"
Holden,-,5,"1,044",595,51,18,12,1,13,"1,734"
Holland,-,1,538,271,54,14,13,1,21,912
Holliston,-,1,"1,017",638,51,9,6,1,9,"1,731"
Holliston,-,2,836,678,49,11,3,1,15,"1,593"
Holliston,-,3,691,688,30,3,6,1,12,"1,431"
Holliston,-,4,775,524,42,8,11,5,17,"1,382"
Holyoke,1,A,65,297,14,9,9,0,18,412
Holyoke,1,B,107,320,32,9,8,0,29,505
Holyoke,2,A,113,312,39,14,8,0,13,499
Holyoke,2,B,69,206,19,5,9,0,10,318
Holyoke,3,A,240,452,71,16,26,1,26,832
Holyoke,3,B,443,507,64,21,16,1,26,"1,078"
Holyoke,4,A,77,253,18,7,5,0,9,369
Holyoke,4,B,127,376,34,9,15,0,16,577
Holyoke,5,A,690,513,116,21,25,0,17,"1,382"
Holyoke,5,B,312,419,55,9,10,2,18,825
Holyoke,6,A,227,369,49,8,10,0,23,686
Holyoke,6,B,255,411,57,13,5,1,12,754
Holyoke,7,A,557,534,83,25,8,0,16,"1,223"
Holyoke,7,B,359,539,81,15,11,1,19,"1,025"
Hopedale,-,1,"1,406",863,79,19,13,0,15,"2,395"
Hopkinton,-,1,954,596,39,4,15,1,5,"1,614"
Hopkinton,-,2,920,544,39,13,16,0,6,"1,538"
Hopkinton,-,3,948,552,36,11,12,0,6,"1,565"
Hopkinton,-,4,932,551,36,11,13,1,14,"1,558"
Hubbardston,-,1,"1,157",614,66,29,17,2,14,"1,899"
Hudson,-,1,561,461,45,9,11,4,14,"1,105"
Hudson,-,2,422,350,30,9,5,0,4,820
Hudson,-,3,680,413,43,12,8,4,17,"1,177"
Hudson,-,4,727,434,31,4,9,0,8,"1,213"
Hudson,-,5,724,517,38,6,6,2,8,"1,301"
Hudson,-,6,386,335,25,9,6,1,9,771
Hudson,-,7,362,367,28,9,4,0,7,777
Hull,-,1,705,722,55,10,11,0,14,"1,517"
Hull,-,2,664,568,55,12,6,0,12,"1,317"
Hull,-,3,754,653,40,14,14,0,10,"1,485"
Huntington,-,1,437,298,76,23,17,0,6,857
Ipswich,-,1,707,690,40,11,11,0,8,"1,467"
Ipswich,-,2,874,724,57,15,9,0,11,"1,690"
Ipswich,-,3,"1,015",466,41,4,4,0,11,"1,541"
Ipswich,-,4,780,570,63,10,10,0,18,"1,451"
Kingston,-,1,696,397,41,11,17,1,15,"1,178"
Kingston,-,2,899,425,26,5,13,0,8,"1,376"
Kingston,-,3,827,369,48,7,11,5,8,"1,275"
Kingston,-,4,675,451,35,9,7,0,13,"1,190"
Lakeville,-,1,834,379,46,13,2,1,10,"1,285"
Lakeville,-,2,917,413,33,10,10,0,17,"1,400"
Lakeville,-,3,967,440,58,11,7,2,26,"1,511"
Lancaster,-,1,823,484,43,18,5,2,13,"1,388"
Lancaster,-,2,834,552,45,20,11,3,22,"1,487"
Lanesborough,-,1,312,558,26,29,9,1,15,950
Lawrence,A,1,159,397,14,6,7,1,18,602
Lawrence,A,2,80,347,4,7,5,0,48,491
Lawrence,A,3,191,305,11,3,6,2,14,532
Lawrence,A,4,134,349,6,4,6,1,29,529
Lawrence,B,1,156,484,9,7,13,0,71,740
Lawrence,B,2,81,420,8,4,8,1,36,558
Lawrence,B,3,116,476,9,9,9,1,31,651
Lawrence,B,4,138,518,15,6,6,3,97,783
Lawrence,C,1,69,304,6,3,3,1,27,413
Lawrence,C,2,186,415,15,2,7,2,9,636
Lawrence,C,3,51,376,7,2,3,0,13,452
Lawrence,C,4,71,446,6,7,5,2,55,592
Lawrence,D,1,154,396,9,2,5,0,16,582
Lawrence,D,2,63,425,5,2,6,0,17,518
Lawrence,D,3,76,311,8,4,6,0,30,435
Lawrence,D,4,81,326,8,3,1,0,12,431
Lawrence,E,1,429,465,19,9,7,1,11,941
Lawrence,E,2,436,439,16,8,7,3,15,924
Lawrence,E,3,157,378,8,6,4,1,16,570
Lawrence,E,4,147,422,12,7,4,0,29,621
Lawrence,F,1,363,370,16,6,6,1,12,774
Lawrence,F,2,106,321,10,1,7,2,23,470
Lawrence,F,3,100,335,11,4,7,1,17,475
Lawrence,F,4,156,389,9,1,7,0,22,584
Lee,-,1,538,"1,123",38,57,19,0,52,"1,827"
Leicester,-,1,684,339,26,21,15,0,19,"1,104"
Leicester,-,2,525,344,34,11,11,1,17,943
Leicester,-,3,623,309,31,10,15,0,24,"1,012"
Leicester,-,4,620,356,44,12,14,1,16,"1,063"
Lenox,-,1,593,"1,344",41,30,15,3,23,"2,049"
Leominster,1,A,663,343,43,9,4,0,15,"1,077"
Leominster,1,B,614,394,29,14,5,0,8,"1,064"
Leominster,1,C,355,264,33,11,6,0,6,675
