City/Town,Ward,Pct,"Clinton/ Gore","Bush/ Quayle","Perot/ Stockdale","Marrou/ Lord","Fulani/ Munoz","Phillips & Knight Phillips","Hagelin Tompkins","LaRouche/ Bevel","Brisben/ Garson","Dodge/ Ormsby","All Others","No Preference",Blanks,"Total Votes Cast"
Webster,,,"2,943","1,927","1,676",7,12,7,2,2,0,0,0,0,182,"6,758"
Wellesley,,,"6,990","5,507","2,112",35,12,5,8,5,0,0,17,0,468,"15,159"
Wellfleet,,,953,432,393,13,2,1,3,2,0,0,2,0,14,"1,815"
Wendell,,,314,57,111,2,3,0,4,0,0,0,0,0,3,494
Wenham,,,677,971,445,11,0,1,0,0,0,0,3,0,6,"2,114"
"W. Boylston",,,"1,335","1,481",716,6,2,3,4,1,0,0,0,0,14,"3,562"
"W. Bridgewater",,,"1,142","1,498","1,118",4,2,5,2,2,0,0,1,0,25,"3,799"
"W. Brookfield",,,579,608,514,4,1,0,0,0,0,0,1,0,9,"1,716"
"W. Newbury",,,817,787,523,11,2,3,1,1,0,0,3,0,8,"2,156"
"W. Springfield",,,"5,122","4,190","3,274",18,20,14,5,4,0,0,2,0,51,"12,700"
"W. Stockbridge",,,474,214,150,1,0,0,1,0,0,0,1,0,3,844
"W. Tisbury",,,813,205,260,6,2,0,2,1,0,0,0,0,4,"1,293"
Westborough,,,"3,187","2,916","1,800",30,4,5,3,5,0,0,5,0,21,"7,976"
Westfield,,,"7,023","5,206","4,854",15,32,10,14,4,0,0,12,0,89,"17,259"
Westford,,,"3,341","3,303","2,794",34,3,14,2,0,0,0,25,0,73,"9,589"
Westhampton,,,294,219,278,0,0,1,1,0,0,0,0,0,3,796
Westminster,,,"1,341","1,122",875,9,2,2,2,0,0,0,5,0,29,"3,387"
Weston,,,"2,561","2,454","1,073",24,2,6,4,2,0,0,5,0,298,"6,429"
Westport,,,"3,150","1,757","2,145",9,9,10,4,3,0,0,1,0,155,"7,243"
Westwood,,,"3,007","3,529","1,710",23,4,3,6,2,0,0,6,0,105,"8,395"
Weymouth,,,"10,762","7,849","6,552",74,16,21,9,11,0,0,1,0,"3,159","28,454"
Whately,,,420,200,238,0,0,0,3,0,0,0,1,0,9,871
Whitman,,,"2,283","2,232","1,879",11,4,12,3,4,1,0,3,0,87,"6,519"
Wilbraham,,,"2,730","3,062","1,691",10,28,3,2,1,0,0,0,0,27,"7,554"
Williamsburg,,,810,282,337,1,3,1,3,0,0,0,4,0,9,"1,450"
Williamstown,,,"2,618",945,563,12,0,2,1,0,0,0,11,0,67,"4,219"
Wilmington,,,"3,817","3,174","2,886",22,7,4,1,8,0,0,0,0,38,"9,957"
Winchendon,,,"1,439",940,907,7,5,6,2,1,0,0,0,0,115,"3,422"
Winchester,,,"5,717","4,506","2,378",39,4,2,9,3,0,0,10,0,76,"12,744"
Windsor,,,223,84,151,2,0,1,1,0,0,0,0,0,4,466
Winthrop,,,"4,625","2,657","2,109",33,6,2,5,2,0,0,30,0,84,"9,553"
Woburn,,,"7,983","5,743","4,581",61,39,36,13,9,0,0,1,0,85,"18,551"
Worcester,,,"32,326","17,228","10,488",115,41,39,43,16,0,0,11,0,818,"61,125"
Worthington,,,301,176,186,2,2,0,1,0,0,0,1,0,1,670
Wrentham,,,"1,550","1,531",4,"1,261",2,6,0,16,0,0,126,0,0,"4,496"
Yarmouth,,,"5,168","4,283","2,890",35,14,12,7,5,0,0,7,0,441,"12,862"
TOTALS,,,"1,318,662","805,049","630,731","9,024","3,172","2,218","1,812","1,027",13,2,"1,990",0,"49,298","2,822,998"
