City/Town,Ward,Pct,"Thomas F. Reilly","All Others",Blanks,"Total Votes Cast"
Everett,2,2,374,0,143,517
Everett,2,3,317,0,151,468
Everett,3,1,626,0,235,861
Everett,3,2,399,0,163,562
Everett,3,3,473,0,206,679
Everett,4,1,520,0,245,765
Everett,4,2,438,0,163,601
Everett,4,3,426,0,148,574
Everett,5,1,461,0,200,661
Everett,5,2,386,0,160,546
Everett,5,3,393,0,150,543
Everett,6,1,436,0,196,632
Everett,6,2,373,0,175,548
Everett,6,3,361,0,183,544
Fairhaven,-,1,661,0,297,958
Fairhaven,-,2,773,0,267,"1,040"
Fairhaven,-,3,562,0,206,768
Fairhaven,-,4,597,0,240,837
Fairhaven,-,5,652,0,266,918
Fairhaven,-,6,658,0,297,955
"Fall River",1,A,618,3,216,837
"Fall River",1,B,491,2,189,682
"Fall River",1,C,463,4,192,659
"Fall River",1,D,505,1,192,698
"Fall River",2,A,451,6,130,587
"Fall River",2,B,438,4,132,574
"Fall River",2,C,561,4,179,744
"Fall River",3,A,669,1,194,864
"Fall River",3,B,643,3,183,829
"Fall River",3,C,627,4,209,840
"Fall River",4,A,541,3,135,679
"Fall River",4,B,401,1,105,507
"Fall River",4,C,579,4,128,711
"Fall River",5,A,340,3,60,403
"Fall River",5,B,319,1,121,441
"Fall River",5,C,358,1,114,473
"Fall River",6,A,606,6,214,826
"Fall River",6,B,436,1,175,612
"Fall River",6,C,551,6,214,771
"Fall River",7,A,279,1,80,360
"Fall River",7,B,384,0,184,568
"Fall River",7,C,335,5,152,492
"Fall River",7,D,433,1,112,546
"Fall River",8,A,384,3,144,531
"Fall River",8,B,689,2,319,"1,010"
"Fall River",8,C,646,3,301,950
"Fall River",8,D,470,3,214,687
"Fall River",9,A,988,5,541,"1,534"
"Fall River",9,B,590,3,289,882
"Fall River",9,C,610,5,253,868
Falmouth,-,1,"1,431",7,555,"1,993"
Falmouth,-,2,"1,071",7,447,"1,525"
Falmouth,-,3,"1,295",12,439,"1,746"
Falmouth,-,4,"1,199",13,459,"1,671"
Falmouth,-,5,"1,382",13,621,"2,016"
Falmouth,-,6,"1,148",12,518,"1,678"
Falmouth,-,7,"1,017",15,405,"1,437"
Falmouth,-,8,"1,105",18,441,"1,564"
Falmouth,-,9,"1,018",8,362,"1,388"
Fitchburg,1,A,653,7,167,827
Fitchburg,1,B,724,4,238,966
Fitchburg,2,A,482,4,118,604
Fitchburg,2,B,691,4,186,881
Fitchburg,3,A,980,10,314,"1,304"
Fitchburg,3,B,730,9,239,978
Fitchburg,4,A,457,8,173,638
Fitchburg,4,B,451,3,140,594
Fitchburg,5,A,994,4,343,"1,341"
Fitchburg,5,B,349,1,79,429
Fitchburg,6,A,762,9,288,"1,059"
Fitchburg,6,B,583,11,179,773
Florida,-,1,185,0,50,235
Foxborough,-,1,976,2,289,"1,267"
Foxborough,-,2,"1,075",3,340,"1,418"
Foxborough,-,3,"1,059",3,353,"1,415"
Foxborough,-,4,998,1,350,"1,349"
Foxborough,-,5,"1,009",6,390,"1,405"
Framingham,-,1,"1,252",11,458,"1,721"
Framingham,-,2,"1,343",16,471,"1,830"
Framingham,-,3,"1,062",16,309,"1,387"
Framingham,-,4,"1,339",16,543,"1,898"
Framingham,-,5,"1,158",18,418,"1,594"
Framingham,-,6,"1,264",11,366,"1,641"
Framingham,-,7,"1,099",13,387,"1,499"
Framingham,-,8,"1,142",9,353,"1,504"
Framingham,-,9,779,22,241,"1,042"
Framingham,-,10,579,11,215,805
Framingham,-,11,"1,396",14,499,"1,909"
Framingham,-,12,618,5,207,830
Framingham,-,13,802,11,208,"1,021"
Framingham,-,14,512,14,133,659
Framingham,-,15,682,9,169,860
Framingham,-,16,259,3,64,326
Framingham,-,17,252,1,58,311
Framingham,-,18,463,10,88,561
Franklin,-,1,947,7,382,"1,336"
Franklin,-,2,979,20,381,"1,380"
Franklin,-,3,982,20,354,"1,356"
Franklin,-,4,990,12,404,"1,406"
Franklin,-,5,"1,059",12,330,"1,401"
Franklin,-,6,"1,022",11,390,"1,423"
Franklin,-,7,"1,088",15,419,"1,522"
Franklin,-,8,"1,048",13,445,"1,506"
Freetown,-,1,706,7,266,979
Freetown,-,2,657,9,278,944
Freetown,-,3,743,6,276,"1,025"
Gardner,1,A,489,4,253,746
Gardner,1,B,348,2,128,478
Gardner,1,C,83,0,23,106
Gardner,2,A,479,3,164,646
Gardner,2,B,524,6,151,681
Gardner,3,A,438,0,97,535
Gardner,3,B,608,4,151,763
Gardner,4,A,419,5,173,597
Gardner,4,B,349,0,86,435
Gardner,5,A,409,0,135,544
Gardner,5,B,612,0,211,823
Georgetown,-,1,"1,135",14,483,"1,632"
Georgetown,-,2,"1,038",15,457,"1,510"
Gill,-,1,444,2,137,583
Gloucester,1,1,996,14,420,"1,430"
Gloucester,1,2,842,4,267,"1,113"
Gloucester,2,1,520,2,168,690
Gloucester,2,2,600,6,162,768
Gloucester,3,1,645,7,213,865
Gloucester,3,2,772,2,222,996
Gloucester,4,1,867,8,292,"1,167"
Gloucester,4,2,"1,060",2,402,"1,464"
Gloucester,5,1,975,14,397,"1,386"
Gloucester,5,2,963,16,402,"1,381"
Goshen,-,1,299,0,89,388
Gosnold,-,1,37,0,13,50
Grafton,-,1,"1,032",13,328,"1,373"
Grafton,-,2,"1,193",15,461,"1,669"
Grafton,-,3,"1,044",15,490,"1,549"
Grafton,-,4,885,16,367,"1,268"
Granby,-,1,"1,595",1,730,"2,326"
Granville,-,1,366,0,214,580
"Great Barrington",-,A,501,6,177,684
"Great Barrington",-,B,508,2,174,684
"Great Barrington",-,C,362,1,126,489
"Great Barrington",-,D,505,5,178,688
Greenfield,-,1,472,4,159,635
Greenfield,-,2,660,1,228,889
Greenfield,-,3,467,7,131,605
Greenfield,-,4,595,2,155,752
Greenfield,-,5,533,8,149,690
Greenfield,-,6,465,5,133,603
Greenfield,-,7,441,2,115,558
Greenfield,-,8,399,5,101,505
Greenfield,-,9,434,2,128,564
Groton,-,1,"1,116",21,439,"1,576"
Groton,-,2,"1,033",23,392,"1,448"
Groton,-,3,"1,080",16,472,"1,568"
Groveland,-,1,"1,901",27,766,"2,694"
Hadley,-,1,"1,675",9,683,"2,367"
Halifax,-,1,"1,032",15,447,"1,494"
Halifax,-,2,"1,026",18,345,"1,389"
Hamilton,-,1,924,10,452,"1,386"
Hamilton,-,2,909,8,378,"1,295"
Hamilton,-,3,584,8,331,923
Hampden,-,1,"1,436",7,625,"2,068"
Hancock,-,1,197,0,68,265
Hanover,-,1,"1,070",20,467,"1,557"
Hanover,-,2,"1,071",11,482,"1,564"
Hanover,-,3,"1,096",11,481,"1,588"
Hanover,-,4,"1,032",9,463,"1,504"
Hanson,-,1,934,0,359,"1,293"
Hanson,-,2,"1,011",6,339,"1,356"
Hanson,-,3,956,4,340,"1,300"
Hardwick,-,1,802,2,304,"1,108"
Harvard,-,1,"1,774",9,844,"2,627"
Harwich,-,1,"1,196",11,478,"1,685"
Harwich,-,2,"1,131",11,412,"1,554"
Harwich,-,3,"1,212",17,461,"1,690"
Harwich,-,4,"1,021",13,320,"1,354"
Hatfield,-,1,"1,213",3,419,"1,635"
Haverhill,1,1,347,2,102,451
Haverhill,1,2,339,2,88,429
Haverhill,1,3,557,2,200,759
Haverhill,2,1,508,2,175,685
Haverhill,2,2,625,2,211,838
Haverhill,2,3,367,2,118,487
Haverhill,3,1,253,4,58,315
Haverhill,3,2,470,2,136,608
Haverhill,3,3,521,3,203,727
Haverhill,4,1,755,4,326,"1,085"
Haverhill,4,2,785,5,385,"1,175"
Haverhill,4,3,751,5,336,"1,092"
Haverhill,5,1,779,8,279,"1,066"
Haverhill,5,2,850,7,285,"1,142"
Haverhill,5,3,851,0,352,"1,203"
Haverhill,6,1,667,1,188,856
Haverhill,6,2,655,1,285,941
Haverhill,6,3,779,7,245,"1,031"
Haverhill,7,1,721,4,312,"1,037"
Haverhill,7,2,634,4,190,828
Haverhill,7,3,915,4,358,"1,277"
Hawley,-,1,82,1,35,118
Heath,-,1,211,0,83,294
Hingham,-,1,"1,097",6,413,"1,516"
Hingham,-,2,"1,155",15,427,"1,597"
Hingham,-,3,"1,182",16,498,"1,696"
Hingham,-,4,"1,211",16,519,"1,746"
Hingham,-,5,"1,178",35,481,"1,694"
Hingham,-,6,"1,166",21,507,"1,694"
Hinsdale,-,1,469,1,134,604
Holbrook,-,1,764,0,309,"1,073"
Holbrook,-,2,889,0,271,"1,160"
Holbrook,-,3,856,4,260,"1,120"
Holbrook,-,4,804,2,195,"1,001"
Holden,-,1,880,3,435,"1,318"
Holden,-,2,"1,065",9,563,"1,637"
Holden,-,3,"1,060",0,553,"1,613"
Holden,-,4,"1,072",6,521,"1,599"
Holden,-,5,"1,027",1,513,"1,541"
Holland,-,1,547,7,177,731
Holliston,-,1,"1,127",25,434,"1,586"
Holliston,-,2,"1,213",8,430,"1,651"
Holliston,-,3,"1,034",10,367,"1,411"
Holliston,-,4,"1,048",8,394,"1,450"
Holyoke,1,A,300,0,82,382
Holyoke,1,B,351,0,144,495
Holyoke,2,A,375,0,143,518
Holyoke,2,B,211,0,62,273
Holyoke,3,A,735,3,235,973
Holyoke,3,B,868,4,312,"1,184"
Holyoke,4,A,276,0,99,375
Holyoke,4,B,474,5,154,633
Holyoke,5,A,873,1,473,"1,347"
Holyoke,5,B,657,2,224,883
Holyoke,6,A,631,2,249,882
Holyoke,6,B,647,2,264,913
Holyoke,7,A,777,3,426,"1,206"
Holyoke,7,B,784,3,354,"1,141"
Hopedale,-,1,"1,744",10,642,"2,396"
Hopkinton,-,1,"1,140",21,417,"1,578"
Hopkinton,-,2,"1,134",16,373,"1,523"
Hopkinton,-,3,"1,060",15,424,"1,499"
Hopkinton,-,4,993,19,408,"1,420"
Hubbardston,-,1,"1,132",10,530,"1,672"
Hudson,-,1,862,0,259,"1,121"
Hudson,-,2,642,3,197,842
Hudson,-,3,838,2,262,"1,102"
Hudson,-,4,787,1,314,"1,102"
Hudson,-,5,856,0,296,"1,152"
Hudson,-,6,533,2,159,694
Hudson,-,7,555,4,189,748
Hull,-,1,"1,108",0,439,"1,547"
Hull,-,2,990,0,344,"1,334"
Hull,-,3,"1,215",0,439,"1,654"
Huntington,-,1,509,0,200,709
Ipswich,-,1,980,7,412,"1,399"
Ipswich,-,2,"1,123",15,452,"1,590"
Ipswich,-,3,"1,007",13,447,"1,467"
Ipswich,-,4,"1,080",7,418,"1,505"
Kingston,-,1,748,7,316,"1,071"
Kingston,-,2,847,6,332,"1,185"
Kingston,-,3,781,9,276,"1,066"
Kingston,-,4,895,4,316,"1,215"
Lakeville,-,1,835,0,371,"1,206"
Lakeville,-,2,839,0,427,"1,266"
Lakeville,-,3,968,0,394,"1,362"
Lancaster,-,1,634,13,300,947
Lancaster,-,2,979,25,458,"1,462"
Lanesborough,-,1,689,0,229,918
Lawrence,A,1,451,0,135,586
Lawrence,A,2,214,0,92,306
Lawrence,A,3,373,0,131,504
Lawrence,A,4,336,0,102,438
Lawrence,B,1,478,0,144,622
Lawrence,B,2,267,0,80,347
Lawrence,B,3,332,2,96,430
Lawrence,B,4,268,0,148,416
Lawrence,C,1,217,0,96,313
Lawrence,C,2,234,0,79,313
Lawrence,C,3,232,0,126,358
Lawrence,C,4,314,0,106,420
Lawrence,D,1,377,0,117,494
Lawrence,D,2,591,0,150,741
Lawrence,D,3,253,0,96,349
Lawrence,D,4,328,1,117,446
Lawrence,E,1,608,0,213,821
Lawrence,E,2,709,0,240,949
Lawrence,E,3,378,0,103,481
Lawrence,E,4,431,1,114,546
Lawrence,F,1,675,0,177,852
Lawrence,F,2,295,0,88,383
Lawrence,F,3,271,0,62,333
Lawrence,F,4,387,0,110,497
Lee,-,1,223,0,96,319
Lee,-,2,241,0,82,323
Lee,-,3,238,0,125,363
Lee,-,4,204,0,123,327
Lee,-,5,306,0,133,439
Lee,-,6,289,0,127,416
Leicester,-,1,647,4,264,915
Leicester,-,2,627,5,222,854
Leicester,-,3,689,1,235,925
Leicester,-,4,748,3,283,"1,034"
Lenox,-,1,"1,686",2,751,"2,439"
Leominster,1,A,810,5,364,"1,179"
Leominster,1,B,849,9,303,"1,161"
Leominster,1,C,542,5,189,736
Leominster,2,A,438,4,133,575
Leominster,2,B,570,8,180,758
Leominster,2,C,400,5,96,501
Leominster,3,A,509,6,167,682
Leominster,3,B,677,7,239,923
Leominster,3,C,766,8,282,"1,056"
Leominster,4,A,909,4,349,"1,262"
Leominster,4,B,784,6,381,"1,171"
Leominster,4,C,531,4,186,721
Leominster,5,A,675,8,204,887
Leominster,5,B,819,7,328,"1,154"
Leominster,5,C,518,10,170,698
Leverett,-,1,737,2,213,952
Lexington,-,1,"1,037",4,400,"1,441"
Lexington,-,2,"1,316",14,455,"1,785"
Lexington,-,3,"1,061",3,406,"1,470"
Lexington,-,4,"1,248",8,487,"1,743"
Lexington,-,5,"1,182",8,450,"1,640"
Lexington,-,6,"1,202",2,550,"1,754"
Lexington,-,7,"1,260",4,451,"1,715"
Lexington,-,8,"1,131",4,493,"1,628"
Lexington,-,9,"1,086",8,440,"1,534"
Leyden,-,1,210,0,74,284
Lincoln,-,1,"1,105",7,426,"1,538"
Lincoln,-,2,906,1,393,"1,300"
Lincoln,-,3,32,0,15,47
Littleton,-,1,941,15,341,"1,297"
Littleton,-,2,909,17,331,"1,257"
Littleton,-,3,823,11,330,"1,164"
Longmeadow,-,A,"1,093",0,493,"1,586"
Longmeadow,-,B,"1,033",0,420,"1,453"
Longmeadow,-,C,868,0,451,"1,319"
Longmeadow,-,D,"1,110",2,487,"1,599"
Longmeadow,-,E,"1,000",0,454,"1,454"
Lowell,1,1,425,8,106,539
Lowell,1,2,"1,268",7,378,"1,653"
Lowell,1,3,"1,090",8,310,"1,408"
Lowell,2,1,158,0,40,198
Lowell,2,2,290,3,92,385
Lowell,2,3,370,6,100,476
Lowell,3,1,422,3,104,529
Lowell,3,2,299,1,82,382
Lowell,3,3,381,2,107,490
Lowell,4,1,539,6,138,683
Lowell,4,2,251,1,49,301
Lowell,4,3,326,2,65,393
Lowell,5,1,520,3,148,671
Lowell,5,2,390,2,92,484
Lowell,5,3,618,11,141,770
Lowell,6,1,809,3,231,"1,043"
Lowell,6,2,722,5,216,943
Lowell,6,3,739,8,152,899
Lowell,7,1,316,2,76,394
Lowell,7,2,217,0,41,258
Lowell,7,3,147,1,36,184
Lowell,8,1,422,0,101,523
Lowell,8,2,547,2,152,701
Lowell,8,3,"1,056",6,322,"1,384"
Lowell,9,1,557,3,126,686
Lowell,9,2,767,3,180,950
Lowell,9,3,586,8,127,721
Lowell,10,1,512,0,135,647
Lowell,10,2,384,1,69,454
Lowell,10,3,201,0,42,243
Lowell,11,1,427,1,88,516
Lowell,11,2,623,7,186,816
Lowell,11,3,680,4,176,860
Ludlow,-,1,795,6,268,"1,069"
Ludlow,-,2,685,6,242,933
Ludlow,-,3,933,10,364,"1,307"
Ludlow,-,4,940,5,307,"1,252"
Ludlow,-,5,475,4,185,664
Ludlow,-,6,"1,027",11,378,"1,416"
Lunenburg,-,A,731,0,355,"1,086"
Lunenburg,-,B,698,1,269,968
Lunenburg,-,C,756,1,349,"1,106"
Lunenburg,-,D,648,0,303,951
Lynn,1,1,"1,092",8,499,"1,599"
Lynn,1,2,"1,064",9,394,"1,467"
Lynn,1,3,868,11,338,"1,217"
Lynn,1,4,875,9,335,"1,219"
Lynn,2,1,"1,053",11,397,"1,461"
Lynn,2,2,609,6,174,789
Lynn,2,3,311,1,80,392
Lynn,2,4,330,3,112,445
Lynn,3,1,721,6,238,965
Lynn,3,2,405,4,129,538
Lynn,3,3,570,7,185,762
Lynn,3,4,528,7,187,722
Lynn,4,1,221,7,51,279
Lynn,4,2,266,0,71,337
Lynn,4,3,374,1,118,493
Lynn,4,4,503,5,177,685
Lynn,5,1,556,7,193,756
Lynn,5,2,274,1,69,344
Lynn,5,3,258,3,72,333
Lynn,5,4,781,5,148,934
Lynn,6,1,462,4,136,602
Lynn,6,2,280,4,62,346
Lynn,6,3,299,0,45,344
Lynn,6,4,519,7,122,648
Lynn,7,1,876,6,244,"1,126"
Lynn,7,2,721,10,294,"1,025"
Lynn,7,3,539,5,162,706
Lynn,7,4,577,4,199,780
Lynnfield,-,1,"1,041",17,444,"1,502"
Lynnfield,-,2,"1,016",0,445,"1,461"
Lynnfield,-,3,847,0,367,"1,214"
Lynnfield,-,4,"1,008",17,523,"1,548"
Malden,1,1,627,6,188,821
Malden,1,2,692,11,231,934
Malden,2,1,667,4,185,856
Malden,2,2,818,6,268,"1,092"
Malden,3,1,775,12,263,"1,050"
Malden,3,2,951,12,355,"1,318"
Malden,4,1,550,7,171,728
Malden,4,2,575,9,158,742
Malden,5,1,691,6,219,916
Malden,5,2,"1,020",10,346,"1,376"
Malden,6,1,984,8,295,"1,287"
Malden,6,2,734,9,254,997
Malden,7,1,514,2,158,674
Malden,7,2,585,5,187,777
Malden,8,1,811,16,249,"1,076"
Malden,8,2,621,4,193,818
Manchester-by-the-Sea,-,1,"1,819",0,907,"2,726"
Mansfield,-,1,"1,087",14,388,"1,489"
Mansfield,-,2,"1,026",0,382,"1,408"
Mansfield,-,3,995,0,361,"1,356"
Mansfield,-,4,975,0,328,"1,303"
Mansfield,-,5,790,0,310,"1,100"
Mansfield,-,6,874,0,245,"1,119"
Marblehead,-,1,"1,054",14,435,"1,503"
Marblehead,-,2,920,6,351,"1,277"
Marblehead,-,3,888,6,395,"1,289"
Marblehead,-,4,"1,043",15,509,"1,567"
Marblehead,-,5,"1,066",11,373,"1,450"
Marblehead,-,6,"1,051",11,484,"1,546"
Marblehead,-,7,962,14,509,"1,485"
Marion,-,1,"1,666",20,722,"2,408"
Marlborough,1,1,571,4,240,815
Marlborough,1,2,854,19,336,"1,209"
Marlborough,2,1,883,9,252,"1,144"
Marlborough,2,2,641,10,166,817
Marlborough,3,1,461,10,126,597
Marlborough,3,2,799,16,250,"1,065"
Marlborough,4,1,382,2,119,503
Marlborough,4,2,811,13,226,"1,050"
Marlborough,5,1,510,11,150,671
Marlborough,5,2,734,12,220,966
Marlborough,6,1,578,6,172,756
Marlborough,6,2,834,12,251,"1,097"
Marlborough,7,1,634,4,193,831
Marlborough,7,2,674,1,241,916
Marshfield,-,1,"1,150",0,376,"1,526"
Marshfield,-,2,"1,172",2,459,"1,633"
Marshfield,-,3,978,0,337,"1,315"
Marshfield,-,4,882,6,355,"1,243"
Marshfield,-,5,"1,075",2,368,"1,445"
Marshfield,-,6,"1,173",0,449,"1,622"
Marshfield,-,7,"1,066",0,503,"1,569"
Mashpee,-,1,811,4,284,"1,099"
Mashpee,-,2,902,6,320,"1,228"
Mashpee,-,3,622,5,222,849
Mashpee,-,4,771,6,251,"1,028"
Mashpee,-,5,"1,006",1,404,"1,411"
Mattapoisett,-,1,"1,092",19,487,"1,598"
Mattapoisett,-,2,"1,038",11,363,"1,412"
Maynard,-,1,856,8,257,"1,121"
Maynard,-,2,785,8,276,"1,069"
Maynard,-,3,908,14,255,"1,177"
Maynard,-,4,792,6,271,"1,069"
Medfield,-,1,950,5,387,"1,342"
Medfield,-,2,"1,010",6,362,"1,378"
Medfield,-,3,"1,072",5,438,"1,515"
Medfield,-,4,958,7,435,"1,400"
Medford,1,1,859,9,251,"1,119"
Medford,1,2,919,8,267,"1,194"
Medford,2,1,962,12,282,"1,256"
Medford,2,2,"1,153",13,407,"1,573"
Medford,3,1,"1,159",12,444,"1,615"
Medford,3,2,"1,406",16,504,"1,926"
Medford,4,1,513,6,133,652
Medford,4,2,"1,043",20,321,"1,384"
Medford,5,1,833,10,239,"1,082"
Medford,5,2,702,9,175,886
Medford,6,1,"1,175",16,342,"1,533"
Medford,6,2,"1,011",20,377,"1,408"
Medford,7,1,748,10,229,987
Medford,7,2,939,10,293,"1,242"
Medford,8,1,"1,120",6,417,"1,543"
Medford,8,2,850,13,296,"1,159"
Medway,-,1,959,13,396,"1,368"
Medway,-,2,840,11,316,"1,167"
Medway,-,3,900,14,344,"1,258"
Medway,-,4,904,15,390,"1,309"
Melrose,1,1,690,6,281,977
Melrose,1,2,638,6,211,855
Melrose,2,1,733,8,287,"1,028"
Melrose,2,2,681,8,238,927
Melrose,3,1,658,8,269,935
Melrose,3,2,644,8,217,869
Melrose,4,1,577,7,221,805
Melrose,4,2,641,9,311,961
Melrose,5,1,674,3,205,882
Melrose,5,2,573,9,194,776
Melrose,6,1,590,172,5,767
Melrose,6,2,709,3,241,953
Melrose,7,1,587,7,206,800
Melrose,7,2,747,8,266,"1,021"
Mendon,-,1,"1,407",12,704,"2,123"
Merrimac,-,1,"1,803",20,703,"2,526"
Methuen,-,1,867,0,332,"1,199"
Methuen,-,2,357,2,103,462
Methuen,-,3,894,0,311,"1,205"
Methuen,-,4,946,0,319,"1,265"
Methuen,-,5,714,0,256,970
Methuen,-,6,851,2,280,"1,133"
Methuen,-,7,933,0,305,"1,238"
Methuen,-,8,968,0,415,"1,383"
Methuen,-,9,929,4,403,"1,336"
Methuen,-,10,837,5,351,"1,193"
Methuen,-,11,980,0,380,"1,360"
Methuen,-,12,895,2,378,"1,275"
Middleborough,-,1,"1,006",17,431,"1,454"
Middleborough,-,2,665,6,249,920
Middleborough,-,3,814,10,302,"1,126"
Middleborough,-,4,635,12,209,856
Middleborough,-,5,883,11,362,"1,256"
Middleborough,-,6,755,10,287,"1,052"
Middlefield,-,1,165,0,43,208
Middleton,-,1,"1,220",0,498,"1,718"
Middleton,-,2,837,0,332,"1,169"
Milford,-,1,718,0,251,969
Milford,-,2,886,0,303,"1,189"
Milford,-,3,698,3,282,983
Milford,-,4,802,0,290,"1,092"
Milford,-,5,"1,062",0,408,"1,470"
Milford,-,6,"1,042",20,344,"1,406"
Milford,-,7,"1,033",0,444,"1,477"
Millbury,-,1,791,0,286,"1,077"
Millbury,-,2,949,0,415,"1,364"
Millbury,-,3,803,0,312,"1,115"
Millbury,-,4,839,0,257,"1,096"
Millis,-,1,737,8,276,"1,021"
Millis,-,2,813,12,313,"1,138"
Millis,-,3,911,6,348,"1,265"
Millville,-,1,752,0,279,"1,031"
Milton,-,1,708,0,190,898
Milton,-,2,819,1,369,"1,189"
Milton,-,3,863,0,325,"1,188"
Milton,-,4,827,0,306,"1,133"
Milton,-,5,568,0,251,819
Milton,-,6,862,0,380,"1,242"
Milton,-,7,867,0,346,"1,213"
Milton,-,8,925,0,403,"1,328"
Milton,-,9,836,0,390,"1,226"
Milton,-,10,944,0,381,"1,325"
Milton,-,11,805,0,335,"1,140"
Monroe,-,1,28,0,7,35
Monson,-,A,613,5,250,868
Monson,-,B,669,5,291,965
Monson,-,C,660,3,280,943
Montague,-,1,509,0,180,689
Montague,-,2,337,0,106,443
Montague,-,3,438,2,99,539
Montague,-,4,443,2,105,550
Montague,-,5,205,2,46,253
Montague,-,6,320,0,84,404
Monterey,-,1,308,0,94,402
Montgomery,-,1,233,0,96,329
"Mount Washington",-,1,62,0,10,72
Nahant,-,1,"1,441",13,482,"1,936"
Nantucket,-,1,"2,863",24,"1,081","3,968"
Natick,-,1,744,16,197,957
Natick,-,2,"1,133",17,367,"1,517"
Natick,-,3,"1,102",19,332,"1,453"
Natick,-,4,837,9,285,"1,131"
Natick,-,5,"1,081",11,319,"1,411"
Natick,-,6,"1,116",22,365,"1,503"
Natick,-,7,"1,125",10,394,"1,529"
Natick,-,8,935,10,339,"1,284"
Natick,-,9,"1,048",14,350,"1,412"
Natick,-,10,"1,219",15,511,"1,745"
Needham,-,A,983,7,321,"1,311"
Needham,-,B,957,4,370,"1,331"
Needham,-,C,964,5,410,"1,379"
Needham,-,D,998,9,408,"1,415"
Needham,-,E,"1,092",11,430,"1,533"
Needham,-,F,"1,152",7,396,"1,555"
Needham,-,G,"1,083",12,407,"1,502"
Needham,-,H,"1,102",9,435,"1,546"
Needham,-,I,"1,225",8,408,"1,641"
Needham,-,J,972,14,335,"1,321"
"New Ashford",-,1,92,0,18,110
"New Bedford",1,A,597,4,200,801
"New Bedford",1,B,757,6,208,971
"New Bedford",1,C,476,6,136,618
"New Bedford",1,D,546,8,144,698
"New Bedford",1,E,585,1,135,721
"New Bedford",1,F,592,8,176,776
"New Bedford",1,G,565,9,169,743
"New Bedford",2,A,158,3,32,193
"New Bedford",2,B,283,1,48,332
"New Bedford",2,C,355,4,79,438
"New Bedford",2,D,409,7,97,513
"New Bedford",2,E,544,1,143,688
"New Bedford",2,F,435,1,86,522
"New Bedford",2,G,520,2,137,659
"New Bedford",3,A,194,1,37,232
"New Bedford",3,B,358,1,101,460
"New Bedford",3,C,308,5,68,381
"New Bedford",3,D,325,6,89,420
"New Bedford",3,E,509,7,134,650
"New Bedford",3,F,574,5,147,726
"New Bedford",3,G,407,2,126,535
"New Bedford",4,A,304,4,83,391
"New Bedford",4,B,378,3,74,455
"New Bedford",4,C,494,6,108,608
"New Bedford",4,D,307,8,86,401
"New Bedford",4,E,368,5,89,462
"New Bedford",4,F,435,6,110,551
"New Bedford",4,G,401,4,82,487
"New Bedford",5,A,326,3,62,391
"New Bedford",5,B,454,6,170,630
"New Bedford",5,C,391,2,99,492
"New Bedford",5,D,536,4,164,704
"New Bedford",5,E,618,2,231,851
"New Bedford",5,F,538,7,171,716
"New Bedford",5,G,697,6,251,954
"New Bedford",6,A,533,4,206,743
"New Bedford",6,B,508,2,162,672
"New Bedford",6,C,255,5,64,324
"New Bedford",6,D,198,0,68,266
"New Bedford",6,E,269,2,58,329
"New Bedford",6,F,247,2,77,326
"New Bedford",6,G,387,4,97,488
"New Braintree",-,1,272,1,113,386
"New Marlborough",-,1,385,0,158,543
"New Salem",-,1,352,1,92,445
Newbury,-,1,"1,128",12,562,"1,702"
Newbury,-,2,"1,032",14,484,"1,530"
Newburyport,1,1,735,9,309,"1,053"
Newburyport,2,1,923,16,400,"1,339"
Newburyport,3,1,985,14,381,"1,380"
Newburyport,4,1,987,15,391,"1,393"
Newburyport,5,1,944,12,351,"1,307"
Newburyport,6,1,"1,053",12,422,"1,487"
Newburyport,1,P,272,4,107,383
Newton,1,1,698,0,297,995
Newton,1,2,841,0,290,"1,131"
Newton,1,3,756,0,255,"1,011"
Newton,1,4,563,0,266,829
Newton,2,1,"1,084",0,388,"1,472"
Newton,2,2,850,0,289,"1,139"
Newton,2,3,"1,369",0,421,"1,790"
Newton,3,1,863,0,323,"1,186"
Newton,3,2,928,0,297,"1,225"
Newton,3,3,748,1,309,"1,058"
Newton,3,4,800,0,345,"1,145"
Newton,4,1,825,0,323,"1,148"
Newton,4,2,874,0,294,"1,168"
Newton,4,3,670,0,265,935
Newton,4,4,778,0,279,"1,057"
Newton,5,1,595,0,340,935
Newton,5,2,951,5,298,"1,254"
Newton,5,3,"1,007",0,328,"1,335"
Newton,5,4,992,0,320,"1,312"
Newton,6,1,"1,023",0,330,"1,353"
Newton,6,2,942,0,316,"1,258"
Newton,6,3,962,0,332,"1,294"
Newton,6,4,"1,057",0,357,"1,414"
Newton,7,1,707,0,285,992
Newton,7,2,"1,042",1,317,"1,360"
Newton,7,3,419,0,142,561
Newton,7,4,576,0,209,785
Newton,8,1,938,0,354,"1,292"
Newton,8,2,735,0,264,999
Newton,8,3,930,0,366,"1,296"
Newton,8,4,734,0,265,999
Norfolk,-,1,816,13,416,"1,245"
Norfolk,-,2,797,13,341,"1,151"
Norfolk,-,3,763,15,339,"1,117"
Norfolk,-,4,254,3,119,376
"N. Adams",1,1,583,2,157,742
"N. Adams",2,2,724,1,166,891
"N. Adams",3,3,459,3,129,591
"N. Adams",4,4,757,2,218,977
"N. Adams",5,5,559,1,135,695
"N. Andover",-,1,889,4,327,"1,220"
"N. Andover",-,2,919,9,420,"1,348"
"N. Andover",-,3,985,7,328,"1,320"
