City/Town,Ward,Pct,"Barack Obama","All Others","No Preference",Blanks,"Total Votes Cast"
"Fall River",1,B,96,2,15,8,121
"Fall River",1,C,77,3,10,10,100
"Fall River",2,A,68,1,3,4,76
"Fall River",2,B,44,0,12,2,58
"Fall River",2,C,63,3,13,1,80
"Fall River",3,A,131,0,16,14,161
"Fall River",3,B,86,1,12,9,108
"Fall River",3,C,79,1,13,1,94
"Fall River",4,A,64,3,11,6,84
"Fall River",4,B,97,1,8,1,107
"Fall River",4,C,162,4,6,11,183
"Fall River",5,A,51,3,7,3,64
"Fall River",5,B,46,0,4,6,56
"Fall River",5,B1,12,1,0,1,14
"Fall River",5,C,53,0,2,4,59
"Fall River",6,A,108,1,15,7,131
"Fall River",6,B,78,3,7,5,93
"Fall River",6,C,79,4,14,5,102
"Fall River",6,C1,1,0,0,0,1
"Fall River",7,A,105,4,12,6,127
"Fall River",7,B,46,0,5,1,52
"Fall River",7,C,80,0,10,13,103
"Fall River",8,A,76,0,14,3,93
"Fall River",8,B,135,2,14,9,160
"Fall River",8,C,128,4,19,9,160
"Fall River",9,A,103,6,23,13,145
"Fall River",9,B,70,2,8,5,85
"Fall River",9,C,96,4,11,31,142
Falmouth,-,1,271,2,6,2,281
Falmouth,-,2,162,4,10,7,183
Falmouth,-,3,104,1,12,3,120
Falmouth,-,4,111,1,7,3,122
Falmouth,-,5,150,0,11,0,161
Falmouth,-,6,98,2,5,2,107
Falmouth,-,7,69,0,2,3,74
Falmouth,-,8,97,1,8,1,107
Falmouth,-,9,75,0,9,0,84
Fitchburg,1,A,13,2,9,5,29
Fitchburg,1,B,37,4,7,14,62
Fitchburg,2,A,29,0,9,5,43
Fitchburg,2,B,38,0,11,4,53
Fitchburg,3,A,44,0,7,6,57
Fitchburg,3,B,17,1,2,2,22
Fitchburg,4,A,34,0,6,0,40
Fitchburg,4,B,39,0,7,5,51
Fitchburg,5,A,44,0,8,11,63
Fitchburg,5,B,18,2,2,0,22
Fitchburg,6,A,44,0,9,6,59
Fitchburg,6,B,25,2,1,0,28
Florida,-,1,23,0,1,0,24
Foxborough,-,1,48,0,12,5,65
Foxborough,-,2,47,1,17,2,67
Foxborough,-,3,57,0,7,2,66
Foxborough,-,4,54,3,7,1,65
Foxborough,-,5,44,0,11,2,57
Framingham,-,1,117,1,3,4,125
Framingham,-,2,132,2,13,5,152
Framingham,-,3,78,1,5,2,86
Framingham,-,4,102,3,3,5,113
Framingham,-,5,97,2,9,4,112
Framingham,-,6,148,1,6,8,163
Framingham,-,7,123,0,7,2,132
Framingham,-,8,82,2,10,6,100
Framingham,-,9,49,0,2,1,52
Framingham,-,10,38,1,3,3,45
Framingham,-,11,122,6,12,1,141
Framingham,-,12,70,2,6,2,80
Framingham,-,13,73,0,8,2,83
Framingham,-,14,50,0,2,3,55
Framingham,-,15,110,1,17,3,131
Framingham,-,16,15,2,2,3,22
Framingham,-,17,25,0,4,2,31
Framingham,-,18,31,2,2,2,37
Franklin,-,1,61,0,7,1,69
Franklin,-,2,70,0,5,0,75
Franklin,-,3,79,1,7,3,90
Franklin,-,4,51,1,7,4,63
Franklin,-,5,64,1,5,4,74
Franklin,-,6,64,2,7,3,76
Franklin,-,7,59,3,11,3,76
Franklin,-,8,43,3,7,4,57
Freetown,-,1,31,1,6,2,40
Freetown,-,2,32,3,10,2,47
Freetown,-,3,35,0,5,3,43
Gardner,1,A,36,2,3,4,45
Gardner,1,B,10,0,2,2,14
Gardner,2,A,43,0,3,0,46
Gardner,2,B,19,2,12,0,33
Gardner,3,A,39,0,10,3,52
Gardner,3,B,50,3,5,2,60
Gardner,4,A,30,3,7,5,45
Gardner,4,B,31,2,3,0,36
Gardner,5,A,19,4,1,1,25
Gardner,5,B,36,3,8,2,49
Georgetown,-,1,48,4,6,5,63
Georgetown,-,2,28,2,10,3,43
Georgetown,-,3,32,1,0,0,33
Gill,-,1,47,0,1,0,48
Gloucester,1,1,68,1,4,1,74
Gloucester,1,2,39,0,2,3,44
Gloucester,2,1,27,0,5,1,33
Gloucester,2,2,50,3,6,5,64
Gloucester,3,1,31,0,3,0,34
Gloucester,3,2,31,3,3,1,38
Gloucester,4,1,47,1,2,0,50
Gloucester,4,2,72,0,2,2,76
Gloucester,5,1,72,3,2,1,78
Gloucester,5,2,35,0,5,3,43
Goshen,-,1,23,1,2,1,27
Gosnold,-,1,3,0,1,0,4
Grafton,-,1,47,2,7,1,57
Grafton,-,2,48,0,4,2,54
Grafton,-,3,33,0,6,0,39
Grafton,-,4,28,0,6,2,36
Grafton,-,5,39,2,3,2,46
Granby,-,1,49,1,9,2,61
Granby,-,2,42,1,5,1,49
Granville,-,1,15,0,2,0,17
"Great Barrington",-,A,39,1,1,1,42
"Great Barrington",-,B,80,2,2,0,84
"Great Barrington",-,C,30,0,1,1,32
"Great Barrington",-,D,43,1,1,1,46
Greenfield,-,1,17,1,1,1,20
Greenfield,-,2,49,0,3,5,57
Greenfield,-,3,48,0,5,2,55
Greenfield,-,4,46,1,4,2,53
Greenfield,-,5,66,0,5,1,72
Greenfield,-,6,62,1,7,2,72
Greenfield,-,7,48,2,4,3,57
Greenfield,-,8,38,0,4,2,44
Greenfield,-,9,30,0,1,1,32
Groton,-,1,65,3,1,7,76
Groton,-,2,51,1,3,4,59
Groton,-,3,58,0,4,2,64
Groveland,-,1,49,0,11,2,62
Groveland,-,2,41,1,4,2,48
Hadley,-,1,93,2,18,6,119
Halifax,-,1,41,5,11,4,61
Halifax,-,2,51,3,13,2,69
Hamilton,-,1,42,1,6,0,49
Hamilton,-,2,26,0,4,2,32
Hamilton,-,3,45,0,0,0,45
Hampden,-,1,70,0,24,0,94
Hancock,-,1,15,1,0,1,17
Hanover,-,1,40,0,7,0,47
Hanover,-,2,56,2,8,6,72
Hanover,-,3,39,2,10,4,55
Hanover,-,4,30,2,6,3,41
Hanson,-,1,24,2,9,0,35
Hanson,-,2,46,1,9,4,60
Hanson,-,3,32,0,12,5,49
Hardwick,-,1,54,0,8,3,65
Harvard,-,1,177,2,3,4,186
Harwich,-,1,123,2,6,1,132
Harwich,-,2,109,2,6,3,120
Harwich,-,3,77,2,4,0,83
Harwich,-,4,69,0,3,3,75
Hatfield,-,1,64,2,8,3,77
Haverhill,1,1,19,0,5,3,27
Haverhill,1,2,52,1,3,5,61
Haverhill,1,3,35,0,10,2,47
Haverhill,2,1,32,0,3,4,39
Haverhill,2,2,26,1,7,1,35
Haverhill,2,3,30,0,0,2,32
Haverhill,3,1,28,0,2,2,32
Haverhill,3,2,59,5,7,8,79
Haverhill,3,3,29,1,6,4,40
Haverhill,4,1,44,1,6,4,55
Haverhill,4,2,57,5,8,7,77
Haverhill,4,3,46,2,15,7,70
Haverhill,5,1,40,6,8,6,60
Haverhill,5,2,30,1,7,3,41
Haverhill,5,3,37,4,9,6,56
Haverhill,6,1,29,5,11,4,49
Haverhill,6,2,54,1,13,4,72
Haverhill,6,3,49,3,13,6,71
Haverhill,7,1,47,1,10,7,65
Haverhill,7,2,40,1,3,2,46
Haverhill,7,3,30,1,5,3,39
Hawley,-,1,13,0,1,0,14
Heath,-,1,42,0,0,0,42
Hingham,-,1,82,0,12,2,96
Hingham,-,2,94,0,8,4,106
Hingham,-,3,93,0,11,8,112
Hingham,-,4,58,0,5,2,65
Hingham,-,5,38,0,5,5,48
Hingham,-,5A,164,0,9,7,180
Hingham,-,6,82,0,11,9,102
Hinsdale,-,1,51,1,3,3,58
Holbrook,-,1,59,4,7,9,79
Holbrook,-,2,51,4,11,4,70
Holbrook,-,3,45,0,9,12,66
Holbrook,-,4,49,1,14,5,69
Holden,-,1,52,0,3,2,57
Holden,-,2,40,0,3,0,43
Holden,-,3,55,3,4,0,62
Holden,-,4,45,3,7,1,56
Holden,-,5,41,9,8,3,61
Holland,-,1,14,2,6,0,22
Holliston,-,1,73,1,8,3,85
Holliston,-,2,63,1,5,3,72
Holliston,-,3,70,1,6,1,78
Holliston,-,4,62,0,5,0,67
Holyoke,1,A,43,0,1,1,45
Holyoke,1,B,30,0,2,1,33
Holyoke,2,A,54,0,3,4,61
Holyoke,2,B,23,0,1,4,28
Holyoke,3,A,39,0,8,5,52
Holyoke,3,B,56,0,6,5,67
Holyoke,4,A,26,0,1,2,29
Holyoke,4,B,40,0,2,3,45
Holyoke,5,A,67,0,10,9,86
Holyoke,5,B,41,0,2,3,46
Holyoke,6,A,46,0,3,3,52
Holyoke,6,B,56,0,3,8,67
Holyoke,7,A,62,0,6,6,74
Holyoke,7,B,57,0,2,5,64
Hopedale,-,1,100,4,18,3,125
Hopkinton,-,1,55,2,1,4,62
Hopkinton,-,2,53,1,5,0,59
Hopkinton,-,3,49,1,6,1,57
Hopkinton,-,4,36,1,6,4,47
Hubbardston,-,1,54,2,13,1,70
Hudson,-,1,53,3,5,0,61
Hudson,-,2,36,0,5,1,42
Hudson,-,3,52,1,5,0,58
Hudson,-,4,44,0,3,3,50
Hudson,-,5,45,1,6,0,52
Hudson,-,6,27,1,3,0,31
Hudson,-,7,41,1,1,2,45
Hull,-,1,81,1,9,7,98
Hull,-,2,76,2,8,6,92
Hull,-,3,71,2,11,11,95
Huntington,-,1,25,1,1,0,27
Ipswich,-,1,89,0,7,3,99
Ipswich,-,2,104,1,6,3,114
Ipswich,-,3,32,0,3,3,38
Ipswich,-,4,57,0,2,5,64
Kingston,-,1,47,1,10,5,63
Kingston,-,2,42,0,7,3,52
Kingston,-,3,41,0,14,4,59
Kingston,-,4,63,1,11,7,82
Lakeville,-,1,30,0,10,3,43
Lakeville,-,2,42,0,2,3,47
Lakeville,-,3,41,0,2,1,44
Lancaster,-,1,54,3,3,5,65
Lancaster,-,2,46,2,3,0,51
Lanesborough,-,1,74,0,1,1,76
Lawrence,A,1,54,0,4,2,60
Lawrence,A,2,56,0,2,0,58
Lawrence,A,3,31,1,3,4,39
Lawrence,A,4,72,2,6,2,82
Lawrence,B,1,142,0,9,8,159
Lawrence,B,2,86,1,0,2,89
Lawrence,B,3,69,0,1,2,72
Lawrence,B,4,125,0,5,4,134
Lawrence,C,1,32,2,4,2,40
Lawrence,C,2,71,3,3,4,81
Lawrence,C,3,104,1,5,4,114
Lawrence,C,4,90,1,1,5,97
Lawrence,D,1,48,1,7,5,61
Lawrence,D,2,75,1,0,1,77
Lawrence,D,3,88,1,2,1,92
Lawrence,D,4,89,1,1,1,92
Lawrence,E,1,64,3,13,6,86
Lawrence,E,2,44,4,9,15,72
Lawrence,E,3,44,0,7,3,54
Lawrence,E,4,45,1,7,5,58
Lawrence,F,1,44,2,8,5,59
Lawrence,F,2,36,0,8,2,46
Lawrence,F,3,43,1,4,1,49
Lawrence,F,4,59,2,8,1,70
Lee,-,1,194,0,6,1,201
Leicester,-,1,38,2,15,5,60
Leicester,-,2,31,2,10,1,44
Leicester,-,3,33,1,9,0,43
Leicester,-,4,52,1,19,9,81
Lenox,-,1,280,1,4,4,289
Leominster,1,A,32,0,3,3,38
Leominster,1,B,35,2,4,3,44
Leominster,1,C,35,0,12,1,48
Leominster,2,A,30,1,3,1,35
Leominster,2,B,18,0,2,4,24
Leominster,2,C,25,0,7,2,34
Leominster,3,A,20,2,7,2,31
Leominster,3,B,25,1,4,3,33
Leominster,3,C,33,0,3,5,41
Leominster,4,A,26,0,6,1,33
Leominster,4,B,44,2,7,5,58
Leominster,4,C,10,2,7,3,22
Leominster,5,A,33,1,5,0,39
Leominster,5,B,34,1,7,3,45
Leominster,5,C,12,2,5,3,22
Leverett,-,1,98,1,3,1,103
Lexington,-,1,190,3,15,5,213
Lexington,-,2,290,4,8,7,309
Lexington,-,3,271,0,6,6,283
Lexington,-,4,265,1,11,5,282
Lexington,-,5,236,3,16,4,259
Lexington,-,6,261,4,10,6,281
Lexington,-,7,252,1,14,5,272
Lexington,-,8,317,3,13,11,344
Lexington,-,9,258,4,12,2,276
Leyden,-,1,23,1,1,0,25
Lincoln,-,1,154,0,2,1,157
Lincoln,-,2,71,0,3,1,75
Littleton,-,1,74,0,9,2,85
Littleton,-,2,70,0,6,3,79
Littleton,-,3,74,0,1,2,77
Longmeadow,-,A,65,2,4,4,75
Longmeadow,-,B,57,3,7,4,71
Longmeadow,-,C,46,1,5,3,55
Longmeadow,-,D,45,2,9,3,59
Longmeadow,-,E,52,0,3,3,58
Lowell,1,1,42,3,9,3,57
Lowell,1,2,75,4,17,19,115
Lowell,1,3,61,3,15,13,92
Lowell,2,1,21,0,2,0,23
Lowell,2,2,27,0,2,2,31
Lowell,2,3,30,0,0,1,31
Lowell,3,1,20,2,4,4,30
Lowell,3,2,7,0,4,1,12
Lowell,3,3,28,0,4,1,33
Lowell,4,1,26,1,7,1,35
Lowell,4,2,14,0,3,1,18
Lowell,4,3,29,0,4,1,34
Lowell,5,1,21,0,8,5,34
Lowell,5,2,20,0,4,2,26
Lowell,5,3,33,1,15,4,53
Lowell,6,1,36,0,14,7,57
Lowell,6,2,52,3,21,4,80
Lowell,6,3,49,4,14,18,85
Lowell,7,1,25,0,10,2,37
Lowell,7,2,23,0,2,1,26
Lowell,7,3,11,0,2,3,16
Lowell,8,1,26,0,4,2,32
Lowell,8,2,16,1,3,5,25
Lowell,8,3,54,1,18,4,77
Lowell,9,1,43,2,12,7,64
Lowell,9,2,48,1,9,3,61
Lowell,9,3,53,1,9,11,74
Lowell,10,1,32,3,3,0,38
Lowell,10,2,21,0,2,2,25
Lowell,10,3,11,0,3,0,14
Lowell,11,1,24,1,6,9,40
Lowell,11,2,25,0,8,5,38
Lowell,11,3,42,1,7,4,54
Ludlow,-,1,106,5,22,9,142
Ludlow,-,2,67,3,18,5,93
Ludlow,-,3,72,5,30,6,113
Ludlow,-,4,78,9,23,7,117
Ludlow,-,5,47,0,20,9,76
Ludlow,-,6,91,13,23,9,136
Lunenburg,-,A,22,2,3,2,29
Lunenburg,-,B,21,1,1,0,23
Lunenburg,-,C,23,0,0,6,29
Lunenburg,-,D,24,0,0,5,29
Lynn,1,1,85,2,23,23,133
Lynn,1,2,97,3,11,16,127
Lynn,1,3,74,2,9,15,100
Lynn,1,4,64,2,9,16,91
Lynn,2,1,102,5,13,16,136
Lynn,2,2,34,4,7,6,51
Lynn,2,3,22,1,3,3,29
Lynn,2,4,34,4,4,1,43
Lynn,3,1,32,2,8,5,47
Lynn,3,2,27,2,3,3,35
Lynn,3,3,62,1,5,5,73
Lynn,3,4,36,0,3,3,42
Lynn,4,1,11,2,2,0,15
Lynn,4,2,21,3,2,1,27
Lynn,4,3,31,1,3,5,40
Lynn,4,4,68,1,10,6,85
Lynn,5,1,43,4,4,5,56
Lynn,5,2,15,1,1,2,19
Lynn,5,3,12,1,0,2,15
Lynn,5,4,101,2,5,11,119
Lynn,6,1,39,2,2,7,50
Lynn,6,2,14,0,2,6,22
Lynn,6,3,26,3,3,2,34
Lynn,6,4,27,1,4,3,35
Lynn,7,1,79,6,12,13,110
Lynn,7,2,57,0,11,9,77
Lynn,7,3,31,2,4,8,45
Lynn,7,4,57,3,6,10,76
Lynnfield,-,1,32,1,9,3,45
Lynnfield,-,2,36,0,5,8,49
Lynnfield,-,3,39,1,12,8,60
Lynnfield,-,4,36,0,5,8,49
Malden,1,1,37,2,8,4,51
Malden,1,2,50,1,7,4,62
Malden,2,1,65,2,11,9,87
Malden,2,2,32,1,36,7,76
Malden,3,1,54,0,15,2,71
Malden,3,2,67,6,11,1,85
Malden,4,1,18,1,1,2,22
Malden,4,2,40,2,4,0,46
Malden,5,1,47,2,6,4,59
Malden,5,2,66,3,14,7,90
Malden,6,1,44,0,9,3,56
Malden,6,2,70,3,13,9,95
Malden,7,1,27,0,2,0,29
Malden,7,2,62,5,11,4,82
Malden,8,1,56,1,9,9,75
Malden,8,2,36,1,6,2,45
Manchester-by-the-Sea,-,1,109,2,7,0,118
Mansfield,-,1,43,0,8,4,55
Mansfield,-,2,59,0,6,4,69
Mansfield,-,3,46,0,8,2,56
Mansfield,-,4,35,0,7,3,45
Mansfield,-,5,46,0,6,6,58
Mansfield,-,6,44,0,0,13,57
Marblehead,-,1,90,0,1,3,94
Marblehead,-,2,85,2,5,4,96
Marblehead,-,3,82,1,8,3,94
Marblehead,-,4,62,0,8,3,73
Marblehead,-,5,69,0,3,3,75
Marblehead,-,6,87,1,7,5,100
Marion,-,1,150,6,0,2,158
Marlborough,1,1,107,4,8,8,127
Marlborough,1,2,45,2,6,2,55
Marlborough,2,1,57,1,14,3,75
Marlborough,2,2,41,3,3,2,49
Marlborough,3,1,47,3,4,1,55
Marlborough,3,2,52,1,13,1,67
Marlborough,4,1,40,1,6,1,48
Marlborough,4,2,69,2,12,2,85
Marlborough,5,1,39,2,4,2,47
Marlborough,5,2,54,1,4,0,59
Marlborough,6,1,41,0,2,1,44
Marlborough,6,2,51,2,5,2,60
Marlborough,7,1,58,2,6,3,69
Marlborough,7,2,32,1,6,2,41
Marshfield,-,1,43,5,0,13,61
Marshfield,-,2,60,14,0,4,78
Marshfield,-,3,62,16,0,4,82
Marshfield,-,4,52,10,0,3,65
Marshfield,-,5,54,11,0,4,69
Marshfield,-,6,66,15,0,6,87
Marshfield,-,7,52,3,0,5,60
Mashpee,-,1,81,1,5,2,89
Mashpee,-,2,55,2,5,2,64
Mashpee,-,3,29,1,1,0,31
Mashpee,-,4,43,1,4,2,50
Mashpee,-,5,69,0,16,3,88
Mattapoisett,-,1,143,0,13,13,169
Maynard,-,1,69,0,4,2,75
Maynard,-,2,65,0,3,0,68
Maynard,-,3,39,1,4,1,45
Maynard,-,4,63,5,10,0,78
Medfield,-,1,70,0,5,5,80
Medfield,-,2,65,0,7,4,76
Medfield,-,3,47,2,8,0,57
Medfield,-,4,43,1,6,1,51
Medford,1,1,61,2,7,2,72
Medford,1,2,82,6,12,7,107
Medford,2,1,63,13,26,11,113
Medford,2,2,68,4,17,5,94
Medford,3,1,112,2,45,13,172
Medford,3,2,90,13,17,7,127
Medford,4,1,35,0,2,0,37
Medford,4,2,119,2,20,7,148
Medford,5,1,57,1,15,10,83
Medford,5,2,48,5,9,2,64
Medford,6,1,170,1,14,8,193
Medford,6,2,113,11,21,13,158
Medford,7,1,68,3,16,3,90
Medford,7,2,56,2,13,7,78
Medford,8,1,101,4,22,7,134
Medford,8,2,64,6,7,5,82
Medway,-,1,33,1,9,1,44
Medway,-,2,71,4,4,3,82
Medway,-,3,90,0,20,7,117
Medway,-,4,85,1,14,2,102
Melrose,1,1,72,2,9,1,84
Melrose,1,2,77,1,7,1,86
Melrose,2,1,49,2,5,3,59
Melrose,2,2,64,0,7,0,71
Melrose,3,1,71,2,2,1,76
Melrose,3,2,51,1,6,4,62
Melrose,4,1,51,0,3,1,55
Melrose,4,2,49,3,8,1,61
Melrose,5,1,45,0,4,1,50
Melrose,5,2,49,0,8,1,58
Melrose,6,1,65,1,5,0,71
Melrose,6,2,46,3,9,0,58
Melrose,7,1,37,0,3,0,40
Melrose,7,2,42,5,7,3,57
Mendon,-,1,48,2,8,0,58
Merrimac,-,1,45,2,9,4,60
Merrimac,-,2,56,2,8,1,67
Methuen,-,1,41,8,15,10,74
Methuen,-,2,31,0,2,2,35
Methuen,-,3,34,4,9,6,53
Methuen,-,4,70,0,21,14,105
Methuen,-,5,32,2,6,5,45
Methuen,-,6,47,5,9,1,62
Methuen,-,7,59,2,16,7,84
Methuen,-,8,39,9,13,17,78
Methuen,-,9,41,3,14,9,67
Methuen,-,10,30,5,14,7,56
Methuen,-,11,45,4,22,7,78
Methuen,-,12,46,0,19,11,76
Middleborough,-,1,102,2,17,9,130
Middleborough,-,2,38,1,5,1,45
Middleborough,-,3,45,2,11,4,62
Middleborough,-,4,35,1,7,7,50
Middleborough,-,5,39,1,8,7,55
Middleborough,-,6,33,1,7,1,42
Middlefield,-,1,28,0,4,1,33
Middleton,-,1,36,4,19,2,61
Middleton,-,2,47,1,6,5,59
Milford,-,1,39,2,11,4,56
Milford,-,2,59,1,10,8,78
Milford,-,3,26,2,11,4,43
Milford,-,4,42,2,7,2,53
Milford,-,5,74,2,14,9,99
Milford,-,6,53,0,7,3,63
Milford,-,7,39,0,7,3,49
Milford,-,8,53,2,14,10,79
Millbury,-,1,42,1,8,6,57
Millbury,-,2,40,2,12,4,58
Millbury,-,3,32,1,2,3,38
Millbury,-,4,43,1,8,6,58
Millis,-,1,47,1,9,2,59
Millis,-,2,56,2,1,1,60
Millis,-,3,42,0,3,3,48
Millville,-,1,26,0,9,6,41
Milton,-,1,131,2,12,9,154
Milton,-,2,155,1,16,8,180
Milton,-,3,88,3,21,13,125
Milton,-,4,121,2,20,10,153
Milton,-,5,88,4,14,12,118
Milton,-,6,102,6,22,19,149
Milton,-,7,81,5,34,19,139
Milton,-,8,106,5,26,23,160
Milton,-,9,131,5,26,18,180
Milton,-,10,83,3,5,3,94
Monroe,-,1,6,0,0,0,6
Monson,-,A,49,1,5,4,59
Monson,-,B,43,1,8,1,53
Monson,-,C,36,2,9,7,54
Montague,-,1,66,1,1,0,68
Montague,-,2,61,0,3,2,66
Montague,-,3,44,1,4,4,53
Montague,-,4,35,0,3,0,38
Montague,-,5,47,2,4,3,56
Montague,-,6,28,1,4,3,36
Monterey,-,1,41,0,0,2,43
Montgomery,-,1,15,0,0,5,20
"Mount Washington",-,1,15,0,0,0,15
Nahant,-,1,143,4,12,8,167
Nantucket,-,1,232,3,17,9,261
Natick,-,1,46,0,5,6,57
Natick,-,2,110,0,20,6,136
Natick,-,3,105,1,12,6,124
Natick,-,4,74,1,5,2,82
Natick,-,5,120,8,10,0,138
Natick,-,6,92,1,16,4,113
Natick,-,7,124,2,12,2,140
Natick,-,8,83,0,11,5,99
Natick,-,9,88,3,16,1,108
Natick,-,10,113,2,12,7,134
Needham,-,A,66,0,4,3,73
Needham,-,B,75,6,2,0,83
Needham,-,C,55,1,4,1,61
Needham,-,D,83,1,4,0,88
Needham,-,E,73,2,7,5,87
Needham,-,F,91,1,9,3,104
Needham,-,G,86,2,8,5,101
Needham,-,H,73,3,6,4,86
Needham,-,I,78,2,1,3,84
Needham,-,J,68,2,5,3,78
"New Ashford",-,1,8,0,0,0,8
"New Bedford",1,A,70,3,17,9,99
"New Bedford",1,B,59,3,7,7,76
"New Bedford",1,C,32,0,9,5,46
"New Bedford",1,D,69,6,14,4,93
"New Bedford",1,E,74,2,17,7,100
"New Bedford",1,F,61,0,7,5,73
"New Bedford",2,A,8,0,1,2,11
"New Bedford",2,B,45,2,6,1,54
"New Bedford",2,C,50,0,9,6,65
"New Bedford",2,D,36,2,9,8,55
"New Bedford",2,E,66,2,11,5,84
"New Bedford",2,F,58,4,13,7,82
"New Bedford",3,A,13,1,0,2,16
"New Bedford",3,B,29,1,2,2,34
"New Bedford",3,C,73,1,10,4,88
"New Bedford",3,D,47,1,5,4,57
"New Bedford",3,E,63,2,13,13,91
"New Bedford",3,F,62,5,8,5,80
"New Bedford",4,A,64,0,2,2,68
"New Bedford",4,B,58,1,5,0,64
"New Bedford",4,C,98,1,5,6,110
"New Bedford",4,D,37,3,5,3,48
"New Bedford",4,E,76,3,23,4,106
"New Bedford",4,F,58,3,5,2,68
"New Bedford",5,A,42,1,3,1,47
"New Bedford",5,B,70,6,6,6,88
"New Bedford",5,C,46,5,8,6,65
"New Bedford",5,D,74,2,9,7,92
"New Bedford",5,E,111,5,20,11,147
"New Bedford",5,F,70,2,12,4,88
"New Bedford",6,A,38,4,19,3,64
"New Bedford",6,B,43,4,7,9,63
"New Bedford",6,C,56,1,5,5,67
"New Bedford",6,D,31,1,4,3,39
"New Bedford",6,E,16,0,4,0,20
"New Bedford",6,F,48,1,7,1,57
"New Braintree",-,1,18,0,1,0,19
"New Marlborough",-,1,24,0,0,0,24
"New Salem",-,1,54,0,0,1,55
Newbury,-,1,63,2,2,0,67
Newbury,-,2,63,2,6,2,73
Newburyport,1,1,97,0,2,5,104
Newburyport,2,1,111,0,6,4,121
Newburyport,3,1,98,0,8,4,110
Newburyport,4,1,82,0,7,5,94
Newburyport,5,1,55,0,7,3,65
Newburyport,6,1,73,0,5,5,83
Newburyport,1,P,22,0,1,1,24
Newton,1,1,73,3,10,10,96
Newton,1,2,74,0,1,4,79
Newton,1,3,78,0,6,3,87
Newton,1,4,65,3,16,3,87
Newton,2,1,87,1,5,0,93
Newton,2,2,47,0,4,2,53
Newton,2,3,105,4,1,1,111
Newton,2,4,138,2,4,3,147
Newton,3,1,70,1,4,1,76
Newton,3,2,69,0,4,2,75
Newton,3,3,66,2,6,5,79
Newton,3,4,74,2,10,3,89
Newton,4,1,71,1,4,3,79
Newton,4,2,188,0,6,5,199
Newton,4,3,61,0,4,0,65
Newton,4,4,69,3,1,5,78
Newton,5,1,62,1,6,3,72
Newton,5,2,87,1,2,0,90
Newton,5,3,96,1,1,1,99
Newton,5,4,88,2,3,0,93
Newton,6,1,76,2,4,2,84
Newton,6,2,130,0,5,4,139
Newton,6,3,123,0,2,0,125
Newton,6,4,128,3,6,0,137
Newton,7,1,58,0,3,2,63
Newton,7,2,96,1,8,3,108
Newton,7,3,17,1,0,0,18
Newton,7,4,41,1,2,1,45
Newton,8,1,57,1,4,0,62
Newton,8,2,45,0,2,3,50
Newton,8,3,86,2,4,0,92
Newton,8,4,65,0,3,4,72
Norfolk,-,1,17,0,9,1,27
Norfolk,-,2,65,1,8,2,76
Norfolk,-,3,44,0,7,3,54
"N. Adams",1,1,64,0,5,2,71
"N. Adams",2,2,44,0,4,1,49
"N. Adams",3,3,56,1,0,2,59
"N. Adams",4,4,56,0,2,0,58
"N. Adams",5,5,57,1,6,5,69
"N. Andover",-,1,77,3,13,15,108
"N. Andover",-,2,100,0,26,17,143
"N. Andover",-,3,74,0,9,9,92
"N. Andover",-,4,91,0,11,5,107
"N. Andover",-,5,46,1,2,3,52
"N. Andover",-,6,71,4,8,4,87
"N. Andover",-,7,42,3,5,0,50
"N. Andover",-,8,35,2,16,2,55
"N. Attleborough",-,1,24,3,6,0,33
"N. Attleborough",-,2,31,3,6,4,44
"N. Attleborough",-,3,31,3,5,0,39
"N. Attleborough",-,4,30,2,2,1,35
"N. Attleborough",-,5,25,0,5,1,31
"N. Attleborough",-,6,43,1,2,1,47
"N. Attleborough",-,7,30,2,9,1,42
"N. Attleborough",-,8,31,1,4,2,38
"N. Attleborough",-,9,39,0,4,2,45
"N. Brookfield",-,1,48,1,9,2,60
"N. Reading",-,1,45,1,8,5,59
"N. Reading",-,2,48,2,15,5,70
"N. Reading",-,3,66,1,17,2,86
"N. Reading",-,4,67,2,13,9,91
Northampton,1,A,46,3,4,1,54
Northampton,1,B,78,2,3,4,87
Northampton,2,A,55,2,0,1,58
Northampton,2,B,31,0,1,0,32
Northampton,3,A,47,0,3,0,50
Northampton,3,B,55,0,4,1,60
Northampton,4,A,36,0,0,0,36
Northampton,4,B,50,0,0,2,52
Northampton,5,A,60,1,4,1,66
Northampton,5,B,41,2,1,3,47
Northampton,6,A,51,3,4,4,62
Northampton,6,B,58,1,3,4,66
Northampton,7,A,74,3,4,0,81
Northampton,7,B,90,2,3,2,97
Northborough,-,1,46,2,4,2,54
Northborough,-,2,59,2,4,4,69
Northborough,-,3,64,2,7,2,75
Northborough,-,4,31,1,2,2,36
Northbridge,-,1,29,1,9,3,42
Northbridge,-,2,37,1,11,2,51
Northbridge,-,3,42,0,3,0,45
Northbridge,-,4,21,0,5,2,28
Northfield,-,1,96,0,4,3,103
Norton,-,1,27,2,7,1,37
Norton,-,2,31,4,6,0,41
Norton,-,3,59,2,5,2,68
Norton,-,4,38,5,8,3,54
Norton,-,5,16,0,5,2,23
Norwell,-,1,54,2,7,2,65
Norwell,-,2,57,1,5,2,65
Norwell,-,3,71,0,9,1,81
Norwood,-,1,72,2,13,8,95
Norwood,-,2,79,6,13,10,108
