City/Town,Ward,Pct,"Obama/ Biden","Romney/ Ryan","Johnson/ Gray","Stein/ Honkala","All Others","No Preference",Blanks,"Total Votes Cast"
Brockton,6,C,890,385,5,7,0,0,2,"1,289"
Brockton,6,D,905,564,11,7,2,0,7,"1,496"
Brockton,7,A,940,124,5,3,1,0,2,"1,075"
Brockton,7,B,"1,058",212,3,3,3,0,4,"1,283"
Brockton,7,C,990,226,4,3,4,0,6,"1,233"
Brockton,7,D,945,384,13,2,1,0,5,"1,350"
Brookfield,-,1,830,858,26,19,5,0,5,"1,743"
Brookline,-,1,"1,339",337,9,11,0,0,11,"1,707"
Brookline,-,2,"1,020",208,15,10,0,0,7,"1,260"
Brookline,-,3,"1,451",349,12,16,1,0,1,"1,830"
Brookline,-,4,"1,336",320,6,9,6,0,7,"1,684"
Brookline,-,5,"1,562",345,11,27,4,0,8,"1,957"
Brookline,-,6,"1,550",278,5,28,2,0,5,"1,868"
Brookline,-,7,"1,386",327,17,15,0,0,7,"1,752"
Brookline,-,8,"1,484",281,11,20,2,0,5,"1,803"
Brookline,-,9,"1,419",289,17,14,0,0,12,"1,751"
Brookline,-,10,"1,359",362,12,17,2,0,11,"1,763"
Brookline,-,11,"1,529",332,14,17,2,0,8,"1,902"
Brookline,-,12,"1,714",433,24,20,1,0,12,"2,204"
Brookline,-,13,"1,390",418,20,15,4,0,7,"1,854"
Brookline,-,14,"1,316",501,15,11,2,0,9,"1,854"
Brookline,-,15,"1,238",670,10,11,1,0,13,"1,943"
Brookline,-,16,"1,184",430,10,14,6,0,13,"1,657"
Buckland,-,1,750,252,11,21,0,0,21,"1,055"
Burlington,-,1,"1,069","1,154",18,5,1,0,8,"2,255"
Burlington,-,2,831,585,15,2,5,0,5,"1,443"
Burlington,-,3,"1,028",875,16,12,4,0,4,"1,939"
Burlington,-,4,933,782,16,5,7,0,7,"1,750"
Burlington,-,5,"1,036","1,028",13,7,2,0,11,"2,097"
Burlington,-,6,"1,065",965,21,9,6,0,10,"2,076"
Burlington,-,7,"1,021",802,16,6,0,0,3,"1,848"
Cambridge,1,1,"1,042",328,20,6,1,0,4,"1,401"
Cambridge,1,2,"1,092",249,12,26,8,0,3,"1,390"
Cambridge,1,3,"1,209",237,17,25,3,0,7,"1,498"
Cambridge,2,1,"1,353",79,16,22,6,0,6,"1,482"
Cambridge,2,2,480,91,18,12,3,0,2,606
Cambridge,2,3,805,195,21,15,5,0,0,"1,041"
Cambridge,3,1,"1,273",185,15,42,5,0,3,"1,523"
Cambridge,3,2,853,78,12,27,1,0,0,971
Cambridge,3,2A,616,57,12,15,2,0,1,703
Cambridge,3,3,"1,407",97,24,43,4,0,2,"1,577"
Cambridge,4,1,"1,690",108,18,22,4,0,2,"1,844"
Cambridge,4,2,"1,689",175,25,43,4,0,5,"1,941"
Cambridge,4,3,586,76,10,14,0,0,4,690
Cambridge,5,1,"1,444",113,21,44,2,0,4,"1,628"
Cambridge,5,2,"1,570",182,20,41,5,0,5,"1,823"
Cambridge,5,3,"1,177",101,16,26,9,0,5,"1,334"
Cambridge,6,1,"1,563",159,25,42,5,0,5,"1,799"
Cambridge,6,2,"1,487",167,28,46,6,0,3,"1,737"
Cambridge,6,3,"1,654",207,10,38,5,0,5,"1,919"
Cambridge,7,1,"1,615",119,14,51,5,0,4,"1,808"
Cambridge,7,2,946,124,14,26,3,0,3,"1,116"
Cambridge,7,3,702,76,11,23,0,0,1,813
Cambridge,8,1,"1,179",156,13,16,2,0,5,"1,371"
Cambridge,8,2,"1,201",147,11,17,1,0,3,"1,380"
Cambridge,8,3,485,57,14,11,0,0,3,570
Cambridge,9,1,"1,849",266,12,24,3,0,5,"2,159"
Cambridge,9,2,"1,634",281,16,28,8,0,6,"1,973"
Cambridge,9,3,"1,479",285,22,16,3,0,5,"1,810"
Cambridge,10,1,"1,759",182,17,35,5,0,7,"2,005"
Cambridge,10,2,"1,809",184,16,33,7,0,7,"2,056"
Cambridge,10,3,"1,465",145,14,15,2,0,6,"1,647"
Cambridge,11,1,"1,228",89,8,8,0,0,2,"1,335"
Cambridge,11,2,"1,800",274,25,52,3,0,3,"2,157"
Cambridge,11,3,"1,374",207,21,34,2,0,4,"1,642"
Canton,-,1,"1,047",844,14,8,2,0,4,"1,919"
Canton,-,2,"1,155",970,12,8,2,0,15,"2,162"
Canton,-,3,"1,046",842,16,3,2,0,4,"1,913"
Canton,-,4,"1,071","1,234",14,4,1,0,13,"2,337"
Canton,-,5,"1,092","1,021",22,5,4,0,5,"2,149"
Canton,-,6,"1,077",868,24,9,2,0,11,"1,991"
Carlisle,-,1,"1,972","1,318",32,39,3,0,10,"3,374"
Carver,-,1,931,"1,003",14,6,4,0,9,"1,967"
Carver,-,2,921,983,22,6,4,0,6,"1,942"
Carver,-,3,"1,020","1,125",13,8,5,0,6,"2,177"
Charlemont,-,1,456,166,6,11,0,0,4,643
Charlton,-,1,728,865,20,12,9,0,7,"1,641"
Charlton,-,2,746,989,23,6,0,0,3,"1,767"
Charlton,-,3,756,933,29,11,2,0,2,"1,733"
Charlton,-,4,684,875,23,12,1,0,10,"1,605"
Chatham,-,1,"2,293","2,280",26,23,16,0,16,"4,654"
Chelmsford,-,1,"1,100","1,096",30,10,1,0,9,"2,246"
Chelmsford,-,2,"1,045",852,22,16,10,0,1,"1,946"
Chelmsford,-,3,"1,011","1,093",29,15,4,0,10,"2,162"
Chelmsford,-,4,957,966,20,10,2,0,12,"1,967"
Chelmsford,-,5,"1,065","1,001",28,18,3,0,16,"2,131"
Chelmsford,-,6,"1,171","1,178",22,5,4,0,5,"2,385"
Chelmsford,-,7,"1,149","1,213",21,5,0,0,8,"2,396"
Chelmsford,-,8,"1,125","1,079",29,10,6,0,15,"2,264"
Chelmsford,-,9,"1,028","1,095",23,10,3,0,8,"2,167"
Chelsea,1,1,410,93,3,1,0,0,8,515
Chelsea,1,2,255,36,0,2,0,0,12,305
Chelsea,1,3,367,57,1,3,0,0,9,437
Chelsea,1,4,295,26,2,0,0,0,7,330
Chelsea,2,1,766,255,8,5,0,0,25,"1,059"
Chelsea,2,2,368,45,2,3,0,0,22,440
Chelsea,2,3,248,30,4,0,0,0,7,289
Chelsea,2,4,371,39,1,0,0,0,12,423
Chelsea,3,1,448,58,2,3,0,0,16,527
Chelsea,3,2,478,90,4,1,0,0,10,583
Chelsea,3,3,429,91,5,1,0,0,19,545
Chelsea,3,4,421,110,2,1,0,0,12,546
Chelsea,4,1,422,115,8,3,0,0,11,559
Chelsea,4,2,567,196,12,8,0,0,24,807
Chelsea,4,3,491,164,8,1,0,0,9,673
Chelsea,4,4,466,110,8,4,0,0,17,605
Cheshire,-,1,"1,219",493,23,10,2,0,14,"1,761"
Chester,-,1,331,305,18,7,3,0,3,667
Chesterfield,-,1,455,228,17,16,0,0,7,723
Chicopee,1,A,807,529,15,9,4,0,13,"1,377"
Chicopee,1,B,"1,029",666,20,6,8,0,14,"1,743"
Chicopee,2,A,706,246,6,4,1,0,8,971
Chicopee,2,B,860,546,5,7,8,0,13,"1,439"
Chicopee,3,A,771,363,14,6,7,0,11,"1,172"
Chicopee,3,B,681,290,9,7,1,0,6,994
Chicopee,4,A,751,442,16,8,9,0,13,"1,239"
Chicopee,4,B,796,417,8,9,4,0,6,"1,240"
Chicopee,5,A,792,450,11,6,4,0,6,"1,269"
Chicopee,5,B,803,411,26,9,4,0,3,"1,256"
Chicopee,6,AN,225,164,4,1,0,0,7,401
Chicopee,6,AS,466,350,4,4,2,0,9,835
Chicopee,6,BE,699,671,10,6,5,0,5,"1,396"
Chicopee,6,BW,160,104,8,1,1,0,0,274
Chicopee,7,A,686,261,19,7,5,0,9,987
Chicopee,7,B,677,305,17,5,5,0,10,"1,019"
Chicopee,8,A,835,495,17,10,9,0,14,"1,380"
Chicopee,8,B,756,439,19,14,6,0,7,"1,241"
Chicopee,9,A,819,478,19,5,6,0,6,"1,333"
Chicopee,9,B,983,614,16,9,8,0,8,"1,638"
Chilmark,-,1,589,127,7,8,3,0,4,738
Clarksburg,-,1,616,232,5,7,0,0,5,865
Clinton,-,1,962,725,18,10,5,0,5,"1,725"
Clinton,-,2,912,614,31,8,2,0,10,"1,577"
Clinton,-,3,908,706,20,10,9,0,1,"1,654"
Clinton,-,4,986,576,21,8,3,0,16,"1,610"
Cohasset,-,1,"1,098","1,382",15,6,6,0,5,"2,512"
Cohasset,-,2,"1,152","1,219",20,3,4,0,8,"2,406"
Colrain,-,1,618,232,19,12,5,0,7,893
Concord,-,1,"1,413",691,10,14,1,0,8,"2,137"
Concord,-,2,"1,717",701,24,10,1,0,9,"2,462"
Concord,-,3,"1,572",818,18,16,4,0,5,"2,433"
Concord,-,4,"1,601",774,28,25,4,0,4,"2,436"
Concord,-,5,"1,013",543,15,11,2,0,3,"1,587"
Conway,-,1,926,288,6,30,6,0,4,"1,260"
Cummington,-,1,368,139,10,11,2,0,8,538
Dalton,-,1,"1,235",421,19,17,1,0,6,"1,699"
Dalton,-,2,"1,209",470,19,12,8,0,0,"1,718"
Danvers,-,1,"1,025",768,17,4,8,0,2,"1,824"
Danvers,-,2,964,853,9,4,1,0,5,"1,836"
Danvers,-,3,851,781,16,10,4,0,13,"1,675"
Danvers,-,4,889,921,18,9,5,0,11,"1,853"
Danvers,-,5,"1,038",965,18,9,7,0,10,"2,047"
Danvers,-,6,934,"1,040",6,6,5,0,7,"1,998"
Danvers,-,7,893,902,21,10,7,0,5,"1,838"
Danvers,-,8,773,767,17,5,1,0,4,"1,567"
Dartmouth,-,1,"1,062",843,21,8,2,0,9,"1,945"
Dartmouth,-,2,784,505,16,3,3,0,1,"1,312"
Dartmouth,-,3,664,120,13,2,3,0,1,803
Dartmouth,-,4,"1,189",603,21,5,2,0,5,"1,825"
Dartmouth,-,5,"1,182",796,16,7,6,0,9,"2,016"
Dartmouth,-,6,"1,124",488,22,9,5,0,7,"1,655"
Dartmouth,-,7,"1,088",825,19,12,5,0,6,"1,955"
Dartmouth,-,8,"1,390",854,19,12,2,0,12,"2,289"
Dartmouth,-,9,"1,397",951,28,11,5,0,7,"2,399"
Dedham,-,1,"1,186",831,16,4,8,0,7,"2,052"
Dedham,-,2,"1,185",779,15,14,4,0,11,"2,008"
Dedham,-,3,"1,074",636,30,6,8,0,9,"1,763"
Dedham,-,4,"1,047",801,12,9,2,0,6,"1,877"
Dedham,-,5,"1,063",872,14,7,5,0,6,"1,967"
Dedham,-,6,"1,192",834,23,7,11,0,10,"2,077"
Dedham,-,7,"1,010",981,12,7,4,0,8,"2,022"
Deerfield,-,1,"2,104",839,23,53,8,0,9,"3,036"
Dennis,-,1,990,973,15,4,0,0,11,"1,993"
Dennis,-,2,"1,092","1,004",14,9,0,0,11,"2,130"
Dennis,-,3,916,670,18,11,0,0,9,"1,624"
Dennis,-,4,996,855,13,10,0,0,7,"1,881"
Dennis,-,5,927,745,12,4,0,0,6,"1,694"
Dighton,-,1,868,928,19,10,6,0,15,"1,846"
Dighton,-,2,875,915,24,8,10,0,8,"1,840"
Douglas,-,1,617,903,22,8,0,0,12,"1,562"
Douglas,-,2,653,896,16,9,0,0,12,"1,586"
Douglas,-,3,627,743,13,5,0,0,8,"1,396"
Dover,-,1,"1,534","2,004",27,12,7,0,9,"3,593"
Dracut,-,1,689,648,15,3,0,0,3,"1,358"
Dracut,-,2,675,717,27,10,0,0,11,"1,440"
Dracut,-,3,808,934,21,4,0,0,15,"1,782"
Dracut,-,4,776,"1,125",18,4,0,0,14,"1,937"
Dracut,-,5,719,883,14,7,0,0,12,"1,635"
Dracut,-,6,814,840,18,6,0,0,11,"1,689"
Dracut,-,6A,35,30,2,0,0,0,2,69
Dracut,-,7,715,772,20,4,0,0,13,"1,524"
Dracut,-,8,892,"1,197",23,7,0,0,12,"2,131"
Dracut,-,9,818,896,15,6,0,0,19,"1,754"
Dudley,-,1,966,999,11,6,3,0,4,"1,989"
Dudley,-,2,815,792,25,4,3,0,3,"1,642"
Dudley,-,3,690,758,21,8,2,0,8,"1,487"
Dunstable,-,1,821,"1,036",25,11,2,0,6,"1,901"
Duxbury,-,1,766,922,8,9,2,0,2,"1,709"
Duxbury,-,2,686,"1,008",5,4,3,0,8,"1,714"
Duxbury,-,3,678,820,6,4,3,0,1,"1,512"
Duxbury,-,4,696,860,18,4,4,0,4,"1,586"
Duxbury,-,5,720,840,7,7,3,0,3,"1,580"
Duxbury,-,6,701,875,12,9,0,0,1,"1,598"
"E. Bridgewater",-,1,825,926,16,5,6,0,4,"1,782"
"E. Bridgewater",-,2,822,983,20,6,8,0,7,"1,846"
"E. Bridgewater",-,3,915,"1,051",11,8,6,0,9,"2,000"
"E. Bridgewater",-,4,787,918,19,6,2,0,6,"1,738"
"E. Brookfield",-,1,470,663,11,4,4,0,5,"1,157"
"E. Longmeadow",-,1,"1,064","1,093",18,8,9,0,9,"2,201"
"E. Longmeadow",-,2,"1,060",962,9,9,5,0,4,"2,049"
"E. Longmeadow",-,3,"1,006","1,117",26,3,5,0,10,"2,167"
"E. Longmeadow",-,4,962,"1,356",16,7,0,0,2,"2,343"
Eastham,-,1,"2,188","1,446",24,21,11,0,12,"3,702"
Easthampton,-,1,"1,224",512,20,25,3,0,4,"1,788"
Easthampton,-,2,"1,258",384,15,40,4,0,6,"1,707"
Easthampton,-,3,"1,202",354,29,48,13,0,13,"1,659"
Easthampton,-,4,"1,383",497,21,34,5,0,12,"1,952"
Easthampton,-,5,"1,216",716,18,10,4,0,9,"1,973"
Easton,-,1,15,487,4,633,2,0,4,"1,145"
Easton,-,2,"1,085","1,124",14,5,5,0,10,"2,243"
Easton,-,3,"1,003",987,13,7,8,0,5,"2,023"
Easton,-,4,"1,028","1,179",23,15,3,0,3,"2,251"
Easton,-,5,"1,147","1,133",17,8,5,0,8,"2,318"
Easton,-,6,984,"1,150",13,2,8,0,9,"2,166"
Edgartown,-,1,"1,701",827,22,14,6,0,14,"2,584"
Egremont,-,1,677,152,4,9,0,0,2,844
Erving,-,1,557,200,8,5,3,0,5,778
Essex,-,1,"1,163",966,29,14,1,0,7,"2,180"
Everett,1,1,726,287,9,2,2,0,10,"1,036"
Everett,1,2,670,245,8,3,3,0,2,931
Everett,2,1,768,269,4,3,4,0,3,"1,051"
Everett,2,2,682,246,4,0,5,0,6,943
Everett,3,1,917,355,13,4,4,0,6,"1,299"
Everett,3,2,880,319,7,2,3,0,7,"1,218"
Everett,4,1,810,379,5,7,4,0,5,"1,210"
Everett,4,2,789,284,8,6,7,0,5,"1,099"
Everett,5,1,812,328,5,5,3,0,7,"1,160"
Everett,5,2,827,293,9,6,2,0,6,"1,143"
Everett,6,1,748,305,11,6,1,0,7,"1,078"
Everett,6,2,780,279,10,1,1,0,2,"1,073"
Fairhaven,-,1,843,576,28,9,5,0,5,"1,466"
Fairhaven,-,2,884,490,17,11,3,0,6,"1,411"
Fairhaven,-,3,706,379,9,6,4,0,7,"1,111"
Fairhaven,-,4,876,509,14,11,5,0,10,"1,425"
Fairhaven,-,5,882,582,19,6,7,0,6,"1,502"
Fairhaven,-,6,820,520,20,3,3,0,10,"1,376"
"Fall River",1,A,"1,042",444,18,9,2,0,26,"1,541"
"Fall River",1,B,840,270,4,1,5,0,16,"1,136"
"Fall River",1,C,844,317,18,5,2,0,13,"1,199"
"Fall River",2,A,678,154,11,7,4,0,9,863
"Fall River",2,B,644,160,7,2,2,0,11,826
"Fall River",2,C,736,241,11,3,0,0,26,"1,017"
"Fall River",3,A,905,278,11,3,1,0,20,"1,218"
"Fall River",3,B,892,271,7,6,3,0,17,"1,196"
"Fall River",3,C,839,304,15,1,0,0,12,"1,171"
"Fall River",4,A,658,195,18,2,2,0,21,896
"Fall River",4,B,730,137,9,2,2,0,19,899
"Fall River",4,C,811,110,3,2,0,0,71,997
"Fall River",5,A,561,90,6,3,0,0,5,665
"Fall River",5,B,444,74,5,4,1,0,7,535
"Fall River",5,B1,101,13,1,0,0,0,6,121
"Fall River",5,C,656,134,2,2,0,0,10,804
"Fall River",6,A,905,372,16,5,2,0,6,"1,306"
"Fall River",6,B,742,191,11,5,0,0,16,965
"Fall River",6,C,794,280,14,7,5,0,11,"1,111"
"Fall River",6,C1,19,5,1,0,0,0,0,25
"Fall River",7,A,814,359,8,6,4,0,18,"1,209"
"Fall River",7,B,621,223,6,10,1,0,12,873
"Fall River",7,C,802,186,15,4,1,0,11,"1,019"
"Fall River",8,A,724,234,16,5,3,0,23,"1,005"
"Fall River",8,B,"1,130",469,9,2,2,0,7,"1,619"
"Fall River",8,C,"1,110",500,18,9,5,0,22,"1,664"
"Fall River",9,A,"1,214",651,15,7,1,0,26,"1,914"
"Fall River",9,B,786,348,9,11,1,0,17,"1,172"
"Fall River",9,C,836,380,15,5,2,0,49,"1,287"
Falmouth,-,1,"1,703",686,21,25,1,0,9,"2,445"
Falmouth,-,2,"1,301",775,15,11,8,0,7,"2,117"
Falmouth,-,3,"1,152",914,8,8,5,0,9,"2,096"
Falmouth,-,4,"1,171",963,15,7,4,0,8,"2,168"
Falmouth,-,5,"1,244","1,126",25,21,4,0,4,"2,424"
Falmouth,-,6,"1,310",952,24,8,3,0,4,"2,301"
Falmouth,-,7,"1,095",924,19,12,4,0,5,"2,059"
Falmouth,-,8,"1,049","1,025",11,13,1,0,5,"2,104"
Falmouth,-,9,"1,102",798,15,7,4,0,3,"1,929"
Fitchburg,1,A,658,349,16,7,3,0,5,"1,038"
Fitchburg,1,B,693,432,24,6,3,0,9,"1,167"
Fitchburg,2,A,583,246,9,2,1,0,5,846
Fitchburg,2,B,812,599,24,5,0,0,15,"1,455"
Fitchburg,3,A,963,918,15,7,3,0,14,"1,920"
Fitchburg,3,B,733,526,17,9,0,0,5,"1,290"
Fitchburg,4,A,415,295,16,6,0,0,7,739
Fitchburg,4,B,652,261,21,6,0,0,8,948
Fitchburg,5,A,854,867,21,9,3,0,9,"1,763"
Fitchburg,5,B,624,206,14,6,1,0,6,857
Fitchburg,6,A,880,596,24,5,0,0,12,"1,517"
Fitchburg,6,B,680,307,15,3,3,0,5,"1,013"
Florida,-,1,255,127,7,1,3,0,0,393
Foxborough,-,1,943,795,24,6,3,0,7,"1,778"
Foxborough,-,2,"1,030","1,065",19,2,3,0,13,"2,132"
Foxborough,-,3,969,"1,009",27,6,8,0,10,"2,029"
Foxborough,-,4,999,986,16,5,5,0,1,"2,012"
Foxborough,-,5,846,962,13,3,2,0,6,"1,832"
Framingham,-,1,"1,413",878,13,13,7,0,12,"2,336"
Framingham,-,2,"1,413",820,23,13,2,0,10,"2,281"
Framingham,-,3,"1,196",602,24,13,3,0,4,"1,842"
Framingham,-,4,"1,361",826,24,10,6,0,3,"2,230"
Framingham,-,5,"1,326",733,22,16,2,0,6,"2,105"
Framingham,-,6,"1,345",773,16,9,4,0,8,"2,155"
Framingham,-,7,"1,171",654,12,8,3,0,7,"1,855"
Framingham,-,8,"1,328",540,13,13,3,0,3,"1,900"
Framingham,-,9,924,450,10,7,3,0,2,"1,396"
Framingham,-,10,752,290,11,11,3,0,4,"1,071"
Framingham,-,11,"1,389",857,18,19,6,0,11,"2,300"
Framingham,-,12,685,321,13,6,5,0,6,"1,036"
Framingham,-,13,"1,020",395,20,8,4,0,0,"1,447"
Framingham,-,14,720,200,9,7,4,0,4,944
Framingham,-,15,760,234,10,2,4,0,6,"1,016"
Framingham,-,16,452,118,6,6,2,0,2,586
Framingham,-,17,583,62,3,0,1,0,2,651
Framingham,-,18,661,225,18,3,3,0,2,912
Franklin,-,1,"1,068",996,21,8,3,0,8,"2,104"
Franklin,-,2,988,922,19,15,10,0,8,"1,962"
Franklin,-,3,"1,127",984,16,15,6,0,7,"2,155"
Franklin,-,4,"1,041","1,251",28,8,6,0,5,"2,339"
Franklin,-,5,"1,163","1,105",25,7,2,0,6,"2,308"
Franklin,-,6,"1,103",854,18,14,8,0,11,"2,008"
Franklin,-,7,"1,128","1,258",24,9,4,0,4,"2,427"
Franklin,-,8,998,"1,196",25,11,5,0,8,"2,243"
Freetown,-,1,728,798,19,4,4,0,12,"1,565"
Freetown,-,2,851,687,21,8,9,0,7,"1,583"
Freetown,-,3,739,762,26,13,4,0,9,"1,553"
Gardner,1,A,607,462,12,8,0,0,5,"1,094"
Gardner,1,B,204,214,6,2,4,0,1,431
Gardner,2,A,536,334,10,3,3,0,3,889
Gardner,2,B,526,452,21,6,3,0,5,"1,013"
Gardner,3,A,471,262,10,9,4,0,6,762
Gardner,3,B,581,388,10,9,4,0,7,999
Gardner,4,A,485,306,13,8,4,0,4,820
Gardner,4,B,358,181,3,4,0,0,2,548
Gardner,5,A,399,277,13,7,2,0,5,703
Gardner,5,B,532,455,19,9,1,0,4,"1,020"
Georgetown,-,1,872,937,13,3,4,0,3,"1,832"
Georgetown,-,2,719,853,21,7,6,0,9,"1,615"
Georgetown,-,3,682,789,15,7,2,0,5,"1,500"
Gill,-,1,653,213,12,18,3,0,1,900
Gloucester,1,1,"1,140",669,15,6,3,0,12,"1,845"
Gloucester,1,2,948,536,19,3,7,0,5,"1,518"
Gloucester,2,1,770,371,21,5,8,0,2,"1,177"
Gloucester,2,2,835,311,10,11,3,0,6,"1,176"
Gloucester,3,1,880,399,7,8,5,0,5,"1,304"
Gloucester,3,2,862,484,13,7,5,0,10,"1,381"
Gloucester,4,1,998,623,19,7,5,0,7,"1,659"
Gloucester,4,2,"1,292",624,25,15,11,0,8,"1,975"
Gloucester,5,1,"1,038",759,12,7,5,0,7,"1,828"
Gloucester,5,2,"1,017",759,20,10,9,0,11,"1,826"
Goshen,-,1,395,198,10,11,0,0,2,616
Gosnold,-,1,49,36,1,1,0,0,0,87
Grafton,-,1,983,892,31,11,3,0,7,"1,927"
Grafton,-,2,"1,002",925,25,10,5,0,5,"1,972"
Grafton,-,3,944,875,16,9,2,0,3,"1,849"
Grafton,-,4,846,725,27,11,6,0,4,"1,619"
Grafton,-,5,"1,102","1,021",23,8,2,0,7,"2,163"
Granby,-,1,"1,043",777,12,19,4,0,16,"1,871"
Granby,-,2,827,798,16,9,1,0,9,"1,660"
Granville,-,1,377,502,11,4,0,0,6,900
"Great Barrington",-,A,789,157,8,10,0,0,5,969
"Great Barrington",-,B,751,169,6,12,3,0,3,944
"Great Barrington",-,C,599,93,11,12,3,0,0,718
"Great Barrington",-,D,789,178,8,9,2,0,4,990
Greenfield,-,1,625,230,14,8,6,0,11,894
Greenfield,-,2,792,350,13,14,1,0,12,"1,182"
Greenfield,-,3,684,201,7,22,2,0,12,928
Greenfield,-,4,790,240,7,15,4,0,10,"1,066"
Greenfield,-,5,811,185,13,27,1,0,13,"1,050"
Greenfield,-,6,741,146,11,39,2,0,9,948
Greenfield,-,7,565,211,13,25,5,0,6,825
Greenfield,-,8,623,125,8,23,3,0,7,789
Greenfield,-,9,556,207,3,12,7,0,7,792
Groton,-,1,"1,143",958,16,12,6,0,107,"2,242"
Groton,-,2,"1,034",969,23,21,4,0,30,"2,081"
Groton,-,3,"1,052",887,19,16,1,0,64,"2,039"
Groveland,-,1,908,"1,038",23,9,7,0,5,"1,990"
Groveland,-,2,924,"1,046",27,8,3,0,4,"2,012"
Hadley,-,1,"2,142",891,26,43,10,0,18,"3,130"
Halifax,-,1,975,"1,056",23,7,11,0,3,"2,075"
Halifax,-,2,963,"1,015",25,9,10,0,7,"2,029"
Hamilton,-,1,828,785,25,9,13,0,8,"1,668"
Hamilton,-,2,752,853,17,6,3,0,4,"1,635"
Hamilton,-,3,609,585,14,11,2,0,5,"1,226"
Hampden,-,1,"1,286","1,569",37,13,5,0,8,"2,918"
Hancock,-,1,228,142,9,3,0,0,1,383
Hanover,-,1,794,"1,208",13,2,5,0,6,"2,028"
Hanover,-,2,902,"1,223",11,7,3,0,10,"2,156"
Hanover,-,3,911,"1,153",18,6,4,0,15,"2,107"
Hanover,-,4,752,"1,327",11,5,4,0,6,"2,105"
Hanson,-,1,758,"1,030",10,5,2,0,12,"1,817"
Hanson,-,2,945,"1,054",17,4,0,0,17,"2,037"
Hanson,-,3,810,919,16,5,0,0,21,"1,771"
Hardwick,-,1,710,560,27,13,4,0,8,"1,322"
Harvard,-,1,"2,167","1,362",46,30,4,0,33,"3,642"
Harwich,-,1,"1,165",942,14,9,5,0,13,"2,148"
Harwich,-,2,"1,121",929,10,17,4,0,5,"2,086"
Harwich,-,3,"1,080",970,19,12,3,0,7,"2,091"
Harwich,-,4,"1,049",781,22,15,7,0,6,"1,880"
Hatfield,-,1,"1,362",638,11,24,7,0,7,"2,049"
Haverhill,1,1,613,219,15,4,0,0,6,857
Haverhill,1,2,804,360,16,6,3,0,1,"1,190"
Haverhill,1,3,714,401,12,5,0,0,10,"1,142"
Haverhill,2,1,661,445,18,6,6,0,6,"1,142"
Haverhill,2,2,667,592,18,6,4,0,1,"1,288"
Haverhill,2,3,571,249,12,3,2,0,3,840
Haverhill,3,1,599,112,10,4,1,0,4,730
Haverhill,3,2,657,306,14,3,0,0,10,990
Haverhill,3,3,729,355,15,5,3,0,2,"1,109"
Haverhill,4,1,762,777,18,4,4,0,13,"1,578"
Haverhill,4,2,818,855,18,6,0,0,13,"1,710"
Haverhill,4,3,824,756,14,4,4,0,6,"1,608"
Haverhill,5,1,853,605,17,6,4,0,11,"1,496"
Haverhill,5,2,778,801,16,7,2,0,6,"1,610"
Haverhill,5,3,773,"1,009",8,2,6,0,6,"1,804"
Haverhill,6,1,754,566,17,6,2,0,6,"1,351"
Haverhill,6,2,858,568,24,6,0,0,9,"1,465"
Haverhill,6,3,852,728,22,10,2,0,3,"1,617"
Haverhill,7,1,783,712,14,8,4,0,11,"1,532"
Haverhill,7,2,761,587,17,4,4,0,7,"1,380"
Haverhill,7,3,761,891,16,5,1,0,10,"1,684"
Hawley,-,1,127,65,2,5,2,0,0,201
Heath,-,1,295,124,2,8,3,0,3,435
Hingham,-,1,"1,110","1,003",16,9,9,0,5,"2,152"
Hingham,-,2,"1,139","1,213",19,6,7,0,4,"2,388"
Hingham,-,3,"1,164","1,177",16,11,0,0,5,"2,373"
Hingham,-,4,"1,021","1,301",18,8,4,0,3,"2,355"
Hingham,-,5,716,951,6,5,2,0,5,"1,685"
Hingham,-,5A,604,404,0,1,0,0,1,"1,010"
Hingham,-,6,"1,049","1,200",18,4,11,0,6,"2,288"
Hinsdale,-,1,728,297,26,6,1,0,9,"1,067"
Holbrook,-,1,794,560,13,8,3,0,6,"1,384"
Holbrook,-,2,748,662,11,5,2,0,11,"1,439"
Holbrook,-,3,722,655,12,7,4,0,11,"1,411"
Holbrook,-,4,760,526,12,4,5,0,5,"1,312"
Holden,-,1,978,"1,090",30,14,10,0,3,"2,125"
Holden,-,2,"1,038","1,012",13,13,6,0,9,"2,091"
Holden,-,3,984,"1,001",20,12,5,0,9,"2,031"
Holden,-,4,985,"1,067",19,7,4,0,4,"2,086"
Holden,-,5,"1,095","1,145",18,8,7,0,3,"2,276"
Holland,-,1,593,690,27,14,4,0,6,"1,334"
Holliston,-,1,"1,204","1,040",27,13,8,0,7,"2,299"
Holliston,-,2,"1,257",857,19,12,8,0,9,"2,162"
Holliston,-,3,"1,142",752,25,5,1,0,2,"1,927"
Holliston,-,4,"1,034",862,31,14,4,0,3,"1,948"
Holyoke,1,A,879,36,3,3,0,0,3,924
Holyoke,1,B,803,80,5,5,0,0,7,900
Holyoke,2,A,780,124,2,4,0,0,11,921
Holyoke,2,B,684,45,3,3,0,0,4,739
Holyoke,3,A,"1,055",213,11,12,0,0,9,"1,300"
Holyoke,3,B,974,447,12,13,0,0,9,"1,455"
Holyoke,4,A,665,68,2,7,0,0,4,746
Holyoke,4,B,845,148,6,6,0,0,10,"1,015"
Holyoke,5,A,"1,034",734,11,16,0,0,15,"1,810"
Holyoke,5,B,958,312,5,3,0,0,12,"1,290"
