City/Town,Ward,Pct,"Clinton/ Gore","Dole/ Kemp","Perot/ Choate","Browne/ Jorgensen","Hagelin/ Tompkins","Nader/ LaDuke","Moorehead/ LaRiva","Hollis/ Chester","Dodge/ Kelly","All Others","No Preference",Blanks,"Total Votes Cast"
Whately,,,505,215,92,7,0,11,3,0,0,1,0,6,840
Whitman,,,"3,270","1,984",687,37,7,2,4,2,0,16,0,68,"6,077"
Wilbraham,,,"3,320","3,092",509,30,15,0,2,0,0,26,0,45,"7,039"
Williamsburg,,,888,281,132,11,9,42,5,0,0,2,0,11,"1,381"
Williamstown,,,"2,500",844,252,24,5,50,7,0,0,3,0,67,"3,752"
Wilmington,,,"5,547","2,855","1,004",66,18,0,4,0,0,9,0,68,"9,571"
Winchendon,,,"1,713",840,424,31,7,0,3,0,0,15,0,13,"3,046"
Winchester,,,"6,430","4,489",734,96,33,38,10,1,0,18,0,120,"11,969"
Windsor,,,264,96,72,6,3,1,0,0,0,2,0,4,448
Winthrop,,,"5,180","2,049",723,64,10,0,3,0,0,40,0,115,"8,184"
Woburn,,,"10,107","4,614","1,593",146,31,0,11,0,0,11,0,169,"16,682"
Worcester,,,"35,607","12,879","3,925",314,80,120,58,1,0,907,0,909,"54,800"
Worthington,,,335,191,95,2,3,19,0,0,0,0,0,4,649
Wrentham,,,"2,361","1,672",502,55,18,0,2,0,0,0,0,37,"4,647"
Yarmouth,,,"6,601","4,856","1,031",64,15,0,9,0,0,30,0,104,"12,710"
TOTALS,,,"1,571,763","718,107","227,217","20,426","5,184","4,565","3,277",60,4,"6,182",0,"43,869","2,600,654"
