Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Springfield,5,A,264,127,57,448
Springfield,5,B,326,162,39,527
Springfield,5,C,286,201,37,524
Springfield,5,D,341,321,70,732
Springfield,5,E,365,284,74,723
Springfield,5,F,393,276,100,769
Springfield,5,G,399,334,70,803
Springfield,5,H,377,376,77,830
Springfield,6,A,174,116,49,339
Springfield,6,B,383,287,53,723
Springfield,6,C,341,236,70,647
Springfield,6,D,373,376,79,828
Springfield,6,E,233,134,28,395
Springfield,6,F,225,160,35,420
Springfield,6,G,308,210,42,560
Springfield,6,H,380,285,47,712
Springfield,7,A,399,353,85,837
Springfield,7,B,505,492,78,"1,075"
Springfield,7,C,426,404,89,919
Springfield,7,D,387,353,83,823
Springfield,7,E,249,191,34,474
Springfield,7,F,365,376,98,839
Springfield,7,G,386,481,69,936
Springfield,7,H,213,207,37,457
Springfield,8,A,239,212,49,500
Springfield,8,B,279,216,42,537
Springfield,8,C,299,187,74,560
Springfield,8,D,154,118,19,291
Springfield,8,E,159,133,27,319
Springfield,8,F,281,224,53,558
Springfield,8,G,316,236,91,643
Springfield,8,H,263,143,49,455
Tolland,-,1,50,107,31,188
Wales,-,1,260,381,75,716
"W. Springfield",-,1,234,145,34,413
"W. Springfield",-,2,272,216,39,527
"W. Springfield",-,3,434,448,79,961
"W. Springfield",-,4,540,548,85,"1,173"
"W. Springfield",-,5,647,796,167,"1,610"
"W. Springfield",-,6,527,708,148,"1,383"
"W. Springfield",-,7,625,875,105,"1,605"
"W. Springfield",-,8,362,387,96,845
Westfield,1,A,490,532,196,"1,218"
Westfield,1,B,451,441,152,"1,044"
Westfield,2,A,262,235,80,577
Westfield,2,B,413,406,170,989
Westfield,3,A,285,190,56,531
Westfield,3,B,443,461,191,"1,095"
Westfield,4,A,268,266,88,622
Westfield,4,B,586,636,248,"1,470"
Westfield,5,A,482,641,131,"1,254"
Westfield,5,B,549,713,178,"1,440"
Westfield,6,A,497,591,97,"1,185"
Westfield,6,B,389,473,122,984
Wilbraham,-,A,617,826,131,"1,574"
Wilbraham,-,B,598,874,151,"1,623"
Wilbraham,-,C,539,877,153,"1,569"
Wilbraham,-,D,607,967,160,"1,734"
Amherst,-,1,359,127,35,521
Amherst,-,2,615,257,83,955
Amherst,-,3,232,128,46,406
Amherst,-,3A,63,29,12,104
Amherst,-,4,191,130,45,366
Amherst,-,4A,55,27,21,103
Amherst,-,5,462,167,91,720
Amherst,-,6,801,311,94,"1,206"
Amherst,-,7,615,270,82,967
Amherst,-,8,891,450,148,"1,489"
Amherst,-,9,616,211,110,937
Amherst,-,9A,0,0,0,0
Amherst,-,10,257,75,26,358
Amherst,-,10A,61,29,6,96
Belchertown,-,A,587,468,129,"1,184"
Belchertown,-,B,586,584,93,"1,263"
Belchertown,-,C,669,638,141,"1,448"
Belchertown,-,D,625,463,118,"1,206"
Chesterfield,-,1,236,209,41,486
Cummington,-,1,219,125,49,393
Easthampton,-,1,622,565,98,"1,285"
Easthampton,-,2,599,398,74,"1,071"
Easthampton,-,3,603,486,80,"1,169"
Easthampton,-,4,675,583,152,"1,410"
Easthampton,-,5,639,714,68,"1,421"
Goshen,-,1,225,179,35,439
Granby,-,1,"1,140","1,237",218,"2,595"
Hadley,-,1,"1,089",998,269,"2,356"
Hatfield,-,1,745,825,122,"1,692"
Huntington,-,1,365,341,44,750
Middlefield,-,1,111,86,19,216
Northampton,1,A,380,156,67,603
Northampton,1,B,669,387,109,"1,165"
Northampton,2,A,435,186,94,715
Northampton,2,B,378,148,39,565
Northampton,3,A,620,198,78,896
Northampton,3,B,529,181,101,811
Northampton,4,A,355,113,51,519
Northampton,4,B,658,268,101,"1,027"
Northampton,5,A,493,288,81,862
Northampton,5,B,532,284,83,899
Northampton,6,A,522,359,64,945
Northampton,6,B,635,398,85,"1,118"
Northampton,7,A,459,325,77,861
Northampton,7,B,561,410,99,"1,070"
Pelham,-,1,427,232,56,715
Plainfield,-,1,159,95,31,285
"S. Hadley",-,A,569,467,97,"1,133"
"S. Hadley",-,B,692,679,210,"1,581"
"S. Hadley",-,C,689,697,125,"1,511"
"S. Hadley",-,D,397,400,85,882
"S. Hadley",-,E,696,717,170,"1,583"
Southampton,-,1,"1,015","1,256",243,"2,514"
Ware,-,A,404,466,74,944
Ware,-,B,435,502,89,"1,026"
Ware,-,C,537,587,133,"1,257"
Westhampton,-,1,410,394,75,879
Williamsburg,-,1,691,436,159,"1,286"
Worthington,-,1,330,210,35,575
Acton,-,1,503,583,180,"1,266"
Acton,-,2,520,698,219,"1,437"
Acton,-,3,740,805,151,"1,696"
Acton,-,4,659,672,169,"1,500"
Acton,-,5,649,663,154,"1,466"
Acton,-,6,533,689,124,"1,346"
Arlington,-,1,349,217,60,626
Arlington,-,2,424,422,103,949
Arlington,-,3,479,315,86,880
Arlington,-,4,419,330,84,833
Arlington,-,5,424,349,84,857
Arlington,-,6,448,375,114,937
Arlington,-,7,404,358,79,841
Arlington,-,8,538,447,104,"1,089"
Arlington,-,9,452,450,109,"1,011"
Arlington,-,10,503,497,105,"1,105"
Arlington,-,11,418,504,118,"1,040"
Arlington,-,12,538,595,94,"1,227"
Arlington,-,13,404,554,109,"1,067"
Arlington,-,14,446,397,97,940
Arlington,-,15,474,533,82,"1,089"
Arlington,-,16,529,476,95,"1,100"
Arlington,-,17,302,261,56,619
Arlington,-,18,417,507,119,"1,043"
Arlington,-,19,465,524,77,"1,066"
Arlington,-,20,448,393,112,953
Arlington,-,21,445,425,69,939
Ashby,-,1,586,639,121,"1,346"
Ashland,-,1,678,781,121,"1,580"
Ashland,-,2,666,844,141,"1,651"
Ashland,-,3,615,666,102,"1,383"
Ashland,-,4,583,747,136,"1,466"
Ayer,-,1,565,624,117,"1,306"
Ayer,-,2,479,540,70,"1,089"
Bedford,-,1,602,782,177,"1,561"
Bedford,-,2,435,529,154,"1,118"
Bedford,-,3,647,812,172,"1,631"
Bedford,-,4,548,692,160,"1,400"
Belmont,-,1,610,693,160,"1,463"
Belmont,-,2,508,859,160,"1,527"
Belmont,-,3,520,489,128,"1,137"
Belmont,-,4,554,509,132,"1,195"
Belmont,-,5,547,610,159,"1,316"
Belmont,-,6,669,665,168,"1,502"
Belmont,-,7,669,491,136,"1,296"
Belmont,-,8,561,876,166,"1,603"
Billerica,-,1,495,575,175,"1,245"
Billerica,-,2,512,679,82,"1,273"
Billerica,-,3,515,672,74,"1,261"
Billerica,-,4,477,670,113,"1,260"
Billerica,-,5,548,822,83,"1,453"
Billerica,-,6,384,584,79,"1,047"
Billerica,-,7,440,608,126,"1,174"
Billerica,-,8,468,669,172,"1,309"
Billerica,-,9,425,661,83,"1,169"
Billerica,-,10,561,690,87,"1,338"
Billerica,-,11,470,621,71,"1,162"
Boxborough,-,1,876,"1,048",167,"2,091"
Burlington,-,1,742,876,123,"1,741"
Burlington,-,2,642,605,76,"1,323"
Burlington,-,3,736,851,141,"1,728"
Burlington,-,4,608,696,65,"1,369"
Burlington,-,5,769,840,76,"1,685"
Burlington,-,6,725,804,105,"1,634"
Cambridge,1,1,413,339,107,859
Cambridge,1,2,470,343,109,922
Cambridge,1,3,451,296,142,889
Cambridge,2,1,499,206,170,875
Cambridge,2,2,57,56,23,136
Cambridge,2,3,100,81,34,215
Cambridge,3,1,473,245,132,850
Cambridge,3,2,536,221,153,910
Cambridge,3,3,396,172,143,711
Cambridge,4,1,673,304,162,"1,139"
Cambridge,4,2,675,314,248,"1,237"
Cambridge,4,3,219,114,61,394
Cambridge,5,1,684,271,232,"1,187"
Cambridge,5,2,752,299,173,"1,224"
Cambridge,5,3,819,342,139,"1,300"
Cambridge,6,1,726,343,165,"1,234"
Cambridge,6,2,621,307,164,"1,092"
Cambridge,6,3,721,355,181,"1,257"
Cambridge,7,1,707,367,113,"1,187"
Cambridge,7,2,305,171,83,559
Cambridge,7,3,200,102,48,350
Cambridge,8,1,451,245,106,802
Cambridge,8,2,673,434,156,"1,263"
Cambridge,8,3,165,58,34,257
Cambridge,9,1,736,560,192,"1,488"
Cambridge,9,2,789,483,228,"1,500"
Cambridge,9,3,740,456,164,"1,360"
Cambridge,10,1,820,419,197,"1,436"
Cambridge,10,2,854,500,188,"1,542"
Cambridge,10,3,528,260,134,922
Cambridge,11,1,368,133,176,677
Cambridge,11,2,787,423,153,"1,363"
Cambridge,11,3,832,493,158,"1,483"
Carlisle,-,1,"1,060","1,336",233,"2,629"
Chelmsford,-,1,615,866,132,"1,613"
Chelmsford,-,2,551,672,105,"1,328"
Chelmsford,-,3,641,742,150,"1,533"
Chelmsford,-,4,529,768,114,"1,411"
Chelmsford,-,5,598,853,128,"1,579"
Chelmsford,-,6,646,"1,010",157,"1,813"
Chelmsford,-,7,629,"1,166",161,"1,956"
Chelmsford,-,8,612,992,159,"1,763"
Chelmsford,-,9,631,"1,010",135,"1,776"
Concord,-,1,495,656,178,"1,329"
Concord,-,2,805,794,224,"1,823"
Concord,-,3,725,821,202,"1,748"
Concord,-,4,713,855,187,"1,755"
Concord,-,5,704,893,221,"1,818"
Dracut,-,1,468,622,85,"1,175"
Dracut,-,2,412,522,71,"1,005"
Dracut,-,3,406,634,152,"1,192"
Dracut,-,4,459,692,112,"1,263"
Dracut,-,5,369,597,94,"1,060"
Dracut,-,6,414,520,73,"1,007"
Dracut,-,6A,14,28,16,58
Dracut,-,7,415,554,68,"1,037"
Dracut,-,8,464,708,215,"1,387"
Dracut,-,9,435,677,67,"1,179"
Dunstable,-,1,494,761,107,"1,362"
Everett,1,1,241,217,137,595
Everett,1,2,199,154,77,430
Everett,1,3,162,200,72,434
Everett,2,1,241,219,64,524
Everett,2,2,209,177,106,492
Everett,2,3,224,185,88,497
Everett,3,1,366,332,110,808
Everett,3,2,197,168,114,479
Everett,3,3,223,199,213,635
Everett,4,1,248,281,142,671
Everett,4,2,253,182,99,534
Everett,4,3,236,178,94,508
Everett,5,1,263,221,135,619
Everett,5,2,207,186,89,482
Everett,5,3,165,144,206,515
Everett,6,1,244,208,125,577
Everett,6,2,207,190,99,496
Everett,6,3,201,214,103,518
Framingham,-,1,644,826,196,"1,666"
Framingham,-,2,690,891,203,"1,784"
Framingham,-,3,578,689,130,"1,397"
Framingham,-,4,680,901,218,"1,799"
Framingham,-,5,671,768,160,"1,599"
Framingham,-,6,553,705,316,"1,574"
Framingham,-,7,534,714,145,"1,393"
Framingham,-,8,535,632,164,"1,331"
Framingham,-,9,371,456,105,932
Framingham,-,10,288,310,88,686
Framingham,-,11,696,900,206,"1,802"
Framingham,-,12,332,335,87,754
Framingham,-,13,438,422,108,968
Framingham,-,14,304,237,65,606
Framingham,-,15,373,321,153,847
Framingham,-,16,138,129,65,332
Framingham,-,17,125,76,101,302
Framingham,-,18,278,224,40,542
Groton,-,1,635,816,159,"1,610"
Groton,-,2,577,718,187,"1,482"
Groton,-,3,555,779,156,"1,490"
Holliston,-,1,662,935,171,"1,768"
Holliston,-,2,656,868,152,"1,676"
Holliston,-,3,610,773,134,"1,517"
Holliston,-,4,619,771,127,"1,517"
Hopkinton,-,1,575,820,154,"1,549"
Hopkinton,-,2,593,776,153,"1,522"
Hopkinton,-,3,559,801,172,"1,532"
Hopkinton,-,4,542,751,124,"1,417"
Hudson,-,1,396,589,131,"1,116"
Hudson,-,2,343,434,84,861
Hudson,-,3,423,522,115,"1,060"
Hudson,-,4,461,600,117,"1,178"
Hudson,-,5,516,678,106,"1,300"
Hudson,-,6,300,337,79,716
Hudson,-,7,305,340,97,742
Lexington,-,1,579,611,158,"1,348"
Lexington,-,2,815,712,196,"1,723"
Lexington,-,3,621,670,168,"1,459"
Lexington,-,4,762,742,174,"1,678"
Lexington,-,5,626,709,173,"1,508"
Lexington,-,6,705,825,155,"1,685"
Lexington,-,7,773,760,139,"1,672"
Lexington,-,8,672,683,189,"1,544"
Lexington,-,9,622,706,201,"1,529"
Lincoln,-,1,642,635,185,"1,462"
Lincoln,-,2,522,569,170,"1,261"
Lincoln,-,3,30,9,2,41
Littleton,-,1,571,703,96,"1,370"
Littleton,-,2,557,680,109,"1,346"
Littleton,-,3,505,574,87,"1,166"
Lowell,1,1,277,191,78,546
Lowell,1,2,581,835,187,"1,603"
Lowell,1,3,495,650,189,"1,334"
Lowell,2,1,92,46,39,177
Lowell,2,2,220,93,107,420
Lowell,2,3,358,242,127,727
Lowell,3,1,238,204,116,558
Lowell,3,2,192,144,45,381
Lowell,3,3,188,207,99,494
Lowell,4,1,269,313,58,640
Lowell,4,2,145,121,50,316
Lowell,4,3,228,130,56,414
Lowell,5,1,254,283,65,602
Lowell,5,2,182,198,61,441
Lowell,5,3,276,356,67,699
Lowell,6,1,385,508,88,981
Lowell,6,2,367,479,91,937
Lowell,6,3,430,423,121,974
Lowell,7,1,169,148,96,413
Lowell,7,2,148,94,49,291
Lowell,7,3,101,72,43,216
Lowell,8,1,228,251,72,551
Lowell,8,2,276,306,74,656
Lowell,8,3,562,652,146,"1,360"
Lowell,9,1,268,285,74,627
Lowell,9,2,387,431,95,913
Lowell,9,3,273,331,61,665
Lowell,10,1,267,307,98,672
Lowell,10,2,156,108,120,384
Lowell,10,3,130,84,29,243
Lowell,11,1,183,211,98,492
Lowell,11,2,323,374,93,790
Lowell,11,3,355,375,101,831
Malden,1,1,345,253,88,686
Malden,1,2,368,312,78,758
Malden,2,1,396,311,134,841
Malden,2,2,412,357,219,988
Malden,3,1,496,372,120,988
Malden,3,2,615,554,112,"1,281"
Malden,4,1,268,282,86,636
Malden,4,2,345,198,88,631
Malden,5,1,413,345,94,852
Malden,5,2,535,588,141,"1,264"
Malden,6,1,567,506,117,"1,190"
Malden,6,2,437,372,162,971
Malden,7,1,291,207,95,593
Malden,7,2,349,261,144,754
Malden,8,1,457,387,117,961
Malden,8,2,362,273,110,745
Marlborough,1,1,350,385,205,940
Marlborough,1,2,427,640,103,"1,170"
Marlborough,2,1,425,508,151,"1,084"
Marlborough,2,2,314,337,57,708
Marlborough,3,1,230,264,54,548
Marlborough,3,2,397,550,113,"1,060"
Marlborough,4,1,184,192,60,436
Marlborough,4,2,440,503,100,"1,043"
Marlborough,5,1,283,238,84,605
Marlborough,5,2,376,502,106,984
Marlborough,6,1,263,314,48,625
Marlborough,6,2,398,557,75,"1,030"
Marlborough,7,1,250,413,98,761
Marlborough,7,2,316,461,91,868
Maynard,-,1,455,558,100,"1,113"
Maynard,-,2,428,480,139,"1,047"
Maynard,-,3,498,572,157,"1,227"
Maynard,-,4,476,518,112,"1,106"
Medford,1,1,445,397,181,"1,023"
Medford,1,2,521,470,125,"1,116"
Medford,2,1,504,550,185,"1,239"
Medford,2,2,696,658,137,"1,491"
Medford,3,1,686,685,225,"1,596"
Medford,3,2,764,863,186,"1,813"
Medford,4,1,321,234,67,622
Medford,4,2,623,496,125,"1,244"
Medford,5,1,479,398,120,997
Medford,5,2,467,314,107,888
Medford,6,1,767,552,225,"1,544"
Medford,6,2,625,501,272,"1,398"
Medford,7,1,485,356,107,948
Medford,7,2,472,460,189,"1,121"
Medford,8,1,608,667,271,"1,546"
Medford,8,2,493,454,151,"1,098"
Melrose,1,1,346,426,154,926
Melrose,1,2,343,326,133,802
Melrose,2,1,411,461,105,977
Melrose,2,2,352,429,112,893
Melrose,3,1,362,444,77,883
Melrose,3,2,423,358,67,848
Melrose,4,1,333,358,74,765
Melrose,4,2,315,511,87,913
Melrose,5,1,363,412,82,857
Melrose,5,2,383,336,54,773
Melrose,6,1,334,341,67,742
Melrose,6,2,405,406,82,893
Melrose,7,1,309,382,55,746
Melrose,7,2,430,450,81,961
Natick,-,1,489,366,98,953
Natick,-,2,572,704,122,"1,398"
Natick,-,3,616,693,144,"1,453"
Natick,-,4,489,541,122,"1,152"
Natick,-,5,557,701,143,"1,401"
Natick,-,6,596,697,153,"1,446"
Natick,-,7,622,730,165,"1,517"
Natick,-,8,557,588,104,"1,249"
Natick,-,9,548,684,158,"1,390"
Natick,-,10,667,921,154,"1,742"
Newton,1,1,378,393,159,930
Newton,1,2,536,448,100,"1,084"
Newton,1,3,421,385,90,896
Newton,1,4,276,281,177,734
Newton,2,1,595,572,228,"1,395"
Newton,2,2,535,408,137,"1,080"
Newton,2,3,793,702,199,"1,694"
Newton,3,1,473,483,168,"1,124"
Newton,3,2,433,533,182,"1,148"
Newton,3,3,530,412,105,"1,047"
Newton,3,4,435,488,142,"1,065"
Newton,4,1,463,472,134,"1,069"
Newton,4,2,524,473,133,"1,130"
Newton,4,3,372,382,129,883
Newton,4,4,486,396,134,"1,016"
Newton,5,1,423,358,84,865
Newton,5,2,592,553,133,"1,278"
Newton,5,3,557,560,136,"1,253"
Newton,5,4,559,590,139,"1,288"
Newton,6,1,647,496,202,"1,345"
Newton,6,2,556,474,152,"1,182"
Newton,6,3,637,446,184,"1,267"
Newton,6,4,615,548,212,"1,375"
Newton,7,1,340,462,121,923
Newton,7,2,570,548,151,"1,269"
Newton,7,3,204,222,76,502
Newton,7,4,295,338,88,721
Newton,8,1,396,571,204,"1,171"
Newton,8,2,354,429,142,925
Newton,8,3,478,555,216,"1,249"
Newton,8,4,379,392,139,910
"N. Reading",-,1,622,930,167,"1,719"
"N. Reading",-,2,545,777,113,"1,435"
"N. Reading",-,3,504,807,114,"1,425"
"N. Reading",-,4,629,861,142,"1,632"
Pepperell,-,1,552,793,166,"1,511"
Pepperell,-,2,625,808,138,"1,571"
Pepperell,-,3,583,770,94,"1,447"
Reading,-,1,477,779,133,"1,389"
Reading,-,2,465,616,98,"1,179"
Reading,-,3,445,631,97,"1,173"
Reading,-,4,467,760,154,"1,381"
Reading,-,5,458,600,157,"1,215"
Reading,-,6,462,749,134,"1,345"
Reading,-,7,484,694,145,"1,323"
Reading,-,8,419,689,135,"1,243"
Sherborn,-,1,781,"1,206",235,"2,222"
Shirley,-,1,956,"1,175",170,"2,301"
Somerville,1,1,348,224,61,633
Somerville,1,2,419,250,144,813
Somerville,1,3,294,206,142,642
Somerville,2,1,589,264,96,949
Somerville,2,2,600,286,145,"1,031"
Somerville,2,3,693,368,153,"1,214"
Somerville,3,1,656,336,161,"1,153"
Somerville,3,2,612,352,159,"1,123"
Somerville,3,3,642,427,151,"1,220"
Somerville,4,1,371,226,98,695
Somerville,4,2,421,235,95,751
Somerville,4,3,491,288,129,908
Somerville,5,1,620,430,161,"1,211"
Somerville,5,2,604,415,128,"1,147"
Somerville,5,3,791,428,190,"1,409"
Somerville,6,1,817,522,171,"1,510"
Somerville,6,2,822,431,192,"1,445"
Somerville,6,3,423,280,115,818
Somerville,7,1,763,449,175,"1,387"
Somerville,7,2,642,345,146,"1,133"
Somerville,7,3,608,424,106,"1,138"
Stoneham,-,1,508,586,111,"1,205"
Stoneham,-,2,573,589,131,"1,293"
Stoneham,-,3,547,807,169,"1,523"
Stoneham,-,4,476,620,118,"1,214"
Stoneham,-,5,557,725,122,"1,404"
Stoneham,-,6,555,661,122,"1,338"
Stoneham,-,7,474,583,117,"1,174"
Stow,-,1,313,"1,166","1,638","3,117"
Sudbury,-,1,529,923,179,"1,631"
Sudbury,-,2,651,793,147,"1,591"
Sudbury,-,3,525,814,202,"1,541"
Sudbury,-,4,579,796,175,"1,550"
Sudbury,-,5,577,808,132,"1,517"
Tewksbury,-,1,580,806,82,"1,468"
Tewksbury,-,1A,555,752,84,"1,391"
Tewksbury,-,2,508,734,78,"1,320"
Tewksbury,-,2A,525,777,91,"1,393"
Tewksbury,-,3,595,841,147,"1,583"
Tewksbury,-,3A,554,858,89,"1,501"
Tewksbury,-,4,527,708,122,"1,357"
Tewksbury,-,4A,599,833,95,"1,527"
Townsend,-,1,439,580,126,"1,145"
Townsend,-,2,456,600,108,"1,164"
Townsend,-,3,405,612,64,"1,081"
Tyngsborough,-,1,367,565,142,"1,074"
Tyngsborough,-,2,328,496,189,"1,013"
Tyngsborough,-,3,334,529,112,975
Tyngsborough,-,4,478,720,85,"1,283"
Wakefield,-,1,684,946,129,"1,759"
Wakefield,-,2,509,587,139,"1,235"
Wakefield,-,3,597,805,131,"1,533"
Wakefield,-,4,683,887,138,"1,708"
Wakefield,-,5,579,810,133,"1,522"
Wakefield,-,6,646,861,129,"1,636"
Wakefield,-,7,625,891,179,"1,695"
Waltham,1,1,484,532,151,"1,167"
Waltham,1,2,472,657,172,"1,301"
Waltham,2,1,451,531,208,"1,190"
Waltham,2,2,399,366,102,867
Waltham,3,1,523,604,204,"1,331"
Waltham,3,2,462,535,171,"1,168"
Waltham,4,1,471,638,218,"1,327"
Waltham,4,2,114,180,53,347
Waltham,5,1,440,478,189,"1,107"
Waltham,5,2,298,338,109,745
Waltham,6,1,302,485,116,903
Waltham,6,2,313,551,122,986
Waltham,7,1,786,370,171,"1,327"
Waltham,7,2,164,153,13,330
Waltham,8,1,302,223,144,669
Waltham,8,2,442,391,65,898
Waltham,9,1,245,213,37,495
Waltham,9,2,265,306,56,627
Watertown,-,1,393,303,146,842
Watertown,-,2,426,330,144,900
Watertown,-,3,519,370,159,"1,048"
Watertown,-,4,586,477,138,"1,201"
Watertown,-,5,486,391,120,997
Watertown,-,6,422,373,140,935
Watertown,-,7,581,521,139,"1,241"
Watertown,-,8,531,504,149,"1,184"
Watertown,-,9,291,245,122,658
Watertown,-,10,500,492,126,"1,118"
Watertown,-,11,440,442,126,"1,008"
Watertown,-,12,458,412,137,"1,007"
Wayland,-,1,657,775,174,"1,606"
Wayland,-,2,672,692,225,"1,589"
Wayland,-,3,596,676,195,"1,467"
Wayland,-,4,618,956,213,"1,787"
Westford,-,1,557,824,101,"1,482"
Westford,-,2,532,816,149,"1,497"
Westford,-,3,554,952,120,"1,626"
Westford,-,4,583,886,153,"1,622"
Westford,-,5,611,932,161,"1,704"
Westford,-,6,488,818,90,"1,396"
Weston,-,1,556,750,177,"1,483"
Weston,-,2,435,647,173,"1,255"
Weston,-,3,365,609,138,"1,112"
Weston,-,4,402,732,143,"1,277"
Wilmington,-,1,548,733,123,"1,404"
Wilmington,-,2,523,832,124,"1,479"
Wilmington,-,3,568,809,124,"1,501"
Wilmington,-,4,569,815,143,"1,527"
Wilmington,-,5,600,861,125,"1,586"
Wilmington,-,6,487,726,127,"1,340"
Winchester,-,1,566,619,99,"1,284"
Winchester,-,2,407,453,87,947
Winchester,-,3,549,703,142,"1,394"
Winchester,-,4,516,777,130,"1,423"
Winchester,-,5,445,737,135,"1,317"
Winchester,-,6,439,747,130,"1,316"
Winchester,-,7,501,726,120,"1,347"
Winchester,-,8,408,497,128,"1,033"
Woburn,1,1,400,445,104,949
Woburn,1,2,449,528,114,"1,091"
Woburn,2,1,444,540,106,"1,090"
Woburn,2,2,290,294,63,647
Woburn,3,1,400,529,107,"1,036"
Woburn,3,2,473,602,149,"1,224"
Woburn,4,1,493,657,141,"1,291"
Woburn,4,2,366,420,89,875
Woburn,5,1,328,472,115,915
Woburn,5,2,422,536,124,"1,082"
Woburn,6,1,350,360,69,779
Woburn,6,2,402,463,114,979
Woburn,7,1,429,695,107,"1,231"
Woburn,7,2,446,689,123,"1,258"
Nantucket,-,1,"1,871","1,505",656,"4,032"
Avon,-,1,775,865,207,"1,847"
Bellingham,-,1,506,624,79,"1,209"
Bellingham,-,2,446,564,156,"1,166"
Bellingham,-,3,506,659,78,"1,243"
Bellingham,-,4,511,668,77,"1,256"
Bellingham,-,5,405,545,100,"1,050"
Braintree,-,1,467,666,128,"1,261"
Braintree,-,2,470,637,114,"1,221"
Braintree,-,3,506,631,90,"1,227"
Braintree,-,4,483,610,143,"1,236"
Braintree,-,5,551,625,131,"1,307"
Braintree,-,6,419,475,108,"1,002"
Braintree,-,7,467,571,93,"1,131"
Braintree,-,8,384,457,90,931
Braintree,-,9,538,661,116,"1,315"
Braintree,-,10,466,595,102,"1,163"
Braintree,-,11,522,715,92,"1,329"
Braintree,-,12,506,641,168,"1,315"
Brookline,-,1,531,509,141,"1,181"
Brookline,-,2,422,281,93,796
Brookline,-,3,672,481,152,"1,305"
Brookline,-,4,594,429,135,"1,158"
Brookline,-,5,647,443,145,"1,235"
Brookline,-,6,700,454,149,"1,303"
Brookline,-,7,643,400,127,"1,170"
Brookline,-,8,705,394,102,"1,201"
Brookline,-,9,723,398,177,"1,298"
Brookline,-,10,533,452,128,"1,113"
Brookline,-,11,687,439,126,"1,252"
Brookline,-,12,699,553,149,"1,401"
Brookline,-,13,613,491,119,"1,223"
Brookline,-,14,660,705,109,"1,474"
Brookline,-,15,593,796,168,"1,557"
Brookline,-,16,628,735,126,"1,489"
Canton,-,1,581,705,110,"1,396"
Canton,-,2,568,803,237,"1,608"
Canton,-,3,571,748,130,"1,449"
Canton,-,4,562,863,152,"1,577"
Canton,-,5,615,867,141,"1,623"
Canton,-,6,564,677,116,"1,357"
Cohasset,-,1,618,978,270,"1,866"
Cohasset,-,2,613,925,222,"1,760"
Dedham,-,1,500,754,166,"1,420"
Dedham,-,2,660,697,138,"1,495"
Dedham,-,3,489,538,107,"1,134"
Dedham,-,4,640,858,149,"1,647"
Dedham,-,5,519,636,225,"1,380"
Dedham,-,6,480,581,249,"1,310"
Dedham,-,7,593,816,249,"1,658"
Dover,-,1,857,"1,573",319,"2,749"
Foxborough,-,1,548,629,85,"1,262"
Foxborough,-,2,584,756,103,"1,443"
Foxborough,-,3,571,752,111,"1,434"
Foxborough,-,4,499,786,121,"1,406"
Foxborough,-,5,508,783,122,"1,413"
Franklin,-,1,548,711,88,"1,347"
Franklin,-,2,557,722,102,"1,381"
Franklin,-,3,531,670,152,"1,353"
Franklin,-,4,549,779,117,"1,445"
Franklin,-,5,617,736,90,"1,443"
Franklin,-,6,594,714,88,"1,396"
Franklin,-,7,575,878,107,"1,560"
Franklin,-,8,654,800,169,"1,623"
Holbrook,-,1,448,442,120,"1,010"
Holbrook,-,2,500,519,110,"1,129"
Holbrook,-,3,455,498,100,"1,053"
Holbrook,-,4,429,471,48,948
Medfield,-,1,512,744,126,"1,382"
Medfield,-,2,521,721,134,"1,376"
Medfield,-,3,597,793,127,"1,517"
Medfield,-,4,494,720,152,"1,366"
Medway,-,1,569,762,73,"1,404"
Medway,-,2,488,621,72,"1,181"
Medway,-,3,538,640,105,"1,283"
Medway,-,4,507,758,83,"1,348"
Millis,-,1,448,545,81,"1,074"
Millis,-,2,471,641,80,"1,192"
Millis,-,3,590,627,88,"1,305"
Milton,-,1,505,298,109,912
Milton,-,2,527,505,183,"1,215"
Milton,-,3,447,572,160,"1,179"
Milton,-,4,463,505,149,"1,117"
Milton,-,5,353,491,147,991
Milton,-,6,392,703,177,"1,272"
Milton,-,7,428,573,149,"1,150"
Milton,-,8,454,696,108,"1,258"
Milton,-,9,411,687,125,"1,223"
Milton,-,10,473,699,176,"1,348"
Milton,-,11,554,503,115,"1,172"
Needham,-,A,495,575,139,"1,209"
Needham,-,B,506,656,139,"1,301"
Needham,-,C,489,706,112,"1,307"
Needham,-,D,514,646,144,"1,304"
Needham,-,E,530,781,124,"1,435"
Needham,-,F,630,713,153,"1,496"
Needham,-,G,614,694,139,"1,447"
Needham,-,H,594,845,144,"1,583"
Needham,-,I,668,755,125,"1,548"
Needham,-,J,553,607,93,"1,253"
Norfolk,-,1,461,683,90,"1,234"
Norfolk,-,2,443,692,105,"1,240"
Norfolk,-,3,406,647,103,"1,156"
Norfolk,-,4,176,199,27,402
Norwood,-,1,538,683,107,"1,328"
Norwood,-,2,423,569,178,"1,170"
Norwood,-,3,513,669,125,"1,307"
Norwood,-,4,582,857,155,"1,594"
Norwood,-,5,299,326,56,681
Norwood,-,6,440,500,95,"1,035"
Norwood,-,7,503,616,149,"1,268"
Norwood,-,8,526,605,168,"1,299"
Norwood,-,9,600,805,152,"1,557"
Plainville,-,1,563,713,80,"1,356"
Plainville,-,2,682,849,93,"1,624"
