City/Town,Ward,Pct,"Helen Brady","All Others",Blanks,"Total Votes Cast"
Freetown,-,1,109,1,54,164
Freetown,-,2,113,2,64,179
Freetown,-,3,115,1,70,186
Gardner,1,A,88,0,39,127
Gardner,1,B,36,0,21,57
Gardner,2,A,83,0,22,105
Gardner,2,B,91,1,30,122
Gardner,3,A,63,1,22,86
Gardner,3,B,81,1,35,117
Gardner,4,A,69,0,19,88
Gardner,4,B,37,0,9,46
Gardner,5,A,40,0,16,56
Gardner,5,B,94,0,33,127
Georgetown,-,1,149,0,60,209
Georgetown,-,2,121,0,58,179
Georgetown,-,3,117,1,40,158
Gill,-,1,45,1,19,65
Gloucester,1,1,85,0,61,146
Gloucester,1,2,75,0,59,134
Gloucester,2,1,56,1,22,79
Gloucester,2,2,47,0,14,61
Gloucester,3,1,72,1,41,114
Gloucester,3,2,66,0,45,111
Gloucester,4,1,76,0,60,136
Gloucester,4,2,106,2,56,164
Gloucester,5,1,128,3,67,198
Gloucester,5,2,112,0,69,181
Goshen,-,1,52,0,16,68
Gosnold,-,1,6,0,2,8
Grafton,-,1,145,0,69,214
Grafton,-,2,171,1,75,247
Grafton,-,3,166,0,80,246
Grafton,-,4,122,0,68,190
Grafton,-,5,154,0,75,229
Granby,-,1,106,0,52,158
Granby,-,2,97,0,66,163
Granville,-,1,103,0,54,157
"Great Barrington",-,A,18,0,5,23
"Great Barrington",-,B,21,1,4,26
"Great Barrington",-,C,7,0,5,12
"Great Barrington",-,D,20,0,4,24
Greenfield,-,1,37,0,18,55
Greenfield,-,2,56,0,24,80
Greenfield,-,3,35,0,20,55
Greenfield,-,4,37,0,14,51
Greenfield,-,5,30,0,16,46
Greenfield,-,6,38,0,7,45
Greenfield,-,7,29,0,11,40
Greenfield,-,8,20,0,7,27
Greenfield,-,9,32,0,13,45
Groton,-,1,203,2,87,292
Groton,-,2,174,0,80,254
Groton,-,3,170,0,81,251
Groveland,-,1,211,2,84,297
Groveland,-,2,198,0,88,286
Hadley,-,1,114,1,52,167
Halifax,-,1,280,1,148,429
Halifax,-,2,265,1,111,377
Hamilton,-,1,174,1,99,274
Hamilton,-,2,127,0,55,182
Hamilton,-,3,80,0,44,124
Hampden,-,1,266,1,122,389
Hancock,-,1,38,0,3,41
Hanover,-,1,223,0,122,345
Hanover,-,2,204,0,111,315
Hanover,-,3,211,1,122,334
Hanover,-,4,207,1,128,336
Hanson,-,1,258,1,95,354
Hanson,-,2,219,1,92,312
Hanson,-,3,209,0,91,300
Hardwick,-,1,104,0,56,160
Harvard,-,1,220,0,122,342
Harwich,-,1,236,0,107,343
Harwich,-,2,261,0,91,352
Harwich,-,3,193,0,92,285
Harwich,-,4,169,0,59,228
Hatfield,-,1,76,0,32,108
Haverhill,1,1,49,0,13,62
Haverhill,1,2,61,0,10,71
Haverhill,1,3,65,1,22,88
Haverhill,2,1,76,2,38,116
Haverhill,2,2,92,1,34,127
Haverhill,2,3,38,0,23,61
Haverhill,3,1,18,0,8,26
Haverhill,3,2,60,0,19,79
Haverhill,3,3,54,0,38,92
Haverhill,4,1,110,2,76,188
Haverhill,4,2,154,0,85,239
Haverhill,4,3,110,0,72,182
Haverhill,5,1,99,0,39,138
Haverhill,5,2,140,3,67,210
Haverhill,5,3,175,2,87,264
Haverhill,6,1,72,0,42,114
Haverhill,6,2,92,0,59,151
Haverhill,6,3,95,0,47,142
Haverhill,7,1,114,2,92,208
Haverhill,7,2,96,0,41,137
Haverhill,7,3,136,0,67,203
Hawley,-,1,20,0,7,27
Heath,-,1,28,0,8,36
Hingham,-,1,129,0,73,202
Hingham,-,2,164,0,88,252
Hingham,-,3,147,0,86,233
Hingham,-,4,153,0,99,252
Hingham,-,5,137,0,66,203
Hingham,-,5A,148,0,68,216
Hingham,-,6,175,0,84,259
Hinsdale,-,1,42,0,22,64
Holbrook,-,1,84,1,57,142
Holbrook,-,2,106,0,77,183
Holbrook,-,3,110,3,71,184
Holbrook,-,4,77,2,61,140
Holden,-,1,160,0,98,258
Holden,-,2,171,0,85,256
Holden,-,3,155,1,73,229
Holden,-,4,173,0,89,262
Holden,-,5,170,0,82,252
Holland,-,1,127,0,57,184
Holliston,-,1,139,0,84,223
Holliston,-,2,124,2,72,198
Holliston,-,3,93,1,56,150
Holliston,-,4,147,0,67,214
Holyoke,1,A,15,0,3,18
Holyoke,1,B,13,0,6,19
Holyoke,2,A,13,0,13,26
Holyoke,2,B,9,0,11,20
Holyoke,3,A,41,0,20,61
Holyoke,3,B,46,0,28,74
Holyoke,4,A,11,0,5,16
Holyoke,4,B,26,0,11,37
Holyoke,5,A,98,0,75,173
Holyoke,5,B,59,0,28,87
Holyoke,6,A,27,0,13,40
Holyoke,6,B,26,0,21,47
Holyoke,7,A,81,0,68,149
Holyoke,7,B,37,0,30,67
Hopedale,-,1,249,1,112,362
Hopkinton,-,1,101,1,69,171
Hopkinton,-,2,101,2,56,159
Hopkinton,-,3,103,0,46,149
Hopkinton,-,4,86,1,44,131
Hubbardston,-,1,292,0,117,409
Hudson,-,1,99,0,43,142
Hudson,-,2,81,0,22,103
Hudson,-,3,129,0,48,177
Hudson,-,4,123,0,61,184
Hudson,-,5,137,0,44,181
Hudson,-,6,61,0,26,87
Hudson,-,7,73,0,25,98
Hull,-,1,149,1,91,241
Hull,-,2,109,0,85,194
Hull,-,3,170,0,106,276
Huntington,-,1,94,0,40,134
Ipswich,-,1,144,0,88,232
Ipswich,-,2,152,0,101,253
Ipswich,-,3,161,0,79,240
Ipswich,-,4,144,0,98,242
Kingston,-,1,137,0,92,229
Kingston,-,2,209,0,103,312
Kingston,-,3,198,0,73,271
Kingston,-,4,158,0,82,240
Lakeville,-,1,149,0,74,223
Lakeville,-,2,230,0,91,321
Lakeville,-,3,221,0,108,329
Lancaster,-,1,167,0,82,249
Lancaster,-,2,178,0,83,261
Lanesborough,-,1,67,0,38,105
Lawrence,A,1,26,1,15,42
Lawrence,A,2,12,2,2,16
Lawrence,A,3,40,2,13,55
Lawrence,A,4,16,0,10,26
Lawrence,B,1,24,0,7,31
Lawrence,B,2,4,0,3,7
Lawrence,B,3,20,0,5,25
Lawrence,B,4,12,0,5,17
Lawrence,C,1,13,0,7,20
Lawrence,C,2,34,0,14,48
Lawrence,C,3,7,1,4,12
Lawrence,C,4,18,1,3,22
Lawrence,D,1,27,2,6,35
Lawrence,D,2,15,0,0,15
Lawrence,D,3,9,0,1,10
Lawrence,D,4,18,0,3,21
Lawrence,E,1,99,2,35,136
Lawrence,E,2,99,6,34,139
Lawrence,E,3,29,0,7,36
Lawrence,E,4,29,0,7,36
Lawrence,F,1,65,2,18,85
Lawrence,F,2,8,0,8,16
Lawrence,F,3,22,2,9,33
Lawrence,F,4,25,0,5,30
Lee,-,1,75,0,49,124
Leicester,-,1,148,0,70,218
Leicester,-,2,140,0,54,194
Leicester,-,3,138,0,52,190
Leicester,-,4,156,0,47,203
Lenox,-,1,89,1,51,141
Leominster,1,A,125,0,65,190
Leominster,1,B,96,0,59,155
Leominster,1,C,78,1,30,109
Leominster,2,A,49,0,13,62
Leominster,2,B,94,1,45,140
Leominster,2,C,36,0,14,50
Leominster,3,A,70,0,34,104
Leominster,3,B,115,2,61,178
Leominster,3,C,131,0,72,203
Leominster,4,A,147,0,96,243
Leominster,4,B,125,0,95,220
Leominster,4,C,70,0,37,107
Leominster,5,A,84,1,35,120
Leominster,5,B,126,0,78,204
Leominster,5,C,67,1,37,105
Leverett,-,1,30,0,7,37
Lexington,-,1,50,0,37,87
Lexington,-,2,51,0,58,109
Lexington,-,3,51,0,30,81
Lexington,-,4,66,0,43,109
Lexington,-,5,79,0,56,135
Lexington,-,6,76,0,48,124
Lexington,-,7,73,0,42,115
Lexington,-,8,57,0,56,113
Lexington,-,9,67,0,51,118
Leyden,-,1,22,0,8,30
Lincoln,-,1,86,1,42,129
Lincoln,-,2,65,0,21,86
Littleton,-,1,132,55,0,187
Littleton,-,2,113,0,46,159
Littleton,-,3,117,1,57,175
Longmeadow,-,A,97,0,50,147
Longmeadow,-,B,96,0,59,155
Longmeadow,-,C,128,1,68,197
Longmeadow,-,D,122,0,62,184
Longmeadow,-,E,101,0,54,155
Lowell,1,1,27,1,6,34
Lowell,1,2,145,1,70,216
Lowell,1,3,100,0,46,146
Lowell,2,1,3,0,2,5
Lowell,2,2,16,2,7,25
Lowell,2,3,38,0,12,50
Lowell,3,1,25,0,8,33
Lowell,3,2,22,1,10,33
Lowell,3,3,37,0,14,51
Lowell,4,1,40,0,33,73
Lowell,4,2,23,3,21,47
Lowell,4,3,26,1,14,41
Lowell,5,1,51,0,19,70
Lowell,5,2,32,0,9,41
Lowell,5,3,64,0,21,85
Lowell,6,1,102,0,33,135
Lowell,6,2,99,0,38,137
Lowell,6,3,64,1,36,101
Lowell,7,1,25,0,15,40
Lowell,7,2,20,2,9,31
Lowell,7,3,25,1,15,41
Lowell,8,1,32,0,15,47
Lowell,8,2,56,0,22,78
Lowell,8,3,105,0,56,161
Lowell,9,1,44,1,12,57
Lowell,9,2,57,0,21,78
Lowell,9,3,65,2,16,83
Lowell,10,1,47,1,11,59
Lowell,10,2,21,1,7,29
Lowell,10,3,16,0,6,22
Lowell,11,1,48,0,14,62
Lowell,11,2,73,3,30,106
Lowell,11,3,58,0,29,87
Ludlow,-,1,95,0,45,140
Ludlow,-,2,68,0,32,100
Ludlow,-,3,106,1,70,177
Ludlow,-,4,69,0,44,113
Ludlow,-,5,68,0,50,118
Ludlow,-,6,117,0,64,181
Lunenburg,-,A,142,1,62,205
Lunenburg,-,B,113,0,56,169
Lunenburg,-,C,139,1,58,198
Lunenburg,-,D,114,1,48,163
Lynn,1,1,91,0,119,210
Lynn,1,2,96,0,82,178
Lynn,1,3,69,0,42,111
Lynn,1,4,43,1,52,96
Lynn,2,1,93,4,91,188
Lynn,2,2,43,1,20,64
Lynn,2,3,24,1,10,35
Lynn,2,4,26,0,13,39
Lynn,3,1,48,1,31,80
Lynn,3,2,30,0,29,59
Lynn,3,3,50,0,23,73
Lynn,3,4,45,1,27,73
Lynn,4,1,9,0,2,11
Lynn,4,2,8,0,5,13
Lynn,4,3,21,0,19,40
Lynn,4,4,36,1,18,55
Lynn,5,1,31,0,22,53
Lynn,5,2,6,0,3,9
Lynn,5,3,10,1,1,12
Lynn,5,4,35,2,23,60
Lynn,6,1,21,0,15,36
Lynn,6,2,8,0,4,12
Lynn,6,3,21,1,4,26
Lynn,6,4,14,0,13,27
Lynn,7,1,61,2,41,104
Lynn,7,2,44,0,24,68
Lynn,7,3,41,0,20,61
Lynn,7,4,41,0,27,68
Lynnfield,-,1,124,0,92,216
Lynnfield,-,2,129,0,68,197
Lynnfield,-,3,115,0,69,184
Lynnfield,-,4,164,0,106,270
Malden,1,1,17,1,16,34
Malden,1,2,48,1,24,73
Malden,2,1,29,3,17,49
Malden,2,2,42,2,36,80
Malden,3,1,51,0,36,87
Malden,3,2,54,1,59,114
Malden,4,1,27,0,28,55
Malden,4,2,29,1,17,47
Malden,5,1,35,3,24,62
Malden,5,2,73,0,43,116
Malden,6,1,41,0,37,78
Malden,6,2,61,1,37,99
Malden,7,1,19,1,25,45
Malden,7,2,32,1,22,55
Malden,8,1,58,1,39,98
Malden,8,2,45,1,17,63
Manchester-by-the-Sea,-,1,254,2,121,377
Mansfield,-,1,136,0,65,201
Mansfield,-,2,146,0,55,201
Mansfield,-,3,143,2,82,227
Mansfield,-,4,129,0,54,183
Mansfield,-,5,97,1,56,154
Mansfield,-,6,88,0,55,143
Marblehead,-,1,163,0,133,296
Marblehead,-,2,159,1,74,234
Marblehead,-,3,119,0,76,195
Marblehead,-,4,160,0,96,256
Marblehead,-,5,145,0,85,230
Marblehead,-,6,137,0,87,224
Marion,-,1,262,0,127,389
Marlborough,1,1,79,0,45,124
Marlborough,1,2,140,0,57,197
Marlborough,2,1,95,0,49,144
Marlborough,2,2,83,1,28,112
Marlborough,3,1,60,1,26,87
Marlborough,3,2,120,0,57,177
Marlborough,4,1,40,1,21,62
Marlborough,4,2,116,0,37,153
Marlborough,5,1,54,0,26,80
Marlborough,5,2,87,0,30,117
Marlborough,6,1,52,1,23,76
Marlborough,6,2,112,0,46,158
Marlborough,7,1,72,0,49,121
Marlborough,7,2,74,0,31,105
Marshfield,-,1,206,0,91,297
Marshfield,-,2,237,0,98,335
Marshfield,-,3,173,0,90,263
Marshfield,-,4,212,0,80,292
Marshfield,-,5,168,0,85,253
Marshfield,-,6,240,0,108,348
Marshfield,-,7,235,0,91,326
Mashpee,-,1,229,0,80,309
Mashpee,-,2,158,0,60,218
Mashpee,-,3,143,1,55,199
Mashpee,-,4,149,0,41,190
Mashpee,-,5,274,1,85,360
Mattapoisett,-,1,386,1,146,533
Maynard,-,1,104,2,36,142
Maynard,-,2,99,0,18,117
Maynard,-,3,81,1,48,130
Maynard,-,4,97,0,38,135
Medfield,-,1,121,0,76,197
Medfield,-,2,133,0,79,212
Medfield,-,3,125,0,66,191
Medfield,-,4,149,0,78,227
Medford,1,1,52,0,22,74
Medford,1,2,73,1,42,116
Medford,2,1,80,3,65,148
Medford,2,2,84,0,86,170
Medford,3,1,131,0,100,231
Medford,3,2,121,2,95,218
Medford,4,1,22,0,14,36
Medford,4,2,54,2,33,89
Medford,5,1,43,0,31,74
Medford,5,2,47,0,24,71
Medford,6,1,52,0,66,118
Medford,6,2,82,0,63,145
Medford,7,1,22,2,24,48
Medford,7,2,43,1,31,75
Medford,8,1,86,2,59,147
Medford,8,2,53,0,59,112
Medway,-,1,115,0,53,168
Medway,-,2,133,1,68,202
Medway,-,3,151,2,69,222
Medway,-,4,130,1,74,205
Melrose,1,1,66,0,59,125
Melrose,1,2,71,2,45,118
Melrose,2,1,77,1,48,126
Melrose,2,2,54,0,38,92
Melrose,3,1,62,0,34,96
Melrose,3,2,52,0,52,104
Melrose,4,1,56,0,32,88
Melrose,4,2,87,0,53,140
Melrose,5,1,51,0,30,81
Melrose,5,2,42,1,28,71
Melrose,6,1,53,0,43,96
Melrose,6,2,59,0,56,115
Melrose,7,1,46,0,42,88
Melrose,7,2,64,1,35,100
Mendon,-,1,237,0,109,346
Merrimac,-,1,139,0,53,192
Merrimac,-,2,167,0,73,240
Methuen,-,1,129,0,53,182
Methuen,-,2,36,0,9,45
Methuen,-,3,105,0,46,151
Methuen,-,4,131,0,58,189
Methuen,-,5,75,0,31,106
Methuen,-,6,100,0,38,138
Methuen,-,7,143,0,63,206
Methuen,-,8,203,1,83,287
Methuen,-,9,150,1,72,223
Methuen,-,10,119,0,43,162
Methuen,-,11,168,0,114,282
Methuen,-,12,159,0,69,228
Middleborough,-,1,405,0,173,578
Middleborough,-,2,130,0,56,186
Middleborough,-,3,222,0,73,295
Middleborough,-,4,136,0,54,190
Middleborough,-,5,216,0,85,301
Middleborough,-,6,163,0,62,225
Middlefield,-,1,18,0,7,25
Middleton,-,1,194,0,103,297
Middleton,-,2,197,0,93,290
Milford,-,1,53,0,31,84
Milford,-,2,70,0,42,112
Milford,-,3,93,1,45,139
Milford,-,4,49,0,33,82
Milford,-,5,133,1,66,200
Milford,-,6,92,0,44,136
Milford,-,7,116,1,73,190
Milford,-,8,89,0,43,132
Millbury,-,1,117,1,48,166
Millbury,-,2,163,0,86,249
Millbury,-,3,138,0,53,191
Millbury,-,4,91,0,38,129
Millis,-,1,120,0,78,198
Millis,-,2,137,0,77,214
Millis,-,3,131,0,60,191
Millville,-,1,174,0,64,238
Milton,-,1,33,0,24,57
Milton,-,2,37,1,41,79
Milton,-,3,67,0,62,129
Milton,-,4,55,0,47,102
Milton,-,5,59,0,60,119
Milton,-,6,78,1,107,186
Milton,-,7,59,0,71,130
Milton,-,8,77,0,104,181
Milton,-,9,99,1,115,215
Milton,-,10,25,0,19,44
Monroe,-,1,3,0,2,5
Monson,-,A,112,1,63,176
Monson,-,B,126,0,61,187
Monson,-,C,115,0,62,177
Montague,-,1,37,0,13,50
Montague,-,2,40,0,14,54
Montague,-,3,34,0,10,44
Montague,-,4,42,0,14,56
Montague,-,5,13,0,3,16
Montague,-,6,23,0,10,33
Monterey,-,1,16,0,6,22
Montgomery,-,1,58,0,30,88
"Mount Washington",-,1,4,0,4,8
Nahant,-,1,161,2,89,252
Nantucket,-,1,250,0,119,369
Natick,-,1,38,0,24,62
Natick,-,2,102,0,65,167
Natick,-,3,76,0,51,127
Natick,-,4,78,0,61,139
Natick,-,5,94,0,70,164
Natick,-,6,98,0,69,167
Natick,-,7,95,0,47,142
Natick,-,8,113,0,64,177
Natick,-,9,85,0,53,138
Natick,-,10,118,0,78,196
Needham,-,A,84,0,47,131
Needham,-,B,93,0,69,162
Needham,-,C,89,0,54,143
Needham,-,D,89,0,48,137
Needham,-,E,77,0,42,119
Needham,-,F,71,0,54,125
Needham,-,G,79,0,61,140
Needham,-,H,97,1,71,169
Needham,-,I,75,0,42,117
Needham,-,J,77,0,40,117
"New Ashford",-,1,11,0,1,12
"New Bedford",1,A,66,1,24,91
"New Bedford",1,B,45,1,27,73
"New Bedford",1,C,62,0,41,103
"New Bedford",1,D,60,1,27,88
"New Bedford",1,E,37,1,27,65
"New Bedford",1,F,65,3,34,102
"New Bedford",2,A,5,0,1,6
"New Bedford",2,B,37,0,6,43
"New Bedford",2,C,21,0,17,38
"New Bedford",2,D,31,0,26,57
"New Bedford",2,E,41,0,22,63
"New Bedford",2,F,38,0,9,47
"New Bedford",3,A,18,1,5,24
"New Bedford",3,B,17,0,8,25
"New Bedford",3,C,16,0,7,23
"New Bedford",3,D,24,0,11,35
"New Bedford",3,E,42,1,36,79
"New Bedford",3,F,59,0,24,83
"New Bedford",4,A,3,0,2,5
"New Bedford",4,B,19,0,9,28
"New Bedford",4,C,16,0,13,29
"New Bedford",4,D,13,0,12,25
"New Bedford",4,E,33,0,8,41
"New Bedford",4,F,14,0,7,21
"New Bedford",5,A,13,0,9,22
"New Bedford",5,B,29,0,11,40
"New Bedford",5,C,29,1,26,56
"New Bedford",5,D,35,1,18,54
"New Bedford",5,E,54,1,28,83
"New Bedford",5,F,71,1,36,108
"New Bedford",6,A,42,0,20,62
"New Bedford",6,B,37,0,17,54
"New Bedford",6,C,20,0,6,26
"New Bedford",6,D,13,0,3,16
"New Bedford",6,E,16,0,6,22
"New Bedford",6,F,8,1,9,18
"New Braintree",-,1,55,0,24,79
"New Marlborough",-,1,36,0,20,56
"New Salem",-,1,42,0,13,55
Newbury,-,1,154,0,101,255
Newbury,-,2,161,1,98,260
Newburyport,1,1,63,0,62,125
Newburyport,2,1,63,0,49,112
Newburyport,3,1,89,0,75,164
Newburyport,4,1,101,0,71,172
Newburyport,5,1,124,0,85,209
Newburyport,6,1,117,0,77,194
Newburyport,1,P,45,0,24,69
Newton,1,1,50,2,33,85
Newton,1,2,33,1,19,53
Newton,1,3,22,2,24,48
Newton,1,4,55,1,47,103
Newton,2,1,48,0,34,82
Newton,2,2,35,1,28,64
Newton,2,3,32,0,40,72
Newton,2,4,41,0,43,84
Newton,3,1,45,0,32,77
Newton,3,2,33,0,38,71
Newton,3,3,44,1,51,96
Newton,3,4,54,1,33,88
Newton,4,1,45,0,25,70
Newton,4,2,35,0,21,56
Newton,4,3,20,0,25,45
Newton,4,4,39,1,35,75
Newton,5,1,37,1,27,65
Newton,5,2,24,1,29,54
Newton,5,3,34,0,32,66
Newton,5,4,38,2,28,68
Newton,6,1,24,0,32,56
Newton,6,2,40,0,25,65
Newton,6,3,25,0,26,51
Newton,6,4,45,1,33,79
Newton,7,1,43,0,26,69
Newton,7,2,43,0,45,88
Newton,7,3,5,0,4,9
Newton,7,4,21,0,15,36
Newton,8,1,55,0,43,98
Newton,8,2,47,1,46,94
Newton,8,3,54,1,52,107
Newton,8,4,49,1,28,78
Norfolk,-,1,153,0,55,208
Norfolk,-,2,208,2,136,346
Norfolk,-,3,190,1,94,285
"N. Adams",1,1,27,0,15,42
"N. Adams",2,2,23,0,11,34
"N. Adams",3,3,17,0,12,29
"N. Adams",4,4,32,0,21,53
"N. Adams",5,5,26,11,0,37
"N. Andover",-,1,112,0,53,165
"N. Andover",-,2,162,0,67,229
"N. Andover",-,3,122,0,52,174
"N. Andover",-,4,146,0,90,236
"N. Andover",-,5,94,0,43,137
"N. Andover",-,6,171,0,85,256
"N. Andover",-,7,138,0,57,195
"N. Andover",-,8,176,0,66,242
"N. Attleborough",-,1,62,0,23,85
"N. Attleborough",-,2,95,0,41,136
"N. Attleborough",-,3,75,0,61,136
"N. Attleborough",-,4,49,0,23,72
"N. Attleborough",-,5,92,1,29,122
"N. Attleborough",-,6,83,0,47,130
"N. Attleborough",-,7,106,0,52,158
"N. Attleborough",-,8,120,0,57,177
"N. Attleborough",-,9,75,0,53,128
"N. Brookfield",-,1,249,0,92,341
"N. Reading",-,1,149,0,104,253
"N. Reading",-,2,130,0,78,208
"N. Reading",-,3,197,1,89,287
"N. Reading",-,4,172,0,87,259
Northampton,1,A,13,0,11,24
Northampton,1,B,13,2,15,30
Northampton,2,A,9,0,10,19
Northampton,2,B,9,0,2,11
Northampton,3,A,8,0,6,14
Northampton,3,B,16,0,3,19
Northampton,4,A,8,0,10,18
Northampton,4,B,18,0,7,25
Northampton,5,A,24,0,8,32
Northampton,5,B,12,0,12,24
Northampton,6,A,43,0,17,60
Northampton,6,B,36,0,18,54
Northampton,7,A,27,0,16,43
Northampton,7,B,39,0,20,59
Northborough,-,1,136,0,58,194
Northborough,-,2,144,1,70,215
Northborough,-,3,160,0,83,243
Northborough,-,4,175,1,86,262
Northbridge,-,1,146,0,79,225
Northbridge,-,2,140,0,44,184
Northbridge,-,3,160,0,64,224
Northbridge,-,4,168,1,85,254
Northfield,-,1,84,1,30,115
Norton,-,1,123,0,72,195
Norton,-,2,110,0,70,180
Norton,-,3,118,0,74,192
Norton,-,4,124,1,66,191
Norton,-,5,61,0,47,108
Norwell,-,1,179,0,88,267
Norwell,-,2,235,0,118,353
Norwell,-,3,214,3,105,322
Norwood,-,1,101,1,86,188
Norwood,-,2,99,0,72,171
Norwood,-,3,74,0,62,136
Norwood,-,4,135,0,92,227
Norwood,-,5,44,0,43,87
Norwood,-,6,70,0,42,112
Norwood,-,7,92,2,54,148
Norwood,-,8,111,0,68,179
Norwood,-,9,122,1,96,219
"Oak Bluffs",-,1,113,0,86,199
Oakham,-,1,156,0,64,220
Orange,-,1,144,0,44,188
Orange,-,2,150,0,67,217
Orleans,-,1,433,0,164,597
Otis,-,1,47,0,27,74
Oxford,-,1,175,2,64,241
Oxford,-,2,137,0,66,203
Oxford,-,3,132,1,52,185
Oxford,-,4,139,0,67,206
Palmer,-,1,106,0,61,167
Palmer,-,1A,19,0,10,29
Palmer,-,2,110,0,59,169
Palmer,-,3,65,0,36,101
Palmer,-,4,83,0,37,120
Paxton,-,1,212,0,113,325
Peabody,1,1,73,3,61,137
Peabody,1,2,128,1,89,218
Peabody,1,3,113,1,67,181
Peabody,2,1,38,1,15,54
Peabody,2,2,45,0,26,71
Peabody,2,3,76,3,47,126
Peabody,3,1,28,0,17,45
Peabody,3,2,46,1,38,85
Peabody,3,3,76,0,38,114
Peabody,4,1,90,2,53,145
Peabody,4,2,96,0,31,127
Peabody,4,3,52,0,25,77
Peabody,4,3A,177,1,89,267
Peabody,5,1,133,0,52,185
Peabody,5,2,94,0,59,153
Peabody,5,3,120,1,62,183
Peabody,6,1,157,1,95,253
Peabody,6,2,127,1,78,206
Peabody,6,3,131,3,82,216
Pelham,-,1,5,0,3,8
Pembroke,-,1,199,0,103,302
Pembroke,-,2,157,0,81,238
Pembroke,-,3,215,0,67,282
Pembroke,-,4,182,2,90,274
Pembroke,-,5,174,1,99,274
Pepperell,-,1,200,1,85,286
Pepperell,-,2,209,2,80,291
Pepperell,-,3,237,2,78,317
Peru,-,1,38,0,5,43
Petersham,-,1,64,0,28,92
Phillipston,-,1,78,0,37,115
Pittsfield,1,A,33,16,0,49
Pittsfield,1,B,36,0,16,52
Pittsfield,2,A,15,0,3,18
Pittsfield,2,B,43,0,16,59
Pittsfield,3,A,35,2,17,54
Pittsfield,3,B,43,0,26,69
Pittsfield,4,A,38,0,32,70
Pittsfield,4,B,66,0,47,113
Pittsfield,5,A,21,0,17,38
Pittsfield,5,B,25,1,13,39
Pittsfield,6,A,38,0,27,65
Pittsfield,6,B,21,0,18,39
Pittsfield,7,A,26,0,16,42
Pittsfield,7,B,54,0,32,86
Plainfield,-,1,14,0,14,28
Plainville,-,1,144,0,53,197
Plainville,-,2,105,0,36,141
Plainville,-,3,108,0,34,142
Plymouth,-,1,142,2,58,202
Plymouth,-,2,171,1,91,263
Plymouth,-,3,133,0,48,181
Plymouth,-,4,137,2,84,223
Plymouth,-,5,201,0,109,310
Plymouth,-,6,230,1,95,326
Plymouth,-,7,199,3,78,280
Plymouth,-,8,254,0,97,351
Plymouth,-,9,147,2,55,204
Plymouth,-,10,139,0,61,200
Plymouth,-,11,324,1,137,462
Plymouth,-,12,200,0,94,294
Plymouth,-,13,247,0,106,353
Plymouth,-,14,219,1,104,324
Plymouth,-,15,465,3,251,719
Plympton,-,1,225,0,106,331
Princeton,-,1,186,1,125,312
Provincetown,-,1,32,0,15,47
Quincy,1,1,70,2,41,113
Quincy,1,2,33,2,29,64
Quincy,1,3,60,0,52,112
Quincy,1,4,84,2,86,172
Quincy,1,5,123,1,91,215
Quincy,2,1,64,1,53,118
Quincy,2,2,61,1,25,87
Quincy,2,3,31,0,14,45
Quincy,2,3A,37,0,21,58
Quincy,2,4,50,0,36,86
Quincy,2,5,66,0,42,108
Quincy,3,1,71,1,49,121
Quincy,3,2,74,1,51,126
Quincy,3,3,36,0,29,65
Quincy,3,4,87,0,75,162
Quincy,3,5,21,1,19,41
Quincy,4,1,53,1,40,94
Quincy,4,2,69,0,89,158
Quincy,4,3,81,0,56,137
Quincy,4,4,17,0,21,38
Quincy,4,5,46,1,38,85
Quincy,5,1,47,1,31,79
Quincy,5,2,55,3,36,94
Quincy,5,3,51,0,54,105
Quincy,5,4,69,0,65,134
Quincy,5,5,65,1,49,115
Quincy,6,1,53,3,29,85
Quincy,6,2,33,0,22,55
Quincy,6,3,112,0,59,171
Quincy,6,4,38,2,30,70
Quincy,6,5,136,6,96,238
Randolph,-,1,35,1,25,61
Randolph,-,2,17,1,22,40
Randolph,-,3,33,0,24,57
Randolph,-,4,44,0,29,73
Randolph,-,5,45,2,24,71
Randolph,-,6,33,1,23,57
Randolph,-,7,41,1,22,64
Randolph,-,8,30,0,23,53
Randolph,-,9,28,1,12,41
Randolph,-,10,48,0,30,78
Randolph,-,11,69,0,26,95
Randolph,-,12,67,1,24,92
Raynham,-,1,95,0,54,149
Raynham,-,1A,15,0,6,21
Raynham,-,2,92,0,52,144
Raynham,-,2A,19,0,28,47
Raynham,-,3,118,1,74,193
Raynham,-,4,105,0,56,161
Reading,-,1,156,0,120,276
Reading,-,2,111,0,64,175
Reading,-,3,142,0,87,229
Reading,-,4,96,0,83,179
Reading,-,5,98,0,57,155
Reading,-,6,112,0,68,180
Reading,-,7,94,0,87,181
Reading,-,8,100,0,88,188
Rehoboth,-,1,114,0,66,180
Rehoboth,-,2,130,0,75,205
Rehoboth,-,3,148,0,68,216
Revere,1,1,30,0,28,58
Revere,1,2,38,0,19,57
Revere,1,3,32,1,25,58
Revere,2,1,21,0,21,42
Revere,2,2,31,0,17,48
Revere,2,3,7,0,4,11
Revere,2,3A,3,0,2,5
Revere,3,1,36,1,32,69
Revere,3,2,28,0,28,56
Revere,3,3,32,1,26,59
Revere,4,1,32,0,57,89
Revere,4,2,30,1,53,84
Revere,4,3,36,1,41,78
Revere,5,1,44,0,52,96
Revere,5,1A,42,0,34,76
Revere,5,2,30,0,13,43
Revere,5,2A,9,0,6,15
