Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Hampden,-,1,865,"2,081",48,"2,994"
Holland,-,1,491,812,38,"1,341"
Holyoke,1,A,100,433,79,612
Holyoke,1,B,150,494,97,741
Holyoke,2,A,164,601,75,840
Holyoke,2,B,133,408,83,624
Holyoke,3,A,226,937,76,"1,239"
Holyoke,3,B,223,"1,124",49,"1,396"
Holyoke,4,A,118,443,40,601
Holyoke,4,B,188,755,60,"1,003"
Holyoke,5,A,382,"1,322",51,"1,755"
Holyoke,5,B,217,966,67,"1,250"
Holyoke,6,A,234,"1,043",68,"1,345"
Holyoke,6,B,241,921,51,"1,213"
Holyoke,7,A,311,"1,102",44,"1,457"
Holyoke,7,B,270,"1,139",38,"1,447"
Longmeadow,-,A,507,"1,423",44,"1,974"
Longmeadow,-,B,510,"1,330",59,"1,899"
Longmeadow,-,C,525,"1,267",47,"1,839"
Longmeadow,-,D,551,"1,390",44,"1,985"
Longmeadow,-,E,595,"1,311",71,"1,977"
Ludlow,-,1,420,"1,164",62,"1,646"
Ludlow,-,2,374,942,84,"1,400"
Ludlow,-,3,628,"1,485",51,"2,164"
Ludlow,-,4,410,"1,217",80,"1,707"
Ludlow,-,5,254,706,34,994
Ludlow,-,6,554,"1,436",75,"2,065"
Monson,-,A,360,982,20,"1,362"
Monson,-,B,427,"1,131",36,"1,594"
Monson,-,C,402,"1,104",38,"1,544"
Montgomery,-,1,146,364,5,515
Palmer,-,1,412,"1,111",17,"1,540"
Palmer,-,2,430,"1,236",31,"1,697"
Palmer,-,3,310,928,31,"1,269"
Palmer,-,4,336,"1,066",28,"1,430"
Russell,-,1,197,614,5,816
Southwick,-,1,647,"1,151",36,"1,834"
Southwick,-,2,447,797,28,"1,272"
Southwick,-,3,497,"1,244",47,"1,788"
Springfield,1,A,136,484,76,696
Springfield,1,B,92,419,37,548
Springfield,1,C,121,284,64,469
Springfield,1,D,170,559,64,793
Springfield,1,E,107,298,36,441
Springfield,1,F,168,379,107,654
Springfield,1,G,158,464,53,675
Springfield,1,H,145,372,54,571
Springfield,2,A,189,497,77,763
Springfield,2,B,241,737,39,"1,017"
Springfield,2,C,185,623,30,838
Springfield,2,D,207,704,41,952
Springfield,2,E,229,772,37,"1,038"
Springfield,2,F,197,619,49,865
Springfield,2,G,293,771,18,"1,082"
Springfield,2,H,233,676,21,930
Springfield,3,A,155,356,45,556
Springfield,3,B,98,324,42,464
Springfield,3,C,101,245,39,385
Springfield,3,D,114,351,25,490
Springfield,3,E,137,374,29,540
Springfield,3,F,155,373,39,567
Springfield,3,G,122,309,45,476
Springfield,3,H,151,381,64,596
Springfield,4,A,182,527,40,749
Springfield,4,B,174,576,58,808
Springfield,4,C,145,466,50,661
Springfield,4,D,177,398,72,647
Springfield,4,E,136,451,47,634
Springfield,4,F,66,230,13,309
Springfield,4,G,159,586,74,819
Springfield,4,H,165,510,78,753
Springfield,5,A,152,532,58,742
Springfield,5,B,214,671,38,923
Springfield,5,C,203,605,53,861
Springfield,5,D,225,728,24,977
Springfield,5,E,306,881,49,"1,236"
Springfield,5,F,251,777,47,"1,075"
Springfield,5,G,273,807,53,"1,133"
Springfield,5,H,311,842,44,"1,197"
Springfield,6,A,130,399,27,556
Springfield,6,B,248,750,40,"1,038"
Springfield,6,C,220,671,63,954
Springfield,6,D,257,820,26,"1,103"
Springfield,6,E,153,498,42,693
Springfield,6,F,148,573,28,749
Springfield,6,G,185,684,36,905
Springfield,6,H,257,689,25,971
Springfield,7,A,257,809,25,"1,091"
Springfield,7,B,257,"1,046",29,"1,332"
Springfield,7,C,309,889,36,"1,234"
Springfield,7,D,253,818,24,"1,095"
Springfield,7,E,182,620,32,834
Springfield,7,F,308,821,38,"1,167"
Springfield,7,G,304,891,24,"1,219"
Springfield,7,H,131,472,18,621
Springfield,8,A,219,602,29,850
Springfield,8,B,198,660,29,887
Springfield,8,C,195,697,40,932
Springfield,8,D,158,446,29,633
Springfield,8,E,172,380,39,591
Springfield,8,F,257,599,34,890
Springfield,8,G,274,747,41,"1,062"
Springfield,8,H,144,589,51,784
Tolland,-,1,112,162,2,276
Wales,-,1,317,685,18,"1,020"
"W. Springfield",-,1,218,472,37,727
"W. Springfield",-,2,215,641,35,891
"W. Springfield",-,3,325,"1,054",58,"1,437"
"W. Springfield",-,4,378,"1,211",60,"1,649"
"W. Springfield",-,5,511,"1,547",42,"2,100"
"W. Springfield",-,6,472,"1,368",45,"1,885"
"W. Springfield",-,7,639,"1,523",61,"2,223"
"W. Springfield",-,8,362,962,53,"1,377"
Westfield,1,A,442,"1,276",33,"1,751"
Westfield,1,B,374,"1,101",20,"1,495"
Westfield,2,A,244,645,38,927
Westfield,2,B,326,"1,045",79,"1,450"
Westfield,3,A,208,619,27,854
Westfield,3,B,331,"1,127",31,"1,489"
Westfield,4,A,229,689,19,937
Westfield,4,B,420,"1,496",38,"1,954"
Westfield,5,A,438,"1,261",23,"1,722"
Westfield,5,B,493,"1,437",41,"1,971"
Westfield,6,A,423,"1,241",31,"1,695"
Westfield,6,B,365,"1,035",43,"1,443"
Wilbraham,-,A,598,"1,420",74,"2,092"
Wilbraham,-,B,574,"1,470",75,"2,119"
Wilbraham,-,C,688,"1,387",52,"2,127"
Wilbraham,-,D,662,"1,531",53,"2,246"
Amherst,-,1,85,796,49,930
Amherst,-,2,124,"1,015",52,"1,191"
Amherst,-,3,83,874,13,970
Amherst,-,3A,0,0,0,0
Amherst,-,4,108,979,26,"1,113"
Amherst,-,4A,0,0,0,0
Amherst,-,5,120,908,70,"1,098"
Amherst,-,6,199,"1,447",57,"1,703"
Amherst,-,7,169,"1,214",71,"1,454"
Amherst,-,8,184,"1,673",69,"1,926"
Amherst,-,9,109,"1,444",46,"1,599"
Amherst,-,9A,0,0,0,0
Amherst,-,10,100,828,25,953
Amherst,-,10A,0,0,0,0
Belchertown,-,A,385,"1,365",29,"1,779"
Belchertown,-,B,473,"1,488",24,"1,985"
Belchertown,-,C,464,"1,685",35,"2,184"
Belchertown,-,D,339,"1,419",27,"1,785"
Chesterfield,-,1,164,568,4,736
Cummington,-,1,87,450,4,541
Easthampton,-,1,328,"1,442",20,"1,790"
Easthampton,-,2,275,"1,349",35,"1,659"
Easthampton,-,3,270,"1,280",27,"1,577"
Easthampton,-,4,364,"1,572",32,"1,968"
Easthampton,-,5,385,"1,531",19,"1,935"
Goshen,-,1,121,482,9,612
Granby,-,1,870,"2,658",56,"3,584"
Hadley,-,1,534,"2,486",83,"3,103"
Hatfield,-,1,409,"1,679",34,"2,122"
Huntington,-,1,279,857,7,"1,143"
Middlefield,-,1,69,229,2,300
Northampton,1,A,152,800,31,983
Northampton,1,B,161,"1,183",47,"1,391"
Northampton,2,A,79,836,42,957
Northampton,2,B,85,715,24,824
Northampton,3,A,143,"1,073",27,"1,243"
Northampton,3,B,132,"1,024",45,"1,201"
Northampton,4,A,108,752,52,912
Northampton,4,B,136,"1,169",35,"1,340"
Northampton,5,A,132,971,51,"1,154"
Northampton,5,B,137,"1,011",34,"1,182"
Northampton,6,A,201,999,31,"1,231"
Northampton,6,B,236,"1,162",29,"1,427"
Northampton,7,A,160,958,35,"1,153"
Northampton,7,B,182,"1,137",24,"1,343"
Pelham,-,1,83,799,15,897
Plainfield,-,1,69,323,3,395
"S. Hadley",-,A,327,"1,283",25,"1,635"
"S. Hadley",-,B,"1,648",408,48,"2,104"
"S. Hadley",-,C,"1,567",451,37,"2,055"
"S. Hadley",-,D,269,935,30,"1,234"
"S. Hadley",-,E,435,"1,621",26,"2,082"
Southampton,-,1,846,"2,534",48,"3,428"
Ware,-,A,290,969,67,"1,326"
Ware,-,B,364,"1,008",64,"1,436"
Ware,-,C,458,"1,278",57,"1,793"
Westhampton,-,1,234,868,12,"1,114"
Williamsburg,-,1,264,"1,413",23,"1,700"
Worthington,-,1,148,606,4,758
Acton,-,1,656,"1,268",70,"1,994"
Acton,-,2,540,"1,306",44,"1,890"
Acton,-,3,596,"1,493",41,"2,130"
Acton,-,4,502,"1,380",36,"1,918"
Acton,-,5,503,"1,340",42,"1,885"
Acton,-,6,548,"1,233",37,"1,818"
Arlington,-,1,179,621,32,832
Arlington,-,2,264,925,25,"1,214"
Arlington,-,3,235,911,31,"1,177"
Arlington,-,4,240,845,28,"1,113"
Arlington,-,5,268,859,35,"1,162"
Arlington,-,6,291,922,36,"1,249"
Arlington,-,7,218,837,27,"1,082"
Arlington,-,8,229,"1,082",33,"1,344"
Arlington,-,9,302,935,48,"1,285"
Arlington,-,10,253,"1,037",25,"1,315"
Arlington,-,11,303,939,33,"1,275"
Arlington,-,12,248,"1,147",26,"1,421"
Arlington,-,13,375,895,38,"1,308"
Arlington,-,14,234,909,22,"1,165"
Arlington,-,15,280,"1,071",35,"1,386"
Arlington,-,16,291,951,31,"1,273"
Arlington,-,17,208,623,23,854
Arlington,-,18,289,943,43,"1,275"
Arlington,-,19,256,"1,027",22,"1,305"
Arlington,-,20,247,927,53,"1,227"
Arlington,-,21,236,963,27,"1,226"
Ashby,-,1,647,"1,212",22,"1,881"
Ashland,-,1,642,"1,515",31,"2,188"
Ashland,-,2,657,"1,515",32,"2,204"
Ashland,-,3,607,"1,362",31,"2,000"
Ashland,-,4,694,"1,364",30,"2,088"
Ayer,-,1,639,"1,128",42,"1,809"
Ayer,-,2,593,941,51,"1,585"
Bedford,-,1,588,"1,365",38,"1,991"
Bedford,-,2,480,977,41,"1,498"
Bedford,-,3,597,"1,463",54,"2,114"
Bedford,-,4,555,"1,236",41,"1,832"
Belmont,-,1,464,"1,307",49,"1,820"
Belmont,-,2,616,"1,244",50,"1,910"
Belmont,-,3,404,"1,084",42,"1,530"
Belmont,-,4,406,"1,032",61,"1,499"
Belmont,-,5,438,"1,213",35,"1,686"
Belmont,-,6,412,"1,335",47,"1,794"
Belmont,-,7,420,"1,210",37,"1,667"
Belmont,-,8,550,"1,283",73,"1,906"
Billerica,-,1,596,"1,093",33,"1,722"
Billerica,-,2,613,"1,177",24,"1,814"
Billerica,-,3,632,"1,130",29,"1,791"
Billerica,-,4,657,"1,137",33,"1,827"
Billerica,-,5,761,"1,225",33,"2,019"
Billerica,-,6,543,946,21,"1,510"
Billerica,-,7,665,"1,105",41,"1,811"
Billerica,-,8,662,"1,157",39,"1,858"
Billerica,-,9,631,"1,046",23,"1,700"
Billerica,-,10,644,"1,193",24,"1,861"
Billerica,-,11,587,"1,017",29,"1,633"
Boxborough,-,1,971,"1,818",77,"2,866"
Burlington,-,1,754,"1,462",65,"2,281"
Burlington,-,2,695,"1,183",51,"1,929"
Burlington,-,3,825,"1,554",97,"2,476"
Burlington,-,4,530,"1,177",68,"1,775"
Burlington,-,5,724,"1,454",67,"2,245"
Burlington,-,6,648,"1,446",55,"2,149"
Cambridge,1,1,449,"1,144",51,"1,644"
Cambridge,1,2,320,929,56,"1,305"
Cambridge,1,3,332,887,106,"1,325"
Cambridge,2,1,261,"1,009",122,"1,392"
Cambridge,2,2,123,246,28,397
Cambridge,2,3,116,246,22,384
Cambridge,3,1,257,899,56,"1,212"
Cambridge,3,2,240,"1,130",66,"1,436"
Cambridge,3,3,204,882,62,"1,148"
Cambridge,4,1,245,"1,280",87,"1,612"
Cambridge,4,2,300,"1,377",94,"1,771"
Cambridge,4,3,154,519,55,728
Cambridge,5,1,348,"1,332",95,"1,775"
Cambridge,5,2,271,"1,340",71,"1,682"
Cambridge,5,3,243,"1,554",43,"1,840"
Cambridge,6,1,232,"1,378",65,"1,675"
Cambridge,6,2,273,"1,198",64,"1,535"
Cambridge,6,3,237,"1,426",81,"1,744"
Cambridge,7,1,213,"1,328",62,"1,603"
Cambridge,7,2,160,659,44,863
Cambridge,7,3,125,445,40,610
Cambridge,8,1,168,977,44,"1,189"
Cambridge,8,2,301,"1,317",74,"1,692"
Cambridge,8,3,94,325,25,444
Cambridge,9,1,328,"1,496",56,"1,880"
Cambridge,9,2,369,"1,486",70,"1,925"
Cambridge,9,3,324,"1,425",43,"1,792"
Cambridge,10,1,258,"1,660",60,"1,978"
Cambridge,10,2,255,"1,588",65,"1,908"
Cambridge,10,3,265,936,87,"1,288"
Cambridge,11,1,286,731,158,"1,175"
Cambridge,11,2,303,"1,484",35,"1,822"
Cambridge,11,3,312,"1,579",62,"1,953"
Carlisle,-,1,"1,119","2,098",29,"3,246"
Chelmsford,-,1,775,"1,265",54,"2,094"
Chelmsford,-,2,655,"1,226",23,"1,904"
Chelmsford,-,3,724,"1,333",33,"2,090"
Chelmsford,-,4,678,"1,230",34,"1,942"
Chelmsford,-,5,748,"1,376",34,"2,158"
Chelmsford,-,6,857,"1,437",47,"2,341"
Chelmsford,-,7,793,"1,587",43,"2,423"
Chelmsford,-,8,801,"1,477",62,"2,340"
Chelmsford,-,9,792,"1,463",36,"2,291"
Concord,-,1,419,"1,172",52,"1,643"
Concord,-,2,552,"1,683",57,"2,292"
Concord,-,3,619,"1,540",62,"2,221"
Concord,-,4,591,"1,518",53,"2,162"
Concord,-,5,563,"1,618",83,"2,264"
Dracut,-,1,656,"1,033",44,"1,733"
Dracut,-,2,507,885,33,"1,425"
Dracut,-,3,510,"1,079",63,"1,652"
Dracut,-,4,662,"1,166",27,"1,855"
Dracut,-,5,572,923,65,"1,560"
Dracut,-,6,492,925,54,"1,471"
Dracut,-,6A,22,32,13,67
Dracut,-,7,501,971,30,"1,502"
Dracut,-,8,722,"1,188",39,"1,949"
Dracut,-,9,581,"1,055",34,"1,670"
Dunstable,-,1,764,"1,069",33,"1,866"
Everett,1,1,193,456,84,733
Everett,1,2,172,349,59,580
Everett,1,3,200,366,60,626
Everett,2,1,214,451,55,720
Everett,2,2,179,427,48,654
Everett,2,3,172,436,35,643
Everett,3,1,282,639,80,"1,001"
Everett,3,2,190,401,48,639
Everett,3,3,190,534,51,775
Everett,4,1,272,547,42,861
Everett,4,2,166,466,58,690
Everett,4,3,236,402,46,684
Everett,5,1,208,573,64,845
Everett,5,2,193,423,34,650
Everett,5,3,199,405,73,677
Everett,6,1,211,530,42,783
Everett,6,2,228,440,42,710
Everett,6,3,212,437,63,712
Framingham,-,1,726,"1,367",54,"2,147"
Framingham,-,2,613,"1,576",28,"2,217"
Framingham,-,3,489,"1,308",41,"1,838"
Framingham,-,4,654,"1,561",43,"2,258"
Framingham,-,5,550,"1,477",54,"2,081"
Framingham,-,6,575,"1,424",46,"2,045"
Framingham,-,7,557,"1,225",66,"1,848"
Framingham,-,8,500,"1,238",48,"1,786"
Framingham,-,9,390,858,32,"1,280"
Framingham,-,10,368,707,22,"1,097"
Framingham,-,11,720,"1,520",51,"2,291"
Framingham,-,12,304,685,24,"1,013"
Framingham,-,13,384,865,41,"1,290"
Framingham,-,14,283,614,50,947
Framingham,-,15,323,669,58,"1,050"
Framingham,-,16,143,301,32,476
Framingham,-,17,229,301,39,569
Framingham,-,18,268,551,33,852
Groton,-,1,755,"1,220",102,"2,077"
Groton,-,2,752,"1,245",57,"2,054"
Groton,-,3,714,"1,229",63,"2,006"
Holliston,-,1,807,"1,429",23,"2,259"
Holliston,-,2,676,"1,422",38,"2,136"
Holliston,-,3,615,"1,272",28,"1,915"
Holliston,-,4,644,"1,289",27,"1,960"
Hopkinton,-,1,772,"1,265",22,"2,059"
Hopkinton,-,2,847,"1,269",38,"2,154"
Hopkinton,-,3,832,"1,347",34,"2,213"
Hopkinton,-,4,772,"1,163",33,"1,968"
Hudson,-,1,502,"1,021",31,"1,554"
Hudson,-,2,395,866,29,"1,290"
Hudson,-,3,478,962,31,"1,471"
Hudson,-,4,605,"1,042",23,"1,670"
Hudson,-,5,548,"1,083",24,"1,655"
Hudson,-,6,369,658,32,"1,059"
Hudson,-,7,355,733,39,"1,127"
Lexington,-,1,472,"1,202",62,"1,736"
Lexington,-,2,420,"1,676",51,"2,147"
Lexington,-,3,487,"1,518",62,"2,067"
Lexington,-,4,423,"1,556",72,"2,051"
Lexington,-,5,506,"1,404",74,"1,984"
Lexington,-,6,499,"1,526",61,"2,086"
Lexington,-,7,479,"1,541",38,"2,058"
Lexington,-,8,440,"1,437",65,"1,942"
Lexington,-,9,545,"1,292",54,"1,891"
Lincoln,-,1,444,"1,279",50,"1,773"
Lincoln,-,2,392,"1,159",50,"1,601"
Lincoln,-,3,57,55,10,122
Littleton,-,1,603,"1,208",19,"1,830"
Littleton,-,2,598,"1,180",26,"1,804"
Littleton,-,3,454,"1,086",22,"1,562"
Lowell,1,1,266,551,83,900
Lowell,1,2,623,"1,298",51,"1,972"
Lowell,1,3,521,"1,115",45,"1,681"
Lowell,2,1,124,265,50,439
Lowell,2,2,148,383,130,661
Lowell,2,3,393,863,97,"1,353"
Lowell,3,1,282,562,33,877
Lowell,3,2,176,409,48,633
Lowell,3,3,271,381,102,754
Lowell,4,1,322,571,69,962
Lowell,4,2,214,373,45,632
Lowell,4,3,199,389,96,684
Lowell,5,1,303,528,27,858
Lowell,5,2,219,466,37,722
Lowell,5,3,365,642,38,"1,045"
Lowell,6,1,459,857,47,"1,363"
Lowell,6,2,477,878,82,"1,437"
Lowell,6,3,492,833,76,"1,401"
Lowell,7,1,225,367,88,680
Lowell,7,2,145,284,81,510
Lowell,7,3,132,215,87,434
Lowell,8,1,264,532,55,851
Lowell,8,2,304,613,86,"1,003"
Lowell,8,3,492,"1,156",70,"1,718"
Lowell,9,1,305,590,50,945
Lowell,9,2,410,803,39,"1,252"
Lowell,9,3,310,651,47,"1,008"
Lowell,10,1,331,578,57,966
Lowell,10,2,215,378,45,638
Lowell,10,3,169,249,36,454
Lowell,11,1,245,441,32,718
Lowell,11,2,393,716,28,"1,137"
Lowell,11,3,393,752,72,"1,217"
Malden,1,1,269,739,47,"1,055"
Malden,1,2,352,841,48,"1,241"
Malden,2,1,308,752,82,"1,142"
Malden,2,2,406,852,100,"1,358"
Malden,3,1,351,974,53,"1,378"
Malden,3,2,472,"1,168",51,"1,691"
Malden,4,1,302,658,83,"1,043"
Malden,4,2,305,593,66,964
Malden,5,1,372,924,55,"1,351"
Malden,5,2,472,"1,162",72,"1,706"
Malden,6,1,517,"1,174",41,"1,732"
Malden,6,2,390,884,73,"1,347"
Malden,7,1,271,670,59,"1,000"
Malden,7,2,345,753,80,"1,178"
Malden,8,1,380,885,87,"1,352"
Malden,8,2,359,681,50,"1,090"
Marlborough,1,1,461,728,93,"1,282"
Marlborough,1,2,593,961,37,"1,591"
Marlborough,2,1,430,919,25,"1,374"
Marlborough,2,2,363,662,28,"1,053"
Marlborough,3,1,243,490,26,759
Marlborough,3,2,519,991,30,"1,540"
Marlborough,4,1,213,420,34,667
Marlborough,4,2,472,909,27,"1,408"
Marlborough,5,1,280,508,46,834
Marlborough,5,2,483,895,42,"1,420"
Marlborough,6,1,259,602,26,887
Marlborough,6,2,489,890,23,"1,402"
Marlborough,7,1,328,646,13,987
Marlborough,7,2,423,739,21,"1,183"
Maynard,-,1,375,"1,003",27,"1,405"
Maynard,-,2,382,925,32,"1,339"
Maynard,-,3,434,"1,086",36,"1,556"
Maynard,-,4,433,893,48,"1,374"
Medford,1,1,411,"1,083",81,"1,575"
Medford,1,2,404,"1,092",48,"1,544"
Medford,2,1,452,"1,107",94,"1,653"
Medford,2,2,485,"1,470",40,"1,995"
Medford,3,1,551,"1,399",91,"2,041"
Medford,3,2,584,"1,641",71,"2,296"
Medford,4,1,207,701,24,932
Medford,4,2,406,"1,260",47,"1,713"
Medford,5,1,413,"1,053",63,"1,529"
Medford,5,2,348,910,62,"1,320"
Medford,6,1,"1,511",455,62,"2,028"
Medford,6,2,453,"1,265",86,"1,804"
Medford,7,1,429,969,88,"1,486"
Medford,7,2,"1,120",486,67,"1,673"
Medford,8,1,536,"1,280",103,"1,919"
Medford,8,2,462,"1,016",78,"1,556"
Melrose,1,1,294,837,26,"1,157"
Melrose,1,2,278,726,18,"1,022"
Melrose,2,1,312,881,37,"1,230"
Melrose,2,2,279,798,36,"1,113"
Melrose,3,1,307,803,53,"1,163"
Melrose,3,2,258,775,31,"1,064"
Melrose,4,1,289,679,40,"1,008"
Melrose,4,2,390,781,20,"1,191"
Melrose,5,1,314,737,16,"1,067"
Melrose,5,2,300,768,21,"1,089"
Melrose,6,1,253,660,21,934
Melrose,6,2,343,784,25,"1,152"
Melrose,7,1,281,697,18,996
Melrose,7,2,353,853,13,"1,219"
Natick,-,1,413,920,54,"1,387"
Natick,-,2,551,"1,199",62,"1,812"
Natick,-,3,509,"1,276",73,"1,858"
Natick,-,4,431,"1,063",93,"1,587"
Natick,-,5,548,"1,166",78,"1,792"
Natick,-,6,561,"1,244",65,"1,870"
Natick,-,7,550,"1,367",94,"2,011"
Natick,-,8,469,"1,207",49,"1,725"
Natick,-,9,554,"1,267",73,"1,894"
Natick,-,10,696,"1,407",116,"2,219"
Newton,1,1,384,849,52,"1,285"
Newton,1,2,297,"1,075",42,"1,414"
Newton,1,3,303,939,30,"1,272"
Newton,1,4,369,690,57,"1,116"
Newton,2,1,478,"1,282",49,"1,809"
Newton,2,2,324,"1,092",50,"1,466"
Newton,2,3,398,"1,695",54,"2,147"
Newton,3,1,357,"1,054",27,"1,438"
Newton,3,2,300,"1,151",36,"1,487"
Newton,3,3,391,936,51,"1,378"
Newton,3,4,317,"1,015",38,"1,370"
Newton,4,1,341,"1,058",35,"1,434"
Newton,4,2,246,"1,075",41,"1,362"
Newton,4,3,293,"1,037",56,"1,386"
Newton,4,4,384,908,45,"1,337"
Newton,5,1,306,879,42,"1,227"
Newton,5,2,314,"1,318",41,"1,673"
Newton,5,3,337,"1,229",48,"1,614"
Newton,5,4,280,"1,288",24,"1,592"
Newton,6,1,412,"1,373",84,"1,869"
Newton,6,2,303,"1,175",61,"1,539"
Newton,6,3,261,"1,277",39,"1,577"
Newton,6,4,333,"1,351",39,"1,723"
Newton,7,1,364,870,52,"1,286"
Newton,7,2,345,"1,223",36,"1,604"
Newton,7,3,153,476,34,663
Newton,7,4,262,713,34,"1,009"
Newton,8,1,469,"1,082",55,"1,606"
Newton,8,2,373,807,53,"1,233"
Newton,8,3,407,"1,113",63,"1,583"
Newton,8,4,357,828,36,"1,221"
"N. Reading",-,1,787,"1,512",33,"2,332"
"N. Reading",-,2,556,"1,336",33,"1,925"
"N. Reading",-,3,613,"1,348",39,"2,000"
"N. Reading",-,4,628,"1,553",22,"2,203"
Pepperell,-,1,828,"1,249",45,"2,122"
Pepperell,-,2,838,"1,255",48,"2,141"
Pepperell,-,3,777,"1,260",36,"2,073"
Reading,-,1,539,"1,210",52,"1,801"
Reading,-,2,441,"1,171",28,"1,640"
Reading,-,3,449,"1,110",32,"1,591"
Reading,-,4,496,"1,285",35,"1,816"
Reading,-,5,426,"1,137",39,"1,602"
Reading,-,6,549,"1,337",35,"1,921"
Reading,-,7,478,"1,244",27,"1,749"
Reading,-,8,563,"1,128",49,"1,740"
Sherborn,-,1,"1,004","1,638",63,"2,705"
Shirley,-,1,"1,231","1,843",70,"3,144"
Somerville,1,1,261,655,75,991
Somerville,1,2,287,822,82,"1,191"
Somerville,1,3,210,629,95,934
Somerville,2,1,283,"1,080",92,"1,455"
Somerville,2,2,306,"1,373",83,"1,762"
Somerville,2,3,358,"1,426",85,"1,869"
Somerville,3,1,312,"1,172",130,"1,614"
Somerville,3,2,286,"1,267",93,"1,646"
Somerville,3,3,308,"1,419",105,"1,832"
Somerville,4,1,283,710,94,"1,087"
Somerville,4,2,265,797,103,"1,165"
Somerville,4,3,347,899,85,"1,331"
Somerville,5,1,338,"1,301",113,"1,752"
Somerville,5,2,308,"1,255",100,"1,663"
Somerville,5,3,319,"1,622",94,"2,035"
Somerville,6,1,351,"1,715",84,"2,150"
Somerville,6,2,332,"1,641",93,"2,066"
Somerville,6,3,203,921,71,"1,195"
Somerville,7,1,359,"1,614",67,"2,040"
Somerville,7,2,302,"1,230",131,"1,663"
Somerville,7,3,341,"1,211",68,"1,620"
Stoneham,-,1,470,"1,128",30,"1,628"
Stoneham,-,2,550,"1,150",33,"1,733"
Stoneham,-,3,581,"1,338",33,"1,952"
Stoneham,-,4,558,"1,070",18,"1,646"
Stoneham,-,5,546,"1,214",31,"1,791"
Stoneham,-,6,597,"1,116",49,"1,762"
Stoneham,-,7,552,"1,061",31,"1,644"
Stow,-,1,"1,431","2,529",64,"4,024"
Sudbury,-,1,754,"1,417",37,"2,208"
Sudbury,-,2,585,"1,333",44,"1,962"
Sudbury,-,3,640,"1,381",40,"2,061"
Sudbury,-,4,622,"1,398",38,"2,058"
Sudbury,-,5,640,"1,374",24,"2,038"
Tewksbury,-,1,858,"1,191",58,"2,107"
Tewksbury,-,1A,611,"1,199",43,"1,853"
Tewksbury,-,2,642,"1,159",46,"1,847"
Tewksbury,-,2A,666,"1,139",39,"1,844"
Tewksbury,-,3,880,"1,319",45,"2,244"
Tewksbury,-,3A,802,"1,224",38,"2,064"
Tewksbury,-,4,582,"1,160",46,"1,788"
Tewksbury,-,4A,653,"1,299",47,"1,999"
Townsend,-,1,676,940,27,"1,643"
Townsend,-,2,665,"1,078",26,"1,769"
Townsend,-,3,590,"1,033",25,"1,648"
Tyngsborough,-,1,519,967,20,"1,506"
Tyngsborough,-,2,529,870,26,"1,425"
Tyngsborough,-,3,916,502,30,"1,448"
Tyngsborough,-,4,702,"1,042",38,"1,782"
Wakefield,-,1,695,"1,452",40,"2,187"
Wakefield,-,2,522,"1,087",27,"1,636"
Wakefield,-,3,564,"1,352",31,"1,947"
Wakefield,-,4,680,"1,484",71,"2,235"
Wakefield,-,5,601,"1,410",57,"2,068"
Wakefield,-,6,612,"1,416",39,"2,067"
Wakefield,-,7,648,"1,422",36,"2,106"
Waltham,1,1,520,"1,113",64,"1,697"
Waltham,1,2,538,"1,150",94,"1,782"
Waltham,2,1,473,"1,131",68,"1,672"
Waltham,2,2,467,966,76,"1,509"
Waltham,3,1,546,"1,122",101,"1,769"
Waltham,3,2,442,"1,176",82,"1,700"
Waltham,4,1,409,"1,235",92,"1,736"
Waltham,4,2,153,398,35,586
Waltham,5,1,445,"1,009",53,"1,507"
Waltham,5,2,305,705,79,"1,089"
Waltham,6,1,341,897,29,"1,267"
Waltham,6,2,400,974,56,"1,430"
Waltham,7,1,457,"1,331",71,"1,859"
Waltham,7,2,175,376,15,566
Waltham,8,1,317,745,40,"1,102"
Waltham,8,2,384,"1,005",45,"1,434"
Waltham,9,1,230,516,41,787
Waltham,9,2,260,644,9,913
Watertown,-,1,324,755,81,"1,160"
Watertown,-,2,332,898,38,"1,268"
Watertown,-,3,372,"1,005",39,"1,416"
Watertown,-,4,334,943,48,"1,325"
Watertown,-,5,335,"1,193",35,"1,563"
Watertown,-,6,381,973,25,"1,379"
Watertown,-,7,437,"1,178",24,"1,639"
Watertown,-,8,416,"1,075",35,"1,526"
Watertown,-,9,237,613,40,890
Watertown,-,10,389,"1,057",42,"1,488"
Watertown,-,11,322,874,47,"1,243"
Watertown,-,12,366,897,40,"1,303"
Wayland,-,1,562,"1,391",44,"1,997"
Wayland,-,2,580,"1,433",44,"2,057"
Wayland,-,3,521,"1,352",26,"1,899"
Wayland,-,4,653,"1,525",37,"2,215"
Westford,-,1,755,"1,230",40,"2,025"
Westford,-,2,745,"1,237",22,"2,004"
Westford,-,3,797,"1,328",38,"2,163"
Westford,-,4,759,"1,340",36,"2,135"
Westford,-,5,785,"1,433",40,"2,258"
Westford,-,6,801,"1,150",46,"1,997"
Weston,-,1,596,"1,182",38,"1,816"
Weston,-,2,584,905,58,"1,547"
Weston,-,3,592,899,39,"1,530"
Weston,-,4,598,963,49,"1,610"
Wilmington,-,1,626,"1,265",34,"1,925"
Wilmington,-,2,649,"1,301",42,"1,992"
Wilmington,-,3,638,"1,374",56,"2,068"
Wilmington,-,4,632,"1,340",44,"2,016"
