City/Town,Ward,Pct,"Reed V. Hillman","All Others",Blanks,"Total Votes Cast"
Franklin,-,3,28,0,6,34
Franklin,-,4,24,0,7,31
Franklin,-,5,30,0,11,41
Franklin,-,6,31,0,11,42
Franklin,-,7,36,0,4,40
Franklin,-,8,38,0,5,43
Freetown,-,1,34,0,9,43
Freetown,-,2,27,0,8,35
Freetown,-,3,35,1,6,42
Gardner,1,A,28,1,9,38
Gardner,1,B,19,0,6,25
Gardner,1,C,1,0,0,1
Gardner,2,A,10,0,3,13
Gardner,2,B,6,0,3,9
Gardner,3,A,7,0,3,10
Gardner,3,B,18,0,5,23
Gardner,4,A,18,1,6,25
Gardner,4,B,9,0,2,11
Gardner,5,A,7,0,2,9
Gardner,5,B,17,0,4,21
Georgetown,-,1,42,2,12,56
Georgetown,-,2,56,1,15,72
Gill,-,1,7,0,4,11
Gloucester,1,1,46,1,14,61
Gloucester,1,2,31,0,12,43
Gloucester,2,1,23,0,4,27
Gloucester,2,2,20,0,8,28
Gloucester,3,1,24,1,7,32
Gloucester,3,2,22,1,10,33
Gloucester,4,1,27,0,9,36
Gloucester,4,2,28,0,16,44
Gloucester,5,1,33,0,13,46
Gloucester,5,2,42,0,12,54
Goshen,-,1,12,0,7,19
Gosnold,-,1,2,0,2,4
Grafton,-,1,35,1,10,46
Grafton,-,2,37,1,9,47
Grafton,-,3,46,1,11,58
Grafton,-,4,42,1,12,55
Granby,-,1,227,0,83,310
Granville,-,1,25,0,4,29
"Great Barrington",-,A,16,0,10,26
"Great Barrington",-,B,13,0,11,24
"Great Barrington",-,C,13,0,7,20
"Great Barrington",-,D,17,1,7,25
Greenfield,-,1,25,1,12,38
Greenfield,-,2,36,1,9,46
Greenfield,-,3,15,0,6,21
Greenfield,-,4,18,1,15,34
Greenfield,-,5,23,0,7,30
Greenfield,-,6,15,0,7,22
Greenfield,-,7,24,1,9,34
Greenfield,-,8,7,0,6,13
Greenfield,-,9,25,0,7,32
Groton,-,1,58,0,14,72
Groton,-,2,35,0,10,45
Groton,-,3,53,1,16,70
Groveland,-,1,100,1,26,127
Hadley,-,1,34,0,5,39
Halifax,-,1,72,3,37,112
Halifax,-,2,51,3,17,71
Hamilton,-,1,56,0,10,66
Hamilton,-,2,57,0,14,71
Hamilton,-,3,35,0,11,46
Hampden,-,1,180,0,66,246
Hancock,-,1,6,0,1,7
Hanover,-,1,44,1,11,56
Hanover,-,2,50,0,12,62
Hanover,-,3,54,1,15,70
Hanover,-,4,45,0,15,60
Hanson,-,1,48,1,15,64
Hanson,-,2,39,0,18,57
Hanson,-,3,58,0,14,72
Hardwick,-,1,37,0,5,42
Harvard,-,1,54,0,9,63
Harwich,-,1,178,4,70,252
Harwich,-,2,199,0,80,279
Harwich,-,3,187,2,74,263
Harwich,-,4,118,0,49,167
Hatfield,-,1,29,0,3,32
Haverhill,1,1,6,0,3,9
Haverhill,1,2,6,0,2,8
Haverhill,1,3,26,0,1,27
Haverhill,2,1,11,0,2,13
Haverhill,2,2,26,0,5,31
Haverhill,2,3,9,0,3,12
Haverhill,3,1,6,0,3,9
Haverhill,3,1A,2,0,0,2
Haverhill,3,2,20,0,2,22
Haverhill,3,3,11,1,7,19
Haverhill,4,1,38,0,8,46
Haverhill,4,2,41,0,8,49
Haverhill,4,3,35,1,15,51
Haverhill,5,1,23,0,4,27
Haverhill,5,2,35,0,7,42
Haverhill,5,3,35,0,8,43
Haverhill,6,1,20,3,5,28
Haverhill,6,2,20,3,6,29
Haverhill,6,3,24,0,6,30
Haverhill,7,1,25,0,11,36
Haverhill,7,2,18,0,9,27
Haverhill,7,3,41,2,14,57
Hawley,-,1,8,0,1,9
Heath,-,1,13,0,6,19
Hingham,-,1,41,0,18,59
Hingham,-,2,39,0,9,48
Hingham,-,3,40,0,12,52
Hingham,-,4,39,0,12,51
Hingham,-,5,56,0,9,65
Hingham,-,6,57,0,22,79
Hinsdale,-,1,19,0,5,24
Holbrook,-,1,35,0,5,40
Holbrook,-,2,41,0,6,47
Holbrook,-,3,39,0,8,47
Holbrook,-,4,20,0,6,26
Holden,-,1,56,1,11,68
Holden,-,2,71,2,19,92
Holden,-,3,82,2,16,100
Holden,-,4,66,1,21,88
Holden,-,5,55,3,21,79
Holland,-,1,28,1,5,34
Holliston,-,1,29,1,11,41
Holliston,-,2,32,2,8,42
Holliston,-,3,30,1,7,38
Holliston,-,4,36,0,9,45
Holyoke,1,A,6,0,5,11
Holyoke,1,B,11,0,4,15
Holyoke,2,A,12,0,9,21
Holyoke,2,B,7,0,2,9
Holyoke,3,A,15,0,6,21
Holyoke,3,B,20,0,2,22
Holyoke,4,A,6,0,6,12
Holyoke,4,B,19,0,7,26
Holyoke,5,A,29,0,9,38
Holyoke,5,B,17,0,11,28
Holyoke,6,A,14,0,9,23
Holyoke,6,B,11,0,7,18
Holyoke,7,A,34,0,14,48
Holyoke,7,B,33,0,6,39
Hopedale,-,1,101,2,20,123
Hopkinton,-,1,35,1,13,49
Hopkinton,-,2,42,4,4,50
Hopkinton,-,3,41,0,6,47
Hopkinton,-,4,23,0,6,29
Hubbardston,-,1,56,0,22,78
Hudson,-,1,19,0,14,33
Hudson,-,2,14,0,8,22
Hudson,-,3,23,1,7,31
Hudson,-,4,39,0,8,47
Hudson,-,5,35,0,5,40
Hudson,-,6,13,0,4,17
Hudson,-,7,18,0,3,21
Hull,-,1,23,0,13,36
Hull,-,2,22,0,10,32
Hull,-,3,18,0,13,31
Huntington,-,1,23,0,6,29
Ipswich,-,1,32,1,13,46
Ipswich,-,2,39,0,19,58
Ipswich,-,3,41,0,13,54
Ipswich,-,4,33,0,10,43
Kingston,-,1,87,0,61,148
Kingston,-,2,132,1,70,203
Kingston,-,3,77,1,39,117
Kingston,-,4,59,1,56,116
Lakeville,-,1,34,1,8,43
Lakeville,-,2,47,0,12,59
Lakeville,-,3,44,0,12,56
Lancaster,-,1,42,1,7,50
Lancaster,-,2,52,1,16,69
Lanesborough,-,1,24,0,12,36
Lawrence,A,1,15,0,6,21
Lawrence,A,2,7,0,13,20
Lawrence,A,3,16,0,6,22
Lawrence,A,4,14,0,6,20
Lawrence,B,1,15,0,18,33
Lawrence,B,2,3,0,4,7
Lawrence,B,3,12,0,13,25
Lawrence,B,4,12,0,19,31
Lawrence,C,1,6,0,9,15
Lawrence,C,2,7,0,5,12
Lawrence,C,3,5,0,23,28
Lawrence,C,4,11,0,7,18
Lawrence,D,1,20,1,0,21
Lawrence,D,2,24,0,4,28
Lawrence,D,3,14,0,4,18
Lawrence,D,4,13,0,6,19
Lawrence,E,1,38,0,29,67
Lawrence,E,2,48,0,8,56
Lawrence,E,3,19,0,8,27
Lawrence,E,4,21,0,8,29
Lawrence,F,1,33,0,7,40
Lawrence,F,2,3,0,11,14
Lawrence,F,3,8,6,4,18
Lawrence,F,4,13,5,5,23
Lee,-,1,9,0,4,13
Lee,-,2,12,1,2,15
Lee,-,3,8,0,5,13
Lee,-,4,20,0,0,20
Lee,-,5,6,0,5,11
Lee,-,6,5,0,1,6
Leicester,-,1,22,0,7,29
Leicester,-,2,18,0,3,21
Leicester,-,3,24,0,6,30
Leicester,-,4,37,0,7,44
Lenox,-,1,59,0,23,82
Leominster,1,A,19,0,5,24
Leominster,1,B,28,0,11,39
Leominster,1,C,23,1,3,27
Leominster,2,A,11,1,6,18
Leominster,2,B,10,0,7,17
Leominster,2,C,9,0,2,11
Leominster,3,A,6,0,1,7
Leominster,3,B,15,0,7,22
Leominster,3,C,15,0,4,19
Leominster,4,A,21,0,4,25
Leominster,4,B,20,1,8,29
Leominster,4,C,15,1,4,20
Leominster,5,A,19,0,3,22
Leominster,5,B,15,0,3,18
Leominster,5,C,7,0,3,10
Leverett,-,1,9,1,2,12
Lexington,-,1,38,0,12,50
Lexington,-,2,26,0,7,33
Lexington,-,3,21,0,14,35
Lexington,-,4,32,0,10,42
Lexington,-,5,38,2,12,52
Lexington,-,6,50,1,14,65
Lexington,-,7,32,0,7,39
Lexington,-,8,41,1,5,47
Lexington,-,9,40,1,14,55
Leyden,-,1,9,0,4,13
Lincoln,-,1,31,0,9,40
Lincoln,-,2,24,0,8,32
Lincoln,-,3,0,0,0,0
Littleton,-,1,29,0,3,32
Littleton,-,2,28,0,7,35
Littleton,-,3,40,1,2,43
Longmeadow,-,A,102,1,47,150
Longmeadow,-,B,85,0,46,131
Longmeadow,-,C,93,0,40,133
Longmeadow,-,D,123,1,51,175
Longmeadow,-,E,84,0,39,123
Lowell,1,1,5,0,3,8
Lowell,1,2,39,3,10,52
Lowell,1,3,16,2,6,24
Lowell,2,1,11,0,1,12
Lowell,2,2,12,0,6,18
Lowell,2,3,14,0,2,16
Lowell,3,1,8,0,3,11
Lowell,3,2,12,0,5,17
Lowell,3,3,10,0,2,12
Lowell,4,1,9,0,1,10
Lowell,4,2,14,0,1,15
Lowell,4,3,7,0,1,8
Lowell,5,1,12,1,4,17
Lowell,5,2,14,0,3,17
Lowell,5,3,18,0,2,20
Lowell,6,1,34,0,7,41
Lowell,6,2,24,0,2,26
Lowell,6,3,21,2,7,30
Lowell,7,1,10,1,6,17
Lowell,7,2,5,0,4,9
Lowell,7,3,5,0,1,6
Lowell,8,1,10,1,4,15
Lowell,8,2,10,0,2,12
Lowell,8,3,17,0,13,30
Lowell,9,1,15,1,8,24
Lowell,9,2,30,0,2,32
Lowell,9,3,16,1,5,22
Lowell,10,1,14,0,3,17
Lowell,10,2,1,0,0,1
Lowell,10,3,1,0,0,1
Lowell,11,1,6,0,4,10
Lowell,11,2,29,0,4,33
Lowell,11,3,18,0,2,20
Ludlow,-,1,46,1,19,66
Ludlow,-,2,46,0,22,68
Ludlow,-,3,61,0,39,100
Ludlow,-,4,40,2,26,68
Ludlow,-,5,30,0,11,41
Ludlow,-,6,63,2,28,93
Lunenburg,-,A,40,0,7,47
Lunenburg,-,B,24,0,4,28
Lunenburg,-,C,29,0,3,32
Lunenburg,-,D,33,0,10,43
Lynn,1,1,38,2,15,55
Lynn,1,2,41,1,18,60
Lynn,1,3,25,0,6,31
Lynn,1,4,21,0,10,31
Lynn,2,1,25,0,8,33
Lynn,2,2,16,2,1,19
Lynn,2,3,14,1,2,17
Lynn,2,4,5,0,2,7
Lynn,3,1,11,1,4,16
Lynn,3,2,16,0,4,20
Lynn,3,3,13,0,5,18
Lynn,3,4,11,0,1,12
Lynn,4,1,5,0,1,6
Lynn,4,2,5,0,3,8
Lynn,4,3,5,0,1,6
Lynn,4,4,10,0,4,14
Lynn,5,1,13,1,6,20
Lynn,5,2,2,0,0,2
Lynn,5,3,4,0,0,4
Lynn,5,4,11,0,4,15
Lynn,6,1,8,0,1,9
Lynn,6,2,1,0,1,2
Lynn,6,3,2,0,0,2
Lynn,6,4,13,0,2,15
Lynn,7,1,11,0,6,17
Lynn,7,2,13,0,5,18
Lynn,7,3,4,1,1,6
Lynn,7,4,8,0,2,10
Lynnfield,-,1,58,0,11,69
Lynnfield,-,2,51,1,28,80
Lynnfield,-,3,52,0,11,63
Lynnfield,-,4,53,2,15,70
Malden,1,1,13,0,3,16
Malden,1,2,11,0,2,13
Malden,2,1,20,0,5,25
Malden,2,2,16,1,11,28
Malden,3,1,21,2,2,25
Malden,3,2,13,0,7,20
Malden,4,1,15,0,6,21
Malden,4,2,13,1,6,20
Malden,5,1,20,1,7,28
Malden,5,2,37,1,9,47
Malden,6,1,21,0,9,30
Malden,6,2,17,0,11,28
Malden,7,1,2,0,2,4
Malden,7,2,20,1,4,25
Malden,8,1,15,1,8,24
Malden,8,2,16,0,7,23
Manchester-by-the-Sea,-,1,96,1,24,121
Mansfield,-,1,97,0,34,131
Mansfield,-,2,94,0,34,128
Mansfield,-,3,98,0,33,131
Mansfield,-,4,59,0,25,84
Mansfield,-,5,62,0,25,87
Mansfield,-,6,62,0,35,97
Marblehead,-,1,65,0,16,81
Marblehead,-,2,45,0,5,50
Marblehead,-,3,30,0,7,37
Marblehead,-,4,48,0,15,63
Marblehead,-,5,29,0,14,43
Marblehead,-,6,37,0,9,46
Marblehead,-,7,40,0,2,42
Marion,-,1,152,3,38,193
Marlborough,1,1,47,1,27,75
Marlborough,1,2,24,0,10,34
Marlborough,2,1,29,1,3,33
Marlborough,2,2,15,0,6,21
Marlborough,3,1,5,0,1,6
Marlborough,3,2,27,0,6,33
Marlborough,4,1,10,0,4,14
Marlborough,4,2,33,1,6,40
Marlborough,5,1,17,1,2,20
Marlborough,5,2,22,0,2,24
Marlborough,6,1,11,2,8,21
Marlborough,6,2,20,1,3,24
Marlborough,7,1,16,0,1,17
Marlborough,7,2,12,0,2,14
Marshfield,-,1,38,0,7,45
Marshfield,-,2,25,1,13,39
Marshfield,-,3,28,0,7,35
Marshfield,-,4,30,1,8,39
Marshfield,-,5,23,0,14,37
Marshfield,-,6,45,0,12,57
Marshfield,-,7,40,1,9,50
Mashpee,-,1,58,1,25,84
Mashpee,-,2,70,1,18,89
Mashpee,-,3,35,1,12,48
Mashpee,-,4,49,1,17,67
Mashpee,-,5,80,1,14,95
Mattapoisett,-,1,73,0,13,86
Mattapoisett,-,2,40,1,15,56
Maynard,-,1,24,0,5,29
Maynard,-,2,29,0,7,36
Maynard,-,3,23,0,7,30
Maynard,-,4,27,1,5,33
Medfield,-,1,31,0,6,37
Medfield,-,2,35,0,9,44
Medfield,-,3,35,0,12,47
Medfield,-,4,39,0,4,43
Medford,1,1,22,0,2,24
Medford,1,2,13,1,10,24
Medford,2,1,28,1,15,44
Medford,2,2,20,1,9,30
Medford,3,1,48,3,18,69
Medford,3,2,51,1,18,70
Medford,4,1,7,0,1,8
Medford,4,2,22,2,10,34
Medford,5,1,14,1,4,19
Medford,5,2,11,0,0,11
Medford,6,1,13,1,5,19
Medford,6,2,26,0,7,33
Medford,7,1,15,0,5,20
Medford,7,2,13,1,5,19
Medford,8,1,52,0,15,67
Medford,8,2,16,0,10,26
Medway,-,1,19,0,7,26
Medway,-,2,18,2,12,32
Medway,-,3,25,0,4,29
Medway,-,4,30,0,7,37
Melrose,1,1,23,0,14,37
Melrose,1,2,25,1,13,39
Melrose,2,1,37,0,13,50
Melrose,2,2,37,0,14,51
Melrose,3,1,30,1,6,37
Melrose,3,2,23,1,13,37
Melrose,4,1,22,0,5,27
Melrose,4,2,38,0,7,45
Melrose,5,1,22,0,8,30
Melrose,5,2,23,0,6,29
Melrose,6,1,23,0,3,26
Melrose,6,2,19,0,8,27
Melrose,7,1,17,0,5,22
Melrose,7,2,27,0,14,41
Mendon,-,1,67,1,26,94
Merrimac,-,1,69,2,13,84
Methuen,-,1,63,0,40,103
Methuen,-,2,11,0,13,24
Methuen,-,3,49,1,16,66
Methuen,-,4,40,0,27,67
Methuen,-,5,22,0,20,42
Methuen,-,6,42,0,10,52
Methuen,-,7,40,0,11,51
Methuen,-,8,77,0,32,109
Methuen,-,9,39,2,13,54
Methuen,-,10,37,0,20,57
Methuen,-,11,60,0,23,83
Methuen,-,12,43,0,20,63
Middleborough,-,1,72,1,22,95
Middleborough,-,2,24,0,9,33
Middleborough,-,3,41,0,7,48
Middleborough,-,4,21,0,4,25
Middleborough,-,5,59,0,11,70
Middleborough,-,6,41,2,8,51
Middlefield,-,1,9,0,4,13
Middleton,-,1,69,1,19,89
Middleton,-,2,47,0,13,60
Milford,-,1,17,0,12,29
Milford,-,2,21,0,12,33
Milford,-,3,41,0,11,52
Milford,-,4,14,0,6,20
Milford,-,5,28,0,17,45
Milford,-,6,20,1,5,26
Milford,-,7,31,4,0,35
Millbury,-,1,15,0,8,23
Millbury,-,2,35,0,11,46
Millbury,-,3,16,2,5,23
Millbury,-,4,18,1,6,25
Millis,-,1,36,0,14,50
Millis,-,2,40,0,13,53
Millis,-,3,34,0,13,47
Millville,-,1,21,0,5,26
Milton,-,1,13,0,2,15
Milton,-,2,22,0,7,29
Milton,-,3,19,0,6,25
Milton,-,4,7,0,11,18
Milton,-,5,30,0,7,37
Milton,-,6,41,0,17,58
Milton,-,7,29,1,21,51
Milton,-,8,24,0,13,37
Milton,-,9,36,0,20,56
Milton,-,10,33,1,8,42
Milton,-,11,16,0,11,27
Monroe,-,1,4,0,1,5
Monson,-,A,25,0,5,30
Monson,-,B,34,0,11,45
Monson,-,C,32,2,7,41
Montague,-,1,16,0,5,21
Montague,-,2,9,0,3,12
Montague,-,3,10,0,5,15
Montague,-,4,13,0,7,20
Montague,-,5,4,0,2,6
Montague,-,6,12,0,5,17
Monterey,-,1,15,0,9,24
Montgomery,-,1,14,0,4,18
"Mount Washington",-,1,1,0,0,1
Nahant,-,1,45,1,10,56
Nantucket,-,1,343,4,140,487
Natick,-,1,14,0,3,17
Natick,-,2,44,1,15,60
Natick,-,3,44,2,12,58
Natick,-,4,23,0,8,31
Natick,-,5,36,1,16,53
Natick,-,6,37,1,16,54
Natick,-,7,56,2,22,80
Natick,-,8,39,0,11,50
Natick,-,9,32,0,7,39
Natick,-,10,49,0,6,55
Needham,-,A,18,1,11,30
Needham,-,B,41,1,9,51
Needham,-,C,37,0,14,51
Needham,-,D,31,0,9,40
Needham,-,E,29,0,15,44
Needham,-,F,37,0,15,52
Needham,-,G,22,0,7,29
Needham,-,H,41,0,15,56
Needham,-,I,25,0,13,38
Needham,-,J,30,0,17,47
"New Ashford",-,1,1,0,0,1
"New Bedford",1,A,31,0,4,35
"New Bedford",1,B,31,1,11,43
"New Bedford",1,C,18,1,5,24
"New Bedford",1,D,26,1,3,30
"New Bedford",1,E,15,0,7,22
"New Bedford",1,F,14,0,11,25
"New Bedford",1,G,22,0,7,29
"New Bedford",2,A,9,0,1,10
"New Bedford",2,B,8,0,2,10
"New Bedford",2,C,12,0,3,15
"New Bedford",2,D,14,0,9,23
"New Bedford",2,E,12,1,9,22
"New Bedford",2,F,8,0,5,13
"New Bedford",2,G,11,0,3,14
"New Bedford",3,A,7,0,1,8
"New Bedford",3,B,11,0,4,15
"New Bedford",3,C,2,1,6,9
"New Bedford",3,D,6,0,2,8
"New Bedford",3,E,18,0,6,24
"New Bedford",3,F,19,1,9,29
"New Bedford",3,G,11,0,1,12
"New Bedford",4,A,6,0,0,6
"New Bedford",4,B,2,0,8,10
"New Bedford",4,C,12,2,7,21
"New Bedford",4,D,8,0,1,9
"New Bedford",4,E,16,0,1,17
"New Bedford",4,F,6,1,4,11
"New Bedford",4,G,8,0,3,11
"New Bedford",5,A,2,0,3,5
"New Bedford",5,B,17,0,11,28
"New Bedford",5,C,2,0,2,4
"New Bedford",5,D,14,1,2,17
"New Bedford",5,E,23,1,14,38
"New Bedford",5,F,16,0,6,22
"New Bedford",5,G,32,1,13,46
"New Bedford",6,A,33,0,7,40
"New Bedford",6,B,15,0,6,21
"New Bedford",6,C,6,1,4,11
"New Bedford",6,D,4,0,2,6
"New Bedford",6,E,5,0,0,5
"New Bedford",6,F,2,0,3,5
"New Bedford",6,G,5,0,2,7
"New Braintree",-,1,8,0,1,9
"New Marlborough",-,1,20,0,3,23
"New Salem",-,1,12,0,0,12
Newbury,-,1,62,0,18,80
Newbury,-,2,42,1,20,63
Newburyport,1,1,23,0,7,30
Newburyport,2,1,20,0,8,28
Newburyport,3,1,15,1,6,22
Newburyport,4,1,26,0,9,35
Newburyport,5,1,17,0,5,22
Newburyport,6,1,25,1,9,35
Newburyport,1,P,6,0,4,10
Newton,1,1,15,0,7,22
Newton,1,2,17,0,7,24
Newton,1,3,9,1,6,16
Newton,1,4,10,0,6,16
Newton,2,1,26,0,9,35
Newton,2,2,21,1,4,26
Newton,2,3,13,0,6,19
Newton,3,1,17,0,7,24
Newton,3,2,9,0,3,12
Newton,3,3,16,0,3,19
Newton,3,4,14,0,7,21
Newton,4,1,18,0,3,21
Newton,4,2,13,0,5,18
Newton,4,3,12,2,3,17
Newton,4,4,13,0,7,20
Newton,5,1,17,0,3,20
Newton,5,2,18,0,5,23
Newton,5,3,13,0,9,22
Newton,5,4,9,0,9,18
Newton,6,1,14,0,6,20
Newton,6,2,12,0,4,16
Newton,6,3,16,0,5,21
Newton,6,4,14,2,4,20
Newton,7,1,19,0,9,28
Newton,7,2,10,0,6,16
Newton,7,3,7,0,2,9
Newton,7,4,8,1,2,11
Newton,8,1,4,0,0,4
Newton,8,2,10,2,11,23
Newton,8,3,24,1,3,28
Newton,8,4,16,2,5,23
Norfolk,-,1,60,1,13,74
Norfolk,-,2,30,0,15,45
Norfolk,-,3,38,0,7,45
Norfolk,-,4,14,1,2,17
"N. Adams",1,1,9,0,3,12
"N. Adams",2,2,8,0,4,12
"N. Adams",3,3,2,0,2,4
"N. Adams",4,4,9,0,7,16
"N. Adams",5,5,8,0,6,14
"N. Andover",-,1,28,0,12,40
"N. Andover",-,2,27,0,12,39
"N. Andover",-,3,31,0,6,37
"N. Andover",-,4,34,0,4,38
"N. Andover",-,5,17,0,1,18
"N. Andover",-,6,27,0,8,35
"N. Andover",-,7,35,0,7,42
"N. Andover",-,8,27,0,7,34
"N. Attleborough",-,1,20,0,6,26
"N. Attleborough",-,2,33,0,11,44
"N. Attleborough",-,3,44,2,15,61
"N. Attleborough",-,4,16,1,9,26
"N. Attleborough",-,5,39,0,10,49
"N. Attleborough",-,6,52,0,13,65
"N. Attleborough",-,7,40,0,1,41
"N. Attleborough",-,8,31,1,15,47
"N. Attleborough",-,9,30,0,11,41
"N. Brookfield",-,1,85,1,14,100
"N. Reading",-,1,50,0,23,73
"N. Reading",-,2,59,0,19,78
"N. Reading",-,3,67,1,17,85
"N. Reading",-,4,44,1,15,60
Northampton,1,A,3,0,0,3
Northampton,1,B,19,1,8,28
Northampton,2,A,8,0,3,11
Northampton,2,B,2,0,0,2
Northampton,3,A,5,0,4,9
Northampton,3,B,9,0,3,12
Northampton,4,A,3,0,2,5
Northampton,4,B,11,1,2,14
Northampton,5,A,10,0,2,12
Northampton,5,B,4,0,3,7
Northampton,6,A,12,0,2,14
Northampton,6,B,10,0,1,11
Northampton,7,A,12,0,1,13
Northampton,7,B,17,0,4,21
Northborough,-,1,31,1,5,37
Northborough,-,2,43,0,9,52
Northborough,-,3,41,1,12,54
Northborough,-,4,40,0,9,49
Northbridge,-,1,28,1,11,40
Northbridge,-,2,42,1,7,50
Northbridge,-,3,24,0,4,28
Northbridge,-,4,41,1,4,46
Northfield,-,1,33,0,14,47
Norton,-,1,46,0,8,54
Norton,-,2,42,0,8,50
Norton,-,3,28,0,16,44
Norton,-,4,47,0,17,64
Norton,-,5,27,0,5,32
Norwell,-,1,33,2,18,53
Norwell,-,2,34,0,12,46
Norwell,-,3,36,0,8,44
Norwood,-,1,33,1,18,52
Norwood,-,2,28,1,9,38
Norwood,-,3,36,0,8,44
Norwood,-,4,51,1,13,65
Norwood,-,5,18,1,5,24
Norwood,-,6,35,1,9,45
Norwood,-,7,39,0,9,48
Norwood,-,8,19,2,10,31
Norwood,-,9,20,2,11,33
"Oak Bluffs",-,1,49,0,19,68
Oakham,-,1,43,0,6,49
Orange,-,1,46,0,11,57
Orange,-,2,38,0,7,45
Orleans,-,1,231,4,58,293
Orleans,-,2,196,0,68,264
Otis,-,1,22,0,4,26
Oxford,-,1,34,0,7,41
Oxford,-,2,71,1,13,85
Oxford,-,3,23,0,6,29
Oxford,-,4,39,0,14,53
Palmer,-,1,43,0,2,45
Palmer,-,2,57,0,4,61
Palmer,-,3,47,0,4,51
Palmer,-,4,33,0,5,38
Paxton,-,1,53,1,19,73
Peabody,1,1,38,1,10,49
Peabody,1,2,26,2,9,37
Peabody,1,3,27,0,7,34
Peabody,2,1,13,1,3,17
Peabody,2,2,12,1,4,17
Peabody,2,3,18,0,9,27
Peabody,3,1,10,0,1,11
Peabody,3,2,15,0,7,22
Peabody,3,3,11,0,6,17
Peabody,4,1,21,0,7,28
Peabody,4,2,27,1,6,34
Peabody,4,3,34,1,12,47
Peabody,4,3A,173,1,23,197
Peabody,5,1,28,0,5,33
Peabody,5,2,18,0,9,27
Peabody,5,3,21,0,11,32
Peabody,6,1,32,0,11,43
Peabody,6,2,30,1,10,41
Peabody,6,3,33,1,12,46
Pelham,-,1,4,0,6,10
Pembroke,-,1,37,0,11,48
Pembroke,-,2,31,1,11,43
Pembroke,-,3,37,0,17,54
Pembroke,-,4,40,0,6,46
Pembroke,-,5,35,0,12,47
Pepperell,-,1,44,0,8,52
Pepperell,-,2,55,0,10,65
Pepperell,-,3,49,0,6,55
Peru,-,1,16,0,0,16
Petersham,-,1,33,0,5,38
Phillipston,-,1,18,0,3,21
Pittsfield,1,A,13,0,7,20
Pittsfield,1,B,7,0,6,13
Pittsfield,2,A,13,0,5,18
Pittsfield,2,B,11,0,8,19
Pittsfield,3,A,20,0,8,28
Pittsfield,3,B,23,0,5,28
Pittsfield,4,A,27,0,9,36
Pittsfield,4,B,20,0,9,29
Pittsfield,5,A,21,1,9,31
Pittsfield,5,B,18,0,10,28
Pittsfield,6,A,36,0,10,46
Pittsfield,6,B,13,0,10,23
Pittsfield,7,A,10,0,1,11
Pittsfield,7,B,35,0,9,44
Plainfield,-,1,10,0,0,10
Plainville,-,1,44,0,15,59
Plainville,-,2,49,0,16,65
Plymouth,-,1,110,0,67,177
Plymouth,-,2,209,1,75,285
Plymouth,-,3,125,0,58,183
Plymouth,-,4,227,2,94,323
Plymouth,-,5,294,1,110,405
Plymouth,-,6,189,3,91,283
Plymouth,-,7,163,0,59,222
Plymouth,-,8,246,2,99,347
Plymouth,-,9,205,0,83,288
Plymouth,-,10,127,0,43,170
Plymouth,-,11,239,1,102,342
Plymouth,-,12,231,2,83,316
Plymouth,-,13,204,1,76,281
Plymouth,-,14,289,5,109,403
Plympton,-,1,76,0,40,116
Princeton,-,1,48,1,19,68
Provincetown,-,1,30,0,11,41
Quincy,1,1,31,5,13,49
Quincy,1,2,11,1,4,16
Quincy,1,3,22,2,4,28
Quincy,1,4,33,2,18,53
Quincy,1,5,38,2,15,55
Quincy,2,1,16,1,6,23
Quincy,2,2,38,6,16,60
Quincy,2,3,22,1,5,28
Quincy,2,4,20,1,6,27
Quincy,2,5,20,0,11,31
Quincy,3,1,30,2,11,43
Quincy,3,2,26,1,6,33
Quincy,3,3,21,1,8,30
Quincy,3,4,37,1,18,56
Quincy,3,5,21,0,7,28
Quincy,4,1,20,3,13,36
Quincy,4,2,28,0,6,34
Quincy,4,3,19,2,16,37
Quincy,4,4,16,1,7,24
Quincy,4,5,20,1,8,29
Quincy,5,1,26,3,10,39
Quincy,5,2,26,2,12,40
Quincy,5,3,22,1,10,33
Quincy,5,4,33,1,10,44
Quincy,5,5,38,0,9,47
Quincy,6,1,22,2,7,31
Quincy,6,2,18,1,8,27
Quincy,6,3,41,0,20,61
Quincy,6,4,15,3,7,25
Quincy,6,5,49,2,22,73
Randolph,-,1,23,1,7,31
Randolph,-,2,14,1,3,18
Randolph,-,3,22,1,5,28
Randolph,-,4,26,0,5,31
Randolph,-,5,21,0,4,25
Randolph,-,6,18,0,1,19
Randolph,-,7,16,0,6,22
Randolph,-,8,22,3,11,36
Raynham,-,1,33,0,12,45
Raynham,-,2,34,0,17,51
Raynham,-,3,37,0,15,52
Reading,-,1,53,0,13,66
Reading,-,2,36,0,14,50
Reading,-,3,59,1,12,72
Reading,-,4,69,0,15,84
Reading,-,5,52,0,7,59
Reading,-,6,52,0,15,67
Reading,-,7,31,1,21,53
Reading,-,8,47,0,18,65
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,147,0,75,222
Rehoboth,-,3,0,0,0,0
Revere,1,1,14,0,8,22
Revere,1,2,17,0,5,22
Revere,1,3,17,0,7,24
Revere,2,1,7,0,1,8
Revere,2,2,8,0,3,11
Revere,2,3,2,0,2,4
Revere,2,3A,2,0,1,3
Revere,3,1,17,0,11,28
Revere,3,2,8,0,6,14
Revere,3,3,17,0,8,25
