City/Town,Ward,Pct,"Leah V. Allen","Kate D. Campanale","All Others",Blanks,"Total Votes Cast"
Dracut,-,5,106,76,0,9,191
Dracut,-,6,121,50,0,22,193
Dracut,-,6A,4,3,0,3,10
Dracut,-,7,89,68,0,6,163
Dracut,-,8,159,99,0,13,271
Dracut,-,9,117,77,0,16,210
Dudley,-,1,59,174,0,2,235
Dudley,-,2,57,95,0,3,155
Dudley,-,3,49,115,0,8,172
Dudley,-,4,65,148,0,6,219
Dunstable,-,1,191,134,1,37,363
Duxbury,-,1,114,119,1,33,267
Duxbury,-,2,97,75,2,19,193
Duxbury,-,3,88,77,0,16,181
Duxbury,-,4,100,89,0,20,209
Duxbury,-,5,99,88,0,27,214
Duxbury,-,6,102,73,0,27,202
"E. Bridgewater",-,1,140,71,0,20,231
"E. Bridgewater",-,2,164,103,0,29,296
"E. Bridgewater",-,3,175,98,0,32,305
"E. Bridgewater",-,4,145,92,1,19,257
"E. Brookfield",-,1,36,123,0,7,166
"E. Longmeadow",-,1,63,82,0,11,156
"E. Longmeadow",-,2,61,84,0,9,154
"E. Longmeadow",-,2A,0,3,0,0,3
"E. Longmeadow",-,3,73,92,1,6,172
"E. Longmeadow",-,3A,0,9,0,1,10
"E. Longmeadow",-,4,79,73,0,8,160
"E. Longmeadow",-,4A,7,34,0,5,46
"E. Longmeadow",-,5,75,92,0,13,180
Eastham,-,1,195,208,0,31,434
Easthampton,-,1,58,48,2,3,111
Easthampton,-,2,43,26,1,4,74
Easthampton,-,3,50,42,0,2,94
Easthampton,-,4,41,30,2,4,77
Easthampton,-,5,88,83,0,6,177
Easton,-,1,114,81,3,18,216
Easton,-,2,89,80,0,23,192
Easton,-,3,48,36,0,7,91
Easton,-,4A,60,34,1,9,104
Easton,-,4B,80,47,1,15,143
Easton,-,5,88,79,0,20,187
Easton,-,6,128,84,0,13,225
Easton,-,7,113,73,0,17,203
Edgartown,-,1,74,81,0,34,189
Egremont,-,1,12,23,0,1,36
Erving,-,1,31,25,0,2,58
Essex,-,1,150,70,1,22,243
Everett,1,1,23,11,0,3,37
Everett,1,2,11,10,0,3,24
Everett,1,3,5,2,0,2,9
Everett,1,3A,4,1,0,0,5
Everett,2,1,30,14,0,6,50
Everett,2,2,12,7,0,4,23
Everett,2,2A,3,4,0,0,7
Everett,2,3,18,8,0,2,28
Everett,3,1,29,25,0,10,64
Everett,3,2,23,19,0,0,42
Everett,3,3,11,11,0,7,29
Everett,4,1,29,17,1,5,52
Everett,4,2,24,7,0,3,34
Everett,4,3,28,14,0,6,48
Everett,5,1,22,15,0,5,42
Everett,5,2,19,7,0,4,30
Everett,5,3,15,7,0,7,29
Everett,6,1,13,16,0,6,35
Everett,6,2,13,9,0,2,24
Everett,6,3,19,9,0,3,31
Fairhaven,-,1,94,62,0,22,178
Fairhaven,-,2,90,68,0,16,174
Fairhaven,-,3,85,48,0,7,140
Fairhaven,-,4,110,70,1,24,205
Fairhaven,-,5,126,98,0,34,258
Fairhaven,-,6,108,82,0,25,215
"Fall River",1,A,54,46,0,12,112
"Fall River",1,B,30,24,0,9,63
"Fall River",1,C,46,27,0,4,77
"Fall River",2,A,20,9,0,2,31
"Fall River",2,B,17,19,0,2,38
"Fall River",2,C,20,22,0,1,43
"Fall River",3,A,34,20,0,11,65
"Fall River",3,B,36,30,0,4,70
"Fall River",3,C,51,37,0,5,93
"Fall River",4,A,23,15,0,7,45
"Fall River",4,B,13,14,0,3,30
"Fall River",4,C,16,22,0,5,43
"Fall River",5,A,20,11,0,2,33
"Fall River",5,B,16,12,0,5,33
"Fall River",5,C,11,11,0,3,25
"Fall River",6,A,55,35,0,12,102
"Fall River",6,B,26,13,0,4,43
"Fall River",6,C,30,28,0,4,62
"Fall River",7,A,35,30,0,10,75
"Fall River",7,B,15,19,0,9,43
"Fall River",7,C,24,17,0,4,45
"Fall River",8,A,33,20,0,3,56
"Fall River",8,B,50,36,0,13,99
"Fall River",8,C,54,27,0,18,99
"Fall River",9,A,75,39,0,27,141
"Fall River",9,B,61,37,0,9,107
"Fall River",9,C,56,45,0,7,108
Falmouth,-,1,93,118,0,26,237
Falmouth,-,2,102,111,1,33,247
Falmouth,-,3,126,122,2,28,278
Falmouth,-,4,166,142,1,41,350
Falmouth,-,5,136,149,0,51,336
Falmouth,-,6,128,125,0,28,281
Falmouth,-,7,149,170,1,29,349
Falmouth,-,8,124,159,0,36,319
Falmouth,-,9,132,109,1,24,266
Fitchburg,1,A,35,36,0,3,74
Fitchburg,1,B,40,41,1,7,89
Fitchburg,2,A,33,27,1,4,65
Fitchburg,2,B,46,77,0,5,128
Fitchburg,3,A,83,94,0,20,197
Fitchburg,3,B,43,79,1,8,131
Fitchburg,4,A,28,50,0,4,82
Fitchburg,4,B,30,32,0,5,67
Fitchburg,5,A,106,111,0,18,235
Fitchburg,5,B,26,20,0,3,49
Fitchburg,6,A,57,93,1,13,164
Fitchburg,6,B,26,34,0,4,64
Florida,-,1,16,29,0,4,49
Foxborough,-,1,107,81,0,17,205
Foxborough,-,2,116,134,2,29,281
Foxborough,-,3,93,108,1,23,225
Foxborough,-,4,90,115,0,27,232
Foxborough,-,5,90,96,1,20,207
Framingham,-,1,11,7,0,0,18
Framingham,-,2,10,4,0,1,15
Framingham,-,3,5,2,1,3,11
Framingham,-,4,16,13,0,1,30
Framingham,-,5,24,23,0,4,51
Framingham,-,6,30,52,0,3,85
Framingham,-,7,30,43,0,5,78
Framingham,-,8,19,25,0,2,46
Framingham,-,9A,35,28,1,2,66
Framingham,-,9B,2,1,0,0,3
Framingham,-,10,14,29,0,8,51
Framingham,-,11,13,32,1,7,53
Framingham,-,12,20,18,0,3,41
Framingham,-,13,14,8,0,3,25
Framingham,-,14,11,20,1,3,35
Framingham,-,15,20,14,0,4,38
Framingham,-,16,34,42,0,4,80
Framingham,-,17,53,47,0,12,112
Framingham,-,18,53,44,2,9,108
Framingham,-,19,41,59,0,12,112
Framingham,-,20,49,55,0,10,114
Framingham,-,21A,18,36,0,9,63
Framingham,-,21B,16,26,0,8,50
Framingham,-,21C,0,1,0,0,1
Framingham,-,22,50,37,0,7,94
Framingham,-,23,50,54,1,14,119
Framingham,-,24,35,59,0,10,104
Framingham,-,25,48,38,0,9,95
Framingham,-,26,41,49,0,9,99
Framingham,-,27,31,37,0,5,73
Franklin,-,1,79,106,0,21,206
Franklin,-,2,76,95,1,13,185
Franklin,-,3,84,130,0,10,224
Franklin,-,4,98,141,3,16,258
Franklin,-,5,64,122,0,27,213
Franklin,-,6,80,103,0,15,198
Franklin,-,7,80,145,1,20,246
Franklin,-,8,73,130,0,26,229
Franklin,-,9,53,57,0,17,127
Freetown,-,1,104,59,0,11,174
Freetown,-,2,110,90,0,22,222
Freetown,-,3,109,90,0,16,215
Gardner,1,A,34,50,0,6,90
Gardner,1,B,19,34,0,3,56
Gardner,2,A,45,51,0,3,99
Gardner,2,B,52,63,0,4,119
Gardner,3,A,39,32,0,4,75
Gardner,3,B,28,40,0,4,72
Gardner,4,A,47,44,0,1,92
Gardner,4,B,15,47,0,8,70
Gardner,5,A,17,29,1,2,49
Gardner,5,B,49,86,0,3,138
Georgetown,-,1,155,60,1,13,229
Georgetown,-,2,145,51,1,10,207
Georgetown,-,3,126,51,3,8,188
Gill,-,1,40,21,2,5,68
Gloucester,1,1,87,41,0,16,144
Gloucester,1,2,79,32,1,13,125
Gloucester,2,1,54,26,1,7,88
Gloucester,2,2,54,20,1,7,82
Gloucester,3,1,67,30,0,7,104
Gloucester,3,2,62,21,1,16,100
Gloucester,4,1,82,41,0,17,140
Gloucester,4,2,81,46,0,11,138
Gloucester,5,1,103,65,0,23,191
Gloucester,5,2,128,48,1,14,191
Goshen,-,1,20,39,0,5,64
Gosnold,-,1,1,6,0,1,8
Grafton,-,1,46,117,0,7,170
Grafton,-,2,60,128,0,9,197
Grafton,-,3,43,135,2,2,182
Grafton,-,4,52,68,1,5,126
Grafton,-,5,64,127,1,20,212
Granby,-,1,85,104,0,16,205
Granby,-,2,94,111,0,14,219
Granby,-,2A,1,1,0,1,3
Granville,-,1,89,61,0,5,155
"Great Barrington",-,A,12,18,0,2,32
"Great Barrington",-,B,16,13,0,1,30
"Great Barrington",-,C,15,3,0,0,18
"Great Barrington",-,D,13,13,0,3,29
Greenfield,-,1,46,25,0,6,77
Greenfield,-,2,44,29,0,8,81
Greenfield,-,3,50,18,0,6,74
Greenfield,-,4,37,25,0,5,67
Greenfield,-,5,24,22,0,2,48
Greenfield,-,6,22,14,0,7,43
Greenfield,-,7,18,21,0,0,39
Greenfield,-,8,19,11,0,3,33
Greenfield,-,9,24,24,0,3,51
Groton,-,1,90,121,1,18,230
Groton,-,2,127,144,0,39,310
Groton,-,3,109,130,1,44,284
Groton,-,3A,5,13,0,4,22
Groveland,-,1,187,71,1,18,277
Groveland,-,2,132,73,0,19,224
Hadley,-,1,76,91,0,22,189
Halifax,-,1,173,116,0,27,316
Halifax,-,2,187,114,0,35,336
Halifax,-,2A,9,5,0,1,15
Hamilton,-,1,159,73,1,22,255
Hamilton,-,2,123,71,1,15,210
Hampden,-,1,149,148,0,12,309
Hancock,-,1,22,13,0,3,38
Hanover,-,1,205,113,1,48,367
Hanover,-,2,179,112,1,41,333
Hanover,-,3,162,94,1,34,291
Hanover,-,4,183,116,0,36,335
Hanson,-,1,230,132,0,33,395
Hanson,-,2,243,142,0,28,413
Hanson,-,3,208,98,0,20,326
Hardwick,-,1,61,98,0,13,172
Harvard,-,1,118,182,0,17,317
Harwich,-,1,167,167,0,40,374
Harwich,-,2,145,140,2,31,318
Harwich,-,3,139,116,0,39,294
Harwich,-,4,136,127,1,20,284
Hatfield,-,1,57,76,0,16,149
Haverhill,1,1,19,10,0,1,30
Haverhill,1,2,21,7,0,1,29
Haverhill,1,2A,12,8,1,1,22
Haverhill,1,3,25,10,2,4,41
Haverhill,1,3A,31,18,0,5,54
Haverhill,2,1,76,36,1,13,126
Haverhill,2,2,80,39,1,11,131
Haverhill,2,3,28,11,0,4,43
Haverhill,3,1,30,7,1,3,41
Haverhill,3,2,36,18,1,2,57
Haverhill,3,3,29,27,0,2,58
Haverhill,4,1,135,69,0,9,213
Haverhill,4,2,176,81,0,22,279
Haverhill,4,3,117,59,0,12,188
Haverhill,5,1,57,28,0,5,90
Haverhill,5,1A,10,14,0,2,26
Haverhill,5,2,150,66,0,20,236
Haverhill,5,3,161,72,1,16,250
Haverhill,5,3A,9,11,0,1,21
Haverhill,6,1,72,56,0,11,139
Haverhill,6,2,61,42,0,14,117
Haverhill,6,2A,19,7,0,1,27
Haverhill,6,3,83,53,0,16,152
Haverhill,7,1,102,49,1,15,167
Haverhill,7,2,61,40,1,13,115
Haverhill,7,2A,31,22,1,6,60
Haverhill,7,3,137,65,0,12,214
Haverhill,7,3A,4,5,0,0,9
Hawley,-,1,9,9,0,3,21
Heath,-,1,22,9,0,0,31
Hingham,-,1,82,94,0,29,205
Hingham,-,2,77,116,0,31,224
Hingham,-,3,83,91,3,39,216
Hingham,-,4,72,89,0,37,198
Hingham,-,5,118,133,1,28,280
Hingham,-,6,77,94,0,44,215
Hingham,-,7,72,60,0,14,146
Hingham,-,7A,68,68,0,30,166
Hinsdale,-,1,52,28,0,10,90
Holbrook,-,1,82,55,0,15,152
Holbrook,-,2,86,59,0,15,160
Holbrook,-,3,80,68,0,13,161
Holbrook,-,4,63,50,0,16,129
Holden,-,1,78,140,0,16,234
Holden,-,2,66,139,0,21,226
Holden,-,3,73,169,0,10,252
Holden,-,4,61,141,0,13,215
Holden,-,5,62,150,0,7,219
Holden,-,6,82,135,0,19,236
Holland,-,1,48,98,2,4,152
Holliston,-,1,76,116,0,12,204
Holliston,-,2,75,85,0,16,176
Holliston,-,3,70,74,2,6,152
Holliston,-,4,60,91,1,12,164
Holyoke,1,A,4,4,0,0,8
Holyoke,1,B,12,7,0,2,21
Holyoke,2,A,22,14,2,4,42
Holyoke,2,B,4,4,1,1,10
Holyoke,3,A,20,26,1,4,51
Holyoke,3,B,29,42,1,6,78
Holyoke,4,A,7,8,1,1,17
Holyoke,4,B,15,9,0,1,25
Holyoke,5,A,77,73,1,10,161
Holyoke,5,B,44,34,0,7,85
Holyoke,6,A,18,12,0,2,32
Holyoke,6,B,37,11,0,2,50
Holyoke,7,A,48,60,0,6,114
Holyoke,7,B,21,28,0,5,54
Hopedale,-,1,101,141,0,18,260
Hopkinton,-,1,33,71,1,7,112
Hopkinton,-,2,60,92,0,10,162
Hopkinton,-,3,49,92,0,11,152
Hopkinton,-,4,43,70,0,12,125
Hopkinton,-,5,57,87,0,16,160
Hubbardston,-,1,165,229,0,22,416
Hudson,-,1,48,64,0,7,119
Hudson,-,2,43,73,0,6,122
Hudson,-,3,54,77,0,20,151
Hudson,-,4,118,99,1,9,227
Hudson,-,5,89,96,0,7,192
Hudson,-,6,44,67,0,10,121
Hull,-,1,120,103,0,49,272
Hull,-,2,110,95,0,43,248
Hull,-,3,147,123,0,51,321
Huntington,-,1,67,76,0,7,150
Ipswich,-,1,111,65,1,21,198
Ipswich,-,2,130,74,0,14,218
Ipswich,-,3,148,80,0,14,242
Ipswich,-,4,140,75,1,18,234
Kingston,-,1,111,78,0,19,208
Kingston,-,2,120,88,0,30,238
Kingston,-,3,125,105,0,25,255
Kingston,-,4,99,85,0,25,209
Lakeville,-,1,163,114,0,20,297
Lakeville,-,2,156,164,0,23,343
Lakeville,-,3,130,123,0,28,281
Lancaster,-,1,92,83,0,9,184
Lancaster,-,2,90,111,0,17,218
Lanesborough,-,1,40,35,0,21,96
Lawrence,A,1,21,10,0,1,32
Lawrence,A,2,2,0,0,0,2
Lawrence,A,2A,0,0,0,0,0
Lawrence,A,3,20,7,0,0,27
Lawrence,A,4,13,9,1,2,25
Lawrence,B,1,9,3,0,2,14
Lawrence,B,2,6,2,0,0,8
Lawrence,B,3,13,7,0,2,22
Lawrence,B,4,6,8,0,2,16
Lawrence,C,1,9,6,0,0,15
Lawrence,C,2,14,12,0,1,27
Lawrence,C,3,3,6,0,0,9
Lawrence,C,4,7,4,0,0,11
Lawrence,D,1,15,10,0,0,25
Lawrence,D,2,10,5,0,1,16
Lawrence,D,3,7,0,0,0,7
Lawrence,D,4,5,7,0,0,12
Lawrence,E,1,55,40,1,8,104
Lawrence,E,1A,0,3,0,0,3
Lawrence,E,2,67,29,3,13,112
Lawrence,E,3,27,11,0,1,39
Lawrence,E,4,14,11,0,0,25
Lawrence,F,1,56,20,2,3,81
Lawrence,F,2,5,6,0,1,12
Lawrence,F,3,11,20,0,2,33
Lawrence,F,4,26,14,1,0,41
Lee,-,1,60,75,2,15,152
Leicester,-,1,33,182,0,1,216
Leicester,-,2,44,149,0,2,195
Leicester,-,3,45,139,0,2,186
Leicester,-,4,24,180,0,4,208
Lenox,-,1,37,60,0,12,109
Leominster,1,A,65,84,0,7,156
Leominster,1,B,69,61,0,5,135
Leominster,1,C,53,36,0,7,96
Leominster,2,A,27,16,0,0,43
Leominster,2,B,51,50,0,3,104
Leominster,2,C,22,20,0,2,44
Leominster,3,A,46,36,0,2,84
Leominster,3,B,80,74,0,7,161
Leominster,3,C,57,61,0,9,127
Leominster,4,A,70,100,0,10,180
Leominster,4,B,75,86,0,15,176
Leominster,4,C,40,48,0,9,97
Leominster,5,A,43,43,0,3,89
Leominster,5,B,49,65,1,3,118
Leominster,5,C,41,49,0,8,98
Leverett,-,1,16,17,0,5,38
Lexington,-,1,31,40,0,5,76
Lexington,-,2,39,36,1,12,88
Lexington,-,3,26,40,0,6,72
Lexington,-,4,49,43,0,16,108
Lexington,-,5,37,44,0,14,95
Lexington,-,6,45,70,0,16,131
Lexington,-,7,44,45,0,8,97
Lexington,-,8,46,45,0,10,101
Lexington,-,9,44,55,0,16,115
Leyden,-,1,14,9,0,8,31
Lincoln,-,1,39,64,0,23,126
Lincoln,-,2,38,43,1,4,86
Littleton,-,1,64,77,0,18,159
Littleton,-,2,79,83,0,11,173
Littleton,-,3,55,87,0,10,152
Longmeadow,-,A,40,65,3,5,113
Longmeadow,-,B,48,60,2,11,121
Longmeadow,-,C,57,84,1,16,158
Longmeadow,-,D,64,75,4,12,155
Longmeadow,-,E,38,80,1,8,127
Lowell,1,1,46,25,0,12,83
Lowell,1,1A,0,0,0,0,0
Lowell,1,2,48,37,0,7,92
Lowell,1,3,71,31,0,9,111
Lowell,1,4,61,31,0,19,111
Lowell,2,1,23,14,0,2,39
Lowell,2,2,41,21,0,6,68
Lowell,2,3,46,24,0,11,81
Lowell,2,4,41,16,0,8,65
Lowell,3,1,22,13,0,4,39
Lowell,3,2,98,72,0,24,194
Lowell,3,3,73,47,0,18,138
Lowell,3,4,46,27,0,1,74
Lowell,4,1,6,7,0,0,13
Lowell,4,2,16,13,0,3,32
Lowell,4,3,7,2,0,1,10
Lowell,4,3A,0,0,0,0,0
Lowell,4,4,35,8,0,6,49
Lowell,4,4A,0,0,0,0,0
Lowell,5,1,31,24,0,0,55
Lowell,5,1A,0,0,0,0,0
Lowell,5,2,17,18,0,5,40
Lowell,5,3,19,10,0,0,29
Lowell,5,4,45,24,2,0,71
Lowell,6,1,34,13,0,5,52
Lowell,6,2,12,9,0,14,35
Lowell,6,3,9,15,0,4,28
Lowell,6,3A,0,0,0,0,0
Lowell,6,4,29,11,0,8,48
Lowell,6,4A,0,0,0,0,0
Lowell,7,1,15,10,0,1,26
Lowell,7,2,11,12,0,3,26
Lowell,7,3,10,8,0,1,19
Lowell,7,4,14,9,0,3,26
Lowell,8,1,34,34,0,20,88
Lowell,8,2,16,15,0,4,35
Lowell,8,3,64,35,0,12,111
Lowell,8,4,49,24,0,14,87
Lowell,8,4A,0,0,0,0,0
Ludlow,-,1,76,67,0,10,153
Ludlow,-,2,51,61,1,6,119
Ludlow,-,3,95,113,0,20,228
Ludlow,-,4,70,73,0,18,161
Ludlow,-,5,79,87,0,12,178
Ludlow,-,6,98,92,0,26,216
Lunenburg,-,A,103,122,1,13,239
Lunenburg,-,B,71,96,0,10,177
Lunenburg,-,B1,6,1,0,0,7
Lunenburg,-,C,96,120,0,23,239
Lunenburg,-,C1,0,0,0,0,0
Lunenburg,-,D,116,113,1,33,263
Lynn,1,1,167,44,0,18,229
Lynn,1,2,103,27,0,8,138
Lynn,1,2A,21,4,0,3,28
Lynn,1,3,96,19,1,8,124
Lynn,1,4,57,29,0,13,99
Lynn,2,1,79,37,0,6,122
Lynn,2,2,40,12,0,5,57
Lynn,2,3,17,15,0,1,33
Lynn,2,4,11,3,0,1,15
Lynn,3,1,57,19,0,4,80
Lynn,3,2,27,10,0,1,38
Lynn,3,3,42,24,0,3,69
Lynn,3,4,34,13,2,3,52
Lynn,4,1,13,11,0,0,24
Lynn,4,2,8,3,0,2,13
Lynn,4,3,19,10,0,3,32
Lynn,4,3A,8,7,0,0,15
Lynn,4,4,54,18,0,8,80
Lynn,5,1,49,12,0,6,67
Lynn,5,2,10,5,0,1,16
Lynn,5,3,6,2,0,0,8
Lynn,5,4,24,14,1,3,42
Lynn,6,1,22,13,0,3,38
Lynn,6,2,6,4,0,1,11
Lynn,6,3,5,1,0,1,7
Lynn,6,4,27,17,0,1,45
Lynn,7,1,67,23,1,8,99
Lynn,7,2,46,17,3,6,72
Lynn,7,3,35,13,0,2,50
Lynn,7,4,22,16,2,3,43
Lynnfield,-,1,130,58,0,10,198
Lynnfield,-,2,132,53,0,13,198
Lynnfield,-,3,142,65,0,19,226
Lynnfield,-,4,191,69,0,25,285
Malden,1,1,10,9,0,0,19
Malden,1,2,30,16,0,4,50
Malden,1,3,18,10,0,3,31
Malden,2,1,15,19,0,0,34
Malden,2,2,25,8,3,7,43
Malden,2,3,20,23,0,5,48
Malden,3,1,16,12,0,1,29
Malden,3,1A,25,13,0,5,43
Malden,3,2,26,24,1,6,57
Malden,3,3,25,18,0,4,47
Malden,4,1,16,20,1,2,39
Malden,4,2,13,4,0,0,17
Malden,4,3,13,9,0,3,25
Malden,5,1,20,17,0,4,41
Malden,5,2,47,39,1,14,101
Malden,5,3,14,6,0,0,20
Malden,5,3A,8,15,0,4,27
Malden,6,1,46,23,1,2,72
Malden,6,2,18,24,0,4,46
Malden,6,3,44,27,1,5,77
Malden,7,1,11,16,0,2,29
Malden,7,2,23,6,0,1,30
Malden,7,3,18,5,0,2,25
Malden,7,3A,11,7,1,1,20
Malden,8,1,37,16,0,5,58
Malden,8,2,23,8,1,0,32
Malden,8,3,21,12,0,2,35
Manchester-by-the-Sea,-,1,187,107,1,29,324
Mansfield,-,1,82,115,0,13,210
Mansfield,-,2,58,58,0,13,129
Mansfield,-,2A,19,31,1,11,62
Mansfield,-,3,95,99,0,14,208
Mansfield,-,4,84,77,1,12,174
Mansfield,-,5,64,66,0,10,140
Mansfield,-,6,49,48,0,13,110
Mansfield,-,6A,4,16,0,3,23
Mansfield,-,7,83,90,0,12,185
Marblehead,-,1,73,44,0,18,135
Marblehead,-,2,62,39,0,16,117
Marblehead,-,3,63,36,1,8,108
Marblehead,-,4,81,57,0,21,159
Marblehead,-,5,81,38,0,12,131
Marblehead,-,6,83,39,0,23,145
Marion,-,1,175,202,0,44,421
Marlborough,1,1,50,45,1,4,100
Marlborough,1,1A,2,0,0,2,4
Marlborough,1,2,89,85,1,5,180
Marlborough,2,1,73,52,1,16,142
Marlborough,2,2,53,37,0,2,92
Marlborough,2,2A,0,0,0,1,1
Marlborough,3,1,20,27,0,4,51
Marlborough,3,2,43,69,0,8,120
Marlborough,4,1,22,22,0,4,48
Marlborough,4,2,66,89,1,10,166
Marlborough,5,1,31,26,0,4,61
Marlborough,5,2,52,54,0,5,111
Marlborough,6,1,22,25,0,5,52
Marlborough,6,2,63,93,0,6,162
Marlborough,7,1,59,36,0,9,104
Marlborough,7,2,47,47,0,3,97
Marlborough,7,2A,0,4,0,2,6
Marshfield,-,1,186,112,0,34,332
Marshfield,-,2,190,110,0,29,329
Marshfield,-,2A,17,18,0,3,38
Marshfield,-,3,150,122,0,18,290
Marshfield,-,4,145,111,0,24,280
Marshfield,-,5,143,109,0,22,274
Marshfield,-,6,199,160,0,31,390
Marshfield,-,7,180,130,0,30,340
Mashpee,-,1,141,145,0,20,306
Mashpee,-,2,92,141,1,30,264
Mashpee,-,3,123,114,0,22,259
Mashpee,-,4,113,88,0,30,231
Mashpee,-,5,194,186,1,36,417
Mattapoisett,-,1,169,132,0,41,342
Mattapoisett,-,2,123,133,1,39,296
Maynard,-,1,56,60,0,3,119
Maynard,-,2,46,42,0,1,89
Maynard,-,3,67,67,0,11,145
Maynard,-,4,53,46,1,5,105
Medfield,-,1,56,104,1,15,176
Medfield,-,2,67,93,0,23,183
Medfield,-,3,53,96,0,8,157
Medfield,-,4,76,95,1,23,195
Medford,1,1,45,26,0,6,77
Medford,1,2,47,41,0,8,96
Medford,2,1,83,21,0,12,116
Medford,2,2,80,51,0,17,148
Medford,3,1,90,47,0,18,155
Medford,3,2,106,67,0,14,187
Medford,4,1,23,21,0,2,46
Medford,4,2,33,32,0,5,70
Medford,5,1,27,27,0,5,59
Medford,5,2,23,34,0,6,63
Medford,6,1,30,37,0,11,78
Medford,6,2,62,42,0,11,115
Medford,6,2A,3,3,0,1,7
Medford,7,1,20,21,0,1,42
Medford,7,2,17,9,0,2,28
Medford,7,2A,11,11,0,1,23
Medford,8,1,53,44,0,8,105
Medford,8,2,33,36,0,8,77
Medway,-,1,58,120,0,9,187
Medway,-,2,76,95,0,18,189
Medway,-,3,69,116,0,11,196
Medway,-,4,87,121,0,11,219
Melrose,1,1,49,40,0,10,99
Melrose,1,2,48,25,0,9,82
Melrose,2,1,56,47,0,9,112
Melrose,2,2,62,26,0,4,92
Melrose,3,1,39,34,0,8,81
Melrose,3,2,50,32,0,15,97
Melrose,4,1,44,23,1,9,77
Melrose,4,2,64,40,2,15,121
Melrose,5,1,38,26,0,7,71
Melrose,5,2,27,20,0,1,48
Melrose,6,1,54,27,1,6,88
Melrose,6,2,57,33,0,7,97
Melrose,7,1,55,32,0,4,91
Melrose,7,2,55,44,2,7,108
Mendon,-,1,63,86,0,11,160
Mendon,-,2,64,111,1,13,189
Merrimac,-,1,125,69,0,19,213
Merrimac,-,2,161,93,3,18,275
Methuen,-,1,24,17,0,6,47
Methuen,-,2,47,20,0,3,70
Methuen,-,3,65,48,1,8,122
Methuen,-,4,77,42,0,11,130
Methuen,-,5,60,47,0,8,115
Methuen,-,6,73,34,2,14,123
Methuen,-,6A,10,4,0,2,16
Methuen,-,7,119,56,0,8,183
Methuen,-,8,129,60,2,14,205
Methuen,-,9,105,45,1,15,166
Methuen,-,10,108,48,1,10,167
Methuen,-,11,147,83,1,22,253
Methuen,-,12,92,49,0,13,154
Methuen,-,13,50,34,1,5,90
Methuen,-,13A,25,12,0,2,39
Methuen,-,14,48,38,1,14,101
Methuen,-,15,54,25,1,2,82
Middleborough,-,1,250,182,0,25,457
Middleborough,-,2,80,50,0,15,145
Middleborough,-,3,117,97,1,19,234
Middleborough,-,4,66,48,0,9,123
Middleborough,-,5,118,71,0,17,206
Middleborough,-,5A,30,22,0,6,58
Middleborough,-,6,108,99,1,18,226
Middleborough,-,7,73,52,0,15,140
Middleborough,-,7A,31,20,0,6,57
Middlefield,-,1,21,16,0,2,39
Middleton,-,1,218,74,0,19,311
Middleton,-,2,132,46,2,6,186
Middleton,-,3,157,82,1,16,256
Milford,-,1,27,37,0,4,68
Milford,-,2,50,84,0,13,147
Milford,-,3,50,50,0,4,104
Milford,-,4,28,40,0,2,70
Milford,-,5,53,110,1,8,172
Milford,-,6,50,73,1,8,132
Milford,-,7,83,107,0,14,204
Milford,-,8,53,66,0,13,132
Millbury,-,1,58,117,0,10,185
Millbury,-,2,71,176,0,10,257
Millbury,-,3,56,135,2,8,201
Millbury,-,4,72,98,1,4,175
Millis,-,1,65,95,0,19,179
Millis,-,2,87,113,0,13,213
Millis,-,3,86,116,0,17,219
Millville,-,1,55,103,0,9,167
Milton,-,1,32,16,0,6,54
Milton,-,2,20,32,0,12,64
Milton,-,3,44,42,0,9,95
Milton,-,4,32,26,0,6,64
Milton,-,4A,7,11,0,1,19
Milton,-,5,39,35,1,14,89
Milton,-,6,73,45,1,26,145
Milton,-,7,46,45,0,24,115
Milton,-,8,64,58,0,17,139
Milton,-,9,76,61,0,34,171
Milton,-,10,18,19,0,6,43
Monroe,-,1,2,3,0,1,6
Monson,-,A,66,87,1,7,161
Monson,-,B,74,85,1,7,167
Monson,-,C,83,94,0,7,184
Montague,-,1,21,15,0,4,40
Montague,-,2,26,19,2,2,49
Montague,-,3,18,27,0,0,45
Montague,-,4,13,20,0,0,33
Montague,-,5,7,11,0,1,19
Montague,-,6,11,16,0,1,28
Monterey,-,1,14,12,0,0,26
Montgomery,-,1,49,38,0,4,91
"Mount Washington",-,1,0,2,0,0,2
Nahant,-,1,128,70,1,26,225
Nantucket,-,1,211,147,2,37,397
Natick,-,1,26,30,0,3,59
Natick,-,2,50,66,0,10,126
Natick,-,3,62,56,0,7,125
Natick,-,4,37,58,0,6,101
Natick,-,5,55,65,0,13,133
Natick,-,6,60,77,0,14,151
Natick,-,7,55,80,0,16,151
Natick,-,8,63,70,0,12,145
Natick,-,9,34,42,0,15,91
Natick,-,10,46,80,0,16,142
Needham,-,A,56,51,0,12,119
Needham,-,B,48,63,0,13,124
Needham,-,C,44,48,0,15,107
Needham,-,D,32,59,0,15,106
Needham,-,E,56,55,0,16,127
Needham,-,F,50,61,1,11,123
Needham,-,G,45,66,0,11,122
Needham,-,H,59,53,0,19,131
Needham,-,I,32,55,0,9,96
Needham,-,J,32,40,0,7,79
"New Ashford",-,1,7,2,0,0,9
"New Bedford",1,A,52,42,2,9,105
"New Bedford",1,A1,3,2,0,0,5
