City/Town,Ward,Pct,"Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
Franklin,-,5,62,0,76,138
Franklin,-,6,65,1,84,150
Franklin,-,7,81,2,83,166
Franklin,-,8,89,1,86,176
Freetown,-,1,49,1,35,85
Freetown,-,2,49,0,40,89
Freetown,-,3,60,0,39,99
Gardner,1,A,44,0,56,100
Gardner,1,B,28,0,22,50
Gardner,1,C,11,0,2,13
Gardner,2,A,23,0,17,40
Gardner,2,B,23,0,24,47
Gardner,3,A,22,0,9,31
Gardner,3,B,33,0,24,57
Gardner,4,A,43,0,37,80
Gardner,4,B,25,0,18,43
Gardner,5,A,0,0,45,45
Gardner,5,B,65,0,49,114
Georgetown,-,1,108,1,111,220
Georgetown,-,2,155,1,129,285
Gill,-,1,24,0,15,39
Gloucester,1,1,96,1,113,210
Gloucester,1,2,69,0,66,135
Gloucester,2,1,25,0,25,50
Gloucester,2,2,37,1,33,71
Gloucester,3,1,48,0,39,87
Gloucester,3,2,44,0,57,101
Gloucester,4,1,60,2,74,136
Gloucester,4,2,90,0,97,187
Gloucester,5,1,100,1,80,181
Gloucester,5,2,99,0,77,176
Goshen,-,1,20,0,16,36
Gosnold,-,1,7,0,0,7
Grafton,-,1,77,0,90,167
Grafton,-,2,116,0,100,216
Grafton,-,3,103,1,117,221
Grafton,-,4,75,0,75,150
Granby,-,1,184,0,143,327
Granville,-,1,48,0,30,78
"Great Barrington",-,A,24,1,15,40
"Great Barrington",-,B,23,0,9,32
"Great Barrington",-,C,25,0,16,41
"Great Barrington",-,D,28,0,21,49
Greenfield,-,1,47,0,25,72
Greenfield,-,2,78,1,32,111
Greenfield,-,3,39,0,21,60
Greenfield,-,4,58,0,28,86
Greenfield,-,5,37,0,18,55
Greenfield,-,6,30,2,11,43
Greenfield,-,7,35,0,9,44
Greenfield,-,8,29,0,13,42
Greenfield,-,9,48,0,20,68
Groton,-,1,101,3,134,238
Groton,-,2,111,4,103,218
Groton,-,3,134,2,128,264
Groveland,-,1,218,0,205,423
Hadley,-,1,115,1,94,210
Halifax,-,1,145,6,89,240
Halifax,-,2,116,1,101,218
Hamilton,-,1,139,0,135,274
Hamilton,-,2,153,0,115,268
Hamilton,-,3,105,0,101,206
Hampden,-,1,177,0,116,293
Hancock,-,1,12,0,5,17
Hanover,-,1,124,2,126,252
Hanover,-,2,119,1,109,229
Hanover,-,3,120,1,118,239
Hanover,-,4,79,0,118,197
Hanson,-,1,116,1,116,233
Hanson,-,2,105,3,126,234
Hanson,-,3,119,2,113,234
Hardwick,-,1,99,1,84,184
Harvard,-,1,193,0,193,386
Harwich,-,1,199,1,162,362
Harwich,-,2,206,3,159,368
Harwich,-,3,176,0,119,295
Harwich,-,4,158,0,86,244
Hatfield,-,1,61,0,45,106
Haverhill,1,1,23,0,13,36
Haverhill,1,2,20,0,18,38
Haverhill,1,3,48,0,50,98
Haverhill,2,1,31,0,34,65
Haverhill,2,2,61,1,58,120
Haverhill,2,3,30,0,22,52
Haverhill,3,1,22,0,12,34
Haverhill,3,2,51,0,24,75
Haverhill,3,3,36,0,51,87
Haverhill,4,1,75,1,83,159
Haverhill,4,2,112,0,89,201
Haverhill,4,3,77,0,81,158
Haverhill,5,1,62,0,63,125
Haverhill,5,2,107,0,73,180
Haverhill,5,3,80,0,88,168
Haverhill,6,1,42,0,39,81
Haverhill,6,2,46,0,59,105
Haverhill,6,3,85,0,70,155
Haverhill,7,1,57,0,81,138
Haverhill,7,2,42,0,40,82
Haverhill,7,3,94,1,100,195
Hawley,-,1,12,0,1,13
Heath,-,1,11,0,1,12
Hingham,-,1,135,2,109,246
Hingham,-,2,114,0,105,219
Hingham,-,3,136,2,157,295
Hingham,-,4,141,1,129,271
Hingham,-,5,133,3,131,267
Hingham,-,6,155,2,149,306
Hinsdale,-,1,23,0,13,36
Holbrook,-,1,88,0,69,157
Holbrook,-,2,84,0,89,173
Holbrook,-,3,87,0,74,161
Holbrook,-,4,77,1,61,139
Holden,-,1,179,1,225,405
Holden,-,2,213,0,351,564
Holden,-,3,235,0,334,569
Holden,-,4,201,1,299,501
Holden,-,5,213,0,268,481
Holland,-,1,42,0,33,75
Holliston,-,1,116,3,128,247
Holliston,-,2,129,3,111,243
Holliston,-,3,96,1,81,178
Holliston,-,4,126,0,115,241
Holyoke,1,A,3,0,3,6
Holyoke,1,B,8,0,5,13
Holyoke,2,A,11,0,11,22
Holyoke,2,B,3,0,2,5
Holyoke,3,A,29,0,20,49
Holyoke,3,B,34,0,20,54
Holyoke,4,A,12,0,6,18
Holyoke,4,B,22,0,15,37
Holyoke,5,A,48,0,46,94
Holyoke,5,B,21,0,24,45
Holyoke,6,A,31,0,35,66
Holyoke,6,B,28,0,22,50
Holyoke,7,A,60,1,47,108
Holyoke,7,B,52,0,46,98
Hopedale,-,1,144,0,120,264
Hopkinton,-,1,126,3,110,239
Hopkinton,-,2,102,2,84,188
Hopkinton,-,3,108,1,93,202
Hopkinton,-,4,101,4,113,218
Hubbardston,-,1,174,1,198,373
Hudson,-,1,68,0,64,132
Hudson,-,2,40,0,38,78
Hudson,-,3,79,0,67,146
Hudson,-,4,86,0,62,148
Hudson,-,5,100,0,68,168
Hudson,-,6,52,0,37,89
Hudson,-,7,50,0,31,81
Hull,-,1,87,0,108,195
Hull,-,2,69,2,77,148
Hull,-,3,83,0,117,200
Huntington,-,1,38,0,11,49
Ipswich,-,1,116,0,120,236
Ipswich,-,2,125,1,120,246
Ipswich,-,3,131,2,119,252
Ipswich,-,4,128,0,101,229
Kingston,-,1,75,0,73,148
Kingston,-,2,95,0,79,174
Kingston,-,3,60,0,62,122
Kingston,-,4,83,1,89,173
Lakeville,-,1,85,0,65,150
Lakeville,-,2,131,0,76,207
Lakeville,-,3,128,0,97,225
Lancaster,-,1,80,1,76,157
Lancaster,-,2,113,2,101,216
Lanesborough,-,1,37,0,18,55
Lawrence,A,1,41,0,19,60
Lawrence,A,2,7,0,15,22
Lawrence,A,3,22,0,24,46
Lawrence,A,4,19,1,15,35
Lawrence,B,1,14,1,11,26
Lawrence,B,2,12,0,4,16
Lawrence,B,3,14,0,15,29
Lawrence,B,4,13,0,8,21
Lawrence,C,1,13,0,6,19
Lawrence,C,2,8,0,5,13
Lawrence,C,3,13,0,10,23
Lawrence,C,4,8,0,4,12
Lawrence,D,1,24,0,28,52
Lawrence,D,2,41,0,42,83
Lawrence,D,3,21,0,11,32
Lawrence,D,4,10,0,14,24
Lawrence,E,1,52,0,42,94
Lawrence,E,2,75,0,54,129
Lawrence,E,3,40,0,21,61
Lawrence,E,4,41,0,16,57
Lawrence,F,1,38,0,30,68
Lawrence,F,2,15,0,7,22
Lawrence,F,3,23,0,9,32
Lawrence,F,4,31,0,29,60
Lee,-,1,19,0,13,32
Lee,-,2,70,0,35,105
Lee,-,3,1,0,3,4
Lee,-,4,0,0,0,0
Lee,-,5,0,0,0,0
Lee,-,6,0,0,0,0
Leicester,-,1,74,0,67,141
Leicester,-,2,53,0,39,92
Leicester,-,3,62,0,42,104
Leicester,-,4,58,0,63,121
Lenox,-,1,147,0,87,234
Leominster,1,A,64,0,67,131
Leominster,1,B,79,0,77,156
Leominster,1,C,45,1,42,88
Leominster,2,A,15,0,30,45
Leominster,2,B,26,0,27,53
Leominster,2,C,13,0,18,31
Leominster,3,A,13,0,21,34
Leominster,3,B,51,0,45,96
Leominster,3,C,65,0,67,132
Leominster,4,A,62,0,75,137
Leominster,4,B,80,0,87,167
Leominster,4,C,31,0,37,68
Leominster,5,A,39,0,41,80
Leominster,5,B,50,0,62,112
Leominster,5,C,32,0,28,60
Leverett,-,1,29,0,8,37
Lexington,-,1,77,0,104,181
Lexington,-,2,73,1,109,183
Lexington,-,3,84,0,84,168
Lexington,-,4,73,0,87,160
Lexington,-,5,93,0,121,214
Lexington,-,6,123,0,140,263
Lexington,-,7,66,0,115,181
Lexington,-,8,80,0,123,203
Lexington,-,9,82,0,96,178
Leyden,-,1,12,0,4,16
Lincoln,-,1,71,0,129,200
Lincoln,-,2,65,1,77,143
Lincoln,-,3,3,0,1,4
Littleton,-,1,100,0,75,175
Littleton,-,2,87,0,67,154
Littleton,-,3,86,0,81,167
Longmeadow,-,A,146,0,112,258
Longmeadow,-,B,115,1,99,215
Longmeadow,-,C,131,0,88,219
Longmeadow,-,D,127,0,85,212
Longmeadow,-,E,108,1,83,192
Lowell,1,1,25,0,17,42
Lowell,1,2,89,0,92,181
Lowell,1,3,73,2,74,149
Lowell,2,1,10,0,11,21
Lowell,2,2,16,0,8,24
Lowell,2,3,24,0,18,42
Lowell,3,1,35,0,27,62
Lowell,3,2,19,0,16,35
Lowell,3,3,31,0,13,44
Lowell,4,1,30,0,24,54
Lowell,4,2,16,0,7,23
Lowell,4,3,16,0,11,27
Lowell,5,1,60,0,34,94
Lowell,5,2,24,0,9,33
Lowell,5,3,41,0,34,75
Lowell,6,1,68,0,53,121
Lowell,6,2,61,0,44,105
Lowell,6,3,36,0,28,64
Lowell,7,1,29,0,14,43
Lowell,7,2,10,0,5,15
Lowell,7,3,13,0,3,16
Lowell,8,1,23,0,16,39
Lowell,8,2,22,0,32,54
Lowell,8,3,58,0,64,122
Lowell,9,1,37,0,18,55
Lowell,9,2,40,0,44,84
Lowell,9,3,33,1,25,59
Lowell,10,1,17,0,19,36
Lowell,10,2,15,0,4,19
Lowell,10,3,7,0,3,10
Lowell,11,1,11,0,12,23
Lowell,11,2,57,0,39,96
Lowell,11,3,38,0,38,76
Ludlow,-,1,46,0,23,69
Ludlow,-,2,39,0,30,69
Ludlow,-,3,43,0,31,74
Ludlow,-,4,40,0,23,63
Ludlow,-,5,34,0,19,53
Ludlow,-,6,74,0,37,111
Lunenburg,-,A,111,0,105,216
Lunenburg,-,B,85,1,60,146
Lunenburg,-,C,72,0,73,145
Lunenburg,-,D,83,0,74,157
Lynn,1,1,81,0,118,199
Lynn,1,2,77,0,107,184
Lynn,1,3,64,0,68,132
Lynn,1,4,62,1,62,125
Lynn,2,1,70,0,78,148
Lynn,2,2,24,2,33,59
Lynn,2,3,20,0,15,35
Lynn,2,4,23,0,23,46
Lynn,3,1,43,0,55,98
Lynn,3,2,36,0,20,56
Lynn,3,3,35,0,35,70
Lynn,3,4,29,0,48,77
Lynn,4,1,12,0,4,16
Lynn,4,2,9,0,11,20
Lynn,4,3,13,0,26,39
Lynn,4,4,25,0,32,57
Lynn,5,1,42,0,24,66
Lynn,5,2,14,0,10,24
Lynn,5,3,13,5,9,27
Lynn,5,4,26,0,23,49
Lynn,6,1,12,0,12,24
Lynn,6,2,13,1,9,23
Lynn,6,3,9,0,13,22
Lynn,6,4,19,0,9,28
Lynn,7,1,33,0,43,76
Lynn,7,2,15,0,37,52
Lynn,7,3,13,1,23,37
Lynn,7,4,32,0,32,64
Lynnfield,-,1,184,3,166,353
Lynnfield,-,2,148,2,133,283
Lynnfield,-,3,127,1,115,243
Lynnfield,-,4,223,5,198,426
Malden,1,1,22,2,35,59
Malden,1,2,27,0,31,58
Malden,2,1,39,1,27,67
Malden,2,2,32,0,52,84
Malden,3,1,44,2,55,101
Malden,3,2,56,1,51,108
Malden,4,1,29,0,36,65
Malden,4,2,33,1,36,70
Malden,5,1,38,1,35,74
Malden,5,2,58,0,59,117
Malden,6,1,50,0,59,109
Malden,6,2,44,0,31,75
Malden,7,1,25,3,23,51
Malden,7,2,25,2,33,60
Malden,8,1,40,2,51,93
Malden,8,2,36,0,46,82
Manchester-by-the-Sea,-,1,284,0,345,629
Mansfield,-,1,99,0,109,208
Mansfield,-,2,113,0,85,198
Mansfield,-,3,97,0,89,186
Mansfield,-,4,94,0,69,163
Mansfield,-,5,80,0,71,151
Mansfield,-,6,64,0,67,131
Marblehead,-,1,169,0,135,304
Marblehead,-,2,141,0,87,228
Marblehead,-,3,96,1,100,197
Marblehead,-,4,169,4,151,324
Marblehead,-,5,94,2,111,207
Marblehead,-,6,118,1,145,264
Marblehead,-,7,149,0,146,295
Marion,-,1,292,2,191,485
Marlborough,1,1,51,2,48,101
Marlborough,1,2,95,2,96,193
Marlborough,2,1,73,3,72,148
Marlborough,2,2,62,2,38,102
Marlborough,3,1,38,2,29,69
Marlborough,3,2,77,0,78,155
Marlborough,4,1,32,0,23,55
Marlborough,4,2,67,0,61,128
Marlborough,5,1,43,2,39,84
Marlborough,5,2,61,0,46,107
Marlborough,6,1,51,3,44,98
Marlborough,6,2,60,1,67,128
Marlborough,7,1,48,0,50,98
Marlborough,7,2,60,0,63,123
Marshfield,-,1,78,0,84,162
Marshfield,-,2,93,0,95,188
Marshfield,-,3,62,0,45,107
Marshfield,-,4,86,0,81,167
Marshfield,-,5,82,0,97,179
Marshfield,-,6,119,0,107,226
Marshfield,-,7,134,0,121,255
Mashpee,-,1,101,1,81,183
Mashpee,-,2,122,0,90,212
Mashpee,-,3,73,0,70,143
Mashpee,-,4,89,1,69,159
Mashpee,-,5,173,2,119,294
Mattapoisett,-,1,158,0,110,268
Mattapoisett,-,2,118,1,92,211
Maynard,-,1,82,0,74,156
Maynard,-,2,65,1,68,134
Maynard,-,3,71,1,66,138
Maynard,-,4,50,0,60,110
Medfield,-,1,93,0,109,202
Medfield,-,2,102,0,97,199
Medfield,-,3,126,0,119,245
Medfield,-,4,138,0,95,233
Medford,1,1,45,1,59,105
Medford,1,2,57,0,55,112
Medford,2,1,68,1,56,125
Medford,2,2,54,0,80,134
Medford,3,1,83,1,99,183
Medford,3,2,103,0,133,236
Medford,4,1,45,0,20,65
Medford,4,2,44,0,70,114
Medford,5,1,36,0,43,79
Medford,5,2,40,0,29,69
Medford,6,1,65,0,56,121
Medford,6,2,36,0,69,105
Medford,7,1,30,2,52,84
Medford,7,2,44,2,58,104
Medford,8,1,88,2,101,191
Medford,8,2,49,0,53,102
Medway,-,1,62,3,78,143
Medway,-,2,61,0,67,128
Medway,-,3,60,0,63,123
Medway,-,4,70,2,89,161
Melrose,1,1,69,0,99,168
Melrose,1,2,54,1,75,130
Melrose,2,1,92,0,102,194
Melrose,2,2,82,2,85,169
Melrose,3,1,71,1,72,144
Melrose,3,2,61,4,61,126
Melrose,4,1,57,0,70,127
Melrose,4,2,72,3,116,191
Melrose,5,1,58,2,50,110
Melrose,5,2,47,0,45,92
Melrose,6,1,44,0,39,83
Melrose,6,2,57,0,70,127
Melrose,7,1,47,1,68,116
Melrose,7,2,70,2,99,171
Mendon,-,1,126,1,125,252
Merrimac,-,1,193,1,174,368
Methuen,-,1,90,0,90,180
Methuen,-,2,14,0,16,30
Methuen,-,3,67,1,45,113
Methuen,-,4,82,2,88,172
Methuen,-,5,78,0,57,135
Methuen,-,6,84,0,50,134
Methuen,-,7,65,0,47,112
Methuen,-,8,100,0,91,191
Methuen,-,9,85,0,69,154
Methuen,-,10,111,1,62,174
Methuen,-,11,84,0,80,164
Methuen,-,12,82,0,76,158
Middleborough,-,1,126,1,85,212
Middleborough,-,2,86,0,55,141
Middleborough,-,3,94,0,58,152
Middleborough,-,4,60,1,46,107
Middleborough,-,5,101,0,61,162
Middleborough,-,6,90,0,59,149
Middlefield,-,1,12,0,7,19
Middleton,-,1,148,0,125,273
Middleton,-,2,83,0,85,168
Milford,-,1,44,0,40,84
Milford,-,2,39,0,56,95
Milford,-,3,39,0,37,76
Milford,-,4,47,0,38,85
Milford,-,5,49,0,69,118
Milford,-,6,63,0,46,109
Milford,-,7,62,0,61,123
Millbury,-,1,46,0,36,82
Millbury,-,2,81,0,72,153
Millbury,-,3,54,1,56,111
Millbury,-,4,40,0,36,76
Millis,-,1,76,1,56,133
Millis,-,2,87,0,94,181
Millis,-,3,78,5,70,153
Millville,-,1,57,0,41,98
Milton,-,1,32,0,24,56
Milton,-,2,45,0,47,92
Milton,-,3,59,0,67,126
Milton,-,4,43,0,49,92
Milton,-,5,55,0,57,112
Milton,-,6,71,0,72,143
Milton,-,7,56,0,70,126
Milton,-,8,58,0,78,136
Milton,-,9,77,0,91,168
Milton,-,10,64,0,62,126
Milton,-,11,46,0,58,104
Monroe,-,1,2,0,1,3
Monson,-,A,63,0,30,93
Monson,-,B,57,0,36,93
Monson,-,C,44,0,31,75
Montague,-,1,34,0,10,44
Montague,-,2,21,0,14,35
Montague,-,3,32,0,15,47
Montague,-,4,21,0,16,37
Montague,-,5,11,0,10,21
Montague,-,6,14,0,8,22
Monterey,-,1,18,0,14,32
Montgomery,-,1,31,0,15,46
"Mount Washington",-,1,3,0,1,4
Nahant,-,1,130,4,103,237
Nantucket,-,1,272,1,224,497
Natick,-,1,47,2,41,90
Natick,-,2,82,2,119,203
Natick,-,3,98,4,68,170
Natick,-,4,61,0,71,132
Natick,-,5,87,1,71,159
Natick,-,6,93,1,93,187
Natick,-,7,91,0,107,198
Natick,-,8,79,0,79,158
Natick,-,9,92,0,84,176
Natick,-,10,101,0,131,232
Needham,-,A,71,0,68,139
Needham,-,B,128,1,105,234
Needham,-,C,75,3,94,172
Needham,-,D,65,0,109,174
Needham,-,E,105,1,116,222
Needham,-,F,83,0,100,183
Needham,-,G,83,0,118,201
Needham,-,H,108,0,123,231
Needham,-,I,87,0,121,208
Needham,-,J,70,1,88,159
"New Ashford",-,1,4,0,2,6
"New Bedford",1,A,30,1,33,64
"New Bedford",1,B,31,0,31,62
"New Bedford",1,C,21,0,19,40
"New Bedford",1,D,39,1,18,58
"New Bedford",1,E,19,0,23,42
"New Bedford",1,F,30,0,19,49
"New Bedford",1,G,29,0,19,48
"New Bedford",2,A,8,0,4,12
"New Bedford",2,B,3,1,2,6
"New Bedford",2,C,10,0,6,16
"New Bedford",2,D,11,0,6,17
"New Bedford",2,E,26,0,13,39
"New Bedford",2,F,17,0,11,28
"New Bedford",2,G,12,0,8,20
"New Bedford",3,A,13,1,11,25
"New Bedford",3,B,3,0,2,5
"New Bedford",3,C,13,0,5,18
"New Bedford",3,D,16,0,9,25
"New Bedford",3,E,29,0,15,44
"New Bedford",3,F,21,0,19,40
"New Bedford",3,G,23,0,11,34
"New Bedford",4,A,4,0,2,6
"New Bedford",4,B,13,0,8,21
"New Bedford",4,C,19,2,15,36
"New Bedford",4,D,14,0,6,20
"New Bedford",4,E,10,0,5,15
"New Bedford",4,F,10,0,12,22
"New Bedford",4,G,9,0,5,14
"New Bedford",5,A,4,0,5,9
"New Bedford",5,B,24,1,17,42
"New Bedford",5,C,6,0,7,13
"New Bedford",5,D,25,0,24,49
"New Bedford",5,E,23,0,26,49
"New Bedford",5,F,31,0,21,52
"New Bedford",5,G,39,2,25,66
"New Bedford",6,A,41,0,26,67
"New Bedford",6,B,17,0,19,36
"New Bedford",6,C,8,0,5,13
"New Bedford",6,D,4,0,1,5
"New Bedford",6,E,5,1,2,8
"New Bedford",6,F,10,0,5,15
"New Bedford",6,G,5,0,4,9
"New Braintree",-,1,32,0,34,66
"New Marlborough",-,1,14,0,10,24
"New Salem",-,1,32,0,11,43
Newbury,-,1,132,0,167,299
Newbury,-,2,140,1,139,280
Newburyport,1,1,60,1,69,130
Newburyport,2,1,59,1,57,117
Newburyport,3,1,73,1,63,137
Newburyport,4,1,97,0,95,192
Newburyport,5,1,86,0,97,183
Newburyport,6,1,94,0,107,201
Newburyport,1,P,25,2,23,50
Newton,1,1,0,0,89,89
Newton,1,2,42,0,39,81
Newton,1,3,34,0,35,69
Newton,1,4,28,0,24,52
Newton,2,1,61,0,64,125
Newton,2,2,45,0,54,99
Newton,2,3,52,0,56,108
Newton,3,1,60,0,52,112
Newton,3,2,52,0,55,107
Newton,3,3,52,0,40,92
Newton,3,4,40,0,67,107
Newton,4,1,54,0,61,115
Newton,4,2,59,0,50,109
Newton,4,3,28,0,47,75
Newton,4,4,61,0,53,114
Newton,5,1,48,0,39,87
Newton,5,2,45,0,47,92
Newton,5,3,60,0,49,109
Newton,5,4,32,0,62,94
Newton,6,1,43,0,51,94
Newton,6,2,17,0,17,34
Newton,6,3,0,0,87,87
Newton,6,4,44,0,49,93
Newton,7,1,51,0,82,133
Newton,7,2,42,0,46,88
Newton,7,3,23,0,21,44
Newton,7,4,33,0,27,60
Newton,8,1,34,0,70,104
Newton,8,2,45,0,37,82
Newton,8,3,55,0,81,136
Newton,8,4,44,0,39,83
Norfolk,-,1,82,1,121,204
Norfolk,-,2,67,0,72,139
Norfolk,-,3,64,2,101,167
Norfolk,-,4,31,0,18,49
"N. Adams",1,1,18,0,15,33
"N. Adams",2,2,29,0,21,50
"N. Adams",3,3,9,0,17,26
"N. Adams",4,4,27,0,23,50
"N. Adams",5,5,17,0,13,30
"N. Andover",-,1,107,0,77,184
"N. Andover",-,2,90,1,92,183
"N. Andover",-,3,91,2,80,173
"N. Andover",-,4,155,1,130,286
"N. Andover",-,5,53,0,64,117
"N. Andover",-,6,144,1,137,282
"N. Andover",-,7,130,1,116,247
"N. Andover",-,8,127,2,108,237
"N. Attleborough",-,1,57,0,28,85
"N. Attleborough",-,2,72,0,73,145
"N. Attleborough",-,3,138,0,104,242
"N. Attleborough",-,4,50,0,33,83
"N. Attleborough",-,5,73,0,60,133
"N. Attleborough",-,6,107,0,85,192
"N. Attleborough",-,7,74,0,78,152
"N. Attleborough",-,8,82,0,76,158
"N. Attleborough",-,9,65,0,69,134
"N. Brookfield",-,1,133,0,104,237
"N. Reading",-,1,175,1,145,321
"N. Reading",-,2,99,0,125,224
"N. Reading",-,3,112,0,106,218
"N. Reading",-,4,117,0,121,238
Northampton,1,A,13,0,3,16
Northampton,1,B,45,1,30,76
Northampton,2,A,14,0,10,24
Northampton,2,B,8,0,6,14
Northampton,3,A,8,0,16,24
Northampton,3,B,19,0,14,33
Northampton,4,A,5,0,9,14
Northampton,4,B,16,0,14,30
Northampton,5,A,24,0,12,36
Northampton,5,B,15,0,7,22
Northampton,6,A,37,0,26,63
Northampton,6,B,29,0,33,62
Northampton,7,A,30,0,30,60
Northampton,7,B,40,1,29,70
Northborough,-,1,121,1,92,214
Northborough,-,2,110,1,103,214
Northborough,-,3,123,0,123,246
Northborough,-,4,136,2,107,245
Northbridge,-,1,86,0,65,151
Northbridge,-,2,81,0,65,146
Northbridge,-,3,94,1,50,145
Northbridge,-,4,83,0,62,145
Northfield,-,1,56,0,36,92
Norton,-,1,74,0,62,136
Norton,-,2,93,0,72,165
Norton,-,3,72,0,62,134
Norton,-,4,79,0,74,153
Norton,-,5,40,0,39,79
Norwell,-,1,95,0,106,201
Norwell,-,2,140,0,165,305
Norwell,-,3,154,0,153,307
Norwood,-,1,59,0,67,126
Norwood,-,2,52,2,55,109
Norwood,-,3,72,1,77,150
Norwood,-,4,91,0,138,229
Norwood,-,5,36,1,36,73
Norwood,-,6,52,0,54,106
Norwood,-,7,59,1,62,122
Norwood,-,8,53,0,54,107
Norwood,-,9,103,1,92,196
"Oak Bluffs",-,1,64,0,96,160
Oakham,-,1,126,0,130,256
Orange,-,1,71,0,62,133
Orange,-,2,82,0,42,124
Orleans,-,1,235,1,144,380
Orleans,-,2,248,0,174,422
Otis,-,1,27,0,9,36
Oxford,-,1,54,0,80,134
Oxford,-,2,74,0,51,125
Oxford,-,3,94,0,51,145
Oxford,-,4,72,0,60,132
Palmer,-,1,45,0,27,72
Palmer,-,2,58,0,41,99
Palmer,-,3,57,0,46,103
Palmer,-,4,40,0,22,62
Paxton,-,1,172,1,145,318
Peabody,1,1,72,2,68,142
Peabody,1,2,67,0,66,133
Peabody,1,3,56,2,52,110
Peabody,2,1,24,0,21,45
Peabody,2,2,45,2,29,76
Peabody,2,3,60,3,34,97
Peabody,3,1,29,0,13,42
Peabody,3,2,41,0,32,73
Peabody,3,3,43,0,44,87
Peabody,4,1,52,1,44,97
Peabody,4,2,58,0,46,104
Peabody,4,3,108,0,110,218
Peabody,5,1,67,0,51,118
Peabody,5,2,47,1,80,128
Peabody,5,3,66,5,85,156
Peabody,6,1,88,1,81,170
Peabody,6,2,61,1,74,136
Peabody,6,3,80,2,78,160
Pelham,-,1,38,0,10,48
Pembroke,-,1,107,1,113,221
Pembroke,-,2,83,2,94,179
Pembroke,-,3,103,3,88,194
Pembroke,-,4,107,0,103,210
Pembroke,-,5,95,0,91,186
Pepperell,-,1,116,0,78,194
Pepperell,-,2,132,0,114,246
Pepperell,-,3,132,3,67,202
Peru,-,1,9,0,7,16
Petersham,-,1,80,0,48,128
Phillipston,-,1,36,0,26,62
Pittsfield,1,A,21,0,6,27
Pittsfield,1,B,32,0,16,48
Pittsfield,2,A,18,0,8,26
Pittsfield,2,B,27,0,14,41
Pittsfield,3,A,35,0,16,51
Pittsfield,3,B,31,0,23,54
Pittsfield,4,A,64,0,35,99
Pittsfield,4,B,49,0,43,92
Pittsfield,5,A,40,0,25,65
Pittsfield,5,B,38,0,22,60
Pittsfield,6,A,35,0,13,48
Pittsfield,6,B,18,0,24,42
Pittsfield,7,A,17,0,13,30
Pittsfield,7,B,31,0,20,51
Plainfield,-,1,21,0,9,30
Plainville,-,1,95,0,65,160
Plainville,-,2,112,0,114,226
Plymouth,-,1,58,1,52,111
Plymouth,-,2,102,3,84,189
Plymouth,-,3,84,0,81,165
Plymouth,-,4,132,1,147,280
Plymouth,-,5,103,3,118,224
Plymouth,-,6,105,0,105,210
Plymouth,-,7,90,1,97,188
Plymouth,-,8,117,1,98,216
Plymouth,-,9,78,2,69,149
Plymouth,-,10,76,1,70,147
Plymouth,-,11,131,2,106,239
Plymouth,-,12,115,1,103,219
Plymouth,-,13,115,2,109,226
Plymouth,-,14,138,1,114,253
Plympton,-,1,102,0,81,183
Princeton,-,1,181,0,264,445
Provincetown,-,1,28,0,38,66
Quincy,1,1,53,5,74,132
Quincy,1,2,30,1,20,51
Quincy,1,3,40,1,34,75
Quincy,1,4,60,1,76,137
Quincy,1,5,55,6,73,134
Quincy,2,1,43,1,44,88
Quincy,2,2,70,1,82,153
Quincy,2,3,44,2,28,74
Quincy,2,4,43,2,41,86
Quincy,2,5,37,1,47,85
Quincy,3,1,63,0,73,136
Quincy,3,2,58,1,68,127
Quincy,3,3,59,1,37,97
Quincy,3,4,58,2,75,135
Quincy,3,5,33,0,36,69
Quincy,4,1,59,1,66,126
Quincy,4,2,55,1,64,120
Quincy,4,3,55,3,62,120
Quincy,4,4,34,0,39,73
Quincy,4,5,36,0,40,76
Quincy,5,1,48,0,50,98
Quincy,5,2,57,2,64,123
Quincy,5,3,50,1,59,110
Quincy,5,4,67,1,73,141
Quincy,5,5,68,1,62,131
Quincy,6,1,43,0,34,77
Quincy,6,2,29,0,32,61
Quincy,6,3,64,0,78,142
Quincy,6,4,44,2,28,74
Quincy,6,5,70,0,116,186
Randolph,-,1,47,0,50,97
Randolph,-,2,55,0,39,94
Randolph,-,3,44,0,48,92
Randolph,-,4,62,1,50,113
Randolph,-,5,56,2,53,111
Randolph,-,6,65,0,52,117
Randolph,-,7,51,2,30,83
Randolph,-,8,59,1,64,124
Raynham,-,1,109,0,75,184
Raynham,-,2,86,0,90,176
Raynham,-,3,86,0,69,155
Reading,-,1,103,0,112,215
Reading,-,2,89,2,82,173
Reading,-,3,83,0,101,184
Reading,-,4,126,1,131,258
Reading,-,5,108,0,93,201
Reading,-,6,114,1,122,237
Reading,-,7,98,0,99,197
Reading,-,8,102,0,108,210
Rehoboth,-,1,157,0,105,262
Rehoboth,-,2,0,0,0,0
Rehoboth,-,3,0,0,0,0
Revere,1,1,30,0,30,60
Revere,1,2,34,0,25,59
Revere,1,3,38,0,49,87
Revere,2,1,17,0,20,37
Revere,2,2,15,1,17,33
Revere,2,3,7,0,7,14
Revere,2,3A,7,0,10,17
Revere,3,1,29,0,38,67
Revere,3,2,22,0,28,50
Revere,3,3,27,0,33,60
Revere,4,1,29,1,48,78
Revere,4,2,29,0,48,77
Revere,4,3,53,0,45,98
Revere,5,1,45,0,51,96
Revere,5,1A,23,0,26,49
