City/Town,Ward,Pct,"Martha Coakley","Larry Frisoli","All Others",Blanks,"Total Votes Cast"
Dedham,-,7,"1,126",460,2,70,"1,658"
Deerfield,-,1,"1,787",455,3,116,"2,361"
Dennis,-,1,"1,068",633,0,73,"1,774"
Dennis,-,2,"1,110",640,0,65,"1,815"
Dennis,-,3,773,398,0,46,"1,217"
Dennis,-,4,"1,033",541,0,60,"1,634"
Dennis,-,5,"1,018",439,0,66,"1,523"
Dighton,-,1,"1,569",706,2,116,"2,393"
Douglas,-,1,836,565,0,75,"1,476"
Douglas,-,2,790,529,0,42,"1,361"
Dover,-,1,"1,512","1,109",3,125,"2,749"
Dracut,-,1,823,319,1,32,"1,175"
Dracut,-,2,727,238,3,37,"1,005"
Dracut,-,3,875,281,3,33,"1,192"
Dracut,-,4,868,350,3,42,"1,263"
Dracut,-,5,742,277,1,40,"1,060"
Dracut,-,6,726,247,1,33,"1,007"
Dracut,-,6A,46,7,1,4,58
Dracut,-,7,737,265,0,35,"1,037"
Dracut,-,8,992,361,1,33,"1,387"
Dracut,-,9,850,293,2,34,"1,179"
Dudley,-,1,558,251,0,31,840
Dudley,-,2,494,204,1,20,719
Dudley,-,3,706,356,1,61,"1,124"
Dudley,-,4,480,247,1,25,753
Dunstable,-,1,845,468,0,49,"1,362"
Duxbury,-,1,740,441,0,51,"1,232"
Duxbury,-,2,771,619,1,53,"1,444"
Duxbury,-,3,698,444,1,42,"1,185"
Duxbury,-,4,633,386,0,38,"1,057"
Duxbury,-,5,679,373,1,37,"1,090"
Duxbury,-,6,717,434,0,32,"1,183"
"E. Bridgewater",-,1,771,419,0,62,"1,252"
"E. Bridgewater",-,2,768,428,1,66,"1,263"
"E. Bridgewater",-,3,906,403,0,64,"1,373"
"E. Bridgewater",-,4,751,385,0,55,"1,191"
"E. Brookfield",-,1,481,304,0,38,823
"E. Longmeadow",-,1,975,513,2,83,"1,573"
"E. Longmeadow",-,2,793,438,0,104,"1,335"
"E. Longmeadow",-,3,903,614,1,112,"1,630"
"E. Longmeadow",-,4,867,625,1,106,"1,599"
Eastham,-,1,"1,972",965,0,131,"3,068"
Easthampton,-,1,951,276,2,56,"1,285"
Easthampton,-,2,835,189,2,45,"1,071"
Easthampton,-,3,880,234,0,55,"1,169"
Easthampton,-,4,"1,066",277,2,65,"1,410"
Easthampton,-,5,993,372,0,56,"1,421"
Easton,-,1,601,331,0,58,990
Easton,-,2,"1,082",493,0,88,"1,663"
Easton,-,3,906,421,0,71,"1,398"
Easton,-,4,964,454,0,85,"1,503"
Easton,-,5,"1,163",518,1,102,"1,784"
Easton,-,6,946,515,0,79,"1,540"
Edgartown,-,1,"1,215",439,0,96,"1,750"
Egremont,-,1,508,117,0,34,659
Erving,-,1,402,106,0,28,536
Essex,-,1,"1,035",613,0,88,"1,736"
Everett,1,1,428,118,1,48,595
Everett,1,2,302,92,0,36,430
Everett,1,3,289,116,0,29,434
Everett,2,1,365,125,0,34,524
Everett,2,2,365,85,0,42,492
Everett,2,3,403,64,0,30,497
Everett,3,1,623,133,2,50,808
Everett,3,2,346,88,2,43,479
Everett,3,3,459,136,1,39,635
Everett,4,1,480,148,0,43,671
Everett,4,2,390,88,0,56,534
Everett,4,3,375,99,3,31,508
Everett,5,1,478,108,0,33,619
Everett,5,2,349,94,0,39,482
Everett,5,3,364,112,0,39,515
Everett,6,1,419,118,0,40,577
Everett,6,2,346,112,0,38,496
Everett,6,3,374,110,0,34,518
Fairhaven,-,1,729,228,0,54,"1,011"
Fairhaven,-,2,842,226,0,48,"1,116"
Fairhaven,-,3,703,136,0,53,892
Fairhaven,-,4,712,178,0,66,956
Fairhaven,-,5,763,197,2,60,"1,022"
Fairhaven,-,6,826,219,1,65,"1,111"
"Fall River",1,A,646,134,0,80,860
"Fall River",1,B,524,130,3,73,730
"Fall River",1,C,480,109,1,74,664
"Fall River",1,D,514,130,0,61,705
"Fall River",2,A,432,75,0,57,564
"Fall River",2,B,440,87,1,61,589
"Fall River",2,C,561,111,0,87,759
"Fall River",3,A,722,132,0,72,926
"Fall River",3,B,700,168,0,70,938
"Fall River",3,C,659,139,0,69,867
"Fall River",4,A,507,112,0,71,690
"Fall River",4,B,358,80,0,55,493
"Fall River",4,C,554,84,2,76,716
"Fall River",5,A,301,45,0,36,382
"Fall River",5,B,340,57,2,43,442
"Fall River",5,C,336,63,0,47,446
"Fall River",6,A,674,160,0,95,929
"Fall River",6,B,444,74,2,80,600
"Fall River",6,C,574,132,1,70,777
"Fall River",7,A,299,39,0,24,362
"Fall River",7,B,407,131,1,43,582
"Fall River",7,C,339,85,0,55,479
"Fall River",7,D,432,73,0,53,558
"Fall River",8,A,413,87,0,42,542
"Fall River",8,B,705,209,0,102,"1,016"
"Fall River",8,C,728,139,0,100,967
"Fall River",8,D,453,139,0,78,670
"Fall River",9,A,"1,110",297,5,181,"1,593"
"Fall River",9,B,651,171,0,107,929
"Fall River",9,C,687,200,0,76,963
Falmouth,-,1,"1,383",442,0,100,"1,925"
Falmouth,-,2,"1,100",404,2,67,"1,573"
Falmouth,-,3,"1,146",512,1,57,"1,716"
Falmouth,-,4,"1,114",489,2,61,"1,666"
Falmouth,-,5,"1,250",645,1,80,"1,976"
Falmouth,-,6,"1,141",544,2,72,"1,759"
Falmouth,-,7,959,492,1,57,"1,509"
Falmouth,-,8,"1,089",557,0,54,"1,700"
Falmouth,-,9,"1,016",435,1,52,"1,504"
Fitchburg,1,A,550,174,2,56,782
Fitchburg,1,B,644,217,1,59,921
Fitchburg,2,A,444,130,0,33,607
Fitchburg,2,B,629,204,1,43,877
Fitchburg,3,A,"1,037",360,0,74,"1,471"
Fitchburg,3,B,728,286,1,48,"1,063"
Fitchburg,4,A,400,186,0,31,617
Fitchburg,4,B,384,141,1,27,553
Fitchburg,5,A,882,411,4,60,"1,357"
Fitchburg,5,B,309,93,1,18,421
Fitchburg,6,A,692,269,0,72,"1,033"
Fitchburg,6,B,513,165,1,35,714
Florida,-,1,198,56,0,14,268
Foxborough,-,1,846,368,1,47,"1,262"
Foxborough,-,2,968,415,1,59,"1,443"
Foxborough,-,3,915,449,0,70,"1,434"
Foxborough,-,4,879,459,0,68,"1,406"
Foxborough,-,5,899,459,1,54,"1,413"
Framingham,-,1,"1,193",407,2,64,"1,666"
Framingham,-,2,"1,297",430,0,57,"1,784"
Framingham,-,3,"1,052",299,0,46,"1,397"
Framingham,-,4,"1,262",475,1,61,"1,799"
Framingham,-,5,"1,174",372,0,53,"1,599"
Framingham,-,6,"1,164",350,1,59,"1,574"
Framingham,-,7,"1,019",303,0,71,"1,393"
Framingham,-,8,"1,024",249,1,57,"1,331"
Framingham,-,9,698,204,0,30,932
Framingham,-,10,524,137,0,25,686
Framingham,-,11,"1,312",440,1,49,"1,802"
Framingham,-,12,549,168,0,37,754
Framingham,-,13,732,196,0,40,968
Framingham,-,14,445,137,0,24,606
Framingham,-,15,664,153,1,29,847
Framingham,-,16,248,69,0,15,332
Framingham,-,17,241,44,0,17,302
Framingham,-,18,399,129,1,13,542
Franklin,-,1,888,404,3,52,"1,347"
Franklin,-,2,896,439,4,42,"1,381"
Franklin,-,3,912,385,2,54,"1,353"
Franklin,-,4,883,505,2,55,"1,445"
Franklin,-,5,989,402,1,51,"1,443"
Franklin,-,6,907,427,0,62,"1,396"
Franklin,-,7,958,539,0,63,"1,560"
Franklin,-,8,997,552,1,73,"1,623"
Freetown,-,1,682,326,0,48,"1,056"
Freetown,-,2,755,288,1,54,"1,098"
Freetown,-,3,754,305,1,57,"1,117"
Gardner,1,A,492,231,0,37,760
Gardner,1,B,359,142,1,21,523
Gardner,1,C,82,21,0,3,106
Gardner,2,A,437,139,1,30,607
Gardner,2,B,474,193,0,29,696
Gardner,3,A,377,83,0,27,487
Gardner,3,B,533,147,1,39,720
Gardner,4,A,384,149,0,21,554
Gardner,4,B,284,107,0,20,411
Gardner,5,A,393,122,0,24,539
Gardner,5,B,512,207,0,41,760
Georgetown,-,1,"1,023",614,2,75,"1,714"
Georgetown,-,2,"1,022",591,6,71,"1,690"
Gill,-,1,498,134,2,34,668
Gloucester,1,1,"1,039",374,0,102,"1,515"
Gloucester,1,2,819,295,1,75,"1,190"
Gloucester,2,1,577,196,1,51,825
Gloucester,2,2,662,161,1,61,885
Gloucester,3,1,642,204,0,57,903
Gloucester,3,2,772,242,0,67,"1,081"
Gloucester,4,1,897,268,2,75,"1,242"
Gloucester,4,2,"1,163",335,2,86,"1,586"
Gloucester,5,1,915,410,3,72,"1,400"
Gloucester,5,2,908,439,3,74,"1,424"
Goshen,-,1,295,116,0,28,439
Gosnold,-,1,34,21,0,4,59
Grafton,-,1,882,429,2,53,"1,366"
Grafton,-,2,"1,139",649,0,64,"1,852"
Grafton,-,3,"1,005",556,0,75,"1,636"
Grafton,-,4,886,527,3,49,"1,465"
Granby,-,1,"1,639",820,4,132,"2,595"
Granville,-,1,324,252,0,27,603
"Great Barrington",-,A,602,124,2,70,798
"Great Barrington",-,B,606,93,0,52,751
"Great Barrington",-,C,431,80,0,37,548
"Great Barrington",-,D,582,113,1,61,757
Greenfield,-,1,554,145,1,47,747
Greenfield,-,2,727,218,0,60,"1,005"
Greenfield,-,3,527,127,0,36,690
Greenfield,-,4,605,148,0,44,797
Greenfield,-,5,629,126,0,38,793
Greenfield,-,6,527,86,0,33,646
Greenfield,-,7,467,140,1,36,644
Greenfield,-,8,459,64,1,26,550
Greenfield,-,9,448,116,1,29,594
Groton,-,1,"1,026",513,1,70,"1,610"
Groton,-,2,930,474,0,78,"1,482"
Groton,-,3,937,485,2,66,"1,490"
Groveland,-,1,"1,792",986,4,132,"2,914"
Hadley,-,1,"1,738",492,4,122,"2,356"
Halifax,-,1,"1,004",544,1,61,"1,610"
Halifax,-,2,926,448,0,50,"1,424"
Hamilton,-,1,848,447,1,73,"1,369"
Hamilton,-,2,753,524,0,46,"1,323"
Hamilton,-,3,469,386,1,39,895
Hampden,-,1,"1,247",838,1,159,"2,245"
Hancock,-,1,177,74,0,11,262
Hanover,-,1,970,537,3,59,"1,569"
Hanover,-,2,931,549,1,69,"1,550"
Hanover,-,3,996,514,6,55,"1,571"
Hanover,-,4,966,532,1,69,"1,568"
Hanson,-,1,842,428,0,57,"1,327"
Hanson,-,2,846,493,0,53,"1,392"
Hanson,-,3,869,457,0,59,"1,385"
Hardwick,-,1,744,288,0,57,"1,089"
Harvard,-,1,"1,850",836,4,160,"2,850"
Harwich,-,1,"1,050",563,1,87,"1,701"
Harwich,-,2,966,622,1,69,"1,658"
Harwich,-,3,"1,055",644,0,60,"1,759"
Harwich,-,4,922,461,0,56,"1,439"
Hatfield,-,1,"1,233",367,1,91,"1,692"
Haverhill,1,1,339,102,0,27,468
Haverhill,1,2,303,91,0,24,418
Haverhill,1,3,552,165,1,36,754
Haverhill,2,1,493,152,0,39,684
Haverhill,2,2,554,237,0,44,835
Haverhill,2,3,307,102,0,32,441
Haverhill,3,1,246,73,0,21,340
Haverhill,3,1A,29,5,0,6,40
Haverhill,3,2,435,126,0,39,600
Haverhill,3,3,510,190,1,45,746
Haverhill,4,1,712,330,1,49,"1,092"
Haverhill,4,2,802,392,0,67,"1,261"
Haverhill,4,3,694,338,0,69,"1,101"
Haverhill,5,1,719,260,0,53,"1,032"
Haverhill,5,2,741,354,0,42,"1,137"
Haverhill,5,3,761,433,0,52,"1,246"
Haverhill,6,1,588,252,1,40,881
Haverhill,6,2,639,258,1,57,955
Haverhill,6,3,670,252,0,39,961
Haverhill,7,1,703,291,0,53,"1,047"
Haverhill,7,2,535,254,0,38,827
Haverhill,7,3,843,388,1,78,"1,310"
Hawley,-,1,87,33,0,13,133
Heath,-,1,248,57,0,33,338
Hingham,-,1,952,430,0,88,"1,470"
Hingham,-,2,"1,004",470,0,93,"1,567"
Hingham,-,3,"1,067",519,0,104,"1,690"
Hingham,-,4,"1,035",583,0,80,"1,698"
Hingham,-,5,997,544,0,81,"1,622"
Hingham,-,6,"1,350",697,0,157,"2,204"
Hinsdale,-,1,482,168,0,38,688
Holbrook,-,1,702,257,0,51,"1,010"
Holbrook,-,2,755,319,0,55,"1,129"
Holbrook,-,3,706,311,0,36,"1,053"
Holbrook,-,4,673,232,0,43,948
Holden,-,1,826,473,0,90,"1,389"
Holden,-,2,"1,126",622,0,91,"1,839"
Holden,-,3,988,544,0,83,"1,615"
Holden,-,4,"1,046",530,0,90,"1,666"
Holden,-,5,979,502,0,74,"1,555"
Holland,-,1,517,310,1,44,872
Holliston,-,1,"1,204",494,2,68,"1,768"
Holliston,-,2,"1,163",445,1,67,"1,676"
Holliston,-,3,"1,057",397,2,61,"1,517"
Holliston,-,4,995,448,3,71,"1,517"
Holyoke,1,A,227,41,0,24,292
Holyoke,1,B,299,62,1,61,423
Holyoke,2,A,326,81,2,27,436
Holyoke,2,B,169,36,0,17,222
Holyoke,3,A,657,153,1,54,865
Holyoke,3,B,778,209,0,55,"1,042"
Holyoke,4,A,230,57,0,20,307
Holyoke,4,B,450,100,1,38,589
Holyoke,5,A,887,364,1,75,"1,327"
Holyoke,5,B,619,176,0,99,894
Holyoke,6,A,691,160,1,94,946
Holyoke,6,B,657,166,2,49,874
Holyoke,7,A,772,288,1,80,"1,141"
Holyoke,7,B,816,248,4,60,"1,128"
Hopedale,-,1,"1,671",844,1,101,"2,617"
Hopkinton,-,1,"1,020",485,0,44,"1,549"
Hopkinton,-,2,985,475,0,62,"1,522"
Hopkinton,-,3,984,499,2,47,"1,532"
Hopkinton,-,4,889,490,1,37,"1,417"
Hubbardston,-,1,"1,078",753,0,92,"1,923"
Hudson,-,1,788,274,0,54,"1,116"
Hudson,-,2,636,196,0,29,861
Hudson,-,3,738,290,0,32,"1,060"
Hudson,-,4,742,382,0,54,"1,178"
Hudson,-,5,898,354,0,48,"1,300"
Hudson,-,6,522,169,0,25,716
Hudson,-,7,525,181,0,36,742
Hull,-,1,"1,089",362,2,62,"1,515"
Hull,-,2,948,298,0,53,"1,299"
Hull,-,3,"1,206",410,3,73,"1,692"
Huntington,-,1,489,225,0,36,750
Ipswich,-,1,941,457,2,47,"1,447"
Ipswich,-,2,"1,118",510,2,63,"1,693"
Ipswich,-,3,888,634,0,57,"1,579"
Ipswich,-,4,983,500,1,79,"1,563"
Kingston,-,1,744,368,0,72,"1,184"
Kingston,-,2,844,448,0,62,"1,354"
Kingston,-,3,814,397,0,48,"1,259"
Kingston,-,4,851,365,0,56,"1,272"
Lakeville,-,1,772,455,1,66,"1,294"
Lakeville,-,2,777,486,0,73,"1,336"
Lakeville,-,3,831,554,3,68,"1,456"
Lancaster,-,1,629,346,1,48,"1,024"
Lancaster,-,2,925,626,2,72,"1,625"
Lanesborough,-,1,793,223,1,58,"1,075"
Lawrence,A,1,375,100,1,100,576
Lawrence,A,2,207,39,0,93,339
Lawrence,A,3,338,110,0,157,605
Lawrence,A,4,324,69,0,98,491
Lawrence,B,1,442,95,0,300,837
Lawrence,B,2,280,39,0,80,399
Lawrence,B,3,317,62,0,71,450
Lawrence,B,4,301,56,0,139,496
Lawrence,C,1,211,36,0,93,340
Lawrence,C,2,241,48,0,54,343
Lawrence,C,3,285,41,0,83,409
Lawrence,C,4,254,48,0,93,395
Lawrence,D,1,376,89,0,39,504
Lawrence,D,2,508,158,0,41,707
Lawrence,D,3,292,63,0,24,379
Lawrence,D,4,332,65,0,156,553
Lawrence,E,1,582,220,2,169,973
Lawrence,E,2,585,237,0,100,922
Lawrence,E,3,316,82,0,71,469
Lawrence,E,4,361,106,1,57,525
Lawrence,F,1,575,186,0,76,837
Lawrence,F,2,276,60,0,35,371
Lawrence,F,3,247,51,0,84,382
Lawrence,F,4,355,83,1,26,465
Lee,-,1,"1,597",385,2,151,"2,135"
Lee,-,2,0,0,0,0,0
Lee,-,3,0,0,0,0,0
Lee,-,4,0,0,0,0,0
Lee,-,5,0,0,0,0,0
Lee,-,6,0,0,0,0,0
Leicester,-,1,691,333,0,48,"1,072"
Leicester,-,2,583,239,0,46,868
Leicester,-,3,662,314,0,48,"1,024"
Leicester,-,4,722,293,0,65,"1,080"
Lenox,-,1,"1,827",422,1,175,"2,425"
Leominster,1,A,757,371,0,63,"1,191"
Leominster,1,B,788,329,0,56,"1,173"
Leominster,1,C,510,193,0,33,736
Leominster,2,A,395,121,2,27,545
Leominster,2,B,496,179,1,53,729
Leominster,2,C,339,107,1,23,470
Leominster,3,A,507,155,0,29,691
Leominster,3,B,673,325,2,67,"1,067"
Leominster,3,C,708,297,0,55,"1,060"
Leominster,4,A,886,344,2,70,"1,302"
Leominster,4,B,728,358,1,73,"1,160"
Leominster,4,C,469,182,1,39,691
Leominster,5,A,606,215,0,49,870
Leominster,5,B,759,324,0,63,"1,146"
Leominster,5,C,467,153,2,43,665
Leverett,-,1,790,105,1,50,946
Lexington,-,1,941,337,0,70,"1,348"
Lexington,-,2,"1,326",303,1,93,"1,723"
Lexington,-,3,"1,049",340,1,69,"1,459"
Lexington,-,4,"1,278",321,0,79,"1,678"
Lexington,-,5,"1,069",375,2,62,"1,508"
Lexington,-,6,"1,178",425,1,81,"1,685"
Lexington,-,7,"1,246",355,0,71,"1,672"
Lexington,-,8,"1,141",323,0,80,"1,544"
Lexington,-,9,"1,064",406,2,57,"1,529"
Leyden,-,1,274,60,0,18,352
Lincoln,-,1,"1,101",299,0,62,"1,462"
Lincoln,-,2,887,317,0,57,"1,261"
Lincoln,-,3,27,14,0,0,41
Littleton,-,1,889,433,1,47,"1,370"
Littleton,-,2,901,389,2,54,"1,346"
Littleton,-,3,751,368,3,44,"1,166"
Longmeadow,-,A,"1,008",471,2,94,"1,575"
Longmeadow,-,B,915,419,5,86,"1,425"
Longmeadow,-,C,803,458,0,85,"1,346"
Longmeadow,-,D,921,542,0,76,"1,539"
Longmeadow,-,E,902,451,5,113,"1,471"
Lowell,1,1,424,92,0,30,546
Lowell,1,2,"1,224",328,1,50,"1,603"
Lowell,1,3,"1,019",267,0,48,"1,334"
Lowell,2,1,138,27,0,12,177
Lowell,2,2,297,43,0,80,420
Lowell,2,3,554,112,1,60,727
Lowell,3,1,421,111,0,26,558
Lowell,3,2,281,76,0,24,381
Lowell,3,3,378,79,3,34,494
Lowell,4,1,478,138,0,24,640
Lowell,4,2,240,48,0,28,316
Lowell,4,3,312,80,1,21,414
Lowell,5,1,450,139,0,13,602
Lowell,5,2,342,79,0,20,441
Lowell,5,3,536,148,0,15,699
Lowell,6,1,722,216,1,42,981
Lowell,6,2,701,195,2,39,937
Lowell,6,3,737,209,0,28,974
Lowell,7,1,316,75,1,21,413
Lowell,7,2,220,49,1,21,291
Lowell,7,3,155,39,1,21,216
Lowell,8,1,425,100,1,25,551
Lowell,8,2,500,127,0,29,656
Lowell,8,3,"1,027",267,1,65,"1,360"
Lowell,9,1,476,125,1,25,627
Lowell,9,2,719,166,3,25,913
Lowell,9,3,518,122,2,23,665
Lowell,10,1,514,127,0,31,672
Lowell,10,2,307,65,0,12,384
Lowell,10,3,181,37,0,25,243
Lowell,11,1,369,107,0,16,492
Lowell,11,2,587,166,0,37,790
Lowell,11,3,609,193,2,27,831
Ludlow,-,1,812,299,0,62,"1,173"
Ludlow,-,2,626,247,0,72,945
Ludlow,-,3,912,459,1,99,"1,471"
Ludlow,-,4,867,267,0,76,"1,210"
Ludlow,-,5,449,198,0,33,680
Ludlow,-,6,957,423,1,88,"1,469"
Lunenburg,-,A,683,415,0,51,"1,149"
Lunenburg,-,B,647,295,0,36,978
Lunenburg,-,C,674,404,0,53,"1,131"
Lunenburg,-,D,632,368,0,42,"1,042"
Lynn,1,1,"1,208",379,0,96,"1,683"
Lynn,1,2,"1,029",355,3,79,"1,466"
Lynn,1,3,861,248,1,55,"1,165"
Lynn,1,4,793,227,4,47,"1,071"
Lynn,2,1,"1,080",297,3,70,"1,450"
Lynn,2,2,598,148,0,31,777
Lynn,2,3,348,67,0,39,454
Lynn,2,4,364,85,1,21,471
Lynn,3,1,657,210,0,39,906
Lynn,3,2,423,121,0,27,571
Lynn,3,3,528,130,1,37,696
Lynn,3,4,520,137,1,28,686
Lynn,4,1,232,37,0,26,295
Lynn,4,2,248,61,0,44,353
Lynn,4,3,403,86,2,39,530
Lynn,4,4,550,141,0,42,733
Lynn,5,1,500,128,1,28,657
Lynn,5,2,266,39,0,20,325
Lynn,5,3,247,36,0,20,303
Lynn,5,4,719,135,0,69,923
Lynn,6,1,412,103,1,33,549
Lynn,6,2,236,52,1,15,304
Lynn,6,3,270,35,0,25,330
Lynn,6,4,411,92,0,38,541
Lynn,7,1,818,201,1,44,"1,064"
Lynn,7,2,775,154,2,59,990
Lynn,7,3,513,124,2,23,662
Lynn,7,4,524,151,1,33,709
Lynnfield,-,1,805,527,1,48,"1,381"
Lynnfield,-,2,795,500,0,62,"1,357"
Lynnfield,-,3,723,403,1,62,"1,189"
Lynnfield,-,4,780,594,0,71,"1,445"
Malden,1,1,528,118,0,40,686
Malden,1,2,582,148,0,28,758
Malden,2,1,655,146,0,40,841
Malden,2,2,731,217,0,40,988
Malden,3,1,757,188,3,40,988
Malden,3,2,963,285,1,32,"1,281"
Malden,4,1,485,128,1,22,636
Malden,4,2,491,100,1,39,631
Malden,5,1,659,160,3,30,852
Malden,5,2,949,269,0,46,"1,264"
Malden,6,1,916,253,1,20,"1,190"
Malden,6,2,727,179,1,64,971
Malden,7,1,454,114,1,24,593
Malden,7,2,563,159,2,30,754
Malden,8,1,718,201,2,40,961
Malden,8,2,556,168,0,21,745
Manchester-by-the-Sea,-,1,"1,620",958,0,110,"2,688"
Mansfield,-,1,953,528,0,78,"1,559"
Mansfield,-,2,"1,017",448,0,76,"1,541"
Mansfield,-,3,922,457,0,71,"1,450"
Mansfield,-,4,865,390,0,57,"1,312"
Mansfield,-,5,800,330,0,51,"1,181"
Mansfield,-,6,857,337,0,71,"1,265"
Marblehead,-,1,958,447,1,68,"1,474"
Marblehead,-,2,840,355,1,63,"1,259"
Marblehead,-,3,835,347,1,49,"1,232"
Marblehead,-,4,948,491,0,82,"1,521"
Marblehead,-,5,"1,025",351,2,70,"1,448"
Marblehead,-,6,990,458,1,73,"1,522"
Marblehead,-,7,880,457,0,70,"1,407"
Marion,-,1,"1,545",804,1,115,"2,465"
Marlborough,1,1,627,254,1,58,940
Marlborough,1,2,751,363,1,55,"1,170"
Marlborough,2,1,759,278,1,46,"1,084"
Marlborough,2,2,489,189,1,29,708
Marlborough,3,1,399,122,0,27,548
Marlborough,3,2,734,280,0,46,"1,060"
Marlborough,4,1,315,98,0,23,436
Marlborough,4,2,749,254,0,40,"1,043"
Marlborough,5,1,443,130,0,32,605
Marlborough,5,2,687,256,0,41,984
Marlborough,6,1,464,143,0,18,625
Marlborough,6,2,682,294,2,52,"1,030"
Marlborough,7,1,546,186,0,29,761
Marlborough,7,2,567,267,1,33,868
Marshfield,-,1,"1,080",444,3,56,"1,583"
Marshfield,-,2,"1,111",491,0,63,"1,665"
Marshfield,-,3,923,352,3,64,"1,342"
Marshfield,-,4,860,438,0,54,"1,352"
Marshfield,-,5,993,393,3,56,"1,445"
Marshfield,-,6,"1,142",586,0,70,"1,798"
Marshfield,-,7,950,569,1,69,"1,589"
Mashpee,-,1,912,457,0,55,"1,424"
Mashpee,-,2,798,438,0,115,"1,351"
Mashpee,-,3,542,299,0,90,931
Mashpee,-,4,687,294,0,76,"1,057"
Mashpee,-,5,820,506,0,64,"1,390"
Mattapoisett,-,1,"1,102",528,0,33,"1,663"
Mattapoisett,-,2,"1,022",435,0,37,"1,494"
Maynard,-,1,789,271,1,52,"1,113"
Maynard,-,2,764,242,3,38,"1,047"
Maynard,-,3,906,283,1,37,"1,227"
Maynard,-,4,785,286,0,35,"1,106"
Medfield,-,1,923,396,0,63,"1,382"
Medfield,-,2,887,423,1,65,"1,376"
Medfield,-,3,948,505,0,64,"1,517"
Medfield,-,4,814,488,0,64,"1,366"
Medford,1,1,769,213,0,41,"1,023"
Medford,1,2,854,225,2,35,"1,116"
Medford,2,1,900,297,0,42,"1,239"
Medford,2,2,"1,080",376,1,34,"1,491"
Medford,3,1,"1,171",380,1,44,"1,596"
Medford,3,2,"1,327",440,3,43,"1,813"
Medford,4,1,491,111,2,18,622
Medford,4,2,927,261,4,52,"1,244"
Medford,5,1,743,210,0,44,997
Medford,5,2,696,155,0,37,888
Medford,6,1,"1,290",190,1,63,"1,544"
Medford,6,2,"1,048",285,2,63,"1,398"
Medford,7,1,720,189,7,32,948
Medford,7,2,786,294,1,40,"1,121"
Medford,8,1,"1,092",391,1,62,"1,546"
Medford,8,2,779,271,2,46,"1,098"
Medway,-,1,883,481,2,38,"1,404"
Medway,-,2,786,342,1,52,"1,181"
Medway,-,3,854,371,0,58,"1,283"
Medway,-,4,841,470,1,36,"1,348"
Melrose,1,1,672,213,0,41,926
Melrose,1,2,587,185,1,29,802
Melrose,2,1,713,222,0,42,977
Melrose,2,2,614,243,0,36,893
Melrose,3,1,630,231,0,22,883
Melrose,3,2,613,198,0,37,848
Melrose,4,1,555,186,0,24,765
Melrose,4,2,591,297,0,25,913
Melrose,5,1,645,179,2,31,857
Melrose,5,2,563,183,2,25,773
Melrose,6,1,534,172,1,35,742
Melrose,6,2,636,221,1,35,893
Melrose,7,1,533,184,0,29,746
Melrose,7,2,705,227,0,29,961
Mendon,-,1,"1,411",856,0,138,"2,405"
Merrimac,-,1,"1,750",797,0,116,"2,663"
Methuen,-,1,794,360,0,66,"1,220"
Methuen,-,2,396,104,0,34,534
Methuen,-,3,775,370,0,36,"1,181"
Methuen,-,4,868,374,0,65,"1,307"
Methuen,-,5,687,258,0,53,998
Methuen,-,6,779,314,0,55,"1,148"
Methuen,-,7,848,366,0,45,"1,259"
Methuen,-,8,885,485,0,84,"1,454"
Methuen,-,9,843,478,1,60,"1,382"
Methuen,-,10,730,363,0,61,"1,154"
Methuen,-,11,931,422,0,55,"1,408"
Methuen,-,12,846,400,4,55,"1,305"
Middleborough,-,1,"1,292",680,0,80,"2,052"
Middleborough,-,2,620,319,0,41,980
Middleborough,-,3,766,437,0,68,"1,271"
Middleborough,-,4,546,270,0,39,855
Middleborough,-,5,835,498,1,56,"1,390"
Middleborough,-,6,650,394,3,45,"1,092"
Middlefield,-,1,143,66,0,7,216
Middleton,-,1,"1,177",687,0,99,"1,963"
Middleton,-,2,934,515,0,72,"1,521"
Milford,-,1,617,293,0,57,967
Milford,-,2,860,379,0,74,"1,313"
Milford,-,3,681,313,0,92,"1,086"
Milford,-,4,703,329,3,75,"1,110"
Milford,-,5,994,481,2,94,"1,571"
Milford,-,6,900,393,1,104,"1,398"
Milford,-,7,958,511,1,62,"1,532"
Millbury,-,1,701,296,1,38,"1,036"
Millbury,-,2,916,484,0,53,"1,453"
Millbury,-,3,643,354,0,47,"1,044"
Millbury,-,4,755,292,0,45,"1,092"
Millis,-,1,710,326,0,38,"1,074"
Millis,-,2,774,369,1,48,"1,192"
Millis,-,3,866,378,0,61,"1,305"
Millville,-,1,615,307,0,56,978
Milton,-,1,753,111,3,45,912
Milton,-,2,975,172,1,67,"1,215"
Milton,-,3,884,210,0,85,"1,179"
Milton,-,4,868,186,1,62,"1,117"
Milton,-,5,683,246,1,61,991
Milton,-,6,910,290,0,72,"1,272"
Milton,-,7,832,258,0,60,"1,150"
Milton,-,8,875,307,0,76,"1,258"
Milton,-,9,780,369,0,74,"1,223"
Milton,-,10,957,308,1,82,"1,348"
Milton,-,11,885,210,0,77,"1,172"
Monroe,-,1,30,12,0,0,42
Monson,-,A,602,310,2,49,963
Monson,-,B,681,356,3,71,"1,111"
Monson,-,C,662,303,2,64,"1,031"
Montague,-,1,594,95,1,47,737
Montague,-,2,406,89,0,28,523
Montague,-,3,447,89,0,46,582
Montague,-,4,437,105,0,33,575
