City/Town,Ward,Pct,"Kerry M. Healey","All Others",Blanks,"Total Votes Cast"
Franklin,-,1,28,0,2,30
Franklin,-,2,27,0,9,36
Franklin,-,3,30,0,4,34
Franklin,-,4,20,0,11,31
Franklin,-,5,32,0,9,41
Franklin,-,6,33,0,9,42
Franklin,-,7,36,0,4,40
Franklin,-,8,35,0,8,43
Freetown,-,1,38,1,4,43
Freetown,-,2,27,1,7,35
Freetown,-,3,37,1,4,42
Gardner,1,A,32,2,4,38
Gardner,1,B,21,0,4,25
Gardner,1,C,1,0,0,1
Gardner,2,A,11,0,2,13
Gardner,2,B,5,1,3,9
Gardner,3,A,8,0,2,10
Gardner,3,B,17,3,3,23
Gardner,4,A,21,1,3,25
Gardner,4,B,9,0,2,11
Gardner,5,A,7,0,2,9
Gardner,5,B,20,0,1,21
Georgetown,-,1,44,3,9,56
Georgetown,-,2,55,4,13,72
Gill,-,1,7,0,4,11
Gloucester,1,1,56,1,4,61
Gloucester,1,2,37,0,6,43
Gloucester,2,1,24,0,3,27
Gloucester,2,2,22,1,5,28
Gloucester,3,1,27,2,3,32
Gloucester,3,2,26,2,5,33
Gloucester,4,1,29,0,7,36
Gloucester,4,2,37,2,5,44
Gloucester,5,1,42,0,4,46
Gloucester,5,2,44,3,7,54
Goshen,-,1,15,0,4,19
Gosnold,-,1,3,0,1,4
Grafton,-,1,38,1,7,46
Grafton,-,2,39,1,7,47
Grafton,-,3,46,4,8,58
Grafton,-,4,41,1,13,55
Granby,-,1,258,4,48,310
Granville,-,1,24,0,5,29
"Great Barrington",-,A,18,2,6,26
"Great Barrington",-,B,15,2,7,24
"Great Barrington",-,C,14,2,4,20
"Great Barrington",-,D,15,5,5,25
Greenfield,-,1,26,8,4,38
Greenfield,-,2,42,1,3,46
Greenfield,-,3,12,0,9,21
Greenfield,-,4,21,6,7,34
Greenfield,-,5,23,1,6,30
Greenfield,-,6,16,1,5,22
Greenfield,-,7,27,1,6,34
Greenfield,-,8,7,0,6,13
Greenfield,-,9,29,0,3,32
Groton,-,1,58,2,12,72
Groton,-,2,35,0,10,45
Groton,-,3,60,1,9,70
Groveland,-,1,99,5,23,127
Hadley,-,1,38,0,1,39
Halifax,-,1,82,3,27,112
Halifax,-,2,52,5,14,71
Hamilton,-,1,58,2,6,66
Hamilton,-,2,57,3,11,71
Hamilton,-,3,39,1,6,46
Hampden,-,1,196,2,48,246
Hancock,-,1,5,0,2,7
Hanover,-,1,44,3,9,56
Hanover,-,2,50,2,10,62
Hanover,-,3,57,2,11,70
Hanover,-,4,46,1,13,60
Hanson,-,1,55,2,7,64
Hanson,-,2,42,1,14,57
Hanson,-,3,65,1,6,72
Hardwick,-,1,34,0,8,42
Harvard,-,1,58,1,4,63
Harwich,-,1,189,6,57,252
Harwich,-,2,205,3,71,279
Harwich,-,3,200,4,59,263
Harwich,-,4,125,4,38,167
Hatfield,-,1,30,0,2,32
Haverhill,1,1,7,1,1,9
Haverhill,1,2,6,1,1,8
Haverhill,1,3,25,0,2,27
Haverhill,2,1,11,0,2,13
Haverhill,2,2,27,1,3,31
Haverhill,2,3,12,0,0,12
Haverhill,3,1,7,1,1,9
Haverhill,3,1A,2,0,0,2
Haverhill,3,2,21,0,1,22
Haverhill,3,3,11,2,6,19
Haverhill,4,1,41,0,5,46
Haverhill,4,2,42,2,5,49
Haverhill,4,3,40,4,7,51
Haverhill,5,1,26,0,1,27
Haverhill,5,2,36,0,6,42
Haverhill,5,3,36,1,6,43
Haverhill,6,1,24,1,3,28
Haverhill,6,2,23,4,2,29
Haverhill,6,3,25,1,4,30
Haverhill,7,1,30,3,3,36
Haverhill,7,2,22,3,2,27
Haverhill,7,3,48,3,6,57
Hawley,-,1,7,0,2,9
Heath,-,1,12,1,6,19
Hingham,-,1,47,3,9,59
Hingham,-,2,42,0,6,48
Hingham,-,3,42,0,10,52
Hingham,-,4,41,0,10,51
Hingham,-,5,58,0,7,65
Hingham,-,6,64,0,15,79
Hinsdale,-,1,19,0,5,24
Holbrook,-,1,35,1,4,40
Holbrook,-,2,42,0,5,47
Holbrook,-,3,44,0,3,47
Holbrook,-,4,21,0,5,26
Holden,-,1,56,3,9,68
Holden,-,2,75,3,14,92
Holden,-,3,85,0,15,100
Holden,-,4,68,1,19,88
Holden,-,5,70,1,8,79
Holland,-,1,27,2,5,34
Holliston,-,1,33,4,4,41
Holliston,-,2,31,3,8,42
Holliston,-,3,32,2,4,38
Holliston,-,4,39,2,4,45
Holyoke,1,A,7,0,4,11
Holyoke,1,B,11,1,3,15
Holyoke,2,A,15,0,6,21
Holyoke,2,B,5,0,4,9
Holyoke,3,A,16,2,3,21
Holyoke,3,B,20,0,2,22
Holyoke,4,A,7,0,5,12
Holyoke,4,B,22,0,4,26
Holyoke,5,A,29,3,6,38
Holyoke,5,B,19,2,7,28
Holyoke,6,A,18,1,4,23
Holyoke,6,B,12,2,4,18
Holyoke,7,A,38,0,10,48
Holyoke,7,B,35,1,3,39
Hopedale,-,1,98,3,22,123
Hopkinton,-,1,38,4,7,49
Hopkinton,-,2,44,6,0,50
Hopkinton,-,3,44,1,2,47
Hopkinton,-,4,22,1,6,29
Hubbardston,-,1,59,0,19,78
Hudson,-,1,25,0,8,33
Hudson,-,2,15,0,7,22
Hudson,-,3,24,0,7,31
Hudson,-,4,43,0,4,47
Hudson,-,5,35,0,5,40
Hudson,-,6,14,0,3,17
Hudson,-,7,20,0,1,21
Hull,-,1,26,0,10,36
Hull,-,2,24,0,8,32
Hull,-,3,18,0,13,31
Huntington,-,1,25,0,4,29
Ipswich,-,1,36,2,8,46
Ipswich,-,2,45,3,10,58
Ipswich,-,3,48,1,5,54
Ipswich,-,4,36,0,7,43
Kingston,-,1,95,1,52,148
Kingston,-,2,143,4,56,203
Kingston,-,3,86,3,28,117
Kingston,-,4,79,3,34,116
Lakeville,-,1,34,4,5,43
Lakeville,-,2,50,0,9,59
Lakeville,-,3,48,3,5,56
Lancaster,-,1,41,4,5,50
Lancaster,-,2,58,3,8,69
Lanesborough,-,1,26,1,9,36
Lawrence,A,1,16,0,5,21
Lawrence,A,2,7,0,13,20
Lawrence,A,3,18,0,4,22
Lawrence,A,4,16,0,4,20
Lawrence,B,1,20,0,13,33
Lawrence,B,2,3,0,4,7
Lawrence,B,3,15,0,10,25
Lawrence,B,4,12,0,19,31
Lawrence,C,1,6,0,9,15
Lawrence,C,2,10,0,2,12
Lawrence,C,3,6,0,22,28
Lawrence,C,4,11,0,7,18
Lawrence,D,1,21,0,0,21
Lawrence,D,2,26,0,2,28
Lawrence,D,3,13,0,5,18
Lawrence,D,4,14,0,5,19
Lawrence,E,1,40,0,27,67
Lawrence,E,2,54,0,2,56
Lawrence,E,3,22,0,5,27
Lawrence,E,4,25,0,4,29
Lawrence,F,1,34,0,6,40
Lawrence,F,2,5,0,9,14
Lawrence,F,3,9,6,3,18
Lawrence,F,4,15,5,3,23
Lee,-,1,10,0,3,13
Lee,-,2,14,1,0,15
Lee,-,3,9,0,4,13
Lee,-,4,19,0,1,20
Lee,-,5,9,0,2,11
Lee,-,6,4,1,1,6
Leicester,-,1,23,0,6,29
Leicester,-,2,20,0,1,21
Leicester,-,3,26,0,4,30
Leicester,-,4,33,0,11,44
Lenox,-,1,65,1,16,82
Leominster,1,A,20,1,3,24
Leominster,1,B,30,0,9,39
Leominster,1,C,22,1,4,27
Leominster,2,A,12,1,5,18
Leominster,2,B,9,3,5,17
Leominster,2,C,10,0,1,11
Leominster,3,A,6,0,1,7
Leominster,3,B,16,1,5,22
Leominster,3,C,17,0,2,19
Leominster,4,A,23,0,2,25
Leominster,4,B,23,2,4,29
Leominster,4,C,18,0,2,20
Leominster,5,A,21,1,0,22
Leominster,5,B,13,0,5,18
Leominster,5,C,7,0,3,10
Leverett,-,1,9,1,2,12
Lexington,-,1,45,2,3,50
Lexington,-,2,29,0,4,33
Lexington,-,3,27,1,7,35
Lexington,-,4,37,1,4,42
Lexington,-,5,48,0,4,52
Lexington,-,6,59,2,4,65
Lexington,-,7,35,1,3,39
Lexington,-,8,44,0,3,47
Lexington,-,9,47,0,8,55
Leyden,-,1,12,0,1,13
Lincoln,-,1,33,0,7,40
Lincoln,-,2,25,4,3,32
Lincoln,-,3,0,0,0,0
Littleton,-,1,29,0,3,32
Littleton,-,2,30,0,5,35
Littleton,-,3,37,2,4,43
Longmeadow,-,A,109,2,39,150
Longmeadow,-,B,102,3,26,131
Longmeadow,-,C,106,0,27,133
Longmeadow,-,D,138,3,34,175
Longmeadow,-,E,93,6,24,123
Lowell,1,1,6,0,2,8
Lowell,1,2,46,4,2,52
Lowell,1,3,16,2,6,24
Lowell,2,1,10,0,2,12
Lowell,2,2,13,1,4,18
Lowell,2,3,12,1,3,16
Lowell,3,1,9,0,2,11
Lowell,3,2,13,0,4,17
Lowell,3,3,11,0,1,12
Lowell,4,1,8,1,1,10
Lowell,4,2,15,0,0,15
Lowell,4,3,6,0,2,8
Lowell,5,1,11,1,5,17
Lowell,5,2,13,0,4,17
Lowell,5,3,18,0,2,20
Lowell,6,1,31,1,9,41
Lowell,6,2,22,0,4,26
Lowell,6,3,25,2,3,30
Lowell,7,1,13,1,3,17
Lowell,7,2,8,1,0,9
Lowell,7,3,6,0,0,6
Lowell,8,1,11,0,4,15
Lowell,8,2,11,0,1,12
Lowell,8,3,25,1,4,30
Lowell,9,1,16,2,6,24
Lowell,9,2,28,0,4,32
Lowell,9,3,17,1,4,22
Lowell,10,1,16,0,1,17
Lowell,10,2,1,0,0,1
Lowell,10,3,1,0,0,1
Lowell,11,1,8,0,2,10
Lowell,11,2,31,0,2,33
Lowell,11,3,17,0,3,20
Ludlow,-,1,47,6,13,66
Ludlow,-,2,46,3,19,68
Ludlow,-,3,71,0,29,100
Ludlow,-,4,48,1,19,68
Ludlow,-,5,32,0,9,41
Ludlow,-,6,63,4,26,93
Lunenburg,-,A,40,0,7,47
Lunenburg,-,B,23,0,5,28
Lunenburg,-,C,28,0,4,32
Lunenburg,-,D,37,0,6,43
Lynn,1,1,44,5,6,55
Lynn,1,2,53,1,6,60
Lynn,1,3,28,2,1,31
Lynn,1,4,24,4,3,31
Lynn,2,1,24,3,6,33
Lynn,2,2,14,3,2,19
Lynn,2,3,15,0,2,17
Lynn,2,4,7,0,0,7
Lynn,3,1,12,1,3,16
Lynn,3,2,17,1,2,20
Lynn,3,3,12,1,5,18
Lynn,3,4,11,0,1,12
Lynn,4,1,6,0,0,6
Lynn,4,2,7,0,1,8
Lynn,4,3,3,1,2,6
Lynn,4,4,10,1,3,14
Lynn,5,1,17,1,2,20
Lynn,5,2,2,0,0,2
Lynn,5,3,3,0,1,4
Lynn,5,4,14,0,1,15
Lynn,6,1,8,1,0,9
Lynn,6,2,0,1,1,2
Lynn,6,3,2,0,0,2
Lynn,6,4,13,1,1,15
Lynn,7,1,12,3,2,17
Lynn,7,2,16,0,2,18
Lynn,7,3,5,1,0,6
Lynn,7,4,9,1,0,10
Lynnfield,-,1,62,1,6,69
Lynnfield,-,2,61,3,16,80
Lynnfield,-,3,56,1,6,63
Lynnfield,-,4,61,1,8,70
Malden,1,1,13,2,1,16
Malden,1,2,9,0,4,13
Malden,2,1,22,0,3,25
Malden,2,2,26,0,2,28
Malden,3,1,20,2,3,25
Malden,3,2,18,0,2,20
Malden,4,1,17,0,4,21
Malden,4,2,17,1,2,20
Malden,5,1,25,1,2,28
Malden,5,2,43,1,3,47
Malden,6,1,24,0,6,30
Malden,6,2,26,0,2,28
Malden,7,1,2,0,2,4
Malden,7,2,21,3,1,25
Malden,8,1,19,0,5,24
Malden,8,2,16,2,5,23
Manchester-by-the-Sea,-,1,105,2,14,121
Mansfield,-,1,110,0,21,131
Mansfield,-,2,105,1,22,128
Mansfield,-,3,114,0,17,131
Mansfield,-,4,71,0,13,84
Mansfield,-,5,65,0,22,87
Mansfield,-,6,75,0,22,97
Marblehead,-,1,68,1,12,81
Marblehead,-,2,45,0,5,50
Marblehead,-,3,31,0,6,37
Marblehead,-,4,58,1,4,63
Marblehead,-,5,36,2,5,43
Marblehead,-,6,41,0,5,46
Marblehead,-,7,37,1,4,42
Marion,-,1,155,3,35,193
Marlborough,1,1,57,3,15,75
Marlborough,1,2,26,1,7,34
Marlborough,2,1,28,1,4,33
Marlborough,2,2,16,1,4,21
Marlborough,3,1,5,0,1,6
Marlborough,3,2,29,3,1,33
Marlborough,4,1,11,1,2,14
Marlborough,4,2,34,1,5,40
Marlborough,5,1,16,2,2,20
Marlborough,5,2,22,0,2,24
Marlborough,6,1,14,5,2,21
Marlborough,6,2,19,2,3,24
Marlborough,7,1,16,1,0,17
Marlborough,7,2,14,0,0,14
Marshfield,-,1,41,1,3,45
Marshfield,-,2,34,1,4,39
Marshfield,-,3,29,0,6,35
Marshfield,-,4,33,4,2,39
Marshfield,-,5,28,2,7,37
Marshfield,-,6,44,5,8,57
Marshfield,-,7,37,7,6,50
Mashpee,-,1,66,3,15,84
Mashpee,-,2,74,3,12,89
Mashpee,-,3,36,3,9,48
Mashpee,-,4,52,4,11,67
Mashpee,-,5,82,2,11,95
Mattapoisett,-,1,75,0,11,86
Mattapoisett,-,2,42,1,13,56
Maynard,-,1,27,0,2,29
Maynard,-,2,30,1,5,36
Maynard,-,3,24,1,5,30
Maynard,-,4,25,4,4,33
Medfield,-,1,32,1,4,37
Medfield,-,2,40,1,3,44
Medfield,-,3,38,2,7,47
Medfield,-,4,38,0,5,43
Medford,1,1,22,0,2,24
Medford,1,2,16,1,7,24
Medford,2,1,32,3,9,44
Medford,2,2,24,1,5,30
Medford,3,1,53,8,8,69
Medford,3,2,57,3,10,70
Medford,4,1,7,1,0,8
Medford,4,2,21,5,8,34
Medford,5,1,14,2,3,19
Medford,5,2,11,0,0,11
Medford,6,1,18,1,0,19
Medford,6,2,29,2,2,33
Medford,7,1,16,1,3,20
Medford,7,2,18,0,1,19
Medford,8,1,59,1,7,67
Medford,8,2,21,2,3,26
Medway,-,1,20,2,4,26
Medway,-,2,21,3,8,32
Medway,-,3,26,1,2,29
Medway,-,4,32,0,5,37
Melrose,1,1,31,3,3,37
Melrose,1,2,28,5,6,39
Melrose,2,1,39,1,10,50
Melrose,2,2,41,0,10,51
Melrose,3,1,31,2,4,37
Melrose,3,2,27,1,9,37
Melrose,4,1,25,0,2,27
Melrose,4,2,41,0,4,45
Melrose,5,1,27,1,2,30
Melrose,5,2,24,0,5,29
Melrose,6,1,23,2,1,26
Melrose,6,2,20,1,6,27
Melrose,7,1,17,1,4,22
Melrose,7,2,38,0,3,41
Mendon,-,1,78,2,14,94
Merrimac,-,1,69,5,10,84
Methuen,-,1,77,1,25,103
Methuen,-,2,16,1,7,24
Methuen,-,3,49,6,11,66
Methuen,-,4,49,0,18,67
Methuen,-,5,27,1,14,42
Methuen,-,6,44,0,8,52
Methuen,-,7,44,0,7,51
Methuen,-,8,86,4,19,109
Methuen,-,9,42,5,7,54
Methuen,-,10,41,3,13,57
Methuen,-,11,65,0,18,83
Methuen,-,12,48,2,13,63
Middleborough,-,1,74,5,16,95
Middleborough,-,2,25,0,8,33
Middleborough,-,3,44,0,4,48
Middleborough,-,4,22,0,3,25
Middleborough,-,5,65,0,5,70
Middleborough,-,6,42,4,5,51
Middlefield,-,1,12,0,1,13
Middleton,-,1,72,3,14,89
Middleton,-,2,48,4,8,60
Milford,-,1,23,0,6,29
Milford,-,2,30,0,3,33
Milford,-,3,43,1,8,52
Milford,-,4,16,0,4,20
Milford,-,5,32,3,10,45
Milford,-,6,23,2,1,26
Milford,-,7,30,1,4,35
Millbury,-,1,15,1,7,23
Millbury,-,2,37,3,6,46
Millbury,-,3,17,2,4,23
Millbury,-,4,20,1,4,25
Millis,-,1,42,0,8,50
Millis,-,2,39,0,14,53
Millis,-,3,37,0,10,47
Millville,-,1,24,0,2,26
Milton,-,1,14,0,1,15
Milton,-,2,21,1,7,29
Milton,-,3,17,1,7,25
Milton,-,4,13,1,4,18
Milton,-,5,32,1,4,37
Milton,-,6,45,1,12,58
Milton,-,7,40,3,8,51
Milton,-,8,32,2,3,37
Milton,-,9,44,3,9,56
Milton,-,10,39,0,3,42
Milton,-,11,21,1,5,27
Monroe,-,1,5,0,0,5
Monson,-,A,24,1,5,30
Monson,-,B,37,1,7,45
Monson,-,C,32,4,5,41
Montague,-,1,15,0,6,21
Montague,-,2,8,0,4,12
Montague,-,3,10,0,5,15
Montague,-,4,13,0,7,20
Montague,-,5,4,0,2,6
Montague,-,6,12,0,5,17
Monterey,-,1,16,1,7,24
Montgomery,-,1,18,0,0,18
"Mount Washington",-,1,1,0,0,1
Nahant,-,1,45,5,6,56
Nantucket,-,1,377,16,94,487
Natick,-,1,15,0,2,17
Natick,-,2,48,1,11,60
Natick,-,3,45,2,11,58
Natick,-,4,25,2,4,31
Natick,-,5,45,1,7,53
Natick,-,6,41,2,11,54
Natick,-,7,58,2,20,80
Natick,-,8,42,2,6,50
Natick,-,9,33,3,3,39
Natick,-,10,49,1,5,55
Needham,-,A,20,3,7,30
Needham,-,B,42,5,4,51
Needham,-,C,39,2,10,51
Needham,-,D,32,1,7,40
Needham,-,E,32,4,8,44
Needham,-,F,44,1,7,52
Needham,-,G,25,0,4,29
Needham,-,H,49,0,7,56
Needham,-,I,30,2,6,38
Needham,-,J,32,2,13,47
"New Ashford",-,1,1,0,0,1
"New Bedford",1,A,31,0,4,35
"New Bedford",1,B,36,1,6,43
"New Bedford",1,C,17,2,5,24
"New Bedford",1,D,25,2,3,30
"New Bedford",1,E,18,0,4,22
"New Bedford",1,F,16,0,9,25
"New Bedford",1,G,25,2,2,29
"New Bedford",2,A,9,0,1,10
"New Bedford",2,B,8,0,2,10
"New Bedford",2,C,14,0,1,15
"New Bedford",2,D,16,0,7,23
"New Bedford",2,E,15,4,3,22
"New Bedford",2,F,9,1,3,13
"New Bedford",2,G,11,0,3,14
"New Bedford",3,A,8,0,0,8
"New Bedford",3,B,10,0,5,15
"New Bedford",3,C,4,1,4,9
"New Bedford",3,D,7,0,1,8
"New Bedford",3,E,20,1,3,24
"New Bedford",3,F,20,3,6,29
"New Bedford",3,G,12,0,0,12
"New Bedford",4,A,5,0,1,6
"New Bedford",4,B,8,0,2,10
"New Bedford",4,C,15,1,5,21
"New Bedford",4,D,9,0,0,9
"New Bedford",4,E,14,1,2,17
"New Bedford",4,F,8,1,2,11
"New Bedford",4,G,9,1,1,11
"New Bedford",5,A,2,1,2,5
"New Bedford",5,B,18,2,8,28
"New Bedford",5,C,4,0,0,4
"New Bedford",5,D,14,2,1,17
"New Bedford",5,E,28,0,10,38
"New Bedford",5,F,14,1,7,22
"New Bedford",5,G,34,3,9,46
"New Bedford",6,A,34,1,5,40
"New Bedford",6,B,16,1,4,21
"New Bedford",6,C,4,3,4,11
"New Bedford",6,D,6,0,0,6
"New Bedford",6,E,5,0,0,5
"New Bedford",6,F,1,1,3,5
"New Bedford",6,G,6,0,1,7
"New Braintree",-,1,7,0,2,9
"New Marlborough",-,1,20,0,3,23
"New Salem",-,1,10,0,2,12
Newbury,-,1,69,0,11,80
Newbury,-,2,47,6,10,63
Newburyport,1,1,27,1,2,30
Newburyport,2,1,24,2,2,28
Newburyport,3,1,20,2,0,22
Newburyport,4,1,31,0,4,35
Newburyport,5,1,17,2,3,22
Newburyport,6,1,26,2,7,35
Newburyport,1,P,8,0,2,10
Newton,1,1,16,1,5,22
Newton,1,2,20,2,2,24
Newton,1,3,11,2,3,16
Newton,1,4,13,0,3,16
Newton,2,1,31,1,3,35
Newton,2,2,20,3,3,26
Newton,2,3,15,0,4,19
Newton,3,1,22,0,2,24
Newton,3,2,11,0,1,12
Newton,3,3,17,0,2,19
Newton,3,4,19,1,1,21
Newton,4,1,17,1,3,21
Newton,4,2,16,0,2,18
Newton,4,3,13,2,2,17
Newton,4,4,16,0,4,20
Newton,5,1,17,0,3,20
Newton,5,2,19,2,2,23
Newton,5,3,17,1,4,22
Newton,5,4,11,6,1,18
Newton,6,1,17,0,3,20
Newton,6,2,15,0,1,16
Newton,6,3,20,0,1,21
Newton,6,4,14,3,3,20
Newton,7,1,23,0,5,28
Newton,7,2,14,0,2,16
Newton,7,3,7,0,2,9
Newton,7,4,10,1,0,11
Newton,8,1,4,0,0,4
Newton,8,2,18,1,4,23
Newton,8,3,22,2,4,28
Newton,8,4,16,1,6,23
Norfolk,-,1,65,4,5,74
Norfolk,-,2,32,1,12,45
Norfolk,-,3,38,0,7,45
Norfolk,-,4,15,0,2,17
"N. Adams",1,1,10,0,2,12
"N. Adams",2,2,9,0,3,12
"N. Adams",3,3,2,0,2,4
"N. Adams",4,4,12,0,4,16
"N. Adams",5,5,9,0,5,14
"N. Andover",-,1,34,2,4,40
"N. Andover",-,2,27,1,11,39
"N. Andover",-,3,35,0,2,37
"N. Andover",-,4,36,0,2,38
"N. Andover",-,5,16,0,2,18
"N. Andover",-,6,29,1,5,35
"N. Andover",-,7,36,0,6,42
"N. Andover",-,8,31,0,3,34
"N. Attleborough",-,1,20,1,5,26
"N. Attleborough",-,2,36,0,8,44
"N. Attleborough",-,3,49,3,9,61
"N. Attleborough",-,4,19,1,6,26
"N. Attleborough",-,5,42,0,7,49
"N. Attleborough",-,6,54,1,10,65
"N. Attleborough",-,7,40,0,1,41
"N. Attleborough",-,8,41,2,4,47
"N. Attleborough",-,9,33,1,7,41
"N. Brookfield",-,1,81,3,16,100
"N. Reading",-,1,58,2,13,73
"N. Reading",-,2,57,2,19,78
"N. Reading",-,3,70,3,12,85
"N. Reading",-,4,52,2,6,60
Northampton,1,A,3,0,0,3
Northampton,1,B,19,2,7,28
Northampton,2,A,11,0,0,11
Northampton,2,B,2,0,0,2
Northampton,3,A,8,0,1,9
Northampton,3,B,10,0,2,12
Northampton,4,A,4,0,1,5
Northampton,4,B,13,0,1,14
Northampton,5,A,11,0,1,12
Northampton,5,B,7,0,0,7
Northampton,6,A,10,1,3,14
Northampton,6,B,8,0,3,11
Northampton,7,A,13,0,0,13
Northampton,7,B,14,2,5,21
Northborough,-,1,30,3,4,37
Northborough,-,2,45,0,7,52
Northborough,-,3,47,2,5,54
Northborough,-,4,42,3,4,49
Northbridge,-,1,35,1,4,40
Northbridge,-,2,42,3,5,50
Northbridge,-,3,26,0,2,28
Northbridge,-,4,38,1,7,46
Northfield,-,1,35,3,9,47
Norton,-,1,46,1,7,54
Norton,-,2,39,0,11,50
Norton,-,3,31,0,13,44
Norton,-,4,51,0,13,64
Norton,-,5,29,0,3,32
Norwell,-,1,36,3,14,53
Norwell,-,2,37,2,7,46
Norwell,-,3,39,0,5,44
Norwood,-,1,40,4,8,52
Norwood,-,2,31,1,6,38
Norwood,-,3,37,0,7,44
Norwood,-,4,56,2,7,65
Norwood,-,5,18,1,5,24
Norwood,-,6,38,1,6,45
Norwood,-,7,42,1,5,48
Norwood,-,8,22,1,8,31
Norwood,-,9,29,0,4,33
"Oak Bluffs",-,1,52,2,14,68
Oakham,-,1,42,0,7,49
Orange,-,1,51,2,4,57
Orange,-,2,39,1,5,45
Orleans,-,1,240,9,44,293
Orleans,-,2,222,2,40,264
Otis,-,1,25,0,1,26
Oxford,-,1,37,0,4,41
Oxford,-,2,69,0,16,85
Oxford,-,3,25,1,3,29
Oxford,-,4,46,1,6,53
Palmer,-,1,38,1,6,45
Palmer,-,2,51,0,10,61
Palmer,-,3,43,3,5,51
Palmer,-,4,30,0,8,38
Paxton,-,1,61,5,7,73
Peabody,1,1,42,4,3,49
Peabody,1,2,29,3,5,37
Peabody,1,3,27,1,6,34
Peabody,2,1,13,2,2,17
Peabody,2,2,15,1,1,17
Peabody,2,3,22,1,4,27
Peabody,3,1,9,0,2,11
Peabody,3,2,12,2,8,22
Peabody,3,3,14,0,3,17
Peabody,4,1,26,0,2,28
Peabody,4,2,29,1,4,34
Peabody,4,3,37,2,8,47
Peabody,4,3A,180,3,14,197
Peabody,5,1,27,2,4,33
Peabody,5,2,25,0,2,27
Peabody,5,3,24,1,7,32
Peabody,6,1,35,2,6,43
Peabody,6,2,33,1,7,41
Peabody,6,3,35,1,10,46
Pelham,-,1,5,1,4,10
Pembroke,-,1,38,0,10,48
Pembroke,-,2,30,4,9,43
Pembroke,-,3,39,1,14,54
Pembroke,-,4,44,0,2,46
Pembroke,-,5,36,0,11,47
Pepperell,-,1,44,1,7,52
Pepperell,-,2,58,2,5,65
Pepperell,-,3,50,2,3,55
Peru,-,1,16,0,0,16
Petersham,-,1,32,0,6,38
Phillipston,-,1,18,0,3,21
Pittsfield,1,A,15,0,5,20
Pittsfield,1,B,9,0,4,13
Pittsfield,2,A,13,1,4,18
Pittsfield,2,B,12,0,7,19
Pittsfield,3,A,21,0,7,28
Pittsfield,3,B,22,1,5,28
Pittsfield,4,A,29,0,7,36
Pittsfield,4,B,22,2,5,29
Pittsfield,5,A,25,2,4,31
Pittsfield,5,B,20,0,8,28
Pittsfield,6,A,37,1,8,46
Pittsfield,6,B,17,1,5,23
Pittsfield,7,A,11,0,0,11
Pittsfield,7,B,35,0,9,44
Plainfield,-,1,10,0,0,10
Plainville,-,1,50,1,8,59
Plainville,-,2,54,1,10,65
Plymouth,-,1,128,1,48,177
Plymouth,-,2,239,7,39,285
Plymouth,-,3,146,2,35,183
Plymouth,-,4,262,5,56,323
Plymouth,-,5,353,5,47,405
Plymouth,-,6,223,7,53,283
Plymouth,-,7,186,3,33,222
Plymouth,-,8,282,4,61,347
Plymouth,-,9,237,12,39,288
Plymouth,-,10,139,4,27,170
Plymouth,-,11,270,3,69,342
Plymouth,-,12,262,13,41,316
Plymouth,-,13,225,8,48,281
Plymouth,-,14,322,17,64,403
Plympton,-,1,88,0,28,116
Princeton,-,1,52,1,15,68
Provincetown,-,1,34,0,7,41
Quincy,1,1,34,8,7,49
Quincy,1,2,14,2,0,16
Quincy,1,3,21,4,3,28
Quincy,1,4,35,9,9,53
Quincy,1,5,41,6,8,55
Quincy,2,1,17,3,3,23
Quincy,2,2,44,8,8,60
Quincy,2,3,21,2,5,28
Quincy,2,4,16,5,6,27
Quincy,2,5,26,0,5,31
Quincy,3,1,34,1,8,43
Quincy,3,2,25,2,6,33
Quincy,3,3,23,3,4,30
Quincy,3,4,41,6,9,56
Quincy,3,5,22,1,5,28
Quincy,4,1,27,5,4,36
Quincy,4,2,28,1,5,34
Quincy,4,3,23,7,7,37
Quincy,4,4,20,2,2,24
Quincy,4,5,22,5,2,29
Quincy,5,1,29,7,3,39
Quincy,5,2,34,1,5,40
Quincy,5,3,24,6,3,33
Quincy,5,4,33,6,5,44
Quincy,5,5,37,4,6,47
Quincy,6,1,26,2,3,31
Quincy,6,2,18,4,5,27
Quincy,6,3,50,3,8,61
Quincy,6,4,15,7,3,25
Quincy,6,5,56,3,14,73
Randolph,-,1,23,1,7,31
Randolph,-,2,17,1,0,18
Randolph,-,3,22,1,5,28
Randolph,-,4,28,0,3,31
Randolph,-,5,21,1,3,25
Randolph,-,6,18,0,1,19
Randolph,-,7,19,0,3,22
Randolph,-,8,24,6,6,36
Raynham,-,1,33,7,5,45
Raynham,-,2,41,0,10,51
Raynham,-,3,42,0,10,52
Reading,-,1,59,2,5,66
Reading,-,2,41,1,8,50
Reading,-,3,64,4,4,72
Reading,-,4,72,1,11,84
Reading,-,5,52,4,3,59
Reading,-,6,57,1,9,67
Reading,-,7,40,1,12,53
Reading,-,8,56,1,8,65
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,171,0,51,222
Rehoboth,-,3,0,0,0,0
Revere,1,1,17,1,4,22
Revere,1,2,18,1,3,22
Revere,1,3,21,1,2,24
Revere,2,1,8,0,0,8
Revere,2,2,9,0,2,11
Revere,2,3,3,0,1,4
Revere,2,3A,2,0,1,3
Revere,3,1,23,0,5,28
