City/Town,Ward,Pct,"Charles D. Baker","Scott D. Lively","All Others",Blanks,"Total Votes Cast"
Fairhaven,-,5,80,84,0,3,167
Fairhaven,-,6,79,73,0,1,153
"Fall River",1,A,54,41,0,2,97
"Fall River",1,B,26,28,0,0,54
"Fall River",1,C,33,31,0,2,66
"Fall River",2,A,21,16,0,0,37
"Fall River",2,B,13,10,0,0,23
"Fall River",2,C,18,17,0,1,36
"Fall River",3,A,38,24,0,1,63
"Fall River",3,B,28,18,0,1,47
"Fall River",3,C,46,20,0,4,70
"Fall River",4,A,21,14,0,1,36
"Fall River",4,B,9,15,0,2,26
"Fall River",4,C,16,8,0,0,24
"Fall River",5,A,11,10,0,0,21
"Fall River",5,B,8,9,0,0,17
"Fall River",5,B1,0,0,0,0,0
"Fall River",5,C,8,12,0,0,20
"Fall River",6,A,26,35,0,1,62
"Fall River",6,B,18,17,0,1,36
"Fall River",6,C,41,26,0,1,68
"Fall River",6,C1,0,0,0,0,0
"Fall River",7,A,34,38,0,3,75
"Fall River",7,B,24,14,0,0,38
"Fall River",7,C,28,21,0,1,50
"Fall River",8,A,21,14,0,0,35
"Fall River",8,B,59,35,0,7,101
"Fall River",8,C,70,38,0,2,110
"Fall River",9,A,93,62,0,3,158
"Fall River",9,B,54,31,0,1,86
"Fall River",9,C,62,48,0,5,115
Falmouth,-,1,151,67,0,1,219
Falmouth,-,2,150,92,1,5,248
Falmouth,-,3,174,89,0,4,267
Falmouth,-,4,202,116,0,7,325
Falmouth,-,5,204,98,0,2,304
Falmouth,-,6,179,102,1,3,285
Falmouth,-,7,152,137,0,5,294
Falmouth,-,8,186,98,1,5,290
Falmouth,-,9,136,103,0,3,242
Fitchburg,1,A,54,34,0,0,88
Fitchburg,1,B,82,33,0,2,117
Fitchburg,2,A,34,20,0,1,55
Fitchburg,2,B,92,47,0,5,144
Fitchburg,3,A,153,73,0,3,229
Fitchburg,3,B,100,58,0,2,160
Fitchburg,4,A,53,18,1,1,73
Fitchburg,4,B,46,30,0,1,77
Fitchburg,5,A,140,104,0,1,245
Fitchburg,5,B,32,20,0,1,53
Fitchburg,6,A,97,70,0,3,170
Fitchburg,6,B,49,30,0,1,80
Florida,-,1,15,25,0,0,40
Foxborough,-,1,129,67,0,4,200
Foxborough,-,2,163,79,0,6,248
Foxborough,-,3,151,85,1,5,242
Foxborough,-,4,151,77,0,3,231
Foxborough,-,5,152,71,1,4,228
Framingham,-,1,107,69,1,4,181
Framingham,-,2,148,54,1,4,207
Framingham,-,3,73,38,0,4,115
Framingham,-,4,114,47,0,7,168
Framingham,-,5,128,46,0,5,179
Framingham,-,6,110,61,0,1,172
Framingham,-,7,99,34,1,2,136
Framingham,-,8,92,46,1,0,139
Framingham,-,9,69,39,0,4,112
Framingham,-,10,38,18,0,0,56
Framingham,-,11,132,53,0,6,191
Framingham,-,12,36,20,0,1,57
Framingham,-,13,52,19,1,1,73
Framingham,-,14,30,15,0,0,45
Framingham,-,15,47,17,0,2,66
Framingham,-,16,12,10,0,0,22
Framingham,-,17,5,5,0,2,12
Framingham,-,18,32,23,0,0,55
Franklin,-,1,134,64,0,5,203
Franklin,-,2,127,62,0,2,191
Franklin,-,3,113,65,1,1,180
Franklin,-,4,161,53,1,1,216
Franklin,-,5,150,61,1,1,213
Franklin,-,6,112,60,0,3,175
Franklin,-,7,150,51,0,4,205
Franklin,-,8,129,64,1,2,196
Freetown,-,1,94,67,0,3,164
Freetown,-,2,83,90,1,5,179
Freetown,-,3,99,86,0,1,186
Gardner,1,A,85,37,0,5,127
Gardner,1,B,34,22,0,1,57
Gardner,2,A,67,36,0,2,105
Gardner,2,B,81,40,0,1,122
Gardner,3,A,46,39,0,1,86
Gardner,3,B,74,42,0,1,117
Gardner,4,A,52,36,0,0,88
Gardner,4,B,31,15,0,0,46
Gardner,5,A,37,19,0,0,56
Gardner,5,B,73,54,0,0,127
Georgetown,-,1,108,101,0,0,209
Georgetown,-,2,87,87,0,5,179
Georgetown,-,3,87,69,0,2,158
Gill,-,1,46,19,0,0,65
Gloucester,1,1,111,33,0,2,146
Gloucester,1,2,88,44,0,2,134
Gloucester,2,1,45,33,1,0,79
Gloucester,2,2,40,21,0,0,61
Gloucester,3,1,78,33,1,2,114
Gloucester,3,2,73,36,0,2,111
Gloucester,4,1,98,38,0,0,136
Gloucester,4,2,111,50,0,3,164
Gloucester,5,1,124,73,0,1,198
Gloucester,5,2,112,67,0,2,181
Goshen,-,1,53,15,0,0,68
Gosnold,-,1,8,0,0,0,8
Grafton,-,1,151,59,0,4,214
Grafton,-,2,183,63,0,1,247
Grafton,-,3,179,63,0,4,246
Grafton,-,4,135,53,0,2,190
Grafton,-,5,167,57,0,5,229
Granby,-,1,98,59,0,1,158
Granby,-,2,104,55,0,4,163
Granville,-,1,107,46,0,4,157
"Great Barrington",-,A,16,7,0,0,23
"Great Barrington",-,B,16,10,0,0,26
"Great Barrington",-,C,7,5,0,0,12
"Great Barrington",-,D,19,5,0,0,24
Greenfield,-,1,35,19,0,1,55
Greenfield,-,2,66,14,0,0,80
Greenfield,-,3,33,22,0,0,55
Greenfield,-,4,36,14,0,1,51
Greenfield,-,5,34,11,0,1,46
Greenfield,-,6,30,14,0,1,45
Greenfield,-,7,27,13,0,0,40
Greenfield,-,8,14,13,0,0,27
Greenfield,-,9,29,16,0,0,45
Groton,-,1,216,70,0,6,292
Groton,-,2,175,71,0,8,254
Groton,-,3,186,61,0,4,251
Groveland,-,1,171,121,0,5,297
Groveland,-,2,164,117,0,5,286
Hadley,-,1,123,40,3,1,167
Halifax,-,1,263,161,0,5,429
Halifax,-,2,208,160,0,9,377
Hamilton,-,1,201,63,0,10,274
Hamilton,-,2,135,41,0,6,182
Hamilton,-,3,86,37,0,1,124
Hampden,-,1,274,113,0,2,389
Hancock,-,1,24,16,0,1,41
Hanover,-,1,216,118,2,9,345
Hanover,-,2,184,121,0,10,315
Hanover,-,3,191,135,0,8,334
Hanover,-,4,213,110,0,13,336
Hanson,-,1,228,123,0,3,354
Hanson,-,2,191,111,1,9,312
Hanson,-,3,179,113,0,8,300
Hardwick,-,1,83,77,0,0,160
Harvard,-,1,244,93,0,5,342
Harwich,-,1,211,130,0,2,343
Harwich,-,2,219,126,0,7,352
Harwich,-,3,151,125,0,9,285
Harwich,-,4,127,97,0,4,228
Hatfield,-,1,80,25,0,3,108
Haverhill,1,1,34,28,0,0,62
Haverhill,1,2,46,24,0,1,71
Haverhill,1,3,47,39,0,2,88
Haverhill,2,1,57,57,1,1,116
Haverhill,2,2,78,47,0,2,127
Haverhill,2,3,30,30,0,1,61
Haverhill,3,1,14,12,0,0,26
Haverhill,3,2,45,32,0,2,79
Haverhill,3,3,49,43,0,0,92
Haverhill,4,1,102,82,0,4,188
Haverhill,4,2,134,103,0,2,239
Haverhill,4,3,105,77,0,0,182
Haverhill,5,1,78,59,0,1,138
Haverhill,5,2,113,95,0,2,210
Haverhill,5,3,145,117,0,2,264
Haverhill,6,1,53,60,1,0,114
Haverhill,6,2,75,71,1,4,151
Haverhill,6,3,86,53,1,2,142
Haverhill,7,1,141,63,0,4,208
Haverhill,7,2,69,67,0,1,137
Haverhill,7,3,122,79,0,2,203
Hawley,-,1,23,4,0,0,27
Heath,-,1,18,18,0,0,36
Hingham,-,1,143,52,0,7,202
Hingham,-,2,160,88,0,4,252
Hingham,-,3,162,63,0,8,233
Hingham,-,4,181,68,0,3,252
Hingham,-,5,136,62,0,5,203
Hingham,-,5A,193,21,0,2,216
Hingham,-,6,161,93,0,5,259
Hinsdale,-,1,31,28,0,5,64
Holbrook,-,1,86,55,0,1,142
Holbrook,-,2,114,66,1,2,183
Holbrook,-,3,122,62,0,0,184
Holbrook,-,4,86,50,0,4,140
Holden,-,1,178,77,0,3,258
Holden,-,2,192,57,0,7,256
Holden,-,3,179,47,0,3,229
Holden,-,4,212,45,0,5,262
Holden,-,5,186,61,1,4,252
Holland,-,1,119,65,0,0,184
Holliston,-,1,146,74,0,3,223
Holliston,-,2,131,62,0,5,198
Holliston,-,3,100,50,0,0,150
Holliston,-,4,158,55,0,1,214
Holyoke,1,A,9,9,0,0,18
Holyoke,1,B,11,7,0,1,19
Holyoke,2,A,20,6,0,0,26
Holyoke,2,B,15,4,0,1,20
Holyoke,3,A,38,19,0,4,61
Holyoke,3,B,51,22,0,1,74
Holyoke,4,A,11,5,0,0,16
Holyoke,4,B,27,10,0,0,37
Holyoke,5,A,106,65,0,2,173
Holyoke,5,B,63,23,0,1,87
Holyoke,6,A,30,10,0,0,40
Holyoke,6,B,34,12,0,1,47
Holyoke,7,A,91,58,0,0,149
Holyoke,7,B,44,22,0,1,67
Hopedale,-,1,255,106,0,1,362
Hopkinton,-,1,132,38,0,1,171
Hopkinton,-,2,103,49,1,6,159
Hopkinton,-,3,113,35,0,1,149
Hopkinton,-,4,92,36,0,3,131
Hubbardston,-,1,216,188,1,4,409
Hudson,-,1,97,43,0,2,142
Hudson,-,2,70,33,0,0,103
Hudson,-,3,120,55,1,1,177
Hudson,-,4,110,73,0,1,184
Hudson,-,5,131,47,1,2,181
Hudson,-,6,49,38,0,0,87
Hudson,-,7,63,34,0,1,98
Hull,-,1,150,80,1,10,241
Hull,-,2,107,84,1,2,194
Hull,-,3,167,103,1,5,276
Huntington,-,1,72,61,0,1,134
Ipswich,-,1,160,63,0,9,232
Ipswich,-,2,167,82,0,4,253
Ipswich,-,3,165,70,0,5,240
Ipswich,-,4,167,66,0,9,242
Kingston,-,1,138,85,0,6,229
Kingston,-,2,193,111,0,8,312
Kingston,-,3,166,101,0,4,271
Kingston,-,4,2,143,95,0,240
Lakeville,-,1,118,104,0,1,223
Lakeville,-,2,193,121,3,4,321
Lakeville,-,3,185,134,1,9,329
Lancaster,-,1,162,85,0,2,249
Lancaster,-,2,167,93,0,1,261
Lanesborough,-,1,50,51,3,1,105
Lawrence,A,1,23,17,1,1,42
Lawrence,A,2,9,5,1,1,16
Lawrence,A,3,32,20,0,3,55
Lawrence,A,4,12,11,0,3,26
Lawrence,B,1,23,6,0,2,31
Lawrence,B,2,6,1,0,0,7
Lawrence,B,3,13,9,0,3,25
Lawrence,B,4,10,5,0,2,17
Lawrence,C,1,12,7,1,0,20
Lawrence,C,2,30,15,0,3,48
Lawrence,C,3,6,3,1,2,12
Lawrence,C,4,17,4,0,1,22
Lawrence,D,1,21,14,0,0,35
Lawrence,D,2,13,2,0,0,15
Lawrence,D,3,7,3,0,0,10
Lawrence,D,4,14,7,0,0,21
Lawrence,E,1,75,60,0,1,136
Lawrence,E,2,86,52,1,0,139
Lawrence,E,3,18,18,0,0,36
Lawrence,E,4,27,9,0,0,36
Lawrence,F,1,57,28,0,0,85
Lawrence,F,2,13,2,0,1,16
Lawrence,F,3,20,10,0,3,33
Lawrence,F,4,19,11,0,0,30
Lee,-,1,62,62,0,0,124
Leicester,-,1,142,74,0,2,218
Leicester,-,2,137,54,1,2,194
Leicester,-,3,136,51,0,3,190
Leicester,-,4,144,58,0,1,203
Lenox,-,1,102,37,1,1,141
Leominster,1,A,123,65,0,2,190
Leominster,1,B,109,45,1,0,155
Leominster,1,C,56,52,0,1,109
Leominster,2,A,39,21,0,2,62
Leominster,2,B,74,64,0,2,140
Leominster,2,C,22,27,0,1,50
Leominster,3,A,65,39,0,0,104
Leominster,3,B,94,78,0,6,178
Leominster,3,C,133,68,0,2,203
Leominster,4,A,144,93,0,6,243
Leominster,4,B,143,72,0,5,220
Leominster,4,C,69,38,0,0,107
Leominster,5,A,64,54,0,2,120
Leominster,5,B,117,86,0,1,204
Leominster,5,C,49,52,0,4,105
Leverett,-,1,20,16,1,0,37
Lexington,-,1,58,24,0,5,87
Lexington,-,2,74,31,0,4,109
Lexington,-,3,47,34,0,0,81
Lexington,-,4,78,30,0,1,109
Lexington,-,5,79,54,0,2,135
Lexington,-,6,95,24,0,5,124
Lexington,-,7,75,39,0,1,115
Lexington,-,8,73,38,0,2,113
Lexington,-,9,83,33,0,2,118
Leyden,-,1,20,10,0,0,30
Lincoln,-,1,98,28,0,3,129
Lincoln,-,2,67,19,0,0,86
Littleton,-,1,128,58,0,1,187
Littleton,-,2,109,46,1,3,159
Littleton,-,3,117,56,0,2,175
Longmeadow,-,A,112,35,0,0,147
Longmeadow,-,B,118,31,0,6,155
Longmeadow,-,C,146,46,0,5,197
Longmeadow,-,D,129,49,0,6,184
Longmeadow,-,E,119,32,0,4,155
Lowell,1,1,21,9,2,2,34
Lowell,1,2,137,72,0,7,216
Lowell,1,3,96,49,0,1,146
Lowell,2,1,1,4,0,0,5
Lowell,2,2,15,8,1,1,25
Lowell,2,3,33,17,0,0,50
Lowell,3,1,16,14,0,3,33
Lowell,3,2,17,10,3,3,33
Lowell,3,3,32,15,1,3,51
Lowell,4,1,43,24,0,6,73
Lowell,4,2,28,10,0,9,47
Lowell,4,3,21,16,0,4,41
Lowell,5,1,38,32,0,0,70
Lowell,5,2,20,19,0,2,41
Lowell,5,3,46,35,0,4,85
Lowell,6,1,63,67,0,5,135
Lowell,6,2,89,41,0,7,137
Lowell,6,3,64,33,0,4,101
Lowell,7,1,21,19,0,0,40
Lowell,7,2,17,10,0,4,31
Lowell,7,3,24,9,0,8,41
Lowell,8,1,32,8,0,7,47
Lowell,8,2,49,26,1,2,78
Lowell,8,3,106,47,2,6,161
Lowell,9,1,28,27,0,2,57
Lowell,9,2,38,38,0,2,78
Lowell,9,3,44,38,0,1,83
Lowell,10,1,36,21,0,2,59
Lowell,10,2,16,12,0,1,29
Lowell,10,3,16,6,0,0,22
Lowell,11,1,33,26,0,3,62
Lowell,11,2,52,48,0,6,106
Lowell,11,3,45,36,0,6,87
Ludlow,-,1,77,60,0,3,140
Ludlow,-,2,72,25,0,3,100
Ludlow,-,3,105,69,0,3,177
Ludlow,-,4,78,33,0,2,113
Ludlow,-,5,74,42,0,2,118
Ludlow,-,6,103,73,0,5,181
Lunenburg,-,A,134,69,0,2,205
Lunenburg,-,B,111,57,0,1,169
Lunenburg,-,C,114,80,0,4,198
Lunenburg,-,D,92,70,0,1,163
Lynn,1,1,109,93,0,8,210
Lynn,1,2,102,74,0,2,178
Lynn,1,3,52,58,0,1,111
Lynn,1,4,50,46,0,0,96
Lynn,2,1,105,76,0,7,188
Lynn,2,2,29,35,0,0,64
Lynn,2,3,21,14,0,0,35
Lynn,2,4,26,13,0,0,39
Lynn,3,1,44,34,1,1,80
Lynn,3,2,33,25,1,0,59
Lynn,3,3,45,28,0,0,73
Lynn,3,4,44,28,0,1,73
Lynn,4,1,7,4,0,0,11
Lynn,4,2,5,8,0,0,13
Lynn,4,3,24,13,0,3,40
Lynn,4,4,38,17,0,0,55
Lynn,5,1,30,21,1,1,53
Lynn,5,2,7,2,0,0,9
Lynn,5,3,8,4,0,0,12
Lynn,5,4,44,14,2,0,60
Lynn,6,1,16,20,0,0,36
Lynn,6,2,9,3,0,0,12
Lynn,6,3,19,5,0,2,26
Lynn,6,4,16,10,0,1,27
Lynn,7,1,46,55,0,3,104
Lynn,7,2,43,23,0,2,68
Lynn,7,3,27,31,0,3,61
Lynn,7,4,35,32,0,1,68
Lynnfield,-,1,122,87,0,7,216
Lynnfield,-,2,117,78,0,2,197
Lynnfield,-,3,125,56,0,3,184
Lynnfield,-,4,146,118,0,6,270
Malden,1,1,21,13,0,0,34
Malden,1,2,34,37,1,1,73
Malden,2,1,26,22,0,1,49
Malden,2,2,53,24,0,3,80
Malden,3,1,52,33,1,1,87
Malden,3,2,53,58,0,3,114
Malden,4,1,19,36,0,0,55
Malden,4,2,27,18,0,2,47
Malden,5,1,40,21,0,1,62
Malden,5,2,74,41,0,1,116
Malden,6,1,32,45,0,1,78
Malden,6,2,56,41,0,2,99
Malden,7,1,27,17,1,0,45
Malden,7,2,39,15,0,1,55
Malden,8,1,55,41,0,2,98
Malden,8,2,29,33,1,0,63
Manchester-by-the-Sea,-,1,309,66,1,1,377
Mansfield,-,1,134,66,0,1,201
Mansfield,-,2,127,68,1,5,201
Mansfield,-,3,146,77,0,4,227
Mansfield,-,4,118,60,0,5,183
Mansfield,-,5,101,51,0,2,154
Mansfield,-,6,101,41,0,1,143
Marblehead,-,1,243,50,0,3,296
Marblehead,-,2,185,46,0,3,234
Marblehead,-,3,141,52,0,2,195
Marblehead,-,4,208,43,1,4,256
Marblehead,-,5,170,56,0,4,230
Marblehead,-,6,173,43,0,8,224
Marion,-,1,251,134,0,4,389
Marlborough,1,1,94,27,0,3,124
Marlborough,1,2,134,63,0,0,197
Marlborough,2,1,94,50,0,0,144
Marlborough,2,2,73,33,1,5,112
Marlborough,3,1,47,38,0,2,87
Marlborough,3,2,132,41,0,4,177
Marlborough,4,1,36,26,0,0,62
Marlborough,4,2,122,31,0,0,153
Marlborough,5,1,53,27,0,0,80
Marlborough,5,2,73,43,0,1,117
Marlborough,6,1,56,17,1,2,76
Marlborough,6,2,109,46,0,3,158
Marlborough,7,1,72,47,0,2,121
Marlborough,7,2,76,28,0,1,105
Marshfield,-,1,153,138,0,6,297
Marshfield,-,2,191,135,0,9,335
Marshfield,-,3,165,90,0,8,263
Marshfield,-,4,156,126,0,10,292
Marshfield,-,5,151,93,0,9,253
Marshfield,-,6,206,136,0,6,348
Marshfield,-,7,191,130,0,5,326
Mashpee,-,1,178,128,0,3,309
Mashpee,-,2,118,98,0,2,218
Mashpee,-,3,98,97,0,4,199
Mashpee,-,4,104,83,0,3,190
Mashpee,-,5,228,129,0,3,360
Mattapoisett,-,1,315,209,2,7,533
Maynard,-,1,92,49,0,1,142
Maynard,-,2,74,41,1,1,117
Maynard,-,3,74,56,0,0,130
Maynard,-,4,80,55,0,0,135
Medfield,-,1,141,54,0,2,197
Medfield,-,2,162,50,0,0,212
Medfield,-,3,147,38,1,5,191
Medfield,-,4,163,63,0,1,227
Medford,1,1,41,30,0,3,74
Medford,1,2,64,49,2,1,116
Medford,2,1,82,63,0,3,148
Medford,2,2,72,88,0,10,170
Medford,3,1,122,97,0,12,231
Medford,3,2,126,85,0,7,218
Medford,4,1,19,15,1,1,36
Medford,4,2,69,19,0,1,89
Medford,5,1,43,30,0,1,74
Medford,5,2,43,28,0,0,71
Medford,6,1,80,35,0,3,118
Medford,6,2,83,58,0,4,145
Medford,7,1,25,20,0,3,48
Medford,7,2,48,24,0,3,75
Medford,8,1,97,49,0,1,147
Medford,8,2,62,47,0,3,112
Medway,-,1,116,52,0,0,168
Medway,-,2,138,63,0,1,202
Medway,-,3,149,68,0,5,222
Medway,-,4,138,61,0,6,205
Melrose,1,1,81,43,1,0,125
Melrose,1,2,74,42,0,2,118
Melrose,2,1,89,36,0,1,126
Melrose,2,2,50,38,0,4,92
Melrose,3,1,50,45,0,1,96
Melrose,3,2,67,36,0,1,104
Melrose,4,1,52,34,0,2,88
Melrose,4,2,86,53,1,0,140
Melrose,5,1,42,37,0,2,81
Melrose,5,2,36,32,1,2,71
Melrose,6,1,61,34,0,1,96
Melrose,6,2,72,42,0,1,115
Melrose,7,1,50,36,0,2,88
Melrose,7,2,61,38,0,1,100
Mendon,-,1,221,116,0,9,346
Merrimac,-,1,117,72,0,3,192
Merrimac,-,2,144,93,0,3,240
Methuen,-,1,83,97,0,2,182
Methuen,-,2,32,13,0,0,45
Methuen,-,3,87,62,0,2,151
Methuen,-,4,114,72,0,3,189
Methuen,-,5,47,58,0,1,106
Methuen,-,6,74,62,0,2,138
Methuen,-,7,104,102,0,0,206
Methuen,-,8,158,122,0,7,287
Methuen,-,9,115,106,0,2,223
Methuen,-,10,94,61,1,6,162
Methuen,-,11,147,130,0,5,282
Methuen,-,12,113,111,0,4,228
Middleborough,-,1,351,210,0,17,578
Middleborough,-,2,99,87,0,0,186
Middleborough,-,3,155,137,0,3,295
Middleborough,-,4,92,94,0,4,190
Middleborough,-,5,150,149,1,1,301
Middleborough,-,6,136,87,0,2,225
Middlefield,-,1,14,11,0,0,25
Middleton,-,1,179,115,0,3,297
Middleton,-,2,192,91,0,7,290
Milford,-,1,52,29,0,3,84
Milford,-,2,78,33,0,1,112
Milford,-,3,86,51,0,2,139
Milford,-,4,52,28,1,1,82
Milford,-,5,147,52,0,1,200
Milford,-,6,90,42,0,4,136
Milford,-,7,108,79,0,3,190
Milford,-,8,93,34,0,5,132
Millbury,-,1,119,45,0,2,166
Millbury,-,2,179,66,1,3,249
Millbury,-,3,125,64,0,2,191
Millbury,-,4,96,29,0,4,129
Millis,-,1,129,68,0,1,198
Millis,-,2,160,51,1,2,214
Millis,-,3,133,56,0,2,191
Millville,-,1,154,75,0,9,238
Milton,-,1,26,29,0,2,57
Milton,-,2,61,16,0,2,79
Milton,-,3,95,28,0,6,129
Milton,-,4,65,33,0,4,102
Milton,-,5,80,38,0,1,119
Milton,-,6,117,64,0,5,186
Milton,-,7,79,47,1,3,130
Milton,-,8,115,63,1,2,181
Milton,-,9,145,64,0,6,215
Milton,-,10,27,15,0,2,44
Monroe,-,1,4,1,0,0,5
Monson,-,A,95,80,0,1,176
Monson,-,B,85,101,1,0,187
Monson,-,C,100,74,1,2,177
Montague,-,1,35,14,0,1,50
Montague,-,2,36,17,0,1,54
Montague,-,3,28,16,0,0,44
Montague,-,4,40,15,0,1,56
Montague,-,5,11,5,0,0,16
Montague,-,6,23,10,0,0,33
Monterey,-,1,20,2,0,0,22
Montgomery,-,1,57,30,0,1,88
"Mount Washington",-,1,8,0,0,0,8
Nahant,-,1,178,70,0,4,252
Nantucket,-,1,238,126,1,4,369
Natick,-,1,43,19,0,0,62
Natick,-,2,110,54,0,3,167
Natick,-,3,87,37,0,3,127
Natick,-,4,87,50,0,2,139
Natick,-,5,103,58,0,3,164
Natick,-,6,117,45,0,5,167
Natick,-,7,110,30,1,1,142
Natick,-,8,129,45,0,3,177
Natick,-,9,85,49,0,4,138
Natick,-,10,149,44,0,3,196
Needham,-,A,88,39,0,4,131
Needham,-,B,114,44,1,3,162
Needham,-,C,103,40,0,0,143
Needham,-,D,107,28,1,1,137
Needham,-,E,96,20,0,3,119
Needham,-,F,79,45,0,1,125
Needham,-,G,112,27,0,1,140
Needham,-,H,122,40,2,5,169
Needham,-,I,96,18,0,3,117
Needham,-,J,96,20,0,1,117
"New Ashford",-,1,8,4,0,0,12
"New Bedford",1,A,57,34,0,0,91
"New Bedford",1,B,35,35,0,3,73
"New Bedford",1,C,57,46,0,0,103
"New Bedford",1,D,37,49,0,2,88
"New Bedford",1,E,37,26,0,2,65
"New Bedford",1,F,48,54,0,0,102
"New Bedford",2,A,6,0,0,0,6
"New Bedford",2,B,21,22,0,0,43
"New Bedford",2,C,17,18,1,2,38
"New Bedford",2,D,29,27,0,1,57
"New Bedford",2,E,30,32,0,1,63
"New Bedford",2,F,23,24,0,0,47
"New Bedford",3,A,9,15,0,0,24
"New Bedford",3,B,13,9,0,3,25
"New Bedford",3,C,7,16,0,0,23
"New Bedford",3,D,22,13,0,0,35
"New Bedford",3,E,45,31,0,3,79
"New Bedford",3,F,49,30,0,4,83
"New Bedford",4,A,3,1,0,1,5
"New Bedford",4,B,11,16,0,1,28
"New Bedford",4,C,13,14,0,2,29
"New Bedford",4,D,12,12,0,1,25
"New Bedford",4,E,20,21,0,0,41
"New Bedford",4,F,12,9,0,0,21
"New Bedford",5,A,10,10,0,2,22
"New Bedford",5,B,21,18,0,1,40
"New Bedford",5,C,30,26,0,0,56
"New Bedford",5,D,28,25,0,1,54
"New Bedford",5,E,42,39,1,1,83
"New Bedford",5,F,49,56,1,2,108
"New Bedford",6,A,32,29,0,1,62
"New Bedford",6,B,27,25,0,2,54
"New Bedford",6,C,14,11,1,0,26
"New Bedford",6,D,7,8,0,1,16
"New Bedford",6,E,15,5,0,2,22
"New Bedford",6,F,6,10,2,0,18
"New Braintree",-,1,50,28,0,1,79
"New Marlborough",-,1,35,17,0,4,56
"New Salem",-,1,39,16,0,0,55
Newbury,-,1,173,80,0,2,255
Newbury,-,2,165,90,2,3,260
Newburyport,1,1,99,23,0,3,125
Newburyport,2,1,94,17,0,1,112
Newburyport,3,1,131,29,0,4,164
Newburyport,4,1,128,41,0,3,172
Newburyport,5,1,142,64,0,3,209
Newburyport,6,1,129,63,0,2,194
Newburyport,1,P,36,31,0,2,69
Newton,1,1,56,29,0,0,85
Newton,1,2,38,14,0,1,53
Newton,1,3,30,17,0,1,48
Newton,1,4,58,45,0,0,103
Newton,2,1,48,33,0,1,82
Newton,2,2,53,11,0,0,64
Newton,2,3,61,11,0,0,72
Newton,2,4,62,21,0,1,84
Newton,3,1,50,25,0,2,77
Newton,3,2,62,8,0,1,71
Newton,3,3,58,37,0,1,96
Newton,3,4,53,35,0,0,88
Newton,4,1,48,21,0,1,70
Newton,4,2,37,19,0,0,56
Newton,4,3,30,15,0,0,45
Newton,4,4,43,32,0,0,75
Newton,5,1,51,13,0,1,65
Newton,5,2,36,17,0,1,54
Newton,5,3,56,8,0,2,66
Newton,5,4,50,17,0,1,68
Newton,6,1,41,14,0,1,56
Newton,6,2,52,12,0,1,65
Newton,6,3,33,18,0,0,51
Newton,6,4,57,21,1,0,79
Newton,7,1,55,12,0,2,69
Newton,7,2,76,10,1,1,88
Newton,7,3,8,1,0,0,9
Newton,7,4,26,10,0,0,36
Newton,8,1,71,24,0,3,98
Newton,8,2,64,27,0,3,94
Newton,8,3,80,23,1,3,107
Newton,8,4,57,20,0,1,78
Norfolk,-,1,146,62,0,0,208
Norfolk,-,2,246,94,1,5,346
Norfolk,-,3,196,86,0,3,285
"N. Adams",1,1,25,16,0,1,42
"N. Adams",2,2,16,17,0,1,34
"N. Adams",3,3,18,11,0,0,29
"N. Adams",4,4,36,17,0,0,53
"N. Adams",5,5,16,20,0,1,37
"N. Andover",-,1,106,56,0,3,165
"N. Andover",-,2,148,71,0,10,229
"N. Andover",-,3,115,54,0,5,174
"N. Andover",-,4,146,87,0,3,236
"N. Andover",-,5,99,35,0,3,137
"N. Andover",-,6,149,104,0,3,256
"N. Andover",-,7,121,70,0,4,195
"N. Andover",-,8,137,102,0,3,242
"N. Attleborough",-,1,58,26,0,1,85
"N. Attleborough",-,2,97,37,0,2,136
"N. Attleborough",-,3,99,31,0,6,136
"N. Attleborough",-,4,43,26,0,3,72
"N. Attleborough",-,5,86,34,1,1,122
"N. Attleborough",-,6,91,38,0,1,130
"N. Attleborough",-,7,106,49,1,2,158
"N. Attleborough",-,8,133,42,0,2,177
"N. Attleborough",-,9,77,50,0,1,128
"N. Brookfield",-,1,208,129,0,4,341
"N. Reading",-,1,149,103,0,1,253
"N. Reading",-,2,99,107,0,2,208
"N. Reading",-,3,156,126,0,5,287
"N. Reading",-,4,163,92,0,4,259
Northampton,1,A,13,10,0,1,24
Northampton,1,B,25,5,0,0,30
Northampton,2,A,13,6,0,0,19
Northampton,2,B,8,3,0,0,11
Northampton,3,A,14,0,0,0,14
Northampton,3,B,16,3,0,0,19
Northampton,4,A,13,4,0,1,18
Northampton,4,B,16,8,1,0,25
Northampton,5,A,25,7,0,0,32
Northampton,5,B,13,11,0,0,24
Northampton,6,A,43,14,0,3,60
Northampton,6,B,38,16,0,0,54
Northampton,7,A,32,10,0,1,43
Northampton,7,B,38,20,1,0,59
Northborough,-,1,129,61,1,3,194
Northborough,-,2,150,64,0,1,215
Northborough,-,3,173,68,0,2,243
Northborough,-,4,177,84,0,1,262
Northbridge,-,1,152,69,1,3,225
Northbridge,-,2,117,61,0,6,184
Northbridge,-,3,147,67,0,10,224
Northbridge,-,4,180,74,0,0,254
Northfield,-,1,70,42,0,3,115
Norton,-,1,112,79,0,4,195
Norton,-,2,107,70,0,3,180
Norton,-,3,107,85,0,0,192
Norton,-,4,117,70,0,4,191
Norton,-,5,52,56,0,0,108
Norwell,-,1,174,87,0,6,267
Norwell,-,2,240,110,0,3,353
