City/Town,Ward,Pct,"Patricia Saint Aubin","All Others",Blanks,"Total Votes Cast"
Franklin,-,7,74,1,26,101
Franklin,-,8,63,0,26,89
Freetown,-,1,44,0,18,62
Freetown,-,2,58,1,21,80
Freetown,-,3,52,0,16,68
Gardner,1,A,52,0,26,78
Gardner,1,B,11,0,2,13
Gardner,2,A,38,0,16,54
Gardner,2,B,34,0,22,56
Gardner,3,A,19,0,11,30
Gardner,3,B,39,0,14,53
Gardner,4,A,39,0,12,51
Gardner,4,B,15,0,2,17
Gardner,5,A,32,0,7,39
Gardner,5,B,55,0,20,75
Georgetown,-,1,88,0,25,113
Georgetown,-,2,78,0,21,99
Georgetown,-,3,62,0,20,82
Gill,-,1,28,0,18,46
Gloucester,1,1,94,0,58,152
Gloucester,1,2,83,0,43,126
Gloucester,2,1,68,0,28,96
Gloucester,2,2,47,0,23,70
Gloucester,3,1,54,0,25,79
Gloucester,3,2,76,1,40,117
Gloucester,4,1,107,0,45,152
Gloucester,4,2,100,0,49,149
Gloucester,5,1,133,0,64,197
Gloucester,5,2,104,0,65,169
Goshen,-,1,14,0,6,20
Gosnold,-,1,3,0,0,3
Grafton,-,1,109,1,83,193
Grafton,-,2,127,0,67,194
Grafton,-,3,133,0,65,198
Grafton,-,4,108,0,51,159
Grafton,-,5,134,0,63,197
Granby,-,1,48,0,15,63
Granby,-,2,62,0,21,83
Granville,-,1,77,0,13,90
"Great Barrington",-,A,15,0,2,17
"Great Barrington",-,B,12,0,6,18
"Great Barrington",-,C,4,0,1,5
"Great Barrington",-,D,7,0,7,14
Greenfield,-,1,16,0,3,19
Greenfield,-,2,27,0,6,33
Greenfield,-,3,14,0,5,19
Greenfield,-,4,15,0,5,20
Greenfield,-,5,22,0,7,29
Greenfield,-,6,15,0,3,18
Greenfield,-,7,22,0,3,25
Greenfield,-,8,8,0,0,8
Greenfield,-,9,14,0,3,17
Groton,-,1,93,0,30,123
Groton,-,2,72,0,28,100
Groton,-,3,72,0,23,95
Groveland,-,1,131,1,59,191
Groveland,-,2,124,0,55,179
Hadley,-,1,81,0,22,103
Halifax,-,1,114,0,55,169
Halifax,-,2,93,1,42,136
Hamilton,-,1,86,0,24,110
Hamilton,-,2,89,0,31,120
Hamilton,-,3,56,0,18,74
Hampden,-,1,188,0,52,240
Hancock,-,1,8,0,4,12
Hanover,-,1,140,0,64,204
Hanover,-,2,131,0,61,192
Hanover,-,3,153,1,54,208
Hanover,-,4,142,0,78,220
Hanson,-,1,118,0,33,151
Hanson,-,2,127,0,47,174
Hanson,-,3,124,0,35,159
Hardwick,-,1,75,0,25,100
Harvard,-,1,132,0,54,186
Harwich,-,1,203,0,60,263
Harwich,-,2,182,0,46,228
Harwich,-,3,192,0,48,240
Harwich,-,4,121,0,29,150
Hatfield,-,1,46,0,17,63
Haverhill,1,1,17,0,4,21
Haverhill,1,2,22,1,13,36
Haverhill,1,3,31,0,17,48
Haverhill,2,1,40,0,18,58
Haverhill,2,2,49,0,17,66
Haverhill,2,3,13,0,7,20
Haverhill,3,1,13,0,2,15
Haverhill,3,2,25,0,10,35
Haverhill,3,3,28,1,18,47
Haverhill,4,1,66,0,40,106
Haverhill,4,2,73,0,48,121
Haverhill,4,3,59,0,51,110
Haverhill,5,1,53,0,23,76
Haverhill,5,2,84,0,36,120
Haverhill,5,3,105,0,38,143
Haverhill,6,1,38,0,19,57
Haverhill,6,2,53,0,38,91
Haverhill,6,3,68,0,20,88
Haverhill,7,1,66,1,41,108
Haverhill,7,2,50,0,15,65
Haverhill,7,3,74,1,50,125
Hawley,-,1,8,0,2,10
Heath,-,1,8,0,5,13
Hingham,-,1,74,0,22,96
Hingham,-,2,74,0,42,116
Hingham,-,3,86,0,45,131
Hingham,-,4,102,0,33,135
Hingham,-,5,85,0,26,111
Hingham,-,5A,114,0,36,150
Hingham,-,6,110,0,32,142
Hinsdale,-,1,22,0,5,27
Holbrook,-,1,46,1,24,71
Holbrook,-,2,72,0,22,94
Holbrook,-,3,48,2,25,75
Holbrook,-,4,49,1,14,64
Holden,-,1,122,0,58,180
Holden,-,2,136,0,50,186
Holden,-,3,111,0,35,146
Holden,-,4,140,2,57,199
Holden,-,5,128,0,49,177
Holland,-,1,100,0,40,140
Holliston,-,1,108,0,25,133
Holliston,-,2,80,0,29,109
Holliston,-,3,75,0,12,87
Holliston,-,4,84,1,21,106
Holyoke,1,A,4,0,3,7
Holyoke,1,B,11,0,5,16
Holyoke,2,A,10,0,10,20
Holyoke,2,B,4,0,4,8
Holyoke,3,A,27,0,17,44
Holyoke,3,B,32,0,13,45
Holyoke,4,A,9,0,3,12
Holyoke,4,B,9,0,7,16
Holyoke,5,A,50,0,28,78
Holyoke,5,B,26,0,10,36
Holyoke,6,A,23,0,2,25
Holyoke,6,B,24,0,7,31
Holyoke,7,A,49,0,29,78
Holyoke,7,B,29,0,10,39
Hopedale,-,1,186,0,58,244
Hopkinton,-,1,89,0,24,113
Hopkinton,-,2,94,0,21,115
Hopkinton,-,3,83,0,32,115
Hopkinton,-,4,91,0,14,105
Hubbardston,-,1,198,0,64,262
Hudson,-,1,46,0,17,63
Hudson,-,2,38,0,14,52
Hudson,-,3,83,0,23,106
Hudson,-,4,97,0,26,123
Hudson,-,5,80,0,28,108
Hudson,-,6,39,0,9,48
Hudson,-,7,33,0,11,44
Hull,-,1,80,2,31,113
Hull,-,2,55,1,38,94
Hull,-,3,72,2,41,115
Huntington,-,1,51,0,21,72
Ipswich,-,1,78,0,47,125
Ipswich,-,2,81,0,32,113
Ipswich,-,3,67,0,34,101
Ipswich,-,4,86,0,18,104
Kingston,-,1,99,0,49,148
Kingston,-,2,124,0,71,195
Kingston,-,3,122,0,53,175
Kingston,-,4,120,1,49,170
Lakeville,-,1,79,0,23,102
Lakeville,-,2,112,0,30,142
Lakeville,-,3,136,0,51,187
Lancaster,-,1,97,1,37,135
Lancaster,-,2,91,0,28,119
Lanesborough,-,1,15,0,13,28
Lawrence,A,1,19,0,2,21
Lawrence,A,2,11,0,0,11
Lawrence,A,3,16,0,4,20
Lawrence,A,4,16,1,7,24
Lawrence,B,1,12,0,6,18
Lawrence,B,2,7,0,1,8
Lawrence,B,3,11,0,2,13
Lawrence,B,4,12,0,1,13
Lawrence,C,1,10,1,2,13
Lawrence,C,2,29,0,9,38
Lawrence,C,3,1,0,1,2
Lawrence,C,4,3,0,2,5
Lawrence,D,1,22,0,10,32
Lawrence,D,2,3,0,1,4
Lawrence,D,3,8,0,2,10
Lawrence,D,4,9,1,2,12
Lawrence,E,1,71,0,21,92
Lawrence,E,2,63,1,29,93
Lawrence,E,3,25,1,13,39
Lawrence,E,4,23,0,5,28
Lawrence,F,1,46,1,13,60
Lawrence,F,2,5,0,0,5
Lawrence,F,3,8,1,5,14
Lawrence,F,4,19,0,5,24
Lee,-,1,38,0,16,54
Leicester,-,1,102,0,39,141
Leicester,-,2,72,0,25,97
Leicester,-,3,91,0,22,113
Leicester,-,4,100,0,22,122
Lenox,-,1,31,0,17,48
Leominster,1,A,60,0,29,89
Leominster,1,B,52,0,18,70
Leominster,1,C,35,0,16,51
Leominster,2,A,17,0,9,26
Leominster,2,B,35,0,22,57
Leominster,2,C,19,1,7,27
Leominster,3,A,18,0,13,31
Leominster,3,B,71,1,27,99
Leominster,3,C,67,1,14,82
Leominster,4,A,69,0,31,100
Leominster,4,B,79,0,37,116
Leominster,4,C,36,0,18,54
Leominster,5,A,45,0,25,70
Leominster,5,B,67,0,32,99
Leominster,5,C,23,0,8,31
Leverett,-,1,15,0,3,18
Lexington,-,1,30,0,9,39
Lexington,-,2,37,0,21,58
Lexington,-,3,29,0,22,51
Lexington,-,4,55,0,23,78
Lexington,-,5,41,0,17,58
Lexington,-,6,56,0,27,83
Lexington,-,7,44,1,26,71
Lexington,-,8,39,0,19,58
Lexington,-,9,59,0,29,88
Leyden,-,1,14,0,1,15
Lincoln,-,1,71,0,19,90
Lincoln,-,2,51,0,6,57
Littleton,-,1,66,0,19,85
Littleton,-,2,65,1,20,86
Littleton,-,3,79,1,14,94
Longmeadow,-,A,80,0,29,109
Longmeadow,-,B,70,0,33,103
Longmeadow,-,C,98,0,40,138
Longmeadow,-,D,71,0,32,103
Longmeadow,-,E,74,0,30,104
Lowell,1,1,21,0,4,25
Lowell,1,2,62,0,30,92
Lowell,1,3,60,0,16,76
Lowell,2,1,14,1,4,19
Lowell,2,2,13,2,3,18
Lowell,2,3,21,1,5,27
Lowell,3,1,20,0,13,33
Lowell,3,2,18,1,4,23
Lowell,3,3,16,1,16,33
Lowell,4,1,24,2,13,39
Lowell,4,2,19,0,9,28
Lowell,4,3,13,1,7,21
Lowell,5,1,36,0,11,47
Lowell,5,2,17,0,4,21
Lowell,5,3,35,2,10,47
Lowell,6,1,38,0,14,52
Lowell,6,2,47,0,19,66
Lowell,6,3,53,1,15,69
Lowell,7,1,13,0,2,15
Lowell,7,2,9,2,3,14
Lowell,7,3,19,2,9,30
Lowell,8,1,16,0,8,24
Lowell,8,2,19,0,11,30
Lowell,8,3,48,1,23,72
Lowell,9,1,27,1,7,35
Lowell,9,2,33,0,8,41
Lowell,9,3,23,0,12,35
Lowell,10,1,25,0,9,34
Lowell,10,2,10,0,4,14
Lowell,10,3,6,0,6,12
Lowell,11,1,16,0,7,23
Lowell,11,2,23,1,15,39
Lowell,11,3,33,0,11,44
Ludlow,-,1,66,0,30,96
Ludlow,-,2,55,0,16,71
Ludlow,-,3,54,2,30,86
Ludlow,-,4,48,0,38,86
Ludlow,-,5,52,0,27,79
Ludlow,-,6,77,1,52,130
Lunenburg,-,A,73,0,16,89
Lunenburg,-,B,60,0,14,74
Lunenburg,-,C,53,0,21,74
Lunenburg,-,D,49,0,15,64
Lynn,1,1,71,0,48,119
Lynn,1,2,69,1,39,109
Lynn,1,3,45,0,18,63
Lynn,1,4,35,0,21,56
Lynn,2,1,59,0,24,83
Lynn,2,2,19,0,9,28
Lynn,2,3,9,0,3,12
Lynn,2,4,11,0,3,14
Lynn,3,1,25,0,13,38
Lynn,3,2,17,0,4,21
Lynn,3,3,34,0,12,46
Lynn,3,4,27,0,16,43
Lynn,4,1,8,0,3,11
Lynn,4,2,4,0,2,6
Lynn,4,3,11,0,9,20
Lynn,4,4,22,0,12,34
Lynn,5,1,21,0,11,32
Lynn,5,2,2,0,4,6
Lynn,5,3,1,0,1,2
Lynn,5,4,21,1,7,29
Lynn,6,1,5,1,9,15
Lynn,6,2,5,0,3,8
Lynn,6,3,16,1,3,20
Lynn,6,4,9,0,6,15
Lynn,7,1,47,0,12,59
Lynn,7,2,24,2,15,41
Lynn,7,3,19,0,11,30
Lynn,7,4,30,0,16,46
Lynnfield,-,1,85,0,29,114
Lynnfield,-,2,64,0,35,99
Lynnfield,-,3,80,0,46,126
Lynnfield,-,4,131,0,59,190
Malden,1,1,13,0,5,18
Malden,1,2,15,0,11,26
Malden,2,1,24,0,6,30
Malden,2,2,26,0,21,47
Malden,3,1,37,1,8,46
Malden,3,2,35,0,25,60
Malden,4,1,22,0,13,35
Malden,4,2,14,0,7,21
Malden,5,1,23,0,15,38
Malden,5,2,52,0,28,80
Malden,6,1,38,0,16,54
Malden,6,2,38,1,10,49
Malden,7,1,16,0,5,21
Malden,7,2,26,0,7,33
Malden,8,1,41,0,13,54
Malden,8,2,18,0,13,31
Manchester-by-the-Sea,-,1,344,0,182,526
Mansfield,-,1,84,0,30,114
Mansfield,-,2,88,0,33,121
Mansfield,-,3,96,0,21,117
Mansfield,-,4,77,0,30,107
Mansfield,-,5,35,0,15,50
Mansfield,-,6,48,0,19,67
Marblehead,-,1,108,0,45,153
Marblehead,-,2,102,0,50,152
Marblehead,-,3,74,0,30,104
Marblehead,-,4,116,0,44,160
Marblehead,-,5,92,0,38,130
Marblehead,-,6,92,1,44,137
Marion,-,1,210,1,58,269
Marlborough,1,1,51,0,16,67
Marlborough,1,2,75,0,22,97
Marlborough,2,1,69,0,19,88
Marlborough,2,2,54,0,15,69
Marlborough,3,1,30,0,9,39
Marlborough,3,2,60,0,22,82
Marlborough,4,1,19,0,8,27
Marlborough,4,2,60,0,22,82
Marlborough,5,1,26,0,10,36
Marlborough,5,2,39,0,9,48
Marlborough,6,1,37,0,6,43
Marlborough,6,2,60,0,18,78
Marlborough,7,1,27,0,14,41
Marlborough,7,2,54,0,18,72
Marshfield,-,1,112,1,33,146
Marshfield,-,2,127,0,57,184
Marshfield,-,3,82,0,29,111
Marshfield,-,4,136,1,36,173
Marshfield,-,5,106,0,35,141
Marshfield,-,6,135,0,42,177
Marshfield,-,7,132,0,46,178
Mashpee,-,1,181,0,55,236
Mashpee,-,2,127,0,34,161
Mashpee,-,3,97,1,37,135
Mashpee,-,4,95,0,30,125
Mashpee,-,5,195,0,55,250
Mattapoisett,-,1,241,0,76,317
Maynard,-,1,41,0,20,61
Maynard,-,2,53,1,8,62
Maynard,-,3,46,0,17,63
Maynard,-,4,52,0,14,66
Medfield,-,1,82,0,35,117
Medfield,-,2,83,0,31,114
Medfield,-,3,78,0,28,106
Medfield,-,4,93,0,31,124
Medford,1,1,28,0,8,36
Medford,1,2,50,1,18,69
Medford,2,1,40,0,19,59
Medford,2,2,54,0,31,85
Medford,3,1,53,1,42,96
Medford,3,2,67,0,37,104
Medford,4,1,21,0,4,25
Medford,4,2,39,0,12,51
Medford,5,1,33,0,13,46
Medford,5,2,18,0,12,30
Medford,6,1,26,0,17,43
Medford,6,2,53,0,25,78
Medford,7,1,18,1,11,30
Medford,7,2,24,4,5,33
Medford,8,1,59,1,28,88
Medford,8,2,35,0,16,51
Medway,-,1,72,0,26,98
Medway,-,2,71,0,19,90
Medway,-,3,67,0,17,84
Medway,-,4,68,0,24,92
Melrose,1,1,45,0,14,59
Melrose,1,2,39,1,20,60
Melrose,2,1,59,0,25,84
Melrose,2,2,32,0,13,45
Melrose,3,1,37,0,19,56
Melrose,3,2,35,0,20,55
Melrose,4,1,32,0,17,49
Melrose,4,2,75,3,31,109
Melrose,5,1,30,0,14,44
Melrose,5,2,48,0,9,57
Melrose,6,1,41,0,14,55
Melrose,6,2,36,1,20,57
Melrose,7,1,36,0,17,53
Melrose,7,2,43,1,18,62
Mendon,-,1,179,0,73,252
Merrimac,-,1,78,1,25,104
Merrimac,-,2,96,1,26,123
Methuen,-,1,70,0,34,104
Methuen,-,2,12,0,2,14
Methuen,-,3,59,0,18,77
Methuen,-,4,78,0,17,95
Methuen,-,5,39,0,11,50
Methuen,-,6,70,0,19,89
Methuen,-,7,76,0,22,98
Methuen,-,8,104,0,31,135
Methuen,-,9,72,0,17,89
Methuen,-,10,73,0,26,99
Methuen,-,11,114,0,48,162
Methuen,-,12,65,0,33,98
Middleborough,-,1,210,0,77,287
Middleborough,-,2,92,0,23,115
Middleborough,-,3,121,1,38,160
Middleborough,-,4,80,0,34,114
Middleborough,-,5,110,1,37,148
Middleborough,-,6,85,0,26,111
Middlefield,-,1,19,0,1,20
Middleton,-,1,106,0,35,141
Middleton,-,2,76,0,26,102
Milford,-,1,44,0,13,57
Milford,-,2,47,0,15,62
Milford,-,3,56,0,25,81
Milford,-,4,37,0,19,56
Milford,-,5,61,2,32,95
Milford,-,6,62,1,24,87
Milford,-,7,81,0,21,102
Milford,-,8,54,0,32,86
Millbury,-,1,54,0,28,82
Millbury,-,2,88,0,55,143
Millbury,-,3,67,1,30,98
Millbury,-,4,40,0,19,59
Millis,-,1,66,0,30,96
Millis,-,2,83,0,26,109
Millis,-,3,74,0,28,102
Millville,-,1,68,0,16,84
Milton,-,1,22,1,4,27
Milton,-,2,30,1,14,45
Milton,-,3,50,0,20,70
Milton,-,4,37,0,24,61
Milton,-,5,46,0,26,72
Milton,-,6,56,0,30,86
Milton,-,7,40,1,28,69
Milton,-,8,55,1,40,96
Milton,-,9,89,0,52,141
Milton,-,10,14,0,11,25
Monroe,-,1,10,0,0,10
Monson,-,A,70,2,32,104
Monson,-,B,60,2,42,104
Monson,-,C,56,1,44,101
Montague,-,1,25,0,11,36
Montague,-,2,20,0,3,23
Montague,-,3,19,0,3,22
Montague,-,4,19,0,7,26
Montague,-,5,3,0,3,6
Montague,-,6,15,0,9,24
Monterey,-,1,10,0,6,16
Montgomery,-,1,34,0,11,45
"Mount Washington",-,1,1,0,0,1
Nahant,-,1,93,1,45,139
Nantucket,-,1,211,0,65,276
Natick,-,1,28,0,8,36
Natick,-,2,63,0,29,92
Natick,-,3,50,0,17,67
Natick,-,4,43,0,21,64
Natick,-,5,64,0,25,89
Natick,-,6,65,0,16,81
Natick,-,7,74,0,22,96
Natick,-,8,67,0,23,90
Natick,-,9,58,0,21,79
Natick,-,10,80,0,28,108
Needham,-,A,48,0,17,65
Needham,-,B,70,2,30,102
Needham,-,C,61,0,29,90
Needham,-,D,53,0,19,72
Needham,-,E,71,0,24,95
Needham,-,F,55,1,20,76
Needham,-,G,61,0,24,85
Needham,-,H,64,0,45,109
Needham,-,I,41,0,21,62
Needham,-,J,50,0,21,71
"New Ashford",-,1,4,0,0,4
"New Bedford",1,A,44,1,22,67
"New Bedford",1,B,24,0,10,34
"New Bedford",1,C,29,0,15,44
"New Bedford",1,D,32,0,12,44
"New Bedford",1,E,27,0,10,37
"New Bedford",1,F,25,1,14,40
"New Bedford",2,A,9,1,1,11
"New Bedford",2,B,12,0,1,13
"New Bedford",2,C,8,0,5,13
"New Bedford",2,D,18,0,9,27
"New Bedford",2,E,20,0,11,31
"New Bedford",2,F,16,1,7,24
"New Bedford",3,A,7,0,1,8
"New Bedford",3,B,9,0,1,10
"New Bedford",3,C,9,0,3,12
"New Bedford",3,D,12,0,5,17
"New Bedford",3,E,26,0,11,37
"New Bedford",3,F,21,0,14,35
"New Bedford",4,A,5,0,2,7
"New Bedford",4,B,13,0,2,15
"New Bedford",4,C,18,0,7,25
"New Bedford",4,D,9,0,2,11
"New Bedford",4,E,13,0,4,17
"New Bedford",4,F,7,0,1,8
"New Bedford",5,A,4,0,3,7
"New Bedford",5,B,22,0,2,24
"New Bedford",5,C,15,0,3,18
"New Bedford",5,D,28,0,8,36
"New Bedford",5,E,33,0,11,44
"New Bedford",5,F,37,0,18,55
"New Bedford",6,A,21,0,10,31
"New Bedford",6,B,16,0,8,24
"New Bedford",6,C,9,0,3,12
"New Bedford",6,D,1,0,3,4
"New Bedford",6,E,6,0,2,8
"New Bedford",6,F,6,0,3,9
"New Braintree",-,1,52,0,12,64
"New Marlborough",-,1,17,0,3,20
"New Salem",-,1,73,0,22,95
Newbury,-,1,128,1,40,169
Newbury,-,2,140,0,40,180
Newburyport,1,1,49,0,17,66
Newburyport,2,1,57,0,21,78
Newburyport,3,1,54,0,28,82
Newburyport,4,1,87,0,28,115
Newburyport,5,1,78,0,23,101
Newburyport,6,1,62,0,40,102
Newburyport,1,P,28,0,8,36
Newton,1,1,24,0,14,38
Newton,1,2,27,2,9,38
Newton,1,3,21,0,10,31
Newton,1,4,27,0,26,53
Newton,2,1,27,0,14,41
Newton,2,2,14,1,6,21
Newton,2,3,22,0,12,34
Newton,2,4,17,0,14,31
Newton,3,1,38,0,21,59
Newton,3,2,24,0,24,48
Newton,3,3,33,0,24,57
Newton,3,4,33,0,17,50
Newton,4,1,30,0,15,45
Newton,4,2,25,0,9,34
Newton,4,3,16,0,13,29
Newton,4,4,21,1,15,37
Newton,5,1,24,1,11,36
Newton,5,2,15,0,6,21
Newton,5,3,37,0,18,55
Newton,5,4,33,0,30,63
Newton,6,1,17,0,10,27
Newton,6,2,30,1,7,38
Newton,6,3,22,0,10,32
Newton,6,4,25,0,16,41
Newton,7,1,45,0,16,61
Newton,7,2,27,0,16,43
Newton,7,3,6,0,4,10
Newton,7,4,23,0,5,28
Newton,8,1,26,1,20,47
Newton,8,2,26,1,13,40
Newton,8,3,28,0,29,57
Newton,8,4,23,0,10,33
Norfolk,-,1,87,0,17,104
Norfolk,-,2,111,1,38,150
Norfolk,-,3,122,1,36,159
"N. Adams",1,1,10,0,3,13
"N. Adams",2,2,17,0,5,22
"N. Adams",3,3,11,0,1,12
"N. Adams",4,4,18,0,6,24
"N. Adams",5,5,7,0,5,12
"N. Andover",-,1,82,0,20,102
"N. Andover",-,2,114,0,45,159
"N. Andover",-,3,76,1,24,101
"N. Andover",-,4,106,0,26,132
"N. Andover",-,5,58,0,17,75
"N. Andover",-,6,91,0,31,122
"N. Andover",-,7,72,0,18,90
"N. Andover",-,8,81,0,22,103
"N. Attleborough",-,1,40,0,8,48
"N. Attleborough",-,2,58,0,22,80
"N. Attleborough",-,3,85,0,28,113
"N. Attleborough",-,4,48,0,6,54
"N. Attleborough",-,5,59,0,22,81
"N. Attleborough",-,6,61,0,19,80
"N. Attleborough",-,7,66,0,36,102
"N. Attleborough",-,8,69,0,34,103
"N. Attleborough",-,9,56,0,25,81
"N. Brookfield",-,1,197,0,89,286
"N. Reading",-,1,97,0,39,136
"N. Reading",-,2,55,0,34,89
"N. Reading",-,3,114,0,37,151
"N. Reading",-,4,109,0,44,153
Northampton,1,A,5,0,4,9
Northampton,1,B,15,0,7,22
Northampton,2,A,10,0,5,15
Northampton,2,B,2,0,1,3
Northampton,3,A,7,0,4,11
Northampton,3,B,5,0,2,7
Northampton,4,A,1,0,2,3
Northampton,4,B,17,0,2,19
Northampton,5,A,8,1,4,13
Northampton,5,B,14,0,9,23
Northampton,6,A,21,0,10,31
Northampton,6,B,15,0,7,22
Northampton,7,A,18,0,9,27
Northampton,7,B,12,0,8,20
Northborough,-,1,88,0,26,114
Northborough,-,2,92,0,38,130
Northborough,-,3,87,0,37,124
Northborough,-,4,105,0,35,140
Northbridge,-,1,126,0,97,223
Northbridge,-,2,135,0,46,181
Northbridge,-,3,143,0,67,210
Northbridge,-,4,161,1,78,240
Northfield,-,1,45,0,10,55
Norton,-,1,67,0,22,89
Norton,-,2,55,0,27,82
Norton,-,3,68,0,26,94
Norton,-,4,69,0,19,88
Norton,-,5,48,0,14,62
Norwell,-,1,122,0,77,199
Norwell,-,2,154,0,64,218
Norwell,-,3,144,0,53,197
Norwood,-,1,67,1,35,103
Norwood,-,2,74,0,21,95
Norwood,-,3,53,0,39,92
Norwood,-,4,96,0,43,139
Norwood,-,5,31,0,11,42
Norwood,-,6,48,0,9,57
Norwood,-,7,44,1,25,70
Norwood,-,8,68,0,31,99
Norwood,-,9,59,0,34,93
"Oak Bluffs",-,1,91,0,41,132
Oakham,-,1,110,0,30,140
Orange,-,1,221,0,86,307
Orange,-,2,194,0,88,282
Orleans,-,1,375,0,107,482
Otis,-,1,33,0,5,38
Oxford,-,1,92,0,33,125
Oxford,-,2,71,0,19,90
Oxford,-,3,75,0,17,92
Oxford,-,4,76,0,35,111
Palmer,-,1,88,1,42,131
Palmer,-,1A,6,0,5,11
Palmer,-,2,99,0,50,149
Palmer,-,3,54,2,36,92
Palmer,-,4,69,0,46,115
Paxton,-,1,162,0,55,217
Peabody,1,1,65,1,37,103
Peabody,1,2,65,0,41,106
Peabody,1,3,68,0,29,97
Peabody,2,1,15,0,6,21
Peabody,2,2,27,0,9,36
Peabody,2,3,44,0,23,67
Peabody,3,1,10,0,9,19
Peabody,3,2,24,0,16,40
Peabody,3,3,32,0,26,58
Peabody,4,1,43,0,19,62
Peabody,4,2,61,0,16,77
Peabody,4,3,29,0,12,41
Peabody,4,3A,148,1,58,207
Peabody,5,1,67,1,23,91
Peabody,5,2,40,1,22,63
Peabody,5,3,54,0,31,85
Peabody,6,1,75,0,38,113
Peabody,6,2,84,0,28,112
Peabody,6,3,87,0,25,112
Pelham,-,1,13,0,3,16
Pembroke,-,1,105,0,47,152
Pembroke,-,2,112,0,43,155
Pembroke,-,3,108,0,41,149
Pembroke,-,4,116,0,54,170
Pembroke,-,5,119,0,49,168
Pepperell,-,1,266,5,75,346
Pepperell,-,2,293,5,112,410
Pepperell,-,3,335,4,95,434
Peru,-,1,11,0,2,13
Petersham,-,1,86,0,40,126
Phillipston,-,1,68,0,34,102
Pittsfield,1,A,9,0,7,16
Pittsfield,1,B,12,0,5,17
Pittsfield,2,A,4,0,3,7
Pittsfield,2,B,6,0,9,15
Pittsfield,3,A,16,0,8,24
Pittsfield,3,B,15,0,13,28
Pittsfield,4,A,26,0,8,34
Pittsfield,4,B,45,0,14,59
Pittsfield,5,A,18,0,2,20
Pittsfield,5,B,15,0,4,19
Pittsfield,6,A,14,0,5,19
Pittsfield,6,B,15,0,11,26
Pittsfield,7,A,14,0,3,17
Pittsfield,7,B,15,0,11,26
Plainfield,-,1,9,0,3,12
Plainville,-,1,103,0,19,122
Plainville,-,2,71,0,19,90
Plainville,-,3,63,0,26,89
Plymouth,-,1,84,0,40,124
Plymouth,-,2,111,0,57,168
Plymouth,-,3,82,0,32,114
Plymouth,-,4,101,0,54,155
Plymouth,-,5,165,0,74,239
Plymouth,-,6,148,0,48,196
Plymouth,-,7,131,0,72,203
Plymouth,-,8,201,0,64,265
Plymouth,-,9,97,0,22,119
Plymouth,-,10,81,1,29,111
Plymouth,-,11,198,0,76,274
Plymouth,-,12,144,1,73,218
Plymouth,-,13,130,0,64,194
Plymouth,-,14,172,0,67,239
Plymouth,-,15,310,0,112,422
Plympton,-,1,124,0,41,165
Princeton,-,1,140,0,38,178
Provincetown,-,1,15,0,5,20
Quincy,1,1,38,0,23,61
Quincy,1,2,35,0,13,48
Quincy,1,3,46,1,23,70
Quincy,1,4,60,0,41,101
Quincy,1,5,62,0,39,101
Quincy,2,1,47,0,17,64
Quincy,2,2,59,0,16,75
Quincy,2,3,17,0,12,29
Quincy,2,3A,17,0,11,28
Quincy,2,4,29,0,17,46
Quincy,2,5,35,0,29,64
Quincy,3,1,50,0,21,71
Quincy,3,2,46,1,22,69
Quincy,3,3,35,0,13,48
Quincy,3,4,59,1,32,92
Quincy,3,5,25,1,9,35
Quincy,4,1,35,0,11,46
Quincy,4,2,36,0,22,58
Quincy,4,3,48,0,36,84
Quincy,4,4,24,1,4,29
Quincy,4,5,33,0,13,46
Quincy,5,1,30,0,15,45
Quincy,5,2,38,0,13,51
Quincy,5,3,41,1,15,57
Quincy,5,4,45,1,21,67
Quincy,5,5,40,0,18,58
Quincy,6,1,31,0,15,46
Quincy,6,2,28,0,10,38
Quincy,6,3,66,0,30,96
Quincy,6,4,26,0,11,37
Quincy,6,5,99,1,41,141
Randolph,-,1,20,0,15,35
Randolph,-,2,17,0,9,26
Randolph,-,3,27,0,13,40
Randolph,-,4,32,0,13,45
Randolph,-,5,26,0,12,38
Randolph,-,6,25,0,13,38
Randolph,-,7,22,0,10,32
Randolph,-,8,25,1,8,34
Randolph,-,9,24,1,10,35
Randolph,-,10,24,0,6,30
Randolph,-,11,33,0,12,45
Randolph,-,12,27,0,15,42
Raynham,-,1,50,0,15,65
Raynham,-,1A,10,0,4,14
Raynham,-,2,39,0,20,59
Raynham,-,2A,16,0,10,26
Raynham,-,3,54,0,27,81
Raynham,-,4,49,0,17,66
Reading,-,1,87,0,35,122
Reading,-,2,68,0,27,95
Reading,-,3,58,0,27,85
Reading,-,4,68,0,29,97
Reading,-,5,49,0,19,68
Reading,-,6,70,0,16,86
Reading,-,7,74,0,32,106
Reading,-,8,79,0,37,116
Rehoboth,-,1,50,0,34,84
Rehoboth,-,2,78,0,33,111
Rehoboth,-,3,61,0,25,86
Revere,1,1,26,0,13,39
Revere,1,2,17,0,6,23
Revere,1,3,26,0,10,36
Revere,2,1,19,0,10,29
Revere,2,2,14,0,9,23
Revere,2,3,3,0,3,6
Revere,2,3A,4,0,2,6
Revere,3,1,27,0,13,40
Revere,3,2,19,1,17,37
Revere,3,3,24,1,18,43
Revere,4,1,21,1,14,36
Revere,4,2,31,0,26,57
Revere,4,3,24,0,10,34
Revere,5,1,40,0,26,66
Revere,5,1A,28,1,14,43
