City/Town,Ward,Pct,"Elizabeth A. Warren","Scott P. Brown","All Others",Blanks,"Total Votes Cast"
Chicopee,7,A,631,341,1,14,987
Chicopee,7,B,572,422,4,21,"1,019"
Chicopee,8,A,709,650,5,16,"1,380"
Chicopee,8,B,639,580,4,18,"1,241"
Chicopee,9,A,706,609,1,17,"1,333"
Chicopee,9,B,800,827,2,9,"1,638"
Chilmark,-,1,554,176,0,8,738
Clarksburg,-,1,518,334,0,13,865
Clinton,-,1,838,879,0,8,"1,725"
Clinton,-,2,785,780,1,11,"1,577"
Clinton,-,3,784,855,1,14,"1,654"
Clinton,-,4,849,743,0,18,"1,610"
Cohasset,-,1,929,"1,572",2,9,"2,512"
Cohasset,-,2,965,"1,435",0,6,"2,406"
Colrain,-,1,563,324,0,6,893
Concord,-,1,"1,280",845,0,12,"2,137"
Concord,-,2,"1,578",868,1,15,"2,462"
Concord,-,3,"1,483",932,1,17,"2,433"
Concord,-,4,"1,499",929,0,8,"2,436"
Concord,-,5,924,658,0,5,"1,587"
Conway,-,1,880,374,0,6,"1,260"
Cummington,-,1,369,168,0,1,538
Dalton,-,1,"1,084",600,0,15,"1,699"
Dalton,-,2,"1,084",614,5,15,"1,718"
Danvers,-,1,830,985,0,9,"1,824"
Danvers,-,2,804,"1,025",1,6,"1,836"
Danvers,-,3,692,974,1,8,"1,675"
Danvers,-,4,736,"1,107",2,8,"1,853"
Danvers,-,5,821,"1,208",0,18,"2,047"
Danvers,-,6,714,"1,272",0,12,"1,998"
Danvers,-,7,723,"1,105",0,10,"1,838"
Danvers,-,8,632,929,0,6,"1,567"
Dartmouth,-,1,935,997,1,12,"1,945"
Dartmouth,-,2,719,588,0,5,"1,312"
Dartmouth,-,3,560,236,0,7,803
Dartmouth,-,4,"1,041",768,2,14,"1,825"
Dartmouth,-,5,"1,070",933,2,11,"2,016"
Dartmouth,-,6,992,642,0,21,"1,655"
Dartmouth,-,7,951,987,1,16,"1,955"
Dartmouth,-,8,"1,263","1,007",0,19,"2,289"
Dartmouth,-,9,"1,220","1,160",2,17,"2,399"
Dedham,-,1,"1,071",962,2,17,"2,052"
Dedham,-,2,"1,026",968,1,13,"2,008"
Dedham,-,3,938,811,4,10,"1,763"
Dedham,-,4,919,949,0,9,"1,877"
Dedham,-,5,884,"1,075",2,6,"1,967"
Dedham,-,6,"1,025","1,030",2,20,"2,077"
Dedham,-,7,852,"1,156",1,13,"2,022"
Deerfield,-,1,"1,940","1,073",3,20,"3,036"
Dennis,-,1,892,"1,096",0,5,"1,993"
Dennis,-,2,994,"1,121",0,15,"2,130"
Dennis,-,3,815,795,0,14,"1,624"
Dennis,-,4,907,966,0,8,"1,881"
Dennis,-,5,810,873,0,11,"1,694"
Dighton,-,1,745,"1,086",0,15,"1,846"
Dighton,-,2,767,"1,054",4,15,"1,840"
Douglas,-,1,494,"1,063",0,5,"1,562"
Douglas,-,2,491,"1,084",0,11,"1,586"
Douglas,-,3,477,913,0,6,"1,396"
Dover,-,1,"1,285","2,292",2,14,"3,593"
Dracut,-,1,553,798,0,7,"1,358"
Dracut,-,2,561,863,0,16,"1,440"
Dracut,-,3,617,"1,121",0,44,"1,782"
Dracut,-,4,596,"1,337",0,4,"1,937"
Dracut,-,5,573,"1,056",0,6,"1,635"
Dracut,-,6,662,"1,011",0,16,"1,689"
Dracut,-,6A,30,38,0,1,69
Dracut,-,7,603,909,0,12,"1,524"
Dracut,-,8,673,"1,451",0,7,"2,131"
Dracut,-,9,631,"1,110",0,13,"1,754"
Dudley,-,1,778,"1,202",0,9,"1,989"
Dudley,-,2,671,966,0,5,"1,642"
Dudley,-,3,608,870,0,9,"1,487"
Dunstable,-,1,707,"1,184",0,10,"1,901"
Duxbury,-,1,619,"1,079",1,10,"1,709"
Duxbury,-,2,574,"1,136",0,4,"1,714"
Duxbury,-,3,544,960,0,8,"1,512"
Duxbury,-,4,577,"1,004",2,3,"1,586"
Duxbury,-,5,596,977,0,7,"1,580"
Duxbury,-,6,589,964,0,45,"1,598"
"E. Bridgewater",-,1,659,"1,108",0,15,"1,782"
"E. Bridgewater",-,2,637,"1,201",1,7,"1,846"
"E. Bridgewater",-,3,743,"1,249",4,4,"2,000"
"E. Bridgewater",-,4,639,"1,086",1,12,"1,738"
"E. Brookfield",-,1,390,762,0,5,"1,157"
"E. Longmeadow",-,1,843,"1,338",4,16,"2,201"
"E. Longmeadow",-,2,867,"1,167",2,13,"2,049"
"E. Longmeadow",-,3,821,"1,332",0,14,"2,167"
"E. Longmeadow",-,4,800,"1,525",16,2,"2,343"
Eastham,-,1,"2,010","1,676",2,14,"3,702"
Easthampton,-,1,"1,115",659,2,12,"1,788"
Easthampton,-,2,"1,157",539,1,10,"1,707"
Easthampton,-,3,"1,119",521,3,16,"1,659"
Easthampton,-,4,"1,315",624,1,12,"1,952"
Easthampton,-,5,"1,034",926,1,12,"1,973"
Easton,-,1,409,730,0,6,"1,145"
Easton,-,2,927,"1,298",1,17,"2,243"
Easton,-,3,837,"1,176",1,9,"2,023"
Easton,-,4,865,"1,371",1,14,"2,251"
Easton,-,5,963,"1,339",1,15,"2,318"
Easton,-,6,857,"1,298",0,11,"2,166"
Edgartown,-,1,"1,511","1,048",1,24,"2,584"
Egremont,-,1,625,205,0,14,844
Erving,-,1,476,298,2,2,778
Essex,-,1,958,"1,208",0,14,"2,180"
Everett,1,1,646,374,0,16,"1,036"
Everett,1,2,597,317,2,15,931
Everett,2,1,691,352,2,6,"1,051"
Everett,2,2,636,291,2,14,943
Everett,3,1,802,480,1,16,"1,299"
Everett,3,2,757,444,0,17,"1,218"
Everett,4,1,732,462,1,15,"1,210"
Everett,4,2,729,354,2,14,"1,099"
Everett,5,1,718,434,0,8,"1,160"
Everett,5,2,746,384,2,11,"1,143"
Everett,6,1,667,404,1,6,"1,078"
Everett,6,2,695,368,2,8,"1,073"
Fairhaven,-,1,782,671,3,10,"1,466"
Fairhaven,-,2,797,604,1,9,"1,411"
Fairhaven,-,3,624,480,0,7,"1,111"
Fairhaven,-,4,769,633,2,21,"1,425"
Fairhaven,-,5,790,699,1,12,"1,502"
Fairhaven,-,6,746,616,1,13,"1,376"
"Fall River",1,A,933,570,0,38,"1,541"
"Fall River",1,B,763,335,0,38,"1,136"
"Fall River",1,C,793,387,0,19,"1,199"
"Fall River",2,A,610,230,0,23,863
"Fall River",2,B,561,239,1,25,826
"Fall River",2,C,676,295,0,46,"1,017"
"Fall River",3,A,810,363,0,45,"1,218"
"Fall River",3,B,826,346,1,23,"1,196"
"Fall River",3,C,760,391,0,20,"1,171"
"Fall River",4,A,598,267,0,31,896
"Fall River",4,B,665,202,1,31,899
"Fall River",4,C,736,163,0,98,997
"Fall River",5,A,512,139,0,14,665
"Fall River",5,B,420,98,0,17,535
"Fall River",5,B1,87,27,0,7,121
"Fall River",5,C,604,177,1,22,804
"Fall River",6,A,839,449,0,18,"1,306"
"Fall River",6,B,694,247,0,24,965
"Fall River",6,C,732,357,0,22,"1,111"
"Fall River",6,C1,16,9,0,0,25
"Fall River",7,A,744,440,0,25,"1,209"
"Fall River",7,B,585,271,0,17,873
"Fall River",7,C,734,256,0,29,"1,019"
"Fall River",8,A,665,313,0,27,"1,005"
"Fall River",8,B,972,619,1,27,"1,619"
"Fall River",8,C,"1,016",610,0,38,"1,664"
"Fall River",9,A,"1,082",792,1,39,"1,914"
"Fall River",9,B,703,437,0,32,"1,172"
"Fall River",9,C,762,472,0,53,"1,287"
Falmouth,-,1,"1,604",820,2,19,"2,445"
Falmouth,-,2,"1,220",883,1,13,"2,117"
Falmouth,-,3,"1,018","1,065",2,11,"2,096"
Falmouth,-,4,"1,025","1,129",0,14,"2,168"
Falmouth,-,5,"1,115","1,289",3,17,"2,424"
Falmouth,-,6,"1,168","1,122",1,10,"2,301"
Falmouth,-,7,951,"1,097",0,11,"2,059"
Falmouth,-,8,920,"1,174",2,8,"2,104"
Falmouth,-,9,952,964,1,12,"1,929"
Fitchburg,1,A,576,457,0,5,"1,038"
Fitchburg,1,B,606,544,3,14,"1,167"
Fitchburg,2,A,509,330,0,7,846
Fitchburg,2,B,701,742,0,12,"1,455"
Fitchburg,3,A,780,"1,127",1,12,"1,920"
Fitchburg,3,B,619,668,0,3,"1,290"
Fitchburg,4,A,369,354,0,16,739
Fitchburg,4,B,566,375,0,7,948
Fitchburg,5,A,710,"1,042",0,11,"1,763"
Fitchburg,5,B,568,280,1,8,857
Fitchburg,6,A,750,757,0,10,"1,517"
Fitchburg,6,B,585,411,0,17,"1,013"
Florida,-,1,221,164,0,8,393
Foxborough,-,1,766,"1,002",0,10,"1,778"
Foxborough,-,2,836,"1,281",2,13,"2,132"
Foxborough,-,3,744,"1,271",0,14,"2,029"
Foxborough,-,4,802,"1,199",0,11,"2,012"
Foxborough,-,5,665,"1,165",0,2,"1,832"
Framingham,-,1,"1,231","1,082",3,20,"2,336"
Framingham,-,2,"1,243","1,028",0,10,"2,281"
Framingham,-,3,"1,066",768,1,7,"1,842"
Framingham,-,4,"1,179","1,037",2,12,"2,230"
Framingham,-,5,"1,191",899,3,12,"2,105"
Framingham,-,6,"1,180",959,2,14,"2,155"
Framingham,-,7,"1,009",837,2,7,"1,855"
Framingham,-,8,"1,204",679,2,15,"1,900"
Framingham,-,9,848,540,1,7,"1,396"
Framingham,-,10,681,375,2,13,"1,071"
Framingham,-,11,"1,201","1,093",0,6,"2,300"
Framingham,-,12,613,416,0,7,"1,036"
Framingham,-,13,912,519,2,14,"1,447"
Framingham,-,14,650,284,0,10,944
Framingham,-,15,684,325,1,6,"1,016"
Framingham,-,16,422,159,1,4,586
Framingham,-,17,550,92,1,8,651
Framingham,-,18,596,307,1,8,912
Franklin,-,1,829,"1,260",2,13,"2,104"
Franklin,-,2,787,"1,162",2,11,"1,962"
Franklin,-,3,877,"1,268",2,8,"2,155"
Franklin,-,4,821,"1,503",1,14,"2,339"
Franklin,-,5,896,"1,401",2,9,"2,308"
Franklin,-,6,864,"1,137",2,5,"2,008"
Franklin,-,7,858,"1,551",4,14,"2,427"
Franklin,-,8,777,"1,455",0,11,"2,243"
Freetown,-,1,657,898,1,9,"1,565"
Freetown,-,2,780,787,3,13,"1,583"
Freetown,-,3,648,891,2,12,"1,553"
Gardner,1,A,512,571,0,11,"1,094"
Gardner,1,B,173,255,1,2,431
Gardner,2,A,438,445,0,6,889
Gardner,2,B,446,561,2,4,"1,013"
Gardner,3,A,407,347,0,8,762
Gardner,3,B,502,489,2,6,999
Gardner,4,A,443,368,1,8,820
Gardner,4,B,303,242,0,3,548
Gardner,5,A,343,354,1,5,703
Gardner,5,B,451,563,1,5,"1,020"
Georgetown,-,1,722,"1,101",0,9,"1,832"
Georgetown,-,2,601,"1,004",0,10,"1,615"
Georgetown,-,3,572,923,0,5,"1,500"
Gill,-,1,594,293,0,13,900
Gloucester,1,1,984,835,0,26,"1,845"
Gloucester,1,2,769,739,0,10,"1,518"
Gloucester,2,1,581,582,1,13,"1,177"
Gloucester,2,2,695,467,0,14,"1,176"
Gloucester,3,1,719,572,0,13,"1,304"
Gloucester,3,2,677,691,2,11,"1,381"
Gloucester,4,1,818,828,2,11,"1,659"
Gloucester,4,2,"1,134",824,4,13,"1,975"
Gloucester,5,1,866,944,1,17,"1,828"
Gloucester,5,2,876,935,2,13,"1,826"
Goshen,-,1,359,253,0,4,616
Gosnold,-,1,43,44,0,0,87
Grafton,-,1,790,"1,129",1,7,"1,927"
Grafton,-,2,833,"1,130",2,7,"1,972"
Grafton,-,3,779,"1,058",3,9,"1,849"
Grafton,-,4,701,906,3,9,"1,619"
Grafton,-,5,903,"1,246",0,14,"2,163"
Granby,-,1,895,955,0,21,"1,871"
Granby,-,2,713,934,1,12,"1,660"
Granville,-,1,301,594,0,5,900
"Great Barrington",-,A,736,219,0,14,969
"Great Barrington",-,B,724,212,8,0,944
"Great Barrington",-,C,583,131,1,3,718
"Great Barrington",-,D,770,213,1,6,990
Greenfield,-,1,560,314,1,19,894
Greenfield,-,2,721,442,0,19,"1,182"
Greenfield,-,3,623,285,3,17,928
Greenfield,-,4,699,339,1,27,"1,066"
Greenfield,-,5,773,258,1,18,"1,050"
Greenfield,-,6,736,199,0,13,948
Greenfield,-,7,526,289,2,8,825
Greenfield,-,8,591,182,4,12,789
Greenfield,-,9,491,288,2,11,792
Groton,-,1,960,"1,139",0,143,"2,242"
Groton,-,2,856,"1,183",1,41,"2,081"
Groton,-,3,925,"1,043",1,70,"2,039"
Groveland,-,1,737,"1,236",3,14,"1,990"
Groveland,-,2,738,"1,264",2,8,"2,012"
Hadley,-,1,"1,978","1,129",1,22,"3,130"
Halifax,-,1,807,"1,258",1,9,"2,075"
Halifax,-,2,768,"1,251",1,9,"2,029"
Hamilton,-,1,714,934,6,14,"1,668"
Hamilton,-,2,616,"1,010",1,8,"1,635"
Hamilton,-,3,496,715,0,15,"1,226"
Hampden,-,1,"1,070","1,824",0,24,"2,918"
Hancock,-,1,215,164,0,4,383
Hanover,-,1,665,"1,358",0,5,"2,028"
Hanover,-,2,729,"1,406",1,20,"2,156"
Hanover,-,3,759,"1,332",3,13,"2,107"
Hanover,-,4,589,"1,505",0,11,"2,105"
Hanson,-,1,614,"1,181",1,21,"1,817"
Hanson,-,2,762,"1,254",0,21,"2,037"
Hanson,-,3,659,"1,093",1,18,"1,771"
Hardwick,-,1,608,701,1,12,"1,322"
Harvard,-,1,"1,982","1,609",0,51,"3,642"
Harwich,-,1,"1,049","1,083",2,14,"2,148"
Harwich,-,2,"1,028","1,054",1,3,"2,086"
Harwich,-,3,960,"1,122",1,8,"2,091"
Harwich,-,4,933,936,2,9,"1,880"
Hatfield,-,1,"1,205",831,2,11,"2,049"
Haverhill,1,1,554,292,0,11,857
Haverhill,1,2,729,451,0,10,"1,190"
Haverhill,1,3,604,524,0,14,"1,142"
Haverhill,2,1,573,559,1,9,"1,142"
Haverhill,2,2,530,749,0,9,"1,288"
Haverhill,2,3,508,322,1,9,840
Haverhill,3,1,535,181,1,13,730
Haverhill,3,2,580,400,0,10,990
Haverhill,3,3,619,486,1,3,"1,109"
Haverhill,4,1,613,950,1,14,"1,578"
Haverhill,4,2,681,"1,010",0,19,"1,710"
Haverhill,4,3,673,917,0,18,"1,608"
Haverhill,5,1,726,759,0,11,"1,496"
Haverhill,5,2,651,948,1,10,"1,610"
Haverhill,5,3,627,"1,170",0,7,"1,804"
Haverhill,6,1,655,685,0,11,"1,351"
Haverhill,6,2,716,737,0,12,"1,465"
Haverhill,6,3,731,876,0,10,"1,617"
Haverhill,7,1,662,859,1,10,"1,532"
Haverhill,7,2,643,729,0,8,"1,380"
Haverhill,7,3,631,"1,044",0,9,"1,684"
Hawley,-,1,116,79,0,6,201
Heath,-,1,268,162,0,5,435
Hingham,-,1,945,"1,191",1,15,"2,152"
Hingham,-,2,965,"1,410",3,10,"2,388"
Hingham,-,3,"1,004","1,355",0,14,"2,373"
Hingham,-,4,869,"1,477",2,7,"2,355"
Hingham,-,5,608,"1,067",1,9,"1,685"
Hingham,-,5A,568,439,0,3,"1,010"
Hingham,-,6,865,"1,400",1,22,"2,288"
Hinsdale,-,1,666,386,0,15,"1,067"
Holbrook,-,1,686,687,0,11,"1,384"
Holbrook,-,2,628,808,0,3,"1,439"
Holbrook,-,3,617,784,1,9,"1,411"
Holbrook,-,4,659,645,0,8,"1,312"
Holden,-,1,819,"1,295",1,10,"2,125"
Holden,-,2,847,"1,233",0,11,"2,091"
Holden,-,3,793,"1,226",0,12,"2,031"
Holden,-,4,820,"1,260",1,5,"2,086"
Holden,-,5,894,"1,366",0,16,"2,276"
Holland,-,1,524,795,3,12,"1,334"
Holliston,-,1,997,"1,290",2,10,"2,299"
Holliston,-,2,"1,046","1,101",15,0,"2,162"
Holliston,-,3,964,949,3,11,"1,927"
Holliston,-,4,882,"1,058",2,6,"1,948"
Holyoke,1,A,827,78,0,19,924
Holyoke,1,B,753,113,0,34,900
Holyoke,2,A,692,207,0,22,921
Holyoke,2,B,644,86,0,9,739
Holyoke,3,A,945,335,0,20,"1,300"
Holyoke,3,B,852,589,0,14,"1,455"
Holyoke,4,A,634,98,0,14,746
Holyoke,4,B,785,214,0,16,"1,015"
Holyoke,5,A,894,912,0,4,"1,810"
Holyoke,5,B,878,387,0,25,"1,290"
Holyoke,6,A,840,312,0,7,"1,159"
Holyoke,6,B,870,374,0,10,"1,254"
Holyoke,7,A,850,732,0,10,"1,592"
Holyoke,7,B,968,484,0,14,"1,466"
Hopedale,-,1,"1,363","1,925",0,26,"3,314"
Hopkinton,-,1,863,"1,276",0,19,"2,158"
Hopkinton,-,2,903,"1,282",0,8,"2,193"
Hopkinton,-,3,871,"1,297",0,17,"2,185"
Hopkinton,-,4,850,"1,304",0,13,"2,167"
Hubbardston,-,1,929,"1,671",4,27,"2,631"
Hudson,-,1,761,751,1,13,"1,526"
Hudson,-,2,560,693,1,9,"1,263"
Hudson,-,3,691,929,1,12,"1,633"
Hudson,-,4,735,917,0,10,"1,662"
Hudson,-,5,759,881,0,9,"1,649"
Hudson,-,6,573,541,0,7,"1,121"
Hudson,-,7,648,565,2,11,"1,226"
Hull,-,1,"1,157",951,0,12,"2,120"
Hull,-,2,945,933,2,9,"1,889"
Hull,-,3,"1,068","1,023",0,11,"2,102"
Huntington,-,1,502,605,0,6,"1,113"
Ipswich,-,1,"1,074",942,0,12,"2,028"
Ipswich,-,2,"1,168","1,124",0,16,"2,308"
Ipswich,-,3,741,"1,311",0,14,"2,066"
Ipswich,-,4,893,"1,106",0,12,"2,011"
Kingston,-,1,686,984,0,10,"1,680"
Kingston,-,2,627,"1,210",1,10,"1,848"
Kingston,-,3,588,"1,207",0,9,"1,804"
Kingston,-,4,686,977,0,11,"1,674"
Lakeville,-,1,672,"1,183",1,34,"1,890"
Lakeville,-,2,638,"1,300",1,23,"1,962"
Lakeville,-,3,667,"1,351",0,31,"2,049"
Lancaster,-,1,716,"1,093",3,15,"1,827"
Lancaster,-,2,777,"1,123",1,15,"1,916"
Lanesborough,-,1,"1,078",499,0,35,"1,612"
Lawrence,A,1,739,219,0,9,967
Lawrence,A,2,647,73,0,15,735
Lawrence,A,3,602,247,3,9,861
Lawrence,A,4,594,130,0,8,732
Lawrence,B,1,851,131,2,14,998
Lawrence,B,2,770,69,1,12,852
Lawrence,B,3,811,106,1,10,928
Lawrence,B,4,940,84,1,16,"1,041"
Lawrence,C,1,652,99,0,13,764
Lawrence,C,2,756,278,1,8,"1,043"
Lawrence,C,3,713,46,1,15,775
Lawrence,C,4,859,85,0,9,953
Lawrence,D,1,751,216,1,7,975
Lawrence,D,2,769,63,2,14,848
Lawrence,D,3,608,55,2,16,681
Lawrence,D,4,655,75,1,10,741
Lawrence,E,1,761,578,0,17,"1,356"
Lawrence,E,2,743,523,1,9,"1,276"
Lawrence,E,3,641,213,0,9,863
Lawrence,E,4,671,216,0,14,901
Lawrence,F,1,684,538,1,18,"1,241"
Lawrence,F,2,681,130,1,11,823
Lawrence,F,3,656,145,1,8,810
Lawrence,F,4,681,198,1,8,888
Lee,-,1,"2,017",931,3,49,"3,000"
Leicester,-,1,610,886,0,8,"1,504"
Leicester,-,2,541,735,4,18,"1,298"
Leicester,-,3,536,853,2,16,"1,407"
Leicester,-,4,545,825,2,14,"1,386"
Lenox,-,1,"2,218",825,1,35,"3,079"
Leominster,1,A,620,931,0,11,"1,562"
Leominster,1,B,650,854,0,8,"1,512"
Leominster,1,C,497,574,1,6,"1,078"
Leominster,2,A,490,401,1,7,899
Leominster,2,B,575,607,0,3,"1,185"
Leominster,2,C,400,331,0,5,736
Leominster,3,A,526,480,1,6,"1,013"
Leominster,3,B,585,850,0,7,"1,442"
Leominster,3,C,669,867,1,7,"1,544"
Leominster,4,A,632,976,1,3,"1,612"
Leominster,4,B,536,927,0,15,"1,478"
Leominster,4,C,486,532,0,3,"1,021"
Leominster,5,A,568,587,1,8,"1,164"
Leominster,5,B,683,812,1,6,"1,502"
Leominster,5,C,542,471,2,10,"1,025"
Leverett,-,1,"1,005",227,4,6,"1,242"
Lexington,-,1,"1,135",614,1,12,"1,762"
Lexington,-,2,"1,537",651,0,9,"2,197"
Lexington,-,3,"1,221",555,0,18,"1,794"
Lexington,-,4,"1,411",744,1,18,"2,174"
Lexington,-,5,"1,378",799,0,12,"2,189"
Lexington,-,6,"1,303",820,0,12,"2,135"
Lexington,-,7,"1,357",737,0,12,"2,106"
Lexington,-,8,"1,327",688,1,11,"2,027"
Lexington,-,9,"1,253",789,0,13,"2,055"
Leyden,-,1,306,155,0,2,463
Lincoln,-,1,"1,525",704,0,17,"2,246"
Lincoln,-,2,923,568,1,12,"1,504"
Littleton,-,1,860,985,0,6,"1,851"
Littleton,-,2,842,"1,063",1,11,"1,917"
Littleton,-,3,783,882,0,8,"1,673"
Longmeadow,-,A,904,"1,038",0,14,"1,956"
Longmeadow,-,B,783,897,0,22,"1,702"
Longmeadow,-,C,872,"1,110",0,12,"1,994"
Longmeadow,-,D,810,"1,184",4,9,"2,007"
Longmeadow,-,E,889,956,0,14,"1,859"
Lowell,1,1,613,302,4,9,928
Lowell,1,2,836,"1,135",1,7,"1,979"
Lowell,1,3,829,930,1,6,"1,766"
Lowell,2,1,448,219,1,7,675
Lowell,2,2,773,144,1,10,928
Lowell,2,3,818,291,0,11,"1,120"
Lowell,3,1,534,375,0,10,919
Lowell,3,2,472,241,0,24,737
Lowell,3,3,488,274,0,27,789
Lowell,4,1,666,386,0,14,"1,066"
Lowell,4,2,466,199,0,11,676
Lowell,4,3,553,220,1,22,796
Lowell,5,1,520,478,0,14,"1,012"
Lowell,5,2,526,288,0,10,824
Lowell,5,3,588,558,2,9,"1,157"
Lowell,6,1,625,625,2,13,"1,265"
Lowell,6,2,763,727,0,10,"1,500"
Lowell,6,3,702,646,1,18,"1,367"
Lowell,7,1,486,267,1,17,771
Lowell,7,2,606,188,0,10,804
Lowell,7,3,387,201,2,21,611
Lowell,8,1,552,338,1,12,903
Lowell,8,2,611,446,0,19,"1,076"
Lowell,8,3,818,831,2,8,"1,659"
Lowell,9,1,602,424,0,5,"1,031"
Lowell,9,2,713,553,1,8,"1,275"
Lowell,9,3,565,455,0,5,"1,025"
Lowell,10,1,606,408,0,7,"1,021"
Lowell,10,2,449,162,1,4,616
Lowell,10,3,409,157,1,13,580
Lowell,11,1,553,385,0,13,951
Lowell,11,2,600,618,0,6,"1,224"
Lowell,11,3,648,518,2,7,"1,175"
Ludlow,-,1,842,897,0,15,"1,754"
Ludlow,-,2,616,629,1,10,"1,256"
Ludlow,-,3,670,"1,125",0,14,"1,809"
Ludlow,-,4,846,813,0,22,"1,681"
Ludlow,-,5,535,715,2,11,"1,263"
Ludlow,-,6,820,"1,129",3,11,"1,963"
Lunenburg,-,A,600,981,2,6,"1,589"
Lunenburg,-,B,589,745,1,6,"1,341"
Lunenburg,-,C,554,977,2,10,"1,543"
Lunenburg,-,D,573,892,1,9,"1,475"
Lynn,1,1,808,"1,015",0,11,"1,834"
Lynn,1,2,897,"1,013",3,15,"1,928"
Lynn,1,3,857,762,6,9,"1,634"
Lynn,1,4,845,656,3,12,"1,516"
Lynn,2,1,986,866,5,11,"1,868"
Lynn,2,2,803,316,0,13,"1,132"
Lynn,2,3,664,150,0,8,822
Lynn,2,4,647,199,2,7,855
Lynn,3,1,857,480,0,12,"1,349"
Lynn,3,2,768,368,4,14,"1,154"
Lynn,3,3,741,312,0,13,"1,066"
Lynn,3,4,849,350,1,10,"1,210"
Lynn,4,1,525,117,0,8,650
Lynn,4,2,592,130,0,7,729
Lynn,4,3,789,219,1,13,"1,022"
Lynn,4,4,850,367,2,9,"1,228"
Lynn,5,1,664,418,2,12,"1,096"
Lynn,5,2,499,105,1,13,618
Lynn,5,3,535,102,0,2,639
Lynn,5,4,936,386,0,20,"1,342"
Lynn,6,1,632,292,0,14,938
Lynn,6,2,452,128,0,10,590
Lynn,6,3,738,218,1,9,966
Lynn,6,4,603,195,3,12,813
Lynn,7,1,976,627,1,14,"1,618"
Lynn,7,2,915,540,1,7,"1,463"
Lynn,7,3,662,349,4,10,"1,025"
Lynn,7,4,721,417,1,13,"1,152"
Lynnfield,-,1,570,"1,318",0,7,"1,895"
Lynnfield,-,2,531,"1,059",0,8,"1,598"
Lynnfield,-,3,626,"1,165",2,9,"1,802"
Lynnfield,-,4,518,"1,464",0,15,"1,997"
Malden,1,1,777,323,2,6,"1,108"
Malden,1,2,921,433,0,13,"1,367"
Malden,2,1,738,389,0,13,"1,140"
Malden,2,2,825,551,1,14,"1,391"
Malden,3,1,910,522,2,25,"1,459"
Malden,3,2,"1,092",708,2,16,"1,818"
Malden,4,1,696,323,5,18,"1,042"
Malden,4,2,617,232,1,15,865
Malden,5,1,914,401,3,18,"1,336"
Malden,5,2,"1,003",765,1,10,"1,779"
Malden,6,1,956,564,2,15,"1,537"
Malden,6,2,902,550,2,25,"1,479"
Malden,7,1,828,261,2,10,"1,101"
Malden,7,2,888,381,0,17,"1,286"
Malden,8,1,867,563,1,18,"1,449"
Malden,8,2,648,387,3,10,"1,048"
Manchester-by-the-Sea,-,1,"1,673","1,848",0,22,"3,543"
Mansfield,-,1,773,"1,363",0,32,"2,168"
Mansfield,-,2,826,"1,248",0,30,"2,104"
Mansfield,-,3,775,"1,394",0,33,"2,202"
Mansfield,-,4,734,"1,282",0,44,"2,060"
Mansfield,-,5,802,932,0,33,"1,767"
Mansfield,-,6,852,972,0,34,"1,858"
Marblehead,-,1,"1,087","1,068",1,16,"2,172"
Marblehead,-,2,"1,088","1,081",0,9,"2,178"
Marblehead,-,3,"1,000",992,0,7,"1,999"
Marblehead,-,4,958,"1,240",0,6,"2,204"
Marblehead,-,5,984,"1,071",0,9,"2,064"
Marblehead,-,6,959,"1,121",0,7,"2,087"
Marion,-,1,"1,503","1,723",3,12,"3,241"
Marlborough,1,1,606,546,0,13,"1,165"
Marlborough,1,2,711,941,1,6,"1,659"
Marlborough,2,1,605,774,1,8,"1,388"
Marlborough,2,2,580,582,0,9,"1,171"
Marlborough,3,1,482,396,2,5,885
Marlborough,3,2,642,776,2,8,"1,428"
Marlborough,4,1,399,334,0,7,740
Marlborough,4,2,682,847,0,7,"1,536"
Marlborough,5,1,474,354,1,9,838
Marlborough,5,2,582,646,0,7,"1,235"
Marlborough,6,1,491,456,1,10,958
Marlborough,6,2,696,837,1,7,"1,541"
Marlborough,7,1,589,544,1,4,"1,138"
Marlborough,7,2,516,615,2,6,"1,139"
Marshfield,-,1,890,"1,266",2,10,"2,168"
Marshfield,-,2,851,"1,450",3,7,"2,311"
Marshfield,-,3,908,"1,232",0,6,"2,146"
Marshfield,-,4,794,"1,243",0,12,"2,049"
Marshfield,-,5,723,"1,152",1,8,"1,884"
Marshfield,-,6,899,"1,483",0,7,"2,389"
Marshfield,-,7,739,"1,458",0,11,"2,208"
Mashpee,-,1,850,972,0,5,"1,827"
Mashpee,-,2,641,893,2,16,"1,552"
Mashpee,-,3,628,792,2,10,"1,432"
Mashpee,-,4,757,720,0,13,"1,490"
Mashpee,-,5,779,"1,247",1,14,"2,041"
Mattapoisett,-,1,"1,786","2,176",0,116,"4,078"
Maynard,-,1,722,720,0,2,"1,444"
Maynard,-,2,870,597,3,4,"1,474"
Maynard,-,3,778,690,2,7,"1,477"
Maynard,-,4,777,637,2,6,"1,422"
Medfield,-,1,754,"1,037",0,20,"1,811"
Medfield,-,2,677,"1,156",1,16,"1,850"
Medfield,-,3,744,"1,238",0,20,"2,002"
Medfield,-,4,657,"1,138",0,12,"1,807"
Medford,1,1,950,649,3,40,"1,642"
Medford,1,2,"1,008",693,3,7,"1,711"
Medford,2,1,990,782,2,12,"1,786"
Medford,2,2,"1,002",934,1,6,"1,943"
