City/Town,Ward,Pct,"Rayla Campbell","All Others",Blanks,"Total Votes Cast"
"Fall River",4,A,35,0,10,45
"Fall River",4,B,23,0,7,30
"Fall River",4,C,29,0,14,43
"Fall River",5,A,26,0,7,33
"Fall River",5,B,28,0,5,33
"Fall River",5,C,20,0,5,25
"Fall River",6,A,69,0,33,102
"Fall River",6,B,36,0,7,43
"Fall River",6,C,53,0,9,62
"Fall River",7,A,60,0,15,75
"Fall River",7,B,31,0,12,43
"Fall River",7,C,33,0,12,45
"Fall River",8,A,47,0,9,56
"Fall River",8,B,82,0,17,99
"Fall River",8,C,67,0,32,99
"Fall River",9,A,94,0,47,141
"Fall River",9,B,81,0,26,107
"Fall River",9,C,83,0,25,108
Falmouth,-,1,168,2,67,237
Falmouth,-,2,197,2,48,247
Falmouth,-,3,218,1,59,278
Falmouth,-,4,275,2,73,350
Falmouth,-,5,250,1,85,336
Falmouth,-,6,197,2,82,281
Falmouth,-,7,264,3,82,349
Falmouth,-,8,247,2,70,319
Falmouth,-,9,204,0,62,266
Fitchburg,1,A,59,0,15,74
Fitchburg,1,B,69,1,19,89
Fitchburg,2,A,52,0,13,65
Fitchburg,2,B,100,0,28,128
Fitchburg,3,A,141,0,56,197
Fitchburg,3,B,107,1,23,131
Fitchburg,4,A,65,0,17,82
Fitchburg,4,B,51,1,15,67
Fitchburg,5,A,190,1,44,235
Fitchburg,5,B,37,0,12,49
Fitchburg,6,A,125,1,38,164
Fitchburg,6,B,55,0,9,64
Florida,-,1,37,0,12,49
Foxborough,-,1,150,0,55,205
Foxborough,-,2,199,5,77,281
Foxborough,-,3,167,1,57,225
Foxborough,-,4,167,0,65,232
Foxborough,-,5,159,2,46,207
Framingham,-,1,14,1,3,18
Framingham,-,2,12,1,2,15
Framingham,-,3,9,1,1,11
Framingham,-,4,25,0,5,30
Framingham,-,5,41,0,10,51
Framingham,-,6,69,3,13,85
Framingham,-,7,59,1,18,78
Framingham,-,8,41,0,5,46
Framingham,-,9A,46,0,20,66
Framingham,-,9B,2,0,1,3
Framingham,-,10,31,2,18,51
Framingham,-,11,42,0,11,53
Framingham,-,12,36,0,5,41
Framingham,-,13,20,0,5,25
Framingham,-,14,28,2,5,35
Framingham,-,15,33,1,4,38
Framingham,-,16,69,1,10,80
Framingham,-,17,84,0,28,112
Framingham,-,18,75,3,30,108
Framingham,-,19,82,0,30,112
Framingham,-,20,77,1,36,114
Framingham,-,21A,36,1,26,63
Framingham,-,21B,36,0,14,50
Framingham,-,21C,1,0,0,1
Framingham,-,22,73,0,21,94
Framingham,-,23,88,2,29,119
Framingham,-,24,70,1,33,104
Framingham,-,25,71,1,23,95
Framingham,-,26,70,3,26,99
Framingham,-,27,56,1,16,73
Franklin,-,1,151,3,52,206
Franklin,-,2,124,2,59,185
Franklin,-,3,178,1,45,224
Franklin,-,4,205,2,51,258
Franklin,-,5,144,3,66,213
Franklin,-,6,144,0,54,198
Franklin,-,7,178,1,67,246
Franklin,-,8,163,2,64,229
Franklin,-,9,90,2,35,127
Freetown,-,1,136,0,38,174
Freetown,-,2,164,0,58,222
Freetown,-,3,169,0,46,215
Gardner,1,A,68,0,22,90
Gardner,1,B,47,0,9,56
Gardner,2,A,87,0,12,99
Gardner,2,B,98,0,21,119
Gardner,3,A,61,0,14,75
Gardner,3,B,55,0,17,72
Gardner,4,A,78,0,14,92
Gardner,4,B,57,0,13,70
Gardner,5,A,42,1,6,49
Gardner,5,B,110,0,28,138
Georgetown,-,1,184,2,43,229
Georgetown,-,2,162,1,44,207
Georgetown,-,3,152,3,33,188
Gill,-,1,55,0,13,68
Gloucester,1,1,118,1,25,144
Gloucester,1,2,98,0,27,125
Gloucester,2,1,67,0,21,88
Gloucester,2,2,67,1,14,82
Gloucester,3,1,71,0,33,104
Gloucester,3,2,72,1,27,100
Gloucester,4,1,103,3,34,140
Gloucester,4,2,108,2,28,138
Gloucester,5,1,138,0,53,191
Gloucester,5,2,147,0,44,191
Goshen,-,1,57,0,7,64
Gosnold,-,1,4,0,4,8
Grafton,-,1,132,0,38,170
Grafton,-,2,152,0,45,197
Grafton,-,3,135,2,45,182
Grafton,-,4,103,2,21,126
Grafton,-,5,153,1,58,212
Granby,-,1,157,0,48,205
Granby,-,2,166,1,52,219
Granby,-,2A,3,0,0,3
Granville,-,1,135,0,20,155
"Great Barrington",-,A,22,0,10,32
"Great Barrington",-,B,24,0,6,30
"Great Barrington",-,C,14,0,4,18
"Great Barrington",-,D,23,0,6,29
Greenfield,-,1,65,0,12,77
Greenfield,-,2,59,0,22,81
Greenfield,-,3,58,0,16,74
Greenfield,-,4,54,0,13,67
Greenfield,-,5,38,0,10,48
Greenfield,-,6,35,0,8,43
Greenfield,-,7,28,0,11,39
Greenfield,-,8,29,0,4,33
Greenfield,-,9,38,0,13,51
Groton,-,1,177,1,52,230
Groton,-,2,222,0,88,310
Groton,-,3,192,0,92,284
Groton,-,3A,15,0,7,22
Groveland,-,1,217,1,59,277
Groveland,-,2,164,1,59,224
Hadley,-,1,155,0,34,189
Halifax,-,1,255,1,60,316
Halifax,-,2,262,2,72,336
Halifax,-,2A,13,0,2,15
Hamilton,-,1,194,5,56,255
Hamilton,-,2,161,0,49,210
Hampden,-,1,268,0,41,309
Hancock,-,1,34,0,4,38
Hanover,-,1,282,1,84,367
Hanover,-,2,265,1,67,333
Hanover,-,3,231,0,60,291
Hanover,-,4,270,1,64,335
Hanson,-,1,329,1,65,395
Hanson,-,2,330,1,82,413
Hanson,-,3,278,1,47,326
Hardwick,-,1,130,3,39,172
Harvard,-,1,243,3,71,317
Harwich,-,1,292,1,81,374
Harwich,-,2,249,3,66,318
Harwich,-,3,233,1,60,294
Harwich,-,4,230,2,52,284
Hatfield,-,1,123,0,26,149
Haverhill,1,1,26,0,4,30
Haverhill,1,2,25,0,4,29
Haverhill,1,2A,16,1,5,22
Haverhill,1,3,32,0,9,41
Haverhill,1,3A,43,1,10,54
Haverhill,2,1,88,2,36,126
Haverhill,2,2,94,2,35,131
Haverhill,2,3,36,0,7,43
Haverhill,3,1,34,1,6,41
Haverhill,3,2,39,0,18,57
Haverhill,3,3,42,2,14,58
Haverhill,4,1,159,1,53,213
Haverhill,4,2,202,1,76,279
Haverhill,4,3,142,1,45,188
Haverhill,5,1,72,1,17,90
Haverhill,5,1A,20,1,5,26
Haverhill,5,2,179,0,57,236
Haverhill,5,3,188,1,61,250
Haverhill,5,3A,18,0,3,21
Haverhill,6,1,107,1,31,139
Haverhill,6,2,81,0,36,117
Haverhill,6,2A,20,0,7,27
Haverhill,6,3,113,0,39,152
Haverhill,7,1,130,0,37,167
Haverhill,7,2,92,2,21,115
Haverhill,7,2A,45,2,13,60
Haverhill,7,3,165,0,49,214
Haverhill,7,3A,6,0,3,9
Hawley,-,1,7,0,14,21
Heath,-,1,30,0,1,31
Hingham,-,1,151,1,53,205
Hingham,-,2,168,3,53,224
Hingham,-,3,151,1,64,216
Hingham,-,4,142,1,55,198
Hingham,-,5,207,2,71,280
Hingham,-,6,141,0,74,215
Hingham,-,7,112,0,34,146
Hingham,-,7A,121,1,44,166
Hinsdale,-,1,68,0,22,90
Holbrook,-,1,123,0,29,152
Holbrook,-,2,111,1,48,160
Holbrook,-,3,113,1,47,161
Holbrook,-,4,97,0,32,129
Holden,-,1,160,0,74,234
Holden,-,2,171,1,54,226
Holden,-,3,201,0,51,252
Holden,-,4,172,1,42,215
Holden,-,5,161,0,58,219
Holden,-,6,171,0,65,236
Holland,-,1,126,2,24,152
Holliston,-,1,154,4,46,204
Holliston,-,2,120,0,56,176
Holliston,-,3,126,2,24,152
Holliston,-,4,124,5,35,164
Holyoke,1,A,8,0,0,8
Holyoke,1,B,14,0,7,21
Holyoke,2,A,32,3,7,42
Holyoke,2,B,8,1,1,10
Holyoke,3,A,38,2,11,51
Holyoke,3,B,62,1,15,78
Holyoke,4,A,15,0,2,17
Holyoke,4,B,17,1,7,25
Holyoke,5,A,124,3,34,161
Holyoke,5,B,66,1,18,85
Holyoke,6,A,25,0,7,32
Holyoke,6,B,43,0,7,50
Holyoke,7,A,79,1,34,114
Holyoke,7,B,35,0,19,54
Hopedale,-,1,198,1,61,260
Hopkinton,-,1,90,2,20,112
Hopkinton,-,2,117,2,43,162
Hopkinton,-,3,122,0,30,152
Hopkinton,-,4,95,1,29,125
Hopkinton,-,5,115,0,45,160
Hubbardston,-,1,325,2,89,416
Hudson,-,1,94,0,25,119
Hudson,-,2,95,0,27,122
Hudson,-,3,108,0,43,151
Hudson,-,4,173,1,53,227
Hudson,-,5,140,3,49,192
Hudson,-,6,99,0,22,121
Hull,-,1,175,0,97,272
Hull,-,2,180,1,67,248
Hull,-,3,227,2,92,321
Huntington,-,1,126,0,24,150
Ipswich,-,1,139,1,58,198
Ipswich,-,2,155,0,63,218
Ipswich,-,3,180,3,59,242
Ipswich,-,4,171,2,61,234
Kingston,-,1,161,1,46,208
Kingston,-,2,186,1,51,238
Kingston,-,3,198,0,57,255
Kingston,-,4,163,0,46,209
Lakeville,-,1,237,0,60,297
Lakeville,-,2,289,0,54,343
Lakeville,-,3,217,0,64,281
Lancaster,-,1,144,1,39,184
Lancaster,-,2,167,0,51,218
Lanesborough,-,1,64,0,32,96
Lawrence,A,1,29,0,3,32
Lawrence,A,2,2,0,0,2
Lawrence,A,2A,0,0,0,0
Lawrence,A,3,24,1,2,27
Lawrence,A,4,17,2,6,25
Lawrence,B,1,11,0,3,14
Lawrence,B,2,7,0,1,8
Lawrence,B,3,20,1,1,22
Lawrence,B,4,13,0,3,16
Lawrence,C,1,15,0,0,15
Lawrence,C,2,24,0,3,27
Lawrence,C,3,9,0,0,9
Lawrence,C,4,10,0,1,11
Lawrence,D,1,22,1,2,25
Lawrence,D,2,14,0,2,16
Lawrence,D,3,6,0,1,7
Lawrence,D,4,11,0,1,12
Lawrence,E,1,87,1,16,104
Lawrence,E,1A,3,0,0,3
Lawrence,E,2,78,2,32,112
Lawrence,E,3,31,1,7,39
Lawrence,E,4,22,0,3,25
Lawrence,F,1,70,0,11,81
Lawrence,F,2,12,0,0,12
Lawrence,F,3,30,1,2,33
Lawrence,F,4,34,1,6,41
Lee,-,1,116,3,33,152
Leicester,-,1,165,0,51,216
Leicester,-,2,154,0,41,195
Leicester,-,3,148,0,38,186
Leicester,-,4,168,0,40,208
Lenox,-,1,81,0,28,109
Leominster,1,A,119,0,37,156
Leominster,1,B,109,0,26,135
Leominster,1,C,77,0,19,96
Leominster,2,A,38,0,5,43
Leominster,2,B,86,0,18,104
Leominster,2,C,36,0,8,44
Leominster,3,A,72,0,12,84
Leominster,3,B,124,0,37,161
Leominster,3,C,101,0,26,127
Leominster,4,A,137,0,43,180
Leominster,4,B,130,1,45,176
Leominster,4,C,78,0,19,97
Leominster,5,A,77,0,12,89
Leominster,5,B,105,1,12,118
Leominster,5,C,73,0,25,98
Leverett,-,1,28,0,10,38
Lexington,-,1,49,0,27,76
Lexington,-,2,60,0,28,88
Lexington,-,3,50,0,22,72
Lexington,-,4,70,3,35,108
Lexington,-,5,60,0,35,95
Lexington,-,6,83,0,48,131
Lexington,-,7,70,0,27,97
Lexington,-,8,64,0,37,101
Lexington,-,9,72,0,43,115
Leyden,-,1,19,0,12,31
Lincoln,-,1,84,0,42,126
Lincoln,-,2,61,1,24,86
Littleton,-,1,123,0,36,159
Littleton,-,2,132,0,41,173
Littleton,-,3,115,0,37,152
Longmeadow,-,A,90,1,22,113
Longmeadow,-,B,91,2,28,121
Longmeadow,-,C,124,2,32,158
Longmeadow,-,D,129,3,23,155
Longmeadow,-,E,99,0,28,127
Lowell,1,1,61,0,22,83
Lowell,1,1A,0,0,0,0
Lowell,1,2,70,0,22,92
Lowell,1,3,82,0,29,111
Lowell,1,4,82,0,29,111
Lowell,2,1,35,0,4,39
Lowell,2,2,55,0,13,68
Lowell,2,3,56,0,25,81
Lowell,2,4,50,0,15,65
Lowell,3,1,32,0,7,39
Lowell,3,2,129,0,65,194
Lowell,3,3,105,0,33,138
Lowell,3,4,61,0,13,74
Lowell,4,1,13,0,0,13
Lowell,4,2,25,0,7,32
Lowell,4,3,9,0,1,10
Lowell,4,3A,0,0,0,0
Lowell,4,4,34,0,15,49
Lowell,4,4A,0,0,0,0
Lowell,5,1,44,0,11,55
Lowell,5,1A,0,0,0,0
Lowell,5,2,28,0,12,40
Lowell,5,3,21,0,8,29
Lowell,5,4,60,0,11,71
Lowell,6,1,41,0,11,52
Lowell,6,2,16,0,19,35
Lowell,6,3,22,0,6,28
Lowell,6,3A,0,0,0,0
Lowell,6,4,35,0,13,48
Lowell,6,4A,0,0,0,0
Lowell,7,1,16,0,10,26
Lowell,7,2,20,0,6,26
Lowell,7,3,14,0,5,19
Lowell,7,4,20,0,6,26
Lowell,8,1,56,0,32,88
Lowell,8,2,30,0,5,35
Lowell,8,3,85,0,26,111
Lowell,8,4,60,0,27,87
Lowell,8,4A,0,0,0,0
Ludlow,-,1,130,0,23,153
Ludlow,-,2,99,1,19,119
Ludlow,-,3,176,1,51,228
Ludlow,-,4,123,0,38,161
Ludlow,-,5,147,0,31,178
Ludlow,-,6,174,1,41,216
Lunenburg,-,A,192,2,45,239
Lunenburg,-,B,148,0,29,177
Lunenburg,-,B1,4,0,3,7
Lunenburg,-,C,186,3,50,239
Lunenburg,-,C1,0,0,0,0
Lunenburg,-,D,198,0,65,263
Lynn,1,1,167,1,61,229
Lynn,1,2,104,1,33,138
Lynn,1,2A,18,0,10,28
Lynn,1,3,92,2,30,124
Lynn,1,4,66,2,31,99
Lynn,2,1,88,0,34,122
Lynn,2,2,46,0,11,57
Lynn,2,3,26,0,7,33
Lynn,2,4,11,0,4,15
Lynn,3,1,58,0,22,80
Lynn,3,2,28,2,8,38
Lynn,3,3,56,1,12,69
Lynn,3,4,41,3,8,52
Lynn,4,1,17,1,6,24
Lynn,4,2,8,0,5,13
Lynn,4,3,24,1,7,32
Lynn,4,3A,14,0,1,15
Lynn,4,4,62,1,17,80
Lynn,5,1,43,0,24,67
Lynn,5,2,13,1,2,16
Lynn,5,3,6,0,2,8
Lynn,5,4,33,1,8,42
Lynn,6,1,28,0,10,38
Lynn,6,2,8,0,3,11
Lynn,6,3,6,0,1,7
Lynn,6,4,37,0,8,45
Lynn,7,1,77,1,21,99
Lynn,7,2,52,3,17,72
Lynn,7,3,41,0,9,50
Lynn,7,4,31,1,11,43
Lynnfield,-,1,153,0,45,198
Lynnfield,-,2,154,1,43,198
Lynnfield,-,3,162,1,63,226
Lynnfield,-,4,202,0,83,285
Malden,1,1,15,0,4,19
Malden,1,2,33,2,15,50
Malden,1,3,26,1,4,31
Malden,2,1,28,0,6,34
Malden,2,2,29,1,13,43
Malden,2,3,34,1,13,48
Malden,3,1,24,0,5,29
Malden,3,1A,27,0,16,43
Malden,3,2,41,3,13,57
Malden,3,3,30,1,16,47
Malden,4,1,24,2,13,39
Malden,4,2,12,0,5,17
Malden,4,3,17,0,8,25
Malden,5,1,32,1,8,41
Malden,5,2,68,0,33,101
Malden,5,3,13,2,5,20
Malden,5,3A,22,0,5,27
Malden,6,1,59,1,12,72
Malden,6,2,35,1,10,46
Malden,6,3,51,3,23,77
Malden,7,1,17,1,11,29
Malden,7,2,28,0,2,30
Malden,7,3,21,0,4,25
Malden,7,3A,13,2,5,20
Malden,8,1,46,0,12,58
Malden,8,2,26,0,6,32
Malden,8,3,28,0,7,35
Manchester-by-the-Sea,-,1,234,3,87,324
Mansfield,-,1,165,3,42,210
Mansfield,-,2,102,0,27,129
Mansfield,-,2A,47,0,15,62
Mansfield,-,3,170,1,37,208
Mansfield,-,4,137,0,37,174
Mansfield,-,5,106,2,32,140
Mansfield,-,6,83,0,27,110
Mansfield,-,6A,16,0,7,23
Mansfield,-,7,129,4,52,185
Marblehead,-,1,91,0,44,135
Marblehead,-,2,90,0,27,117
Marblehead,-,3,80,1,27,108
Marblehead,-,4,108,1,50,159
Marblehead,-,5,91,0,40,131
Marblehead,-,6,108,1,36,145
Marion,-,1,320,3,98,421
Marlborough,1,1,75,1,24,100
Marlborough,1,1A,4,0,0,4
Marlborough,1,2,135,1,44,180
Marlborough,2,1,98,2,42,142
Marlborough,2,2,75,0,17,92
Marlborough,2,2A,0,0,1,1
Marlborough,3,1,40,1,10,51
Marlborough,3,2,87,1,32,120
Marlborough,4,1,39,1,8,48
Marlborough,4,2,123,4,39,166
Marlborough,5,1,49,0,12,61
Marlborough,5,2,92,1,18,111
Marlborough,6,1,38,0,14,52
Marlborough,6,2,125,1,36,162
Marlborough,7,1,78,0,26,104
Marlborough,7,2,84,2,11,97
Marlborough,7,2A,3,0,3,6
Marshfield,-,1,263,0,69,332
Marshfield,-,2,260,0,69,329
Marshfield,-,2A,34,0,4,38
Marshfield,-,3,228,0,62,290
Marshfield,-,4,222,0,58,280
Marshfield,-,5,231,0,43,274
Marshfield,-,6,308,0,82,390
Marshfield,-,7,272,0,68,340
Mashpee,-,1,257,4,45,306
Mashpee,-,2,208,2,54,264
Mashpee,-,3,223,0,36,259
Mashpee,-,4,181,1,49,231
Mashpee,-,5,329,4,84,417
Mattapoisett,-,1,274,0,68,342
Mattapoisett,-,2,216,3,77,296
Maynard,-,1,91,0,28,119
Maynard,-,2,65,0,24,89
Maynard,-,3,101,1,43,145
Maynard,-,4,83,2,20,105
Medfield,-,1,124,2,50,176
Medfield,-,2,134,3,46,183
Medfield,-,3,118,1,38,157
Medfield,-,4,134,1,60,195
Medford,1,1,54,0,23,77
Medford,1,2,75,0,21,96
Medford,2,1,77,0,39,116
Medford,2,2,114,0,34,148
Medford,3,1,107,0,48,155
Medford,3,2,133,0,54,187
Medford,4,1,37,0,9,46
Medford,4,2,48,0,22,70
Medford,5,1,47,0,12,59
Medford,5,2,44,0,19,63
Medford,6,1,55,0,23,78
Medford,6,2,85,0,30,115
Medford,6,2A,6,0,1,7
Medford,7,1,28,0,14,42
Medford,7,2,20,0,8,28
Medford,7,2A,19,0,4,23
Medford,8,1,80,0,25,105
Medford,8,2,52,0,25,77
Medway,-,1,145,0,42,187
Medway,-,2,145,0,44,189
Medway,-,3,150,5,41,196
Medway,-,4,173,0,46,219
Melrose,1,1,66,2,31,99
Melrose,1,2,58,0,24,82
Melrose,2,1,85,0,27,112
Melrose,2,2,66,2,24,92
Melrose,3,1,63,0,18,81
Melrose,3,2,69,1,27,97
Melrose,4,1,48,1,28,77
Melrose,4,2,82,1,38,121
Melrose,5,1,60,2,9,71
Melrose,5,2,34,1,13,48
Melrose,6,1,56,1,31,88
Melrose,6,2,76,1,20,97
Melrose,7,1,65,1,25,91
Melrose,7,2,73,5,30,108
Mendon,-,1,114,1,45,160
Mendon,-,2,148,0,41,189
Merrimac,-,1,167,2,44,213
Merrimac,-,2,211,3,61,275
Methuen,-,1,34,2,11,47
Methuen,-,2,55,1,14,70
Methuen,-,3,90,2,30,122
Methuen,-,4,106,0,24,130
Methuen,-,5,90,4,21,115
Methuen,-,6,89,2,32,123
Methuen,-,6A,12,0,4,16
Methuen,-,7,137,1,45,183
Methuen,-,8,148,1,56,205
Methuen,-,9,118,0,48,166
Methuen,-,10,132,3,32,167
Methuen,-,11,183,1,69,253
Methuen,-,12,119,2,33,154
Methuen,-,13,66,2,22,90
Methuen,-,13A,31,0,8,39
Methuen,-,14,76,1,24,101
Methuen,-,15,67,2,13,82
Middleborough,-,1,382,2,73,457
Middleborough,-,2,111,0,34,145
Middleborough,-,3,188,1,45,234
Middleborough,-,4,102,0,21,123
Middleborough,-,5,164,0,42,206
Middleborough,-,5A,50,0,8,58
Middleborough,-,6,178,1,47,226
Middleborough,-,7,103,1,36,140
Middleborough,-,7A,46,0,11,57
Middlefield,-,1,34,0,5,39
Middleton,-,1,238,1,72,311
Middleton,-,2,139,4,43,186
Middleton,-,3,198,4,54,256
Milford,-,1,56,0,12,68
Milford,-,2,117,1,29,147
Milford,-,3,78,0,26,104
Milford,-,4,54,0,16,70
Milford,-,5,138,2,32,172
Milford,-,6,103,1,28,132
Milford,-,7,162,0,42,204
Milford,-,8,98,0,34,132
Millbury,-,1,145,0,40,185
Millbury,-,2,187,1,69,257
Millbury,-,3,167,1,33,201
Millbury,-,4,136,2,37,175
Millis,-,1,130,1,48,179
Millis,-,2,159,1,53,213
Millis,-,3,170,0,49,219
Millville,-,1,137,0,30,167
Milton,-,1,36,0,18,54
Milton,-,2,40,2,22,64
Milton,-,3,65,1,29,95
Milton,-,4,44,2,18,64
Milton,-,4A,12,0,7,19
Milton,-,5,59,1,29,89
Milton,-,6,97,2,46,145
Milton,-,7,72,2,41,115
Milton,-,8,92,0,47,139
Milton,-,9,109,3,59,171
Milton,-,10,28,1,14,43
Monroe,-,1,5,0,1,6
Monson,-,A,135,1,25,161
Monson,-,B,134,1,32,167
Monson,-,C,132,1,51,184
Montague,-,1,32,0,8,40
Montague,-,2,40,0,9,49
Montague,-,3,41,0,4,45
Montague,-,4,31,0,2,33
Montague,-,5,16,2,1,19
Montague,-,6,23,0,5,28
Monterey,-,1,22,0,4,26
Montgomery,-,1,74,0,17,91
"Mount Washington",-,1,1,0,1,2
Nahant,-,1,145,2,78,225
Nantucket,-,1,295,6,96,397
Natick,-,1,43,0,16,59
Natick,-,2,101,0,25,126
Natick,-,3,94,0,31,125
Natick,-,4,78,0,23,101
Natick,-,5,84,2,47,133
Natick,-,6,102,1,48,151
Natick,-,7,106,0,45,151
Natick,-,8,114,0,31,145
Natick,-,9,65,0,26,91
Natick,-,10,92,1,49,142
Needham,-,A,81,1,37,119
Needham,-,B,92,0,32,124
Needham,-,C,68,0,39,107
Needham,-,D,64,0,42,106
Needham,-,E,79,0,48,127
Needham,-,F,75,1,47,123
Needham,-,G,78,1,43,122
Needham,-,H,95,1,35,131
Needham,-,I,63,1,32,96
Needham,-,J,54,2,23,79
"New Ashford",-,1,9,0,0,9
"New Bedford",1,A,83,3,19,105
"New Bedford",1,A1,5,0,0,5
"New Bedford",1,B,98,1,26,125
"New Bedford",1,B1,8,0,7,15
"New Bedford",1,C,56,0,12,68
"New Bedford",1,C1,6,0,1,7
"New Bedford",1,D,116,0,30,146
"New Bedford",1,E,70,0,23,93
"New Bedford",1,F,92,0,27,119
"New Bedford",2,A,5,0,0,5
"New Bedford",2,B,14,0,4,18
"New Bedford",2,C,14,1,4,19
"New Bedford",2,D,47,0,12,59
"New Bedford",2,E,71,1,32,104
"New Bedford",2,F,44,0,9,53
"New Bedford",3,A,7,0,4,11
"New Bedford",3,B,14,0,3,17
"New Bedford",3,C,18,0,5,23
"New Bedford",3,D,35,0,10,45
"New Bedford",3,E,51,2,14,67
"New Bedford",3,F,59,0,18,77
"New Bedford",3,F1,16,0,10,26
"New Bedford",4,A,2,1,0,3
"New Bedford",4,A1,4,0,1,5
"New Bedford",4,B,23,2,4,29
"New Bedford",4,C,31,1,8,40
"New Bedford",4,D,29,1,8,38
"New Bedford",4,E,34,0,6,40
"New Bedford",4,F,15,0,6,21
"New Bedford",5,A,26,0,2,28
"New Bedford",5,B,45,0,18,63
"New Bedford",5,C,56,0,18,74
"New Bedford",5,D,47,0,24,71
"New Bedford",5,E,84,0,36,120
"New Bedford",5,F,70,0,27,97
"New Bedford",6,A,80,1,29,110
"New Bedford",6,B,39,0,8,47
"New Bedford",6,C,20,1,3,24
"New Bedford",6,D,9,0,0,9
"New Bedford",6,E,13,1,3,17
"New Bedford",6,F,21,0,2,23
"New Braintree",-,1,72,0,8,80
"New Marlborough",-,1,75,5,34,114
"New Salem",-,1,60,0,17,77
Newbury,-,1,194,6,68,268
Newbury,-,2,207,4,57,268
Newburyport,1,1,64,0,24,88
Newburyport,2,1,91,0,23,114
Newburyport,3,1,84,0,43,127
Newburyport,4,1,109,1,38,148
Newburyport,5,1,123,0,32,155
Newburyport,6,1,125,4,58,187
Newburyport,1,P,48,0,16,64
Newton,1,1,49,1,16,66
Newton,1,2,24,0,11,35
Newton,1,2A,0,0,0,0
Newton,1,3,29,0,16,45
Newton,1,4,45,1,32,78
Newton,2,1,40,0,17,57
Newton,2,2,23,2,16,41
Newton,2,3,16,1,9,26
Newton,2,4,47,3,25,75
Newton,3,1,38,3,22,63
Newton,3,1A,0,0,0,0
Newton,3,2,27,2,17,46
Newton,3,3,50,1,36,87
Newton,3,4,50,0,34,84
Newton,4,1,49,0,16,65
Newton,4,2,28,2,18,48
Newton,4,3,27,0,17,44
Newton,4,4,44,2,21,67
Newton,5,1,38,0,16,54
Newton,5,2,27,0,16,43
Newton,5,3,34,1,14,49
Newton,5,4,46,0,23,69
Newton,6,1,28,0,14,42
Newton,6,2,32,1,17,50
Newton,6,3,25,0,12,37
Newton,6,4,33,0,27,60
Newton,7,1,46,0,29,75
Newton,7,2,43,0,27,70
Newton,7,3,12,0,8,20
Newton,7,4,14,1,13,28
Newton,8,1,46,2,18,66
Newton,8,2,32,1,15,48
Newton,8,3,34,1,27,62
Newton,8,4,63,0,32,95
Norfolk,-,1,108,1,36,145
Norfolk,-,2,202,3,69,274
Norfolk,-,3,182,3,55,240
Norfolk,-,4,138,4,63,205
"N. Adams",1,1,36,0,7,43
"N. Adams",2,2,27,0,3,30
"N. Adams",3,3,23,0,7,30
"N. Adams",4,4,35,0,15,50
"N. Adams",5,5,31,0,6,37
"N. Andover",-,1,119,1,29,149
"N. Andover",-,2,160,1,42,203
"N. Andover",-,3,143,0,40,183
"N. Andover",-,4,197,0,67,264
"N. Andover",-,5,82,0,32,114
"N. Andover",-,6,203,2,60,265
"N. Andover",-,7,167,0,33,200
"N. Andover",-,8,205,0,36,241
"N. Attleborough",-,1,88,1,18,107
"N. Attleborough",-,2,118,3,39,160
"N. Attleborough",-,3,165,0,53,218
"N. Attleborough",-,4,80,0,22,102
"N. Attleborough",-,5,115,0,41,156
"N. Attleborough",-,6,122,2,45,169
"N. Attleborough",-,7,164,0,47,211
"N. Attleborough",-,8,141,0,55,196
"N. Attleborough",-,9,94,0,42,136
"N. Brookfield",-,1,462,0,130,592
"N. Reading",-,1,187,1,61,249
"N. Reading",-,2,169,3,69,241
"N. Reading",-,3,206,0,70,276
"N. Reading",-,4,193,0,66,259
Northampton,1,A,22,0,6,28
Northampton,1,B,14,0,8,22
Northampton,2,A,6,0,2,8
Northampton,2,B,5,0,0,5
Northampton,3,A,17,1,3,21
Northampton,3,B,12,0,6,18
Northampton,4,A,6,0,9,15
Northampton,4,B,19,1,10,30
Northampton,5,A,16,1,12,29
Northampton,5,B,29,0,7,36
Northampton,6,A,45,1,16,62
Northampton,6,B,35,0,13,48
Northampton,7,A,25,1,9,35
Northampton,7,B,23,0,9,32
Northborough,-,1,148,1,42,191
Northborough,-,2,163,3,41,207
Northborough,-,3,142,1,48,191
Northborough,-,4,167,6,49,222
Northbridge,-,1,169,1,28,198
Northbridge,-,2,116,0,23,139
Northbridge,-,3,131,0,40,171
Northbridge,-,4,175,0,33,208
Northbridge,-,5,163,1,40,204
Northfield,-,1,95,2,30,127
Norton,-,1,185,3,60,248
Norton,-,2,158,1,47,206
Norton,-,3,164,0,44,208
Norton,-,4,162,2,62,226
Norton,-,5,111,1,31,143
Norwell,-,1,172,1,71,244
Norwell,-,2,218,1,58,277
Norwell,-,3,241,3,66,310
Norwood,-,1,115,1,48,164
Norwood,-,2,95,2,51,148
Norwood,-,3,115,1,42,158
Norwood,-,4,139,1,50,190
Norwood,-,5,48,2,18,68
Norwood,-,6,66,0,33,99
Norwood,-,7,115,3,37,155
Norwood,-,8,131,3,34,168
Norwood,-,9,100,1,52,153
"Oak Bluffs",-,1,133,2,54,189
Oakham,-,1,171,2,43,216
Orange,-,1,134,2,28,164
Orange,-,2,133,0,33,166
Orleans,-,1,206,0,59,265
Orleans,-,2,295,1,78,374
Otis,-,1,48,0,13,61
