City/Town,Ward,Pct,"Thomas F. Reilly","All Others",Blanks,"Total Votes Cast"
Franklin,-,7,237,1,72,310
Franklin,-,8,247,0,58,305
Freetown,-,1,233,0,70,303
Freetown,-,2,198,3,60,261
Freetown,-,3,339,2,138,479
Gardner,1,A,139,0,38,177
Gardner,1,B,92,0,29,121
Gardner,1,C,15,0,0,15
Gardner,2,A,157,0,49,206
Gardner,2,B,105,1,39,145
Gardner,3,A,134,0,25,159
Gardner,3,B,192,0,51,243
Gardner,4,A,137,0,49,186
Gardner,4,B,116,0,31,147
Gardner,5,A,125,0,32,157
Gardner,5,B,177,0,54,231
Georgetown,-,1,260,0,81,341
Georgetown,-,2,254,2,86,342
Gill,-,1,192,0,55,247
Gloucester,1,1,338,0,140,478
Gloucester,1,2,235,0,88,323
Gloucester,2,1,137,1,53,191
Gloucester,2,2,212,0,49,261
Gloucester,3,1,173,0,61,234
Gloucester,3,2,227,1,68,296
Gloucester,4,1,241,5,74,320
Gloucester,4,2,347,1,154,502
Gloucester,5,1,297,4,94,395
Gloucester,5,2,239,1,87,327
Goshen,-,1,101,0,47,148
Gosnold,-,1,12,0,2,14
Grafton,-,1,244,0,36,280
Grafton,-,2,250,0,88,338
Grafton,-,3,227,1,75,303
Grafton,-,4,169,0,43,212
Granby,-,1,435,0,126,561
Granville,-,1,67,0,9,76
"Great Barrington",-,A,128,0,71,199
"Great Barrington",-,B,151,0,74,225
"Great Barrington",-,C,92,2,55,149
"Great Barrington",-,D,139,1,91,231
Greenfield,-,1,272,0,105,377
Greenfield,-,2,335,3,142,480
Greenfield,-,3,265,0,91,356
Greenfield,-,4,346,0,113,459
Greenfield,-,5,284,2,128,414
Greenfield,-,6,237,1,112,350
Greenfield,-,7,223,0,86,309
Greenfield,-,8,189,3,51,243
Greenfield,-,9,196,1,99,296
Groton,-,1,227,1,56,284
Groton,-,2,202,1,48,251
Groton,-,3,243,0,75,318
Groveland,-,1,496,1,138,635
Hadley,-,1,692,4,322,"1,018"
Halifax,-,1,313,0,81,394
Halifax,-,2,312,4,67,383
Hamilton,-,1,224,0,94,318
Hamilton,-,2,218,0,71,289
Hamilton,-,3,123,0,45,168
Hampden,-,1,266,0,69,335
Hancock,-,1,38,0,10,48
Hanover,-,1,327,2,124,453
Hanover,-,2,307,6,106,419
Hanover,-,3,342,3,102,447
Hanover,-,4,291,2,115,408
Hanson,-,1,262,1,46,309
Hanson,-,2,330,0,55,385
Hanson,-,3,251,0,51,302
Hardwick,-,1,205,0,72,277
Harvard,-,1,626,0,269,895
Harwich,-,1,315,0,68,383
Harwich,-,2,291,3,65,359
Harwich,-,3,268,1,54,323
Harwich,-,4,256,0,44,300
Hatfield,-,1,535,0,205,740
Haverhill,1,1,131,0,41,172
Haverhill,1,2,125,2,31,158
Haverhill,1,3,185,0,68,253
Haverhill,2,1,185,1,53,239
Haverhill,2,2,192,2,43,237
Haverhill,2,3,115,0,40,155
Haverhill,3,1,107,0,14,121
Haverhill,3,2,162,0,37,199
Haverhill,3,3,174,0,50,224
Haverhill,4,1,230,1,93,324
Haverhill,4,2,208,0,80,288
Haverhill,4,3,255,0,78,333
Haverhill,5,1,296,1,81,378
Haverhill,5,2,246,0,77,323
Haverhill,5,3,222,0,79,301
Haverhill,6,1,184,1,60,245
Haverhill,6,2,237,0,77,314
Haverhill,6,3,237,0,56,293
Haverhill,7,1,239,0,85,324
Haverhill,7,2,182,1,48,231
Haverhill,7,3,251,2,71,324
Hawley,-,1,21,0,13,34
Heath,-,1,83,0,32,115
Hingham,-,1,323,1,104,428
Hingham,-,2,325,0,56,381
Hingham,-,3,313,0,117,430
Hingham,-,4,306,0,102,408
Hingham,-,5,332,5,96,433
Hingham,-,6,380,1,103,484
Hinsdale,-,1,74,0,18,92
Holbrook,-,1,284,0,72,356
Holbrook,-,2,306,0,96,402
Holbrook,-,3,291,1,70,362
Holbrook,-,4,292,1,50,343
Holden,-,1,182,0,53,235
Holden,-,2,215,0,65,280
Holden,-,3,241,0,62,303
Holden,-,4,246,0,73,319
Holden,-,5,229,0,76,305
Holland,-,1,74,0,20,94
Holliston,-,1,310,2,70,382
Holliston,-,2,345,1,88,434
Holliston,-,3,297,1,86,384
Holliston,-,4,248,0,77,325
Holyoke,1,A,46,0,13,59
Holyoke,1,B,118,2,55,175
Holyoke,2,A,111,4,36,151
Holyoke,2,B,44,0,27,71
Holyoke,3,A,277,0,122,399
Holyoke,3,B,333,0,169,502
Holyoke,4,A,65,1,39,105
Holyoke,4,B,167,2,58,227
Holyoke,5,A,308,5,197,510
Holyoke,5,B,194,3,89,286
Holyoke,6,A,227,2,96,325
Holyoke,6,B,238,1,111,350
Holyoke,7,A,316,2,192,510
Holyoke,7,B,321,2,165,488
Hopedale,-,1,372,0,79,451
Hopkinton,-,1,275,2,54,331
Hopkinton,-,2,291,2,52,345
Hopkinton,-,3,249,0,47,296
Hopkinton,-,4,188,3,46,237
Hubbardston,-,1,228,0,63,291
Hudson,-,1,176,0,30,206
Hudson,-,2,167,0,36,203
Hudson,-,3,203,0,45,248
Hudson,-,4,160,0,46,206
Hudson,-,5,207,0,58,265
Hudson,-,6,115,0,25,140
Hudson,-,7,146,0,33,179
Hull,-,1,446,1,163,610
Hull,-,2,358,2,106,466
Hull,-,3,468,3,107,578
Huntington,-,1,117,0,36,153
Ipswich,-,1,278,0,88,366
Ipswich,-,2,349,1,104,454
Ipswich,-,3,184,0,73,257
Ipswich,-,4,298,0,83,381
Kingston,-,1,183,1,58,242
Kingston,-,2,179,0,40,219
Kingston,-,3,165,1,47,213
Kingston,-,4,255,0,72,327
Lakeville,-,1,150,1,41,192
Lakeville,-,2,191,0,47,238
Lakeville,-,3,248,0,43,291
Lancaster,-,1,148,1,56,205
Lancaster,-,2,201,0,61,262
Lanesborough,-,1,162,0,55,217
Lawrence,A,1,168,0,55,223
Lawrence,A,2,99,0,57,156
Lawrence,A,3,157,0,63,220
Lawrence,A,4,154,0,59,213
Lawrence,B,1,278,0,157,435
Lawrence,B,2,99,0,75,174
Lawrence,B,3,152,0,62,214
Lawrence,B,4,135,0,101,236
Lawrence,C,1,125,0,65,190
Lawrence,C,2,89,0,54,143
Lawrence,C,3,90,0,113,203
Lawrence,C,4,118,0,93,211
Lawrence,D,1,147,0,60,207
Lawrence,D,2,267,0,56,323
Lawrence,D,3,100,0,49,149
Lawrence,D,4,163,0,106,269
Lawrence,E,1,284,0,96,380
Lawrence,E,2,300,0,85,385
Lawrence,E,3,172,0,49,221
Lawrence,E,4,177,1,78,256
Lawrence,F,1,297,0,82,379
Lawrence,F,2,105,0,39,144
Lawrence,F,3,121,0,34,155
Lawrence,F,4,169,0,48,217
Lee,-,1,15,0,14,29
Lee,-,2,161,0,95,256
Lee,-,3,152,0,104,256
Lee,-,4,220,0,134,354
Lee,-,5,98,0,62,160
Lee,-,6,17,0,4,21
Leicester,-,1,206,0,53,259
Leicester,-,2,170,0,54,224
Leicester,-,3,194,0,43,237
Leicester,-,4,247,0,68,315
Lenox,-,1,849,0,476,"1,325"
Leominster,1,A,166,1,62,229
Leominster,1,B,225,0,50,275
Leominster,1,C,113,0,33,146
Leominster,2,A,112,0,24,136
Leominster,2,B,125,1,28,154
Leominster,2,C,86,1,18,105
Leominster,3,A,162,0,37,199
Leominster,3,B,131,0,30,161
Leominster,3,C,203,0,51,254
Leominster,4,A,210,1,65,276
Leominster,4,B,206,1,63,270
Leominster,4,C,123,0,35,158
Leominster,5,A,161,1,51,213
Leominster,5,B,212,0,70,282
Leominster,5,C,107,0,39,146
Leverett,-,1,283,0,143,426
Lexington,-,1,447,1,163,611
Lexington,-,2,563,1,219,783
Lexington,-,3,440,0,171,611
Lexington,-,4,490,2,242,734
Lexington,-,5,431,0,146,577
Lexington,-,6,521,1,205,727
Lexington,-,7,506,1,203,710
Lexington,-,8,458,0,198,656
Lexington,-,9,430,0,153,583
Leyden,-,1,58,0,31,89
Lincoln,-,1,421,2,166,589
Lincoln,-,2,342,0,139,481
Lincoln,-,3,5,0,0,5
Littleton,-,1,251,0,84,335
Littleton,-,2,236,0,58,294
Littleton,-,3,208,0,83,291
Longmeadow,-,A,272,1,131,404
Longmeadow,-,B,260,1,114,375
Longmeadow,-,C,195,0,74,269
Longmeadow,-,D,235,1,113,349
Longmeadow,-,E,248,0,121,369
Lowell,1,1,179,0,43,222
Lowell,1,2,596,0,150,746
Lowell,1,3,490,1,135,626
Lowell,2,1,58,0,16,74
Lowell,2,2,111,1,29,141
Lowell,2,3,131,1,27,159
Lowell,3,1,158,0,46,204
Lowell,3,2,75,0,26,101
Lowell,3,3,148,0,42,190
Lowell,4,1,225,0,53,278
Lowell,4,2,87,0,28,115
Lowell,4,3,130,0,31,161
Lowell,5,1,145,0,28,173
Lowell,5,2,138,0,22,160
Lowell,5,3,208,0,56,264
Lowell,6,1,271,0,77,348
Lowell,6,2,246,0,66,312
Lowell,6,3,275,0,64,339
Lowell,7,1,125,1,23,149
Lowell,7,2,74,0,10,84
Lowell,7,3,42,0,4,46
Lowell,8,1,170,0,30,200
Lowell,8,2,211,1,64,276
Lowell,8,3,522,0,157,679
Lowell,9,1,224,0,41,265
Lowell,9,2,297,0,70,367
Lowell,9,3,221,1,38,260
Lowell,10,1,204,0,56,260
Lowell,10,2,171,0,44,215
Lowell,10,3,70,0,15,85
Lowell,11,1,181,1,37,219
Lowell,11,2,214,1,52,267
Lowell,11,3,243,0,78,321
Ludlow,-,1,232,0,57,289
Ludlow,-,2,213,0,83,296
Ludlow,-,3,215,0,79,294
Ludlow,-,4,274,0,103,377
Ludlow,-,5,144,0,57,201
Ludlow,-,6,298,0,99,397
Lunenburg,-,A,182,0,55,237
Lunenburg,-,B,182,0,50,232
Lunenburg,-,C,160,0,66,226
Lunenburg,-,D,164,1,71,236
Lynn,1,1,563,1,255,819
Lynn,1,2,464,2,182,648
Lynn,1,3,372,1,154,527
Lynn,1,4,397,4,156,557
Lynn,2,1,513,1,213,727
Lynn,2,2,256,0,90,346
Lynn,2,3,115,0,40,155
Lynn,2,4,127,0,30,157
Lynn,3,1,288,3,85,376
Lynn,3,2,161,1,46,208
Lynn,3,3,253,1,85,339
Lynn,3,4,248,1,99,348
Lynn,4,1,69,3,18,90
Lynn,4,2,109,1,34,144
Lynn,4,3,160,0,47,207
Lynn,4,4,207,0,77,284
Lynn,5,1,303,0,119,422
Lynn,5,2,146,2,48,196
Lynn,5,3,120,2,33,155
Lynn,5,4,494,5,186,685
Lynn,6,1,259,3,97,359
Lynn,6,2,135,0,44,179
Lynn,6,3,163,1,33,197
Lynn,6,4,346,2,76,424
Lynn,7,1,507,4,192,703
Lynn,7,2,505,3,211,719
Lynn,7,3,296,0,112,408
Lynn,7,4,316,1,127,444
Lynnfield,-,1,321,2,81,404
Lynnfield,-,2,350,2,115,467
Lynnfield,-,3,276,1,83,360
Lynnfield,-,4,300,2,108,410
Malden,1,1,259,1,88,348
Malden,1,2,264,0,109,373
Malden,2,1,308,1,109,418
Malden,2,2,417,1,139,557
Malden,3,1,322,4,132,458
Malden,3,2,436,5,138,579
Malden,4,1,206,2,64,272
Malden,4,2,209,3,60,272
Malden,5,1,265,1,74,340
Malden,5,2,382,1,118,501
Malden,6,1,398,2,107,507
Malden,6,2,345,1,87,433
Malden,7,1,205,0,61,266
Malden,7,2,263,2,81,346
Malden,8,1,355,5,90,450
Malden,8,2,215,1,68,284
Manchester-by-the-Sea,-,1,485,1,188,674
Mansfield,-,1,199,0,52,251
Mansfield,-,2,229,0,58,287
Mansfield,-,3,217,0,39,256
Mansfield,-,4,221,0,42,263
Mansfield,-,5,200,0,48,248
Mansfield,-,6,222,0,52,274
Marblehead,-,1,329,0,106,435
Marblehead,-,2,255,0,94,349
Marblehead,-,3,311,0,105,416
Marblehead,-,4,319,2,144,465
Marblehead,-,5,388,1,157,546
Marblehead,-,6,362,2,148,512
Marblehead,-,7,282,1,111,394
Marion,-,1,418,0,103,521
Marlborough,1,1,207,3,60,270
Marlborough,1,2,218,0,70,288
Marlborough,2,1,317,2,70,389
Marlborough,2,2,223,0,33,256
Marlborough,3,1,149,1,44,194
Marlborough,3,2,230,2,58,290
Marlborough,4,1,151,0,25,176
Marlborough,4,2,244,1,67,312
Marlborough,5,1,199,1,41,241
Marlborough,5,2,239,2,58,299
Marlborough,6,1,174,1,43,218
Marlborough,6,2,258,1,59,318
Marlborough,7,1,230,1,49,280
Marlborough,7,2,164,3,38,205
Marshfield,-,1,369,0,104,473
Marshfield,-,2,339,0,108,447
Marshfield,-,3,315,0,96,411
Marshfield,-,4,224,0,72,296
Marshfield,-,5,331,0,82,413
Marshfield,-,6,335,0,115,450
Marshfield,-,7,253,0,89,342
Mashpee,-,1,219,0,43,262
Mashpee,-,2,219,0,49,268
Mashpee,-,3,175,1,32,208
Mashpee,-,4,205,0,61,266
Mashpee,-,5,316,0,109,425
Mattapoisett,-,1,291,0,65,356
Mattapoisett,-,2,261,0,70,331
Maynard,-,1,246,0,57,303
Maynard,-,2,272,1,69,342
Maynard,-,3,262,2,63,327
Maynard,-,4,273,2,55,330
Medfield,-,1,268,1,76,345
Medfield,-,2,273,1,59,333
Medfield,-,3,318,0,66,384
Medfield,-,4,244,0,80,324
Medford,1,1,381,4,111,496
Medford,1,2,411,4,123,538
Medford,2,1,442,2,124,568
Medford,2,2,483,3,168,654
Medford,3,1,559,2,172,733
Medford,3,2,613,6,221,840
Medford,4,1,211,2,54,267
Medford,4,2,435,7,137,579
Medford,5,1,358,4,102,464
Medford,5,2,299,0,82,381
Medford,6,1,620,5,198,823
Medford,6,2,427,4,216,647
Medford,7,1,366,1,102,469
Medford,7,2,425,6,126,557
Medford,8,1,534,2,164,700
Medford,8,2,372,4,141,517
Medway,-,1,209,0,39,248
Medway,-,2,188,0,53,241
Medway,-,3,229,0,73,302
Medway,-,4,204,0,61,265
Melrose,1,1,271,1,98,370
Melrose,1,2,240,1,85,326
Melrose,2,1,286,2,93,381
Melrose,2,2,238,0,65,303
Melrose,3,1,240,0,101,341
Melrose,3,2,230,0,68,298
Melrose,4,1,212,4,68,284
Melrose,4,2,211,1,72,284
Melrose,5,1,266,3,65,334
Melrose,5,2,224,0,68,292
Melrose,6,1,227,0,71,298
Melrose,6,2,255,2,73,330
Melrose,7,1,210,1,56,267
Melrose,7,2,290,3,86,379
Mendon,-,1,275,2,77,354
Merrimac,-,1,478,1,120,599
Methuen,-,1,325,0,90,415
Methuen,-,2,134,0,16,150
Methuen,-,3,269,0,74,343
Methuen,-,4,362,2,106,470
Methuen,-,5,224,0,65,289
Methuen,-,6,256,0,81,337
Methuen,-,7,335,0,90,425
Methuen,-,8,305,0,104,409
Methuen,-,9,266,0,83,349
Methuen,-,10,279,0,92,371
Methuen,-,11,283,0,81,364
Methuen,-,12,255,0,84,339
Middleborough,-,1,252,0,53,305
Middleborough,-,2,177,0,39,216
Middleborough,-,3,193,0,49,242
Middleborough,-,4,171,1,32,204
Middleborough,-,5,236,0,39,275
Middleborough,-,6,190,0,34,224
Middlefield,-,1,45,0,10,55
Middleton,-,1,348,1,88,437
Middleton,-,2,229,1,57,287
Milford,-,1,166,0,65,231
Milford,-,2,241,0,60,301
Milford,-,3,168,2,53,223
Milford,-,4,216,0,81,297
Milford,-,5,258,0,70,328
Milford,-,6,242,4,72,318
Milford,-,7,221,0,73,294
Millbury,-,1,205,0,64,269
Millbury,-,2,237,0,79,316
Millbury,-,3,171,0,67,238
Millbury,-,4,260,0,37,297
Millis,-,1,209,3,66,278
Millis,-,2,218,0,53,271
Millis,-,3,234,1,57,292
Millville,-,1,292,0,104,396
Milton,-,1,375,0,140,515
Milton,-,2,545,0,228,773
Milton,-,3,442,0,158,600
Milton,-,4,542,0,233,775
Milton,-,5,291,0,131,422
Milton,-,6,476,0,195,671
Milton,-,7,498,0,172,670
Milton,-,8,557,0,234,791
Milton,-,9,497,0,217,714
Milton,-,10,509,0,241,750
Milton,-,11,442,0,162,604
Monroe,-,1,7,0,1,8
Monson,-,A,122,0,26,148
Monson,-,B,174,0,53,227
Monson,-,C,154,0,51,205
Montague,-,1,220,0,104,324
Montague,-,2,143,0,48,191
Montague,-,3,198,0,50,248
Montague,-,4,199,0,42,241
Montague,-,5,88,0,18,106
Montague,-,6,135,0,32,167
Monterey,-,1,104,0,32,136
Montgomery,-,1,58,0,13,71
"Mount Washington",-,1,26,0,4,30
Nahant,-,1,868,3,250,"1,121"
Nantucket,-,1,595,3,212,810
Natick,-,1,205,1,53,259
Natick,-,2,431,3,115,549
Natick,-,3,336,2,97,435
Natick,-,4,289,0,72,361
Natick,-,5,373,2,120,495
Natick,-,6,378,0,133,511
Natick,-,7,407,1,117,525
Natick,-,8,338,2,97,437
Natick,-,9,341,0,102,443
Natick,-,10,374,0,181,555
Needham,-,A,328,0,108,436
Needham,-,B,324,1,127,452
Needham,-,C,349,0,133,482
Needham,-,D,341,0,139,480
Needham,-,E,381,3,147,531
Needham,-,F,428,2,162,592
Needham,-,G,388,3,147,538
Needham,-,H,425,0,153,578
Needham,-,I,477,3,154,634
Needham,-,J,326,0,128,454
"New Ashford",-,1,21,0,3,24
"New Bedford",1,A,271,6,81,358
"New Bedford",1,B,355,1,127,483
"New Bedford",1,C,224,1,66,291
"New Bedford",1,D,225,3,64,292
"New Bedford",1,E,226,0,75,301
"New Bedford",1,F,290,2,102,394
"New Bedford",1,G,303,2,83,388
"New Bedford",2,A,67,1,26,94
"New Bedford",2,B,132,0,54,186
"New Bedford",2,C,158,5,54,217
"New Bedford",2,D,180,3,53,236
"New Bedford",2,E,276,2,77,355
"New Bedford",2,F,215,6,56,277
"New Bedford",2,G,244,2,66,312
"New Bedford",3,A,170,0,42,212
"New Bedford",3,B,97,0,33,130
"New Bedford",3,C,148,1,44,193
"New Bedford",3,D,185,2,70,257
"New Bedford",3,E,243,4,71,318
"New Bedford",3,F,253,2,80,335
"New Bedford",3,G,159,1,47,207
"New Bedford",4,A,156,2,53,211
"New Bedford",4,B,143,1,45,189
"New Bedford",4,C,263,0,60,323
"New Bedford",4,D,155,2,54,211
"New Bedford",4,E,165,0,46,211
"New Bedford",4,F,199,4,70,273
"New Bedford",4,G,150,1,50,201
"New Bedford",5,A,157,0,62,219
"New Bedford",5,B,208,0,105,313
"New Bedford",5,C,187,1,84,272
"New Bedford",5,D,282,0,98,380
"New Bedford",5,E,305,0,105,410
"New Bedford",5,F,233,1,95,329
"New Bedford",5,G,367,1,126,494
"New Bedford",6,A,275,2,128,405
"New Bedford",6,B,255,0,114,369
"New Bedford",6,C,128,1,56,185
"New Bedford",6,D,99,0,41,140
"New Bedford",6,E,156,0,52,208
"New Bedford",6,F,131,0,57,188
"New Bedford",6,G,208,0,75,283
"New Braintree",-,1,86,0,25,111
"New Marlborough",-,1,52,0,25,77
"New Salem",-,1,123,0,24,147
Newbury,-,1,315,0,111,426
Newbury,-,2,266,1,85,352
Newburyport,1,1,301,1,125,427
Newburyport,2,1,371,2,157,530
Newburyport,3,1,362,3,152,517
Newburyport,4,1,365,3,138,506
Newburyport,5,1,284,1,105,390
Newburyport,6,1,338,1,131,470
Newburyport,1,P,90,1,35,126
Newton,1,1,0,0,408,408
Newton,1,2,406,0,160,566
Newton,1,3,326,0,134,460
Newton,1,4,202,0,138,340
Newton,2,1,499,0,196,695
Newton,2,2,398,0,160,558
Newton,2,3,656,0,277,933
Newton,3,1,381,0,162,543
Newton,3,2,446,0,174,620
Newton,3,3,317,0,151,468
Newton,3,4,349,0,164,513
Newton,4,1,361,0,276,637
Newton,4,2,471,0,188,659
Newton,4,3,308,0,127,435
Newton,4,4,325,0,99,424
Newton,5,1,273,0,97,370
Newton,5,2,506,0,193,699
Newton,5,3,463,0,201,664
Newton,5,4,486,0,187,673
Newton,6,1,478,0,183,661
Newton,6,2,470,0,176,646
Newton,6,3,505,0,237,742
Newton,6,4,505,0,208,713
Newton,7,1,282,0,107,389
Newton,7,2,489,0,207,696
Newton,7,3,184,0,69,253
Newton,7,4,252,0,105,357
Newton,8,1,354,0,168,522
Newton,8,2,308,0,113,421
Newton,8,3,402,0,158,560
Newton,8,4,357,0,127,484
Norfolk,-,1,161,2,53,216
Norfolk,-,2,201,0,64,265
Norfolk,-,3,158,1,53,212
Norfolk,-,4,55,0,24,79
"N. Adams",1,1,95,0,28,123
"N. Adams",2,2,114,0,37,151
"N. Adams",3,3,106,0,50,156
"N. Adams",4,4,110,0,50,160
"N. Adams",5,5,104,0,26,130
"N. Andover",-,1,333,1,101,435
"N. Andover",-,2,383,2,134,519
"N. Andover",-,3,355,1,117,473
"N. Andover",-,4,330,2,153,485
"N. Andover",-,5,184,1,59,244
"N. Andover",-,6,261,3,116,380
"N. Andover",-,7,249,0,89,338
"N. Andover",-,8,270,3,79,352
"N. Attleborough",-,1,79,0,24,103
"N. Attleborough",-,2,132,0,36,168
"N. Attleborough",-,3,147,0,40,187
"N. Attleborough",-,4,88,0,28,116
"N. Attleborough",-,5,122,0,21,143
"N. Attleborough",-,6,129,0,28,157
"N. Attleborough",-,7,140,0,51,191
"N. Attleborough",-,8,160,0,43,203
"N. Attleborough",-,9,102,0,27,129
"N. Brookfield",-,1,422,0,163,585
"N. Reading",-,1,321,0,86,407
"N. Reading",-,2,319,0,94,413
"N. Reading",-,3,306,0,100,406
"N. Reading",-,4,387,0,96,483
Northampton,1,A,175,0,102,277
Northampton,1,B,425,1,222,648
Northampton,2,A,250,0,182,432
Northampton,2,B,202,4,137,343
Northampton,3,A,291,1,151,443
Northampton,3,B,274,1,145,420
Northampton,4,A,144,0,120,264
Northampton,4,B,318,0,237,555
Northampton,5,A,355,1,147,503
Northampton,5,B,311,0,177,488
Northampton,6,A,333,0,130,463
Northampton,6,B,316,1,165,482
Northampton,7,A,327,1,150,478
Northampton,7,B,355,0,188,543
Northborough,-,1,303,0,78,381
Northborough,-,2,236,3,86,325
Northborough,-,3,259,2,56,317
Northborough,-,4,249,1,72,322
Northbridge,-,1,194,0,40,234
Northbridge,-,2,205,0,50,255
Northbridge,-,3,141,0,30,171
Northbridge,-,4,134,0,29,163
Northfield,-,1,275,0,97,372
Norton,-,1,150,0,45,195
Norton,-,2,185,0,43,228
Norton,-,3,184,0,46,230
Norton,-,4,181,0,49,230
Norton,-,5,125,0,28,153
Norwell,-,1,322,0,77,399
Norwell,-,2,274,1,106,381
Norwell,-,3,321,0,128,449
Norwood,-,1,428,3,115,546
Norwood,-,2,415,1,110,526
Norwood,-,3,343,2,123,468
Norwood,-,4,494,1,179,674
Norwood,-,5,177,1,51,229
Norwood,-,6,263,1,87,351
Norwood,-,7,350,5,85,440
Norwood,-,8,408,1,107,516
Norwood,-,9,451,2,134,587
"Oak Bluffs",-,1,348,0,124,472
Oakham,-,1,125,0,34,159
Orange,-,1,404,0,135,539
Orange,-,2,469,0,126,595
Orleans,-,1,339,1,72,412
Orleans,-,2,299,0,79,378
Otis,-,1,56,0,26,82
Oxford,-,1,188,0,39,227
Oxford,-,2,187,0,56,243
Oxford,-,3,185,0,62,247
Oxford,-,4,212,0,72,284
Palmer,-,1,194,0,76,270
Palmer,-,2,176,0,62,238
Palmer,-,3,199,0,71,270
Palmer,-,4,188,0,56,244
Paxton,-,1,376,2,119,497
Peabody,1,1,492,7,152,651
Peabody,1,2,460,2,215,677
Peabody,1,3,473,5,148,626
Peabody,2,1,210,3,70,283
Peabody,2,2,287,6,97,390
Peabody,2,3,438,2,155,595
Peabody,3,1,312,2,119,433
Peabody,3,2,433,3,168,604
Peabody,3,3,412,4,160,576
Peabody,4,1,424,1,174,599
Peabody,4,2,407,1,122,530
Peabody,4,3,534,2,196,732
Peabody,5,1,365,2,121,488
Peabody,5,2,396,0,115,511
Peabody,5,3,398,2,130,530
Peabody,6,1,368,4,129,501
Peabody,6,2,409,4,128,541
Peabody,6,3,396,5,122,523
Pelham,-,1,257,0,103,360
Pembroke,-,1,352,0,100,452
Pembroke,-,2,303,2,97,402
Pembroke,-,3,361,1,77,439
Pembroke,-,4,337,0,99,436
Pembroke,-,5,297,2,84,383
Pepperell,-,1,202,1,44,247
Pepperell,-,2,238,0,51,289
Pepperell,-,3,225,0,55,280
Peru,-,1,20,0,8,28
Petersham,-,1,107,0,48,155
Phillipston,-,1,78,0,22,100
Pittsfield,1,A,132,0,43,175
Pittsfield,1,B,124,0,144,268
Pittsfield,2,A,54,0,25,79
Pittsfield,2,B,205,0,60,265
Pittsfield,3,A,178,0,90,268
Pittsfield,3,B,250,0,114,364
Pittsfield,4,A,248,0,132,380
Pittsfield,4,B,189,0,249,438
Pittsfield,5,A,186,0,87,273
Pittsfield,5,B,207,0,116,323
Pittsfield,6,A,193,0,97,290
Pittsfield,6,B,142,0,67,209
Pittsfield,7,A,118,0,62,180
Pittsfield,7,B,174,0,104,278
Plainfield,-,1,79,0,26,105
Plainville,-,1,187,1,42,230
Plainville,-,2,241,0,62,303
Plymouth,-,1,208,1,55,264
Plymouth,-,2,280,1,66,347
Plymouth,-,3,226,1,74,301
Plymouth,-,4,264,3,91,358
Plymouth,-,5,203,1,63,267
Plymouth,-,6,302,0,84,386
Plymouth,-,7,278,4,79,361
Plymouth,-,8,246,0,57,303
Plymouth,-,9,198,1,52,251
Plymouth,-,10,197,0,46,243
Plymouth,-,11,356,0,84,440
Plymouth,-,12,219,0,74,293
Plymouth,-,13,286,1,83,370
Plymouth,-,14,261,1,78,340
Plympton,-,1,200,0,39,239
Princeton,-,1,261,2,71,334
Provincetown,-,1,495,0,173,668
Quincy,1,1,545,1,182,728
Quincy,1,2,252,0,60,312
Quincy,1,3,204,1,73,278
Quincy,1,4,556,3,182,741
Quincy,1,5,511,1,163,675
Quincy,2,1,321,2,97,420
Quincy,2,2,543,2,104,649
Quincy,2,3,289,1,72,362
Quincy,2,4,313,1,96,410
Quincy,2,5,396,0,132,528
Quincy,3,1,480,1,145,626
Quincy,3,2,380,2,127,509
Quincy,3,3,307,1,110,418
Quincy,3,4,492,4,156,652
Quincy,3,5,264,1,79,344
Quincy,4,1,337,0,110,447
Quincy,4,2,357,0,133,490
Quincy,4,3,467,2,151,620
Quincy,4,4,245,0,93,338
Quincy,4,5,258,0,74,332
Quincy,5,1,494,2,141,637
Quincy,5,2,438,5,124,567
Quincy,5,3,315,2,112,429
Quincy,5,4,376,1,123,500
Quincy,5,5,440,2,138,580
Quincy,6,1,314,2,100,416
Quincy,6,2,285,3,98,386
Quincy,6,3,438,1,124,563
Quincy,6,4,387,2,130,519
Quincy,6,5,641,3,219,863
Randolph,-,1,506,1,132,639
Randolph,-,2,401,0,128,529
Randolph,-,3,474,0,114,588
Randolph,-,4,501,1,148,650
Randolph,-,5,391,0,124,515
Randolph,-,6,456,1,131,588
Randolph,-,7,571,1,163,735
Randolph,-,8,604,0,155,759
Raynham,-,1,321,0,93,414
Raynham,-,2,268,0,76,344
Raynham,-,3,220,0,60,280
Reading,-,1,325,0,103,428
Reading,-,2,290,0,74,364
Reading,-,3,264,0,76,340
Reading,-,4,338,0,117,455
Reading,-,5,309,0,93,402
Reading,-,6,338,0,88,426
Reading,-,7,320,0,95,415
Reading,-,8,278,0,78,356
Rehoboth,-,1,263,4,65,332
Rehoboth,-,2,0,0,0,0
Rehoboth,-,3,0,0,0,0
Revere,1,1,352,0,137,489
Revere,1,2,311,2,94,407
Revere,1,3,363,0,133,496
Revere,2,1,151,4,53,208
Revere,2,2,145,3,41,189
Revere,2,3,36,0,10,46
Revere,2,3A,44,0,11,55
Revere,3,1,246,3,86,335
Revere,3,2,253,1,89,343
Revere,3,3,271,2,95,368
Revere,4,1,280,0,115,395
Revere,4,2,318,2,111,431
Revere,4,3,342,2,104,448
Revere,5,1,270,0,118,388
Revere,5,1A,246,0,102,348
Revere,5,2,145,0,61,206
