City/Town,Ward,Pct,"James R. McMahon, III","All Others",Blanks,"Total Votes Cast"
"Fall River",4,A,35,0,10,45
"Fall River",4,B,25,0,5,30
"Fall River",4,C,28,0,15,43
"Fall River",5,A,29,0,4,33
"Fall River",5,B,28,0,5,33
"Fall River",5,C,20,0,5,25
"Fall River",6,A,78,0,24,102
"Fall River",6,B,36,0,7,43
"Fall River",6,C,53,0,9,62
"Fall River",7,A,61,0,14,75
"Fall River",7,B,32,0,11,43
"Fall River",7,C,34,0,11,45
"Fall River",8,A,48,0,8,56
"Fall River",8,B,76,0,23,99
"Fall River",8,C,27,0,72,99
"Fall River",9,A,100,0,41,141
"Fall River",9,B,88,0,19,107
"Fall River",9,C,89,0,19,108
Falmouth,-,1,189,1,47,237
Falmouth,-,2,210,1,36,247
Falmouth,-,3,231,1,46,278
Falmouth,-,4,294,2,54,350
Falmouth,-,5,274,1,61,336
Falmouth,-,6,220,2,59,281
Falmouth,-,7,288,2,59,349
Falmouth,-,8,272,2,45,319
Falmouth,-,9,224,1,41,266
Fitchburg,1,A,58,0,16,74
Fitchburg,1,B,73,2,14,89
Fitchburg,2,A,53,0,12,65
Fitchburg,2,B,104,0,24,128
Fitchburg,3,A,147,0,50,197
Fitchburg,3,B,110,0,21,131
Fitchburg,4,A,65,0,17,82
Fitchburg,4,B,54,0,13,67
Fitchburg,5,A,191,1,43,235
Fitchburg,5,B,41,0,8,49
Fitchburg,6,A,137,1,26,164
Fitchburg,6,B,55,0,9,64
Florida,-,1,38,0,11,49
Foxborough,-,1,152,0,53,205
Foxborough,-,2,204,3,74,281
Foxborough,-,3,174,3,48,225
Foxborough,-,4,174,1,57,232
Foxborough,-,5,165,0,42,207
Framingham,-,1,16,1,1,18
Framingham,-,2,12,1,2,15
Framingham,-,3,8,1,2,11
Framingham,-,4,24,0,6,30
Framingham,-,5,41,0,10,51
Framingham,-,6,70,3,12,85
Framingham,-,7,58,2,18,78
Framingham,-,8,38,1,7,46
Framingham,-,9A,52,0,14,66
Framingham,-,9B,3,0,0,3
Framingham,-,10,33,1,17,51
Framingham,-,11,42,0,11,53
Framingham,-,12,37,0,4,41
Framingham,-,13,20,0,5,25
Framingham,-,14,29,1,5,35
Framingham,-,15,35,0,3,38
Framingham,-,16,68,1,11,80
Framingham,-,17,90,0,22,112
Framingham,-,18,79,0,29,108
Framingham,-,19,82,0,30,112
Framingham,-,20,87,0,27,114
Framingham,-,21A,42,0,21,63
Framingham,-,21B,37,1,12,50
Framingham,-,21C,1,0,0,1
Framingham,-,22,77,0,17,94
Framingham,-,23,95,1,23,119
Framingham,-,24,80,0,24,104
Framingham,-,25,73,1,21,95
Framingham,-,26,77,0,22,99
Framingham,-,27,57,1,15,73
Franklin,-,1,152,1,53,206
Franklin,-,2,134,4,47,185
Franklin,-,3,179,2,43,224
Franklin,-,4,209,0,49,258
Franklin,-,5,152,1,60,213
Franklin,-,6,151,0,47,198
Franklin,-,7,181,1,64,246
Franklin,-,8,169,2,58,229
Franklin,-,9,96,0,31,127
Freetown,-,1,137,0,37,174
Freetown,-,2,177,3,42,222
Freetown,-,3,175,0,40,215
Gardner,1,A,68,0,22,90
Gardner,1,B,48,1,7,56
Gardner,2,A,88,0,11,99
Gardner,2,B,103,0,16,119
Gardner,3,A,61,0,14,75
Gardner,3,B,57,0,15,72
Gardner,4,A,77,0,15,92
Gardner,4,B,57,0,13,70
Gardner,5,A,44,1,4,49
Gardner,5,B,115,1,22,138
Georgetown,-,1,188,2,39,229
Georgetown,-,2,164,1,42,207
Georgetown,-,3,161,3,24,188
Gill,-,1,60,0,8,68
Gloucester,1,1,119,1,24,144
Gloucester,1,2,100,0,25,125
Gloucester,2,1,67,2,19,88
Gloucester,2,2,67,0,15,82
Gloucester,3,1,76,0,28,104
Gloucester,3,2,73,2,25,100
Gloucester,4,1,102,1,37,140
Gloucester,4,2,110,1,27,138
Gloucester,5,1,146,0,45,191
Gloucester,5,2,153,1,37,191
Goshen,-,1,59,0,5,64
Gosnold,-,1,6,0,2,8
Grafton,-,1,139,0,31,170
Grafton,-,2,159,0,38,197
Grafton,-,3,135,2,45,182
Grafton,-,4,101,2,23,126
Grafton,-,5,159,1,52,212
Granby,-,1,166,0,39,205
Granby,-,2,176,0,43,219
Granby,-,2A,3,0,0,3
Granville,-,1,131,0,24,155
"Great Barrington",-,A,24,0,8,32
"Great Barrington",-,B,27,0,3,30
"Great Barrington",-,C,13,0,5,18
"Great Barrington",-,D,23,0,6,29
Greenfield,-,1,66,0,11,77
Greenfield,-,2,61,0,20,81
Greenfield,-,3,59,0,15,74
Greenfield,-,4,55,0,12,67
Greenfield,-,5,37,0,11,48
Greenfield,-,6,35,0,8,43
Greenfield,-,7,30,0,9,39
Greenfield,-,8,28,0,5,33
Greenfield,-,9,41,0,10,51
Groton,-,1,182,2,46,230
Groton,-,2,222,2,86,310
Groton,-,3,198,1,85,284
Groton,-,3A,16,0,6,22
Groveland,-,1,225,0,52,277
Groveland,-,2,173,0,51,224
Hadley,-,1,159,0,30,189
Halifax,-,1,263,51,2,316
Halifax,-,2,268,1,67,336
Halifax,-,2A,13,0,2,15
Hamilton,-,1,201,3,51,255
Hamilton,-,2,166,0,44,210
Hampden,-,1,272,0,37,309
Hancock,-,1,34,0,4,38
Hanover,-,1,289,0,78,367
Hanover,-,2,274,2,57,333
Hanover,-,3,238,0,53,291
Hanover,-,4,271,0,64,335
Hanson,-,1,331,1,63,395
Hanson,-,2,343,1,69,413
Hanson,-,3,277,1,48,326
Hardwick,-,1,141,3,28,172
Harvard,-,1,249,2,66,317
Harwich,-,1,317,1,56,374
Harwich,-,2,259,2,57,318
Harwich,-,3,238,2,54,294
Harwich,-,4,245,0,39,284
Hatfield,-,1,126,1,22,149
Haverhill,1,1,27,0,3,30
Haverhill,1,2,23,0,6,29
Haverhill,1,2A,18,0,4,22
Haverhill,1,3,32,1,8,41
Haverhill,1,3A,45,0,9,54
Haverhill,2,1,95,0,31,126
Haverhill,2,2,97,2,32,131
Haverhill,2,3,35,0,8,43
Haverhill,3,1,34,0,7,41
Haverhill,3,2,39,1,17,57
Haverhill,3,3,44,2,12,58
Haverhill,4,1,171,0,42,213
Haverhill,4,2,213,0,66,279
Haverhill,4,3,149,1,38,188
Haverhill,5,1,78,1,11,90
Haverhill,5,1A,21,1,4,26
Haverhill,5,2,184,0,52,236
Haverhill,5,3,196,1,53,250
Haverhill,5,3A,18,0,3,21
Haverhill,6,1,116,1,22,139
Haverhill,6,2,82,1,34,117
Haverhill,6,2A,21,0,6,27
Haverhill,6,3,118,2,32,152
Haverhill,7,1,133,0,34,167
Haverhill,7,2,93,1,21,115
Haverhill,7,2A,49,0,11,60
Haverhill,7,3,172,0,42,214
Haverhill,7,3A,7,0,2,9
Hawley,-,1,13,0,8,21
Heath,-,1,31,0,0,31
Hingham,-,1,151,3,51,205
Hingham,-,2,170,1,53,224
Hingham,-,3,155,2,59,216
Hingham,-,4,138,0,60,198
Hingham,-,5,223,1,56,280
Hingham,-,6,148,0,67,215
Hingham,-,7,117,0,29,146
Hingham,-,7A,128,0,38,166
Hinsdale,-,1,71,0,19,90
Holbrook,-,1,125,0,27,152
Holbrook,-,2,123,1,36,160
Holbrook,-,3,116,0,45,161
Holbrook,-,4,98,0,31,129
Holden,-,1,175,0,59,234
Holden,-,2,174,0,52,226
Holden,-,3,205,0,47,252
Holden,-,4,177,0,38,215
Holden,-,5,163,1,55,219
Holden,-,6,174,0,62,236
Holland,-,1,130,2,20,152
Holliston,-,1,162,1,41,204
Holliston,-,2,130,1,45,176
Holliston,-,3,128,1,23,152
Holliston,-,4,135,3,26,164
Holyoke,1,A,8,0,0,8
Holyoke,1,B,15,1,5,21
Holyoke,2,A,34,2,6,42
Holyoke,2,B,8,0,2,10
Holyoke,3,A,40,2,9,51
Holyoke,3,B,64,1,13,78
Holyoke,4,A,14,0,3,17
Holyoke,4,B,18,1,6,25
Holyoke,5,A,133,3,25,161
Holyoke,5,B,70,0,15,85
Holyoke,6,A,28,0,4,32
Holyoke,6,B,44,0,6,50
Holyoke,7,A,87,0,27,114
Holyoke,7,B,37,0,17,54
Hopedale,-,1,203,1,56,260
Hopkinton,-,1,92,2,18,112
Hopkinton,-,2,121,2,39,162
Hopkinton,-,3,122,0,30,152
Hopkinton,-,4,94,1,30,125
Hopkinton,-,5,119,1,40,160
Hubbardston,-,1,336,0,80,416
Hudson,-,1,99,0,20,119
Hudson,-,2,98,0,24,122
Hudson,-,3,116,0,35,151
Hudson,-,4,184,1,42,227
Hudson,-,5,148,3,41,192
Hudson,-,6,101,0,20,121
Hull,-,1,189,0,83,272
Hull,-,2,182,0,66,248
Hull,-,3,236,1,84,321
Huntington,-,1,127,0,23,150
Ipswich,-,1,144,1,53,198
Ipswich,-,2,168,1,49,218
Ipswich,-,3,186,3,53,242
Ipswich,-,4,179,4,51,234
Kingston,-,1,173,0,35,208
Kingston,-,2,197,1,40,238
Kingston,-,3,208,0,47,255
Kingston,-,4,168,0,41,209
Lakeville,-,1,242,0,55,297
Lakeville,-,2,286,0,57,343
Lakeville,-,3,223,0,58,281
Lancaster,-,1,147,1,36,184
Lancaster,-,2,171,0,47,218
Lanesborough,-,1,66,0,30,96
Lawrence,A,1,30,0,2,32
Lawrence,A,2,2,0,0,2
Lawrence,A,2A,0,0,0,0
Lawrence,A,3,24,2,1,27
Lawrence,A,4,19,1,5,25
Lawrence,B,1,14,0,0,14
Lawrence,B,2,7,0,1,8
Lawrence,B,3,19,1,2,22
Lawrence,B,4,14,0,2,16
Lawrence,C,1,15,0,0,15
Lawrence,C,2,23,0,4,27
Lawrence,C,3,9,0,0,9
Lawrence,C,4,11,0,0,11
Lawrence,D,1,22,1,2,25
Lawrence,D,2,15,1,0,16
Lawrence,D,3,6,0,1,7
Lawrence,D,4,12,0,0,12
Lawrence,E,1,82,1,21,104
Lawrence,E,1A,3,0,0,3
Lawrence,E,2,83,3,26,112
Lawrence,E,3,36,0,3,39
Lawrence,E,4,23,0,2,25
Lawrence,F,1,67,0,14,81
Lawrence,F,2,11,0,1,12
Lawrence,F,3,30,1,2,33
Lawrence,F,4,35,1,5,41
Lee,-,1,121,2,29,152
Leicester,-,1,174,0,42,216
Leicester,-,2,156,0,39,195
Leicester,-,3,149,0,37,186
Leicester,-,4,180,0,28,208
Lenox,-,1,83,2,24,109
Leominster,1,A,126,1,29,156
Leominster,1,B,118,0,17,135
Leominster,1,C,82,0,14,96
Leominster,2,A,39,0,4,43
Leominster,2,B,87,0,17,104
Leominster,2,C,37,0,7,44
Leominster,3,A,76,0,8,84
Leominster,3,B,133,0,28,161
Leominster,3,C,106,0,21,127
Leominster,4,A,144,0,36,180
Leominster,4,B,140,1,35,176
Leominster,4,C,78,0,19,97
Leominster,5,A,81,0,8,89
Leominster,5,B,107,0,11,118
Leominster,5,C,79,0,19,98
Leverett,-,1,28,0,10,38
Lexington,-,1,51,0,25,76
Lexington,-,2,64,0,24,88
Lexington,-,3,51,0,21,72
Lexington,-,4,75,0,33,108
Lexington,-,5,62,0,33,95
Lexington,-,6,87,0,44,131
Lexington,-,7,74,0,23,97
Lexington,-,8,67,0,34,101
Lexington,-,9,75,0,40,115
Leyden,-,1,20,0,11,31
Lincoln,-,1,84,1,41,126
Lincoln,-,2,61,2,23,86
Littleton,-,1,123,0,36,159
Littleton,-,2,136,0,37,173
Littleton,-,3,117,0,35,152
Longmeadow,-,A,90,2,21,113
Longmeadow,-,B,92,1,28,121
Longmeadow,-,C,125,3,30,158
Longmeadow,-,D,132,0,23,155
Longmeadow,-,E,107,1,19,127
Lowell,1,1,63,0,20,83
Lowell,1,1A,0,0,0,0
Lowell,1,2,77,0,15,92
Lowell,1,3,83,0,28,111
Lowell,1,4,83,0,28,111
Lowell,2,1,34,0,5,39
Lowell,2,2,61,0,7,68
Lowell,2,3,61,0,20,81
Lowell,2,4,52,0,13,65
Lowell,3,1,30,0,9,39
Lowell,3,2,139,0,55,194
Lowell,3,3,113,0,25,138
Lowell,3,4,63,0,11,74
Lowell,4,1,13,0,0,13
Lowell,4,2,25,0,7,32
Lowell,4,3,9,0,1,10
Lowell,4,3A,0,0,0,0
Lowell,4,4,35,0,14,49
Lowell,4,4A,0,0,0,0
Lowell,5,1,51,0,4,55
Lowell,5,1A,0,0,0,0
Lowell,5,2,30,0,10,40
Lowell,5,3,23,0,6,29
Lowell,5,4,61,0,10,71
Lowell,6,1,46,0,6,52
Lowell,6,2,18,0,17,35
Lowell,6,3,22,0,6,28
Lowell,6,3A,0,0,0,0
Lowell,6,4,33,0,15,48
Lowell,6,4A,0,0,0,0
Lowell,7,1,20,0,6,26
Lowell,7,2,20,0,6,26
Lowell,7,3,14,0,5,19
Lowell,7,4,18,0,8,26
Lowell,8,1,59,0,29,88
Lowell,8,2,29,0,6,35
Lowell,8,3,87,0,24,111
Lowell,8,4,63,0,24,87
Lowell,8,4A,0,0,0,0
Ludlow,-,1,132,0,21,153
Ludlow,-,2,101,0,18,119
Ludlow,-,3,184,0,44,228
Ludlow,-,4,122,0,39,161
Ludlow,-,5,147,0,31,178
Ludlow,-,6,183,0,33,216
Lunenburg,-,A,199,0,40,239
Lunenburg,-,B,146,0,31,177
Lunenburg,-,B1,4,0,3,7
Lunenburg,-,C,196,1,42,239
Lunenburg,-,C1,0,0,0,0
Lunenburg,-,D,203,0,60,263
Lynn,1,1,169,3,57,229
Lynn,1,2,109,1,28,138
Lynn,1,2A,20,0,8,28
Lynn,1,3,94,1,29,124
Lynn,1,4,67,2,30,99
Lynn,2,1,93,0,29,122
Lynn,2,2,45,1,11,57
Lynn,2,3,26,1,6,33
Lynn,2,4,12,0,3,15
Lynn,3,1,66,0,14,80
Lynn,3,2,31,3,4,38
Lynn,3,3,58,0,11,69
Lynn,3,4,45,2,5,52
Lynn,4,1,19,0,5,24
Lynn,4,2,8,0,5,13
Lynn,4,3,24,1,7,32
Lynn,4,3A,15,0,0,15
Lynn,4,4,66,0,14,80
Lynn,5,1,50,0,17,67
Lynn,5,2,13,1,2,16
Lynn,5,3,7,0,1,8
Lynn,5,4,34,0,8,42
Lynn,6,1,29,0,9,38
Lynn,6,2,9,0,2,11
Lynn,6,3,6,0,1,7
Lynn,6,4,38,1,6,45
Lynn,7,1,79,2,18,99
Lynn,7,2,54,3,15,72
Lynn,7,3,44,0,6,50
Lynn,7,4,33,1,9,43
Lynnfield,-,1,159,0,39,198
Lynnfield,-,2,155,1,42,198
Lynnfield,-,3,170,1,55,226
Lynnfield,-,4,211,0,74,285
Malden,1,1,16,0,3,19
Malden,1,2,34,1,15,50
Malden,1,3,27,0,4,31
Malden,2,1,27,0,7,34
Malden,2,2,32,3,8,43
Malden,2,3,34,2,12,48
Malden,3,1,27,0,2,29
Malden,3,1A,31,0,12,43
Malden,3,2,43,0,14,57
Malden,3,3,31,1,15,47
Malden,4,1,26,2,11,39
Malden,4,2,12,0,5,17
Malden,4,3,17,0,8,25
Malden,5,1,36,0,5,41
Malden,5,2,73,0,28,101
Malden,5,3,13,1,6,20
Malden,5,3A,18,0,9,27
Malden,6,1,63,0,9,72
Malden,6,2,37,0,9,46
Malden,6,3,55,2,20,77
Malden,7,1,20,0,9,29
Malden,7,2,30,0,0,30
Malden,7,3,20,0,5,25
Malden,7,3A,13,2,5,20
Malden,8,1,48,0,10,58
Malden,8,2,26,1,5,32
Malden,8,3,29,0,6,35
Manchester-by-the-Sea,-,1,244,3,77,324
Mansfield,-,1,160,3,47,210
Mansfield,-,2,102,0,27,129
Mansfield,-,2A,46,1,15,62
Mansfield,-,3,177,1,30,208
Mansfield,-,4,137,0,37,174
Mansfield,-,5,112,1,27,140
Mansfield,-,6,82,0,28,110
Mansfield,-,6A,17,0,6,23
Mansfield,-,7,132,2,51,185
Marblehead,-,1,100,0,35,135
Marblehead,-,2,92,0,25,117
Marblehead,-,3,84,1,23,108
Marblehead,-,4,116,0,43,159
Marblehead,-,5,92,0,39,131
Marblehead,-,6,109,0,36,145
Marion,-,1,338,0,83,421
Marlborough,1,1,78,1,21,100
Marlborough,1,1A,2,0,2,4
Marlborough,1,2,139,0,41,180
Marlborough,2,1,101,1,40,142
Marlborough,2,2,83,0,9,92
Marlborough,2,2A,0,0,1,1
Marlborough,3,1,41,0,10,51
Marlborough,3,2,85,1,34,120
Marlborough,4,1,42,0,6,48
Marlborough,4,2,125,3,38,166
Marlborough,5,1,50,0,11,61
Marlborough,5,2,86,1,24,111
Marlborough,6,1,41,1,10,52
Marlborough,6,2,136,0,26,162
Marlborough,7,1,81,0,23,104
Marlborough,7,2,83,2,12,97
Marlborough,7,2A,3,0,3,6
Marshfield,-,1,276,0,56,332
Marshfield,-,2,274,0,55,329
Marshfield,-,2A,34,0,4,38
Marshfield,-,3,228,0,62,290
Marshfield,-,4,230,0,50,280
Marshfield,-,5,234,0,40,274
Marshfield,-,6,316,0,74,390
Marshfield,-,7,278,0,62,340
Mashpee,-,1,264,2,40,306
Mashpee,-,2,221,1,42,264
Mashpee,-,3,224,1,34,259
Mashpee,-,4,191,0,40,231
Mashpee,-,5,338,1,78,417
Mattapoisett,-,1,277,0,65,342
Mattapoisett,-,2,222,3,71,296
Maynard,-,1,91,0,28,119
Maynard,-,2,70,0,19,89
Maynard,-,3,106,1,38,145
Maynard,-,4,85,1,19,105
Medfield,-,1,129,2,45,176
Medfield,-,2,135,2,46,183
Medfield,-,3,128,1,28,157
Medfield,-,4,144,1,50,195
Medford,1,1,56,0,21,77
Medford,1,2,81,0,15,96
Medford,2,1,83,0,33,116
Medford,2,2,115,0,33,148
Medford,3,1,110,0,45,155
Medford,3,2,142,0,45,187
Medford,4,1,36,0,10,46
Medford,4,2,52,0,18,70
Medford,5,1,48,0,11,59
Medford,5,2,47,0,16,63
Medford,6,1,61,0,17,78
Medford,6,2,86,0,29,115
Medford,6,2A,6,0,1,7
Medford,7,1,34,0,8,42
Medford,7,2,23,0,5,28
Medford,7,2A,18,0,5,23
Medford,8,1,81,0,24,105
Medford,8,2,56,0,21,77
Medway,-,1,150,0,37,187
Medway,-,2,145,0,44,189
Medway,-,3,150,2,44,196
Medway,-,4,174,0,45,219
Melrose,1,1,68,0,31,99
Melrose,1,2,64,0,18,82
Melrose,2,1,88,0,24,112
Melrose,2,2,73,1,18,92
Melrose,3,1,62,0,19,81
Melrose,3,2,72,0,25,97
Melrose,4,1,50,1,26,77
Melrose,4,2,87,2,32,121
Melrose,5,1,62,2,7,71
Melrose,5,2,38,1,9,48
Melrose,6,1,61,1,26,88
Melrose,6,2,75,2,20,97
Melrose,7,1,66,1,24,91
Melrose,7,2,78,5,25,108
Mendon,-,1,115,1,44,160
Mendon,-,2,151,0,38,189
Merrimac,-,1,174,0,39,213
Merrimac,-,2,209,4,62,275
Methuen,-,1,35,1,11,47
Methuen,-,2,59,0,11,70
Methuen,-,3,91,3,28,122
Methuen,-,4,114,0,16,130
Methuen,-,5,92,2,21,115
Methuen,-,6,92,2,29,123
Methuen,-,6A,12,0,4,16
Methuen,-,7,141,3,39,183
Methuen,-,8,161,0,44,205
Methuen,-,9,124,0,42,166
Methuen,-,10,134,1,32,167
Methuen,-,11,191,2,60,253
Methuen,-,12,121,0,33,154
Methuen,-,13,63,2,25,90
Methuen,-,13A,34,0,5,39
Methuen,-,14,79,1,21,101
Methuen,-,15,64,2,16,82
Middleborough,-,1,391,0,66,457
Middleborough,-,2,123,0,22,145
Middleborough,-,3,195,2,37,234
Middleborough,-,4,106,1,16,123
Middleborough,-,5,166,0,40,206
Middleborough,-,5A,48,0,10,58
Middleborough,-,6,192,1,33,226
Middleborough,-,7,105,1,34,140
Middleborough,-,7A,49,0,8,57
Middlefield,-,1,35,0,4,39
Middleton,-,1,247,0,64,311
Middleton,-,2,142,1,43,186
Middleton,-,3,201,1,54,256
Milford,-,1,49,2,17,68
Milford,-,2,120,0,27,147
Milford,-,3,84,0,20,104
Milford,-,4,59,0,11,70
Milford,-,5,138,2,32,172
Milford,-,6,105,1,26,132
Milford,-,7,167,0,37,204
Milford,-,8,101,1,30,132
Millbury,-,1,143,1,41,185
Millbury,-,2,193,0,64,257
Millbury,-,3,190,2,9,201
Millbury,-,4,142,1,32,175
Millis,-,1,138,0,41,179
Millis,-,2,170,0,43,213
Millis,-,3,175,0,44,219
Millville,-,1,140,0,27,167
Milton,-,1,36,0,18,54
Milton,-,2,38,0,26,64
Milton,-,3,70,1,24,95
Milton,-,4,49,3,12,64
Milton,-,4A,14,0,5,19
Milton,-,5,58,1,30,89
Milton,-,6,100,3,42,145
Milton,-,7,78,0,37,115
Milton,-,8,100,0,39,139
Milton,-,9,115,1,55,171
Milton,-,10,31,0,12,43
Monroe,-,1,5,0,1,6
Monson,-,A,141,0,20,161
Monson,-,B,138,2,27,167
Monson,-,C,141,0,43,184
Montague,-,1,34,0,6,40
Montague,-,2,40,0,9,49
Montague,-,3,40,0,5,45
Montague,-,4,32,0,1,33
Montague,-,5,15,2,2,19
Montague,-,6,23,0,5,28
Monterey,-,1,21,0,5,26
Montgomery,-,1,76,0,15,91
"Mount Washington",-,1,1,0,1,2
Nahant,-,1,157,2,66,225
Nantucket,-,1,327,3,67,397
Natick,-,1,46,0,13,59
Natick,-,2,101,0,25,126
Natick,-,3,98,0,27,125
Natick,-,4,75,0,26,101
Natick,-,5,91,1,41,133
Natick,-,6,107,0,44,151
Natick,-,7,113,0,38,151
Natick,-,8,117,0,28,145
Natick,-,9,70,0,21,91
Natick,-,10,100,0,42,142
Needham,-,A,83,1,35,119
Needham,-,B,91,1,32,124
Needham,-,C,70,1,36,107
Needham,-,D,71,0,35,106
Needham,-,E,87,0,40,127
Needham,-,F,76,1,46,123
Needham,-,G,80,0,42,122
Needham,-,H,100,1,30,131
Needham,-,I,62,1,33,96
Needham,-,J,55,2,22,79
"New Ashford",-,1,8,0,1,9
"New Bedford",1,A,89,3,13,105
"New Bedford",1,A1,5,0,0,5
"New Bedford",1,B,103,2,20,125
"New Bedford",1,B1,8,0,7,15
"New Bedford",1,C,57,0,11,68
"New Bedford",1,C1,6,0,1,7
"New Bedford",1,D,122,2,22,146
"New Bedford",1,E,72,0,21,93
"New Bedford",1,F,95,1,23,119
"New Bedford",2,A,5,0,0,5
"New Bedford",2,B,14,0,4,18
"New Bedford",2,C,14,1,4,19
"New Bedford",2,D,50,0,9,59
"New Bedford",2,E,72,1,31,104
"New Bedford",2,F,44,1,8,53
"New Bedford",3,A,8,0,3,11
"New Bedford",3,B,13,0,4,17
"New Bedford",3,C,19,0,4,23
"New Bedford",3,D,37,1,7,45
"New Bedford",3,E,54,1,12,67
"New Bedford",3,F,61,0,16,77
"New Bedford",3,F1,16,1,9,26
"New Bedford",4,A,3,0,0,3
"New Bedford",4,A1,4,0,1,5
"New Bedford",4,B,25,1,3,29
"New Bedford",4,C,34,1,5,40
"New Bedford",4,D,30,1,7,38
"New Bedford",4,E,35,1,4,40
"New Bedford",4,F,14,0,7,21
"New Bedford",5,A,26,0,2,28
"New Bedford",5,B,44,1,18,63
"New Bedford",5,C,62,0,12,74
"New Bedford",5,D,53,0,18,71
"New Bedford",5,E,87,0,33,120
"New Bedford",5,F,73,0,24,97
"New Bedford",6,A,80,1,29,110
"New Bedford",6,B,39,1,7,47
"New Bedford",6,C,22,0,2,24
"New Bedford",6,D,9,0,0,9
"New Bedford",6,E,13,2,2,17
"New Bedford",6,F,21,0,2,23
"New Braintree",-,1,72,0,8,80
"New Marlborough",-,1,78,5,31,114
"New Salem",-,1,63,0,14,77
Newbury,-,1,208,1,59,268
Newbury,-,2,213,4,51,268
Newburyport,1,1,64,0,24,88
Newburyport,2,1,96,0,18,114
Newburyport,3,1,85,2,40,127
Newburyport,4,1,112,1,35,148
Newburyport,5,1,122,0,33,155
Newburyport,6,1,127,2,58,187
Newburyport,1,P,49,0,15,64
Newton,1,1,48,1,17,66
Newton,1,2,23,0,12,35
Newton,1,2A,0,0,0,0
Newton,1,3,27,1,17,45
Newton,1,4,50,1,27,78
Newton,2,1,40,3,14,57
Newton,2,2,29,0,12,41
Newton,2,3,16,0,10,26
Newton,2,4,50,4,21,75
Newton,3,1,37,2,24,63
Newton,3,1A,0,0,0,0
Newton,3,2,29,1,16,46
Newton,3,3,57,1,29,87
Newton,3,4,52,0,32,84
Newton,4,1,49,0,16,65
Newton,4,2,30,0,18,48
Newton,4,3,29,0,15,44
Newton,4,4,47,2,18,67
Newton,5,1,40,0,14,54
Newton,5,2,28,1,14,43
Newton,5,3,35,0,14,49
Newton,5,4,47,0,22,69
Newton,6,1,27,0,15,42
Newton,6,2,37,1,12,50
Newton,6,3,24,0,13,37
Newton,6,4,34,0,26,60
Newton,7,1,49,0,26,75
Newton,7,2,40,0,30,70
Newton,7,3,13,0,7,20
Newton,7,4,18,1,9,28
Newton,8,1,47,0,19,66
Newton,8,2,35,0,13,48
Newton,8,3,36,1,25,62
Newton,8,4,61,0,34,95
Norfolk,-,1,114,1,30,145
Norfolk,-,2,205,3,66,274
Norfolk,-,3,195,1,44,240
Norfolk,-,4,143,4,58,205
"N. Adams",1,1,36,0,7,43
"N. Adams",2,2,28,0,2,30
"N. Adams",3,3,23,0,7,30
"N. Adams",4,4,37,0,13,50
"N. Adams",5,5,33,0,4,37
"N. Andover",-,1,125,1,23,149
"N. Andover",-,2,158,1,44,203
"N. Andover",-,3,148,0,35,183
"N. Andover",-,4,203,0,61,264
"N. Andover",-,5,84,0,30,114
"N. Andover",-,6,202,3,60,265
"N. Andover",-,7,170,0,30,200
"N. Andover",-,8,208,0,33,241
"N. Attleborough",-,1,89,0,18,107
"N. Attleborough",-,2,124,2,34,160
"N. Attleborough",-,3,163,0,55,218
"N. Attleborough",-,4,84,0,18,102
"N. Attleborough",-,5,117,4,35,156
"N. Attleborough",-,6,128,2,39,169
"N. Attleborough",-,7,165,0,46,211
"N. Attleborough",-,8,140,0,56,196
"N. Attleborough",-,9,98,0,38,136
"N. Brookfield",-,1,470,2,120,592
"N. Reading",-,1,187,0,62,249
"N. Reading",-,2,174,3,64,241
"N. Reading",-,3,215,0,61,276
"N. Reading",-,4,193,0,66,259
Northampton,1,A,20,0,8,28
Northampton,1,B,14,1,7,22
Northampton,2,A,7,0,1,8
Northampton,2,B,5,0,0,5
Northampton,3,A,17,1,3,21
Northampton,3,B,13,0,5,18
Northampton,4,A,7,0,8,15
Northampton,4,B,20,1,9,30
Northampton,5,A,18,2,9,29
Northampton,5,B,27,0,9,36
Northampton,6,A,45,2,15,62
Northampton,6,B,34,0,14,48
Northampton,7,A,27,1,7,35
Northampton,7,B,24,0,8,32
Northborough,-,1,150,1,40,191
Northborough,-,2,166,3,38,207
Northborough,-,3,145,1,45,191
Northborough,-,4,171,6,45,222
Northbridge,-,1,172,0,26,198
Northbridge,-,2,117,0,22,139
Northbridge,-,3,130,0,41,171
Northbridge,-,4,174,0,34,208
Northbridge,-,5,166,2,36,204
Northfield,-,1,100,0,27,127
Norton,-,1,187,3,58,248
Norton,-,2,157,0,49,206
Norton,-,3,168,0,40,208
Norton,-,4,170,3,53,226
Norton,-,5,117,0,26,143
Norwell,-,1,186,0,58,244
Norwell,-,2,223,1,53,277
Norwell,-,3,236,3,71,310
Norwood,-,1,122,1,41,164
Norwood,-,2,104,0,44,148
Norwood,-,3,117,0,41,158
Norwood,-,4,142,1,47,190
Norwood,-,5,52,2,14,68
Norwood,-,6,72,0,27,99
Norwood,-,7,122,3,30,155
Norwood,-,8,134,1,33,168
Norwood,-,9,106,2,45,153
"Oak Bluffs",-,1,144,2,43,189
Oakham,-,1,180,0,36,216
Orange,-,1,136,1,27,164
Orange,-,2,135,0,31,166
Orleans,-,1,214,0,51,265
Orleans,-,2,299,0,75,374
Otis,-,1,49,0,12,61
