City/Town,Ward,Pct,"Jill E. Stein","Skcm Curry","Darryl Cherney","Kent Mesplay","William P. Kreml","All Others","No Preference",Blanks,"Total Votes Cast"
Burlington,-,6,0,0,0,0,0,0,1,0,1
Burlington,-,7,0,1,0,0,0,0,0,0,1
Cambridge,1,1,1,0,0,0,0,1,0,0,2
Cambridge,1,2,0,0,0,0,0,0,0,0,0
Cambridge,1,3,0,0,0,0,0,0,0,0,0
Cambridge,2,1,0,1,0,1,0,1,0,0,3
Cambridge,2,2,0,0,0,0,0,0,0,0,0
Cambridge,2,3,0,0,0,0,0,0,0,0,0
Cambridge,3,1,2,0,0,0,0,1,0,0,3
Cambridge,3,2,0,0,0,0,0,0,0,0,0
Cambridge,3,2A,1,0,0,0,0,1,0,0,2
Cambridge,3,3,1,0,0,0,0,1,1,0,3
Cambridge,4,1,1,1,0,0,0,0,0,0,2
Cambridge,4,2,2,0,0,0,0,0,0,0,2
Cambridge,4,3,0,0,0,0,0,0,0,0,0
Cambridge,5,1,1,0,0,0,0,0,0,0,1
Cambridge,5,2,3,0,0,0,0,0,0,0,3
Cambridge,5,3,1,0,0,0,0,1,0,0,2
Cambridge,6,1,2,0,0,0,0,0,0,0,2
Cambridge,6,2,1,1,0,0,0,1,0,1,4
Cambridge,6,3,1,0,0,0,0,0,0,0,1
Cambridge,7,1,5,0,0,0,0,0,0,0,5
Cambridge,7,2,0,0,0,1,0,0,0,0,1
Cambridge,7,3,0,0,0,0,0,0,0,0,0
Cambridge,8,1,1,0,0,0,0,0,0,1,2
Cambridge,8,2,0,0,0,0,0,0,0,0,0
Cambridge,8,3,0,0,0,0,0,0,0,0,0
Cambridge,9,1,0,0,0,0,0,1,0,0,1
Cambridge,9,2,2,0,0,0,0,0,0,0,2
Cambridge,9,3,2,2,0,0,0,0,0,0,4
Cambridge,10,1,3,0,0,0,0,2,0,0,5
Cambridge,10,2,2,1,0,0,0,2,0,0,5
Cambridge,10,3,0,0,0,0,0,1,0,0,1
Cambridge,11,1,0,0,0,0,0,0,0,0,0
Cambridge,11,2,4,0,0,0,0,1,0,0,5
Cambridge,11,3,4,0,0,0,0,1,1,0,6
Canton,-,1,0,0,0,0,0,0,0,0,0
Canton,-,2,0,0,0,0,0,0,0,0,0
Canton,-,3,0,0,0,0,0,0,0,0,0
Canton,-,4,0,0,0,0,0,0,0,0,0
Canton,-,5,0,0,0,0,0,1,0,0,1
Canton,-,6,0,0,0,0,0,0,0,0,0
Carlisle,-,1,1,0,0,0,0,1,0,1,3
Carver,-,1,0,0,0,0,0,0,0,0,0
Carver,-,2,0,0,0,0,0,0,0,0,0
Carver,-,3,0,0,0,0,0,0,0,0,0
Charlemont,-,1,0,0,0,0,1,0,0,0,1
Charlton,-,1,1,0,0,0,0,0,0,0,1
Charlton,-,2,2,0,0,0,0,0,0,0,2
Charlton,-,3,0,0,0,0,0,0,0,0,0
Charlton,-,4,0,0,0,0,0,0,0,0,0
Chatham,-,1,0,0,0,0,0,0,0,1,1
Chelmsford,-,1,1,1,0,0,0,0,0,0,2
Chelmsford,-,2,0,0,0,0,1,0,0,1,2
Chelmsford,-,3,1,0,0,0,0,0,0,0,1
Chelmsford,-,4,1,0,0,0,0,0,0,0,1
Chelmsford,-,5,0,0,0,0,0,0,0,0,0
Chelmsford,-,6,0,0,0,0,0,0,0,0,0
Chelmsford,-,7,1,0,0,0,0,1,0,0,2
Chelmsford,-,8,1,0,0,0,0,0,0,0,1
Chelmsford,-,9,0,0,0,0,0,2,0,0,2
Chelsea,1,1,0,0,0,0,0,0,0,0,0
Chelsea,1,2,0,0,0,0,0,0,0,0,0
Chelsea,1,3,0,0,0,0,0,0,0,0,0
Chelsea,1,4,0,0,0,0,0,0,0,1,1
Chelsea,2,1,0,0,0,0,0,0,0,0,0
Chelsea,2,2,0,0,0,0,0,0,0,0,0
Chelsea,2,3,0,0,0,0,0,0,0,0,0
Chelsea,2,4,0,0,0,0,0,0,0,0,0
Chelsea,3,1,0,0,0,0,0,0,0,0,0
Chelsea,3,2,0,0,0,0,0,0,0,0,0
Chelsea,3,3,0,0,0,0,0,0,0,0,0
Chelsea,3,4,0,0,0,0,0,0,0,0,0
Chelsea,4,1,0,0,0,0,0,0,1,0,1
Chelsea,4,2,1,0,0,0,0,0,0,0,1
Chelsea,4,3,0,0,0,0,0,0,0,0,0
Chelsea,4,4,0,0,0,0,0,0,0,0,0
Cheshire,-,1,0,0,0,0,0,3,0,0,3
Chester,-,1,0,0,0,0,0,0,0,0,0
Chesterfield,-,1,0,0,0,0,0,0,0,0,0
Chicopee,1,A,2,0,0,0,0,0,0,0,2
Chicopee,1,B,0,0,0,0,0,1,0,0,1
Chicopee,2,A,0,0,0,1,0,0,0,0,1
Chicopee,2,B,1,0,0,1,0,2,0,0,4
Chicopee,3,A,0,0,0,1,0,0,0,1,2
Chicopee,3,B,0,0,0,0,0,0,0,0,0
Chicopee,4,A,0,0,0,0,0,0,0,0,0
Chicopee,4,B,0,0,0,0,0,0,0,0,0
Chicopee,5,A,0,0,0,0,0,2,0,0,2
Chicopee,5,B,0,0,0,0,0,0,0,0,0
Chicopee,6,AN,0,0,0,0,0,0,0,0,0
Chicopee,6,AS,0,0,0,0,0,0,0,0,0
Chicopee,6,BE,0,0,0,0,0,0,0,0,0
Chicopee,6,BW,0,0,0,0,0,0,0,0,0
Chicopee,7,A,0,0,0,0,0,1,0,0,1
Chicopee,7,B,0,0,0,0,0,0,0,0,0
Chicopee,8,A,1,0,0,0,0,0,0,0,1
Chicopee,8,B,0,0,0,0,0,0,0,0,0
Chicopee,9,A,1,0,0,0,0,2,0,0,3
Chicopee,9,B,0,0,0,0,0,1,0,0,1
Chilmark,-,1,0,0,0,0,0,0,0,0,0
Clarksburg,-,1,0,0,0,0,0,0,0,0,0
Clinton,-,1,0,0,0,0,0,0,0,0,0
Clinton,-,2,0,0,0,0,0,0,0,0,0
Clinton,-,3,0,0,0,0,0,0,0,0,0
Clinton,-,4,0,0,0,0,0,0,0,0,0
Cohasset,-,1,0,0,0,0,0,0,0,0,0
Cohasset,-,2,0,0,0,0,0,0,0,0,0
Colrain,-,1,0,0,0,0,0,0,0,0,0
Concord,-,1,1,0,0,0,0,1,0,0,2
Concord,-,2,0,0,0,0,0,1,0,0,1
Concord,-,3,0,0,0,0,0,0,0,0,0
Concord,-,4,1,0,0,0,0,0,0,0,1
Concord,-,5,0,0,0,0,0,1,0,0,1
Conway,-,1,2,0,0,0,0,2,0,0,4
Cummington,-,1,1,0,0,0,0,0,0,0,1
Dalton,-,1,0,0,0,0,0,0,0,0,0
Dalton,-,2,0,0,0,0,0,0,0,0,0
Danvers,-,1,0,0,0,0,0,2,0,0,2
Danvers,-,2,0,0,0,0,0,0,0,0,0
Danvers,-,3,0,0,0,0,0,0,0,0,0
Danvers,-,4,0,0,0,0,0,0,0,0,0
Danvers,-,5,0,0,0,0,0,0,0,0,0
Danvers,-,6,0,0,0,0,0,0,0,0,0
Danvers,-,7,0,0,0,0,0,0,0,0,0
Danvers,-,8,0,0,0,0,0,1,0,0,1
Dartmouth,-,1,0,0,0,0,0,1,0,0,1
Dartmouth,-,2,0,0,0,0,0,0,0,0,0
Dartmouth,-,3,0,0,0,0,0,0,0,0,0
Dartmouth,-,4,0,0,0,0,0,0,0,0,0
Dartmouth,-,5,0,0,0,0,0,0,0,0,0
Dartmouth,-,6,0,0,0,0,0,0,0,0,0
Dartmouth,-,7,0,0,0,0,0,1,0,1,2
Dartmouth,-,8,1,0,0,0,0,0,0,0,1
Dartmouth,-,9,0,0,0,0,0,0,0,0,0
Dedham,-,1,0,0,0,0,0,0,0,0,0
Dedham,-,2,0,0,0,0,0,0,0,0,0
Dedham,-,3,1,0,0,0,0,0,0,0,1
Dedham,-,4,0,0,0,0,0,0,1,0,1
Dedham,-,5,0,0,0,0,0,0,0,0,0
Dedham,-,6,0,0,0,0,0,0,0,0,0
Dedham,-,7,0,0,0,0,0,1,0,0,1
Deerfield,-,1,2,0,1,0,0,0,1,0,4
Dennis,-,1,0,0,0,0,0,0,0,0,0
Dennis,-,2,1,0,0,0,0,0,0,0,1
Dennis,-,3,0,0,0,0,0,0,0,0,0
Dennis,-,4,0,0,0,0,0,0,0,0,0
Dennis,-,5,0,0,0,0,0,0,0,0,0
Dighton,-,1,0,0,1,0,0,2,2,0,5
Dighton,-,2,0,0,0,0,0,1,0,0,1
Douglas,-,1,1,0,0,0,0,0,0,0,1
Douglas,-,2,0,0,0,0,0,0,0,0,0
Douglas,-,3,1,0,0,0,0,1,0,0,2
Dover,-,1,1,0,0,0,0,0,0,0,1
Dracut,-,1,1,0,0,0,0,0,0,0,1
Dracut,-,2,0,0,0,0,0,0,0,0,0
Dracut,-,3,0,0,0,0,0,0,0,0,0
Dracut,-,4,0,0,0,0,0,0,0,0,0
Dracut,-,5,0,0,0,0,0,0,0,0,0
Dracut,-,6,0,0,0,0,0,0,0,0,0
Dracut,-,6A,0,0,0,0,0,0,0,0,0
Dracut,-,7,0,0,0,0,0,0,0,0,0
Dracut,-,8,0,0,0,0,0,0,0,0,0
Dracut,-,9,0,0,0,0,0,0,0,0,0
Dudley,-,1,0,0,0,0,0,1,0,0,1
Dudley,-,2,0,0,0,0,0,0,0,0,0
Dudley,-,3,0,0,0,0,0,1,0,0,1
Dunstable,-,1,1,0,0,0,0,1,0,0,2
Duxbury,-,1,0,0,0,0,0,0,0,0,0
Duxbury,-,2,0,0,0,0,0,0,0,0,0
Duxbury,-,3,0,0,0,0,0,0,1,0,1
Duxbury,-,4,1,0,0,0,0,0,0,0,1
Duxbury,-,5,0,0,0,0,0,0,0,0,0
Duxbury,-,6,1,0,0,0,0,0,1,0,2
"E. Bridgewater",-,1,1,0,0,0,0,0,0,0,1
"E. Bridgewater",-,2,0,0,0,0,0,0,0,0,0
"E. Bridgewater",-,3,1,0,0,0,0,0,0,0,1
"E. Bridgewater",-,4,0,0,0,0,0,0,0,0,0
"E. Brookfield",-,1,1,0,0,0,0,0,0,0,1
"E. Longmeadow",-,1,0,1,0,0,0,0,0,0,1
"E. Longmeadow",-,2,0,0,0,0,0,0,0,0,0
"E. Longmeadow",-,3,0,0,0,0,0,0,0,0,0
"E. Longmeadow",-,4,1,0,0,1,0,0,0,0,2
Eastham,-,1,3,0,0,0,0,0,2,0,5
Easthampton,-,1,1,0,0,0,0,0,0,0,1
Easthampton,-,2,3,0,0,0,0,4,1,0,8
Easthampton,-,3,5,0,0,0,0,3,0,0,8
Easthampton,-,4,3,0,0,0,0,0,0,0,3
Easthampton,-,5,0,0,1,0,0,0,0,0,1
Easton,-,1,0,0,0,0,0,0,0,0,0
Easton,-,2,1,1,0,0,0,0,0,0,2
Easton,-,3,0,0,0,0,0,0,0,0,0
Easton,-,4,0,0,0,1,0,0,0,0,1
Easton,-,5,0,0,0,0,0,0,0,0,0
Easton,-,6,0,0,0,0,0,2,0,0,2
Edgartown,-,1,2,0,0,0,0,3,0,0,5
Egremont,-,1,0,0,0,0,0,0,0,0,0
Erving,-,1,0,0,0,0,0,0,0,0,0
Essex,-,1,0,0,0,0,0,0,2,0,2
Everett,1,1,0,0,0,0,0,0,0,0,0
Everett,1,2,0,0,0,0,0,0,0,0,0
Everett,2,1,0,0,0,0,0,0,0,0,0
Everett,2,2,0,0,0,0,0,0,0,0,0
Everett,3,1,0,0,0,0,0,0,0,0,0
Everett,3,2,0,0,0,0,0,0,0,0,0
Everett,4,1,0,0,0,0,0,0,0,0,0
Everett,4,2,0,0,0,0,0,0,0,0,0
Everett,5,1,0,0,0,0,0,0,0,0,0
Everett,5,2,0,0,0,0,0,0,0,0,0
Everett,6,1,0,0,0,0,0,0,1,0,1
Everett,6,2,0,0,0,0,0,0,0,0,0
Fairhaven,-,1,1,0,0,0,0,0,0,0,1
Fairhaven,-,2,0,0,0,0,0,0,1,0,1
Fairhaven,-,3,0,0,0,0,0,0,0,0,0
Fairhaven,-,4,0,0,0,0,0,0,0,0,0
Fairhaven,-,5,0,0,0,0,0,0,0,0,0
Fairhaven,-,6,0,0,0,0,0,2,0,0,2
"Fall River",1,A,0,0,0,0,1,0,0,0,1
"Fall River",1,B,0,0,0,0,0,0,0,0,0
"Fall River",1,C,0,0,0,0,0,1,2,0,3
"Fall River",2,A,0,0,0,0,0,0,0,0,0
"Fall River",2,B,1,0,0,1,0,0,0,0,2
"Fall River",2,C,0,1,0,0,0,0,0,0,1
"Fall River",3,A,0,0,0,0,0,2,0,0,2
"Fall River",3,B,0,0,0,0,0,0,0,0,0
"Fall River",3,C,0,0,0,0,0,0,0,0,0
"Fall River",4,A,0,0,0,0,0,0,0,0,0
"Fall River",4,B,0,0,0,0,0,1,0,0,1
"Fall River",4,C,0,1,0,0,0,1,0,0,2
"Fall River",5,A,0,0,0,0,0,0,0,0,0
"Fall River",5,B,1,0,0,0,0,0,0,0,1
"Fall River",5,B1,0,0,0,0,0,0,0,0,0
"Fall River",5,C,0,0,0,0,0,0,0,0,0
"Fall River",6,A,1,0,0,0,0,0,2,0,3
"Fall River",6,B,1,0,0,0,0,0,0,0,1
"Fall River",6,C,0,0,0,0,0,0,0,0,0
"Fall River",6,C1,0,0,0,0,0,0,0,0,0
"Fall River",7,A,0,0,0,0,0,0,1,0,1
"Fall River",7,B,0,0,0,0,0,0,0,0,0
"Fall River",7,C,0,0,2,0,0,0,1,0,3
"Fall River",8,A,0,0,1,0,0,0,0,0,1
"Fall River",8,B,0,0,0,0,0,0,0,0,0
"Fall River",8,C,0,0,0,0,0,0,1,0,1
"Fall River",9,A,0,0,0,0,0,0,0,0,0
"Fall River",9,B,0,0,0,0,0,0,0,0,0
"Fall River",9,C,0,0,0,0,0,0,0,0,0
Falmouth,-,1,0,0,0,0,0,0,0,0,0
Falmouth,-,2,0,0,0,0,0,0,1,0,1
Falmouth,-,3,0,0,0,0,0,0,0,0,0
Falmouth,-,4,0,0,0,0,0,1,0,0,1
Falmouth,-,5,1,0,0,0,0,0,0,0,1
Falmouth,-,6,0,0,0,0,0,0,0,0,0
Falmouth,-,7,0,0,1,0,0,1,0,0,2
Falmouth,-,8,1,0,0,0,0,1,0,0,2
Falmouth,-,9,0,0,0,0,0,0,0,0,0
Fitchburg,1,A,0,0,0,0,0,0,0,0,0
Fitchburg,1,B,0,0,0,0,0,1,0,0,1
Fitchburg,2,A,0,0,0,1,0,1,0,1,3
Fitchburg,2,B,1,0,0,0,0,0,0,0,1
Fitchburg,3,A,0,0,0,0,0,1,0,0,1
Fitchburg,3,B,0,0,0,0,0,0,0,0,0
Fitchburg,4,A,1,0,0,0,0,0,0,0,1
Fitchburg,4,B,0,0,0,0,0,0,0,0,0
Fitchburg,5,A,0,0,0,0,0,0,0,0,0
Fitchburg,5,B,0,0,0,0,0,0,0,0,0
Fitchburg,6,A,0,0,0,0,0,0,0,0,0
Fitchburg,6,B,0,0,0,0,0,0,0,0,0
Florida,-,1,0,0,0,0,0,0,0,0,0
Foxborough,-,1,0,0,0,0,0,0,0,0,0
Foxborough,-,2,0,0,0,0,0,0,0,0,0
Foxborough,-,3,1,0,0,0,0,1,0,0,2
Foxborough,-,4,0,0,0,0,0,0,0,0,0
Foxborough,-,5,0,0,0,0,0,0,0,0,0
Framingham,-,1,1,0,0,0,0,0,0,0,1
Framingham,-,2,0,0,0,0,0,0,0,0,0
Framingham,-,3,0,0,0,0,0,0,0,0,0
Framingham,-,4,1,0,0,0,0,0,0,0,1
Framingham,-,5,0,0,0,0,0,0,0,0,0
Framingham,-,6,0,0,0,0,0,0,1,0,1
Framingham,-,7,0,0,0,0,0,0,0,0,0
Framingham,-,8,1,0,2,0,0,0,2,0,5
Framingham,-,9,0,0,0,0,0,1,0,0,1
Framingham,-,10,0,0,0,0,0,0,0,0,0
Framingham,-,11,1,0,0,0,0,0,1,0,2
Framingham,-,12,0,0,0,0,0,1,0,0,1
Framingham,-,13,0,0,0,0,0,0,0,0,0
Framingham,-,14,0,0,0,0,0,0,0,0,0
Framingham,-,15,0,0,0,0,0,1,0,0,1
Framingham,-,16,1,0,0,0,1,0,0,0,2
Framingham,-,17,0,0,0,0,0,0,0,0,0
Framingham,-,18,0,0,0,0,0,1,0,0,1
Franklin,-,1,0,0,0,0,0,0,0,0,0
Franklin,-,2,0,0,0,0,0,0,1,0,1
Franklin,-,3,0,0,0,0,0,0,0,0,0
Franklin,-,4,0,0,0,0,0,0,0,0,0
Franklin,-,5,0,0,0,0,0,0,0,0,0
Franklin,-,6,0,0,0,0,0,0,0,0,0
Franklin,-,7,0,0,0,0,0,0,1,1,2
Franklin,-,8,0,0,0,0,0,0,0,0,0
Freetown,-,1,0,0,0,0,0,0,0,0,0
Freetown,-,2,0,0,0,0,0,1,0,0,1
Freetown,-,3,0,1,0,0,0,0,0,0,1
Gardner,1,A,1,1,0,0,0,0,0,0,2
Gardner,1,B,0,0,0,0,0,0,0,0,0
Gardner,2,A,0,0,0,0,0,0,1,0,1
Gardner,2,B,0,0,0,0,0,3,0,0,3
Gardner,3,A,0,0,0,0,0,1,1,0,2
Gardner,3,B,0,0,0,0,0,0,0,0,0
Gardner,4,A,0,0,0,0,0,0,0,0,0
Gardner,4,B,1,0,0,0,0,0,0,0,1
Gardner,5,A,0,0,0,0,0,0,0,0,0
Gardner,5,B,1,0,0,0,0,0,0,0,1
Georgetown,-,1,0,0,0,0,0,0,1,0,1
Georgetown,-,2,0,0,0,0,0,0,0,0,0
Georgetown,-,3,0,0,0,0,1,0,0,0,1
Gill,-,1,1,0,0,0,0,0,0,0,1
Gloucester,1,1,0,0,0,0,0,1,0,0,1
Gloucester,1,2,1,0,0,0,0,0,0,0,1
Gloucester,2,1,0,0,0,0,0,0,0,0,0
Gloucester,2,2,0,0,0,0,0,2,0,2,4
Gloucester,3,1,0,0,0,0,0,1,0,0,1
Gloucester,3,2,0,0,0,0,0,0,0,0,0
Gloucester,4,1,0,0,0,0,0,0,0,0,0
Gloucester,4,2,2,0,0,0,0,0,0,0,2
Gloucester,5,1,0,0,0,0,0,0,0,0,0
Gloucester,5,2,0,0,0,0,0,0,0,0,0
Goshen,-,1,0,0,0,0,0,0,0,0,0
Gosnold,-,1,0,0,0,0,0,0,0,0,0
Grafton,-,1,0,0,0,0,0,0,0,0,0
Grafton,-,2,0,0,0,0,0,0,0,0,0
Grafton,-,3,1,0,0,0,0,0,0,0,1
Grafton,-,4,0,0,0,0,0,0,0,0,0
Grafton,-,5,1,0,0,0,0,1,0,0,2
Granby,-,1,1,0,0,0,0,0,0,0,1
Granby,-,2,1,0,0,0,0,0,0,0,1
Granville,-,1,0,0,0,0,0,0,0,0,0
"Great Barrington",-,A,0,0,0,0,0,0,0,0,0
"Great Barrington",-,B,1,0,0,0,0,0,0,0,1
"Great Barrington",-,C,2,0,0,0,0,0,0,0,2
"Great Barrington",-,D,0,0,0,0,0,0,0,0,0
Greenfield,-,1,0,0,0,0,0,0,0,0,0
Greenfield,-,2,2,0,0,0,0,0,0,0,2
Greenfield,-,3,0,0,0,0,0,0,1,0,1
Greenfield,-,4,0,0,0,0,0,0,0,0,0
Greenfield,-,5,0,0,0,0,0,0,1,0,1
Greenfield,-,6,0,0,1,0,0,1,0,0,2
Greenfield,-,7,1,1,1,0,0,0,0,0,3
Greenfield,-,8,0,0,0,0,0,0,0,0,0
Greenfield,-,9,0,0,0,0,0,0,0,0,0
Groton,-,1,0,0,1,0,0,0,0,0,1
Groton,-,2,1,0,0,0,0,0,0,0,1
Groton,-,3,1,0,0,0,0,0,0,0,1
Groveland,-,1,0,0,0,0,0,0,0,0,0
Groveland,-,2,1,0,0,0,0,1,1,0,3
Hadley,-,1,0,0,0,0,0,0,0,0,0
Halifax,-,1,0,0,0,0,0,0,0,0,0
Halifax,-,2,0,0,0,0,0,1,0,0,1
Hamilton,-,1,1,0,1,0,0,0,1,0,3
Hamilton,-,2,0,0,0,0,0,1,0,0,1
Hamilton,-,3,0,0,0,0,0,0,0,0,0
Hampden,-,1,1,0,0,0,0,0,1,0,2
Hancock,-,1,0,0,0,0,0,0,0,0,0
Hanover,-,1,0,0,0,0,0,0,0,0,0
Hanover,-,2,0,0,0,0,0,0,0,0,0
Hanover,-,3,0,0,0,0,0,0,0,0,0
Hanover,-,4,1,0,0,1,0,0,0,0,2
Hanson,-,1,0,0,0,0,0,0,1,0,1
Hanson,-,2,0,0,0,0,0,0,0,0,0
Hanson,-,3,0,0,0,1,0,0,0,0,1
Hardwick,-,1,3,0,0,0,0,0,1,0,4
Harvard,-,1,2,0,0,0,0,1,0,0,3
Harwich,-,1,0,0,0,0,0,0,0,0,0
Harwich,-,2,0,0,0,0,0,0,0,0,0
Harwich,-,3,0,0,0,0,0,0,0,0,0
Harwich,-,4,0,0,0,0,0,0,0,0,0
Hatfield,-,1,0,0,0,0,0,0,0,0,0
Haverhill,1,1,1,0,0,0,0,1,0,0,2
Haverhill,1,2,0,0,0,0,0,0,0,0,0
Haverhill,1,3,0,0,0,0,0,0,0,0,0
Haverhill,2,1,1,0,0,0,0,0,0,0,1
Haverhill,2,2,0,0,0,0,0,0,0,0,0
Haverhill,2,3,1,0,0,0,0,0,0,0,1
Haverhill,3,1,1,0,0,0,0,2,0,0,3
Haverhill,3,2,0,0,0,0,0,0,0,0,0
Haverhill,3,3,0,0,0,0,0,2,0,0,2
Haverhill,4,1,0,0,0,0,0,0,0,1,1
Haverhill,4,2,0,0,0,0,0,0,0,0,0
Haverhill,4,3,0,0,0,0,0,0,0,0,0
Haverhill,5,1,0,0,0,0,0,0,0,0,0
Haverhill,5,2,0,0,0,0,0,0,0,0,0
Haverhill,5,3,0,0,0,0,0,0,0,0,0
Haverhill,6,1,0,0,0,0,0,0,0,0,0
Haverhill,6,2,1,0,0,0,0,1,0,0,2
Haverhill,6,3,0,0,0,0,0,1,0,0,1
Haverhill,7,1,0,0,0,0,0,0,0,1,1
Haverhill,7,2,0,0,0,0,0,0,0,0,0
Haverhill,7,3,0,0,0,0,0,0,0,0,0
Hawley,-,1,0,0,0,0,0,0,0,0,0
Heath,-,1,0,0,0,0,0,0,0,0,0
Hingham,-,1,0,0,0,0,0,0,0,0,0
Hingham,-,2,0,0,0,0,0,0,0,0,0
Hingham,-,3,0,0,0,0,0,0,0,0,0
Hingham,-,4,0,0,0,0,0,0,0,0,0
Hingham,-,5,0,0,0,0,0,0,0,0,0
Hingham,-,5A,0,0,0,0,0,0,0,0,0
Hingham,-,6,1,0,0,0,0,0,0,0,1
Hinsdale,-,1,0,0,0,0,0,0,0,0,0
Holbrook,-,1,0,0,0,0,0,1,0,0,1
Holbrook,-,2,0,0,0,0,0,0,0,0,0
Holbrook,-,3,0,0,0,0,0,0,0,0,0
Holbrook,-,4,0,0,0,0,0,0,0,0,0
Holden,-,1,0,0,0,0,0,0,0,0,0
Holden,-,2,0,0,0,0,0,0,0,0,0
Holden,-,3,2,1,0,0,0,1,0,0,4
Holden,-,4,1,0,0,0,0,0,0,0,1
Holden,-,5,2,0,0,0,0,0,0,0,2
Holland,-,1,0,0,0,0,0,1,0,0,1
Holliston,-,1,0,0,0,0,0,0,0,0,0
Holliston,-,2,0,0,0,0,0,1,2,0,3
Holliston,-,3,1,0,0,0,0,0,0,0,1
Holliston,-,4,0,0,0,0,0,0,0,0,0
Holyoke,1,A,0,0,0,0,0,0,0,0,0
Holyoke,1,B,1,0,0,0,0,0,1,0,2
Holyoke,2,A,1,0,0,0,0,0,0,0,1
Holyoke,2,B,0,0,0,0,0,0,0,0,0
Holyoke,3,A,1,0,0,0,0,0,1,0,2
Holyoke,3,B,3,0,0,0,0,0,0,0,3
Holyoke,4,A,1,0,0,0,0,0,0,0,1
Holyoke,4,B,0,0,0,0,0,2,0,0,2
Holyoke,5,A,0,0,0,0,0,1,1,0,2
Holyoke,5,B,0,1,0,0,0,0,0,0,1
Holyoke,6,A,0,0,0,0,0,0,0,0,0
Holyoke,6,B,1,0,0,0,0,0,0,0,1
Holyoke,7,A,2,0,0,1,0,0,0,0,3
Holyoke,7,B,0,0,0,0,0,0,0,0,0
Hopedale,-,1,0,0,0,0,0,0,0,0,0
Hopkinton,-,1,0,0,0,0,0,0,0,0,0
Hopkinton,-,2,1,0,0,0,0,0,0,0,1
Hopkinton,-,3,1,0,0,0,0,0,1,0,2
Hopkinton,-,4,0,0,0,0,0,0,0,0,0
Hubbardston,-,1,1,0,0,0,0,1,0,0,2
Hudson,-,1,0,0,1,0,0,0,0,1,2
Hudson,-,2,0,0,0,0,0,0,0,0,0
Hudson,-,3,1,0,0,0,0,0,0,0,1
Hudson,-,4,2,0,0,0,0,0,0,0,2
Hudson,-,5,0,0,0,0,0,0,0,0,0
Hudson,-,6,0,1,0,0,0,0,0,0,1
Hudson,-,7,0,0,0,0,0,0,0,0,0
Hull,-,1,0,0,1,0,0,0,0,0,1
Hull,-,2,2,0,0,0,0,0,0,0,2
Hull,-,3,0,0,0,0,0,0,0,0,0
Huntington,-,1,1,0,0,0,0,0,0,0,1
Ipswich,-,1,2,0,0,0,0,0,0,0,2
Ipswich,-,2,1,0,0,0,0,0,1,0,2
Ipswich,-,3,1,0,0,0,0,0,0,0,1
Ipswich,-,4,0,0,0,0,0,0,0,0,0
Kingston,-,1,2,0,0,0,0,0,1,0,3
Kingston,-,2,0,0,0,0,0,0,0,0,0
Kingston,-,3,0,0,0,0,0,1,0,0,1
Kingston,-,4,0,0,0,0,0,0,0,0,0
Lakeville,-,1,0,0,0,0,0,1,0,0,1
Lakeville,-,2,0,0,0,0,0,0,0,0,0
Lakeville,-,3,0,0,0,0,0,0,0,0,0
Lancaster,-,1,1,0,0,0,0,0,0,0,1
Lancaster,-,2,3,0,0,0,0,1,0,0,4
Lanesborough,-,1,0,0,0,0,0,1,0,0,1
Lawrence,A,1,0,0,0,0,0,0,0,0,0
Lawrence,A,2,0,0,0,0,0,0,0,0,0
Lawrence,A,3,0,0,0,0,0,0,0,0,0
Lawrence,A,4,0,0,0,0,0,0,0,0,0
Lawrence,B,1,0,0,0,0,0,0,0,0,0
Lawrence,B,2,0,0,0,0,0,0,0,0,0
Lawrence,B,3,0,0,0,0,0,0,0,0,0
Lawrence,B,4,0,0,0,0,0,0,1,0,1
Lawrence,C,1,0,0,0,0,0,0,0,0,0
Lawrence,C,2,0,0,0,0,0,1,0,0,1
Lawrence,C,3,0,0,0,0,0,0,0,0,0
Lawrence,C,4,0,0,0,0,0,0,0,0,0
Lawrence,D,1,1,0,0,0,0,0,0,0,1
Lawrence,D,2,0,0,0,0,0,0,0,0,0
Lawrence,D,3,0,0,0,0,0,0,0,0,0
Lawrence,D,4,0,0,0,0,0,0,0,0,0
Lawrence,E,1,0,0,0,0,0,0,0,0,0
Lawrence,E,2,0,0,0,0,0,0,0,0,0
Lawrence,E,3,0,0,0,0,0,0,0,0,0
Lawrence,E,4,0,0,0,0,0,0,0,0,0
Lawrence,F,1,1,0,0,0,0,0,0,0,1
Lawrence,F,2,0,0,0,0,0,0,0,0,0
Lawrence,F,3,0,0,0,0,0,0,0,0,0
Lawrence,F,4,0,0,0,0,0,0,0,0,0
Lee,-,1,1,0,1,0,0,0,0,0,2
Leicester,-,1,0,0,0,0,0,0,0,1,1
Leicester,-,2,0,0,0,0,0,0,0,0,0
Leicester,-,3,0,0,0,0,0,0,0,0,0
Leicester,-,4,0,0,0,0,0,0,0,0,0
Lenox,-,1,3,0,2,0,0,8,1,0,14
Leominster,1,A,0,0,0,0,0,0,0,0,0
Leominster,1,B,0,0,0,0,0,0,0,0,0
Leominster,1,C,0,0,0,0,0,0,0,0,0
Leominster,2,A,0,0,0,0,0,0,0,0,0
Leominster,2,B,0,0,0,0,0,0,0,0,0
Leominster,2,C,0,0,0,0,0,0,0,0,0
Leominster,3,A,0,0,0,0,0,0,0,0,0
