Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Springfield,4,C,98,209,18,325
Springfield,4,D,102,223,36,361
Springfield,4,E,112,225,13,350
Springfield,4,F,41,96,5,142
Springfield,4,G,142,307,52,501
Springfield,4,H,103,240,44,387
Springfield,5,A,144,331,30,505
Springfield,5,B,118,477,25,620
Springfield,5,C,95,420,19,534
Springfield,5,D,128,661,16,805
Springfield,5,E,142,521,32,695
Springfield,5,F,180,532,46,758
Springfield,5,G,135,747,12,894
Springfield,5,H,133,563,18,714
Springfield,6,A,177,261,13,451
Springfield,6,B,248,383,32,663
Springfield,6,C,173,404,31,608
Springfield,6,D,182,680,33,895
Springfield,6,E,102,285,23,410
Springfield,6,F,119,272,14,405
Springfield,6,G,125,382,11,518
Springfield,6,H,150,570,23,743
Springfield,7,A,156,607,27,790
Springfield,7,B,201,858,29,"1,088"
Springfield,7,C,175,801,26,"1,002"
Springfield,7,D,169,659,30,858
Springfield,7,E,92,380,8,480
Springfield,7,F,174,780,27,981
Springfield,7,G,150,907,17,"1,074"
Springfield,7,H,76,366,15,457
Springfield,8,A,133,487,31,651
Springfield,8,B,116,433,12,561
Springfield,8,C,136,411,38,585
Springfield,8,D,101,201,10,312
Springfield,8,E,89,253,19,361
Springfield,8,F,133,403,17,553
Springfield,8,G,124,474,16,614
Springfield,8,H,117,398,21,536
Tolland,-,1,53,144,2,199
Wales,-,1,143,530,5,678
"W. Springfield",-,1,79,267,10,356
"W. Springfield",-,2,140,407,10,557
"W. Springfield",-,3,163,752,9,924
"W. Springfield",-,4,194,915,10,"1,119"
"W. Springfield",-,5,231,"1,421",23,"1,675"
"W. Springfield",-,6,211,"1,227",19,"1,457"
"W. Springfield",-,7,220,"1,367",14,"1,601"
"W. Springfield",-,8,128,632,23,783
Westfield,1,A,198,"1,078",16,"1,292"
Westfield,1,B,178,928,23,"1,129"
Westfield,2,A,176,370,22,568
Westfield,2,B,178,686,20,884
Westfield,3,A,140,369,13,522
Westfield,3,B,209,873,30,"1,112"
Westfield,4,A,163,355,10,528
Westfield,4,B,322,"1,243",23,"1,588"
Westfield,5,A,218,"1,279",19,"1,516"
Westfield,5,B,204,"1,219",16,"1,439"
Westfield,6,A,207,"1,043",15,"1,265"
Westfield,6,B,165,789,17,971
Wilbraham,-,A,275,"1,188",34,"1,497"
Wilbraham,-,B,288,"1,191",34,"1,513"
Wilbraham,-,C,332,"1,131",31,"1,494"
Wilbraham,-,D,278,"1,349",33,"1,660"
Amherst,-,1,381,143,10,534
Amherst,-,2,704,317,16,"1,037"
Amherst,-,3,326,119,5,450
Amherst,-,4,256,124,7,387
Amherst,-,5,456,230,25,711
Amherst,-,6,717,379,14,"1,110"
Amherst,-,7,643,332,21,996
Amherst,-,8,905,464,23,"1,392"
Amherst,-,9,664,184,14,862
Amherst,-,10,347,101,7,455
Belchertown,-,A,420,825,20,"1,265"
Belchertown,-,B,351,932,11,"1,294"
Belchertown,-,C,309,"1,118",8,"1,435"
Belchertown,-,D,489,778,14,"1,281"
Chesterfield,-,1,239,303,7,549
Cummington,-,1,236,182,7,425
Easthampton,-,1,408,804,16,"1,228"
Easthampton,-,2,456,631,7,"1,094"
Easthampton,-,3,477,612,14,"1,103"
Easthampton,-,4,628,767,21,"1,416"
Easthampton,-,5,302,"1,116",6,"1,424"
Goshen,-,1,184,263,4,451
Granby,-,1,329,"1,002",24,"1,355"
Granby,-,2,253,937,16,"1,206"
Hadley,-,1,924,"1,261",27,"2,212"
Hatfield,-,1,527,944,13,"1,484"
Huntington,-,1,231,622,4,857
Middlefield,-,1,90,127,1,218
Northampton,1,A,389,208,10,607
Northampton,1,B,658,390,24,"1,072"
Northampton,2,A,724,198,21,943
Northampton,2,B,337,120,9,466
Northampton,3,A,575,255,17,847
Northampton,3,B,508,230,17,755
Northampton,4,A,335,200,21,556
Northampton,4,B,575,239,20,834
Northampton,5,A,496,276,21,793
Northampton,5,B,555,310,14,879
Northampton,6,A,377,597,21,995
Northampton,6,B,533,479,15,"1,027"
Northampton,7,A,588,411,9,"1,008"
Northampton,7,B,490,451,25,966
Pelham,-,1,450,218,8,676
Plainfield,-,1,190,130,4,324
"S. Hadley",-,A,290,901,17,"1,208"
"S. Hadley",-,B,402,966,22,"1,390"
"S. Hadley",-,C,342,"1,093",18,"1,453"
"S. Hadley",-,D,349,553,11,913
"S. Hadley",-,E,360,"1,077",15,"1,452"
Southampton,-,1,670,"2,012",24,"2,706"
Ware,-,A,199,643,26,868
Ware,-,B,133,787,17,937
Ware,-,C,234,988,18,"1,240"
Westhampton,-,1,309,512,7,828
Williamsburg,-,1,695,542,20,"1,257"
Worthington,-,1,286,300,9,595
Acton,-,1,494,725,25,"1,244"
Acton,-,2,508,899,19,"1,426"
Acton,-,3,725,900,15,"1,640"
Acton,-,4,715,879,17,"1,611"
Acton,-,5,627,866,13,"1,506"
Acton,-,6,512,779,18,"1,309"
Arlington,-,1,295,372,33,700
Arlington,-,2,404,577,16,997
Arlington,-,3,464,385,28,877
Arlington,-,4,431,416,14,861
Arlington,-,5,314,488,13,815
Arlington,-,6,412,411,25,848
Arlington,-,7,358,412,18,788
Arlington,-,8,627,431,16,"1,074"
Arlington,-,9,339,531,44,914
Arlington,-,10,540,492,12,"1,044"
Arlington,-,11,452,595,5,"1,052"
Arlington,-,12,581,592,31,"1,204"
Arlington,-,13,260,759,18,"1,037"
Arlington,-,14,428,451,15,894
Arlington,-,15,393,582,15,990
Arlington,-,16,440,528,11,979
Arlington,-,17,297,413,18,728
Arlington,-,18,339,688,16,"1,043"
Arlington,-,19,408,643,16,"1,067"
Arlington,-,20,412,505,19,936
Arlington,-,21,418,464,11,893
Ashby,-,1,254,"1,039",11,"1,304"
Ashland,-,1,215,851,17,"1,083"
Ashland,-,2,216,994,14,"1,224"
Ashland,-,3,230,879,18,"1,127"
Ashland,-,4,287,871,16,"1,174"
Ashland,-,5,217,888,23,"1,128"
Ayer,-,1,250,973,15,"1,238"
Ayer,-,2,222,"1,017",13,"1,252"
Bedford,-,1,459,"1,054",23,"1,536"
Bedford,-,2,328,989,11,"1,328"
Bedford,-,3,500,955,32,"1,487"
Bedford,-,4,387,904,22,"1,313"
Belmont,-,1,686,635,27,"1,348"
Belmont,-,2,550,847,28,"1,425"
Belmont,-,3,582,660,19,"1,261"
Belmont,-,4,419,612,23,"1,054"
Belmont,-,5,541,671,25,"1,237"
Belmont,-,6,733,631,16,"1,380"
Belmont,-,7,548,627,14,"1,189"
Belmont,-,8,494,940,17,"1,451"
Billerica,-,1,167,"1,098",16,"1,281"
Billerica,-,2,149,"1,218",13,"1,380"
Billerica,-,3,130,"1,185",9,"1,324"
Billerica,-,4,130,997,6,"1,133"
Billerica,-,5,114,"1,385",7,"1,506"
Billerica,-,6,138,974,8,"1,120"
Billerica,-,7,146,"1,043",9,"1,198"
Billerica,-,8,124,"1,315",13,"1,452"
Billerica,-,9,109,"1,159",5,"1,273"
Billerica,-,10,119,"1,251",7,"1,377"
Billerica,-,11,132,"1,053",5,"1,190"
Boxborough,-,1,705,"1,374",23,"2,102"
Burlington,-,1,220,"1,378",21,"1,619"
Burlington,-,2,165,692,8,865
Burlington,-,3,232,"1,152",19,"1,403"
Burlington,-,4,219,987,21,"1,227"
Burlington,-,5,183,"1,329",6,"1,518"
Burlington,-,6,201,"1,217",13,"1,431"
Burlington,-,7,183,"1,062",26,"1,271"
Cambridge,1,1,418,451,19,888
Cambridge,1,2,403,447,47,897
Cambridge,1,3,375,501,92,968
Cambridge,2,1,350,411,108,869
Cambridge,2,2,92,51,6,149
Cambridge,2,3,237,165,7,409
Cambridge,3,1,469,475,46,990
Cambridge,3,2,374,228,21,623
Cambridge,3,2A,239,162,26,427
Cambridge,3,3,540,302,74,916
Cambridge,4,1,686,416,77,"1,179"
Cambridge,4,2,790,395,56,"1,241"
Cambridge,4,3,223,145,20,388
Cambridge,5,1,630,315,64,"1,009"
Cambridge,5,2,706,450,43,"1,199"
Cambridge,5,3,570,288,12,870
Cambridge,6,1,790,365,58,"1,213"
Cambridge,6,2,695,319,39,"1,053"
Cambridge,6,3,792,421,40,"1,253"
Cambridge,7,1,867,309,43,"1,219"
Cambridge,7,2,418,176,24,618
Cambridge,7,3,239,106,18,363
Cambridge,8,1,553,233,29,815
Cambridge,8,2,607,244,39,890
Cambridge,8,3,152,58,8,218
Cambridge,9,1,"1,158",457,46,"1,661"
Cambridge,9,2,868,562,45,"1,475"
Cambridge,9,3,786,536,44,"1,366"
Cambridge,10,1,946,473,47,"1,466"
Cambridge,10,2,"1,052",404,46,"1,502"
Cambridge,10,3,592,449,47,"1,088"
Cambridge,11,1,283,337,126,746
Cambridge,11,2,946,561,35,"1,542"
Cambridge,11,3,672,506,37,"1,215"
Carlisle,-,1,"1,104","1,403",34,"2,541"
Chelmsford,-,1,281,"1,264",24,"1,569"
Chelmsford,-,2,194,"1,025",18,"1,237"
Chelmsford,-,3,209,"1,353",14,"1,576"
Chelmsford,-,4,174,"1,207",7,"1,388"
Chelmsford,-,5,245,"1,289",16,"1,550"
Chelmsford,-,6,285,"1,379",17,"1,681"
Chelmsford,-,7,302,"1,550",29,"1,881"
Chelmsford,-,8,293,"1,304",19,"1,616"
Chelmsford,-,9,325,"1,342",13,"1,680"
Concord,-,1,856,732,37,"1,625"
Concord,-,2,894,852,34,"1,780"
Concord,-,3,870,904,29,"1,803"
Concord,-,4,935,921,24,"1,880"
Concord,-,5,598,572,16,"1,186"
Dracut,-,1,79,816,8,903
Dracut,-,2,90,867,20,977
Dracut,-,3,96,"1,146",23,"1,265"
Dracut,-,4,120,"1,256",20,"1,396"
Dracut,-,5,93,995,16,"1,104"
Dracut,-,6,106,979,35,"1,120"
Dracut,-,6A,48,5,0,53
Dracut,-,7,91,895,21,"1,007"
Dracut,-,8,144,"1,416",25,"1,585"
Dracut,-,9,87,"1,117",16,"1,220"
Dunstable,-,1,251,"1,133",10,"1,394"
Everett,1,1,130,608,33,771
Everett,1,2,112,502,31,645
Everett,2,1,123,604,35,762
Everett,2,2,110,496,42,648
Everett,3,1,116,771,38,925
Everett,3,2,137,638,50,825
Everett,4,1,168,731,25,924
Everett,4,2,106,608,37,751
Everett,5,1,110,655,27,792
Everett,5,2,156,616,28,800
Everett,6,1,116,641,34,791
Everett,6,2,138,565,43,746
Framingham,-,1,435,"1,167",21,"1,623"
Framingham,-,2,382,"1,242",23,"1,647"
Framingham,-,3,279,961,22,"1,262"
Framingham,-,4,359,"1,276",24,"1,659"
Framingham,-,5,323,"1,166",24,"1,513"
Framingham,-,6,299,"1,197",25,"1,521"
Framingham,-,7,308,973,25,"1,306"
Framingham,-,8,320,953,25,"1,298"
Framingham,-,9,195,677,11,883
Framingham,-,10,167,434,9,610
Framingham,-,11,423,"1,229",25,"1,677"
Framingham,-,12,185,495,5,685
Framingham,-,13,260,615,17,892
Framingham,-,14,172,343,19,534
Framingham,-,15,174,482,21,677
Framingham,-,16,88,222,27,337
Framingham,-,17,102,197,36,335
Framingham,-,18,121,404,25,550
Groton,-,1,477,"1,110",55,"1,642"
Groton,-,2,335,"1,006",62,"1,403"
Groton,-,3,477,948,42,"1,467"
Holliston,-,1,373,"1,343",15,"1,731"
Holliston,-,2,392,"1,186",15,"1,593"
Holliston,-,3,357,"1,065",9,"1,431"
Holliston,-,4,328,"1,040",14,"1,382"
Hopkinton,-,1,352,"1,249",13,"1,614"
Hopkinton,-,2,301,"1,218",19,"1,538"
Hopkinton,-,3,292,"1,261",12,"1,565"
Hopkinton,-,4,353,"1,188",17,"1,558"
Hudson,-,1,206,875,24,"1,105"
Hudson,-,2,147,660,13,820
Hudson,-,3,158,988,31,"1,177"
Hudson,-,4,225,973,15,"1,213"
Hudson,-,5,229,"1,057",15,"1,301"
Hudson,-,6,157,596,18,771
Hudson,-,7,156,596,25,777
Lexington,-,1,554,642,39,"1,235"
Lexington,-,2,834,785,45,"1,664"
Lexington,-,3,576,639,37,"1,252"
Lexington,-,4,814,758,33,"1,605"
Lexington,-,5,648,851,47,"1,546"
Lexington,-,6,714,803,26,"1,543"
Lexington,-,7,681,823,30,"1,534"
Lexington,-,8,647,751,56,"1,454"
Lexington,-,9,558,867,43,"1,468"
Lincoln,-,1,"1,066",650,35,"1,751"
Lincoln,-,2,542,477,19,"1,038"
Littleton,-,1,375,"1,005",10,"1,390"
Littleton,-,2,375,"1,061",18,"1,454"
Littleton,-,3,365,870,17,"1,252"
Lowell,1,1,109,371,41,521
Lowell,1,2,197,"1,323",29,"1,549"
Lowell,1,3,239,"1,101",40,"1,380"
Lowell,2,1,121,118,22,261
Lowell,2,2,106,251,100,457
Lowell,2,3,296,392,39,727
Lowell,3,1,108,417,44,569
Lowell,3,2,86,283,47,416
Lowell,3,3,104,307,80,491
Lowell,4,1,115,499,71,685
Lowell,4,2,76,281,22,379
Lowell,4,3,125,278,33,436
Lowell,5,1,93,497,24,614
Lowell,5,2,55,348,22,425
Lowell,5,3,96,604,28,728
Lowell,6,1,129,725,34,888
Lowell,6,2,128,710,54,892
Lowell,6,3,135,623,68,826
Lowell,7,1,81,269,50,400
Lowell,7,2,114,268,86,468
Lowell,7,3,80,206,57,343
Lowell,8,1,108,422,51,581
Lowell,8,2,111,550,80,741
Lowell,8,3,188,992,48,"1,228"
Lowell,9,1,79,439,33,551
Lowell,9,2,145,664,19,828
Lowell,9,3,105,466,18,589
Lowell,10,1,102,473,49,624
Lowell,10,2,62,219,41,322
Lowell,10,3,63,192,23,278
Lowell,11,1,75,443,43,561
Lowell,11,2,110,642,26,778
Lowell,11,3,111,592,29,732
Malden,1,1,178,485,17,680
Malden,1,2,205,656,22,883
Malden,2,1,175,562,49,786
Malden,2,2,156,726,61,943
Malden,3,1,300,654,32,986
Malden,3,2,362,933,26,"1,321"
Malden,4,1,207,407,34,648
Malden,4,2,176,325,36,537
Malden,5,1,216,601,36,853
Malden,5,2,275,"1,014",22,"1,311"
Malden,6,1,214,797,30,"1,041"
Malden,6,2,215,758,53,"1,026"
Malden,7,1,156,458,45,659
Malden,7,2,152,611,65,828
Malden,8,1,192,811,43,"1,046"
Malden,8,2,125,533,19,677
Marlborough,1,1,164,581,33,778
Marlborough,1,2,242,998,10,"1,250"
Marlborough,2,1,178,816,24,"1,018"
Marlborough,2,2,123,616,15,754
Marlborough,3,1,95,420,9,524
Marlborough,3,2,171,839,10,"1,020"
Marlborough,4,1,66,373,21,460
Marlborough,4,2,194,926,17,"1,137"
Marlborough,5,1,103,409,12,524
Marlborough,5,2,133,743,10,886
Marlborough,6,1,93,515,16,624
Marlborough,6,2,167,906,18,"1,091"
Marlborough,7,1,131,645,13,789
Marlborough,7,2,139,667,12,818
Maynard,-,1,341,786,11,"1,138"
Maynard,-,2,356,698,15,"1,069"
Maynard,-,3,324,752,14,"1,090"
Maynard,-,4,301,699,18,"1,018"
Medford,1,1,236,881,24,"1,141"
Medford,1,2,272,919,25,"1,216"
Medford,2,1,255,945,30,"1,230"
Medford,2,2,294,"1,148",34,"1,476"
Medford,3,1,313,"1,172",35,"1,520"
Medford,3,2,420,"1,214",29,"1,663"
Medford,4,1,334,356,12,702
Medford,4,2,436,857,72,"1,365"
Medford,5,1,342,664,39,"1,045"
Medford,5,2,317,581,29,927
Medford,6,1,640,947,41,"1,628"
Medford,6,2,454,987,39,"1,480"
Medford,7,1,159,476,19,654
Medford,7,2,214,689,38,941
Medford,8,1,403,954,65,"1,422"
Medford,8,2,301,792,49,"1,142"
Melrose,1,1,323,651,11,985
Melrose,1,2,248,570,20,838
Melrose,2,1,216,760,13,989
Melrose,2,2,218,614,22,854
Melrose,3,1,290,572,21,883
Melrose,3,2,198,529,14,741
Melrose,4,1,264,483,12,759
Melrose,4,2,211,762,25,998
Melrose,5,1,213,480,11,704
Melrose,5,2,211,507,7,725
Melrose,6,1,213,520,25,758
Melrose,6,2,204,677,9,890
Melrose,7,1,192,591,10,793
Melrose,7,2,203,701,11,915
Natick,-,1,193,547,14,754
Natick,-,2,346,"1,088",22,"1,456"
Natick,-,3,355,"1,103",19,"1,477"
Natick,-,4,350,837,20,"1,207"
Natick,-,5,320,"1,094",25,"1,439"
Natick,-,6,342,999,17,"1,358"
Natick,-,7,429,988,21,"1,438"
Natick,-,8,416,979,17,"1,412"
Natick,-,9,413,941,13,"1,367"
Natick,-,10,555,"1,199",18,"1,772"
Newton,1,1,269,566,22,857
Newton,1,2,473,474,23,970
Newton,1,3,471,431,22,924
Newton,1,4,281,610,30,921
Newton,2,1,472,563,36,"1,071"
Newton,2,2,376,375,33,784
Newton,2,3,648,582,20,"1,250"
Newton,2,4,674,555,33,"1,262"
Newton,3,1,512,649,18,"1,179"
Newton,3,2,539,578,33,"1,150"
Newton,3,3,412,653,22,"1,087"
Newton,3,4,397,651,29,"1,077"
Newton,4,1,472,535,20,"1,027"
Newton,4,2,473,447,38,958
Newton,4,3,348,360,24,732
Newton,4,4,394,559,22,975
Newton,5,1,374,503,25,902
Newton,5,2,509,503,22,"1,034"
Newton,5,3,685,661,34,"1,380"
Newton,5,4,671,662,27,"1,360"
Newton,6,1,394,525,40,959
Newton,6,2,575,544,38,"1,157"
Newton,6,3,717,481,35,"1,233"
Newton,6,4,728,567,26,"1,321"
Newton,7,1,422,556,20,998
Newton,7,2,624,664,36,"1,324"
Newton,7,3,170,176,5,351
Newton,7,4,232,313,19,564
Newton,8,1,386,777,32,"1,195"
Newton,8,2,315,762,38,"1,115"
Newton,8,3,399,753,37,"1,189"
Newton,8,4,212,484,17,713
"N. Reading",-,1,271,"1,355",13,"1,639"
"N. Reading",-,2,226,"1,164",9,"1,399"
"N. Reading",-,3,235,"1,332",10,"1,577"
"N. Reading",-,4,252,"1,393",11,"1,656"
Pepperell,-,1,219,"1,234",8,"1,461"
Pepperell,-,2,346,"1,229",14,"1,589"
Pepperell,-,3,290,"1,229",14,"1,533"
Reading,-,1,301,"1,303",13,"1,617"
Reading,-,2,223,"1,039",17,"1,279"
Reading,-,3,236,"1,118",14,"1,368"
Reading,-,4,265,"1,033",16,"1,314"
Reading,-,5,313,907,14,"1,234"
Reading,-,6,209,882,5,"1,096"
Reading,-,7,"1,132",325,12,"1,469"
Reading,-,8,260,"1,136",18,"1,414"
Sherborn,-,1,871,"1,134",24,"2,029"
Shirley,-,1,394,"1,858",26,"2,278"
Somerville,1,1,284,403,55,742
Somerville,1,2,341,489,41,871
Somerville,1,3,298,419,46,763
Somerville,2,1,570,382,27,979
Somerville,2,2,677,462,28,"1,167"
Somerville,2,3,676,431,25,"1,132"
Somerville,3,1,660,462,38,"1,160"
Somerville,3,2,647,552,48,"1,247"
Somerville,3,3,706,464,31,"1,201"
Somerville,4,1,233,470,45,748
Somerville,4,2,369,412,46,827
Somerville,4,3,437,474,39,950
Somerville,5,1,567,595,32,"1,194"
Somerville,5,2,728,539,28,"1,295"
Somerville,5,3,806,558,35,"1,399"
Somerville,6,1,851,513,36,"1,400"
Somerville,6,2,870,518,31,"1,419"
Somerville,6,3,515,293,28,836
Somerville,7,1,734,535,32,"1,301"
Somerville,7,2,518,508,40,"1,066"
Somerville,7,3,501,594,52,"1,147"
Stoneham,-,1,217,934,24,"1,175"
Stoneham,-,2,177,"1,127",28,"1,332"
Stoneham,-,3,190,"1,301",30,"1,521"
Stoneham,-,4,162,"1,063",16,"1,241"
Stoneham,-,5,202,"1,158",26,"1,386"
Stoneham,-,6,189,"1,152",14,"1,355"
Stoneham,-,7,183,"1,019",25,"1,227"
Stow,-,1,529,"1,156",11,"1,696"
Stow,-,2,553,958,12,"1,523"
Sudbury,-,1,373,739,4,"1,116"
Sudbury,-,1A,111,295,5,411
Sudbury,-,2,522,920,14,"1,456"
Sudbury,-,3,489,"1,047",20,"1,556"
Sudbury,-,4,590,950,30,"1,570"
Sudbury,-,5,457,995,10,"1,462"
Tewksbury,-,1,113,"1,219",9,"1,341"
Tewksbury,-,1A,141,"1,315",7,"1,463"
Tewksbury,-,2,112,"1,281",10,"1,403"
Tewksbury,-,2A,105,"1,112",14,"1,231"
Tewksbury,-,3,173,"1,371",12,"1,556"
Tewksbury,-,3A,128,"1,373",17,"1,518"
Tewksbury,-,4,114,"1,314",20,"1,448"
Tewksbury,-,4A,144,"1,298",10,"1,452"
Townsend,-,1,157,962,4,"1,123"
Townsend,-,2,164,885,4,"1,053"
Townsend,-,3,151,973,5,"1,129"
Tyngsborough,-,1,118,996,14,"1,128"
Tyngsborough,-,2,136,946,14,"1,096"
Tyngsborough,-,3,136,931,13,"1,080"
Tyngsborough,-,4,137,"1,074",6,"1,217"
Wakefield,-,1,210,"1,438",23,"1,671"
Wakefield,-,2,215,"1,017",17,"1,249"
Wakefield,-,3,255,"1,237",19,"1,511"
Wakefield,-,4,243,"1,261",22,"1,526"
Wakefield,-,5,310,"1,293",15,"1,618"
Wakefield,-,6,312,"1,292",28,"1,632"
Wakefield,-,7,252,"1,317",19,"1,588"
Waltham,1,1,373,903,24,"1,300"
Waltham,1,2,340,948,39,"1,327"
Waltham,2,1,303,924,39,"1,266"
Waltham,2,2,175,527,24,726
Waltham,3,1,261,"1,142",27,"1,430"
Waltham,3,2,280,988,33,"1,301"
Waltham,4,1,299,"1,018",26,"1,343"
Waltham,4,2,84,208,2,294
Waltham,5,1,271,771,41,"1,083"
Waltham,5,2,235,471,28,734
Waltham,6,1,314,617,36,967
Waltham,6,2,207,385,29,621
Waltham,7,1,279,871,19,"1,169"
Waltham,7,2,158,208,9,375
Waltham,8,1,283,434,32,749
Waltham,8,2,287,586,25,898
Waltham,9,1,189,363,29,581
Waltham,9,2,199,385,23,607
Watertown,-,1,304,442,41,787
Watertown,-,2,354,476,27,857
Watertown,-,3,511,547,31,"1,089"
Watertown,-,4,606,540,15,"1,161"
Watertown,-,5,402,464,16,882
Watertown,-,6,311,520,24,855
Watertown,-,7,468,677,18,"1,163"
Watertown,-,8,420,673,27,"1,120"
Watertown,-,9,256,494,25,775
Watertown,-,10,327,855,16,"1,198"
Watertown,-,11,261,673,25,959
Watertown,-,12,269,587,16,872
Wayland,-,1,648,844,16,"1,508"
Wayland,-,2,566,817,27,"1,410"
Wayland,-,3,517,808,24,"1,349"
Wayland,-,4,633,971,30,"1,634"
Westford,-,1,334,"1,341",10,"1,685"
Westford,-,2,278,"1,263",14,"1,555"
Westford,-,3,303,"1,299",12,"1,614"
Westford,-,4,330,"1,187",13,"1,530"
Westford,-,5,326,"1,225",7,"1,558"
Westford,-,6,210,"1,142",9,"1,361"
Weston,-,1,517,746,28,"1,291"
Weston,-,2,431,679,27,"1,137"
Weston,-,3,380,691,11,"1,082"
Weston,-,4,447,761,13,"1,221"
Wilmington,-,1,152,"1,367",10,"1,529"
Wilmington,-,2,134,"1,355",11,"1,500"
Wilmington,-,3,164,"1,226",7,"1,397"
Wilmington,-,4,200,"1,366",29,"1,595"
Wilmington,-,5,147,"1,327",26,"1,500"
Wilmington,-,6,157,"1,362",22,"1,541"
Winchester,-,1,404,811,11,"1,226"
Winchester,-,2,298,693,19,"1,010"
Winchester,-,3,621,729,17,"1,367"
Winchester,-,4,449,908,20,"1,377"
Winchester,-,5,360,871,9,"1,240"
Winchester,-,6,342,927,21,"1,290"
Winchester,-,7,471,855,23,"1,349"
Winchester,-,8,238,673,14,925
Woburn,1,1,145,667,20,832
Woburn,1,2,187,852,22,"1,061"
Woburn,2,1,172,828,28,"1,028"
Woburn,2,2,132,516,19,667
Woburn,3,1,140,802,16,958
Woburn,3,2,164,"1,088",12,"1,264"
Woburn,4,1,138,975,11,"1,124"
Woburn,4,2,136,771,18,925
Woburn,5,1,144,731,14,889
Woburn,5,2,139,"1,015",11,"1,165"
Woburn,6,1,94,438,9,541
Woburn,6,2,127,845,23,995
Woburn,7,1,161,"1,116",19,"1,296"
Woburn,7,2,141,993,19,"1,153"
Nantucket,-,1,"1,308","2,337",79,"3,724"
Avon,-,1,261,"1,403",36,"1,700"
Bellingham,-,1,134,942,14,"1,090"
Bellingham,-,2,134,"1,155",19,"1,308"
Bellingham,-,3,140,"1,021",17,"1,178"
Bellingham,-,4,89,854,15,958
Bellingham,-,4A,14,108,5,127
Bellingham,-,5,98,883,20,"1,001"
Braintree,-,1A,169,"1,031",34,"1,234"
Braintree,-,1B,174,893,18,"1,085"
Braintree,-,2A,236,"1,087",33,"1,356"
Braintree,-,2B,189,"1,071",50,"1,310"
Braintree,-,3A,182,835,26,"1,043"
Braintree,-,3B,197,912,30,"1,139"
Braintree,-,4A,172,840,20,"1,032"
Braintree,-,4B,173,748,18,939
Braintree,-,5A,223,950,38,"1,211"
Braintree,-,5B,195,"1,071",35,"1,301"
Braintree,-,6A,186,"1,213",37,"1,436"
Braintree,-,6B,177,"1,115",39,"1,331"
Brookline,-,1,595,453,21,"1,069"
Brookline,-,2,358,322,35,715
Brookline,-,3,704,490,51,"1,245"
Brookline,-,4,515,504,28,"1,047"
Brookline,-,5,765,516,35,"1,316"
Brookline,-,6,862,410,18,"1,290"
Brookline,-,7,587,423,42,"1,052"
Brookline,-,8,714,406,27,"1,147"
Brookline,-,9,632,448,40,"1,120"
Brookline,-,10,581,494,47,"1,122"
Brookline,-,11,666,473,34,"1,173"
Brookline,-,12,799,634,35,"1,468"
Brookline,-,13,674,543,22,"1,239"
Brookline,-,14,574,664,26,"1,264"
Brookline,-,15,523,825,53,"1,401"
Brookline,-,16,559,604,18,"1,181"
Canton,-,1,238,"1,028",13,"1,279"
Canton,-,2,275,"1,285",32,"1,592"
Canton,-,3,198,"1,087",21,"1,306"
Canton,-,4,325,"1,374",22,"1,721"
Canton,-,5,275,"1,216",18,"1,509"
Canton,-,6,248,"1,113",6,"1,367"
Cohasset,-,1,557,"1,188",38,"1,783"
Cohasset,-,2,551,"1,260",25,"1,836"
Dedham,-,1,521,955,59,"1,535"
Dedham,-,2,280,"1,147",18,"1,445"
Dedham,-,3,230,888,26,"1,144"
Dedham,-,4,274,984,26,"1,284"
Dedham,-,5,265,"1,188",18,"1,471"
Dedham,-,6,307,"1,125",23,"1,455"
Dedham,-,7,255,"1,267",39,"1,561"
Dover,-,1,954,"1,716",48,"2,718"
Foxborough,-,1,208,"1,014",14,"1,236"
Foxborough,-,2,257,"1,283",9,"1,549"
Foxborough,-,3,255,"1,219",12,"1,486"
Foxborough,-,4,263,"1,200",7,"1,470"
Foxborough,-,5,227,"1,075",16,"1,318"
Franklin,-,1,249,"1,216",13,"1,478"
Franklin,-,2,195,"1,116",12,"1,323"
Franklin,-,3,253,"1,179",25,"1,457"
Franklin,-,4,229,"1,439",20,"1,688"
Franklin,-,5,227,"1,360",18,"1,605"
Franklin,-,6,234,"1,110",11,"1,355"
Franklin,-,7,222,"1,464",14,"1,700"
Franklin,-,8,234,"1,421",6,"1,661"
Holbrook,-,1,179,838,25,"1,042"
Holbrook,-,2,189,953,24,"1,166"
Holbrook,-,3,176,903,27,"1,106"
Holbrook,-,4,144,868,21,"1,033"
Medfield,-,1,357,962,23,"1,342"
Medfield,-,2,330,"1,040",26,"1,396"
Medfield,-,3,374,"1,042",7,"1,423"
Medfield,-,4,363,973,25,"1,361"
Medway,-,1,221,"1,027",12,"1,260"
Medway,-,2,226,"1,050",13,"1,289"
Medway,-,3,217,"1,061",13,"1,291"
Medway,-,4,208,"1,174",11,"1,393"
Millis,-,1,225,944,11,"1,180"
Millis,-,2,244,924,12,"1,180"
Millis,-,3,251,909,8,"1,168"
Milton,-,1,349,700,32,"1,081"
Milton,-,2,564,654,42,"1,260"
Milton,-,3,500,796,21,"1,317"
Milton,-,4,370,767,35,"1,172"
Milton,-,5,322,622,37,981
Milton,-,6,337,985,26,"1,348"
Milton,-,7,261,891,23,"1,175"
Milton,-,8,285,"1,020",22,"1,327"
Milton,-,9,303,"1,025",29,"1,357"
