City/Town,Ward,Pct,"David D'arcangelo","All Others",Blanks,"Total Votes Cast"
Franklin,-,8,62,0,27,89
Freetown,-,1,49,0,13,62
Freetown,-,2,61,1,18,80
Freetown,-,3,51,1,16,68
Gardner,1,A,55,0,23,78
Gardner,1,B,10,0,3,13
Gardner,2,A,39,0,15,54
Gardner,2,B,40,0,16,56
Gardner,3,A,19,0,11,30
Gardner,3,B,38,1,14,53
Gardner,4,A,38,0,13,51
Gardner,4,B,16,0,1,17
Gardner,5,A,32,0,7,39
Gardner,5,B,60,0,15,75
Georgetown,-,1,90,0,23,113
Georgetown,-,2,76,0,23,99
Georgetown,-,3,62,0,20,82
Gill,-,1,31,15,0,46
Gloucester,1,1,97,0,55,152
Gloucester,1,2,87,0,39,126
Gloucester,2,1,68,0,28,96
Gloucester,2,2,53,0,17,70
Gloucester,3,1,56,0,23,79
Gloucester,3,2,80,1,36,117
Gloucester,4,1,111,0,41,152
Gloucester,4,2,103,0,46,149
Gloucester,5,1,137,0,60,197
Gloucester,5,2,104,0,65,169
Goshen,-,1,14,0,6,20
Gosnold,-,1,2,0,1,3
Grafton,-,1,120,1,72,193
Grafton,-,2,133,0,61,194
Grafton,-,3,140,0,58,198
Grafton,-,4,110,0,49,159
Grafton,-,5,137,0,60,197
Granby,-,1,47,0,16,63
Granby,-,2,66,0,17,83
Granville,-,1,77,0,13,90
"Great Barrington",-,A,15,0,2,17
"Great Barrington",-,B,13,0,5,18
"Great Barrington",-,C,3,0,2,5
"Great Barrington",-,D,8,0,6,14
Greenfield,-,1,18,0,1,19
Greenfield,-,2,29,0,4,33
Greenfield,-,3,14,0,5,19
Greenfield,-,4,17,0,3,20
Greenfield,-,5,23,0,6,29
Greenfield,-,6,17,0,1,18
Greenfield,-,7,23,0,2,25
Greenfield,-,8,7,0,1,8
Greenfield,-,9,16,0,1,17
Groton,-,1,94,0,29,123
Groton,-,2,77,0,23,100
Groton,-,3,74,1,20,95
Groveland,-,1,139,1,51,191
Groveland,-,2,130,0,49,179
Hadley,-,1,80,0,23,103
Halifax,-,1,117,1,51,169
Halifax,-,2,106,0,30,136
Hamilton,-,1,88,1,21,110
Hamilton,-,2,92,0,28,120
Hamilton,-,3,56,1,17,74
Hampden,-,1,185,0,55,240
Hancock,-,1,8,0,4,12
Hanover,-,1,153,0,51,204
Hanover,-,2,142,1,49,192
Hanover,-,3,161,1,46,208
Hanover,-,4,148,0,72,220
Hanson,-,1,120,0,31,151
Hanson,-,2,134,0,40,174
Hanson,-,3,125,0,34,159
Hardwick,-,1,80,0,20,100
Harvard,-,1,138,0,48,186
Harwich,-,1,204,0,59,263
Harwich,-,2,180,0,48,228
Harwich,-,3,203,0,37,240
Harwich,-,4,121,0,29,150
Hatfield,-,1,54,0,9,63
Haverhill,1,1,16,0,5,21
Haverhill,1,2,23,1,12,36
Haverhill,1,3,31,0,17,48
Haverhill,2,1,41,0,17,58
Haverhill,2,2,51,0,15,66
Haverhill,2,3,13,0,7,20
Haverhill,3,1,13,1,1,15
Haverhill,3,2,29,0,6,35
Haverhill,3,3,32,1,14,47
Haverhill,4,1,69,0,37,106
Haverhill,4,2,79,0,42,121
Haverhill,4,3,65,0,45,110
Haverhill,5,1,56,0,20,76
Haverhill,5,2,89,0,31,120
Haverhill,5,3,110,1,32,143
Haverhill,6,1,41,0,16,57
Haverhill,6,2,59,0,32,91
Haverhill,6,3,74,1,13,88
Haverhill,7,1,71,2,35,108
Haverhill,7,2,53,0,12,65
Haverhill,7,3,82,1,42,125
Hawley,-,1,9,0,1,10
Heath,-,1,8,0,5,13
Hingham,-,1,72,0,24,96
Hingham,-,2,85,0,31,116
Hingham,-,3,89,0,42,131
Hingham,-,4,109,0,26,135
Hingham,-,5,87,0,24,111
Hingham,-,5A,119,0,31,150
Hingham,-,6,113,0,29,142
Hinsdale,-,1,23,0,4,27
Holbrook,-,1,47,1,23,71
Holbrook,-,2,78,0,16,94
Holbrook,-,3,56,1,18,75
Holbrook,-,4,53,0,11,64
Holden,-,1,129,0,51,180
Holden,-,2,138,0,48,186
Holden,-,3,112,0,34,146
Holden,-,4,143,0,56,199
Holden,-,5,127,2,48,177
Holland,-,1,100,1,39,140
Holliston,-,1,103,0,30,133
Holliston,-,2,83,1,25,109
Holliston,-,3,78,0,9,87
Holliston,-,4,82,0,24,106
Holyoke,1,A,6,0,1,7
Holyoke,1,B,12,0,4,16
Holyoke,2,A,10,0,10,20
Holyoke,2,B,4,0,4,8
Holyoke,3,A,26,0,18,44
Holyoke,3,B,35,0,10,45
Holyoke,4,A,9,0,3,12
Holyoke,4,B,12,0,4,16
Holyoke,5,A,49,0,29,78
Holyoke,5,B,27,0,9,36
Holyoke,6,A,21,0,4,25
Holyoke,6,B,22,0,9,31
Holyoke,7,A,51,0,27,78
Holyoke,7,B,29,0,10,39
Hopedale,-,1,191,2,51,244
Hopkinton,-,1,89,0,24,113
Hopkinton,-,2,96,0,19,115
Hopkinton,-,3,88,0,27,115
Hopkinton,-,4,90,0,15,105
Hubbardston,-,1,203,0,59,262
Hudson,-,1,46,0,17,63
Hudson,-,2,36,0,16,52
Hudson,-,3,84,0,22,106
Hudson,-,4,98,0,25,123
Hudson,-,5,80,0,28,108
Hudson,-,6,41,0,7,48
Hudson,-,7,35,0,9,44
Hull,-,1,86,1,26,113
Hull,-,2,58,1,35,94
Hull,-,3,71,1,43,115
Huntington,-,1,49,0,23,72
Ipswich,-,1,87,0,38,125
Ipswich,-,2,81,0,32,113
Ipswich,-,3,72,0,29,101
Ipswich,-,4,87,0,17,104
Kingston,-,1,102,0,46,148
Kingston,-,2,130,1,64,195
Kingston,-,3,129,0,46,175
Kingston,-,4,126,2,42,170
Lakeville,-,1,79,0,23,102
Lakeville,-,2,114,0,28,142
Lakeville,-,3,149,0,38,187
Lancaster,-,1,98,1,36,135
Lancaster,-,2,91,0,28,119
Lanesborough,-,1,17,0,11,28
Lawrence,A,1,19,0,2,21
Lawrence,A,2,11,0,0,11
Lawrence,A,3,16,0,4,20
Lawrence,A,4,19,0,5,24
Lawrence,B,1,12,0,6,18
Lawrence,B,2,8,0,0,8
Lawrence,B,3,11,0,2,13
Lawrence,B,4,11,1,1,13
Lawrence,C,1,10,0,3,13
Lawrence,C,2,31,0,7,38
Lawrence,C,3,1,0,1,2
Lawrence,C,4,4,1,0,5
Lawrence,D,1,23,0,9,32
Lawrence,D,2,3,0,1,4
Lawrence,D,3,6,1,3,10
Lawrence,D,4,10,0,2,12
Lawrence,E,1,73,0,19,92
Lawrence,E,2,62,1,30,93
Lawrence,E,3,28,0,11,39
Lawrence,E,4,25,0,3,28
Lawrence,F,1,48,0,12,60
Lawrence,F,2,4,0,1,5
Lawrence,F,3,10,1,3,14
Lawrence,F,4,19,0,5,24
Lee,-,1,37,0,17,54
Leicester,-,1,112,0,29,141
Leicester,-,2,71,1,25,97
Leicester,-,3,93,0,20,113
Leicester,-,4,107,0,15,122
Lenox,-,1,31,0,17,48
Leominster,1,A,66,1,22,89
Leominster,1,B,52,0,18,70
Leominster,1,C,31,0,20,51
Leominster,2,A,20,0,6,26
Leominster,2,B,37,0,20,57
Leominster,2,C,20,1,6,27
Leominster,3,A,17,0,14,31
Leominster,3,B,71,1,27,99
Leominster,3,C,69,0,13,82
Leominster,4,A,71,0,29,100
Leominster,4,B,77,1,38,116
Leominster,4,C,36,0,18,54
Leominster,5,A,46,0,24,70
Leominster,5,B,73,0,26,99
Leominster,5,C,22,0,9,31
Leverett,-,1,16,0,2,18
Lexington,-,1,30,0,9,39
Lexington,-,2,38,0,20,58
Lexington,-,3,31,0,20,51
Lexington,-,4,55,0,23,78
Lexington,-,5,45,0,13,58
Lexington,-,6,57,0,26,83
Lexington,-,7,51,1,19,71
Lexington,-,8,46,0,12,58
Lexington,-,9,58,0,30,88
Leyden,-,1,14,0,1,15
Lincoln,-,1,72,0,18,90
Lincoln,-,2,51,0,6,57
Littleton,-,1,66,0,19,85
Littleton,-,2,66,2,18,86
Littleton,-,3,79,0,15,94
Longmeadow,-,A,81,0,28,109
Longmeadow,-,B,71,0,32,103
Longmeadow,-,C,102,2,34,138
Longmeadow,-,D,77,0,26,103
Longmeadow,-,E,72,1,31,104
Lowell,1,1,21,0,4,25
Lowell,1,2,60,0,32,92
Lowell,1,3,58,3,15,76
Lowell,2,1,12,2,5,19
Lowell,2,2,13,2,3,18
Lowell,2,3,21,0,6,27
Lowell,3,1,20,0,13,33
Lowell,3,2,18,0,5,23
Lowell,3,3,18,0,15,33
Lowell,4,1,23,2,14,39
Lowell,4,2,22,0,6,28
Lowell,4,3,18,0,3,21
Lowell,5,1,34,0,13,47
Lowell,5,2,18,0,3,21
Lowell,5,3,34,2,11,47
Lowell,6,1,39,0,13,52
Lowell,6,2,46,1,19,66
Lowell,6,3,51,1,17,69
Lowell,7,1,11,0,4,15
Lowell,7,2,10,0,4,14
Lowell,7,3,16,4,10,30
Lowell,8,1,15,0,9,24
Lowell,8,2,20,0,10,30
Lowell,8,3,51,1,20,72
Lowell,9,1,24,2,9,35
Lowell,9,2,31,1,9,41
Lowell,9,3,24,0,11,35
Lowell,10,1,27,0,7,34
Lowell,10,2,11,0,3,14
Lowell,10,3,9,0,3,12
Lowell,11,1,16,0,7,23
Lowell,11,2,26,1,12,39
Lowell,11,3,33,0,11,44
Ludlow,-,1,70,1,25,96
Ludlow,-,2,58,0,13,71
Ludlow,-,3,62,0,24,86
Ludlow,-,4,53,1,32,86
Ludlow,-,5,55,0,24,79
Ludlow,-,6,83,1,46,130
Lunenburg,-,A,74,0,15,89
Lunenburg,-,B,60,0,14,74
Lunenburg,-,C,55,0,19,74
Lunenburg,-,D,47,0,17,64
Lynn,1,1,75,0,44,119
Lynn,1,2,74,1,34,109
Lynn,1,3,43,1,19,63
Lynn,1,4,38,0,18,56
Lynn,2,1,58,1,24,83
Lynn,2,2,22,0,6,28
Lynn,2,3,9,0,3,12
Lynn,2,4,14,0,0,14
Lynn,3,1,26,0,12,38
Lynn,3,2,17,0,4,21
Lynn,3,3,34,0,12,46
Lynn,3,4,30,0,13,43
Lynn,4,1,11,0,0,11
Lynn,4,2,6,0,0,6
Lynn,4,3,13,0,7,20
Lynn,4,4,26,0,8,34
Lynn,5,1,21,0,11,32
Lynn,5,2,2,0,4,6
Lynn,5,3,0,0,2,2
Lynn,5,4,24,0,5,29
Lynn,6,1,6,1,8,15
Lynn,6,2,5,0,3,8
Lynn,6,3,16,0,4,20
Lynn,6,4,12,0,3,15
Lynn,7,1,48,0,11,59
Lynn,7,2,26,2,13,41
Lynn,7,3,21,0,9,30
Lynn,7,4,31,1,14,46
Lynnfield,-,1,91,0,23,114
Lynnfield,-,2,72,0,27,99
Lynnfield,-,3,91,0,35,126
Lynnfield,-,4,141,0,49,190
Malden,1,1,15,0,3,18
Malden,1,2,20,0,6,26
Malden,2,1,24,1,5,30
Malden,2,2,33,0,14,47
Malden,3,1,41,1,4,46
Malden,3,2,50,0,10,60
Malden,4,1,26,0,9,35
Malden,4,2,16,1,4,21
Malden,5,1,33,0,5,38
Malden,5,2,69,0,11,80
Malden,6,1,42,1,11,54
Malden,6,2,45,0,4,49
Malden,7,1,18,0,3,21
Malden,7,2,25,1,7,33
Malden,8,1,44,1,9,54
Malden,8,2,23,0,8,31
Manchester-by-the-Sea,-,1,348,1,177,526
Mansfield,-,1,90,0,24,114
Mansfield,-,2,90,0,31,121
Mansfield,-,3,99,0,18,117
Mansfield,-,4,81,0,26,107
Mansfield,-,5,37,0,13,50
Mansfield,-,6,49,0,18,67
Marblehead,-,1,109,0,44,153
Marblehead,-,2,110,0,42,152
Marblehead,-,3,76,0,28,104
Marblehead,-,4,121,0,39,160
Marblehead,-,5,99,0,31,130
Marblehead,-,6,92,0,45,137
Marion,-,1,214,0,55,269
Marlborough,1,1,53,0,14,67
Marlborough,1,2,77,0,20,97
Marlborough,2,1,70,0,18,88
Marlborough,2,2,56,0,13,69
Marlborough,3,1,32,0,7,39
Marlborough,3,2,61,0,21,82
Marlborough,4,1,19,0,8,27
Marlborough,4,2,61,1,20,82
Marlborough,5,1,26,1,9,36
Marlborough,5,2,41,0,7,48
Marlborough,6,1,40,0,3,43
Marlborough,6,2,60,0,18,78
Marlborough,7,1,28,0,13,41
Marlborough,7,2,58,0,14,72
Marshfield,-,1,119,0,27,146
Marshfield,-,2,131,2,51,184
Marshfield,-,3,83,0,28,111
Marshfield,-,4,143,1,29,173
Marshfield,-,5,107,0,34,141
Marshfield,-,6,136,0,41,177
Marshfield,-,7,139,0,39,178
Mashpee,-,1,187,0,49,236
Mashpee,-,2,132,0,29,161
Mashpee,-,3,101,1,33,135
Mashpee,-,4,102,0,23,125
Mashpee,-,5,204,0,46,250
Mattapoisett,-,1,250,0,67,317
Maynard,-,1,39,0,22,61
Maynard,-,2,54,1,7,62
Maynard,-,3,48,0,15,63
Maynard,-,4,54,0,12,66
Medfield,-,1,83,0,34,117
Medfield,-,2,91,0,23,114
Medfield,-,3,80,0,26,106
Medfield,-,4,97,0,27,124
Medford,1,1,31,0,5,36
Medford,1,2,54,0,15,69
Medford,2,1,45,0,14,59
Medford,2,2,59,0,26,85
Medford,3,1,62,1,33,96
Medford,3,2,74,0,30,104
Medford,4,1,23,0,2,25
Medford,4,2,39,0,12,51
Medford,5,1,36,0,10,46
Medford,5,2,21,0,9,30
Medford,6,1,28,0,15,43
Medford,6,2,55,0,23,78
Medford,7,1,20,0,10,30
Medford,7,2,28,3,2,33
Medford,8,1,67,0,21,88
Medford,8,2,38,0,13,51
Medway,-,1,71,0,27,98
Medway,-,2,75,0,15,90
Medway,-,3,67,0,17,84
Medway,-,4,69,0,23,92
Melrose,1,1,49,0,10,59
Melrose,1,2,42,2,16,60
Melrose,2,1,61,0,23,84
Melrose,2,2,40,0,5,45
Melrose,3,1,43,0,13,56
Melrose,3,2,42,1,12,55
Melrose,4,1,36,0,13,49
Melrose,4,2,79,2,28,109
Melrose,5,1,31,0,13,44
Melrose,5,2,51,0,6,57
Melrose,6,1,43,0,12,55
Melrose,6,2,42,0,15,57
Melrose,7,1,39,1,13,53
Melrose,7,2,46,1,15,62
Mendon,-,1,187,0,65,252
Merrimac,-,1,83,0,21,104
Merrimac,-,2,97,1,25,123
Methuen,-,1,72,0,32,104
Methuen,-,2,12,0,2,14
Methuen,-,3,62,0,15,77
Methuen,-,4,78,0,17,95
Methuen,-,5,37,0,13,50
Methuen,-,6,73,0,16,89
Methuen,-,7,75,0,23,98
Methuen,-,8,107,0,28,135
Methuen,-,9,72,1,16,89
Methuen,-,10,75,0,24,99
Methuen,-,11,117,0,45,162
Methuen,-,12,69,0,29,98
Middleborough,-,1,228,0,59,287
Middleborough,-,2,94,0,21,115
Middleborough,-,3,125,1,34,160
Middleborough,-,4,89,0,25,114
Middleborough,-,5,114,1,33,148
Middleborough,-,6,86,0,25,111
Middlefield,-,1,19,0,1,20
Middleton,-,1,106,0,35,141
Middleton,-,2,79,0,23,102
Milford,-,1,44,1,12,57
Milford,-,2,48,0,14,62
Milford,-,3,55,0,26,81
Milford,-,4,41,0,15,56
Milford,-,5,67,2,26,95
Milford,-,6,65,1,21,87
Milford,-,7,83,0,19,102
Milford,-,8,60,0,26,86
Millbury,-,1,56,0,26,82
Millbury,-,2,93,0,50,143
Millbury,-,3,68,0,30,98
Millbury,-,4,41,0,18,59
Millis,-,1,70,0,26,96
Millis,-,2,86,0,23,109
Millis,-,3,79,0,23,102
Millville,-,1,63,0,21,84
Milton,-,1,21,0,6,27
Milton,-,2,32,2,11,45
Milton,-,3,49,0,21,70
Milton,-,4,39,1,21,61
Milton,-,5,46,0,26,72
Milton,-,6,62,0,24,86
Milton,-,7,43,1,25,69
Milton,-,8,60,1,35,96
Milton,-,9,97,0,44,141
Milton,-,10,15,0,10,25
Monroe,-,1,9,0,1,10
Monson,-,A,70,1,33,104
Monson,-,B,64,2,38,104
Monson,-,C,59,1,41,101
Montague,-,1,27,0,9,36
Montague,-,2,20,0,3,23
Montague,-,3,19,0,3,22
Montague,-,4,19,0,7,26
Montague,-,5,4,0,2,6
Montague,-,6,16,0,8,24
Monterey,-,1,10,0,6,16
Montgomery,-,1,37,0,8,45
"Mount Washington",-,1,1,0,0,1
Nahant,-,1,103,0,36,139
Nantucket,-,1,215,2,59,276
Natick,-,1,32,0,4,36
Natick,-,2,69,0,23,92
Natick,-,3,50,0,17,67
Natick,-,4,47,0,17,64
Natick,-,5,66,0,23,89
Natick,-,6,65,0,16,81
Natick,-,7,78,0,18,96
Natick,-,8,64,0,26,90
Natick,-,9,63,0,16,79
Natick,-,10,80,0,28,108
Needham,-,A,49,1,15,65
Needham,-,B,71,0,31,102
Needham,-,C,65,0,25,90
Needham,-,D,52,0,20,72
Needham,-,E,71,0,24,95
Needham,-,F,52,1,23,76
Needham,-,G,60,0,25,85
Needham,-,H,68,0,41,109
Needham,-,I,44,0,18,62
Needham,-,J,52,1,18,71
"New Ashford",-,1,4,0,0,4
"New Bedford",1,A,46,1,20,67
"New Bedford",1,B,23,0,11,34
"New Bedford",1,C,32,1,11,44
"New Bedford",1,D,31,0,13,44
"New Bedford",1,E,28,0,9,37
"New Bedford",1,F,24,1,15,40
"New Bedford",2,A,8,1,2,11
"New Bedford",2,B,12,0,1,13
"New Bedford",2,C,8,0,5,13
"New Bedford",2,D,18,0,9,27
"New Bedford",2,E,20,0,11,31
"New Bedford",2,F,18,0,6,24
"New Bedford",3,A,6,0,2,8
"New Bedford",3,B,9,0,1,10
"New Bedford",3,C,9,0,3,12
"New Bedford",3,D,13,0,4,17
"New Bedford",3,E,28,0,9,37
"New Bedford",3,F,26,1,8,35
"New Bedford",4,A,5,1,1,7
"New Bedford",4,B,12,0,3,15
"New Bedford",4,C,17,0,8,25
"New Bedford",4,D,9,0,2,11
"New Bedford",4,E,13,0,4,17
"New Bedford",4,F,7,0,1,8
"New Bedford",5,A,4,0,3,7
"New Bedford",5,B,20,0,4,24
"New Bedford",5,C,15,0,3,18
"New Bedford",5,D,27,0,9,36
"New Bedford",5,E,32,0,12,44
"New Bedford",5,F,36,0,19,55
"New Bedford",6,A,23,0,8,31
"New Bedford",6,B,15,0,9,24
"New Bedford",6,C,9,0,3,12
"New Bedford",6,D,2,0,2,4
"New Bedford",6,E,5,0,3,8
"New Bedford",6,F,6,0,3,9
"New Braintree",-,1,51,0,13,64
"New Marlborough",-,1,17,0,3,20
"New Salem",-,1,72,0,23,95
Newbury,-,1,135,0,34,169
Newbury,-,2,149,0,31,180
Newburyport,1,1,52,0,14,66
Newburyport,2,1,56,0,22,78
Newburyport,3,1,55,0,27,82
Newburyport,4,1,94,0,21,115
Newburyport,5,1,81,0,20,101
Newburyport,6,1,66,0,36,102
Newburyport,1,P,30,0,6,36
Newton,1,1,23,0,15,38
Newton,1,2,33,0,5,38
Newton,1,3,21,0,10,31
Newton,1,4,29,0,24,53
Newton,2,1,27,0,14,41
Newton,2,2,13,1,7,21
Newton,2,3,16,2,16,34
Newton,2,4,19,0,12,31
Newton,3,1,38,0,21,59
Newton,3,2,24,0,24,48
Newton,3,3,34,0,23,57
Newton,3,4,35,0,15,50
Newton,4,1,32,0,13,45
Newton,4,2,27,0,7,34
Newton,4,3,18,0,11,29
Newton,4,4,24,0,13,37
Newton,5,1,28,0,8,36
Newton,5,2,13,0,8,21
Newton,5,3,42,0,13,55
Newton,5,4,37,0,26,63
Newton,6,1,19,0,8,27
Newton,6,2,32,0,6,38
Newton,6,3,22,1,9,32
Newton,6,4,26,0,15,41
Newton,7,1,43,0,18,61
Newton,7,2,28,0,15,43
Newton,7,3,6,0,4,10
Newton,7,4,19,0,9,28
Newton,8,1,29,0,18,47
Newton,8,2,26,1,13,40
Newton,8,3,29,0,28,57
Newton,8,4,25,0,8,33
Norfolk,-,1,84,0,20,104
Norfolk,-,2,106,0,44,150
Norfolk,-,3,120,0,39,159
"N. Adams",1,1,12,0,1,13
"N. Adams",2,2,17,0,5,22
"N. Adams",3,3,11,0,1,12
"N. Adams",4,4,20,0,4,24
"N. Adams",5,5,8,0,4,12
"N. Andover",-,1,86,0,16,102
"N. Andover",-,2,118,1,40,159
"N. Andover",-,3,77,0,24,101
"N. Andover",-,4,108,0,24,132
"N. Andover",-,5,61,0,14,75
"N. Andover",-,6,95,0,27,122
"N. Andover",-,7,75,0,15,90
"N. Andover",-,8,84,0,19,103
"N. Attleborough",-,1,41,0,7,48
"N. Attleborough",-,2,57,0,23,80
"N. Attleborough",-,3,85,0,28,113
"N. Attleborough",-,4,45,0,9,54
"N. Attleborough",-,5,60,0,21,81
"N. Attleborough",-,6,65,0,15,80
"N. Attleborough",-,7,65,0,37,102
"N. Attleborough",-,8,74,0,29,103
"N. Attleborough",-,9,62,0,19,81
"N. Brookfield",-,1,207,0,79,286
"N. Reading",-,1,101,0,35,136
"N. Reading",-,2,56,0,33,89
"N. Reading",-,3,117,0,34,151
"N. Reading",-,4,114,0,39,153
Northampton,1,A,6,0,3,9
Northampton,1,B,15,0,7,22
Northampton,2,A,9,0,6,15
Northampton,2,B,1,0,2,3
Northampton,3,A,8,0,3,11
Northampton,3,B,7,0,0,7
Northampton,4,A,0,0,3,3
Northampton,4,B,18,0,1,19
Northampton,5,A,9,1,3,13
Northampton,5,B,14,0,9,23
Northampton,6,A,21,0,10,31
Northampton,6,B,16,0,6,22
Northampton,7,A,18,0,9,27
Northampton,7,B,12,0,8,20
Northborough,-,1,92,0,22,114
Northborough,-,2,93,0,37,130
Northborough,-,3,89,0,35,124
Northborough,-,4,107,1,32,140
Northbridge,-,1,129,0,94,223
Northbridge,-,2,142,0,39,181
Northbridge,-,3,146,0,64,210
Northbridge,-,4,161,0,79,240
Northfield,-,1,45,0,10,55
Norton,-,1,69,2,18,89
Norton,-,2,57,0,25,82
Norton,-,3,71,0,23,94
Norton,-,4,73,0,15,88
Norton,-,5,51,0,11,62
Norwell,-,1,129,0,70,199
Norwell,-,2,160,0,58,218
Norwell,-,3,147,0,50,197
Norwood,-,1,70,0,33,103
Norwood,-,2,74,0,21,95
Norwood,-,3,57,0,35,92
Norwood,-,4,102,1,36,139
Norwood,-,5,32,0,10,42
Norwood,-,6,48,0,9,57
Norwood,-,7,48,0,22,70
Norwood,-,8,72,0,27,99
Norwood,-,9,61,0,32,93
"Oak Bluffs",-,1,96,0,36,132
Oakham,-,1,108,0,32,140
Orange,-,1,226,0,81,307
Orange,-,2,205,0,77,282
Orleans,-,1,388,0,94,482
Otis,-,1,35,0,3,38
Oxford,-,1,94,0,31,125
Oxford,-,2,71,0,19,90
Oxford,-,3,76,0,16,92
Oxford,-,4,81,0,30,111
Palmer,-,1,91,0,40,131
Palmer,-,1A,6,0,5,11
Palmer,-,2,97,1,51,149
Palmer,-,3,54,1,37,92
Palmer,-,4,73,0,42,115
Paxton,-,1,158,1,58,217
Peabody,1,1,66,0,37,103
Peabody,1,2,67,1,38,106
Peabody,1,3,72,0,25,97
Peabody,2,1,15,0,6,21
Peabody,2,2,27,0,9,36
Peabody,2,3,42,0,25,67
Peabody,3,1,12,0,7,19
Peabody,3,2,26,0,14,40
Peabody,3,3,35,0,23,58
Peabody,4,1,48,0,14,62
Peabody,4,2,61,0,16,77
Peabody,4,3,33,0,8,41
Peabody,4,3A,157,0,50,207
Peabody,5,1,67,0,24,91
Peabody,5,2,41,0,22,63
Peabody,5,3,58,0,27,85
Peabody,6,1,79,0,34,113
Peabody,6,2,92,0,20,112
Peabody,6,3,92,1,19,112
Pelham,-,1,14,0,2,16
Pembroke,-,1,114,0,38,152
Pembroke,-,2,118,0,37,155
Pembroke,-,3,113,0,36,149
Pembroke,-,4,117,0,53,170
Pembroke,-,5,121,0,47,168
Pepperell,-,1,269,4,73,346
Pepperell,-,2,298,4,108,410
Pepperell,-,3,341,3,90,434
Peru,-,1,12,0,1,13
Petersham,-,1,85,0,41,126
Phillipston,-,1,67,0,35,102
Pittsfield,1,A,9,0,7,16
Pittsfield,1,B,12,0,5,17
Pittsfield,2,A,4,0,3,7
Pittsfield,2,B,7,0,8,15
Pittsfield,3,A,15,0,9,24
Pittsfield,3,B,15,0,13,28
Pittsfield,4,A,26,0,8,34
Pittsfield,4,B,47,0,12,59
Pittsfield,5,A,18,0,2,20
Pittsfield,5,B,16,0,3,19
Pittsfield,6,A,13,1,5,19
Pittsfield,6,B,14,0,12,26
Pittsfield,7,A,16,0,1,17
Pittsfield,7,B,15,0,11,26
Plainfield,-,1,9,0,3,12
Plainville,-,1,103,0,19,122
Plainville,-,2,71,0,19,90
Plainville,-,3,67,0,22,89
Plymouth,-,1,91,0,33,124
Plymouth,-,2,124,0,44,168
Plymouth,-,3,80,0,34,114
Plymouth,-,4,103,0,52,155
Plymouth,-,5,176,0,63,239
Plymouth,-,6,152,0,44,196
Plymouth,-,7,138,2,63,203
Plymouth,-,8,207,0,58,265
Plymouth,-,9,99,0,20,119
Plymouth,-,10,82,0,29,111
Plymouth,-,11,224,0,50,274
Plymouth,-,12,156,1,61,218
Plymouth,-,13,137,0,57,194
Plymouth,-,14,181,0,58,239
Plymouth,-,15,327,0,95,422
Plympton,-,1,130,0,35,165
Princeton,-,1,144,34,0,178
Provincetown,-,1,16,0,4,20
Quincy,1,1,41,1,19,61
Quincy,1,2,34,1,13,48
Quincy,1,3,50,0,20,70
Quincy,1,4,66,0,35,101
Quincy,1,5,63,0,38,101
Quincy,2,1,47,1,16,64
Quincy,2,2,59,0,16,75
Quincy,2,3,18,0,11,29
Quincy,2,3A,18,1,9,28
Quincy,2,4,32,0,14,46
Quincy,2,5,39,0,25,64
Quincy,3,1,52,1,18,71
Quincy,3,2,49,1,19,69
Quincy,3,3,36,0,12,48
Quincy,3,4,61,2,29,92
Quincy,3,5,27,1,7,35
Quincy,4,1,37,0,9,46
Quincy,4,2,40,1,17,58
Quincy,4,3,53,1,30,84
Quincy,4,4,24,1,4,29
Quincy,4,5,34,0,12,46
Quincy,5,1,33,1,11,45
Quincy,5,2,38,0,13,51
Quincy,5,3,41,1,15,57
Quincy,5,4,47,0,20,67
Quincy,5,5,44,0,14,58
Quincy,6,1,34,0,12,46
Quincy,6,2,29,0,9,38
Quincy,6,3,75,0,21,96
Quincy,6,4,22,0,15,37
Quincy,6,5,104,0,37,141
Randolph,-,1,24,0,11,35
Randolph,-,2,16,0,10,26
Randolph,-,3,28,0,12,40
Randolph,-,4,32,0,13,45
Randolph,-,5,29,0,9,38
Randolph,-,6,27,0,11,38
Randolph,-,7,23,0,9,32
Randolph,-,8,26,0,8,34
Randolph,-,9,25,0,10,35
Randolph,-,10,23,0,7,30
Randolph,-,11,31,0,14,45
Randolph,-,12,30,1,11,42
Raynham,-,1,51,0,14,65
Raynham,-,1A,10,0,4,14
Raynham,-,2,41,0,18,59
Raynham,-,2A,19,0,7,26
Raynham,-,3,56,0,25,81
Raynham,-,4,49,0,17,66
Reading,-,1,90,0,32,122
Reading,-,2,71,0,24,95
Reading,-,3,62,0,23,85
Reading,-,4,68,3,26,97
Reading,-,5,49,0,19,68
Reading,-,6,71,0,15,86
Reading,-,7,78,0,28,106
Reading,-,8,84,0,32,116
Rehoboth,-,1,55,0,29,84
Rehoboth,-,2,78,0,33,111
Rehoboth,-,3,62,0,24,86
Revere,1,1,26,0,13,39
Revere,1,2,18,0,5,23
Revere,1,3,24,0,12,36
Revere,2,1,17,1,11,29
Revere,2,2,15,0,8,23
Revere,2,3,3,0,3,6
Revere,2,3A,5,0,1,6
Revere,3,1,29,0,11,40
Revere,3,2,24,1,12,37
Revere,3,3,29,0,14,43
Revere,4,1,27,0,9,36
Revere,4,2,34,1,22,57
Revere,4,3,25,0,9,34
Revere,5,1,41,0,25,66
Revere,5,1A,31,0,12,43
Revere,5,2,14,0,9,23
