City/Town,Ward,Pct,"Deborah B. Goldberg","Barry R. Finegold","Thomas P. Conroy","All Others",Blanks,"Total Votes Cast"
Dennis,-,3,120,79,72,0,20,291
Dennis,-,4,152,85,71,0,35,343
Dennis,-,5,96,78,74,0,25,273
Dighton,-,1,72,30,28,0,15,145
Dighton,-,2,92,33,23,0,15,163
Douglas,-,1,23,37,19,0,15,94
Douglas,-,2,45,33,17,0,14,109
Douglas,-,3,31,36,19,0,20,106
Dover,-,1,207,108,91,0,61,467
Dracut,-,1,37,93,23,0,4,157
Dracut,-,2,50,118,22,0,7,197
Dracut,-,3,54,190,28,0,10,282
Dracut,-,4,39,164,22,0,8,233
Dracut,-,5,54,145,21,0,11,231
Dracut,-,6,55,157,35,0,13,260
Dracut,-,6A,4,12,3,0,0,19
Dracut,-,7,46,116,24,0,12,198
Dracut,-,8,82,189,25,0,15,311
Dracut,-,9,60,158,22,0,13,253
Dudley,-,1,71,62,47,0,16,196
Dudley,-,2,51,40,39,0,9,139
Dudley,-,3,44,47,25,0,11,127
Dunstable,-,1,67,101,35,0,21,224
Duxbury,-,1,96,57,47,0,27,227
Duxbury,-,2,73,40,34,0,30,177
Duxbury,-,3,67,54,43,2,13,179
Duxbury,-,4,70,50,36,0,21,177
Duxbury,-,5,78,68,38,0,24,208
Duxbury,-,6,77,67,50,0,34,228
"E. Bridgewater",-,1,81,46,38,0,12,177
"E. Bridgewater",-,2,51,32,26,0,8,117
"E. Bridgewater",-,3,87,43,47,1,18,196
"E. Bridgewater",-,4,55,47,39,0,19,160
"E. Brookfield",-,1,43,46,19,0,10,118
"E. Longmeadow",-,1,188,82,98,0,102,470
"E. Longmeadow",-,2,156,81,94,0,89,420
"E. Longmeadow",-,3,148,82,79,0,101,410
"E. Longmeadow",-,4,164,61,103,0,102,430
Eastham,-,1,247,189,150,0,80,666
Easthampton,-,1,114,50,62,0,36,262
Easthampton,-,2,88,42,50,0,30,210
Easthampton,-,3,104,48,61,1,38,252
Easthampton,-,4,166,83,86,1,67,403
Easthampton,-,5,96,51,76,1,39,263
Easton,-,1,52,33,12,0,14,111
Easton,-,2,110,70,67,1,25,273
Easton,-,3,73,46,40,0,12,171
Easton,-,4,89,75,36,0,22,222
Easton,-,5,116,76,43,0,29,264
Easton,-,6,57,49,34,0,18,158
Edgartown,-,1,130,102,81,0,71,384
Egremont,-,1,44,23,32,0,32,131
Erving,-,1,25,40,25,1,12,103
Essex,-,1,129,120,104,0,59,412
Everett,1,1,99,108,76,0,65,348
Everett,1,2,72,110,79,2,73,336
Everett,2,1,85,81,59,2,55,282
Everett,2,2,91,82,50,2,54,279
Everett,3,1,121,143,88,1,71,424
Everett,3,2,92,122,81,1,66,362
Everett,4,1,106,107,93,0,56,362
Everett,4,2,107,96,69,1,81,354
Everett,5,1,104,97,62,1,44,308
Everett,5,2,78,104,60,0,69,311
Everett,6,1,96,93,54,2,63,308
Everett,6,2,87,103,74,0,74,338
Fairhaven,-,1,72,48,55,0,47,222
Fairhaven,-,2,90,65,51,0,26,232
Fairhaven,-,3,35,43,39,0,7,124
Fairhaven,-,4,62,42,50,0,26,180
Fairhaven,-,5,77,48,51,0,37,213
Fairhaven,-,6,72,49,38,0,28,187
"Fall River",1,A,101,52,53,0,49,255
"Fall River",1,B,103,32,57,0,47,239
"Fall River",1,C,63,43,46,0,51,203
"Fall River",2,A,57,20,29,0,27,133
"Fall River",2,B,42,27,27,2,23,121
"Fall River",2,C,66,35,37,0,31,169
"Fall River",3,A,104,44,68,1,53,270
"Fall River",3,B,81,44,48,0,32,205
"Fall River",3,C,85,36,52,1,45,219
"Fall River",4,A,65,36,48,0,36,185
"Fall River",4,B,53,35,49,0,37,174
"Fall River",4,C,98,24,66,1,28,217
"Fall River",5,A,44,17,15,0,20,96
"Fall River",5,B,37,13,18,0,17,85
"Fall River",5,B1,5,0,4,0,5,14
"Fall River",5,C,31,20,17,0,18,86
"Fall River",6,A,103,49,62,0,40,254
"Fall River",6,B,63,22,41,0,38,164
"Fall River",6,C,88,45,51,0,44,228
"Fall River",6,C1,0,4,1,0,0,5
"Fall River",7,A,93,45,68,1,50,257
"Fall River",7,B,57,18,23,0,21,119
"Fall River",7,C,93,29,47,0,40,209
"Fall River",8,A,67,34,50,0,32,183
"Fall River",8,B,140,79,73,0,73,365
"Fall River",8,C,138,99,75,0,71,383
"Fall River",9,A,205,87,94,0,120,506
"Fall River",9,B,114,78,58,0,62,312
"Fall River",9,C,94,41,52,0,54,241
Falmouth,-,1,286,130,163,0,115,694
Falmouth,-,2,195,128,120,0,62,505
Falmouth,-,3,166,112,73,0,24,375
Falmouth,-,4,159,95,84,0,26,364
Falmouth,-,5,176,135,134,0,74,519
Falmouth,-,6,165,69,85,0,48,367
Falmouth,-,7,155,91,55,0,33,334
Falmouth,-,8,163,84,55,0,29,331
Falmouth,-,9,115,64,60,0,22,261
Fitchburg,1,A,33,27,34,0,5,99
Fitchburg,1,B,46,38,51,0,12,147
Fitchburg,2,A,21,19,19,0,3,62
Fitchburg,2,B,49,42,40,0,16,147
Fitchburg,3,A,72,88,73,0,21,254
Fitchburg,3,B,48,37,28,0,17,130
Fitchburg,4,A,24,23,20,0,20,87
Fitchburg,4,B,54,37,36,0,12,139
Fitchburg,5,A,64,72,42,0,18,196
Fitchburg,5,B,20,24,20,0,4,68
Fitchburg,6,A,50,56,56,0,17,179
Fitchburg,6,B,30,36,23,0,8,97
Florida,-,1,22,7,13,0,8,50
Foxborough,-,1,93,64,40,0,21,218
Foxborough,-,2,112,75,55,1,24,267
Foxborough,-,3,103,75,57,0,17,252
Foxborough,-,4,101,62,58,0,13,234
Foxborough,-,5,82,67,46,0,20,215
Framingham,-,1,167,106,145,1,35,454
Framingham,-,2,186,104,172,0,41,503
Framingham,-,3,107,81,192,0,37,417
Framingham,-,4,190,89,105,0,47,431
Framingham,-,5,148,97,132,0,33,410
Framingham,-,6,118,82,140,0,26,366
Framingham,-,7,143,102,116,0,38,399
Framingham,-,8,158,79,115,0,27,379
Framingham,-,9,69,51,61,0,13,194
Framingham,-,10,61,43,39,0,6,149
Framingham,-,11,179,124,142,0,51,496
Framingham,-,12,65,45,60,0,20,190
Framingham,-,13,77,43,86,1,22,229
Framingham,-,14,52,17,49,1,9,128
Framingham,-,15,77,56,85,0,13,231
Framingham,-,16,30,20,25,1,7,83
Framingham,-,17,16,10,14,0,4,44
Framingham,-,18,37,26,32,0,10,105
Franklin,-,1,74,62,64,0,35,235
Franklin,-,2,70,47,45,0,14,176
Franklin,-,3,81,44,46,0,21,192
Franklin,-,4,75,53,40,1,21,190
Franklin,-,5,65,50,60,0,16,191
Franklin,-,6,65,53,38,0,19,175
Franklin,-,7,81,56,71,0,21,229
Franklin,-,8,76,55,47,2,22,202
Freetown,-,1,62,43,33,0,19,157
Freetown,-,2,82,44,43,0,27,196
Freetown,-,3,62,30,41,0,7,140
Gardner,1,A,63,75,59,0,22,219
Gardner,1,B,17,17,11,0,6,51
Gardner,2,A,39,45,25,0,17,126
Gardner,2,B,39,50,24,1,11,125
Gardner,3,A,51,37,24,1,14,127
Gardner,3,B,57,58,34,0,18,167
Gardner,4,A,34,34,30,0,13,111
Gardner,4,B,25,21,15,0,1,62
Gardner,5,A,21,46,25,0,13,105
Gardner,5,B,57,58,44,0,20,179
Georgetown,-,1,67,91,39,0,22,219
Georgetown,-,2,47,80,22,1,25,175
Georgetown,-,3,42,71,30,0,26,169
Gill,-,1,58,37,28,0,27,150
Gloucester,1,1,215,116,69,0,75,475
Gloucester,1,2,109,95,45,0,27,276
Gloucester,2,1,56,69,34,0,22,181
Gloucester,2,2,97,75,31,0,18,221
Gloucester,3,1,99,81,47,0,20,247
Gloucester,3,2,112,73,26,0,26,237
Gloucester,4,1,137,81,44,0,38,300
Gloucester,4,2,206,137,100,0,77,520
Gloucester,5,1,143,101,76,0,39,359
Gloucester,5,2,113,90,57,1,38,299
Goshen,-,1,37,12,31,0,26,106
Gosnold,-,1,2,4,0,0,3,9
Grafton,-,1,74,52,45,0,22,193
Grafton,-,2,56,41,30,0,17,144
Grafton,-,3,59,36,29,0,13,137
Grafton,-,4,39,50,34,0,15,138
Grafton,-,5,60,72,56,0,22,210
Granby,-,1,108,48,55,0,26,237
Granby,-,2,81,27,53,0,23,184
Granville,-,1,30,9,15,0,15,69
"Great Barrington",-,A,72,36,29,0,47,184
"Great Barrington",-,B,61,19,32,0,32,144
"Great Barrington",-,C,30,18,22,0,28,98
"Great Barrington",-,D,59,27,29,0,29,144
Greenfield,-,1,37,25,23,0,16,101
Greenfield,-,2,66,39,38,0,26,169
Greenfield,-,3,77,33,39,0,24,173
Greenfield,-,4,71,37,37,0,32,177
Greenfield,-,5,99,48,37,0,34,218
Greenfield,-,6,67,32,31,0,30,160
Greenfield,-,7,32,32,20,0,16,100
Greenfield,-,8,48,15,25,0,17,105
Greenfield,-,9,50,21,18,0,25,114
Groton,-,1,97,97,49,0,53,296
Groton,-,2,76,63,47,0,30,216
Groton,-,3,84,81,41,0,47,253
Groveland,-,1,77,124,56,0,18,275
Groveland,-,2,81,100,39,0,21,241
Hadley,-,1,204,83,134,0,98,519
Halifax,-,1,81,63,55,0,26,225
Halifax,-,2,92,66,59,0,17,234
Hamilton,-,1,83,77,54,0,53,267
Hamilton,-,2,86,77,54,0,38,255
Hamilton,-,3,72,49,45,0,39,205
Hampden,-,1,156,87,73,0,94,410
Hancock,-,1,15,7,5,0,8,35
Hanover,-,1,108,86,70,0,31,295
Hanover,-,2,97,73,56,0,30,256
Hanover,-,3,115,80,71,1,35,302
Hanover,-,4,98,68,65,2,37,270
Hanson,-,1,85,45,35,1,18,184
Hanson,-,2,92,64,43,0,13,212
Hanson,-,3,59,62,28,0,15,164
Hardwick,-,1,77,55,38,0,31,201
Harvard,-,1,220,165,149,0,120,654
Harwich,-,1,152,146,100,0,44,442
Harwich,-,2,130,102,98,0,33,363
Harwich,-,3,95,88,64,0,21,268
Harwich,-,4,100,63,31,0,17,211
Hatfield,-,1,121,46,75,0,53,295
Haverhill,1,1,15,38,10,1,12,76
Haverhill,1,2,36,70,26,1,12,145
Haverhill,1,3,36,75,31,0,11,153
Haverhill,2,1,36,85,24,0,12,157
Haverhill,2,2,36,80,21,0,6,143
Haverhill,2,3,24,50,9,0,6,89
Haverhill,3,1,20,32,19,1,13,85
Haverhill,3,2,47,70,18,1,12,148
Haverhill,3,3,45,56,24,0,10,135
Haverhill,4,1,60,123,27,0,23,233
Haverhill,4,2,65,159,57,0,15,296
Haverhill,4,3,75,112,31,0,16,234
Haverhill,5,1,58,112,45,0,23,238
Haverhill,5,2,72,136,43,0,15,266
Haverhill,5,3,57,152,26,2,20,257
Haverhill,6,1,40,61,22,1,9,133
Haverhill,6,2,55,115,31,3,20,224
Haverhill,6,3,63,134,36,0,3,236
Haverhill,7,1,76,149,51,2,30,308
Haverhill,7,2,61,100,26,0,17,204
Haverhill,7,3,47,120,36,1,13,217
Hawley,-,1,11,13,9,0,6,39
Heath,-,1,24,19,21,0,13,77
Hingham,-,1,110,84,72,0,41,307
Hingham,-,2,126,73,94,0,49,342
Hingham,-,3,122,77,83,0,56,338
Hingham,-,4,93,77,61,0,53,284
Hingham,-,5,86,60,47,0,16,209
Hingham,-,5A,161,106,90,0,37,394
Hingham,-,6,120,88,82,0,48,338
Hinsdale,-,1,40,28,35,0,20,123
Holbrook,-,1,94,54,50,0,18,216
Holbrook,-,2,91,50,39,0,17,197
Holbrook,-,3,107,38,39,0,13,197
Holbrook,-,4,101,42,38,0,17,198
Holden,-,1,71,68,51,0,43,233
Holden,-,2,94,84,60,0,34,272
Holden,-,3,93,83,64,1,47,288
Holden,-,4,87,68,57,0,34,246
Holden,-,5,97,95,74,1,39,306
Holland,-,1,41,30,20,0,14,105
Holliston,-,1,108,78,86,0,35,307
Holliston,-,2,125,77,125,0,46,373
Holliston,-,3,115,77,86,0,40,318
Holliston,-,4,77,69,81,0,41,268
Holyoke,1,A,33,19,19,0,15,86
Holyoke,1,B,42,23,24,0,12,101
Holyoke,2,A,53,22,51,0,8,134
Holyoke,2,B,29,11,11,0,7,58
Holyoke,3,A,106,38,72,0,43,259
Holyoke,3,B,132,79,101,0,83,395
Holyoke,4,A,24,13,21,0,11,69
Holyoke,4,B,60,26,51,0,29,166
Holyoke,5,A,166,74,93,0,95,428
Holyoke,5,B,90,46,89,0,47,272
Holyoke,6,A,72,25,58,1,50,206
Holyoke,6,B,96,39,61,0,52,248
Holyoke,7,A,155,86,132,0,113,486
Holyoke,7,B,139,76,103,0,95,413
Hopedale,-,1,89,142,100,0,36,367
Hopkinton,-,1,99,62,60,0,30,251
Hopkinton,-,2,75,46,65,0,27,213
Hopkinton,-,3,51,44,61,0,18,174
Hopkinton,-,4,72,47,44,0,33,196
Hubbardston,-,1,115,121,52,0,45,333
Hudson,-,1,61,47,62,0,17,187
Hudson,-,2,46,42,32,0,13,133
Hudson,-,3,40,70,67,0,7,184
Hudson,-,4,72,50,78,0,15,215
Hudson,-,5,82,78,64,0,14,238
Hudson,-,6,47,35,41,0,11,134
Hudson,-,7,58,37,41,0,9,145
Hull,-,1,184,100,102,0,44,430
Hull,-,2,138,72,61,0,39,310
Hull,-,3,154,79,106,0,38,377
Huntington,-,1,63,29,29,0,17,138
Ipswich,-,1,139,112,72,0,87,410
Ipswich,-,2,144,173,65,0,81,463
Ipswich,-,3,91,88,37,0,46,262
Ipswich,-,4,108,114,62,0,48,332
Kingston,-,1,84,45,47,0,22,198
Kingston,-,2,73,54,54,0,25,206
Kingston,-,3,88,57,39,0,19,203
Kingston,-,4,102,54,57,1,16,230
Lakeville,-,1,67,36,25,0,11,139
Lakeville,-,2,76,59,22,0,15,172
Lakeville,-,3,74,41,32,0,17,164
Lancaster,-,1,84,61,61,0,41,247
Lancaster,-,2,86,86,61,1,28,262
Lanesborough,-,1,53,25,58,0,16,152
Lawrence,A,1,45,120,31,2,39,237
Lawrence,A,2,23,88,13,1,43,168
Lawrence,A,3,27,87,30,1,27,172
Lawrence,A,4,32,114,29,0,29,204
Lawrence,B,1,47,177,44,1,105,374
Lawrence,B,2,35,106,44,0,59,244
Lawrence,B,3,31,140,40,0,47,258
Lawrence,B,4,32,176,29,2,157,396
Lawrence,C,1,25,94,13,6,41,179
Lawrence,C,2,44,152,30,2,29,257
Lawrence,C,3,24,90,38,1,67,220
Lawrence,C,4,38,119,29,2,86,274
Lawrence,D,1,26,117,26,0,31,200
Lawrence,D,2,30,122,19,0,69,240
Lawrence,D,3,39,75,32,1,61,208
Lawrence,D,4,29,87,29,1,58,204
Lawrence,E,1,74,217,40,0,33,364
Lawrence,E,2,63,184,34,0,23,304
Lawrence,E,3,33,124,29,0,38,224
Lawrence,E,4,50,124,24,0,50,248
Lawrence,F,1,55,164,44,2,16,281
Lawrence,F,2,26,84,19,3,39,171
Lawrence,F,3,25,73,24,2,36,160
Lawrence,F,4,31,127,35,1,27,221
Lee,-,1,134,81,112,0,47,374
Leicester,-,1,107,120,90,2,55,374
Leicester,-,2,93,92,88,0,38,311
Leicester,-,3,96,79,72,0,54,301
Leicester,-,4,102,104,99,0,47,352
Lenox,-,1,191,124,144,0,89,548
Leominster,1,A,47,66,39,0,24,176
Leominster,1,B,58,76,33,0,13,180
Leominster,1,C,36,33,17,0,14,100
Leominster,2,A,23,30,25,0,8,86
Leominster,2,B,30,38,23,0,12,103
Leominster,2,C,22,21,16,0,8,67
Leominster,3,A,37,45,22,0,11,115
Leominster,3,B,52,46,37,0,17,152
Leominster,3,C,68,78,43,0,16,205
Leominster,4,A,68,74,53,0,25,220
Leominster,4,B,64,71,43,0,25,203
Leominster,4,C,40,48,32,0,8,128
Leominster,5,A,32,52,35,0,14,133
Leominster,5,B,55,84,54,0,16,209
Leominster,5,C,38,39,26,0,21,124
Leverett,-,1,147,57,84,0,105,393
Lexington,-,1,117,102,133,1,59,412
Lexington,-,2,221,111,201,0,144,677
Lexington,-,3,176,87,174,1,88,526
Lexington,-,4,177,119,214,0,99,609
Lexington,-,5,149,89,166,0,79,483
Lexington,-,6,170,118,165,0,74,527
Lexington,-,7,180,127,182,0,88,577
Lexington,-,8,150,104,146,0,83,483
Lexington,-,9,163,85,160,0,84,492
Leyden,-,1,31,15,13,0,15,74
Lincoln,-,1,100,74,439,0,52,665
Lincoln,-,2,73,37,202,0,22,334
Littleton,-,1,98,74,46,0,28,246
Littleton,-,2,87,59,37,0,19,202
Littleton,-,3,113,52,30,1,22,218
Longmeadow,-,A,198,87,117,0,139,541
Longmeadow,-,B,174,87,112,0,120,493
Longmeadow,-,C,149,75,80,0,106,410
Longmeadow,-,D,187,100,92,1,88,468
Longmeadow,-,E,206,123,68,1,112,510
Lowell,1,1,43,82,29,0,20,174
Lowell,1,2,140,267,50,0,30,487
Lowell,1,3,79,263,65,2,17,426
Lowell,2,1,36,17,7,0,13,73
Lowell,2,2,46,43,32,1,68,190
Lowell,2,3,86,106,38,0,34,264
Lowell,3,1,29,76,25,0,43,173
Lowell,3,2,28,32,13,0,62,135
Lowell,3,3,33,55,30,0,47,165
Lowell,4,1,51,82,38,0,105,276
Lowell,4,2,24,27,26,0,26,103
Lowell,4,3,25,38,15,2,32,112
Lowell,5,1,26,70,21,0,12,129
Lowell,5,2,27,34,14,0,10,85
Lowell,5,3,54,78,16,0,11,159
Lowell,6,1,49,109,24,0,17,199
Lowell,6,2,42,94,34,0,7,177
Lowell,6,3,41,103,47,0,12,203
Lowell,7,1,26,71,26,0,29,152
Lowell,7,2,35,36,21,0,68,160
Lowell,7,3,16,28,19,1,61,125
Lowell,8,1,55,87,32,0,45,219
Lowell,8,2,53,120,42,0,76,291
Lowell,8,3,122,274,78,0,97,571
Lowell,9,1,30,69,25,1,12,137
Lowell,9,2,48,120,33,0,15,216
Lowell,9,3,36,67,26,0,7,136
Lowell,10,1,50,81,24,1,16,172
Lowell,10,2,20,31,6,0,10,67
Lowell,10,3,15,18,12,1,8,54
Lowell,11,1,40,76,26,0,17,159
Lowell,11,2,40,85,25,0,19,169
Lowell,11,3,67,84,30,0,12,193
Ludlow,-,1,134,95,101,2,87,419
Ludlow,-,2,76,49,64,0,76,265
Ludlow,-,3,149,100,117,2,126,494
Ludlow,-,4,139,97,120,0,118,474
Ludlow,-,5,154,68,95,2,91,410
Ludlow,-,6,195,112,134,3,136,580
Lunenburg,-,A,59,48,40,0,12,159
Lunenburg,-,B,56,49,33,0,7,145
Lunenburg,-,C,39,47,35,0,12,133
Lunenburg,-,D,49,56,30,0,14,149
Lynn,1,1,157,207,106,1,85,556
Lynn,1,2,171,182,80,0,63,496
Lynn,1,3,132,118,74,0,54,378
Lynn,1,4,129,117,75,1,48,370
Lynn,2,1,176,158,102,0,74,510
Lynn,2,2,82,72,47,0,36,237
Lynn,2,3,46,27,22,0,22,117
Lynn,2,4,56,50,18,0,21,145
Lynn,3,1,106,75,35,2,33,251
Lynn,3,2,88,52,31,1,17,189
Lynn,3,3,80,68,60,1,37,246
Lynn,3,4,104,80,44,1,32,261
Lynn,4,1,22,17,14,0,8,61
Lynn,4,2,36,23,23,0,24,106
Lynn,4,3,68,66,36,0,25,195
Lynn,4,4,114,70,46,3,37,270
Lynn,5,1,116,108,72,0,46,342
Lynn,5,2,39,26,28,0,20,113
Lynn,5,3,20,27,19,1,18,85
Lynn,5,4,133,167,84,2,92,478
Lynn,6,1,86,71,52,2,56,267
Lynn,6,2,34,27,6,0,44,111
Lynn,6,3,62,49,51,0,52,214
Lynn,6,4,68,52,30,0,30,180
Lynn,7,1,141,169,112,1,83,506
Lynn,7,2,118,146,103,1,72,440
Lynn,7,3,75,64,50,2,30,221
Lynn,7,4,86,78,36,1,50,251
Lynnfield,-,1,78,99,45,0,42,264
Lynnfield,-,2,78,98,44,0,29,249
Lynnfield,-,3,70,83,41,0,26,220
Lynnfield,-,4,72,104,61,0,42,279
Malden,1,1,64,62,30,0,19,175
Malden,1,2,102,74,39,0,32,247
Malden,2,1,109,93,89,1,71,363
Malden,2,2,145,135,101,3,102,486
Malden,3,1,121,114,92,1,63,391
Malden,3,2,187,146,87,0,66,486
Malden,4,1,57,67,45,0,40,209
Malden,4,2,76,49,45,2,33,205
Malden,5,1,99,66,65,1,50,281
Malden,5,2,133,134,89,1,44,401
Malden,6,1,134,132,104,1,67,438
Malden,6,2,178,132,114,3,105,532
Malden,7,1,70,53,26,1,25,175
Malden,7,2,117,99,58,2,39,315
Malden,8,1,133,125,100,0,64,422
Malden,8,2,90,57,46,1,39,233
Manchester-by-the-Sea,-,1,284,245,168,1,219,917
Mansfield,-,1,56,51,46,0,19,172
Mansfield,-,2,80,55,52,0,11,198
Mansfield,-,3,92,66,39,0,21,218
Mansfield,-,4,78,44,51,0,17,190
Mansfield,-,5,60,35,28,0,14,137
Mansfield,-,6,63,53,47,0,23,186
Marblehead,-,1,208,202,142,0,167,719
Marblehead,-,2,198,181,120,0,150,649
Marblehead,-,3,160,135,105,0,100,500
Marblehead,-,4,228,182,116,0,194,720
Marblehead,-,5,209,231,85,0,97,622
Marblehead,-,6,221,185,108,0,139,653
Marion,-,1,169,122,117,0,47,455
Marlborough,1,1,58,42,72,0,24,196
Marlborough,1,2,48,68,82,0,28,226
Marlborough,2,1,67,46,75,1,23,212
Marlborough,2,2,43,31,61,0,14,149
Marlborough,3,1,34,25,33,0,14,106
Marlborough,3,2,70,49,85,0,17,221
Marlborough,4,1,30,23,27,0,7,87
Marlborough,4,2,87,66,62,0,25,240
Marlborough,5,1,42,27,36,0,7,112
Marlborough,5,2,53,51,49,0,14,167
Marlborough,6,1,50,25,47,0,7,129
Marlborough,6,2,69,53,74,0,26,222
Marlborough,7,1,63,49,75,0,11,198
Marlborough,7,2,35,42,42,0,12,131
Marshfield,-,1,132,75,76,1,37,321
Marshfield,-,2,133,79,72,0,47,331
Marshfield,-,3,142,90,80,1,42,355
Marshfield,-,4,130,76,59,0,26,291
Marshfield,-,5,105,83,59,0,30,277
Marshfield,-,6,166,95,104,0,44,409
Marshfield,-,7,119,75,65,1,50,310
Mashpee,-,1,135,99,74,0,24,332
Mashpee,-,2,75,48,38,0,15,176
Mashpee,-,3,48,31,22,0,8,109
Mashpee,-,4,77,53,41,0,8,179
Mashpee,-,5,107,71,88,0,16,282
Mattapoisett,-,1,194,173,184,1,78,630
Maynard,-,1,82,88,74,0,21,265
Maynard,-,2,76,59,59,1,29,224
Maynard,-,3,71,52,79,0,28,230
Maynard,-,4,69,53,69,0,25,216
Medfield,-,1,112,66,76,0,31,285
Medfield,-,2,118,48,49,0,28,243
Medfield,-,3,97,59,63,0,29,248
Medfield,-,4,97,44,59,0,20,220
Medford,1,1,103,85,74,0,42,304
Medford,1,2,154,80,73,0,46,353
Medford,2,1,119,119,85,0,38,361
Medford,2,2,150,126,92,0,50,418
Medford,3,1,180,126,114,0,51,471
Medford,3,2,189,185,157,1,77,609
Medford,4,1,75,46,42,2,29,194
Medford,4,2,186,125,155,1,104,571
Medford,5,1,99,72,58,1,45,275
Medford,5,2,94,82,68,1,44,289
Medford,6,1,279,170,168,1,113,731
Medford,6,2,183,141,125,0,70,519
Medford,7,1,97,58,47,1,12,215
Medford,7,2,88,59,55,1,34,237
Medford,8,1,184,137,109,1,52,483
Medford,8,2,132,113,91,1,53,390
Medway,-,1,55,41,37,0,23,156
Medway,-,2,86,53,40,2,18,199
Medway,-,3,103,63,50,0,20,236
Medway,-,4,74,54,54,0,10,192
Melrose,1,1,102,102,81,0,74,359
Melrose,1,2,92,74,54,0,33,253
Melrose,2,1,94,92,60,0,50,296
Melrose,2,2,82,91,67,0,24,264
Melrose,3,1,93,85,62,1,56,297
Melrose,3,2,87,65,63,1,36,252
Melrose,4,1,67,78,49,0,42,236
Melrose,4,2,89,86,45,1,37,258
Melrose,5,1,70,63,45,1,19,198
Melrose,5,2,83,61,44,0,29,217
Melrose,6,1,71,78,38,0,24,211
Melrose,6,2,72,65,56,1,35,229
Melrose,7,1,62,61,45,0,19,187
Melrose,7,2,90,71,62,1,30,254
Mendon,-,1,92,92,64,0,36,284
Merrimac,-,1,88,92,51,0,21,252
Merrimac,-,2,99,105,43,0,26,273
Methuen,-,1,44,177,46,0,23,290
Methuen,-,2,22,74,19,0,7,122
Methuen,-,3,72,178,46,0,29,325
Methuen,-,4,86,178,62,0,23,349
Methuen,-,5,44,101,32,0,9,186
Methuen,-,6,48,146,28,0,11,233
Methuen,-,7,72,216,57,0,29,374
Methuen,-,8,83,176,49,0,19,327
Methuen,-,9,49,133,36,0,17,235
Methuen,-,10,70,196,55,0,42,363
Methuen,-,11,75,188,44,0,12,319
Methuen,-,12,50,129,41,0,17,237
Middleborough,-,1,194,135,101,0,25,455
Middleborough,-,2,68,41,22,0,10,141
Middleborough,-,3,63,45,26,1,11,146
Middleborough,-,4,57,28,18,0,17,120
Middleborough,-,5,85,46,32,0,9,172
Middleborough,-,6,72,34,33,2,10,151
Middlefield,-,1,21,12,18,0,6,57
Middleton,-,1,81,130,48,0,25,284
Middleton,-,2,84,138,60,0,42,324
Milford,-,1,33,53,43,0,20,149
Milford,-,2,62,74,46,0,28,210
Milford,-,3,35,38,35,3,27,138
Milford,-,4,37,32,30,1,20,120
Milford,-,5,85,57,82,0,25,249
Milford,-,6,77,55,68,2,25,227
Milford,-,7,65,64,48,0,23,200
Milford,-,8,54,88,55,1,31,229
Millbury,-,1,55,56,38,0,17,166
Millbury,-,2,79,75,39,0,20,213
Millbury,-,3,47,30,34,0,14,125
Millbury,-,4,59,58,41,0,13,171
Millis,-,1,84,60,63,0,21,228
Millis,-,2,83,59,60,0,23,225
Millis,-,3,73,39,69,0,17,198
Millville,-,1,35,32,30,0,11,108
Milton,-,1,174,82,80,2,60,398
Milton,-,2,188,115,107,0,71,481
Milton,-,3,180,79,105,0,60,424
Milton,-,4,151,79,71,0,61,362
Milton,-,5,136,74,94,1,37,342
Milton,-,6,166,108,116,1,49,440
Milton,-,7,167,79,93,2,38,379
Milton,-,8,172,90,123,1,58,444
Milton,-,9,149,101,116,0,62,428
Milton,-,10,111,50,55,0,28,244
Monroe,-,1,0,2,3,0,1,6
Monson,-,A,67,31,37,0,29,164
Monson,-,B,64,29,48,0,36,177
Monson,-,C,60,32,40,0,18,150
Montague,-,1,83,47,50,0,71,251
Montague,-,2,48,21,24,0,9,102
Montague,-,3,43,19,30,0,12,104
Montague,-,4,41,25,18,0,11,95
Montague,-,5,34,14,18,0,14,80
Montague,-,6,25,18,16,0,11,70
Monterey,-,1,34,27,27,0,28,116
Montgomery,-,1,31,17,18,0,11,77
"Mount Washington",-,1,10,4,8,0,3,25
Nahant,-,1,288,316,204,2,169,979
Nantucket,-,1,181,137,163,1,78,560
Natick,-,1,53,31,46,0,14,144
Natick,-,2,141,97,112,0,28,378
Natick,-,3,101,67,121,0,23,312
Natick,-,4,96,53,107,0,33,289
Natick,-,5,102,78,132,0,34,346
Natick,-,6,125,93,104,0,29,351
Natick,-,7,103,63,137,0,45,348
Natick,-,8,96,76,108,0,58,338
Natick,-,9,115,76,122,0,50,363
Natick,-,10,168,88,142,0,65,463
Needham,-,A,144,64,63,0,55,326
Needham,-,B,178,72,79,0,45,374
Needham,-,C,178,74,81,0,58,391
Needham,-,D,176,67,87,0,47,377
Needham,-,E,165,66,95,0,55,381
Needham,-,F,196,80,94,0,43,413
Needham,-,G,160,87,125,0,65,437
Needham,-,H,190,81,120,1,57,449
Needham,-,I,209,85,101,1,72,468
Needham,-,J,157,98,88,1,46,390
"New Ashford",-,1,8,7,8,0,7,30
"New Bedford",1,A,85,46,56,0,31,218
"New Bedford",1,B,54,33,46,0,31,164
"New Bedford",1,C,56,40,35,0,16,147
"New Bedford",1,D,67,32,38,1,26,164
