City/Town,Ward,Pct,"Martha Coakley","Steven Grossman","Donald M. Berwick","All Others",Blanks,"Total Votes Cast"
Dennis,-,4,151,117,68,0,7,343
Dennis,-,5,133,98,37,0,5,273
Dighton,-,1,72,53,15,2,3,145
Dighton,-,2,80,49,32,0,2,163
Douglas,-,1,36,36,19,0,3,94
Douglas,-,2,57,37,9,0,6,109
Douglas,-,3,43,34,23,0,6,106
Dover,-,1,165,181,120,0,1,467
Dracut,-,1,60,74,20,0,3,157
Dracut,-,2,81,89,26,0,1,197
Dracut,-,3,132,115,28,0,7,282
Dracut,-,4,94,99,35,0,5,233
Dracut,-,5,100,97,24,0,10,231
Dracut,-,6,95,130,32,0,3,260
Dracut,-,6A,8,7,2,0,2,19
Dracut,-,7,86,78,33,0,1,198
Dracut,-,8,129,135,42,0,5,311
Dracut,-,9,120,108,20,0,5,253
Dudley,-,1,109,53,32,1,1,196
Dudley,-,2,67,45,27,0,0,139
Dudley,-,3,59,45,21,1,1,127
Dunstable,-,1,109,79,35,0,1,224
Duxbury,-,1,59,67,101,0,0,227
Duxbury,-,2,63,36,74,0,4,177
Duxbury,-,3,51,70,58,0,0,179
Duxbury,-,4,58,72,46,0,1,177
Duxbury,-,5,74,76,56,0,2,208
Duxbury,-,6,90,90,48,0,0,228
"E. Bridgewater",-,1,60,82,35,0,0,177
"E. Bridgewater",-,2,50,45,22,0,0,117
"E. Bridgewater",-,3,70,89,36,0,1,196
"E. Bridgewater",-,4,60,75,23,0,2,160
"E. Brookfield",-,1,67,36,12,0,3,118
"E. Longmeadow",-,1,171,171,95,0,33,470
"E. Longmeadow",-,2,155,179,58,0,28,420
"E. Longmeadow",-,3,146,167,61,1,35,410
"E. Longmeadow",-,4,151,172,78,1,28,430
Eastham,-,1,273,201,188,0,4,666
Easthampton,-,1,85,80,84,3,10,262
Easthampton,-,2,80,55,73,0,2,210
Easthampton,-,3,103,68,77,1,3,252
Easthampton,-,4,127,122,151,0,3,403
Easthampton,-,5,83,95,78,1,6,263
Easton,-,1,49,49,11,1,1,111
Easton,-,2,117,107,46,1,2,273
Easton,-,3,64,70,35,1,1,171
Easton,-,4,94,90,37,0,1,222
Easton,-,5,95,127,39,0,3,264
Easton,-,6,63,65,28,1,1,158
Edgartown,-,1,166,98,115,0,5,384
Egremont,-,1,45,23,62,0,1,131
Erving,-,1,42,27,32,0,2,103
Essex,-,1,159,153,97,0,3,412
Everett,1,1,160,122,42,0,24,348
Everett,1,2,173,101,34,1,27,336
Everett,2,1,134,95,29,0,24,282
Everett,2,2,130,103,21,0,25,279
Everett,3,1,212,154,39,1,18,424
Everett,3,2,156,143,41,0,22,362
Everett,4,1,160,158,37,0,7,362
Everett,4,2,167,113,45,1,28,354
Everett,5,1,156,108,29,2,13,308
Everett,5,2,149,111,33,0,18,311
Everett,6,1,153,100,32,1,22,308
Everett,6,2,149,109,44,0,36,338
Fairhaven,-,1,108,77,34,0,3,222
Fairhaven,-,2,128,71,27,1,5,232
Fairhaven,-,3,73,37,12,0,2,124
Fairhaven,-,4,101,53,22,0,4,180
Fairhaven,-,5,101,91,21,0,0,213
Fairhaven,-,6,103,61,19,0,4,187
"Fall River",1,A,115,100,29,0,11,255
"Fall River",1,B,126,58,30,0,25,239
"Fall River",1,C,90,77,18,0,18,203
"Fall River",2,A,69,37,10,0,17,133
"Fall River",2,B,60,36,14,2,9,121
"Fall River",2,C,83,56,14,1,15,169
"Fall River",3,A,135,92,21,2,20,270
"Fall River",3,B,94,76,24,1,10,205
"Fall River",3,C,114,72,17,1,15,219
"Fall River",4,A,94,51,20,0,20,185
"Fall River",4,B,86,57,14,0,17,174
"Fall River",4,C,115,63,25,1,13,217
"Fall River",5,A,48,26,10,0,12,96
"Fall River",5,B,33,36,10,0,6,85
"Fall River",5,B1,3,7,3,0,1,14
"Fall River",5,C,48,25,5,0,8,86
"Fall River",6,A,128,91,21,0,14,254
"Fall River",6,B,93,43,12,0,16,164
"Fall River",6,C,112,86,18,0,12,228
"Fall River",6,C1,1,4,0,0,0,5
"Fall River",7,A,117,99,28,1,12,257
"Fall River",7,B,54,47,15,0,3,119
"Fall River",7,C,87,72,32,0,18,209
"Fall River",8,A,82,65,23,0,13,183
"Fall River",8,B,172,129,44,0,20,365
"Fall River",8,C,157,153,43,0,30,383
"Fall River",9,A,225,197,51,0,33,506
"Fall River",9,B,148,110,29,1,24,312
"Fall River",9,C,109,82,23,0,27,241
Falmouth,-,1,257,147,285,0,5,694
Falmouth,-,2,225,132,144,0,4,505
Falmouth,-,3,153,144,76,1,1,375
Falmouth,-,4,171,118,73,1,1,364
Falmouth,-,5,208,157,150,0,4,519
Falmouth,-,6,157,80,129,0,1,367
Falmouth,-,7,132,114,86,0,2,334
Falmouth,-,8,150,98,82,0,1,331
Falmouth,-,9,126,72,59,0,4,261
Fitchburg,1,A,43,44,8,1,3,99
Fitchburg,1,B,62,63,20,0,2,147
Fitchburg,2,A,40,15,7,0,0,62
Fitchburg,2,B,73,51,21,0,2,147
Fitchburg,3,A,107,108,33,0,6,254
Fitchburg,3,B,74,40,15,0,1,130
Fitchburg,4,A,29,29,23,0,6,87
Fitchburg,4,B,80,37,21,0,1,139
Fitchburg,5,A,89,83,22,0,2,196
Fitchburg,5,B,35,20,12,0,1,68
Fitchburg,6,A,77,67,33,0,2,179
Fitchburg,6,B,44,36,15,0,2,97
Florida,-,1,36,10,2,0,2,50
Foxborough,-,1,85,88,44,0,1,218
Foxborough,-,2,103,125,37,0,2,267
Foxborough,-,3,101,101,47,0,3,252
Foxborough,-,4,95,90,47,0,2,234
Foxborough,-,5,63,107,42,0,3,215
Framingham,-,1,173,184,95,1,1,454
Framingham,-,2,163,233,102,0,5,503
Framingham,-,3,158,157,91,0,11,417
Framingham,-,4,148,196,85,1,1,431
Framingham,-,5,160,166,82,0,2,410
Framingham,-,6,134,130,99,1,2,366
Framingham,-,7,132,191,75,0,1,399
Framingham,-,8,141,174,60,1,3,379
Framingham,-,9,71,90,31,0,2,194
Framingham,-,10,51,72,25,0,1,149
Framingham,-,11,194,199,99,0,4,496
Framingham,-,12,84,67,38,0,1,190
Framingham,-,13,124,56,48,1,0,229
Framingham,-,14,62,40,26,0,0,128
Framingham,-,15,125,52,51,0,3,231
Framingham,-,16,39,28,16,0,0,83
Framingham,-,17,21,13,7,0,3,44
Framingham,-,18,58,26,20,0,1,105
Franklin,-,1,91,89,53,0,2,235
Franklin,-,2,71,71,33,0,1,176
Franklin,-,3,95,63,32,1,1,192
Franklin,-,4,67,93,28,1,1,190
Franklin,-,5,69,78,43,1,0,191
Franklin,-,6,71,70,34,0,0,175
Franklin,-,7,76,118,33,0,2,229
Franklin,-,8,69,87,42,1,3,202
Freetown,-,1,69,55,26,0,7,157
Freetown,-,2,92,68,32,0,4,196
Freetown,-,3,55,67,16,0,2,140
Gardner,1,A,109,84,23,0,3,219
Gardner,1,B,19,24,7,0,1,51
Gardner,2,A,61,45,18,0,2,126
Gardner,2,B,50,49,25,0,1,125
Gardner,3,A,65,40,18,2,2,127
Gardner,3,B,78,64,19,0,6,167
Gardner,4,A,61,30,18,0,2,111
Gardner,4,B,37,19,6,0,0,62
Gardner,5,A,56,33,14,0,2,105
Gardner,5,B,88,65,23,0,3,179
Georgetown,-,1,100,78,40,0,1,219
Georgetown,-,2,63,78,32,1,1,175
Georgetown,-,3,61,80,26,0,2,169
Gill,-,1,53,36,60,0,1,150
Gloucester,1,1,222,156,88,0,9,475
Gloucester,1,2,126,105,39,0,6,276
Gloucester,2,1,87,62,27,1,4,181
Gloucester,2,2,114,75,22,0,10,221
Gloucester,3,1,142,76,25,0,4,247
Gloucester,3,2,122,93,21,0,1,237
Gloucester,4,1,141,117,38,1,3,300
Gloucester,4,2,233,187,92,1,7,520
Gloucester,5,1,167,139,48,0,5,359
Gloucester,5,2,123,113,59,0,4,299
Goshen,-,1,36,22,47,0,1,106
Gosnold,-,1,3,2,4,0,0,9
Grafton,-,1,88,69,35,0,1,193
Grafton,-,2,70,39,35,0,0,144
Grafton,-,3,64,51,21,0,1,137
Grafton,-,4,56,54,25,0,3,138
Grafton,-,5,78,85,40,0,7,210
Granby,-,1,77,76,78,0,6,237
Granby,-,2,63,56,63,1,1,184
Granville,-,1,33,21,11,0,4,69
"Great Barrington",-,A,36,37,110,0,1,184
"Great Barrington",-,B,63,17,62,0,2,144
"Great Barrington",-,C,25,20,53,0,0,98
"Great Barrington",-,D,49,30,64,0,1,144
Greenfield,-,1,38,27,35,0,1,101
Greenfield,-,2,58,46,64,0,1,169
Greenfield,-,3,70,38,65,0,0,173
Greenfield,-,4,67,50,57,0,3,177
Greenfield,-,5,81,38,98,0,1,218
Greenfield,-,6,56,28,75,0,1,160
Greenfield,-,7,47,18,35,0,0,100
Greenfield,-,8,47,18,39,0,1,105
Greenfield,-,9,40,24,44,0,6,114
Groton,-,1,110,84,93,0,9,296
Groton,-,2,82,85,47,0,2,216
Groton,-,3,94,73,76,0,10,253
Groveland,-,1,117,114,38,0,6,275
Groveland,-,2,94,113,34,0,0,241
Hadley,-,1,145,153,215,0,6,519
Halifax,-,1,97,93,33,1,1,225
Halifax,-,2,111,74,49,0,0,234
Hamilton,-,1,107,101,55,1,3,267
Hamilton,-,2,116,88,47,0,4,255
Hamilton,-,3,74,80,44,0,7,205
Hampden,-,1,151,149,82,0,28,410
Hancock,-,1,23,5,7,0,0,35
Hanover,-,1,102,151,39,0,3,295
Hanover,-,2,99,117,35,0,5,256
Hanover,-,3,108,150,38,2,4,302
Hanover,-,4,94,130,41,2,3,270
Hanson,-,1,82,74,27,0,1,184
Hanson,-,2,82,95,33,0,2,212
Hanson,-,3,59,77,28,0,0,164
Hardwick,-,1,99,63,37,0,2,201
Harvard,-,1,277,175,201,0,1,654
Harwich,-,1,181,146,112,0,3,442
Harwich,-,2,152,136,71,0,4,363
Harwich,-,3,130,76,60,0,2,268
Harwich,-,4,90,80,41,0,0,211
Hatfield,-,1,88,87,116,0,4,295
Haverhill,1,1,35,28,8,1,4,76
Haverhill,1,2,79,43,19,0,4,145
Haverhill,1,3,68,62,19,0,4,153
Haverhill,2,1,70,61,24,1,1,157
Haverhill,2,2,73,51,18,0,1,143
Haverhill,2,3,47,29,10,0,3,89
Haverhill,3,1,41,29,12,3,0,85
Haverhill,3,2,84,39,23,1,1,148
Haverhill,3,3,55,62,16,0,2,135
Haverhill,4,1,102,98,27,0,6,233
Haverhill,4,2,123,130,40,0,3,296
Haverhill,4,3,105,90,37,0,2,234
Haverhill,5,1,97,98,38,0,5,238
Haverhill,5,2,120,103,38,1,4,266
Haverhill,5,3,107,123,26,0,1,257
Haverhill,6,1,63,44,24,1,1,133
Haverhill,6,2,88,93,39,2,2,224
Haverhill,6,3,114,96,23,0,3,236
Haverhill,7,1,132,121,51,0,4,308
Haverhill,7,2,95,77,26,0,6,204
Haverhill,7,3,122,68,24,0,3,217
Hawley,-,1,23,8,8,0,0,39
Heath,-,1,34,15,28,0,0,77
Hingham,-,1,109,111,86,0,1,307
Hingham,-,2,112,138,91,0,1,342
Hingham,-,3,113,125,95,0,5,338
Hingham,-,4,97,107,77,0,3,284
Hingham,-,5,78,96,32,0,3,209
Hingham,-,5A,173,162,57,0,2,394
Hingham,-,6,120,148,67,0,3,338
Hinsdale,-,1,74,28,21,0,0,123
Holbrook,-,1,100,93,18,1,4,216
Holbrook,-,2,82,93,22,0,0,197
Holbrook,-,3,83,93,19,1,1,197
Holbrook,-,4,93,76,27,0,2,198
Holden,-,1,98,81,51,0,3,233
Holden,-,2,115,112,42,0,3,272
Holden,-,3,111,109,62,0,6,288
Holden,-,4,99,92,50,0,5,246
Holden,-,5,119,122,62,0,3,306
Holland,-,1,56,32,14,1,2,105
Holliston,-,1,97,133,77,0,0,307
Holliston,-,2,153,129,91,0,0,373
Holliston,-,3,132,97,87,1,1,318
Holliston,-,4,80,93,90,0,5,268
Holyoke,1,A,38,12,30,0,6,86
Holyoke,1,B,51,23,24,0,3,101
Holyoke,2,A,76,32,25,0,1,134
Holyoke,2,B,26,20,7,0,5,58
Holyoke,3,A,105,96,50,0,8,259
Holyoke,3,B,174,146,61,0,14,395
Holyoke,4,A,33,15,20,0,1,69
Holyoke,4,B,79,50,32,0,5,166
Holyoke,5,A,141,190,79,1,17,428
Holyoke,5,B,108,102,48,0,14,272
Holyoke,6,A,88,70,38,0,10,206
Holyoke,6,B,95,84,56,1,12,248
Holyoke,7,A,158,177,125,1,25,486
Holyoke,7,B,120,142,132,1,18,413
Hopedale,-,1,159,133,71,0,4,367
Hopkinton,-,1,114,75,61,0,1,251
Hopkinton,-,2,115,59,38,0,1,213
Hopkinton,-,3,78,65,31,0,0,174
Hopkinton,-,4,88,54,52,0,2,196
Hubbardston,-,1,159,98,64,0,12,333
Hudson,-,1,77,76,30,0,4,187
Hudson,-,2,69,41,22,0,1,133
Hudson,-,3,77,68,38,0,1,184
Hudson,-,4,75,85,55,0,0,215
Hudson,-,5,113,75,50,0,0,238
Hudson,-,6,64,48,20,0,2,134
Hudson,-,7,75,45,25,0,0,145
Hull,-,1,165,146,116,0,3,430
Hull,-,2,101,151,51,0,7,310
Hull,-,3,144,157,74,0,2,377
Huntington,-,1,52,45,41,0,0,138
Ipswich,-,1,145,154,105,0,6,410
Ipswich,-,2,175,184,98,0,6,463
Ipswich,-,3,98,121,41,0,2,262
Ipswich,-,4,133,132,63,0,4,332
Kingston,-,1,82,78,34,0,4,198
Kingston,-,2,91,74,36,0,5,206
Kingston,-,3,75,79,47,0,2,203
Kingston,-,4,101,92,36,1,0,230
Lakeville,-,1,46,62,30,0,1,139
Lakeville,-,2,88,61,19,0,4,172
Lakeville,-,3,57,68,35,0,4,164
Lancaster,-,1,99,90,55,0,3,247
Lancaster,-,2,130,79,52,0,1,262
Lanesborough,-,1,54,44,54,0,0,152
Lawrence,A,1,136,47,23,2,29,237
Lawrence,A,2,70,52,12,2,32,168
Lawrence,A,3,86,42,19,3,22,172
Lawrence,A,4,86,67,27,0,24,204
Lawrence,B,1,193,86,29,1,65,374
Lawrence,B,2,138,53,15,0,38,244
Lawrence,B,3,132,61,27,3,35,258
Lawrence,B,4,187,68,24,1,116,396
Lawrence,C,1,104,34,14,2,25,179
Lawrence,C,2,122,79,37,1,18,257
Lawrence,C,3,98,58,18,1,45,220
Lawrence,C,4,127,49,31,1,66,274
Lawrence,D,1,112,40,27,0,21,200
Lawrence,D,2,135,44,14,0,47,240
Lawrence,D,3,102,26,24,3,53,208
Lawrence,D,4,83,43,27,2,49,204
Lawrence,E,1,169,122,50,2,21,364
Lawrence,E,2,149,111,28,0,16,304
Lawrence,E,3,112,71,16,0,25,224
Lawrence,E,4,130,53,28,0,37,248
Lawrence,F,1,125,114,29,0,13,281
Lawrence,F,2,85,47,11,2,26,171
Lawrence,F,3,92,35,13,0,20,160
Lawrence,F,4,111,64,21,1,24,221
Lee,-,1,149,120,105,0,0,374
Leicester,-,1,165,142,51,2,14,374
Leicester,-,2,147,102,47,0,15,311
Leicester,-,3,140,103,41,1,16,301
Leicester,-,4,163,124,48,0,17,352
Lenox,-,1,191,200,152,1,4,548
Leominster,1,A,92,55,24,0,5,176
Leominster,1,B,75,70,32,0,3,180
Leominster,1,C,55,32,12,0,1,100
Leominster,2,A,45,33,5,0,3,86
Leominster,2,B,44,43,11,0,5,103
Leominster,2,C,29,29,5,1,3,67
Leominster,3,A,60,42,12,0,1,115
Leominster,3,B,79,49,20,0,4,152
Leominster,3,C,94,82,27,0,2,205
Leominster,4,A,90,95,26,0,9,220
Leominster,4,B,84,87,27,0,5,203
Leominster,4,C,48,62,17,0,1,128
Leominster,5,A,57,53,19,1,3,133
Leominster,5,B,89,75,41,0,4,209
Leominster,5,C,57,41,19,1,6,124
Leverett,-,1,73,48,271,0,1,393
Lexington,-,1,149,159,103,0,1,412
Lexington,-,2,204,250,217,0,6,677
Lexington,-,3,132,179,210,1,4,526
Lexington,-,4,157,244,198,0,10,609
Lexington,-,5,168,187,127,1,0,483
Lexington,-,6,141,245,137,0,4,527
Lexington,-,7,187,219,164,0,7,577
Lexington,-,8,143,176,156,0,8,483
Lexington,-,9,174,153,157,0,8,492
Leyden,-,1,25,18,31,0,0,74
Lincoln,-,1,215,157,286,0,7,665
Lincoln,-,2,124,96,113,0,1,334
Littleton,-,1,84,110,48,0,4,246
Littleton,-,2,102,64,35,0,1,202
Littleton,-,3,90,71,54,1,2,218
Longmeadow,-,A,164,232,117,0,28,541
Longmeadow,-,B,159,227,73,4,30,493
Longmeadow,-,C,127,179,85,1,18,410
Longmeadow,-,D,142,214,91,1,20,468
Longmeadow,-,E,147,262,73,2,26,510
Lowell,1,1,90,53,22,1,8,174
Lowell,1,2,195,203,84,0,5,487
Lowell,1,3,183,178,63,0,2,426
Lowell,2,1,34,21,12,0,6,73
Lowell,2,2,78,26,25,2,59,190
Lowell,2,3,130,65,59,0,10,264
Lowell,3,1,69,50,25,0,29,173
Lowell,3,2,45,25,16,0,49,135
Lowell,3,3,73,43,13,1,35,165
Lowell,4,1,93,80,26,2,75,276
Lowell,4,2,50,28,10,1,14,103
Lowell,4,3,40,39,13,1,19,112
Lowell,5,1,57,47,18,0,7,129
Lowell,5,2,45,22,14,0,4,85
Lowell,5,3,77,51,25,1,5,159
Lowell,6,1,83,86,27,0,3,199
Lowell,6,2,90,58,23,0,6,177
Lowell,6,3,97,77,24,0,5,203
Lowell,7,1,77,45,12,0,18,152
Lowell,7,2,62,21,18,0,59,160
Lowell,7,3,35,23,10,1,56,125
Lowell,8,1,100,58,37,0,24,219
Lowell,8,2,116,96,29,0,50,291
Lowell,8,3,202,254,68,1,46,571
Lowell,9,1,90,29,15,0,3,137
Lowell,9,2,97,87,29,0,3,216
Lowell,9,3,56,43,33,1,3,136
Lowell,10,1,70,68,23,1,10,172
Lowell,10,2,38,17,8,1,3,67
Lowell,10,3,29,14,9,0,2,54
Lowell,11,1,76,62,18,0,3,159
Lowell,11,2,77,71,17,1,3,169
Lowell,11,3,100,66,25,2,0,193
Ludlow,-,1,140,173,64,2,40,419
Ludlow,-,2,93,92,45,2,33,265
Ludlow,-,3,170,196,71,3,54,494
Ludlow,-,4,203,168,63,0,40,474
Ludlow,-,5,141,150,77,0,42,410
Ludlow,-,6,217,221,88,6,48,580
Lunenburg,-,A,57,66,36,0,0,159
Lunenburg,-,B,70,59,16,0,0,145
Lunenburg,-,C,55,58,19,0,1,133
Lunenburg,-,D,59,58,28,0,4,149
Lynn,1,1,228,237,71,1,19,556
Lynn,1,2,209,208,57,3,19,496
Lynn,1,3,168,155,40,0,15,378
Lynn,1,4,162,160,37,0,11,370
Lynn,2,1,232,203,49,0,26,510
Lynn,2,2,131,73,24,0,9,237
Lynn,2,3,67,27,13,0,10,117
Lynn,2,4,85,35,19,0,6,145
Lynn,3,1,127,81,33,1,9,251
Lynn,3,2,93,68,18,0,10,189
Lynn,3,3,112,89,34,2,9,246
Lynn,3,4,128,93,35,0,5,261
Lynn,4,1,37,19,4,0,1,61
Lynn,4,2,58,24,17,0,7,106
Lynn,4,3,90,65,33,0,7,195
Lynn,4,4,120,96,45,1,8,270
Lynn,5,1,173,113,32,0,24,342
Lynn,5,2,56,34,11,0,12,113
Lynn,5,3,45,21,13,0,6,85
Lynn,5,4,220,183,42,1,32,478
Lynn,6,1,127,99,25,1,15,267
Lynn,6,2,46,37,15,1,12,111
Lynn,6,3,107,49,31,1,26,214
Lynn,6,4,94,56,9,2,19,180
Lynn,7,1,236,190,50,1,29,506
Lynn,7,2,219,144,39,1,37,440
Lynn,7,3,99,92,16,2,12,221
Lynn,7,4,125,93,16,0,17,251
Lynnfield,-,1,101,111,49,0,3,264
Lynnfield,-,2,71,129,40,0,9,249
Lynnfield,-,3,89,105,23,0,3,220
Lynnfield,-,4,92,138,43,0,6,279
Malden,1,1,102,52,18,0,3,175
Malden,1,2,128,90,25,0,4,247
Malden,2,1,176,111,47,1,28,363
Malden,2,2,228,152,71,1,34,486
Malden,3,1,172,137,62,2,18,391
Malden,3,2,231,169,76,1,9,486
Malden,4,1,99,63,37,0,10,209
Malden,4,2,106,50,40,1,8,205
Malden,5,1,134,98,36,0,13,281
Malden,5,2,183,153,53,2,10,401
Malden,6,1,219,142,58,2,17,438
Malden,6,2,261,157,74,1,39,532
Malden,7,1,98,58,15,0,4,175
Malden,7,2,153,107,38,0,17,315
Malden,8,1,187,161,52,2,20,422
Malden,8,2,97,104,25,0,7,233
Manchester-by-the-Sea,-,1,433,274,175,2,33,917
Mansfield,-,1,63,66,41,0,2,172
Mansfield,-,2,67,96,35,0,0,198
Mansfield,-,3,75,91,52,0,0,218
Mansfield,-,4,68,79,38,0,5,190
Mansfield,-,5,54,54,27,0,2,137
Mansfield,-,6,63,81,41,0,1,186
Marblehead,-,1,283,288,119,0,29,719
Marblehead,-,2,277,231,108,1,32,649
Marblehead,-,3,217,173,83,0,27,500
Marblehead,-,4,286,291,107,0,36,720
Marblehead,-,5,198,324,90,0,10,622
Marblehead,-,6,235,265,127,1,25,653
Marion,-,1,185,167,99,0,4,455
Marlborough,1,1,104,45,43,0,4,196
Marlborough,1,2,94,88,39,1,4,226
Marlborough,2,1,93,69,45,0,5,212
Marlborough,2,2,66,41,40,1,1,149
Marlborough,3,1,58,27,19,0,2,106
Marlborough,3,2,102,76,40,0,3,221
Marlborough,4,1,38,33,16,0,0,87
Marlborough,4,2,118,72,47,0,3,240
Marlborough,5,1,50,40,20,0,2,112
Marlborough,5,2,78,49,37,0,3,167
Marlborough,6,1,68,27,33,1,0,129
Marlborough,6,2,101,68,48,0,5,222
Marlborough,7,1,85,74,37,0,2,198
Marlborough,7,2,51,56,24,0,0,131
Marshfield,-,1,139,132,46,0,4,321
Marshfield,-,2,133,138,53,1,6,331
Marshfield,-,3,138,152,59,1,5,355
Marshfield,-,4,127,109,50,2,3,291
Marshfield,-,5,106,127,42,1,1,277
Marshfield,-,6,143,184,80,0,2,409
Marshfield,-,7,106,134,64,1,5,310
Mashpee,-,1,121,150,61,0,0,332
Mashpee,-,2,73,64,38,0,1,176
Mashpee,-,3,59,25,25,0,0,109
Mashpee,-,4,77,78,24,0,0,179
Mashpee,-,5,106,109,66,0,1,282
Mattapoisett,-,1,255,265,96,14,0,630
Maynard,-,1,117,93,55,0,0,265
Maynard,-,2,90,64,67,0,3,224
Maynard,-,3,86,77,63,0,4,230
Maynard,-,4,93,66,56,0,1,216
Medfield,-,1,102,127,54,0,2,285
Medfield,-,2,90,103,50,0,0,243
Medfield,-,3,80,112,55,0,1,248
Medfield,-,4,81,90,46,1,2,220
Medford,1,1,173,79,44,1,7,304
Medford,1,2,201,97,49,3,3,353
Medford,2,1,188,114,54,0,5,361
Medford,2,2,218,124,69,0,7,418
Medford,3,1,264,139,62,1,5,471
Medford,3,2,318,178,103,1,9,609
Medford,4,1,90,47,55,0,2,194
Medford,4,2,291,144,113,1,22,571
Medford,5,1,134,74,58,1,8,275
Medford,5,2,151,66,67,2,3,289
Medford,6,1,440,155,128,2,6,731
Medford,6,2,274,135,100,2,8,519
Medford,7,1,124,67,24,0,0,215
Medford,7,2,123,73,34,2,5,237
Medford,8,1,265,123,88,1,6,483
Medford,8,2,213,108,62,0,7,390
Medway,-,1,44,68,42,0,2,156
Medway,-,2,79,82,37,1,0,199
Medway,-,3,84,105,43,1,3,236
Medway,-,4,66,85,38,0,3,192
Melrose,1,1,147,135,72,1,4,359
Melrose,1,2,122,75,50,1,5,253
Melrose,2,1,127,116,53,0,0,296
Melrose,2,2,124,89,47,0,4,264
Melrose,3,1,131,96,67,1,2,297
Melrose,3,2,113,84,51,1,3,252
Melrose,4,1,101,85,49,0,1,236
Melrose,4,2,93,107,53,1,4,258
Melrose,5,1,94,52,50,0,2,198
Melrose,5,2,99,79,34,0,5,217
Melrose,6,1,98,69,42,1,1,211
Melrose,6,2,108,83,35,0,3,229
Melrose,7,1,78,71,36,0,2,187
Melrose,7,2,84,107,61,1,1,254
Mendon,-,1,113,93,72,1,5,284
Merrimac,-,1,104,102,43,0,3,252
Merrimac,-,2,137,93,42,0,1,273
Methuen,-,1,141,113,28,0,8,290
Methuen,-,2,69,30,17,0,6,122
Methuen,-,3,154,127,36,0,8,325
Methuen,-,4,172,134,33,2,8,349
Methuen,-,5,104,62,17,0,3,186
Methuen,-,6,123,80,29,0,1,233
Methuen,-,7,176,126,56,0,16,374
Methuen,-,8,121,161,42,0,3,327
Methuen,-,9,94,100,37,0,4,235
Methuen,-,10,150,140,50,0,23,363
Methuen,-,11,131,136,41,0,11,319
Methuen,-,12,96,102,35,0,4,237
Middleborough,-,1,196,192,63,1,3,455
Middleborough,-,2,70,50,21,0,0,141
Middleborough,-,3,73,52,18,3,0,146
Middleborough,-,4,55,38,25,0,2,120
Middleborough,-,5,83,59,30,0,0,172
Middleborough,-,6,71,55,23,1,1,151
Middlefield,-,1,21,25,11,0,0,57
Middleton,-,1,100,146,33,0,5,284
Middleton,-,2,144,131,41,0,8,324
Milford,-,1,68,46,32,0,3,149
Milford,-,2,89,83,34,0,4,210
Milford,-,3,62,43,29,0,4,138
Milford,-,4,54,34,26,1,5,120
Milford,-,5,96,92,51,0,10,249
Milford,-,6,99,68,51,0,9,227
Milford,-,7,82,76,40,1,1,200
Milford,-,8,84,91,48,0,6,229
Millbury,-,1,58,71,35,0,2,166
Millbury,-,2,75,105,30,0,3,213
Millbury,-,3,64,43,15,0,3,125
Millbury,-,4,80,56,29,1,5,171
Millis,-,1,89,90,47,0,2,228
Millis,-,2,106,79,38,0,2,225
Millis,-,3,78,66,52,0,2,198
Millville,-,1,57,37,11,1,2,108
Milton,-,1,208,128,55,1,6,398
Milton,-,2,197,175,99,0,10,481
Milton,-,3,159,148,101,0,16,424
Milton,-,4,144,138,70,1,9,362
Milton,-,5,111,160,67,0,4,342
Milton,-,6,151,192,87,1,9,440
Milton,-,7,126,184,57,2,10,379
Milton,-,8,139,193,95,0,17,444
Milton,-,9,131,225,58,2,12,428
Milton,-,10,118,92,33,0,1,244
Monroe,-,1,5,0,0,0,1,6
Monson,-,A,60,67,35,0,2,164
Monson,-,B,76,56,36,0,9,177
Monson,-,C,53,53,42,0,2,150
Montague,-,1,80,42,126,0,3,251
Montague,-,2,50,15,33,0,4,102
Montague,-,3,59,17,25,0,3,104
Montague,-,4,44,27,23,0,1,95
Montague,-,5,34,15,28,0,3,80
Montague,-,6,31,18,20,0,1,70
Monterey,-,1,27,28,61,0,0,116
Montgomery,-,1,30,32,13,0,2,77
"Mount Washington",-,1,14,4,7,0,0,25
Nahant,-,1,377,396,164,2,40,979
Nantucket,-,1,227,250,80,0,3,560
Natick,-,1,60,59,25,0,0,144
Natick,-,2,143,164,66,0,5,378
Natick,-,3,108,122,80,0,2,312
Natick,-,4,119,80,88,0,2,289
Natick,-,5,128,149,67,0,2,346
Natick,-,6,146,137,65,0,3,351
Natick,-,7,117,133,96,0,2,348
Natick,-,8,132,109,93,0,4,338
Natick,-,9,132,129,99,0,3,363
Natick,-,10,169,184,103,1,6,463
Needham,-,A,107,141,73,0,5,326
Needham,-,B,119,136,119,0,0,374
Needham,-,C,125,144,117,1,4,391
Needham,-,D,122,140,113,0,2,377
Needham,-,E,124,116,139,2,0,381
Needham,-,F,110,162,140,0,1,413
Needham,-,G,150,149,134,0,4,437
Needham,-,H,137,189,116,0,7,449
Needham,-,I,146,162,159,1,0,468
Needham,-,J,115,144,126,0,5,390
"New Ashford",-,1,19,4,7,0,0,30
"New Bedford",1,A,109,76,21,1,11,218
"New Bedford",1,B,87,57,12,0,8,164
"New Bedford",1,C,69,54,23,0,1,147
"New Bedford",1,D,62,79,19,0,4,164
"New Bedford",1,E,84,42,21,1,3,151
