City/Town,Ward,Pct,"William Francis Galvin","William C. Campbell","James D. Henderson","All Others",Blanks,"Total Votes Cast"
Chicopee,4,C,452,269,33,1,41,796
Chicopee,5,A,505,244,22,2,43,816
Chicopee,5,B,600,258,26,0,39,923
Chicopee,6,AN,153,78,6,0,14,251
Chicopee,6,AS,432,246,28,0,34,740
Chicopee,6,BE,560,433,32,1,45,"1,071"
Chicopee,6,BW,137,63,13,0,7,220
Chicopee,7,A,382,177,40,0,33,632
Chicopee,7,B,446,197,39,1,34,717
Chicopee,8,A,526,282,38,1,40,887
Chicopee,8,B,516,248,41,2,34,841
Chicopee,9,A,580,332,41,1,36,990
Chicopee,9,B,708,368,47,2,48,"1,173"
Chilmark,-,1,434,108,11,0,27,580
Clarksburg,-,1,363,132,18,0,36,549
Clinton,-,1,830,457,68,1,57,"1,413"
Clinton,-,2,548,325,47,2,38,960
Clinton,-,3,713,478,55,4,52,"1,302"
Clinton,-,4,691,311,40,1,53,"1,096"
Cohasset,-,1,"1,020",848,28,0,84,"1,980"
Cohasset,-,2,"1,009",710,32,0,92,"1,843"
Colrain,-,1,427,163,29,0,27,646
Concord,-,1,851,383,26,0,65,"1,325"
Concord,-,2,"1,316",481,60,1,77,"1,935"
Concord,-,3,"1,182",549,41,0,98,"1,870"
Concord,-,4,"1,176",458,52,0,83,"1,769"
Concord,-,5,"1,266",481,44,0,75,"1,866"
Conway,-,1,691,203,37,0,55,986
Cummington,-,1,290,92,17,0,21,420
Dalton,-,1,780,322,40,1,44,"1,187"
Dalton,-,2,753,315,33,0,55,"1,156"
Danvers,-,1,772,447,29,1,47,"1,296"
Danvers,-,2,772,492,21,4,50,"1,339"
Danvers,-,3,709,442,39,0,47,"1,237"
Danvers,-,4,753,475,25,0,48,"1,301"
Danvers,-,5,770,517,30,1,75,"1,393"
Danvers,-,6,731,607,19,1,58,"1,416"
Danvers,-,7,727,504,25,0,44,"1,300"
Danvers,-,8,821,560,30,0,44,"1,455"
Dartmouth,-,1,591,437,45,1,71,"1,145"
Dartmouth,-,2,477,259,41,2,74,853
Dartmouth,-,3,335,181,23,0,43,582
Dartmouth,-,4,660,370,33,0,96,"1,159"
Dartmouth,-,5,876,436,52,0,72,"1,436"
Dartmouth,-,6,752,294,38,1,109,"1,194"
Dartmouth,-,7,777,412,54,0,83,"1,326"
Dartmouth,-,8,790,286,32,0,83,"1,191"
Dartmouth,-,9,977,575,31,0,117,"1,700"
Dartmouth,-,10,871,483,58,0,121,"1,533"
Dedham,-,1,"1,068",565,29,1,98,"1,761"
Dedham,-,2,965,383,34,3,56,"1,441"
Dedham,-,3,731,299,35,2,58,"1,125"
Dedham,-,4,"1,187",468,40,2,96,"1,793"
Dedham,-,5,892,374,33,3,54,"1,356"
Dedham,-,6,838,358,32,2,49,"1,279"
Dedham,-,7,"1,076",469,30,1,85,"1,661"
Deerfield,-,1,"1,577",525,51,1,67,"2,221"
Dennis,-,1,988,662,25,0,39,"1,714"
Dennis,-,2,"1,001",674,27,0,44,"1,746"
Dennis,-,3,712,441,33,0,30,"1,216"
Dennis,-,4,932,552,38,0,40,"1,562"
Dennis,-,5,919,471,40,0,44,"1,474"
Dighton,-,1,"1,340","1,200",100,5,125,"2,770"
Douglas,-,1,721,882,77,0,58,"1,738"
Douglas,-,2,661,790,57,0,59,"1,567"
Dover,-,1,"1,303","1,392",52,1,158,"2,906"
Dracut,-,1,671,522,26,0,49,"1,268"
Dracut,-,2,569,372,36,0,41,"1,018"
Dracut,-,3,656,477,35,0,45,"1,213"
Dracut,-,4,701,636,31,0,55,"1,423"
Dracut,-,5,587,476,35,0,50,"1,148"
Dracut,-,6,620,420,40,0,43,"1,123"
Dracut,-,6A,37,13,5,0,7,62
Dracut,-,7,598,448,34,0,44,"1,124"
Dracut,-,8,791,674,36,0,51,"1,552"
Dracut,-,9,667,493,41,0,44,"1,245"
Dudley,-,1,511,352,19,0,38,920
Dudley,-,2,397,333,26,0,23,779
Dudley,-,3,562,576,32,1,42,"1,213"
Dudley,-,4,426,345,38,0,24,833
Dunstable,-,1,705,631,37,1,58,"1,432"
Duxbury,-,1,638,578,23,1,51,"1,291"
Duxbury,-,2,730,778,19,0,46,"1,573"
Duxbury,-,3,672,566,15,3,38,"1,294"
Duxbury,-,4,604,481,18,1,37,"1,141"
Duxbury,-,5,626,481,23,1,39,"1,170"
Duxbury,-,6,597,528,16,0,58,"1,199"
"E. Bridgewater",-,1,590,529,48,0,64,"1,231"
"E. Bridgewater",-,2,678,615,33,0,57,"1,383"
"E. Bridgewater",-,3,804,596,36,2,81,"1,519"
"E. Bridgewater",-,4,637,533,44,0,45,"1,259"
"E. Brookfield",-,1,404,442,35,1,33,915
"E. Longmeadow",-,1,820,605,32,0,69,"1,526"
"E. Longmeadow",-,2,703,545,37,0,63,"1,348"
"E. Longmeadow",-,3,828,776,22,3,66,"1,695"
"E. Longmeadow",-,4,798,781,36,1,77,"1,693"
Eastham,-,1,"1,927","1,072",53,2,72,"3,126"
Easthampton,-,1,804,337,34,0,46,"1,221"
Easthampton,-,2,803,264,29,2,37,"1,135"
Easthampton,-,3,790,221,34,0,42,"1,087"
Easthampton,-,4,"1,010",332,27,0,67,"1,436"
Easthampton,-,5,846,468,35,0,60,"1,409"
Easton,-,1,544,456,26,0,40,"1,066"
Easton,-,2,"1,013",606,44,0,80,"1,743"
Easton,-,3,772,541,39,0,51,"1,403"
Easton,-,4,815,668,24,0,71,"1,578"
Easton,-,5,974,653,27,0,78,"1,732"
Easton,-,6,785,670,40,0,59,"1,554"
Edgartown,-,1,"1,275",555,43,0,93,"1,966"
Egremont,-,1,444,131,19,0,13,607
Erving,-,1,340,127,24,1,16,508
Essex,-,1,960,677,48,0,75,"1,760"
Everett,1,1,376,99,9,0,41,525
Everett,1,2,264,72,9,0,23,368
Everett,1,3,293,102,16,0,31,442
Everett,2,1,310,110,15,0,29,464
Everett,2,2,329,105,11,0,24,469
Everett,2,3,327,71,11,1,32,442
Everett,3,1,523,170,15,1,45,754
Everett,3,2,289,80,9,0,35,413
Everett,3,3,378,125,14,0,29,546
Everett,4,1,420,156,10,2,29,617
Everett,4,2,350,89,12,1,44,496
Everett,4,3,327,120,12,1,21,481
Everett,5,1,441,126,12,2,39,620
Everett,5,2,304,96,15,1,37,453
Everett,5,3,352,96,12,2,31,493
Everett,6,1,405,114,17,1,36,573
Everett,6,2,319,101,12,0,39,471
Everett,6,3,340,92,10,0,35,477
Fairhaven,-,1,616,335,42,0,47,"1,040"
Fairhaven,-,2,666,356,41,0,53,"1,116"
Fairhaven,-,3,590,236,28,0,56,910
Fairhaven,-,4,614,297,47,1,63,"1,022"
Fairhaven,-,5,671,331,48,0,63,"1,113"
Fairhaven,-,6,701,348,53,1,64,"1,167"
"Fall River",1,A,530,210,47,0,104,891
"Fall River",1,B,407,165,49,0,62,683
"Fall River",1,C,329,142,29,0,67,567
"Fall River",1,D,430,163,40,0,66,699
"Fall River",2,A,357,124,35,0,52,568
"Fall River",2,B,308,101,36,0,52,497
"Fall River",2,C,428,143,34,0,84,689
"Fall River",3,A,521,145,52,0,78,796
"Fall River",3,B,510,189,35,0,74,808
"Fall River",3,C,495,207,50,0,69,821
"Fall River",4,A,409,146,44,0,66,665
"Fall River",4,B,312,96,21,0,61,490
"Fall River",4,C,464,101,36,0,41,642
"Fall River",5,A,219,70,22,0,28,339
"Fall River",5,B,235,84,32,0,50,401
"Fall River",5,C,256,68,23,0,61,408
"Fall River",6,A,537,256,47,1,81,922
"Fall River",6,B,357,115,25,0,72,569
"Fall River",6,C,416,182,32,0,69,699
"Fall River",7,A,264,88,16,0,25,393
"Fall River",7,B,312,166,29,0,37,544
"Fall River",7,C,268,128,16,0,33,445
"Fall River",7,D,333,114,30,0,48,525
"Fall River",8,A,326,130,22,1,50,529
"Fall River",8,B,612,247,27,0,112,998
"Fall River",8,C,611,211,35,0,95,952
"Fall River",8,D,364,156,38,0,69,627
"Fall River",9,A,946,420,51,0,156,"1,573"
"Fall River",9,B,560,215,52,0,80,907
"Fall River",9,C,590,303,48,0,70,"1,011"
Falmouth,-,1,"1,326",428,24,0,77,"1,855"
Falmouth,-,2,"1,100",429,29,0,54,"1,612"
Falmouth,-,3,"1,106",557,48,0,56,"1,767"
Falmouth,-,4,"1,059",579,34,1,65,"1,738"
Falmouth,-,5,"1,205",755,38,0,75,"2,073"
Falmouth,-,6,"1,104",570,28,1,74,"1,777"
Falmouth,-,7,925,592,54,2,58,"1,631"
Falmouth,-,8,"1,051",731,34,3,64,"1,883"
Falmouth,-,9,943,560,47,0,68,"1,618"
Fitchburg,1,A,404,192,21,0,32,649
Fitchburg,1,B,485,272,33,0,42,832
Fitchburg,2,A,336,158,14,1,19,528
Fitchburg,2,B,456,259,35,0,44,794
Fitchburg,3,A,994,581,60,0,75,"1,710"
Fitchburg,3,B,591,370,36,0,43,"1,040"
Fitchburg,4,A,342,227,20,0,30,619
Fitchburg,4,B,350,161,17,0,20,548
Fitchburg,5,A,723,515,41,0,56,"1,335"
Fitchburg,5,B,269,108,22,1,12,412
Fitchburg,6,A,602,332,24,0,31,989
Fitchburg,6,B,408,192,29,0,22,651
Florida,-,1,142,88,9,0,14,253
Foxborough,-,1,743,449,33,0,46,"1,271"
Foxborough,-,2,864,533,23,0,54,"1,474"
Foxborough,-,3,828,628,33,0,70,"1,559"
Foxborough,-,4,787,556,35,0,67,"1,445"
Foxborough,-,5,829,615,31,0,54,"1,529"
Framingham,-,1,"1,077",511,49,0,70,"1,707"
Framingham,-,2,"1,128",511,49,1,77,"1,766"
Framingham,-,3,900,360,37,2,65,"1,364"
Framingham,-,4,"1,122",544,46,1,102,"1,815"
Framingham,-,5,"1,021",469,60,3,61,"1,614"
Framingham,-,6,"1,024",444,49,0,78,"1,595"
Framingham,-,7,891,393,36,1,59,"1,380"
Framingham,-,8,871,340,40,4,42,"1,297"
Framingham,-,9,608,255,29,0,36,928
Framingham,-,10,474,198,12,0,26,710
Framingham,-,11,"1,160",504,52,0,68,"1,784"
Framingham,-,12,510,204,15,1,26,756
Framingham,-,13,630,225,41,1,37,934
Framingham,-,14,422,138,20,0,28,608
Framingham,-,15,509,149,27,0,27,712
Framingham,-,16,225,70,17,0,15,327
Framingham,-,17,235,40,11,0,12,298
Framingham,-,18,374,142,13,1,24,554
Franklin,-,1,839,591,36,0,86,"1,552"
Franklin,-,2,819,595,38,0,65,"1,517"
Franklin,-,3,865,530,28,2,60,"1,485"
Franklin,-,4,860,807,36,0,50,"1,753"
Franklin,-,5,876,584,47,1,61,"1,569"
Franklin,-,6,844,543,37,0,70,"1,494"
Franklin,-,7,850,713,37,0,68,"1,668"
Franklin,-,8,904,771,41,2,73,"1,791"
Freetown,-,1,548,546,49,0,49,"1,192"
Freetown,-,2,606,433,46,0,64,"1,149"
Freetown,-,3,636,506,37,1,47,"1,227"
Gardner,1,A,451,277,24,1,23,776
Gardner,1,B,279,196,25,0,24,524
Gardner,1,C,61,41,6,0,4,112
Gardner,2,A,353,205,19,0,26,603
Gardner,2,B,403,292,28,0,30,753
Gardner,3,A,297,124,16,0,20,457
Gardner,3,B,406,230,36,0,47,719
Gardner,4,A,315,183,17,0,22,537
Gardner,4,B,233,123,18,0,14,388
Gardner,5,A,326,187,20,0,23,556
Gardner,5,B,455,269,36,0,37,797
Georgetown,-,1,956,826,31,0,68,"1,881"
Georgetown,-,2,913,781,48,1,66,"1,809"
Gill,-,1,444,153,16,0,26,639
Gloucester,1,1,930,423,26,3,99,"1,481"
Gloucester,1,2,710,333,28,3,52,"1,126"
Gloucester,2,1,460,200,22,0,41,723
Gloucester,2,2,509,186,21,0,50,766
Gloucester,3,1,574,259,26,0,43,902
Gloucester,3,2,636,289,24,0,45,994
Gloucester,4,1,741,371,20,2,61,"1,195"
Gloucester,4,2,"1,002",433,39,0,70,"1,544"
Gloucester,5,1,765,477,25,1,59,"1,327"
Gloucester,5,2,791,514,31,1,71,"1,408"
Goshen,-,1,305,132,15,0,16,468
Gosnold,-,1,36,29,1,0,2,68
Grafton,-,1,717,537,43,0,46,"1,343"
Grafton,-,2,"1,054",845,70,1,62,"2,032"
Grafton,-,3,875,709,45,1,81,"1,711"
Grafton,-,4,821,661,61,1,59,"1,603"
Granby,-,1,"1,614","1,145",112,0,183,"3,054"
Granville,-,1,271,375,22,0,27,695
"Great Barrington",-,A,510,116,20,0,41,687
"Great Barrington",-,B,513,110,15,0,29,667
"Great Barrington",-,C,416,76,12,0,20,524
"Great Barrington",-,D,516,115,13,1,21,666
Greenfield,-,1,428,176,26,0,34,664
Greenfield,-,2,625,255,30,0,55,965
Greenfield,-,3,482,141,26,0,30,679
Greenfield,-,4,517,149,15,0,42,723
Greenfield,-,5,552,126,21,0,37,736
Greenfield,-,6,447,77,19,0,27,570
Greenfield,-,7,430,146,15,1,28,620
Greenfield,-,8,375,88,14,0,25,502
Greenfield,-,9,390,132,19,0,32,573
Groton,-,1,910,617,61,0,115,"1,703"
Groton,-,2,833,615,56,0,68,"1,572"
Groton,-,3,909,584,35,0,73,"1,601"
Groveland,-,1,"1,498","1,373",76,0,100,"3,047"
Hadley,-,1,"1,570",534,59,0,101,"2,264"
Halifax,-,1,864,740,49,1,75,"1,729"
Halifax,-,2,766,566,48,1,55,"1,436"
Hamilton,-,1,732,572,30,1,68,"1,403"
Hamilton,-,2,636,614,16,0,60,"1,326"
Hamilton,-,3,435,378,18,0,43,874
Hampden,-,1,"1,076","1,016",63,1,107,"2,263"
Hancock,-,1,167,92,16,0,10,285
Hanover,-,1,822,686,32,0,51,"1,591"
Hanover,-,2,829,654,45,0,80,"1,608"
Hanover,-,3,967,602,25,1,76,"1,671"
Hanover,-,4,861,763,35,2,79,"1,740"
Hanson,-,1,784,575,34,0,59,"1,452"
Hanson,-,2,776,569,33,0,61,"1,439"
Hanson,-,3,781,617,40,0,60,"1,498"
Hardwick,-,1,586,346,41,0,41,"1,014"
Harvard,-,1,"1,685",958,101,0,134,"2,878"
Harwich,-,1,"1,038",576,37,2,42,"1,695"
Harwich,-,2,940,627,35,0,33,"1,635"
Harwich,-,3,"1,013",732,35,0,48,"1,828"
Harwich,-,4,830,495,38,0,33,"1,396"
Hatfield,-,1,"1,054",387,37,0,56,"1,534"
Haverhill,1,1,317,137,15,0,23,492
Haverhill,1,2,324,164,21,0,25,534
Haverhill,1,3,484,255,25,0,41,805
Haverhill,2,1,428,267,20,0,24,739
Haverhill,2,2,505,343,29,0,44,921
Haverhill,2,3,315,141,23,0,21,500
Haverhill,3,1,281,102,19,0,19,421
Haverhill,3,1A,27,4,0,0,1,32
Haverhill,3,2,384,165,23,0,28,600
Haverhill,3,3,460,240,35,0,50,785
Haverhill,4,1,603,429,33,0,55,"1,120"
Haverhill,4,2,748,554,53,0,62,"1,417"
Haverhill,4,3,611,448,36,0,63,"1,158"
Haverhill,5,1,611,397,26,0,57,"1,091"
Haverhill,5,2,661,546,34,0,49,"1,290"
Haverhill,5,3,712,639,30,0,36,"1,417"
Haverhill,6,1,540,375,20,0,38,973
Haverhill,6,2,535,331,31,0,59,956
Haverhill,6,3,616,362,16,0,34,"1,028"
Haverhill,7,1,600,379,31,0,54,"1,064"
Haverhill,7,2,548,366,26,0,48,988
Haverhill,7,3,736,598,25,0,90,"1,449"
Hawley,-,1,72,45,13,0,5,135
Heath,-,1,209,95,10,0,7,321
Hingham,-,1,969,598,19,0,60,"1,646"
Hingham,-,2,968,675,12,0,74,"1,729"
Hingham,-,3,995,675,25,0,82,"1,777"
Hingham,-,4,930,739,29,0,76,"1,774"
Hingham,-,5,892,698,23,0,70,"1,683"
Hingham,-,6,777,537,19,0,55,"1,388"
Hingham,-,6A,844,409,19,0,51,"1,323"
Hinsdale,-,1,441,204,42,0,27,714
Holbrook,-,1,624,327,25,0,41,"1,017"
Holbrook,-,2,628,357,34,1,43,"1,063"
Holbrook,-,3,652,349,37,1,38,"1,077"
Holbrook,-,4,561,287,22,0,49,919
Holden,-,1,737,671,57,0,77,"1,542"
Holden,-,2,"1,032",806,51,0,89,"1,978"
Holden,-,3,919,647,46,0,82,"1,694"
Holden,-,4,948,727,53,0,68,"1,796"
Holden,-,5,847,648,54,0,75,"1,624"
Holland,-,1,402,462,56,2,38,960
Holliston,-,1,"1,018",700,55,1,88,"1,862"
Holliston,-,2,"1,019",601,36,0,81,"1,737"
Holliston,-,3,896,497,41,0,70,"1,504"
Holliston,-,4,861,575,40,0,63,"1,539"
Holyoke,1,A,257,33,4,0,20,314
Holyoke,1,B,292,60,14,0,49,415
Holyoke,2,A,380,91,11,0,25,507
Holyoke,2,B,210,46,16,0,48,320
Holyoke,3,A,563,156,40,0,51,810
Holyoke,3,B,713,256,34,0,58,"1,061"
Holyoke,4,A,263,56,7,0,24,350
Holyoke,4,B,411,81,17,0,44,553
Holyoke,5,A,782,435,34,0,73,"1,324"
Holyoke,5,B,619,188,23,0,70,900
Holyoke,6,A,600,164,17,0,72,853
Holyoke,6,B,569,164,20,0,33,786
Holyoke,7,A,772,303,26,0,76,"1,177"
Holyoke,7,B,756,248,27,1,64,"1,096"
Hopedale,-,1,"1,361","1,037",90,0,84,"2,572"
Hopkinton,-,1,852,656,52,1,69,"1,630"
Hopkinton,-,2,850,703,54,0,76,"1,683"
Hopkinton,-,3,840,703,37,3,86,"1,669"
Hopkinton,-,4,745,643,27,0,61,"1,476"
Hubbardston,-,1,916,976,89,1,75,"2,057"
Hudson,-,1,725,382,75,0,47,"1,229"
Hudson,-,2,555,288,60,1,41,945
Hudson,-,3,660,399,82,0,47,"1,188"
Hudson,-,4,648,545,103,0,55,"1,351"
Hudson,-,5,779,432,96,0,46,"1,353"
Hudson,-,6,432,227,56,0,26,741
Hudson,-,7,491,243,73,0,45,852
Hull,-,1,"1,057",411,52,0,73,"1,593"
Hull,-,2,867,363,30,0,60,"1,320"
Hull,-,3,"1,173",514,38,0,62,"1,787"
Huntington,-,1,431,327,45,0,34,837
Ipswich,-,1,920,457,21,0,59,"1,457"
Ipswich,-,2,991,583,34,0,83,"1,691"
Ipswich,-,3,823,753,30,0,62,"1,668"
Ipswich,-,4,855,617,34,0,61,"1,567"
Kingston,-,1,725,474,31,0,60,"1,290"
Kingston,-,2,782,622,29,1,62,"1,496"
Kingston,-,3,715,548,28,0,55,"1,346"
Kingston,-,4,791,469,30,0,52,"1,342"
Lakeville,-,1,722,627,47,0,47,"1,443"
Lakeville,-,2,664,731,55,0,88,"1,538"
Lakeville,-,3,770,779,59,0,51,"1,659"
Lancaster,-,1,565,455,56,0,40,"1,116"
Lancaster,-,2,862,786,92,1,75,"1,816"
Lanesborough,-,1,672,289,40,0,51,"1,052"
Lawrence,A,1,425,116,19,3,26,589
Lawrence,A,2,284,31,12,0,30,357
Lawrence,A,3,363,123,22,2,28,538
Lawrence,A,4,400,84,9,1,24,518
Lawrence,B,1,494,75,18,1,69,657
Lawrence,B,2,402,42,7,0,26,477
Lawrence,B,3,369,64,13,2,45,493
Lawrence,B,4,519,53,12,1,38,623
Lawrence,C,1,298,28,8,0,30,364
Lawrence,C,2,280,43,6,0,37,366
Lawrence,C,3,414,46,12,2,58,532
Lawrence,C,4,358,50,11,0,38,457
Lawrence,D,1,406,111,13,0,36,566
Lawrence,D,2,502,179,12,0,24,717
Lawrence,D,3,290,65,7,0,22,384
Lawrence,D,4,436,44,22,2,49,553
Lawrence,E,1,601,306,17,0,44,968
Lawrence,E,2,538,329,20,3,31,921
Lawrence,E,3,349,117,15,3,16,500
Lawrence,E,4,376,128,14,1,24,543
Lawrence,F,1,494,230,23,3,27,777
Lawrence,F,2,308,66,12,7,22,415
Lawrence,F,3,290,56,14,1,31,392
Lawrence,F,4,393,110,10,1,24,538
Lee,-,1,214,54,10,0,17,295
Lee,-,2,246,76,6,0,23,351
Lee,-,3,170,68,11,0,19,268
Lee,-,4,288,111,14,0,29,442
Lee,-,5,168,62,7,0,15,252
Lee,-,6,260,92,13,0,10,375
Leicester,-,1,549,487,49,0,59,"1,144"
Leicester,-,2,492,365,49,1,39,946
Leicester,-,3,545,435,27,0,46,"1,053"
Leicester,-,4,585,411,52,1,50,"1,099"
Lenox,-,1,"1,627",451,55,1,133,"2,267"
Leominster,1,A,600,520,40,0,52,"1,212"
Leominster,1,B,664,438,37,0,48,"1,187"
Leominster,1,C,415,258,21,0,19,713
Leominster,2,A,327,149,19,0,26,521
Leominster,2,B,384,244,26,1,31,686
Leominster,2,C,267,146,30,1,13,457
Leominster,3,A,404,228,32,0,20,684
Leominster,3,B,603,475,28,1,51,"1,158"
Leominster,3,C,587,441,33,0,40,"1,101"
Leominster,4,A,683,503,56,0,53,"1,295"
Leominster,4,B,558,476,52,0,49,"1,135"
Leominster,4,C,358,245,25,0,28,656
Leominster,5,A,481,295,42,0,30,848
Leominster,5,B,635,394,29,0,44,"1,102"
Leominster,5,C,363,206,32,0,29,630
Leverett,-,1,810,127,16,0,45,998
Lexington,-,1,941,348,17,0,57,"1,363"
Lexington,-,2,"1,318",311,22,0,91,"1,742"
Lexington,-,3,"1,190",353,29,0,66,"1,638"
Lexington,-,4,"1,234",379,26,0,73,"1,712"
Lexington,-,5,"1,072",401,29,0,68,"1,570"
Lexington,-,6,"1,172",449,25,0,71,"1,717"
Lexington,-,7,"1,188",387,23,0,79,"1,677"
Lexington,-,8,"1,096",358,18,0,89,"1,561"
Lexington,-,9,"1,004",426,30,0,63,"1,523"
Leyden,-,1,246,77,18,0,12,353
Lincoln,-,1,"1,093",300,31,0,61,"1,485"
Lincoln,-,2,903,357,23,1,56,"1,340"
Lincoln,-,3,14,24,0,0,2,40
Littleton,-,1,798,546,63,0,55,"1,462"
Littleton,-,2,833,557,45,0,60,"1,495"
Littleton,-,3,677,473,51,0,59,"1,260"
Longmeadow,-,A,899,503,30,0,85,"1,517"
Longmeadow,-,B,847,517,23,1,76,"1,464"
Longmeadow,-,C,721,571,35,2,61,"1,390"
Longmeadow,-,D,814,616,13,0,74,"1,517"
Longmeadow,-,E,814,564,26,0,80,"1,484"
Lowell,1,1,446,117,13,0,40,616
Lowell,1,2,"1,058",455,27,0,92,"1,632"
Lowell,1,3,928,369,28,0,69,"1,394"
Lowell,2,1,191,63,12,0,19,285
Lowell,2,2,310,39,13,0,34,396
Lowell,2,3,628,189,25,0,36,878
Lowell,3,1,382,152,19,0,39,592
Lowell,3,2,247,98,16,0,34,395
Lowell,3,3,316,106,20,0,40,482
Lowell,4,1,433,194,18,0,52,697
Lowell,4,2,236,118,19,0,26,399
Lowell,4,3,273,102,17,1,37,430
Lowell,5,1,343,204,14,0,21,582
Lowell,5,2,278,128,13,0,28,447
Lowell,5,3,436,264,33,0,30,763
Lowell,6,1,624,308,37,0,55,"1,024"
Lowell,6,2,682,324,30,0,47,"1,083"
Lowell,6,3,618,303,45,0,57,"1,023"
Lowell,7,1,286,101,12,0,30,429
Lowell,7,2,225,57,17,0,37,336
Lowell,7,3,158,71,14,0,25,268
Lowell,8,1,376,135,17,0,36,564
Lowell,8,2,446,184,21,0,55,706
Lowell,8,3,906,346,30,0,62,"1,344"
Lowell,9,1,386,210,28,1,32,657
Lowell,9,2,582,278,24,0,52,936
Lowell,9,3,432,187,19,0,39,677
Lowell,10,1,430,163,24,1,32,650
Lowell,10,2,271,92,8,0,23,394
Lowell,10,3,171,52,11,0,19,253
Lowell,11,1,329,155,19,0,27,530
Lowell,11,2,482,260,34,0,42,818
Lowell,11,3,555,213,24,0,48,840
Ludlow,-,1,649,377,31,1,52,"1,110"
Ludlow,-,2,513,299,32,0,60,904
Ludlow,-,3,833,644,33,0,92,"1,602"
Ludlow,-,4,743,350,34,1,82,"1,210"
Ludlow,-,5,371,266,31,0,26,694
Ludlow,-,6,810,547,62,0,74,"1,493"
Lunenburg,-,A,554,546,39,0,47,"1,186"
Lunenburg,-,B,542,440,38,0,49,"1,069"
Lunenburg,-,C,572,492,46,0,41,"1,151"
Lunenburg,-,D,556,481,43,0,37,"1,117"
Lynn,1,1,"1,111",516,31,1,99,"1,758"
Lynn,1,2,912,434,32,0,77,"1,455"
Lynn,1,3,740,327,34,2,59,"1,162"
Lynn,1,4,725,295,30,2,56,"1,108"
Lynn,2,1,"1,003",348,30,0,55,"1,436"
Lynn,2,2,562,154,13,0,35,764
Lynn,2,3,332,79,21,0,32,464
Lynn,2,4,346,101,8,0,19,474
Lynn,3,1,597,215,20,1,40,873
Lynn,3,2,379,116,14,0,33,542
Lynn,3,3,521,146,28,0,38,733
Lynn,3,4,526,167,12,0,29,734
Lynn,4,1,261,50,11,1,16,339
Lynn,4,2,255,51,12,0,34,352
Lynn,4,3,408,93,10,0,20,531
Lynn,4,4,570,197,20,2,33,822
Lynn,5,1,495,147,16,1,42,701
Lynn,5,2,271,38,5,0,14,328
Lynn,5,3,248,41,11,0,23,323
Lynn,5,4,743,204,24,0,36,"1,007"
Lynn,6,1,447,118,13,2,26,606
Lynn,6,2,208,51,12,1,18,290
Lynn,6,3,306,36,10,0,20,372
Lynn,6,4,347,144,21,1,30,543
Lynn,7,1,780,264,25,0,59,"1,128"
Lynn,7,2,694,216,19,1,60,990
Lynn,7,3,498,170,17,0,30,715
Lynn,7,4,504,200,21,0,36,761
Lynnfield,-,1,712,706,21,0,60,"1,499"
Lynnfield,-,2,751,640,23,0,72,"1,486"
Lynnfield,-,3,614,479,19,0,59,"1,171"
Lynnfield,-,4,645,764,17,1,69,"1,496"
Malden,1,1,546,139,18,0,32,735
Malden,1,2,603,199,25,1,46,874
Malden,2,1,538,167,22,0,45,772
Malden,2,2,688,265,22,2,70,"1,047"
Malden,3,1,676,186,32,1,47,942
Malden,3,2,932,343,25,1,68,"1,369"
Malden,4,1,456,178,16,0,42,692
Malden,4,2,414,129,21,1,34,599
Malden,5,1,652,181,26,2,42,903
Malden,5,2,925,350,20,1,80,"1,376"
Malden,6,1,898,302,34,0,55,"1,289"
Malden,6,2,680,218,16,1,76,991
Malden,7,1,497,112,20,1,37,667
Malden,7,2,578,160,19,0,70,827
Malden,8,1,636,258,20,2,73,989
Malden,8,2,497,181,13,0,45,736
Manchester-by-the-Sea,-,1,"1,467","1,096",55,3,131,"2,752"
Mansfield,-,1,845,697,44,2,87,"1,675"
Mansfield,-,2,860,578,43,0,83,"1,564"
Mansfield,-,3,866,630,26,0,75,"1,597"
Mansfield,-,4,762,575,31,0,65,"1,433"
Mansfield,-,5,715,489,28,0,73,"1,305"
Mansfield,-,6,819,452,27,0,59,"1,357"
Marblehead,-,1,874,519,25,0,51,"1,469"
Marblehead,-,2,781,406,25,1,56,"1,269"
Marblehead,-,3,817,389,21,0,46,"1,273"
Marblehead,-,4,881,668,18,0,72,"1,639"
Marblehead,-,5,938,468,21,0,56,"1,483"
Marblehead,-,6,914,590,18,0,73,"1,595"
Marblehead,-,7,804,559,19,0,60,"1,442"
Marion,-,1,"1,312","1,031",59,3,100,"2,505"
Marlborough,1,1,531,292,31,0,46,900
Marlborough,1,2,692,494,34,0,46,"1,266"
Marlborough,2,1,635,411,38,1,36,"1,121"
Marlborough,2,2,481,246,35,0,26,788
Marlborough,3,1,334,179,26,0,14,553
Marlborough,3,2,632,453,58,1,43,"1,187"
Marlborough,4,1,253,134,24,1,20,432
Marlborough,4,2,603,393,43,2,47,"1,088"
Marlborough,5,1,359,167,38,0,21,585
Marlborough,5,2,610,380,43,0,39,"1,072"
Marlborough,6,1,364,203,32,1,26,626
Marlborough,6,2,616,409,47,2,33,"1,107"
Marlborough,7,1,487,226,31,0,25,769
Marlborough,7,2,495,365,31,0,35,926
Marshfield,-,1,"1,014",567,34,1,51,"1,667"
Marshfield,-,2,"1,017",672,29,1,45,"1,764"
Marshfield,-,3,879,514,27,1,53,"1,474"
Marshfield,-,4,846,622,26,1,50,"1,545"
