Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Chicopee,8,B,940,392,48,"1,380"
Chicopee,9,A,"1,081",388,60,"1,529"
Chicopee,9,B,"1,359",427,56,"1,842"
"E. Longmeadow",-,1,"1,812",682,106,"2,600"
"E. Longmeadow",-,2,"1,622",639,93,"2,354"
"E. Longmeadow",-,3,"1,828",637,111,"2,576"
"E. Longmeadow",-,4,"1,832",690,119,"2,641"
Granville,-,1,305,648,49,"1,002"
Hampden,-,1,"2,439",771,165,"3,375"
Holland,-,1,"1,125",364,69,"1,558"
Holyoke,1,A,384,192,75,651
Holyoke,1,B,476,218,109,803
Holyoke,2,A,507,208,60,775
Holyoke,2,B,384,203,112,699
Holyoke,3,A,812,347,81,"1,240"
Holyoke,3,B,"1,076",364,43,"1,483"
Holyoke,4,A,407,180,73,660
Holyoke,4,B,637,297,108,"1,042"
Holyoke,5,A,"1,423",461,67,"1,951"
Holyoke,5,B,878,360,88,"1,326"
Holyoke,6,A,742,306,46,"1,094"
Holyoke,6,B,966,345,60,"1,371"
Holyoke,7,A,"1,357",410,68,"1,835"
Holyoke,7,B,"1,172",330,51,"1,553"
Longmeadow,-,A,"1,513",514,99,"2,126"
Longmeadow,-,B,"1,346",493,89,"1,928"
Longmeadow,-,C,"1,564",610,74,"2,248"
Longmeadow,-,D,"1,391",548,87,"2,026"
Longmeadow,-,E,"1,519",508,101,"2,128"
Ludlow,-,1,"1,418",505,97,"2,020"
Ludlow,-,2,"1,014",373,83,"1,470"
Ludlow,-,3,"1,619",566,86,"2,271"
Ludlow,-,4,"1,332",448,118,"1,898"
Ludlow,-,5,"1,110",328,65,"1,503"
Ludlow,-,6,"1,609",556,126,"2,291"
Monson,-,A,"1,286",352,75,"1,713"
Monson,-,B,"1,213",431,78,"1,722"
Monson,-,C,"1,268",431,71,"1,770"
Montgomery,-,1,438,115,12,565
Palmer,-,1,"1,188",344,69,"1,601"
Palmer,-,1A,168,40,12,220
Palmer,-,2,"1,326",386,57,"1,769"
Palmer,-,3,"1,068",278,45,"1,391"
Palmer,-,4,"1,127",320,95,"1,542"
Russell,-,1,702,199,28,929
Southwick,-,1,"1,560",498,88,"2,146"
Southwick,-,2,"1,210",462,49,"1,721"
Southwick,-,3,"1,366",472,63,"1,901"
Springfield,1,A,270,178,92,540
Springfield,1,B,381,245,104,730
Springfield,1,C,273,145,100,518
Springfield,1,D,342,183,94,619
Springfield,1,E,418,207,100,725
Springfield,1,F,299,196,134,629
Springfield,1,G,404,202,87,693
Springfield,1,H,402,201,97,700
Springfield,2,A,420,228,59,707
Springfield,2,B,695,263,97,"1,055"
Springfield,2,C,459,225,80,764
Springfield,2,D,626,325,73,"1,024"
Springfield,2,E,642,291,83,"1,016"
Springfield,2,F,664,357,95,"1,116"
Springfield,2,G,805,327,81,"1,213"
Springfield,2,H,664,280,95,"1,039"
Springfield,3,A,311,174,70,555
Springfield,3,B,258,184,83,525
Springfield,3,C,272,125,34,431
Springfield,3,D,325,203,84,612
Springfield,3,E,276,165,53,494
Springfield,3,F,325,167,84,576
Springfield,3,G,282,149,54,485
Springfield,3,H,368,210,94,672
Springfield,4,A,515,248,71,834
Springfield,4,B,476,244,86,806
Springfield,4,C,350,189,64,603
Springfield,4,D,376,227,71,674
Springfield,4,E,335,214,75,624
Springfield,4,F,138,67,24,229
Springfield,4,G,432,248,98,778
Springfield,4,H,430,198,72,700
Springfield,5,A,454,230,81,765
Springfield,5,B,632,354,60,"1,046"
Springfield,5,C,583,238,86,907
Springfield,5,D,885,333,77,"1,295"
Springfield,5,E,810,344,94,"1,248"
Springfield,5,F,757,305,91,"1,153"
Springfield,5,G,952,391,71,"1,414"
Springfield,5,H,652,258,48,958
Springfield,6,A,442,231,46,719
Springfield,6,B,762,249,93,"1,104"
Springfield,6,C,640,247,84,971
Springfield,6,D,863,324,111,"1,298"
Springfield,6,E,401,223,111,735
Springfield,6,F,487,249,66,802
Springfield,6,G,596,276,68,940
Springfield,6,H,716,291,72,"1,079"
Springfield,7,A,787,289,104,"1,180"
Springfield,7,B,964,353,112,"1,429"
Springfield,7,C,920,337,113,"1,370"
Springfield,7,D,791,375,75,"1,241"
Springfield,7,E,522,262,78,862
Springfield,7,F,914,342,80,"1,336"
Springfield,7,G,985,367,95,"1,447"
Springfield,7,H,418,142,53,613
Springfield,8,A,700,277,65,"1,042"
Springfield,8,B,616,319,112,"1,047"
Springfield,8,C,564,311,82,957
Springfield,8,D,391,169,34,594
Springfield,8,E,448,205,57,710
Springfield,8,F,650,308,81,"1,039"
Springfield,8,G,612,339,83,"1,034"
Springfield,8,H,573,319,68,960
Tolland,-,1,241,70,17,328
Wales,-,1,765,292,35,"1,092"
"W. Springfield",-,1,605,237,84,926
"W. Springfield",-,2,784,335,91,"1,210"
"W. Springfield",-,3,"1,061",396,82,"1,539"
"W. Springfield",-,4,"1,233",429,73,"1,735"
"W. Springfield",-,5,"1,627",609,67,"2,303"
"W. Springfield",-,6,"1,548",481,78,"2,107"
"W. Springfield",-,7,"1,595",563,90,"2,248"
"W. Springfield",-,8,"1,015",431,87,"1,533"
Westfield,1,A,"1,544",537,54,"2,135"
Westfield,1,B,"1,393",449,71,"1,913"
Westfield,2,A,763,295,69,"1,127"
Westfield,2,B,"1,132",324,74,"1,530"
Westfield,3,A,752,296,54,"1,102"
Westfield,3,B,"1,254",395,81,"1,730"
Westfield,4,A,505,156,26,687
Westfield,4,B,"1,696",543,73,"2,312"
Westfield,5,A,"1,692",562,85,"2,339"
Westfield,5,B,"1,617",570,61,"2,248"
Westfield,6,A,"1,444",490,81,"2,015"
Westfield,6,B,"1,145",433,68,"1,646"
Wilbraham,-,A,"1,711",605,106,"2,422"
Wilbraham,-,B,"1,677",570,64,"2,311"
Wilbraham,-,C,"1,687",553,80,"2,320"
Wilbraham,-,D,"1,734",588,77,"2,399"
Amherst,-,1,831,151,57,"1,039"
Amherst,-,2,"1,096",240,90,"1,426"
Amherst,-,3,436,69,29,534
Amherst,-,4,359,103,33,495
Amherst,-,5,863,202,84,"1,149"
Amherst,-,6,"1,410",264,92,"1,766"
Amherst,-,7,"1,320",306,114,"1,740"
Amherst,-,8,"1,543",294,96,"1,933"
Amherst,-,9,974,203,81,"1,258"
Amherst,-,10,459,83,31,573
Belchertown,-,A,"1,817",459,93,"2,369"
Belchertown,-,B,"1,821",492,134,"2,447"
Belchertown,-,C,"1,898",516,92,"2,506"
Belchertown,-,D,"1,798",453,118,"2,369"
Chesterfield,-,1,673,139,21,833
Cummington,-,1,503,74,19,596
Easthampton,-,1,"1,534",364,68,"1,966"
Easthampton,-,2,"1,692",402,81,"2,175"
Easthampton,-,3,"1,587",360,62,"2,009"
Easthampton,-,4,"1,791",417,75,"2,283"
Easthampton,-,5,"1,744",407,64,"2,215"
Goshen,-,1,534,121,18,673
Granby,-,1,"1,557",416,94,"2,067"
Granby,-,2,"1,476",345,89,"1,910"
Hadley,-,1,"2,672",698,145,"3,515"
Hatfield,-,1,"1,861",397,65,"2,323"
Huntington,-,1,960,232,31,"1,223"
Middlefield,-,1,279,47,9,335
Northampton,1,A,853,195,53,"1,101"
Northampton,1,B,"1,274",191,57,"1,522"
Northampton,2,A,"1,054",174,62,"1,290"
Northampton,2,B,692,144,52,888
Northampton,3,A,"1,177",180,46,"1,403"
Northampton,3,B,"1,082",186,67,"1,335"
Northampton,4,A,786,164,57,"1,007"
Northampton,4,B,"1,058",137,44,"1,239"
Northampton,5,A,972,170,59,"1,201"
Northampton,5,B,"1,057",163,45,"1,265"
Northampton,6,A,"1,081",224,48,"1,353"
Northampton,6,B,"1,281",212,46,"1,539"
Northampton,7,A,"1,202",197,50,"1,449"
Northampton,7,B,"1,202",183,39,"1,424"
Pelham,-,1,751,140,39,930
Plainfield,-,1,350,81,15,446
"S. Hadley",-,A,"1,564",451,70,"2,085"
"S. Hadley",-,B,"1,651",455,109,"2,215"
"S. Hadley",-,C,"1,681",453,99,"2,233"
"S. Hadley",-,D,"1,024",233,50,"1,307"
"S. Hadley",-,E,"1,723",448,91,"2,262"
Southampton,-,1,"3,180",880,161,"4,221"
Ware,-,A,"1,008",282,43,"1,333"
Ware,-,B,"1,194",341,72,"1,607"
Ware,-,C,"1,524",443,73,"2,040"
Westhampton,-,1,938,220,41,"1,199"
Williamsburg,-,1,"1,455",313,67,"1,835"
Worthington,-,1,686,168,22,876
Acton,-,1,"1,573",571,123,"2,267"
Acton,-,2,"1,716",619,94,"2,429"
Acton,-,3,"1,750",482,69,"2,301"
Acton,-,4,"1,894",555,95,"2,544"
Acton,-,5,"1,781",512,95,"2,388"
Acton,-,6,"1,492",528,69,"2,089"
Arlington,-,1,781,210,78,"1,069"
Arlington,-,2,"1,125",269,50,"1,444"
Arlington,-,3,"1,093",231,74,"1,398"
Arlington,-,4,"1,011",251,56,"1,318"
Arlington,-,5,"1,039",247,46,"1,332"
Arlington,-,6,"1,019",209,61,"1,289"
Arlington,-,7,"1,003",227,47,"1,277"
Arlington,-,8,"1,159",272,50,"1,481"
Arlington,-,9,964,236,80,"1,280"
Arlington,-,10,"1,153",248,56,"1,457"
Arlington,-,11,"1,134",287,54,"1,475"
Arlington,-,12,"1,188",319,55,"1,562"
Arlington,-,13,"1,026",321,53,"1,400"
Arlington,-,14,985,277,70,"1,332"
Arlington,-,15,"1,104",349,50,"1,503"
Arlington,-,16,995,277,49,"1,321"
Arlington,-,17,931,285,56,"1,272"
Arlington,-,18,"1,074",333,53,"1,460"
Arlington,-,19,"1,094",275,40,"1,409"
Arlington,-,20,"1,019",250,63,"1,332"
Arlington,-,21,"1,040",250,58,"1,348"
Ashby,-,1,"1,482",486,64,"2,032"
Ashland,-,1,"1,448",489,64,"2,001"
Ashland,-,2,"1,608",510,67,"2,185"
Ashland,-,3,"1,506",467,56,"2,029"
Ashland,-,4,"1,426",500,71,"1,997"
Ashland,-,5,"1,687",587,78,"2,352"
Ayer,-,1,"1,663",467,58,"2,188"
Ayer,-,2,"1,809",583,73,"2,465"
Bedford,-,1,"1,752",557,79,"2,388"
Bedford,-,2,"1,611",488,79,"2,178"
Bedford,-,3,"1,642",537,107,"2,286"
Bedford,-,4,"1,507",453,90,"2,050"
Belmont,-,1,"1,463",381,115,"1,959"
Belmont,-,2,"1,537",459,125,"2,121"
Belmont,-,3,"1,372",390,113,"1,875"
Belmont,-,4,"1,187",362,109,"1,658"
Belmont,-,5,"1,371",368,108,"1,847"
Belmont,-,6,"1,435",372,107,"1,914"
Belmont,-,7,"1,443",401,115,"1,959"
Belmont,-,8,"1,585",460,114,"2,159"
Billerica,-,1,"1,628",569,114,"2,311"
Billerica,-,2,"1,669",519,76,"2,264"
Billerica,-,3,"1,652",516,102,"2,270"
Billerica,-,4,"1,374",480,73,"1,927"
Billerica,-,5,"1,795",497,100,"2,392"
Billerica,-,6,"1,729",495,75,"2,299"
Billerica,-,7,"1,551",496,71,"2,118"
Billerica,-,8,"1,775",553,75,"2,403"
Billerica,-,9,"1,637",527,74,"2,238"
Billerica,-,10,"1,705",547,87,"2,339"
Billerica,-,11,"1,644",509,64,"2,217"
Boxborough,-,1,"2,531",778,131,"3,440"
Burlington,-,1,"1,793",568,93,"2,454"
Burlington,-,2,"1,125",430,80,"1,635"
Burlington,-,3,"1,616",560,85,"2,261"
Burlington,-,4,"1,375",519,122,"2,016"
Burlington,-,5,"1,696",539,105,"2,340"
Burlington,-,6,"1,633",568,95,"2,296"
Burlington,-,7,"1,659",635,135,"2,429"
Cambridge,1,1,"1,595",475,104,"2,174"
Cambridge,1,2,"1,266",322,102,"1,690"
Cambridge,1,3,"1,333",370,152,"1,855"
Cambridge,2,1,"1,094",390,156,"1,640"
Cambridge,2,2,245,46,32,323
Cambridge,2,3,655,188,74,917
Cambridge,3,1,"1,312",355,124,"1,791"
Cambridge,3,2,786,162,66,"1,014"
Cambridge,3,2A,579,157,52,788
Cambridge,3,3,"1,166",287,125,"1,578"
Cambridge,4,1,"1,457",391,141,"1,989"
Cambridge,4,2,"1,552",312,163,"2,027"
Cambridge,4,3,511,107,59,677
Cambridge,5,1,"1,338",313,154,"1,805"
Cambridge,5,2,"1,447",343,124,"1,914"
Cambridge,5,3,"1,087",242,75,"1,404"
Cambridge,6,1,"1,502",325,144,"1,971"
Cambridge,6,2,"1,395",287,112,"1,794"
Cambridge,6,3,"1,481",359,133,"1,973"
Cambridge,7,1,"1,431",298,116,"1,845"
Cambridge,7,2,693,146,87,926
Cambridge,7,3,422,92,39,553
Cambridge,8,1,980,215,104,"1,299"
Cambridge,8,2,949,248,92,"1,289"
Cambridge,8,3,218,52,25,295
Cambridge,9,1,"1,711",406,135,"2,252"
Cambridge,9,2,"1,861",456,158,"2,475"
Cambridge,9,3,"1,408",428,111,"1,947"
Cambridge,10,1,"1,702",399,142,"2,243"
Cambridge,10,2,"1,577",406,142,"2,125"
Cambridge,10,3,"1,347",385,139,"1,871"
Cambridge,11,1,"1,517",561,267,"2,345"
Cambridge,11,2,"1,854",385,112,"2,351"
Cambridge,11,3,"1,477",318,104,"1,899"
Carlisle,-,1,"2,684",838,148,"3,670"
Chelmsford,-,1,"1,854",581,68,"2,503"
Chelmsford,-,2,"1,650",568,87,"2,305"
Chelmsford,-,3,"1,737",613,83,"2,433"
Chelmsford,-,4,"1,783",581,66,"2,430"
Chelmsford,-,5,"1,857",587,79,"2,523"
Chelmsford,-,6,"1,933",526,91,"2,550"
Chelmsford,-,7,"1,966",587,67,"2,620"
Chelmsford,-,8,"1,772",600,91,"2,463"
Chelmsford,-,9,"2,062",525,72,"2,659"
Concord,-,1,"1,721",533,111,"2,365"
Concord,-,2,"2,094",579,112,"2,785"
Concord,-,3,"1,871",562,142,"2,575"
Concord,-,4,"2,132",653,124,"2,909"
Concord,-,5,"1,276",395,86,"1,757"
Dracut,-,1,"1,214",437,114,"1,765"
Dracut,-,2,"1,096",378,117,"1,591"
Dracut,-,3,"1,383",436,119,"1,938"
Dracut,-,4,"1,659",566,202,"2,427"
Dracut,-,5,"1,413",428,115,"1,956"
Dracut,-,6,"1,306",407,118,"1,831"
Dracut,-,6A,54,12,6,72
Dracut,-,7,"1,275",547,10,"1,832"
Dracut,-,8,"1,740",880,7,"2,627"
Dracut,-,9,"1,392",468,128,"1,988"
Dunstable,-,1,"1,673",386,144,"2,203"
Everett,1,1,719,311,106,"1,136"
Everett,1,2,664,318,88,"1,070"
Everett,2,1,846,350,75,"1,271"
Everett,2,2,689,278,70,"1,037"
Everett,3,1,921,393,114,"1,428"
Everett,3,2,779,352,107,"1,238"
Everett,4,1,901,345,112,"1,358"
Everett,4,2,734,290,99,"1,123"
Everett,5,1,825,354,91,"1,270"
Everett,5,2,709,327,113,"1,149"
Everett,6,1,885,421,88,"1,394"
Everett,6,2,864,427,128,"1,419"
Framingham,-,1,"1,857",560,102,"2,519"
Framingham,-,2,"2,216",683,85,"2,984"
Framingham,-,3,"1,556",508,87,"2,151"
Framingham,-,4,"1,877",563,70,"2,510"
Framingham,-,5,"1,807",511,61,"2,379"
Framingham,-,6,"1,712",563,77,"2,352"
Framingham,-,7,"1,602",508,96,"2,206"
Framingham,-,8,"1,516",509,91,"2,116"
Framingham,-,9,"1,103",412,70,"1,585"
Framingham,-,10,892,349,57,"1,298"
Framingham,-,11,"1,878",567,107,"2,552"
Framingham,-,12,840,276,45,"1,161"
Framingham,-,13,"1,107",356,76,"1,539"
Framingham,-,14,794,279,72,"1,145"
Framingham,-,15,872,286,81,"1,239"
Framingham,-,16,477,164,58,699
Framingham,-,17,437,226,49,712
Framingham,-,18,749,287,52,"1,088"
Groton,-,1,"1,852",615,67,"2,534"
Groton,-,2,"1,845",542,61,"2,448"
Groton,-,3,"1,725",552,97,"2,374"
Holliston,-,1,"1,988",543,63,"2,594"
Holliston,-,2,"1,838",544,51,"2,433"
Holliston,-,3,"1,796",580,70,"2,446"
Holliston,-,4,"1,647",484,63,"2,194"
Hopkinton,-,1,"2,081",713,106,"2,900"
Hopkinton,-,2,"1,842",660,74,"2,576"
Hopkinton,-,3,"1,713",621,67,"2,401"
Hopkinton,-,4,"1,755",648,74,"2,477"
Hudson,-,1,"1,298",395,64,"1,757"
Hudson,-,2,"1,061",338,37,"1,436"
Hudson,-,3,"1,354",380,53,"1,787"
Hudson,-,4,"1,339",428,55,"1,822"
Hudson,-,5,"1,536",529,66,"2,131"
Hudson,-,6,970,315,56,"1,341"
Hudson,-,7,"1,002",322,55,"1,379"
Lexington,-,1,"1,410",437,110,"1,957"
Lexington,-,2,"1,782",525,90,"2,397"
Lexington,-,3,"1,485",402,127,"2,014"
Lexington,-,4,"1,639",553,113,"2,305"
Lexington,-,5,"1,715",606,120,"2,441"
Lexington,-,6,"1,648",523,112,"2,283"
Lexington,-,7,"1,600",596,94,"2,290"
Lexington,-,8,"1,545",492,138,"2,175"
Lexington,-,9,"1,642",546,118,"2,306"
Lincoln,-,1,"1,970",488,118,"2,576"
Lincoln,-,2,"1,304",351,69,"1,724"
Littleton,-,1,"1,812",546,77,"2,435"
Littleton,-,2,"1,652",472,75,"2,199"
Littleton,-,3,"1,535",468,85,"2,088"
Lowell,1,1,593,259,148,"1,000"
Lowell,1,2,"1,549",443,153,"2,145"
Lowell,1,3,"1,367",352,133,"1,852"
Lowell,2,1,311,110,64,485
Lowell,2,2,511,222,210,943
Lowell,2,3,"1,076",336,213,"1,625"
Lowell,3,1,732,217,166,"1,115"
Lowell,3,2,564,198,172,934
Lowell,3,3,598,202,147,947
Lowell,4,1,764,282,170,"1,216"
Lowell,4,2,443,187,123,753
Lowell,4,3,583,207,151,941
Lowell,5,1,741,271,85,"1,097"
Lowell,5,2,598,214,90,902
Lowell,5,3,875,275,111,"1,261"
Lowell,6,1,"1,088",327,181,"1,596"
Lowell,6,2,"1,089",426,141,"1,656"
Lowell,6,3,966,341,200,"1,507"
Lowell,7,1,501,178,134,813
Lowell,7,2,592,207,175,974
Lowell,7,3,391,151,129,671
Lowell,8,1,750,245,143,"1,138"
Lowell,8,2,884,318,153,"1,355"
Lowell,8,3,"1,251",370,155,"1,776"
Lowell,9,1,761,253,117,"1,131"
Lowell,9,2,989,306,110,"1,405"
Lowell,9,3,845,279,122,"1,246"
Lowell,10,1,717,224,143,"1,084"
Lowell,10,2,505,181,106,792
Lowell,10,3,383,151,105,639
Lowell,11,1,845,291,140,"1,276"
Lowell,11,2,965,294,148,"1,407"
Lowell,11,3,919,301,80,"1,300"
Malden,1,1,831,294,218,"1,343"
Malden,1,2,"1,024",344,273,"1,641"
Malden,2,1,830,315,197,"1,342"
Malden,2,2,983,300,267,"1,550"
Malden,3,1,"1,213",356,233,"1,802"
Malden,3,2,"1,366",384,256,"2,006"
Malden,4,1,793,335,211,"1,339"
Malden,4,2,756,250,206,"1,212"
Malden,5,1,"1,042",343,223,"1,608"
Malden,5,2,"1,394",435,326,"2,155"
Malden,6,1,"1,138",406,275,"1,819"
Malden,6,2,"1,022",346,271,"1,639"
Malden,7,1,765,306,238,"1,309"
Malden,7,2,828,327,302,"1,457"
Malden,8,1,"1,082",446,275,"1,803"
Malden,8,2,"1,045",421,266,"1,732"
Marlborough,1,1,903,288,85,"1,276"
Marlborough,1,2,"1,344",458,59,"1,861"
Marlborough,2,1,"1,185",270,59,"1,514"
Marlborough,2,2,920,313,59,"1,292"
Marlborough,3,1,756,246,57,"1,059"
Marlborough,3,2,"1,395",466,70,"1,931"
Marlborough,4,1,609,233,53,895
Marlborough,4,2,"1,191",401,65,"1,657"
Marlborough,5,1,668,230,55,953
Marlborough,5,2,"1,081",401,58,"1,540"
Marlborough,6,1,779,255,42,"1,076"
Marlborough,6,2,"1,245",408,72,"1,725"
Marlborough,7,1,938,317,47,"1,302"
Marlborough,7,2,843,322,47,"1,212"
Maynard,-,1,"1,304",376,61,"1,741"
Maynard,-,2,"1,257",340,39,"1,636"
Maynard,-,3,"1,387",413,46,"1,846"
Maynard,-,4,"1,228",294,58,"1,580"
Medford,1,1,"1,343",469,101,"1,913"
Medford,1,2,"1,412",491,122,"2,025"
Medford,2,1,"1,450",497,107,"2,054"
Medford,2,2,"1,634",524,109,"2,267"
Medford,3,1,"1,543",486,110,"2,139"
Medford,3,2,"1,785",502,82,"2,369"
Medford,4,1,800,205,54,"1,059"
Medford,4,2,"1,651",415,112,"2,178"
Medford,5,1,"1,574",424,91,"2,089"
Medford,5,2,"1,261",334,90,"1,685"
Medford,6,1,"1,814",518,111,"2,443"
Medford,6,2,"1,610",443,102,"2,155"
Medford,7,1,873,348,79,"1,300"
Medford,7,2,"1,557",533,109,"2,199"
Medford,8,1,"1,639",505,137,"2,281"
Medford,8,2,"1,354",459,108,"1,921"
Melrose,1,1,998,248,66,"1,312"
Melrose,1,2,921,264,81,"1,266"
Melrose,2,1,"1,072",276,55,"1,403"
Melrose,2,2,873,295,69,"1,237"
Melrose,3,1,906,296,62,"1,264"
Melrose,3,2,887,246,67,"1,200"
Melrose,4,1,911,264,55,"1,230"
Melrose,4,2,"1,042",364,70,"1,476"
Melrose,5,1,"1,023",348,76,"1,447"
Melrose,5,2,894,292,59,"1,245"
Melrose,6,1,914,317,93,"1,324"
Melrose,6,2,961,311,65,"1,337"
Melrose,7,1,936,277,45,"1,258"
Melrose,7,2,"1,008",271,60,"1,339"
Natick,-,1,"1,009",349,80,"1,438"
Natick,-,2,"1,717",531,114,"2,362"
Natick,-,3,"1,626",516,92,"2,234"
Natick,-,4,"1,585",470,77,"2,132"
Natick,-,5,"1,569",542,81,"2,192"
Natick,-,6,"1,596",489,81,"2,166"
Natick,-,7,"1,706",487,78,"2,271"
Natick,-,8,"1,770",478,96,"2,344"
Natick,-,9,"1,587",472,95,"2,154"
Natick,-,10,"1,970",582,97,"2,649"
Newton,1,1,"1,084",346,81,"1,511"
Newton,1,2,"1,137",313,78,"1,528"
Newton,1,3,"1,197",323,114,"1,634"
Newton,1,4,"1,182",344,83,"1,609"
Newton,2,1,"1,231",314,116,"1,661"
Newton,2,2,864,219,60,"1,143"
Newton,2,3,"1,341",378,119,"1,838"
Newton,2,4,"1,344",344,118,"1,806"
Newton,3,1,"1,288",347,108,"1,743"
Newton,3,2,"1,269",347,123,"1,739"
Newton,3,3,"1,295",334,88,"1,717"
Newton,3,4,"1,289",344,72,"1,705"
Newton,4,1,"1,210",328,81,"1,619"
Newton,4,2,"1,077",269,88,"1,434"
Newton,4,3,767,247,79,"1,093"
Newton,4,4,"1,171",314,83,"1,568"
Newton,5,1,"1,136",324,83,"1,543"
Newton,5,2,"1,176",329,113,"1,618"
Newton,5,3,"1,385",453,113,"1,951"
Newton,5,4,"1,338",412,107,"1,857"
Newton,6,1,"1,078",353,113,"1,544"
Newton,6,2,"1,196",340,103,"1,639"
Newton,6,3,"1,307",348,111,"1,766"
Newton,6,4,"1,427",363,122,"1,912"
Newton,7,1,"1,003",370,111,"1,484"
Newton,7,2,"1,401",374,125,"1,900"
Newton,7,3,388,111,36,535
Newton,7,4,594,182,66,842
Newton,8,1,"1,339",467,120,"1,926"
Newton,8,2,"1,209",455,127,"1,791"
Newton,8,3,"1,181",463,126,"1,770"
Newton,8,4,788,290,67,"1,145"
"N. Reading",-,1,"1,854",582,176,"2,612"
"N. Reading",-,2,"1,697",543,171,"2,411"
"N. Reading",-,3,"1,750",546,159,"2,455"
"N. Reading",-,4,"1,858",539,132,"2,529"
Pepperell,-,1,"1,824",613,54,"2,491"
Pepperell,-,2,"1,853",621,69,"2,543"
Pepperell,-,3,"1,736",535,47,"2,318"
Reading,-,1,"1,692",526,101,"2,319"
Reading,-,2,"1,474",466,112,"2,052"
Reading,-,3,"1,763",641,141,"2,545"
Reading,-,4,"1,553",464,97,"2,114"
Reading,-,5,"1,589",425,102,"2,116"
Reading,-,6,"1,262",384,83,"1,729"
Reading,-,7,"1,528",503,117,"2,148"
Reading,-,8,"1,482",491,133,"2,106"
Sherborn,-,1,"2,333",563,95,"2,991"
Shirley,-,1,"2,836",761,120,"3,717"
Somerville,1,1,967,301,107,"1,375"
Somerville,1,2,"1,581",546,137,"2,264"
Somerville,1,3,"1,001",353,100,"1,454"
Somerville,2,1,"1,507",337,116,"1,960"
Somerville,2,2,"1,812",370,114,"2,296"
Somerville,2,3,"1,783",381,118,"2,282"
Somerville,3,1,"1,515",354,124,"1,993"
Somerville,3,2,"1,551",362,124,"2,037"
Somerville,3,3,"1,842",381,127,"2,350"
Somerville,4,1,959,357,102,"1,418"
Somerville,4,2,"1,250",353,95,"1,698"
Somerville,4,3,"1,508",372,103,"1,983"
Somerville,5,1,"1,702",411,98,"2,211"
Somerville,5,2,"1,866",468,128,"2,462"
Somerville,5,3,"1,872",366,100,"2,338"
Somerville,6,1,"2,013",415,137,"2,565"
Somerville,6,2,"1,866",369,101,"2,336"
Somerville,6,3,954,198,71,"1,223"
Somerville,7,1,"1,805",378,89,"2,272"
Somerville,7,2,"1,420",382,112,"1,914"
Somerville,7,3,"1,484",370,94,"1,948"
Stoneham,-,1,"1,394",460,97,"1,951"
Stoneham,-,2,"1,571",560,133,"2,264"
Stoneham,-,3,"1,630",527,113,"2,270"
Stoneham,-,4,"1,289",443,115,"1,847"
Stoneham,-,5,"1,491",426,157,"2,074"
Stoneham,-,6,"1,491",471,122,"2,084"
Stoneham,-,7,"1,370",465,111,"1,946"
Stow,-,1,"1,884",606,67,"2,557"
Stow,-,2,"1,829",520,91,"2,440"
Sudbury,-,1,"1,325",455,60,"1,840"
Sudbury,-,1A,461,181,30,672
Sudbury,-,2,"1,705",512,92,"2,309"
Sudbury,-,3,"2,018",646,118,"2,782"
Sudbury,-,4,"1,937",538,96,"2,571"
Sudbury,-,5,"1,704",533,76,"2,313"
Tewksbury,-,1,"1,591",519,58,"2,168"
Tewksbury,-,1A,"1,799",567,77,"2,443"
Tewksbury,-,2,"1,645",514,63,"2,222"
Tewksbury,-,2A,"1,609",464,42,"2,115"
Tewksbury,-,3,"1,854",692,74,"2,620"
Tewksbury,-,3A,"1,964",715,65,"2,744"
Tewksbury,-,4,"1,795",653,73,"2,521"
Tewksbury,-,4A,"1,823",532,55,"2,410"
Townsend,-,1,"1,252",495,66,"1,813"
Townsend,-,2,"1,255",485,61,"1,801"
Townsend,-,3,"1,353",487,41,"1,881"
Tyngsborough,-,1,"1,278",428,60,"1,766"
Tyngsborough,-,2,"1,376",422,85,"1,883"
Tyngsborough,-,3,"1,363",508,104,"1,975"
Tyngsborough,-,4,"1,403",479,98,"1,980"
Wakefield,-,1,"1,870",537,171,"2,578"
Wakefield,-,2,"1,628",449,126,"2,203"
Wakefield,-,3,"1,756",481,142,"2,379"
Wakefield,-,4,"1,660",464,110,"2,234"
Wakefield,-,5,"1,831",500,127,"2,458"
Wakefield,-,6,"1,898",482,141,"2,521"
Wakefield,-,7,"1,755",444,137,"2,336"
Waltham,1,1,"1,477",513,93,"2,083"
Waltham,1,2,"1,538",544,128,"2,210"
Waltham,2,1,"1,514",489,85,"2,088"
Waltham,2,2,"1,090",399,85,"1,574"
Waltham,3,1,"1,565",505,117,"2,187"
Waltham,3,2,"1,414",523,93,"2,030"
Waltham,4,1,"1,521",503,88,"2,112"
Waltham,4,2,375,91,25,491
Waltham,5,1,"1,307",396,117,"1,820"
Waltham,5,2,"1,216",355,88,"1,659"
Waltham,6,1,"1,181",343,92,"1,616"
Waltham,6,2,697,239,73,"1,009"
Waltham,7,1,"1,316",405,91,"1,812"
Waltham,7,2,462,131,31,624
Waltham,8,1,"1,116",371,78,"1,565"
Waltham,8,2,"1,208",348,80,"1,636"
Waltham,9,1,934,346,64,"1,344"
Waltham,9,2,872,257,86,"1,215"
Watertown,-,1,947,277,86,"1,310"
Watertown,-,2,"1,072",310,76,"1,458"
Watertown,-,3,"1,216",298,97,"1,611"
