City/Town,Ward,Pct,"Edward M. Kennedy","Kenneth G. Chase","All Others",Blanks,"Total Votes Cast"
Dedham,-,7,"1,068",530,3,57,"1,658"
Deerfield,-,1,"1,756",553,2,50,"2,361"
Dennis,-,1,"1,023",711,0,40,"1,774"
Dennis,-,2,"1,037",743,0,35,"1,815"
Dennis,-,3,744,444,0,29,"1,217"
Dennis,-,4,983,624,0,27,"1,634"
Dennis,-,5,971,513,0,39,"1,523"
Dighton,-,1,"1,477",852,5,59,"2,393"
Douglas,-,1,811,626,0,39,"1,476"
Douglas,-,2,737,583,0,41,"1,361"
Dover,-,1,"1,411","1,235",7,96,"2,749"
Dracut,-,1,683,443,2,47,"1,175"
Dracut,-,2,602,368,2,33,"1,005"
Dracut,-,3,712,431,3,46,"1,192"
Dracut,-,4,727,494,2,40,"1,263"
Dracut,-,5,619,398,3,40,"1,060"
Dracut,-,6,632,347,2,26,"1,007"
Dracut,-,6A,46,9,0,3,58
Dracut,-,7,604,399,2,32,"1,037"
Dracut,-,8,815,526,2,44,"1,387"
Dracut,-,9,715,424,2,38,"1,179"
Dudley,-,1,544,282,0,14,840
Dudley,-,2,476,231,1,11,719
Dudley,-,3,670,412,4,38,"1,124"
Dudley,-,4,453,283,0,17,753
Dunstable,-,1,732,591,2,37,"1,362"
Duxbury,-,1,704,495,2,31,"1,232"
Duxbury,-,2,731,683,0,30,"1,444"
Duxbury,-,3,665,497,1,22,"1,185"
Duxbury,-,4,597,431,2,27,"1,057"
Duxbury,-,5,605,453,3,29,"1,090"
Duxbury,-,6,649,510,1,23,"1,183"
"E. Bridgewater",-,1,681,522,0,49,"1,252"
"E. Bridgewater",-,2,701,520,3,39,"1,263"
"E. Bridgewater",-,3,825,503,1,44,"1,373"
"E. Bridgewater",-,4,656,494,2,39,"1,191"
"E. Brookfield",-,1,455,350,18,0,823
"E. Longmeadow",-,1,894,602,2,75,"1,573"
"E. Longmeadow",-,2,774,498,0,63,"1,335"
"E. Longmeadow",-,3,863,709,2,56,"1,630"
"E. Longmeadow",-,4,794,741,2,62,"1,599"
Eastham,-,1,"1,913","1,104",0,51,"3,068"
Easthampton,-,1,911,340,2,32,"1,285"
Easthampton,-,2,837,210,0,24,"1,071"
Easthampton,-,3,872,276,3,18,"1,169"
Easthampton,-,4,"1,018",357,1,34,"1,410"
Easthampton,-,5,947,446,2,26,"1,421"
Easton,-,1,545,401,1,43,990
Easton,-,2,"1,023",587,2,51,"1,663"
Easton,-,3,857,492,0,49,"1,398"
Easton,-,4,862,577,1,63,"1,503"
Easton,-,5,"1,096",632,0,56,"1,784"
Easton,-,6,876,618,2,44,"1,540"
Edgartown,-,1,"1,184",512,2,52,"1,750"
Egremont,-,1,513,137,0,9,659
Erving,-,1,401,117,1,17,536
Essex,-,1,"1,008",663,0,65,"1,736"
Everett,1,1,427,122,1,45,595
Everett,1,2,318,78,0,34,430
Everett,1,3,300,111,0,23,434
Everett,2,1,367,126,2,29,524
Everett,2,2,352,103,2,35,492
Everett,2,3,378,95,2,22,497
Everett,3,1,594,158,0,56,808
Everett,3,2,358,88,1,32,479
Everett,3,3,443,153,1,38,635
Everett,4,1,455,163,1,52,671
Everett,4,2,397,106,1,30,534
Everett,4,3,359,113,4,32,508
Everett,5,1,481,101,0,37,619
Everett,5,2,345,112,0,25,482
Everett,5,3,377,114,0,24,515
Everett,6,1,430,108,2,37,577
Everett,6,2,351,119,1,25,496
Everett,6,3,383,98,0,37,518
Fairhaven,-,1,703,277,2,29,"1,011"
Fairhaven,-,2,822,263,1,30,"1,116"
Fairhaven,-,3,694,167,2,29,892
Fairhaven,-,4,701,224,0,31,956
Fairhaven,-,5,753,240,1,28,"1,022"
Fairhaven,-,6,800,287,1,23,"1,111"
"Fall River",1,A,656,154,0,50,860
"Fall River",1,B,567,131,1,31,730
"Fall River",1,C,521,104,1,38,664
"Fall River",1,D,567,116,0,22,705
"Fall River",2,A,460,81,0,23,564
"Fall River",2,B,482,88,0,19,589
"Fall River",2,C,580,151,0,28,759
"Fall River",3,A,754,147,0,25,926
"Fall River",3,B,732,172,0,34,938
"Fall River",3,C,690,150,0,27,867
"Fall River",4,A,544,121,0,25,690
"Fall River",4,B,407,69,0,17,493
"Fall River",4,C,614,73,1,28,716
"Fall River",5,A,317,56,0,9,382
"Fall River",5,B,359,67,2,14,442
"Fall River",5,C,374,54,0,18,446
"Fall River",6,A,704,184,0,41,929
"Fall River",6,B,484,89,1,26,600
"Fall River",6,C,611,144,0,22,777
"Fall River",7,A,301,49,0,12,362
"Fall River",7,B,397,156,0,29,582
"Fall River",7,C,370,90,0,19,479
"Fall River",7,D,457,77,0,24,558
"Fall River",8,A,400,113,0,29,542
"Fall River",8,B,709,242,0,65,"1,016"
"Fall River",8,C,755,160,0,52,967
"Fall River",8,D,493,135,0,42,670
"Fall River",9,A,"1,139",372,2,80,"1,593"
"Fall River",9,B,696,186,0,47,929
"Fall River",9,C,702,214,0,47,963
Falmouth,-,1,"1,346",523,51,5,"1,925"
Falmouth,-,2,"1,097",448,3,25,"1,573"
Falmouth,-,3,"1,084",587,0,45,"1,716"
Falmouth,-,4,"1,061",565,3,37,"1,666"
Falmouth,-,5,"1,198",736,2,40,"1,976"
Falmouth,-,6,"1,128",600,3,28,"1,759"
Falmouth,-,7,941,539,3,26,"1,509"
Falmouth,-,8,"1,029",634,3,34,"1,700"
Falmouth,-,9,972,502,1,29,"1,504"
Fitchburg,1,A,560,192,0,30,782
Fitchburg,1,B,631,251,1,38,921
Fitchburg,2,A,433,149,0,25,607
Fitchburg,2,B,602,240,2,33,877
Fitchburg,3,A,950,461,1,59,"1,471"
Fitchburg,3,B,688,342,3,30,"1,063"
Fitchburg,4,A,386,213,0,18,617
Fitchburg,4,B,384,144,0,25,553
Fitchburg,5,A,831,481,2,43,"1,357"
Fitchburg,5,B,294,110,2,15,421
Fitchburg,6,A,690,313,1,29,"1,033"
Fitchburg,6,B,505,189,2,18,714
Florida,-,1,193,64,0,11,268
Foxborough,-,1,789,439,1,33,"1,262"
Foxborough,-,2,921,476,1,45,"1,443"
Foxborough,-,3,843,544,0,47,"1,434"
Foxborough,-,4,836,531,0,39,"1,406"
Foxborough,-,5,841,538,2,32,"1,413"
Framingham,-,1,"1,075",533,4,54,"1,666"
Framingham,-,2,"1,226",510,1,47,"1,784"
Framingham,-,3,"1,010",357,0,30,"1,397"
Framingham,-,4,"1,224",509,5,61,"1,799"
Framingham,-,5,"1,108",441,3,47,"1,599"
Framingham,-,6,"1,100",421,1,52,"1,574"
Framingham,-,7,955,394,2,42,"1,393"
Framingham,-,8,972,317,2,40,"1,331"
Framingham,-,9,676,225,5,26,932
Framingham,-,10,500,171,1,14,686
Framingham,-,11,"1,230",515,5,52,"1,802"
Framingham,-,12,526,197,1,30,754
Framingham,-,13,693,252,2,21,968
Framingham,-,14,444,143,3,16,606
Framingham,-,15,647,176,0,24,847
Framingham,-,16,250,71,0,11,332
Framingham,-,17,247,49,0,6,302
Framingham,-,18,398,129,0,15,542
Franklin,-,1,820,471,4,52,"1,347"
Franklin,-,2,837,502,2,40,"1,381"
Franklin,-,3,873,432,1,47,"1,353"
Franklin,-,4,854,549,4,38,"1,445"
Franklin,-,5,923,475,2,43,"1,443"
Franklin,-,6,891,460,0,45,"1,396"
Franklin,-,7,893,629,0,38,"1,560"
Franklin,-,8,918,647,5,53,"1,623"
Freetown,-,1,613,407,3,33,"1,056"
Freetown,-,2,687,376,4,31,"1,098"
Freetown,-,3,705,385,5,22,"1,117"
Gardner,1,A,463,271,0,26,760
Gardner,1,B,336,173,1,13,523
Gardner,1,C,75,28,0,3,106
Gardner,2,A,439,150,0,18,607
Gardner,2,B,468,214,0,14,696
Gardner,3,A,351,118,0,18,487
Gardner,3,B,518,181,1,20,720
Gardner,4,A,351,183,1,19,554
Gardner,4,B,285,113,0,13,411
Gardner,5,A,377,151,0,11,539
Gardner,5,B,500,240,1,19,760
Georgetown,-,1,930,720,3,61,"1,714"
Georgetown,-,2,944,699,6,41,"1,690"
Gill,-,1,498,152,1,17,668
Gloucester,1,1,"1,034",408,2,71,"1,515"
Gloucester,1,2,823,313,2,52,"1,190"
Gloucester,2,1,586,200,1,38,825
Gloucester,2,2,689,154,1,41,885
Gloucester,3,1,642,234,0,27,903
Gloucester,3,2,750,278,4,49,"1,081"
Gloucester,4,1,863,323,1,55,"1,242"
Gloucester,4,2,"1,124",406,0,56,"1,586"
Gloucester,5,1,898,454,0,48,"1,400"
Gloucester,5,2,871,497,2,54,"1,424"
Goshen,-,1,302,125,1,11,439
Gosnold,-,1,37,21,0,1,59
Grafton,-,1,832,490,1,43,"1,366"
Grafton,-,2,"1,102",696,4,50,"1,852"
Grafton,-,3,963,623,2,48,"1,636"
Grafton,-,4,860,574,3,28,"1,465"
Granby,-,1,"1,552",982,4,57,"2,595"
Granville,-,1,277,316,0,10,603
"Great Barrington",-,A,630,152,1,15,798
"Great Barrington",-,B,624,110,0,17,751
"Great Barrington",-,C,450,86,1,11,548
"Great Barrington",-,D,592,139,0,26,757
Greenfield,-,1,526,201,3,17,747
Greenfield,-,2,729,249,0,27,"1,005"
Greenfield,-,3,532,143,0,15,690
Greenfield,-,4,609,172,2,14,797
Greenfield,-,5,639,129,2,23,793
Greenfield,-,6,536,97,1,12,646
Greenfield,-,7,472,157,1,14,644
Greenfield,-,8,463,80,1,6,550
Greenfield,-,9,439,144,0,11,594
Groton,-,1,975,579,0,56,"1,610"
Groton,-,2,860,553,4,65,"1,482"
Groton,-,3,883,559,3,45,"1,490"
Groveland,-,1,"1,611","1,207",3,93,"2,914"
Hadley,-,1,"1,683",600,5,68,"2,356"
Halifax,-,1,929,638,4,39,"1,610"
Halifax,-,2,858,530,1,35,"1,424"
Hamilton,-,1,796,537,1,35,"1,369"
Hamilton,-,2,705,579,4,35,"1,323"
Hamilton,-,3,446,419,0,30,895
Hampden,-,1,"1,190",980,8,67,"2,245"
Hancock,-,1,184,77,0,1,262
Hanover,-,1,857,659,1,52,"1,569"
Hanover,-,2,861,645,1,43,"1,550"
Hanover,-,3,908,616,3,44,"1,571"
Hanover,-,4,837,679,4,48,"1,568"
Hanson,-,1,779,509,0,39,"1,327"
Hanson,-,2,799,552,0,41,"1,392"
Hanson,-,3,779,566,0,40,"1,385"
Hardwick,-,1,716,349,1,23,"1,089"
Harvard,-,1,"1,846",921,3,80,"2,850"
Harwich,-,1,"1,002",654,1,44,"1,701"
Harwich,-,2,929,675,2,52,"1,658"
Harwich,-,3,"1,001",715,0,43,"1,759"
Harwich,-,4,876,535,0,28,"1,439"
Hatfield,-,1,"1,203",431,1,57,"1,692"
Haverhill,1,1,341,104,1,22,468
Haverhill,1,2,298,104,0,16,418
Haverhill,1,3,500,221,2,31,754
Haverhill,2,1,459,204,0,21,684
Haverhill,2,2,495,311,0,29,835
Haverhill,2,3,305,111,0,25,441
Haverhill,3,1,265,61,1,13,340
Haverhill,3,1A,28,9,0,3,40
Haverhill,3,2,428,145,0,27,600
Haverhill,3,3,496,229,1,20,746
Haverhill,4,1,674,373,0,45,"1,092"
Haverhill,4,2,743,476,3,39,"1,261"
Haverhill,4,3,633,434,0,34,"1,101"
Haverhill,5,1,682,322,0,28,"1,032"
Haverhill,5,2,672,426,2,37,"1,137"
Haverhill,5,3,660,535,4,47,"1,246"
Haverhill,6,1,551,298,1,31,881
Haverhill,6,2,610,305,3,37,955
Haverhill,6,3,602,314,1,44,961
Haverhill,7,1,632,372,1,42,"1,047"
Haverhill,7,2,491,310,0,26,827
Haverhill,7,3,745,511,2,52,"1,310"
Hawley,-,1,87,42,0,4,133
Heath,-,1,241,86,1,10,338
Hingham,-,1,913,504,0,53,"1,470"
Hingham,-,2,932,573,0,62,"1,567"
Hingham,-,3,"1,038",573,0,79,"1,690"
Hingham,-,4,943,701,0,54,"1,698"
Hingham,-,5,943,629,0,50,"1,622"
Hingham,-,6,"1,281",806,0,117,"2,204"
Hinsdale,-,1,483,185,0,20,688
Holbrook,-,1,651,304,1,54,"1,010"
Holbrook,-,2,695,401,0,33,"1,129"
Holbrook,-,3,675,334,0,44,"1,053"
Holbrook,-,4,614,295,0,39,948
Holden,-,1,773,576,2,38,"1,389"
Holden,-,2,"1,042",717,2,78,"1,839"
Holden,-,3,927,623,3,62,"1,615"
Holden,-,4,978,620,0,68,"1,666"
Holden,-,5,924,578,0,53,"1,555"
Holland,-,1,477,370,1,24,872
Holliston,-,1,"1,082",621,2,63,"1,768"
Holliston,-,2,"1,058",557,2,59,"1,676"
Holliston,-,3,"1,004",472,5,36,"1,517"
Holliston,-,4,919,542,5,51,"1,517"
Holyoke,1,A,247,37,1,7,292
Holyoke,1,B,323,59,2,39,423
Holyoke,2,A,333,88,2,13,436
Holyoke,2,B,180,35,0,7,222
Holyoke,3,A,657,175,0,33,865
Holyoke,3,B,760,251,1,30,"1,042"
Holyoke,4,A,236,58,1,12,307
Holyoke,4,B,455,110,1,23,589
Holyoke,5,A,794,470,6,57,"1,327"
Holyoke,5,B,631,194,0,69,894
Holyoke,6,A,672,213,0,61,946
Holyoke,6,B,636,202,1,35,874
Holyoke,7,A,715,360,4,62,"1,141"
Holyoke,7,B,805,272,4,47,"1,128"
Hopedale,-,1,"1,630",883,2,102,"2,617"
Hopkinton,-,1,928,588,2,31,"1,549"
Hopkinton,-,2,902,581,1,38,"1,522"
Hopkinton,-,3,895,594,5,38,"1,532"
Hopkinton,-,4,805,580,0,32,"1,417"
Hubbardston,-,1,"1,035",844,0,44,"1,923"
Hudson,-,1,752,324,0,40,"1,116"
Hudson,-,2,632,211,0,18,861
Hudson,-,3,650,366,0,44,"1,060"
Hudson,-,4,671,467,0,40,"1,178"
Hudson,-,5,849,422,0,29,"1,300"
Hudson,-,6,475,213,0,28,716
Hudson,-,7,508,212,1,21,742
Hull,-,1,"1,041",415,4,55,"1,515"
Hull,-,2,905,348,2,44,"1,299"
Hull,-,3,"1,154",464,10,64,"1,692"
Huntington,-,1,437,299,0,14,750
Ipswich,-,1,928,480,6,33,"1,447"
Ipswich,-,2,"1,090",558,3,42,"1,693"
Ipswich,-,3,859,686,2,32,"1,579"
Ipswich,-,4,"1,001",502,4,56,"1,563"
Kingston,-,1,695,435,3,51,"1,184"
Kingston,-,2,742,568,1,43,"1,354"
Kingston,-,3,710,503,1,45,"1,259"
Kingston,-,4,788,457,0,27,"1,272"
Lakeville,-,1,724,537,3,30,"1,294"
Lakeville,-,2,703,590,1,42,"1,336"
Lakeville,-,3,730,658,9,59,"1,456"
Lancaster,-,1,578,416,1,29,"1,024"
Lancaster,-,2,833,743,4,45,"1,625"
Lanesborough,-,1,807,248,1,19,"1,075"
Lawrence,A,1,383,117,2,74,576
Lawrence,A,2,232,37,0,70,339
Lawrence,A,3,346,118,0,141,605
Lawrence,A,4,333,71,0,87,491
Lawrence,B,1,507,74,0,256,837
Lawrence,B,2,333,23,0,43,399
Lawrence,B,3,337,61,0,52,450
Lawrence,B,4,352,51,0,93,496
Lawrence,C,1,246,25,0,69,340
Lawrence,C,2,272,32,0,39,343
Lawrence,C,3,340,28,0,41,409
Lawrence,C,4,299,40,0,56,395
Lawrence,D,1,393,91,1,19,504
Lawrence,D,2,512,167,2,26,707
Lawrence,D,3,296,67,0,16,379
Lawrence,D,4,388,45,0,120,553
Lawrence,E,1,569,244,0,160,973
Lawrence,E,2,538,284,2,98,922
Lawrence,E,3,305,97,2,65,469
Lawrence,E,4,374,111,1,39,525
Lawrence,F,1,527,236,2,72,837
Lawrence,F,2,282,65,1,23,371
Lawrence,F,3,259,49,0,74,382
Lawrence,F,4,335,105,2,23,465
Lee,-,1,"1,591",476,2,66,"2,135"
Lee,-,2,0,0,0,0,0
Lee,-,3,0,0,0,0,0
Lee,-,4,0,0,0,0,0
Lee,-,5,0,0,0,0,0
Lee,-,6,0,0,0,0,0
Leicester,-,1,633,414,0,25,"1,072"
Leicester,-,2,563,272,0,33,868
Leicester,-,3,629,370,0,25,"1,024"
Leicester,-,4,663,381,0,36,"1,080"
Lenox,-,1,"1,868",482,2,73,"2,425"
Leominster,1,A,683,455,0,53,"1,191"
Leominster,1,B,737,400,0,36,"1,173"
Leominster,1,C,467,249,0,20,736
Leominster,2,A,388,143,1,13,545
Leominster,2,B,488,213,0,28,729
Leominster,2,C,340,116,3,11,470
Leominster,3,A,487,184,1,19,691
Leominster,3,B,633,404,0,30,"1,067"
Leominster,3,C,676,355,0,29,"1,060"
Leominster,4,A,863,388,4,47,"1,302"
Leominster,4,B,672,431,1,56,"1,160"
Leominster,4,C,458,197,1,35,691
Leominster,5,A,583,258,1,28,870
Leominster,5,B,724,377,2,43,"1,146"
Leominster,5,C,463,174,0,28,665
Leverett,-,1,802,130,0,14,946
Lexington,-,1,957,344,3,44,"1,348"
Lexington,-,2,"1,318",348,7,50,"1,723"
Lexington,-,3,"1,082",330,1,46,"1,459"
Lexington,-,4,"1,266",360,2,50,"1,678"
Lexington,-,5,"1,079",383,0,46,"1,508"
Lexington,-,6,"1,179",446,0,60,"1,685"
Lexington,-,7,"1,239",386,0,47,"1,672"
Lexington,-,8,"1,132",361,5,46,"1,544"
Lexington,-,9,"1,074",404,3,48,"1,529"
Leyden,-,1,269,77,0,6,352
Lincoln,-,1,"1,121",301,3,37,"1,462"
Lincoln,-,2,903,327,2,29,"1,261"
Lincoln,-,3,25,16,0,0,41
Littleton,-,1,838,494,2,36,"1,370"
Littleton,-,2,844,467,2,33,"1,346"
Littleton,-,3,706,429,1,30,"1,166"
Longmeadow,-,A,968,539,6,62,"1,575"
Longmeadow,-,B,876,489,8,52,"1,425"
Longmeadow,-,C,787,519,4,36,"1,346"
Longmeadow,-,D,893,603,2,41,"1,539"
Longmeadow,-,E,885,503,3,80,"1,471"
Lowell,1,1,427,95,0,24,546
Lowell,1,2,"1,061",455,3,84,"1,603"
Lowell,1,3,891,361,4,78,"1,334"
Lowell,2,1,139,27,2,9,177
Lowell,2,2,316,42,1,61,420
Lowell,2,3,542,153,0,32,727
Lowell,3,1,401,135,0,22,558
Lowell,3,2,277,81,0,23,381
Lowell,3,3,371,97,1,25,494
Lowell,4,1,442,168,2,28,640
Lowell,4,2,239,62,0,15,316
Lowell,4,3,318,78,2,16,414
Lowell,5,1,380,209,4,9,602
Lowell,5,2,323,104,1,13,441
Lowell,5,3,465,208,0,26,699
Lowell,6,1,657,277,2,45,981
Lowell,6,2,615,287,2,33,937
Lowell,6,3,685,255,1,33,974
Lowell,7,1,304,91,0,18,413
Lowell,7,2,233,47,1,10,291
Lowell,7,3,155,51,1,9,216
Lowell,8,1,396,131,1,23,551
Lowell,8,2,459,165,1,31,656
Lowell,8,3,944,349,2,65,"1,360"
Lowell,9,1,432,163,3,29,627
Lowell,9,2,604,267,5,37,913
Lowell,9,3,455,187,2,21,665
Lowell,10,1,481,160,2,29,672
Lowell,10,2,308,64,1,11,384
Lowell,10,3,197,37,0,9,243
Lowell,11,1,336,136,1,19,492
Lowell,11,2,500,256,0,34,790
Lowell,11,3,570,218,4,39,831
Ludlow,-,1,786,358,2,27,"1,173"
Ludlow,-,2,624,287,1,33,945
Ludlow,-,3,838,585,4,44,"1,471"
Ludlow,-,4,829,349,0,32,"1,210"
Ludlow,-,5,406,252,1,21,680
Ludlow,-,6,912,506,4,47,"1,469"
Lunenburg,-,A,644,485,0,20,"1,149"
Lunenburg,-,B,605,354,0,19,978
Lunenburg,-,C,621,482,0,28,"1,131"
Lunenburg,-,D,588,420,0,34,"1,042"
Lynn,1,1,"1,119",467,6,91,"1,683"
Lynn,1,2,"1,001",403,3,59,"1,466"
Lynn,1,3,825,299,2,39,"1,165"
Lynn,1,4,767,263,5,36,"1,071"
Lynn,2,1,"1,019",354,4,73,"1,450"
Lynn,2,2,601,149,0,27,777
Lynn,2,3,367,65,0,22,454
Lynn,2,4,364,93,0,14,471
Lynn,3,1,655,214,4,33,906
Lynn,3,2,429,130,1,11,571
Lynn,3,3,531,137,1,27,696
Lynn,3,4,522,145,3,16,686
Lynn,4,1,254,33,0,8,295
Lynn,4,2,274,51,1,27,353
Lynn,4,3,412,86,1,31,530
Lynn,4,4,566,144,3,20,733
Lynn,5,1,492,131,3,31,657
Lynn,5,2,274,40,0,11,325
Lynn,5,3,251,42,0,10,303
Lynn,5,4,747,127,2,47,923
Lynn,6,1,426,94,0,29,549
Lynn,6,2,247,48,0,9,304
Lynn,6,3,285,33,1,11,330
Lynn,6,4,421,100,0,20,541
Lynn,7,1,807,216,2,39,"1,064"
Lynn,7,2,746,200,2,42,990
Lynn,7,3,493,149,1,19,662
Lynn,7,4,519,169,2,19,709
Lynnfield,-,1,738,606,4,33,"1,381"
Lynnfield,-,2,724,569,4,60,"1,357"
Lynnfield,-,3,679,456,1,53,"1,189"
Lynnfield,-,4,736,652,3,54,"1,445"
Malden,1,1,520,136,2,28,686
Malden,1,2,551,183,2,22,758
Malden,2,1,671,142,0,28,841
Malden,2,2,709,226,1,52,988
Malden,3,1,751,207,2,28,988
Malden,3,2,901,329,3,48,"1,281"
Malden,4,1,478,141,1,16,636
Malden,4,2,491,110,2,28,631
Malden,5,1,653,176,3,20,852
Malden,5,2,888,329,1,46,"1,264"
Malden,6,1,870,284,3,33,"1,190"
Malden,6,2,747,184,1,39,971
Malden,7,1,464,111,1,17,593
Malden,7,2,573,156,2,23,754
Malden,8,1,691,228,2,40,961
Malden,8,2,537,181,1,26,745
Manchester-by-the-Sea,-,1,"1,588","1,030",2,68,"2,688"
Mansfield,-,1,924,588,0,47,"1,559"
Mansfield,-,2,929,546,0,66,"1,541"
Mansfield,-,3,862,551,0,37,"1,450"
Mansfield,-,4,803,474,0,35,"1,312"
Mansfield,-,5,758,389,0,34,"1,181"
Mansfield,-,6,838,391,0,36,"1,265"
Marblehead,-,1,926,498,3,47,"1,474"
Marblehead,-,2,839,384,2,34,"1,259"
Marblehead,-,3,822,372,4,34,"1,232"
Marblehead,-,4,896,574,1,50,"1,521"
Marblehead,-,5,"1,000",403,2,43,"1,448"
Marblehead,-,6,959,513,1,49,"1,522"
Marblehead,-,7,828,527,4,48,"1,407"
Marion,-,1,"1,470",934,2,59,"2,465"
Marlborough,1,1,584,306,2,48,940
Marlborough,1,2,694,430,2,44,"1,170"
Marlborough,2,1,698,347,4,35,"1,084"
Marlborough,2,2,457,223,1,27,708
Marlborough,3,1,376,151,0,21,548
Marlborough,3,2,643,370,2,45,"1,060"
Marlborough,4,1,281,137,1,17,436
Marlborough,4,2,662,337,1,43,"1,043"
Marlborough,5,1,422,156,2,25,605
Marlborough,5,2,632,326,2,24,984
Marlborough,6,1,415,192,0,18,625
Marlborough,6,2,633,370,2,25,"1,030"
Marlborough,7,1,519,213,4,25,761
Marlborough,7,2,515,327,3,23,868
Marshfield,-,1,992,545,2,44,"1,583"
Marshfield,-,2,997,601,5,62,"1,665"
Marshfield,-,3,872,420,1,49,"1,342"
Marshfield,-,4,786,518,5,43,"1,352"
Marshfield,-,5,887,510,1,47,"1,445"
Marshfield,-,6,"1,028",705,3,62,"1,798"
Marshfield,-,7,875,672,3,39,"1,589"
Mashpee,-,1,849,534,0,41,"1,424"
Mashpee,-,2,744,519,2,86,"1,351"
Mashpee,-,3,528,343,1,59,931
Mashpee,-,4,650,349,4,54,"1,057"
Mashpee,-,5,765,573,0,52,"1,390"
Mattapoisett,-,1,"1,035",627,0,1,"1,663"
Mattapoisett,-,2,955,536,0,3,"1,494"
Maynard,-,1,752,339,2,20,"1,113"
Maynard,-,2,720,286,3,38,"1,047"
Maynard,-,3,839,353,2,33,"1,227"
Maynard,-,4,774,311,2,19,"1,106"
Medfield,-,1,853,489,0,40,"1,382"
Medfield,-,2,838,485,3,50,"1,376"
Medfield,-,3,874,574,0,69,"1,517"
Medfield,-,4,738,580,2,46,"1,366"
Medford,1,1,748,249,2,24,"1,023"
Medford,1,2,817,258,2,39,"1,116"
Medford,2,1,844,347,6,42,"1,239"
Medford,2,2,"1,021",434,2,34,"1,491"
Medford,3,1,"1,094",432,4,66,"1,596"
Medford,3,2,"1,254",484,5,70,"1,813"
Medford,4,1,477,130,1,14,622
Medford,4,2,905,301,6,32,"1,244"
Medford,5,1,751,212,2,32,997
Medford,5,2,142,713,4,29,888
Medford,6,1,"1,238",241,1,64,"1,544"
Medford,6,2,"1,029",310,2,57,"1,398"
Medford,7,1,715,191,0,42,948
Medford,7,2,788,280,3,50,"1,121"
Medford,8,1,"1,082",405,6,53,"1,546"
Medford,8,2,800,252,2,44,"1,098"
Medway,-,1,810,562,4,28,"1,404"
Medway,-,2,714,428,6,33,"1,181"
Medway,-,3,804,440,0,39,"1,283"
Medway,-,4,767,546,2,33,"1,348"
Melrose,1,1,628,264,2,32,926
Melrose,1,2,546,234,1,21,802
Melrose,2,1,635,300,3,39,977
Melrose,2,2,579,288,3,23,893
Melrose,3,1,599,258,1,25,883
Melrose,3,2,574,240,2,32,848
Melrose,4,1,522,214,1,28,765
Melrose,4,2,519,362,0,32,913
Melrose,5,1,587,242,1,27,857
Melrose,5,2,546,205,3,19,773
Melrose,6,1,533,191,1,17,742
Melrose,6,2,603,249,3,38,893
Melrose,7,1,495,223,3,25,746
Melrose,7,2,628,306,0,27,961
Mendon,-,1,"1,327","1,005",2,71,"2,405"
Merrimac,-,1,"1,603",996,4,60,"2,663"
Methuen,-,1,702,475,0,43,"1,220"
Methuen,-,2,409,107,1,17,534
Methuen,-,3,712,448,0,21,"1,181"
Methuen,-,4,782,472,0,53,"1,307"
Methuen,-,5,634,318,0,46,998
Methuen,-,6,708,408,0,32,"1,148"
Methuen,-,7,765,450,0,44,"1,259"
Methuen,-,8,772,621,2,59,"1,454"
Methuen,-,9,757,574,1,50,"1,382"
Methuen,-,10,659,453,0,42,"1,154"
Methuen,-,11,802,556,0,50,"1,408"
Methuen,-,12,768,492,1,44,"1,305"
Middleborough,-,1,"1,139",850,0,63,"2,052"
Middleborough,-,2,598,363,0,19,980
Middleborough,-,3,704,527,2,38,"1,271"
Middleborough,-,4,513,307,1,34,855
Middleborough,-,5,787,562,1,40,"1,390"
Middleborough,-,6,611,449,1,31,"1,092"
Middlefield,-,1,135,77,0,4,216
Middleton,-,1,"1,076",789,2,96,"1,963"
Middleton,-,2,884,583,2,52,"1,521"
Milford,-,1,646,276,0,45,967
Milford,-,2,887,371,0,55,"1,313"
Milford,-,3,716,311,0,59,"1,086"
Milford,-,4,766,277,2,65,"1,110"
Milford,-,5,"1,010",480,5,76,"1,571"
Milford,-,6,924,396,3,75,"1,398"
Milford,-,7,905,562,0,65,"1,532"
Millbury,-,1,675,325,0,36,"1,036"
Millbury,-,2,870,536,2,45,"1,453"
Millbury,-,3,605,404,0,35,"1,044"
Millbury,-,4,711,349,0,32,"1,092"
Millis,-,1,660,377,1,36,"1,074"
Millis,-,2,727,423,3,39,"1,192"
Millis,-,3,802,455,0,48,"1,305"
Millville,-,1,588,359,0,31,978
Milton,-,1,771,117,1,23,912
Milton,-,2,934,217,1,63,"1,215"
Milton,-,3,842,279,2,56,"1,179"
Milton,-,4,807,249,3,58,"1,117"
Milton,-,5,646,286,0,59,991
Milton,-,6,815,391,0,66,"1,272"
Milton,-,7,743,337,2,68,"1,150"
Milton,-,8,810,373,0,75,"1,258"
Milton,-,9,755,388,2,78,"1,223"
Milton,-,10,854,426,2,66,"1,348"
Milton,-,11,885,241,0,46,"1,172"
Monroe,-,1,29,13,0,0,42
Monson,-,A,599,347,0,17,963
Monson,-,B,648,424,3,36,"1,111"
Monson,-,C,633,375,3,20,"1,031"
Montague,-,1,600,115,1,21,737
Montague,-,2,406,106,0,11,523
Montague,-,3,433,124,0,25,582
Montague,-,4,460,100,2,13,575
Montague,-,5,247,40,1,6,294
Montague,-,6,371,90,1,11,473
