Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Chicopee,9,A,"1,057",300,40,"1,397"
Chicopee,9,B,"1,295",377,58,"1,730"
"E. Longmeadow",-,1,"1,701",593,57,"2,351"
"E. Longmeadow",-,2,"1,631",558,57,"2,246"
"E. Longmeadow",-,3,"1,604",640,77,"2,321"
"E. Longmeadow",-,4,"1,710",642,65,"2,417"
Granville,-,1,659,306,21,986
Hampden,-,1,"2,221",814,82,"3,117"
Holland,-,1,"1,000",339,42,"1,381"
Holyoke,1,A,597,236,83,916
Holyoke,1,B,628,231,93,952
Holyoke,2,A,609,206,69,884
Holyoke,2,B,569,203,55,827
Holyoke,3,A,911,269,69,"1,249"
Holyoke,3,B,"1,082",334,57,"1,473"
Holyoke,4,A,526,172,83,781
Holyoke,4,B,770,228,85,"1,083"
Holyoke,5,A,"1,351",460,29,"1,840"
Holyoke,5,B,918,358,61,"1,337"
Holyoke,6,A,836,299,44,"1,179"
Holyoke,6,B,936,318,43,"1,297"
Holyoke,7,A,"1,245",391,56,"1,692"
Holyoke,7,B,"1,162",328,39,"1,529"
Longmeadow,-,A,"1,453",430,40,"1,923"
Longmeadow,-,B,"1,371",400,42,"1,813"
Longmeadow,-,C,"1,511",488,60,"2,059"
Longmeadow,-,D,"1,401",518,46,"1,965"
Longmeadow,-,E,"1,328",462,84,"1,874"
Ludlow,-,1,"1,249",481,83,"1,813"
Ludlow,-,2,960,294,105,"1,359"
Ludlow,-,3,"1,366",562,56,"1,984"
Ludlow,-,4,"1,219",448,107,"1,774"
Ludlow,-,5,946,386,37,"1,369"
Ludlow,-,6,"1,521",537,84,"2,142"
Monson,-,A,"1,115",401,43,"1,559"
Monson,-,B,"1,093",401,37,"1,531"
Monson,-,C,"1,169",392,29,"1,590"
Montgomery,-,1,330,188,12,530
Palmer,-,1,"1,028",395,36,"1,459"
Palmer,-,1A,158,58,2,218
Palmer,-,2,"1,186",462,38,"1,686"
Palmer,-,3,967,327,29,"1,323"
Palmer,-,4,"1,076",384,47,"1,507"
Russell,-,1,567,259,22,848
Southwick,-,1,"1,364",560,51,"1,975"
Southwick,-,2,"1,150",394,33,"1,577"
Southwick,-,3,"1,255",489,31,"1,775"
Springfield,1,A,416,214,87,717
Springfield,1,B,549,154,78,781
Springfield,1,C,348,132,150,630
Springfield,1,D,443,170,89,702
Springfield,1,E,529,184,74,787
Springfield,1,F,470,155,63,688
Springfield,1,G,528,183,82,793
Springfield,1,H,537,149,88,774
Springfield,2,A,524,153,35,712
Springfield,2,B,794,254,57,"1,105"
Springfield,2,C,481,192,47,720
Springfield,2,D,734,231,41,"1,006"
Springfield,2,E,683,231,51,965
Springfield,2,F,731,223,96,"1,050"
Springfield,2,G,832,240,38,"1,110"
Springfield,2,H,764,220,48,"1,032"
Springfield,3,A,426,142,78,646
Springfield,3,B,377,191,77,645
Springfield,3,C,341,120,37,498
Springfield,3,D,414,161,73,648
Springfield,3,E,355,144,65,564
Springfield,3,F,363,133,48,544
Springfield,3,G,332,126,28,486
Springfield,3,H,434,187,53,674
Springfield,4,A,584,162,58,804
Springfield,4,B,553,205,104,862
Springfield,4,C,483,135,48,666
Springfield,4,D,477,178,61,716
Springfield,4,E,418,151,73,642
Springfield,4,F,171,53,24,248
Springfield,4,G,565,205,87,857
Springfield,4,H,483,156,77,716
Springfield,5,A,534,199,76,809
Springfield,5,B,701,245,64,"1,010"
Springfield,5,C,659,177,59,895
Springfield,5,D,865,260,44,"1,169"
Springfield,5,E,801,269,67,"1,137"
Springfield,5,F,781,232,98,"1,111"
Springfield,5,G,957,267,44,"1,268"
Springfield,5,H,725,217,33,975
Springfield,6,A,513,174,44,731
Springfield,6,B,710,208,59,977
Springfield,6,C,620,195,59,874
Springfield,6,D,924,216,57,"1,197"
Springfield,6,E,462,151,67,680
Springfield,6,F,576,158,38,772
Springfield,6,G,573,193,42,808
Springfield,6,H,843,208,60,"1,111"
Springfield,7,A,768,231,48,"1,047"
Springfield,7,B,971,295,45,"1,311"
Springfield,7,C,896,295,57,"1,248"
Springfield,7,D,832,249,53,"1,134"
Springfield,7,E,629,216,42,887
Springfield,7,F,960,280,74,"1,314"
Springfield,7,G,"1,009",288,45,"1,342"
Springfield,7,H,429,138,19,586
Springfield,8,A,699,220,48,967
Springfield,8,B,653,212,52,917
Springfield,8,C,661,221,69,951
Springfield,8,D,445,141,51,637
Springfield,8,E,521,166,26,713
Springfield,8,F,635,241,46,922
Springfield,8,G,741,207,65,"1,013"
Springfield,8,H,605,200,80,885
Tolland,-,1,214,97,8,319
Wales,-,1,704,290,23,"1,017"
"W. Springfield",-,1,564,181,41,786
"W. Springfield",-,2,796,204,52,"1,052"
"W. Springfield",-,3,982,335,72,"1,389"
"W. Springfield",-,4,"1,209",370,55,"1,634"
"W. Springfield",-,5,"1,521",590,74,"2,185"
"W. Springfield",-,6,"1,450",516,50,"2,016"
"W. Springfield",-,7,"1,502",497,77,"2,076"
"W. Springfield",-,8,953,285,52,"1,290"
Westfield,1,A,"1,354",513,59,"1,926"
Westfield,1,B,"1,227",401,50,"1,678"
Westfield,2,A,713,235,50,998
Westfield,2,B,"1,051",326,69,"1,446"
Westfield,3,A,781,189,47,"1,017"
Westfield,3,B,"1,195",324,66,"1,585"
Westfield,4,A,902,219,28,"1,149"
Westfield,4,B,"1,509",575,45,"2,129"
Westfield,5,A,"1,518",528,42,"2,088"
Westfield,5,B,"1,450",519,62,"2,031"
Westfield,6,A,"1,312",465,45,"1,822"
Westfield,6,B,"1,010",375,52,"1,437"
Wilbraham,-,A,"1,505",590,94,"2,189"
Wilbraham,-,B,"1,492",521,94,"2,107"
Wilbraham,-,C,"1,475",527,79,"2,081"
Wilbraham,-,D,"1,554",603,78,"2,235"
Amherst,-,1,960,217,26,"1,203"
Amherst,-,2,"1,355",369,7,"1,731"
Amherst,-,3,940,199,15,"1,154"
Amherst,-,4,964,182,40,"1,186"
Amherst,-,5,919,223,65,"1,207"
Amherst,-,6,"1,348",349,61,"1,758"
Amherst,-,7,"1,277",388,52,"1,717"
Amherst,-,8,"1,459",409,64,"1,932"
Amherst,-,9,"1,347",256,42,"1,645"
Amherst,-,10,"1,316",186,31,"1,533"
Belchertown,-,A,"1,498",466,37,"2,001"
Belchertown,-,B,"1,535",530,39,"2,104"
Belchertown,-,C,"1,644",532,41,"2,217"
Belchertown,-,D,"1,553",502,41,"2,096"
Chesterfield,-,1,480,273,15,768
Cummington,-,1,330,228,9,567
Easthampton,-,1,"1,346",440,37,"1,823"
Easthampton,-,2,"1,513",441,44,"1,998"
Easthampton,-,3,"1,312",429,39,"1,780"
Easthampton,-,4,"1,633",458,32,"2,123"
Easthampton,-,5,"1,442",587,43,"2,072"
Goshen,-,1,403,221,14,638
Granby,-,1,"1,466",460,45,"1,971"
Granby,-,2,"1,297",437,36,"1,770"
Hadley,-,1,"2,167","1,085",61,"3,313"
Hatfield,-,1,"1,411",698,43,"2,152"
Huntington,-,1,792,390,19,"1,201"
Middlefield,-,1,224,80,3,307
Northampton,1,A,767,207,46,"1,020"
Northampton,1,B,"1,075",264,96,"1,435"
Northampton,2,A,"1,008",204,48,"1,260"
Northampton,2,B,649,113,36,798
Northampton,3,A,"1,029",237,83,"1,349"
Northampton,3,B,995,195,73,"1,263"
Northampton,4,A,818,116,46,980
Northampton,4,B,941,200,49,"1,190"
Northampton,5,A,874,244,46,"1,164"
Northampton,5,B,921,245,28,"1,194"
Northampton,6,A,952,282,34,"1,268"
Northampton,6,B,"1,062",293,33,"1,388"
Northampton,7,A,"1,001",298,52,"1,351"
Northampton,7,B,"1,001",291,43,"1,335"
Pelham,-,1,722,180,13,915
Plainfield,-,1,267,146,6,419
"S. Hadley",-,A,"1,455",422,27,"1,904"
"S. Hadley",-,B,"1,536",459,46,"2,041"
"S. Hadley",-,C,"1,488",525,28,"2,041"
"S. Hadley",-,D,"1,002",248,16,"1,266"
"S. Hadley",-,E,"1,539",521,26,"2,086"
Southampton,-,1,"2,523","1,264",54,"3,841"
Ware,-,A,935,313,54,"1,302"
Ware,-,B,978,388,58,"1,424"
Ware,-,C,"1,333",451,26,"1,810"
Westhampton,-,1,778,340,18,"1,136"
Williamsburg,-,1,"1,246",434,34,"1,714"
Worthington,-,1,518,231,14,763
Acton,-,1,"1,606",433,45,"2,084"
Acton,-,2,"1,674",513,41,"2,228"
Acton,-,3,"1,730",466,39,"2,235"
Acton,-,4,"1,792",460,60,"2,312"
Acton,-,5,"1,722",396,49,"2,167"
Acton,-,6,"1,490",404,47,"1,941"
Arlington,-,1,809,188,51,"1,048"
Arlington,-,2,"1,100",240,30,"1,370"
Arlington,-,3,"1,076",214,33,"1,323"
Arlington,-,4,"1,059",235,26,"1,320"
Arlington,-,5,"1,008",226,25,"1,259"
Arlington,-,6,996,176,34,"1,206"
Arlington,-,7,948,218,37,"1,203"
Arlington,-,8,"1,179",205,40,"1,424"
Arlington,-,9,854,192,62,"1,108"
Arlington,-,10,"1,123",266,35,"1,424"
Arlington,-,11,"1,059",328,21,"1,408"
Arlington,-,12,"1,154",274,27,"1,455"
Arlington,-,13,"1,010",279,37,"1,326"
Arlington,-,14,978,207,32,"1,217"
Arlington,-,15,"1,088",255,51,"1,394"
Arlington,-,16,962,224,27,"1,213"
Arlington,-,17,956,210,55,"1,221"
Arlington,-,18,"1,077",294,33,"1,404"
Arlington,-,19,"1,045",273,38,"1,356"
Arlington,-,20,"1,034",239,42,"1,315"
Arlington,-,21,"1,040",217,20,"1,277"
Ashby,-,1,"1,331",558,44,"1,933"
Ashland,-,1,"1,462",341,44,"1,847"
Ashland,-,2,"1,487",412,42,"1,941"
Ashland,-,3,"1,438",396,36,"1,870"
Ashland,-,4,"1,417",409,51,"1,877"
Ashland,-,5,"1,352",399,40,"1,791"
Ayer,-,1,"1,527",488,50,"2,065"
Ayer,-,2,"1,546",512,53,"2,111"
Bedford,-,1,"1,633",506,42,"2,181"
Bedford,-,2,"1,479",455,51,"1,985"
Bedford,-,3,"1,510",492,68,"2,070"
Bedford,-,4,"1,377",408,45,"1,830"
Belmont,-,1,"1,414",387,40,"1,841"
Belmont,-,2,"1,445",459,42,"1,946"
Belmont,-,3,"1,425",341,56,"1,822"
Belmont,-,4,"1,288",280,35,"1,603"
Belmont,-,5,"1,448",306,37,"1,791"
Belmont,-,6,"1,468",335,46,"1,849"
Belmont,-,7,"1,488",344,36,"1,868"
Belmont,-,8,"1,458",448,65,"1,971"
Billerica,-,1,"1,636",420,69,"2,125"
Billerica,-,2,"1,647",455,41,"2,143"
Billerica,-,3,"1,579",430,46,"2,055"
Billerica,-,4,"1,335",378,38,"1,751"
Billerica,-,5,"1,648",531,53,"2,232"
Billerica,-,6,"1,360",405,26,"1,791"
Billerica,-,7,"1,561",420,41,"2,022"
Billerica,-,8,"1,649",516,47,"2,212"
Billerica,-,9,"1,484",497,37,"2,018"
Billerica,-,10,"1,557",482,44,"2,083"
Billerica,-,11,"1,434",448,44,"1,926"
Boxborough,-,1,"2,313",695,61,"3,069"
Burlington,-,1,"1,785",501,41,"2,327"
Burlington,-,2,"1,114",327,52,"1,493"
Burlington,-,3,"1,504",458,63,"2,025"
Burlington,-,4,"1,355",417,58,"1,830"
Burlington,-,5,"1,715",456,57,"2,228"
Burlington,-,6,"1,649",486,40,"2,175"
Burlington,-,7,"1,639",446,56,"2,141"
Cambridge,1,1,"1,397",290,71,"1,758"
Cambridge,1,2,"1,242",250,69,"1,561"
Cambridge,1,3,"1,235",284,166,"1,685"
Cambridge,2,1,"1,070",287,164,"1,521"
Cambridge,2,2,395,95,21,511
Cambridge,2,3,713,157,43,913
Cambridge,3,1,"1,305",281,80,"1,666"
Cambridge,3,2,831,164,43,"1,038"
Cambridge,3,2A,623,113,32,768
Cambridge,3,3,"1,214",223,102,"1,539"
Cambridge,4,1,"1,471",299,101,"1,871"
Cambridge,4,2,"1,604",292,75,"1,971"
Cambridge,4,3,600,96,39,735
Cambridge,5,1,"1,374",236,94,"1,704"
Cambridge,5,2,"1,487",318,91,"1,896"
Cambridge,5,3,"1,154",215,47,"1,416"
Cambridge,6,1,"1,485",292,77,"1,854"
Cambridge,6,2,"1,497",251,86,"1,834"
Cambridge,6,3,"1,594",260,74,"1,928"
Cambridge,7,1,"1,606",220,53,"1,879"
Cambridge,7,2,888,114,49,"1,051"
Cambridge,7,3,521,85,27,633
Cambridge,8,1,"1,100",183,56,"1,339"
Cambridge,8,2,"1,111",187,66,"1,364"
Cambridge,8,3,397,49,23,469
Cambridge,9,1,"1,820",299,72,"2,191"
Cambridge,9,2,"1,905",318,72,"2,295"
Cambridge,9,3,"1,559",245,68,"1,872"
Cambridge,10,1,"1,784",320,72,"2,176"
Cambridge,10,2,"1,796",270,58,"2,124"
Cambridge,10,3,"1,342",284,114,"1,740"
Cambridge,11,1,"1,214",367,244,"1,825"
Cambridge,11,2,"1,925",333,67,"2,325"
Cambridge,11,3,"1,475",276,79,"1,830"
Carlisle,-,1,"2,603",699,89,"3,391"
Chelmsford,-,1,"1,646",523,52,"2,221"
Chelmsford,-,2,"1,569",421,39,"2,029"
Chelmsford,-,3,"1,698",558,42,"2,298"
Chelmsford,-,4,"1,456",561,41,"2,058"
Chelmsford,-,5,"1,632",569,43,"2,244"
Chelmsford,-,6,"1,767",568,62,"2,397"
Chelmsford,-,7,"1,871",575,43,"2,489"
Chelmsford,-,8,"1,687",536,40,"2,263"
Chelmsford,-,9,"1,782",615,46,"2,443"
Concord,-,1,"1,760",379,46,"2,185"
Concord,-,2,"2,111",509,62,"2,682"
Concord,-,3,"1,908",462,60,"2,430"
Concord,-,4,"1,987",476,56,"2,519"
Concord,-,5,"1,257",343,31,"1,631"
Dracut,-,1,"1,149",376,35,"1,560"
Dracut,-,2,"1,115",369,27,"1,511"
Dracut,-,3,"1,326",429,43,"1,798"
Dracut,-,4,"1,557",539,54,"2,150"
Dracut,-,5,"1,315",453,49,"1,817"
Dracut,-,6,"1,261",421,48,"1,730"
Dracut,-,6A,29,31,5,65
Dracut,-,7,"1,230",383,34,"1,647"
Dracut,-,8,"1,670",607,41,"2,318"
Dracut,-,9,"1,326",482,33,"1,841"
Dunstable,-,1,"1,411",587,37,"2,035"
Everett,1,1,799,220,97,"1,116"
Everett,1,2,733,193,82,"1,008"
Everett,2,1,802,301,72,"1,175"
Everett,2,2,727,201,85,"1,013"
Everett,3,1,971,268,83,"1,322"
Everett,3,2,863,230,94,"1,187"
Everett,4,1,983,325,63,"1,371"
Everett,4,2,825,250,73,"1,148"
Everett,5,1,842,268,76,"1,186"
Everett,5,2,819,264,93,"1,176"
Everett,6,1,900,250,79,"1,229"
Everett,6,2,939,271,82,"1,292"
Framingham,-,1,"1,826",464,70,"2,360"
Framingham,-,2,"2,057",492,56,"2,605"
Framingham,-,3,"1,520",394,47,"1,961"
Framingham,-,4,"1,783",492,44,"2,319"
Framingham,-,5,"1,751",427,47,"2,225"
Framingham,-,6,"1,782",413,58,"2,253"
Framingham,-,7,"1,538",368,63,"1,969"
Framingham,-,8,"1,524",380,76,"1,980"
Framingham,-,9,"1,097",329,39,"1,465"
Framingham,-,10,957,220,37,"1,214"
Framingham,-,11,"1,834",491,49,"2,374"
Framingham,-,12,898,212,31,"1,141"
Framingham,-,13,"1,135",272,61,"1,468"
Framingham,-,14,828,205,45,"1,078"
Framingham,-,15,876,223,57,"1,156"
Framingham,-,16,464,167,57,688
Framingham,-,17,445,194,87,726
Framingham,-,18,766,242,38,"1,046"
Groton,-,1,"1,722",623,40,"2,385"
Groton,-,2,"1,680",541,22,"2,243"
Groton,-,3,"1,592",566,26,"2,184"
Holliston,-,1,"1,745",600,36,"2,381"
Holliston,-,2,"1,817",464,29,"2,310"
Holliston,-,3,"1,626",416,31,"2,073"
Holliston,-,4,"1,550",431,22,"2,003"
Hopkinton,-,1,"1,981",499,24,"2,504"
Hopkinton,-,2,"1,785",515,51,"2,351"
Hopkinton,-,3,"1,679",523,37,"2,239"
Hopkinton,-,4,"1,749",456,37,"2,242"
Hudson,-,1,"1,270",320,29,"1,619"
Hudson,-,2,"1,074",284,31,"1,389"
Hudson,-,3,"1,300",313,40,"1,653"
Hudson,-,4,"1,293",395,24,"1,712"
Hudson,-,5,"1,524",385,31,"1,940"
Hudson,-,6,964,246,32,"1,242"
Hudson,-,7,996,271,43,"1,310"
Lexington,-,1,"1,397",353,49,"1,799"
Lexington,-,2,"1,792",456,57,"2,305"
Lexington,-,3,"1,386",331,58,"1,775"
Lexington,-,4,"1,650",435,79,"2,164"
Lexington,-,5,"1,664",456,90,"2,210"
Lexington,-,6,"1,591",456,65,"2,112"
Lexington,-,7,"1,581",478,49,"2,108"
Lexington,-,8,"1,501",433,71,"2,005"
Lexington,-,9,"1,609",438,66,"2,113"
Lincoln,-,1,"1,895",446,52,"2,393"
Lincoln,-,2,"1,220",308,36,"1,564"
Littleton,-,1,"1,593",541,35,"2,169"
Littleton,-,2,"1,405",601,28,"2,034"
Littleton,-,3,"1,263",523,12,"1,798"
Lowell,1,1,705,217,80,"1,002"
Lowell,1,2,"1,567",505,57,"2,129"
Lowell,1,3,"1,305",413,58,"1,776"
Lowell,2,1,544,127,58,729
Lowell,2,2,709,224,195,"1,128"
Lowell,2,3,"1,043",247,102,"1,392"
Lowell,3,1,747,213,86,"1,046"
Lowell,3,2,569,164,153,886
Lowell,3,3,614,164,98,876
Lowell,4,1,819,273,135,"1,227"
Lowell,4,2,524,148,91,763
Lowell,4,3,529,214,95,838
Lowell,5,1,799,222,47,"1,068"
Lowell,5,2,641,191,55,887
Lowell,5,3,874,286,47,"1,207"
Lowell,6,1,"1,046",308,66,"1,420"
Lowell,6,2,"1,071",330,72,"1,473"
Lowell,6,3,981,302,116,"1,399"
Lowell,7,1,631,160,65,856
Lowell,7,2,641,187,127,955
Lowell,7,3,423,130,130,683
Lowell,8,1,741,226,86,"1,053"
Lowell,8,2,850,263,142,"1,255"
Lowell,8,3,"1,183",405,94,"1,682"
Lowell,9,1,744,233,37,"1,014"
Lowell,9,2,"1,023",280,55,"1,358"
Lowell,9,3,475,705,65,"1,245"
Lowell,10,1,755,212,104,"1,071"
Lowell,10,2,491,168,43,702
Lowell,10,3,377,166,52,595
Lowell,11,1,807,230,103,"1,140"
Lowell,11,2,941,277,47,"1,265"
Lowell,11,3,906,255,65,"1,226"
Malden,1,1,865,246,78,"1,189"
Malden,1,2,"1,104",288,102,"1,494"
Malden,2,1,867,238,93,"1,198"
Malden,2,2,"1,075",292,92,"1,459"
Malden,3,1,"1,305",290,65,"1,660"
Malden,3,2,"1,470",364,54,"1,888"
Malden,4,1,808,268,82,"1,158"
Malden,4,2,699,169,82,950
Malden,5,1,"1,052",266,112,"1,430"
Malden,5,2,"1,457",370,75,"1,902"
Malden,6,1,"1,223",329,56,"1,608"
Malden,6,2,"1,102",308,102,"1,512"
Malden,7,1,868,245,106,"1,219"
Malden,7,2,969,257,111,"1,337"
Malden,8,1,"1,173",342,87,"1,602"
Malden,8,2,"1,058",264,67,"1,389"
Marlborough,1,1,878,258,86,"1,222"
Marlborough,1,2,"1,294",403,31,"1,728"
Marlborough,2,1,"1,097",311,40,"1,448"
Marlborough,2,2,986,260,22,"1,268"
Marlborough,3,1,778,205,27,"1,010"
Marlborough,3,2,"1,363",334,27,"1,724"
Marlborough,4,1,609,169,50,828
Marlborough,4,2,"1,253",319,37,"1,609"
Marlborough,5,1,715,196,40,951
Marlborough,5,2,"1,100",297,39,"1,436"
Marlborough,6,1,819,222,26,"1,067"
Marlborough,6,2,"1,282",314,39,"1,635"
Marlborough,7,1,938,235,33,"1,206"
Marlborough,7,2,912,271,21,"1,204"
Maynard,-,1,"1,237",321,22,"1,580"
Maynard,-,2,"1,171",279,18,"1,468"
Maynard,-,3,"1,230",307,27,"1,564"
Maynard,-,4,"1,140",310,28,"1,478"
Medford,1,1,"1,410",355,71,"1,836"
Medford,1,2,"1,581",336,65,"1,982"
Medford,2,1,"1,469",434,70,"1,973"
Medford,2,2,"1,577",434,64,"2,075"
Medford,3,1,"1,689",420,92,"2,201"
Medford,3,2,"1,749",411,64,"2,224"
Medford,4,1,"1,063",165,32,"1,260"
Medford,4,2,"1,660",366,79,"2,105"
Medford,5,1,"1,564",321,69,"1,954"
Medford,5,2,"1,295",284,64,"1,643"
Medford,6,1,"1,794",433,71,"2,298"
Medford,6,2,"1,600",377,66,"2,043"
Medford,7,1,952,217,69,"1,238"
Medford,7,2,"1,277",300,79,"1,656"
Medford,8,1,"1,676",403,99,"2,178"
Medford,8,2,"1,482",308,72,"1,862"
Melrose,1,1,988,247,21,"1,256"
Melrose,1,2,953,211,42,"1,206"
Melrose,2,1,"1,018",285,12,"1,315"
Melrose,2,2,933,202,38,"1,173"
Melrose,3,1,980,206,31,"1,217"
Melrose,3,2,892,205,42,"1,139"
Melrose,4,1,919,217,21,"1,157"
Melrose,4,2,"1,040",293,29,"1,362"
Melrose,5,1,958,212,36,"1,206"
Melrose,5,2,922,195,21,"1,138"
Melrose,6,1,887,184,38,"1,109"
Melrose,6,2,980,243,28,"1,251"
Melrose,7,1,942,237,22,"1,201"
Melrose,7,2,980,237,14,"1,231"
Natick,-,1,"1,116",213,55,"1,384"
Natick,-,2,"1,650",453,72,"2,175"
Natick,-,3,"1,583",414,53,"2,050"
Natick,-,4,"1,458",353,41,"1,852"
Natick,-,5,"1,551",413,54,"2,018"
Natick,-,6,"1,510",379,45,"1,934"
Natick,-,7,"1,700",368,25,"2,093"
Natick,-,8,"1,671",388,54,"2,113"
Natick,-,9,"1,598",386,51,"2,035"
Natick,-,10,"1,927",472,44,"2,443"
Newton,1,1,"1,082",271,59,"1,412"
Newton,1,2,"1,199",255,45,"1,499"
Newton,1,3,"1,238",210,40,"1,488"
Newton,1,4,"1,218",243,63,"1,524"
Newton,2,1,"1,231",251,57,"1,539"
Newton,2,2,861,171,35,"1,067"
Newton,2,3,"1,363",312,50,"1,725"
Newton,2,4,"1,333",310,44,"1,687"
Newton,3,1,"1,307",299,46,"1,652"
Newton,3,2,"1,278",273,44,"1,595"
Newton,3,3,"1,249",303,55,"1,607"
Newton,3,4,"1,274",275,43,"1,592"
Newton,4,1,"1,152",249,33,"1,434"
Newton,4,2,"1,106",244,51,"1,401"
Newton,4,3,848,172,67,"1,087"
Newton,4,4,"1,113",294,46,"1,453"
Newton,5,1,"1,090",254,56,"1,400"
Newton,5,2,"1,171",271,59,"1,501"
Newton,5,3,"1,430",342,42,"1,814"
Newton,5,4,"1,384",353,39,"1,776"
Newton,6,1,"1,073",287,58,"1,418"
Newton,6,2,"1,239",282,56,"1,577"
Newton,6,3,"1,386",259,49,"1,694"
Newton,6,4,"1,416",318,49,"1,783"
Newton,7,1,"1,056",294,52,"1,402"
Newton,7,2,"1,395",332,55,"1,782"
Newton,7,3,496,95,14,605
Newton,7,4,590,180,25,795
Newton,8,1,"1,308",420,73,"1,801"
Newton,8,2,"1,261",304,77,"1,642"
Newton,8,3,"1,225",346,74,"1,645"
Newton,8,4,802,224,46,"1,072"
"N. Reading",-,1,"1,801",493,35,"2,329"
"N. Reading",-,2,"1,688",425,48,"2,161"
"N. Reading",-,3,"1,746",481,54,"2,281"
"N. Reading",-,4,"1,828",500,55,"2,383"
Pepperell,-,1,"1,762",498,39,"2,299"
Pepperell,-,2,"1,742",545,31,"2,318"
Pepperell,-,3,"1,614",584,31,"2,229"
Reading,-,1,"1,625",496,33,"2,154"
Reading,-,2,"1,409",421,40,"1,870"
Reading,-,3,"1,667",465,56,"2,188"
Reading,-,4,"1,464",397,49,"1,910"
Reading,-,5,"1,473",396,46,"1,915"
Reading,-,6,"1,207",336,35,"1,578"
Reading,-,7,"1,584",400,38,"2,022"
Reading,-,8,"1,485",435,48,"1,968"
Sherborn,-,1,"2,071",599,53,"2,723"
Shirley,-,1,"2,522",888,40,"3,450"
Somerville,1,1,"1,010",234,89,"1,333"
Somerville,1,2,"1,365",301,84,"1,750"
Somerville,1,3,"1,036",223,68,"1,327"
Somerville,2,1,"1,534",276,72,"1,882"
Somerville,2,2,"1,853",325,52,"2,230"
Somerville,2,3,"1,798",286,67,"2,151"
Somerville,3,1,"1,560",263,60,"1,883"
Somerville,3,2,"1,659",269,71,"1,999"
Somerville,3,3,"1,848",329,78,"2,255"
Somerville,4,1,"1,013",265,91,"1,369"
Somerville,4,2,"1,221",277,62,"1,560"
Somerville,4,3,"1,449",286,67,"1,802"
Somerville,5,1,"1,662",341,66,"2,069"
Somerville,5,2,"1,923",369,61,"2,353"
Somerville,5,3,"1,965",345,48,"2,358"
Somerville,6,1,"2,119",349,59,"2,527"
Somerville,6,2,"1,953",371,49,"2,373"
Somerville,6,3,"1,238",224,34,"1,496"
Somerville,7,1,"1,937",361,37,"2,335"
Somerville,7,2,"1,443",298,90,"1,831"
Somerville,7,3,"1,595",318,78,"1,991"
Stoneham,-,1,"1,364",383,58,"1,805"
Stoneham,-,2,"1,475",420,53,"1,948"
Stoneham,-,3,"1,618",440,59,"2,117"
Stoneham,-,4,"1,289",373,48,"1,710"
Stoneham,-,5,"1,453",418,62,"1,933"
Stoneham,-,6,"1,443",396,67,"1,906"
Stoneham,-,7,"1,429",383,62,"1,874"
Stow,-,1,"1,657",633,46,"2,336"
Stow,-,2,"1,590",521,40,"2,151"
Sudbury,-,1,"1,287",349,30,"1,666"
Sudbury,-,1A,462,119,13,594
Sudbury,-,2,"1,585",384,41,"2,010"
Sudbury,-,3,"1,758",469,60,"2,287"
Sudbury,-,4,"1,800",422,50,"2,272"
Sudbury,-,5,"1,633",438,40,"2,111"
Tewksbury,-,1,"1,538",471,54,"2,063"
Tewksbury,-,1A,"1,670",535,47,"2,252"
Tewksbury,-,2,"1,609",471,33,"2,113"
Tewksbury,-,2A,"1,489",421,31,"1,941"
Tewksbury,-,3,"1,794",575,62,"2,431"
Tewksbury,-,3A,"1,770",576,59,"2,405"
Tewksbury,-,4,"1,701",432,68,"2,201"
Tewksbury,-,4A,"1,709",453,40,"2,202"
Townsend,-,1,"1,239",481,33,"1,753"
Townsend,-,2,"1,191",471,37,"1,699"
Townsend,-,3,"1,270",482,26,"1,778"
Tyngsborough,-,1,"1,205",409,22,"1,636"
Tyngsborough,-,2,"1,298",379,40,"1,717"
Tyngsborough,-,3,"1,315",365,37,"1,717"
Tyngsborough,-,4,"1,324",421,30,"1,775"
Wakefield,-,1,"1,964",502,27,"2,493"
Wakefield,-,2,"1,582",355,57,"1,994"
Wakefield,-,3,"1,738",389,63,"2,190"
Wakefield,-,4,"1,893",418,48,"2,359"
Wakefield,-,5,"1,825",459,47,"2,331"
Wakefield,-,6,"1,775",437,76,"2,288"
Wakefield,-,7,"1,678",447,38,"2,163"
Waltham,1,1,"1,436",386,40,"1,862"
Waltham,1,2,"1,512",454,99,"2,065"
Waltham,2,1,"1,143",700,64,"1,907"
Waltham,2,2,"1,079",284,29,"1,392"
Waltham,3,1,"1,496",452,66,"2,014"
Waltham,3,2,"1,447",384,35,"1,866"
Waltham,4,1,"1,516",415,67,"1,998"
Waltham,4,2,373,75,6,454
Waltham,5,1,"1,353",346,67,"1,766"
Waltham,5,2,"1,048",281,71,"1,400"
Waltham,6,1,"1,224",275,15,"1,514"
Waltham,6,2,722,191,26,939
Waltham,7,1,"1,315",350,24,"1,689"
Waltham,7,2,523,100,8,631
Waltham,8,1,145,"1,255",23,"1,423"
Waltham,8,2,"1,221",280,21,"1,522"
Waltham,9,1,868,202,48,"1,118"
Waltham,9,2,911,212,46,"1,169"
Watertown,-,1,958,239,67,"1,264"
Watertown,-,2,"1,193",239,59,"1,491"
Watertown,-,3,"1,339",262,37,"1,638"
Watertown,-,4,"1,446",254,37,"1,737"
Watertown,-,5,"1,186",215,34,"1,435"
