City/Town,Ward,Pct,"Donald J. Trump","William F. Weld","Joe Walsh","Roque De La Fuente","All Others","No Preference",Blanks,"Total Votes Cast"
Carlisle,-,1,172,41,1,0,0,6,1,221
Carver,-,1,252,20,3,1,0,4,0,280
Carver,-,2,260,14,2,1,1,0,0,278
Carver,-,3,324,18,2,0,1,8,1,354
Charlemont,-,1,65,3,2,0,0,2,0,72
Charlton,-,1,149,20,0,2,0,3,2,176
Charlton,-,2,173,19,3,0,0,2,0,197
Charlton,-,3,141,15,2,1,0,2,0,161
Charlton,-,4,145,22,2,0,0,2,0,171
Chatham,-,1,584,67,6,2,8,9,13,689
Chelmsford,-,1,202,30,1,2,1,5,0,241
Chelmsford,-,2,188,14,5,1,2,4,2,216
Chelmsford,-,3,270,24,2,1,3,6,4,310
Chelmsford,-,4,244,17,4,1,1,4,2,273
Chelmsford,-,5,179,27,2,0,2,7,0,217
Chelmsford,-,6,223,24,2,0,1,5,1,256
Chelmsford,-,7,235,26,4,0,2,9,3,279
Chelmsford,-,8,198,21,4,0,2,3,1,229
Chelmsford,-,9,220,22,3,0,0,1,0,246
Chelsea,1,1,14,0,0,0,0,0,0,14
Chelsea,1,2,11,0,0,0,0,0,0,11
Chelsea,1,3,7,1,0,0,0,1,1,10
Chelsea,1,4,4,2,0,0,0,0,0,6
Chelsea,2,1,55,4,0,0,0,0,2,61
Chelsea,2,2,13,1,0,0,0,0,1,15
Chelsea,2,3,6,0,0,0,0,1,0,7
Chelsea,2,4,3,1,0,0,1,0,0,5
Chelsea,3,1,12,4,2,0,0,0,1,19
Chelsea,3,2,27,6,1,0,0,1,1,36
Chelsea,3,3,20,2,1,0,0,0,0,23
Chelsea,3,4,26,1,0,0,0,0,1,28
Chelsea,4,1,18,1,1,1,0,0,0,21
Chelsea,4,2,51,2,1,0,0,3,2,59
Chelsea,4,3,37,1,0,0,0,0,0,38
Chelsea,4,4,27,2,0,0,0,0,0,29
Cheshire,-,1,134,14,2,0,1,2,1,154
Chester,-,1,156,6,1,3,0,1,1,168
Chesterfield,-,1,48,9,0,2,0,0,0,59
Chicopee,1,A,111,0,1,0,0,3,0,115
Chicopee,1,B,126,11,1,0,2,1,3,144
Chicopee,2,A,49,2,1,1,1,0,0,54
Chicopee,2,B,122,14,0,0,1,2,0,139
Chicopee,3,A,105,5,1,0,0,1,1,113
Chicopee,3,B,73,3,1,1,0,0,0,78
Chicopee,4,A,75,11,3,0,0,1,0,90
Chicopee,4,B,74,5,2,0,0,0,0,81
Chicopee,5,A,91,1,1,0,0,1,0,94
Chicopee,5,B,70,6,0,0,0,0,0,76
Chicopee,6,AN,34,2,0,0,0,0,0,36
Chicopee,6,AS,86,7,1,0,0,0,0,94
Chicopee,6,BE,125,9,2,0,0,2,0,138
Chicopee,6,BW,38,4,0,0,0,0,0,42
Chicopee,7,A,39,3,1,0,0,1,0,44
Chicopee,7,B,51,3,4,0,3,0,0,61
Chicopee,8,A,108,10,3,0,0,1,0,122
Chicopee,8,B,99,4,1,1,0,2,0,107
Chicopee,9,A,80,9,1,0,0,2,0,92
Chicopee,9,B,127,11,3,1,1,0,1,144
Chilmark,-,1,22,4,1,0,2,2,1,32
Clarksburg,-,1,57,5,0,0,0,2,1,65
Clinton,-,1,113,16,3,0,2,5,1,140
Clinton,-,2,116,14,0,0,1,5,1,137
Clinton,-,3,130,14,2,1,1,1,0,149
Clinton,-,4,149,12,0,0,0,1,1,163
Cohasset,-,1,142,37,2,0,13,5,0,199
Cohasset,-,2,139,32,3,1,5,8,2,190
Colrain,-,1,42,11,1,0,0,0,0,54
Concord,-,1,84,32,0,0,3,2,2,123
Concord,-,2,104,41,2,1,1,1,4,154
Concord,-,3,107,28,2,0,4,3,2,146
Concord,-,4,117,25,2,0,3,2,1,150
Concord,-,5,59,23,1,0,0,2,3,88
Conway,-,1,53,15,0,0,2,0,1,71
Cummington,-,1,33,6,0,0,0,0,0,39
Dalton,-,1,82,19,2,0,1,1,2,107
Dalton,-,2,52,19,4,0,2,5,0,82
Danvers,-,1,170,15,5,0,1,4,0,195
Danvers,-,2,205,20,2,0,2,6,3,238
Danvers,-,3,175,14,4,0,4,4,1,202
Danvers,-,4,188,17,1,0,0,6,9,221
Danvers,-,5,251,12,1,0,1,3,1,269
Danvers,-,6,224,22,1,0,2,5,1,255
Danvers,-,7,220,16,1,0,2,4,0,243
Danvers,-,8,181,18,3,0,2,1,1,206
Dartmouth,-,1,208,8,3,0,1,4,0,224
Dartmouth,-,2,97,7,0,0,0,0,0,104
Dartmouth,-,3,1,0,0,0,0,0,0,1
Dartmouth,-,4,109,15,1,1,0,1,2,129
Dartmouth,-,5,156,14,0,1,0,0,0,171
Dartmouth,-,6,110,3,0,1,0,1,2,117
Dartmouth,-,7,147,6,1,0,2,2,0,158
Dartmouth,-,8,155,14,1,0,5,2,3,180
Dartmouth,-,9,149,19,0,0,2,1,2,173
Dedham,-,1,101,45,0,0,1,5,3,155
Dedham,-,2,183,16,3,0,0,5,4,211
Dedham,-,3,148,4,4,1,2,3,2,164
Dedham,-,4,174,18,2,0,0,3,3,200
Dedham,-,5,232,14,5,2,1,2,3,259
Dedham,-,6,203,19,3,0,2,6,0,233
Dedham,-,7,217,12,1,1,1,1,1,234
Deerfield,-,1,127,20,0,1,4,2,0,154
Dennis,-,1,329,31,0,0,6,2,3,371
Dennis,-,2,302,22,1,0,4,6,3,338
Dennis,-,3,203,21,1,0,0,4,3,232
Dennis,-,4,255,22,3,2,1,9,3,295
Dennis,-,5,233,14,2,1,3,0,1,254
Dighton,-,1,184,7,4,1,0,3,0,199
Dighton,-,2,206,16,1,0,1,0,0,224
Douglas,-,1,190,15,1,0,0,2,1,209
Douglas,-,2,171,14,0,1,0,2,2,190
Douglas,-,3,186,12,3,0,0,3,0,204
Dover,-,1,244,58,2,0,4,6,1,315
Dracut,-,1,217,7,1,0,1,2,0,228
Dracut,-,2,161,14,3,0,0,0,0,178
Dracut,-,3,239,17,2,0,1,2,0,261
Dracut,-,4,305,24,0,1,2,1,0,333
Dracut,-,5,246,18,0,0,0,3,0,267
Dracut,-,6,242,7,0,1,0,1,0,251
Dracut,-,6A,13,2,0,1,0,1,0,17
Dracut,-,7,183,4,0,0,3,2,0,192
Dracut,-,8,351,31,1,0,1,3,1,388
Dracut,-,9,231,6,3,1,4,0,0,245
Dudley,-,1,201,17,2,0,1,2,0,223
Dudley,-,2,198,18,3,0,0,1,0,220
Dudley,-,3,151,6,1,0,1,4,0,163
Dunstable,-,1,225,27,2,0,0,6,2,262
Duxbury,-,1,141,27,0,0,3,3,1,175
Duxbury,-,2,121,25,1,0,7,2,1,157
Duxbury,-,3,106,15,1,0,2,2,2,128
Duxbury,-,4,133,15,0,0,1,0,0,149
Duxbury,-,5,89,20,2,0,1,5,2,119
Duxbury,-,6,124,20,3,1,0,5,0,153
"E. Bridgewater",-,1,220,19,2,0,1,6,0,248
"E. Bridgewater",-,2,269,12,1,2,0,4,3,291
"E. Bridgewater",-,3,307,18,2,0,2,9,2,340
"E. Bridgewater",-,4,270,29,2,1,1,5,3,311
"E. Brookfield",-,1,127,11,3,0,1,4,1,147
"E. Longmeadow",-,1,176,21,0,0,0,5,1,203
"E. Longmeadow",-,2,159,8,2,0,2,3,0,174
"E. Longmeadow",-,3,188,13,3,1,4,0,0,209
"E. Longmeadow",-,4,232,16,2,2,0,6,1,259
Eastham,-,1,327,44,2,1,1,4,1,380
Easthampton,-,1,73,13,0,1,0,0,2,89
Easthampton,-,2,57,10,1,0,0,2,0,70
Easthampton,-,3,62,5,0,0,0,1,0,68
Easthampton,-,4,70,18,0,0,1,3,0,92
Easthampton,-,5,143,15,1,0,1,1,0,161
Easton,-,1,116,14,0,0,0,1,0,131
Easton,-,2,233,26,2,0,1,4,3,269
Easton,-,3,175,11,2,1,0,1,1,191
Easton,-,4,205,25,2,2,1,2,1,238
Easton,-,5,203,19,2,1,4,2,1,232
Easton,-,6,213,22,2,1,1,0,0,239
Edgartown,-,1,168,16,9,0,1,2,2,198
Egremont,-,1,27,3,0,0,0,0,0,30
Erving,-,1,47,4,0,1,0,0,0,52
Essex,-,1,220,43,1,0,3,1,1,269
Everett,1,1,53,3,2,1,0,2,0,61
Everett,1,2,46,2,0,0,1,2,0,51
Everett,2,1,69,2,2,0,1,1,1,76
Everett,2,2,48,1,0,1,0,0,0,50
Everett,3,1,65,2,1,0,0,1,1,70
Everett,3,2,56,3,2,0,1,1,0,63
Everett,4,1,89,4,1,0,0,0,0,94
Everett,4,2,56,2,2,0,0,0,1,61
Everett,5,1,66,6,0,0,0,0,1,73
Everett,5,2,49,4,1,0,1,1,1,57
Everett,6,1,73,3,0,1,0,0,0,77
Everett,6,2,50,5,2,0,0,2,0,59
Fairhaven,-,1,105,10,1,0,1,2,0,119
Fairhaven,-,2,113,4,3,1,0,0,0,121
Fairhaven,-,3,97,7,1,0,0,4,0,109
Fairhaven,-,4,104,7,1,0,1,0,0,113
Fairhaven,-,5,153,10,2,1,0,2,0,168
Fairhaven,-,6,143,4,1,0,1,3,1,153
"Fall River",1,A,103,3,1,0,3,2,0,112
"Fall River",1,B,72,4,2,0,0,1,0,79
"Fall River",1,C,89,2,2,0,1,2,0,96
"Fall River",2,A,32,2,0,0,1,0,0,35
"Fall River",2,B,38,0,0,0,0,0,3,41
"Fall River",2,C,41,0,2,0,0,1,0,44
"Fall River",3,A,78,4,1,0,1,0,1,85
"Fall River",3,B,70,2,1,1,0,0,1,75
"Fall River",3,C,81,1,1,0,0,1,2,86
"Fall River",4,A,48,3,1,0,0,0,1,53
"Fall River",4,B,25,0,2,0,2,0,0,29
"Fall River",4,C,36,1,0,0,1,0,1,39
"Fall River",5,A,43,2,1,0,1,1,1,49
"Fall River",5,B,17,0,0,0,1,0,0,18
"Fall River",5,B1,8,0,0,0,0,0,1,9
"Fall River",5,C,47,1,1,0,0,1,1,51
"Fall River",6,A,96,3,1,0,1,0,0,101
"Fall River",6,B,52,3,1,0,0,2,2,60
"Fall River",6,C,69,3,1,0,0,1,1,75
"Fall River",6,C1,0,0,0,0,0,0,0,0
"Fall River",7,A,98,0,1,0,0,1,0,100
"Fall River",7,B,36,3,4,0,0,0,3,46
"Fall River",7,C,58,4,0,1,0,2,0,65
"Fall River",8,A,58,1,1,0,0,0,1,61
"Fall River",8,B,102,2,0,0,0,1,1,106
"Fall River",8,C,109,4,0,0,0,1,3,117
"Fall River",9,A,142,6,1,0,1,2,0,152
"Fall River",9,B,100,1,0,0,1,3,0,105
"Fall River",9,C,101,5,1,0,0,1,0,108
Falmouth,-,1,179,31,3,1,1,3,1,219
Falmouth,-,2,195,14,0,0,0,4,5,218
Falmouth,-,3,258,30,4,0,1,6,3,302
Falmouth,-,4,329,24,5,0,1,4,2,365
Falmouth,-,5,266,37,0,0,1,5,4,313
Falmouth,-,6,238,34,2,1,1,7,2,285
Falmouth,-,7,293,11,1,0,0,2,3,310
Falmouth,-,8,264,25,1,0,3,3,2,298
Falmouth,-,9,263,26,1,0,1,1,1,293
Fitchburg,1,A,65,2,2,0,0,0,1,70
Fitchburg,1,B,83,12,2,0,1,1,1,100
Fitchburg,2,A,48,4,1,0,0,0,1,54
Fitchburg,2,B,104,7,3,0,1,2,0,117
Fitchburg,3,A,182,11,2,0,1,0,0,196
Fitchburg,3,B,113,10,1,1,0,3,0,128
Fitchburg,4,A,41,5,0,1,0,1,0,48
Fitchburg,4,B,69,4,1,2,1,1,1,79
Fitchburg,5,A,194,20,3,0,4,3,2,226
Fitchburg,5,B,35,3,1,1,3,0,0,43
Fitchburg,6,A,124,12,1,2,0,1,0,140
Fitchburg,6,B,58,6,2,0,0,0,1,67
Florida,-,1,39,3,1,0,0,0,1,44
Foxborough,-,1,178,26,1,0,1,6,2,214
Foxborough,-,2,223,28,3,0,2,7,4,267
Foxborough,-,3,244,22,4,1,1,6,4,282
Foxborough,-,4,213,26,3,0,1,7,5,255
Foxborough,-,5,213,26,1,1,1,9,2,253
Framingham,-,1,140,25,0,0,4,1,3,173
Framingham,-,2,150,29,2,1,1,3,2,188
Framingham,-,3,97,22,2,0,0,1,0,122
Framingham,-,4,136,23,0,0,2,1,1,163
Framingham,-,5,145,23,1,0,3,3,1,176
Framingham,-,6,135,21,2,0,4,6,2,170
Framingham,-,7,110,18,5,1,2,1,1,138
Framingham,-,8,101,14,2,0,1,3,1,122
Framingham,-,9,93,6,3,0,0,0,0,102
Framingham,-,10,38,3,2,0,0,4,1,48
Framingham,-,11,151,32,1,1,2,4,2,193
Framingham,-,12,50,5,0,0,2,2,0,59
Framingham,-,13,64,6,5,0,1,0,2,78
Framingham,-,14,40,2,0,0,0,0,2,44
Framingham,-,15,39,13,1,0,1,3,2,59
Framingham,-,16,30,2,0,0,0,0,0,32
Framingham,-,17,14,2,1,0,0,2,0,19
Framingham,-,18,55,3,2,1,0,2,0,63
Franklin,-,1,203,30,4,1,1,3,0,242
Franklin,-,2,186,15,3,1,1,3,1,210
Franklin,-,3,189,18,1,0,2,4,3,217
Franklin,-,4,203,27,3,0,2,3,1,239
Franklin,-,5,212,22,4,0,6,5,0,249
Franklin,-,6,136,28,2,0,0,2,3,171
Franklin,-,7,209,22,5,0,5,5,2,248
Franklin,-,8,181,25,3,1,2,3,0,215
Freetown,-,1,165,14,0,0,1,2,1,183
Freetown,-,2,205,7,2,0,0,4,1,219
Freetown,-,3,198,9,1,0,0,2,1,211
Gardner,1,A,89,15,0,0,0,0,0,104
Gardner,1,B,36,1,0,0,0,2,0,39
Gardner,2,A,86,9,3,0,2,1,0,101
Gardner,2,B,80,4,3,0,0,2,0,89
Gardner,3,A,70,6,1,0,0,1,1,79
Gardner,3,B,89,12,0,0,0,0,0,101
Gardner,4,A,70,6,2,0,0,0,2,80
Gardner,4,B,46,4,0,0,0,0,0,50
Gardner,5,A,54,5,2,0,0,2,0,63
Gardner,5,B,113,9,0,0,0,0,0,122
Georgetown,-,1,226,20,2,0,1,2,0,251
Georgetown,-,2,200,22,2,1,1,3,1,230
Georgetown,-,3,140,8,0,0,1,3,0,152
Gill,-,1,42,9,1,0,0,1,0,53
Gloucester,1,1,123,17,1,0,0,6,0,147
Gloucester,1,2,102,14,0,0,0,2,0,118
Gloucester,2,1,79,12,0,0,1,1,0,93
Gloucester,2,2,69,5,2,0,2,0,0,78
Gloucester,3,1,84,10,2,0,1,4,0,101
Gloucester,3,2,113,9,0,0,1,3,0,126
Gloucester,4,1,149,15,2,0,1,2,0,169
Gloucester,4,2,86,28,1,0,2,1,0,118
Gloucester,5,1,146,28,1,1,4,5,0,185
Gloucester,5,2,157,15,2,0,2,7,0,183
Goshen,-,1,51,10,0,0,0,0,0,61
Gosnold,-,1,3,4,0,0,0,0,1,8
Grafton,-,1,161,28,2,0,2,3,2,198
Grafton,-,2,157,16,3,1,4,1,2,184
Grafton,-,3,151,21,1,0,1,3,1,178
Grafton,-,4,130,14,1,1,0,5,2,153
Grafton,-,5,132,27,1,0,3,3,1,167
Granby,-,1,134,16,1,0,1,1,0,153
Granby,-,2,166,12,2,0,1,1,0,182
Granville,-,1,119,10,3,0,0,3,0,135
"Great Barrington",-,A,14,5,1,0,0,1,0,21
"Great Barrington",-,B,26,5,2,0,0,0,0,33
"Great Barrington",-,C,7,4,0,0,0,0,0,11
"Great Barrington",-,D,23,3,0,0,0,0,0,26
Greenfield,-,1,54,5,2,0,0,2,0,63
Greenfield,-,2,63,9,0,0,0,3,3,78
Greenfield,-,3,56,9,1,0,0,3,1,70
Greenfield,-,4,64,4,3,0,0,3,1,75
Greenfield,-,5,38,7,2,1,1,2,1,52
Greenfield,-,6,41,11,1,1,0,0,0,54
Greenfield,-,7,40,11,1,0,1,4,0,57
Greenfield,-,8,29,7,1,0,0,0,1,38
Greenfield,-,9,36,7,1,1,0,1,1,47
Groton,-,1,179,45,1,1,3,5,2,236
Groton,-,2,162,32,2,0,1,1,1,199
Groton,-,3,162,32,6,0,2,3,3,208
Groveland,-,1,246,25,0,0,2,3,3,279
Groveland,-,2,254,19,2,1,5,10,0,291
Hadley,-,1,138,31,1,0,0,0,0,170
Halifax,-,1,367,26,4,0,2,7,2,408
Halifax,-,2,322,21,5,0,0,3,2,353
Hamilton,-,1,158,31,1,0,0,1,4,195
Hamilton,-,2,127,19,2,0,2,1,2,153
Hamilton,-,3,76,23,2,1,2,1,2,107
Hampden,-,1,247,29,0,0,0,1,0,277
Hancock,-,1,45,1,1,0,1,1,0,49
Hanover,-,1,274,20,1,3,0,5,1,304
Hanover,-,2,293,14,4,1,2,3,4,321
Hanover,-,3,255,17,6,1,1,3,6,289
Hanover,-,4,247,20,3,0,2,2,1,275
Hanson,-,1,285,16,2,0,4,6,2,315
Hanson,-,2,260,27,2,1,2,3,4,299
Hanson,-,3,261,18,3,0,0,3,3,288
Hardwick,-,1,124,10,1,0,1,0,0,136
Harvard,-,1,269,47,6,0,1,4,2,329
Harwich,-,1,301,23,1,1,1,3,5,335
Harwich,-,2,274,22,3,0,2,6,2,309
Harwich,-,3,255,22,1,1,3,5,7,294
Harwich,-,4,222,24,5,1,1,3,6,262
Hatfield,-,1,81,12,1,1,0,2,2,99
Haverhill,1,1,64,5,0,0,0,1,0,70
Haverhill,1,2,98,5,2,0,0,5,0,110
Haverhill,1,3,115,7,1,1,0,0,1,125
Haverhill,2,1,120,11,2,0,1,1,1,136
Haverhill,2,2,122,12,1,0,3,3,1,142
Haverhill,2,3,48,5,0,0,0,0,0,53
Haverhill,3,1,25,1,0,1,0,2,0,29
Haverhill,3,2,72,5,2,2,0,2,1,84
Haverhill,3,3,99,11,2,1,0,3,1,117
Haverhill,4,1,187,7,2,0,0,1,0,197
Haverhill,4,2,247,13,3,1,1,1,0,266
Haverhill,4,3,190,11,2,0,2,1,0,206
Haverhill,5,1,161,14,2,1,0,4,2,184
Haverhill,5,2,244,10,0,0,1,2,0,257
Haverhill,5,3,267,14,2,0,0,2,0,285
Haverhill,6,1,148,8,0,0,0,2,1,159
Haverhill,6,2,178,9,2,3,1,4,0,197
Haverhill,6,3,157,12,3,0,4,1,0,177
Haverhill,7,1,160,16,4,2,2,4,0,188
Haverhill,7,2,114,6,3,0,0,0,0,123
Haverhill,7,3,195,25,3,0,1,2,1,227
Hawley,-,1,16,1,0,0,1,1,0,19
Heath,-,1,31,3,0,0,1,0,0,35
Hingham,-,1,133,22,3,0,3,2,0,163
Hingham,-,2,132,23,2,0,3,5,1,166
Hingham,-,3,126,30,2,0,7,8,1,174
Hingham,-,4,114,30,4,0,5,7,0,160
Hingham,-,5,112,26,4,0,1,6,1,150
Hingham,-,5A,114,21,3,0,0,5,1,144
Hingham,-,6,163,27,0,1,4,6,1,202
Hinsdale,-,1,66,10,1,0,0,0,1,78
Holbrook,-,1,166,11,3,1,4,3,2,190
Holbrook,-,2,190,9,0,0,0,3,6,208
Holbrook,-,3,171,15,1,0,0,4,2,193
Holbrook,-,4,170,7,1,0,3,3,2,186
Holden,-,1,234,19,6,1,0,3,1,264
Holden,-,2,222,29,2,0,0,5,1,259
Holden,-,3,173,27,3,1,3,3,2,212
Holden,-,4,225,29,1,0,6,9,1,271
Holden,-,5,214,26,3,1,4,5,0,253
Holland,-,1,128,12,3,1,1,0,0,145
Holliston,-,1,139,29,1,2,5,3,2,181
Holliston,-,2,135,27,1,1,3,5,0,172
Holliston,-,3,128,21,0,0,1,3,0,153
Holliston,-,4,129,21,1,2,1,3,0,157
Holyoke,1,A,10,1,0,1,0,1,1,14
Holyoke,1,B,15,9,2,3,0,1,0,30
Holyoke,2,A,13,1,1,0,0,1,0,16
Holyoke,2,B,15,2,1,0,0,1,0,19
Holyoke,3,A,34,8,2,0,0,0,10,54
Holyoke,3,B,49,5,3,1,0,1,1,60
Holyoke,4,A,16,5,0,0,0,3,1,25
Holyoke,4,B,25,2,4,0,0,3,0,34
Holyoke,5,A,139,17,1,0,0,0,1,158
Holyoke,5,B,70,4,3,0,0,0,1,78
Holyoke,6,A,29,5,0,3,0,1,0,38
Holyoke,6,B,47,6,0,8,1,1,1,64
Holyoke,7,A,93,8,2,1,0,2,0,106
Holyoke,7,B,42,6,2,0,1,1,0,52
Hopedale,-,1,282,34,3,0,0,9,1,329
Hopkinton,-,1,152,28,3,2,3,5,3,196
Hopkinton,-,2,163,24,2,0,2,6,1,198
Hopkinton,-,3,139,26,0,0,4,2,3,174
Hopkinton,-,4,104,32,1,2,2,7,0,148
Hubbardston,-,1,264,32,6,1,2,6,2,313
Hudson,-,1,138,21,1,0,1,3,0,164
Hudson,-,2,103,16,3,0,1,1,1,125
Hudson,-,3,156,22,0,0,2,5,2,187
Hudson,-,4,188,21,4,0,3,9,1,226
Hudson,-,5,167,24,1,0,2,4,1,199
Hudson,-,6,72,12,0,2,2,3,0,91
Hudson,-,7,90,7,3,0,1,3,0,104
Hull,-,1,151,20,1,0,3,6,0,181
Hull,-,2,167,13,0,1,1,1,1,184
Hull,-,3,153,25,0,1,1,3,3,186
Huntington,-,1,110,14,1,0,0,1,0,126
Ipswich,-,1,144,25,3,0,4,4,4,184
Ipswich,-,2,182,30,2,1,1,4,0,220
Ipswich,-,3,163,22,0,0,1,3,0,189
Ipswich,-,4,162,18,4,1,3,6,0,194
Kingston,-,1,230,17,1,0,0,4,2,254
Kingston,-,2,291,31,6,3,4,3,3,341
Kingston,-,3,256,16,1,0,0,7,1,281
Kingston,-,4,231,14,1,0,2,2,1,251
Lakeville,-,1,238,20,0,0,1,4,1,264
Lakeville,-,2,313,17,2,0,1,3,2,338
Lakeville,-,3,288,20,4,1,3,4,4,324
Lancaster,-,1,149,31,5,0,3,5,1,194
Lancaster,-,2,168,30,2,0,0,5,2,207
Lanesborough,-,1,84,15,3,0,1,2,2,107
Lawrence,A,1,29,2,0,0,1,2,1,35
Lawrence,A,2,6,0,1,0,0,0,0,7
Lawrence,A,3,32,5,0,0,1,1,1,40
Lawrence,A,4,20,3,2,1,0,0,0,26
Lawrence,B,1,23,5,3,0,1,1,0,33
Lawrence,B,2,7,1,1,0,0,0,0,9
Lawrence,B,3,14,1,0,0,0,0,0,15
Lawrence,B,4,10,2,2,0,0,0,0,14
Lawrence,C,1,8,0,1,0,0,0,0,9
Lawrence,C,2,34,2,0,1,1,0,0,38
Lawrence,C,3,7,1,0,0,0,0,0,8
Lawrence,C,4,18,0,0,0,0,0,0,18
Lawrence,D,1,33,1,0,0,0,0,0,34
Lawrence,D,2,12,1,0,0,0,0,0,13
Lawrence,D,3,7,0,0,0,0,1,0,8
Lawrence,D,4,7,1,2,0,0,1,0,11
Lawrence,E,1,100,9,1,1,0,2,4,117
Lawrence,E,2,111,6,4,1,0,0,1,123
Lawrence,E,3,37,0,1,0,0,0,0,38
Lawrence,E,4,24,2,0,1,0,0,1,28
Lawrence,F,1,47,4,0,0,0,1,0,52
Lawrence,F,2,11,1,1,1,0,1,0,15
Lawrence,F,3,26,2,2,0,0,0,0,30
Lawrence,F,4,32,3,0,0,1,0,0,36
Lee,-,1,101,16,2,1,2,4,3,129
Leicester,-,1,162,10,4,0,0,0,1,177
Leicester,-,2,137,10,0,0,1,2,1,151
Leicester,-,3,158,12,1,1,0,1,1,174
Leicester,-,4,158,4,2,0,0,3,0,167
Lenox,-,1,98,40,1,0,2,4,2,147
Leominster,1,A,121,12,2,0,3,3,1,142
Leominster,1,B,106,10,4,2,1,2,0,125
Leominster,1,C,76,6,2,0,2,3,3,92
Leominster,2,A,56,0,0,2,0,0,3,61
Leominster,2,B,89,9,3,0,0,2,1,104
Leominster,2,C,43,2,1,0,0,0,0,46
Leominster,3,A,51,3,3,0,1,0,0,58
Leominster,3,B,139,13,2,0,2,2,0,158
Leominster,3,C,119,14,3,0,2,0,0,138
Leominster,4,A,143,12,1,0,0,2,2,160
Leominster,4,B,131,13,1,0,1,6,0,152
Leominster,4,C,77,8,2,0,1,1,0,89
Leominster,5,A,98,8,1,0,0,1,0,108
Leominster,5,B,116,10,3,0,0,0,1,130
Leominster,5,C,79,9,2,0,0,0,0,90
Leverett,-,1,23,5,0,1,0,0,0,29
Lexington,-,1,78,11,0,0,1,3,2,95
Lexington,-,2,59,27,0,0,1,1,2,90
Lexington,-,3,54,14,0,1,0,0,1,70
Lexington,-,4,78,22,1,0,0,3,2,106
Lexington,-,5,89,14,1,0,0,2,0,106
Lexington,-,6,84,28,4,0,1,4,3,124
Lexington,-,7,84,21,1,0,2,3,2,113
Lexington,-,8,89,21,2,0,0,3,2,117
Lexington,-,9,73,22,0,1,0,1,1,98
Leyden,-,1,29,8,0,0,0,0,0,37
Lincoln,-,1,89,28,3,1,3,1,2,127
Lincoln,-,2,53,16,1,0,1,0,0,71
Littleton,-,1,187,32,2,0,0,3,2,226
Littleton,-,2,171,27,0,0,0,3,3,204
Littleton,-,3,129,29,4,0,0,7,3,172
Longmeadow,-,A,101,23,0,0,2,0,1,127
Longmeadow,-,B,83,27,2,1,3,4,2,122
Longmeadow,-,C,118,24,4,2,5,1,3,157
Longmeadow,-,D,101,22,0,0,1,2,0,126
Longmeadow,-,E,84,16,2,0,3,3,1,109
Lowell,1,1,39,1,0,0,0,0,0,40
Lowell,1,2,216,12,1,1,1,0,3,234
Lowell,1,3,152,14,3,0,1,0,1,171
Lowell,2,1,11,2,0,0,2,1,0,16
Lowell,2,2,20,8,1,1,1,2,0,33
Lowell,2,3,44,12,3,1,1,0,0,61
Lowell,3,1,63,4,0,0,0,1,0,68
Lowell,3,2,35,6,1,0,0,0,1,43
Lowell,3,3,36,3,2,0,0,1,0,42
Lowell,4,1,58,8,0,0,1,1,0,68
Lowell,4,2,31,3,0,0,1,0,0,35
Lowell,4,3,41,3,3,0,0,0,3,50
Lowell,5,1,90,6,2,0,1,0,0,99
Lowell,5,2,53,1,1,0,1,1,0,57
Lowell,5,3,97,9,1,0,1,2,0,110
Lowell,6,1,144,7,2,0,0,3,2,158
Lowell,6,2,133,7,3,1,0,1,1,146
Lowell,6,3,97,4,1,0,2,0,4,108
Lowell,7,1,29,1,3,1,0,0,0,34
Lowell,7,2,20,2,2,0,1,1,0,26
Lowell,7,3,32,2,3,1,1,0,0,39
Lowell,8,1,45,4,3,0,0,0,0,52
Lowell,8,2,77,4,1,0,1,1,0,84
Lowell,8,3,115,10,2,0,0,0,2,129
Lowell,9,1,66,7,1,0,1,1,0,76
Lowell,9,2,101,8,2,0,1,1,0,113
Lowell,9,3,91,1,0,0,0,0,0,92
Lowell,10,1,55,3,1,0,0,0,0,59
Lowell,10,2,27,1,2,0,1,0,1,32
Lowell,10,3,23,3,1,1,0,0,0,28
Lowell,11,1,86,6,1,1,0,1,1,96
Lowell,11,2,89,8,3,0,0,0,1,101
Lowell,11,3,112,6,0,0,2,2,0,122
Ludlow,-,1,146,1,1,0,0,0,0,148
Ludlow,-,2,93,2,3,0,3,3,1,105
Ludlow,-,3,195,13,0,0,1,2,0,211
Ludlow,-,4,166,5,0,0,1,0,1,173
Ludlow,-,5,135,11,0,1,0,0,1,148
Ludlow,-,6,224,14,1,0,1,2,0,242
Lunenburg,-,A,200,24,4,0,5,5,1,239
Lunenburg,-,B,137,16,0,1,0,2,0,156
Lunenburg,-,C,186,23,1,0,4,1,5,220
Lunenburg,-,D,151,25,0,1,3,5,3,188
Lynn,1,1,167,13,2,0,0,4,1,187
Lynn,1,2,164,13,1,0,1,0,3,182
Lynn,1,3,124,4,2,0,1,1,2,134
Lynn,1,4,121,8,2,0,3,4,0,138
Lynn,2,1,159,6,0,1,0,2,1,169
Lynn,2,2,50,2,0,0,0,0,0,52
Lynn,2,3,23,1,2,0,0,1,0,27
Lynn,2,4,26,3,2,0,0,1,0,32
Lynn,3,1,81,7,1,1,0,0,0,90
Lynn,3,2,41,3,0,1,0,0,0,45
