City/Town,Ward,Pct,"Ralph Nader","Cynthia McKinney","Kat Swift","Jared Ball","Kent Mesplay","Elaine Brown","All Others","No Preference",Blanks,"Total Votes Cast"
Brockton,5,D,0,0,0,0,0,0,0,0,0,0
Brockton,6,A,0,0,0,0,0,0,0,0,0,0
Brockton,6,B,1,0,0,0,0,0,0,0,0,1
Brockton,6,C,0,0,0,0,0,0,0,0,0,0
Brockton,6,D,0,0,0,0,0,0,0,0,0,0
Brockton,7,A,1,0,0,0,0,0,0,0,0,1
Brockton,7,B,0,0,0,0,0,0,0,0,0,0
Brockton,7,C,0,0,0,0,0,0,0,0,0,0
Brockton,7,D,0,0,0,0,0,0,0,0,0,0
Brookfield,-,1,1,2,0,0,0,0,0,0,0,3
Brookline,-,1,0,0,0,0,0,0,0,0,0,0
Brookline,-,2,0,2,0,0,0,0,0,0,0,2
Brookline,-,3,1,3,0,0,0,0,0,0,0,4
Brookline,-,4,0,2,0,0,0,0,0,0,0,2
Brookline,-,5,0,0,0,0,0,0,0,0,0,0
Brookline,-,6,1,1,0,1,0,0,0,1,0,4
Brookline,-,7,2,0,0,0,0,0,0,0,0,2
Brookline,-,8,3,2,0,0,0,1,0,0,1,7
Brookline,-,9,0,1,0,0,0,0,0,0,0,1
Brookline,-,10,0,0,0,0,0,0,0,0,0,0
Brookline,-,11,0,1,0,0,0,0,0,0,0,1
Brookline,-,12,1,1,0,0,0,0,1,0,0,3
Brookline,-,13,0,1,0,0,0,0,0,0,0,1
Brookline,-,14,1,0,0,0,0,0,1,1,0,3
Brookline,-,15,0,0,0,0,0,0,0,0,0,0
Brookline,-,16,0,0,0,0,0,0,0,0,0,0
Buckland,-,1,1,0,0,0,0,0,1,0,0,2
Burlington,-,1,0,0,0,0,0,0,0,0,0,0
Burlington,-,2,0,0,1,0,0,0,0,0,0,1
Burlington,-,3,0,0,0,0,0,0,0,0,0,0
Burlington,-,4,1,0,0,0,0,1,0,0,0,2
Burlington,-,5,1,1,0,0,0,0,0,0,0,2
Burlington,-,6,0,0,0,0,0,0,0,0,0,0
Cambridge,1,1,0,0,0,0,0,0,0,0,0,0
Cambridge,1,2,0,1,0,0,0,0,0,0,0,1
Cambridge,1,3,0,2,0,0,0,0,0,0,0,2
Cambridge,2,1,0,2,0,0,0,1,0,0,0,3
Cambridge,2,2,0,1,0,0,0,0,0,0,0,1
Cambridge,2,3,0,0,0,0,0,0,0,0,0,0
Cambridge,3,1,0,0,0,0,0,0,0,0,0,0
Cambridge,3,2,3,3,0,0,0,0,1,0,0,7
Cambridge,3,3,2,1,0,0,0,0,0,0,0,3
Cambridge,4,1,4,1,0,0,0,0,3,0,0,8
Cambridge,4,2,2,2,0,0,0,0,1,2,0,7
Cambridge,4,3,0,0,0,0,0,0,0,0,0,0
Cambridge,5,1,1,2,0,1,0,0,0,0,0,4
Cambridge,5,2,2,1,1,0,0,1,0,0,0,5
Cambridge,5,3,0,1,0,1,0,0,3,1,0,6
Cambridge,6,1,1,1,0,0,0,0,0,1,0,3
Cambridge,6,2,2,3,0,0,0,0,4,1,0,10
Cambridge,6,3,2,1,0,0,0,0,0,0,0,3
Cambridge,7,1,2,4,0,0,0,0,2,0,0,8
Cambridge,7,2,1,4,0,0,0,0,1,0,0,6
Cambridge,7,3,2,2,0,0,0,0,0,0,0,4
Cambridge,8,1,0,3,0,0,0,0,0,1,0,4
Cambridge,8,2,0,0,0,0,0,0,3,0,0,3
Cambridge,8,3,1,0,0,0,0,0,0,0,0,1
Cambridge,9,1,1,1,0,0,0,1,1,0,0,4
Cambridge,9,2,0,0,0,0,0,0,0,0,0,0
Cambridge,9,3,0,0,0,0,0,0,0,1,0,1
Cambridge,10,1,3,2,0,0,0,0,0,0,0,5
Cambridge,10,2,0,0,0,0,0,0,0,0,0,0
Cambridge,10,3,0,1,0,0,0,0,0,0,0,1
Cambridge,11,1,1,0,0,0,0,0,0,0,0,1
Cambridge,11,2,0,5,0,0,0,0,0,1,0,6
Cambridge,11,3,1,1,0,0,0,1,1,2,0,6
Canton,-,1,0,0,0,0,0,0,0,1,0,1
Canton,-,2,0,0,0,0,0,0,0,0,0,0
Canton,-,3,0,0,0,0,0,0,0,0,0,0
Canton,-,4,0,0,0,0,0,0,1,0,0,1
Canton,-,5,0,0,1,0,0,0,0,0,0,1
Canton,-,6,0,0,0,0,0,0,0,0,0,0
Carlisle,-,1,1,0,0,0,0,0,2,0,0,3
Carver,-,1,0,0,0,0,0,0,0,0,0,0
Carver,-,2,0,0,0,0,0,0,0,0,0,0
Carver,-,3,0,0,0,0,0,0,1,0,0,1
Charlemont,-,1,0,0,0,0,0,0,0,0,0,0
Charlton,-,1,1,0,0,0,0,0,2,0,0,3
Charlton,-,2,0,0,0,0,0,0,0,0,0,0
Charlton,-,3,1,0,0,0,0,0,0,0,0,1
Chatham,-,1,0,0,0,0,0,0,0,0,0,0
Chatham,-,2,1,0,0,0,0,0,0,0,0,1
Chelmsford,-,1,0,0,0,0,0,0,0,0,0,0
Chelmsford,-,2,1,0,0,0,0,0,0,1,0,2
Chelmsford,-,3,0,1,0,0,0,0,0,0,0,1
Chelmsford,-,4,1,0,0,0,0,0,0,0,0,1
Chelmsford,-,5,0,1,0,0,0,0,0,0,0,1
Chelmsford,-,6,1,0,0,0,0,0,1,0,0,2
Chelmsford,-,7,0,0,0,0,0,0,0,0,0,0
Chelmsford,-,8,0,0,0,0,0,0,0,0,0,0
Chelmsford,-,9,1,0,1,0,0,0,0,0,0,2
Chelsea,1,1,0,0,0,0,0,0,0,0,0,0
Chelsea,1,2,0,0,0,0,0,0,0,0,0,0
Chelsea,1,3,0,0,0,0,0,0,0,0,0,0
Chelsea,1,4,1,0,0,0,0,0,0,0,0,1
Chelsea,2,1,0,0,0,0,0,0,0,0,0,0
Chelsea,2,2,0,0,0,0,0,0,0,0,0,0
Chelsea,2,3,0,0,0,0,0,0,0,0,0,0
Chelsea,2,4,1,0,0,0,0,0,0,0,0,1
Chelsea,3,1,0,0,0,0,0,0,0,0,0,0
Chelsea,3,2,0,0,0,0,0,0,0,0,0,0
Chelsea,3,3,1,0,0,0,0,0,0,0,0,1
Chelsea,3,4,0,0,0,0,0,0,0,0,0,0
Chelsea,4,1,0,0,0,0,0,0,0,0,0,0
Chelsea,4,2,0,1,0,0,0,0,0,0,0,1
Chelsea,4,3,0,0,0,0,0,0,0,0,0,0
Chelsea,4,4,0,0,0,0,0,0,0,0,0,0
Cheshire,-,1,1,0,1,0,0,0,0,0,0,2
Chester,-,1,0,0,0,0,0,0,0,0,0,0
Chesterfield,-,1,1,0,0,0,0,0,0,0,0,1
Chicopee,1,A,0,0,0,0,0,0,0,0,0,0
Chicopee,1,B,0,0,0,0,0,0,0,1,0,1
Chicopee,2,A,0,0,0,0,0,0,0,0,0,0
Chicopee,2,B,0,0,0,0,0,0,0,0,0,0
Chicopee,2,CN,0,0,0,0,0,0,0,0,0,0
Chicopee,2,CS,0,0,0,0,0,0,0,0,0,0
Chicopee,2,D,0,0,0,0,0,0,0,0,0,0
Chicopee,3,AE,0,0,0,0,0,0,0,0,0,0
Chicopee,3,AW,0,0,0,0,0,0,1,0,0,1
Chicopee,3,B,0,0,0,0,0,0,0,0,0,0
Chicopee,3,C,0,0,0,0,0,0,0,0,0,0
Chicopee,4,A,0,0,0,0,0,0,2,0,0,2
Chicopee,4,B,0,1,0,0,0,0,0,0,0,1
Chicopee,4,C,0,0,0,0,0,0,0,0,0,0
Chicopee,5,A,0,0,0,0,0,0,0,0,0,0
Chicopee,5,B,0,0,0,0,0,0,1,0,0,1
Chicopee,6,AN,0,0,0,0,0,0,0,0,0,0
Chicopee,6,AS,0,0,0,0,0,0,0,0,0,0
Chicopee,6,BE,0,0,0,0,0,0,0,0,0,0
Chicopee,6,BW,0,0,0,0,0,0,0,0,0,0
Chicopee,7,A,1,0,0,0,0,0,0,0,0,1
Chicopee,7,B,0,0,0,0,0,0,1,0,0,1
Chicopee,8,A,0,0,0,0,0,0,0,0,0,0
Chicopee,8,B,0,0,0,0,0,0,1,0,0,1
Chicopee,9,A,0,0,0,0,0,0,0,0,0,0
Chicopee,9,B,0,0,0,0,0,0,0,0,0,0
Chilmark,-,1,1,1,0,0,0,1,0,0,0,3
Clarksburg,-,1,0,0,0,0,0,0,0,0,0,0
Clinton,-,1,0,1,0,0,0,0,0,0,0,1
Clinton,-,2,0,0,0,0,0,0,0,0,0,0
Clinton,-,3,0,0,0,0,0,0,0,0,0,0
Clinton,-,4,0,0,0,0,0,0,0,0,0,0
Cohasset,-,1,0,0,0,0,0,0,0,0,0,0
Cohasset,-,2,1,1,0,0,0,0,0,0,0,2
Colrain,-,1,2,0,0,0,0,0,0,0,0,2
Concord,-,1,1,0,0,0,0,0,0,0,0,1
Concord,-,2,0,3,0,0,0,0,0,0,0,3
Concord,-,3,1,1,0,0,0,0,0,0,0,2
Concord,-,4,3,0,0,1,0,0,2,1,0,7
Concord,-,5,2,0,0,0,0,0,1,0,0,3
Conway,-,1,1,2,0,0,0,0,3,0,0,6
Cummington,-,1,0,0,0,0,0,0,0,0,0,0
Dalton,-,1,0,1,0,0,0,0,0,0,0,1
Dalton,-,2,1,0,0,0,0,0,0,0,1,2
Danvers,-,1,0,0,0,0,0,0,0,0,0,0
Danvers,-,2,0,0,0,0,0,0,0,0,0,0
Danvers,-,3,1,0,0,0,0,0,0,0,0,1
Danvers,-,4,0,0,0,0,0,0,0,0,0,0
Danvers,-,5,0,0,1,0,0,0,0,0,0,1
Danvers,-,6,1,0,0,0,0,0,0,0,0,1
Danvers,-,7,0,1,0,0,0,0,1,0,0,2
Danvers,-,8,0,0,0,0,0,0,0,0,0,0
Dartmouth,-,1,0,0,0,0,0,0,0,0,0,0
Dartmouth,-,2,1,0,0,0,0,0,0,0,0,1
Dartmouth,-,3,0,0,0,0,0,0,0,0,0,0
Dartmouth,-,4,2,0,0,0,0,0,0,0,0,2
Dartmouth,-,5,1,0,0,0,0,0,0,0,0,1
Dartmouth,-,6,0,0,0,0,0,0,0,0,0,0
Dartmouth,-,7,0,0,0,0,0,0,1,0,0,1
Dartmouth,-,8,0,0,0,0,0,0,0,0,0,0
Dartmouth,-,9,0,0,1,0,0,0,1,0,0,2
Dartmouth,-,10,0,0,0,0,0,0,1,0,0,1
Dedham,-,1,0,0,0,0,0,0,0,0,0,0
Dedham,-,2,0,0,0,0,0,0,0,0,0,0
Dedham,-,3,1,0,0,0,0,0,0,0,0,1
Dedham,-,4,1,0,0,0,0,0,0,0,0,1
Dedham,-,5,0,0,0,0,0,0,0,0,0,0
Dedham,-,6,0,0,0,0,0,0,0,0,0,0
Dedham,-,7,0,0,0,0,0,0,0,0,0,0
Deerfield,-,1,3,2,0,0,1,0,0,0,0,6
Dennis,-,1,0,0,0,0,0,0,0,0,0,0
Dennis,-,2,0,0,0,0,0,0,0,0,2,2
Dennis,-,3,0,0,0,0,0,0,0,0,2,2
Dennis,-,4,0,0,0,0,0,0,0,0,0,0
Dennis,-,5,0,0,0,0,0,0,0,0,1,1
Dighton,-,1,0,0,0,0,0,0,0,0,0,0
Douglas,-,1,0,0,0,0,0,0,0,0,0,0
Douglas,-,2,1,0,0,0,0,0,0,0,0,1
Dover,-,1,1,0,0,0,0,0,0,1,0,2
Dracut,-,1,0,0,0,0,0,0,0,0,0,0
Dracut,-,2,0,0,0,0,0,0,0,0,0,0
Dracut,-,3,0,0,0,0,0,0,0,0,0,0
Dracut,-,4,0,0,0,0,0,0,0,1,0,1
Dracut,-,5,0,0,0,0,0,0,0,0,0,0
Dracut,-,6,0,0,0,0,0,0,0,0,0,0
Dracut,-,6A,0,0,0,0,0,0,0,0,0,0
Dracut,-,7,0,0,0,0,0,0,0,0,2,2
Dracut,-,8,0,0,0,0,0,0,0,0,0,0
Dracut,-,9,0,0,0,0,0,0,0,0,0,0
Dudley,-,1,0,0,0,0,0,0,0,0,0,0
Dudley,-,2,0,0,0,0,0,0,0,0,0,0
Dudley,-,3,1,1,0,0,0,0,0,0,0,2
Dudley,-,4,0,0,0,0,0,0,0,0,0,0
Dunstable,-,1,0,1,0,0,0,0,0,0,0,1
Duxbury,-,1,0,1,0,0,0,0,0,0,0,1
Duxbury,-,2,2,0,0,0,0,0,0,0,0,2
Duxbury,-,3,0,0,0,0,0,0,0,0,0,0
Duxbury,-,4,0,0,0,0,0,0,0,0,0,0
Duxbury,-,5,0,0,0,0,0,0,0,0,0,0
Duxbury,-,6,0,0,0,0,0,0,1,0,0,1
"E. Bridgewater",-,1,0,0,0,0,0,0,0,0,0,0
"E. Bridgewater",-,2,0,0,0,0,0,0,0,0,0,0
"E. Bridgewater",-,3,1,0,0,0,0,0,0,0,0,1
"E. Bridgewater",-,4,1,0,0,0,0,0,0,0,0,1
"E. Brookfield",-,1,0,1,0,0,0,0,0,1,0,2
"E. Longmeadow",-,1,1,0,0,0,0,0,2,0,0,3
"E. Longmeadow",-,2,0,0,0,0,0,0,0,0,0,0
"E. Longmeadow",-,3,0,0,0,0,0,0,0,0,0,0
"E. Longmeadow",-,4,0,0,0,0,0,0,0,0,0,0
Eastham,-,1,2,0,0,0,0,0,0,0,0,2
Easthampton,-,1,0,2,0,0,0,0,0,0,0,2
Easthampton,-,2,3,0,0,0,0,0,1,1,0,5
Easthampton,-,3,1,4,0,0,0,0,3,0,0,8
Easthampton,-,4,1,0,0,1,1,0,1,1,0,5
Easthampton,-,5,0,1,0,0,0,0,1,1,0,3
Easton,-,1,0,0,0,0,0,0,0,0,0,0
Easton,-,2,0,0,1,0,0,0,0,1,0,2
Easton,-,3,0,0,0,0,0,0,0,0,0,0
Easton,-,4,0,0,0,0,0,0,0,0,0,0
Easton,-,5,1,0,0,0,0,0,0,0,0,1
Easton,-,6,0,0,0,0,0,0,0,0,0,0
Edgartown,-,1,1,0,0,0,0,0,0,0,0,1
Egremont,-,1,0,0,0,0,0,0,0,0,0,0
Erving,-,1,1,0,1,0,0,0,0,0,0,2
Essex,-,1,0,0,0,0,0,0,0,0,0,0
Everett,1,1,0,0,0,0,0,0,0,0,0,0
Everett,1,2,0,0,0,0,0,0,0,0,0,0
Everett,1,3,0,0,0,0,0,0,0,0,1,1
Everett,2,1,0,0,0,0,0,0,0,0,0,0
Everett,2,2,0,0,0,0,0,0,0,0,0,0
Everett,2,3,0,0,0,0,0,0,0,0,0,0
Everett,3,1,0,0,0,0,0,0,0,0,0,0
Everett,3,2,0,0,0,0,0,0,0,0,0,0
Everett,3,3,0,0,0,0,0,0,0,0,0,0
Everett,4,1,0,0,0,0,0,0,0,0,0,0
Everett,4,2,1,0,0,0,0,0,0,0,0,1
Everett,4,3,0,0,0,0,0,0,0,0,0,0
Everett,5,1,0,0,0,0,0,0,0,0,0,0
Everett,5,2,0,1,0,0,0,0,0,0,0,1
Everett,5,3,0,0,0,0,0,0,0,0,0,0
Everett,6,1,0,0,0,0,0,0,0,0,0,0
Everett,6,2,0,0,0,0,0,0,0,0,0,0
Everett,6,3,1,0,0,0,0,0,0,0,0,1
Fairhaven,-,1,0,0,0,0,0,0,0,0,0,0
Fairhaven,-,2,0,0,0,0,0,0,0,0,0,0
Fairhaven,-,3,0,0,0,0,0,0,0,0,0,0
Fairhaven,-,4,0,0,0,0,0,0,0,0,0,0
Fairhaven,-,5,0,0,0,0,0,0,0,0,0,0
Fairhaven,-,6,0,0,0,0,0,0,0,0,0,0
"Fall River",1,A,0,0,0,0,0,0,0,0,0,0
"Fall River",1,B,0,0,0,0,0,0,0,0,0,0
"Fall River",1,C,0,0,0,0,0,0,0,0,0,0
"Fall River",1,D,0,0,0,0,0,0,0,0,0,0
"Fall River",2,A,0,0,0,0,0,0,0,0,0,0
"Fall River",2,B,0,0,0,0,0,0,0,0,1,1
"Fall River",2,C,0,0,0,0,0,0,0,0,1,1
"Fall River",3,A,0,0,0,0,0,0,0,0,0,0
"Fall River",3,B,0,0,0,0,0,0,0,0,0,0
"Fall River",3,C,0,0,0,0,0,0,0,0,0,0
"Fall River",4,A,1,0,0,0,0,0,0,0,0,1
"Fall River",4,B,0,0,0,1,0,0,0,0,2,3
"Fall River",4,C,0,0,0,0,0,0,0,0,0,0
"Fall River",5,A,0,0,0,0,0,0,0,0,0,0
"Fall River",5,B,0,0,0,0,0,0,0,0,0,0
"Fall River",5,C,0,0,0,0,0,0,0,0,0,0
"Fall River",6,A,1,0,0,1,0,0,0,0,0,2
"Fall River",6,B,0,0,0,0,0,0,0,0,0,0
"Fall River",6,C,0,0,0,0,0,0,0,0,0,0
"Fall River",7,A,0,0,0,0,0,0,0,0,0,0
"Fall River",7,B,0,0,0,0,0,0,0,0,0,0
"Fall River",7,C,1,0,0,0,0,0,0,0,0,1
"Fall River",7,D,0,0,0,0,0,0,0,0,0,0
"Fall River",8,A,0,0,0,0,0,0,0,0,0,0
"Fall River",8,B,0,0,0,0,0,0,0,0,1,1
"Fall River",8,C,0,0,0,0,0,1,0,0,1,2
"Fall River",8,D,0,0,0,0,0,0,0,0,1,1
"Fall River",9,A,0,0,0,0,0,0,0,0,0,0
"Fall River",9,B,0,0,0,0,0,0,0,0,0,0
"Fall River",9,C,0,0,0,0,0,0,0,0,0,0
Falmouth,-,1,3,0,0,0,0,0,1,1,0,5
Falmouth,-,2,0,0,0,0,0,0,0,0,0,0
Falmouth,-,3,2,0,0,0,0,0,1,0,0,3
Falmouth,-,4,1,0,0,0,0,0,0,0,0,1
Falmouth,-,5,4,0,0,0,0,0,0,0,0,4
Falmouth,-,6,0,0,0,0,0,0,0,0,0,0
Falmouth,-,7,0,0,0,0,0,0,1,0,0,1
Falmouth,-,8,1,0,0,0,0,0,0,0,0,1
Falmouth,-,9,1,0,0,0,0,0,1,0,0,2
Fitchburg,1,A,0,0,0,0,0,0,0,0,0,0
Fitchburg,1,B,0,0,0,0,0,0,0,0,0,0
Fitchburg,2,A,1,0,0,0,0,0,0,0,0,1
Fitchburg,2,B,0,0,0,0,0,0,0,0,0,0
Fitchburg,3,A,0,1,0,0,0,0,0,0,0,1
Fitchburg,3,B,0,0,0,0,0,0,0,0,0,0
Fitchburg,4,A,1,0,0,0,0,0,0,0,0,1
Fitchburg,4,B,1,0,0,0,0,0,0,0,0,1
Fitchburg,5,A,1,1,0,0,0,0,0,0,0,2
Fitchburg,5,B,0,1,0,0,0,0,0,1,0,2
Fitchburg,6,A,0,0,0,0,0,0,0,0,0,0
Fitchburg,6,B,0,0,0,0,0,0,0,0,0,0
Florida,-,1,0,0,0,0,0,0,0,0,0,0
Foxborough,-,1,0,0,0,0,0,0,0,0,0,0
Foxborough,-,2,0,0,0,0,0,0,0,0,0,0
Foxborough,-,3,0,1,0,0,0,0,1,0,0,2
Foxborough,-,4,0,1,0,0,0,1,0,0,0,2
Foxborough,-,5,0,0,0,0,0,0,0,1,0,1
Framingham,-,1,1,0,0,0,0,0,0,0,0,1
Framingham,-,2,0,0,1,0,0,0,0,0,0,1
Framingham,-,3,0,1,0,0,0,0,0,0,0,1
Framingham,-,4,0,0,0,0,0,0,0,0,0,0
Framingham,-,5,1,1,0,0,0,0,0,0,0,2
Framingham,-,6,0,0,0,0,0,0,0,0,0,0
Framingham,-,7,1,0,0,0,0,1,0,0,0,2
Framingham,-,8,0,1,1,0,0,0,0,1,0,3
Framingham,-,9,0,0,0,0,0,0,0,0,0,0
Framingham,-,10,0,1,0,0,0,0,0,0,0,1
Framingham,-,11,0,1,0,0,0,0,0,0,0,1
Framingham,-,12,1,0,0,0,1,0,0,0,0,2
Framingham,-,13,1,0,0,0,0,0,0,0,0,1
Framingham,-,14,1,0,0,0,0,0,1,0,0,2
Framingham,-,15,0,0,0,0,0,0,0,0,0,0
Framingham,-,16,0,1,0,0,0,0,0,0,0,1
Framingham,-,17,0,0,0,0,0,0,0,0,0,0
Framingham,-,18,1,0,0,0,0,0,1,0,0,2
Franklin,-,1,0,0,0,0,0,0,0,0,0,0
Franklin,-,2,0,0,0,0,0,0,0,0,0,0
Franklin,-,3,0,0,0,0,0,0,0,0,0,0
Franklin,-,4,0,0,0,0,0,0,0,0,0,0
Franklin,-,5,0,1,0,0,1,0,0,0,0,2
Franklin,-,6,0,0,0,0,1,0,1,0,0,2
Franklin,-,7,0,0,0,0,0,0,0,0,0,0
Franklin,-,8,0,1,0,0,0,0,0,0,0,1
Freetown,-,1,1,0,0,0,0,0,0,0,0,1
Freetown,-,2,0,1,0,0,0,0,0,0,0,1
Freetown,-,3,0,0,0,0,0,0,0,0,0,0
Gardner,1,A,0,0,0,0,0,0,0,0,0,0
Gardner,1,B,1,0,0,0,0,0,0,0,0,1
Gardner,1,C,0,0,0,0,0,0,0,0,0,0
Gardner,2,A,0,1,0,0,0,0,0,0,0,1
Gardner,2,B,0,1,0,0,0,0,0,0,0,1
Gardner,3,A,1,0,0,0,0,0,0,0,0,1
Gardner,3,B,1,0,0,0,0,0,0,0,0,1
Gardner,4,A,0,0,0,0,0,0,0,0,0,0
Gardner,4,B,0,0,0,0,0,0,0,0,0,0
Gardner,5,A,0,0,0,0,0,0,0,0,0,0
Gardner,5,B,0,0,0,0,0,0,0,0,0,0
Georgetown,-,1,0,0,0,0,0,0,0,0,0,0
Georgetown,-,2,0,0,0,0,0,0,0,0,0,0
Gill,-,1,0,0,0,0,0,0,0,1,0,1
Gloucester,1,1,0,0,0,0,0,0,0,0,0,0
Gloucester,1,2,0,0,0,0,0,0,0,0,0,0
Gloucester,2,1,0,0,0,0,0,0,0,0,0,0
Gloucester,2,2,0,0,0,1,0,0,0,0,0,1
Gloucester,3,1,0,0,0,0,0,0,0,0,0,0
Gloucester,3,2,0,0,0,0,0,0,0,0,0,0
Gloucester,4,1,0,0,0,0,0,0,0,0,0,0
Gloucester,4,2,0,1,0,0,0,0,0,0,0,1
Gloucester,5,1,0,0,0,0,0,0,1,0,0,1
Gloucester,5,2,1,0,0,0,0,0,0,0,0,1
Goshen,-,1,1,0,0,0,0,0,0,0,0,1
Gosnold,-,1,0,0,0,0,0,0,0,0,0,0
Grafton,-,1,0,1,0,0,0,0,2,0,0,3
Grafton,-,2,0,0,0,1,0,0,0,0,0,1
Grafton,-,3,1,0,0,0,0,0,0,0,0,1
Grafton,-,4,0,0,0,0,0,0,0,0,0,0
Granby,-,1,2,1,0,0,0,0,0,0,0,3
Granville,-,1,0,0,0,0,0,0,0,0,0,0
"Great Barrington",-,A,1,0,0,0,0,0,0,1,0,2
"Great Barrington",-,B,0,1,0,0,0,0,0,0,0,1
"Great Barrington",-,C,1,1,0,0,0,0,0,1,0,3
"Great Barrington",-,D,0,0,0,0,0,0,0,0,0,0
Greenfield,-,1,0,0,0,1,0,0,0,1,0,2
Greenfield,-,2,0,1,0,0,0,0,1,0,0,2
Greenfield,-,3,1,1,0,0,0,0,0,1,0,3
Greenfield,-,4,0,0,0,0,0,0,0,2,0,2
Greenfield,-,5,0,0,0,0,0,1,1,1,1,4
Greenfield,-,6,1,1,0,0,0,0,1,0,0,3
Greenfield,-,7,0,0,0,0,0,0,1,1,0,2
Greenfield,-,8,0,3,0,0,0,0,0,0,0,3
Greenfield,-,9,0,1,0,0,0,0,0,0,0,1
Groton,-,1,0,0,1,0,0,0,0,0,0,1
Groton,-,2,1,1,0,0,1,0,0,0,0,3
Groton,-,3,0,0,0,0,0,0,0,0,0,0
Groveland,-,1,0,0,0,0,0,0,0,0,0,0
Hadley,-,1,1,3,0,0,0,0,1,0,1,6
Halifax,-,1,0,0,0,0,0,0,0,0,0,0
Halifax,-,2,1,0,0,0,0,0,0,0,0,1
Hamilton,-,1,2,0,0,0,0,0,0,0,0,2
Hamilton,-,2,0,0,0,0,0,0,0,0,0,0
Hamilton,-,3,0,0,0,0,0,0,0,0,0,0
Hampden,-,1,0,0,0,0,0,0,0,0,0,0
Hancock,-,1,1,0,0,0,0,0,0,1,0,2
Hanover,-,1,0,0,0,0,0,0,0,0,0,0
Hanover,-,2,0,0,0,0,0,0,0,0,0,0
Hanover,-,3,0,0,0,0,0,0,0,0,0,0
Hanover,-,4,2,0,0,0,0,0,0,0,0,2
Hanson,-,1,0,0,0,0,0,0,0,0,0,0
Hanson,-,2,0,0,0,0,0,0,0,0,0,0
Hanson,-,3,0,0,0,0,0,0,1,0,0,1
Hardwick,-,1,0,2,0,0,0,0,0,0,0,2
Harvard,-,1,2,1,0,0,0,0,1,0,0,4
Harwich,-,1,0,0,0,0,0,0,0,0,0,0
Harwich,-,2,0,0,0,0,0,0,1,0,0,1
Harwich,-,3,2,0,0,0,0,1,0,0,0,3
Harwich,-,4,0,0,0,0,0,0,0,0,0,0
Hatfield,-,1,0,0,0,0,0,0,1,0,0,1
Haverhill,1,1,0,0,0,0,0,0,0,0,0,0
Haverhill,1,2,0,0,0,0,0,0,0,0,0,0
Haverhill,1,3,0,0,0,0,0,0,0,0,1,1
Haverhill,2,1,0,1,0,0,0,0,0,0,0,1
Haverhill,2,2,0,0,0,0,0,0,0,0,0,0
Haverhill,2,3,1,0,0,0,0,1,0,0,0,2
Haverhill,3,1,2,0,0,0,0,0,0,0,0,2
Haverhill,3,1A,0,0,0,0,0,0,0,0,0,0
Haverhill,3,2,0,0,0,0,0,0,0,0,0,0
Haverhill,3,3,0,1,0,0,0,0,0,0,0,1
Haverhill,4,1,0,0,0,0,0,0,0,0,0,0
Haverhill,4,2,0,0,0,0,0,0,0,0,0,0
Haverhill,4,3,0,0,0,0,0,0,0,0,0,0
Haverhill,5,1,0,0,0,0,0,0,0,0,1,1
Haverhill,5,2,1,0,0,0,0,0,0,0,0,1
Haverhill,5,3,0,0,0,0,0,0,0,0,0,0
Haverhill,6,1,0,0,0,0,0,0,0,0,0,0
Haverhill,6,2,0,0,0,0,0,0,0,0,0,0
Haverhill,6,3,1,0,0,0,0,0,0,0,0,1
Haverhill,7,1,0,0,2,0,0,0,0,0,0,2
Haverhill,7,2,0,0,0,0,0,0,0,1,0,1
Haverhill,7,3,0,0,0,0,0,0,0,0,0,0
Hawley,-,1,2,0,0,0,0,0,0,0,0,2
Heath,-,1,1,0,0,0,0,0,0,0,0,1
Hingham,-,1,0,0,0,0,0,0,0,0,0,0
Hingham,-,2,0,0,0,0,0,0,0,0,0,0
Hingham,-,3,1,2,0,0,0,0,0,0,0,3
Hingham,-,4,0,1,0,0,0,0,0,0,0,1
Hingham,-,5,0,0,1,0,0,0,0,0,0,1
Hingham,-,6,0,0,0,0,0,0,0,0,0,0
Hinsdale,-,1,0,0,1,0,0,0,0,0,0,1
Holbrook,-,1,0,0,0,0,0,0,0,0,0,0
Holbrook,-,2,0,0,0,0,0,0,0,0,0,0
Holbrook,-,3,0,0,0,0,0,0,0,0,0,0
Holbrook,-,4,0,0,0,0,0,0,0,0,0,0
Holden,-,1,0,0,0,0,0,0,0,0,0,0
Holden,-,2,1,0,0,0,0,0,0,0,0,1
Holden,-,3,0,1,0,1,0,0,0,0,0,2
Holden,-,4,1,0,0,0,0,0,0,0,0,1
Holden,-,5,0,0,0,0,0,0,0,2,1,3
Holland,-,1,1,0,0,0,0,0,0,0,0,1
Holliston,-,1,0,0,0,0,0,0,0,0,0,0
Holliston,-,2,0,0,0,0,0,0,0,0,0,0
Holliston,-,3,0,0,0,1,0,0,0,0,0,1
Holliston,-,4,0,0,0,0,0,0,0,0,0,0
Holyoke,1,A,0,0,0,0,0,0,0,0,0,0
Holyoke,1,B,0,0,0,0,0,0,1,0,0,1
Holyoke,2,A,0,0,0,0,0,0,0,0,0,0
Holyoke,2,B,0,0,0,0,0,0,0,0,0,0
Holyoke,3,A,1,3,0,0,0,0,0,0,0,4
Holyoke,3,B,2,0,0,0,1,1,0,0,0,4
Holyoke,4,A,0,0,0,0,0,0,0,0,0,0
Holyoke,4,B,1,0,0,0,0,1,2,0,0,4
