City/Town,Ward,Pct,"George W. Bush","All Others","No Preference",Blanks,"Total Votes Cast"
Fairhaven,-,4,15,0,0,0,15
Fairhaven,-,5,15,6,0,0,21
Fairhaven,-,6,17,1,0,1,19
"Fall River",1,A,8,0,2,2,12
"Fall River",1,B,8,1,1,0,10
"Fall River",1,C,6,0,1,0,7
"Fall River",1,D,10,1,1,1,13
"Fall River",2,A,2,0,0,0,2
"Fall River",2,B,1,0,0,0,1
"Fall River",2,C,5,0,1,0,6
"Fall River",3,A,8,0,0,0,8
"Fall River",3,B,7,0,1,0,8
"Fall River",3,C,6,0,0,0,6
"Fall River",4,A,6,0,0,0,6
"Fall River",4,B,2,0,1,0,3
"Fall River",4,C,14,1,0,0,15
"Fall River",5,A,6,2,1,0,9
"Fall River",5,B,4,0,1,0,5
"Fall River",5,C,2,0,1,0,3
"Fall River",6,A,8,0,1,1,10
"Fall River",6,B,4,0,0,0,4
"Fall River",6,C,7,1,1,0,9
"Fall River",7,A,1,1,2,0,4
"Fall River",7,B,9,2,1,0,12
"Fall River",7,C,7,0,1,0,8
"Fall River",7,D,8,0,0,0,8
"Fall River",8,A,4,0,0,0,4
"Fall River",8,B,19,0,1,1,21
"Fall River",8,C,13,1,0,1,15
"Fall River",8,D,4,0,2,0,6
"Fall River",9,A,23,1,2,1,27
"Fall River",9,B,15,0,3,0,18
"Fall River",9,C,10,0,1,0,11
Falmouth,-,1,47,3,2,3,55
Falmouth,-,2,58,0,4,3,65
Falmouth,-,3,62,1,4,1,68
Falmouth,-,4,57,3,6,3,69
Falmouth,-,5,60,0,10,3,73
Falmouth,-,6,46,2,8,2,58
Falmouth,-,7,44,1,8,0,53
Falmouth,-,8,27,1,5,1,34
Falmouth,-,9,37,3,5,1,46
Fitchburg,1,A,11,0,0,1,12
Fitchburg,1,B,11,0,0,1,12
Fitchburg,2,A,7,0,1,0,8
Fitchburg,2,B,12,0,1,1,14
Fitchburg,3,A,16,0,1,0,17
Fitchburg,3,B,18,0,0,1,19
Fitchburg,4,A,22,0,1,1,24
Fitchburg,4,B,11,1,1,2,15
Fitchburg,5,A,22,1,4,1,28
Fitchburg,5,B,3,0,1,0,4
Fitchburg,6,A,11,0,0,0,11
Fitchburg,6,B,19,1,0,0,20
Florida,-,1,12,0,1,0,13
Foxborough,-,1,38,1,1,1,41
Foxborough,-,2,49,0,2,2,53
Foxborough,-,3,72,0,2,1,75
Foxborough,-,4,64,0,5,3,72
Foxborough,-,5,76,0,5,5,86
Framingham,-,1,27,1,4,0,32
Framingham,-,2,43,2,3,2,50
Framingham,-,3,20,1,2,2,25
Framingham,-,4,37,2,5,0,44
Framingham,-,5,25,0,1,0,26
Framingham,-,6,33,2,2,0,37
Framingham,-,7,25,0,4,1,30
Framingham,-,8,17,3,2,2,24
Framingham,-,9,13,0,1,1,15
Framingham,-,10,15,0,2,0,17
Framingham,-,11,41,2,4,2,49
Framingham,-,12,20,1,1,0,22
Framingham,-,13,14,2,1,2,19
Framingham,-,14,15,0,1,0,16
Framingham,-,15,22,2,3,1,28
Framingham,-,16,4,0,0,0,4
Framingham,-,17,6,0,1,0,7
Framingham,-,18,18,0,2,1,21
Franklin,-,1,67,1,2,2,72
Franklin,-,2,148,0,10,1,159
Franklin,-,3,116,4,8,4,132
Franklin,-,4,164,0,13,4,181
Franklin,-,5,49,1,3,1,54
Franklin,-,6,56,0,10,5,71
Franklin,-,7,64,2,4,1,71
Franklin,-,8,63,1,3,1,68
Freetown,-,1,31,0,1,0,32
Freetown,-,2,23,1,4,1,29
Freetown,-,3,25,1,4,0,30
Gardner,1,A,18,1,1,2,22
Gardner,1,B,5,0,3,1,9
Gardner,1,C,1,0,0,0,1
Gardner,2,A,3,0,2,0,5
Gardner,2,B,6,2,0,0,8
Gardner,3,A,9,0,1,0,10
Gardner,3,B,11,0,3,1,15
Gardner,4,A,13,2,2,0,17
Gardner,4,B,9,0,2,0,11
Gardner,5,A,10,0,1,1,12
Gardner,5,B,9,0,0,0,9
Georgetown,-,1,92,1,4,3,100
Georgetown,-,2,99,1,8,3,111
Gill,-,1,8,0,5,0,13
Gloucester,1,1,61,1,6,0,68
Gloucester,1,2,38,0,2,2,42
Gloucester,2,1,24,0,2,0,26
Gloucester,2,2,32,2,1,0,35
Gloucester,3,1,37,1,1,0,39
Gloucester,3,2,39,4,3,2,48
Gloucester,4,1,33,1,1,1,36
Gloucester,4,2,53,0,3,3,59
Gloucester,5,1,43,1,4,1,49
Gloucester,5,2,45,1,3,3,52
Goshen,-,1,13,1,2,0,16
Gosnold,-,1,3,0,0,0,3
Grafton,-,1,33,5,3,0,41
Grafton,-,2,22,0,4,0,26
Grafton,-,3,25,0,3,1,29
Grafton,-,4,34,0,2,1,37
Granby,-,1,55,1,8,1,65
Granville,-,1,14,0,0,4,18
"Great Barrington",-,A,5,1,0,4,10
"Great Barrington",-,B,6,1,5,1,13
"Great Barrington",-,C,10,1,0,1,12
"Great Barrington",-,D,14,1,0,2,17
Greenfield,-,1,22,0,1,2,25
Greenfield,-,2,28,1,1,1,31
Greenfield,-,3,14,0,1,0,15
Greenfield,-,4,20,1,5,0,26
Greenfield,-,5,10,1,6,2,19
Greenfield,-,6,11,0,1,2,14
Greenfield,-,7,19,0,2,0,21
Greenfield,-,8,9,1,0,1,11
Greenfield,-,9,17,0,4,0,21
Groton,-,1,92,2,7,7,108
Groton,-,2,62,2,4,6,74
Groton,-,3,88,2,11,3,104
Groveland,-,1,142,2,12,4,160
Hadley,-,1,36,3,0,2,41
Halifax,-,1,34,0,1,3,38
Halifax,-,2,36,0,0,0,36
Hamilton,-,1,101,1,6,8,116
Hamilton,-,2,83,3,8,5,99
Hamilton,-,3,71,2,2,2,77
Hampden,-,1,65,1,14,0,80
Hancock,-,1,1,0,0,1,2
Hanover,-,1,29,1,2,1,33
Hanover,-,2,36,0,2,0,38
Hanover,-,3,45,0,4,0,49
Hanover,-,4,29,0,2,1,32
Hanson,-,1,42,1,7,1,51
Hanson,-,2,36,0,1,1,38
Hanson,-,3,40,0,7,0,47
Hardwick,-,1,30,2,2,1,35
Harvard,-,1,102,1,4,2,109
Harwich,-,1,46,0,2,8,56
Harwich,-,2,63,3,4,1,71
Harwich,-,3,35,0,6,1,42
Harwich,-,4,29,2,6,1,38
Hatfield,-,1,33,0,3,2,38
Haverhill,1,1,7,1,0,0,8
Haverhill,1,2,12,1,1,1,15
Haverhill,1,3,35,0,2,1,38
Haverhill,2,1,9,0,1,0,10
Haverhill,2,2,18,0,2,0,20
Haverhill,2,3,10,0,0,0,10
Haverhill,3,1,7,0,0,2,9
Haverhill,3,2,24,0,3,1,28
Haverhill,3,3,15,2,5,1,23
Haverhill,4,1,30,0,1,0,31
Haverhill,4,2,48,1,3,2,54
Haverhill,4,3,33,1,4,3,41
Haverhill,5,1,25,3,3,2,33
Haverhill,5,2,26,0,1,1,28
Haverhill,5,3,39,1,3,3,46
Haverhill,6,1,25,0,1,0,26
Haverhill,6,2,18,0,5,1,24
Haverhill,6,3,19,1,2,0,22
Haverhill,7,1,31,0,2,2,35
Haverhill,7,2,16,0,2,0,18
Haverhill,7,3,36,0,4,1,41
Hawley,-,1,9,0,1,0,10
Heath,-,1,6,1,1,0,8
Hingham,-,1,90,1,9,5,105
Hingham,-,2,83,0,7,6,96
Hingham,-,3,140,2,15,7,164
Hingham,-,4,99,7,1,7,114
Hingham,-,5,100,4,7,6,117
Hingham,-,6,112,2,10,10,134
Hinsdale,-,1,6,1,2,0,9
Holbrook,-,1,40,0,5,5,50
Holbrook,-,2,55,1,7,0,63
Holbrook,-,3,55,1,4,2,62
Holbrook,-,4,35,0,2,1,38
Holden,-,1,27,0,1,1,29
Holden,-,2,39,1,3,0,43
Holden,-,3,55,2,2,1,60
Holden,-,4,46,0,4,2,52
Holden,-,5,32,0,4,2,38
Holland,-,1,13,0,3,2,18
Holliston,-,1,35,2,7,3,47
Holliston,-,2,30,0,2,1,33
Holliston,-,3,35,1,3,0,39
Holliston,-,4,41,1,3,3,48
Holyoke,1,A,0,0,0,0,0
Holyoke,1,B,6,0,2,1,9
Holyoke,2,A,11,0,1,0,12
Holyoke,2,B,4,0,0,1,5
Holyoke,3,A,13,1,2,1,17
Holyoke,3,B,13,0,0,0,13
Holyoke,4,A,4,0,0,0,4
Holyoke,4,B,11,1,4,0,16
Holyoke,5,A,29,0,1,1,31
Holyoke,5,B,11,0,0,1,12
Holyoke,6,A,18,0,4,2,24
Holyoke,6,B,13,0,1,2,16
Holyoke,7,A,24,0,2,1,27
Holyoke,7,B,27,2,1,2,32
Hopedale,-,1,39,0,2,1,42
Hopkinton,-,1,39,1,3,1,44
Hopkinton,-,2,41,5,6,0,52
Hopkinton,-,3,34,1,0,4,39
Hopkinton,-,4,51,3,2,0,56
Hubbardston,-,1,36,2,4,2,44
Hudson,-,1,32,1,4,4,41
Hudson,-,2,19,1,2,3,25
Hudson,-,3,35,0,2,2,39
Hudson,-,4,40,0,3,0,43
Hudson,-,5,35,0,1,1,37
Hudson,-,6,13,0,1,0,14
Hudson,-,7,11,2,1,2,16
Hull,-,1,57,0,5,1,63
Hull,-,2,38,0,6,5,49
Hull,-,3,39,0,3,3,45
Huntington,-,1,6,0,5,0,11
Ipswich,-,1,105,10,0,8,123
Ipswich,-,2,84,13,0,1,98
Ipswich,-,3,101,4,0,2,107
Ipswich,-,4,75,3,0,3,81
Kingston,-,1,34,1,0,1,36
Kingston,-,2,43,1,5,0,49
Kingston,-,3,19,1,2,0,22
Kingston,-,4,27,0,2,2,31
Lakeville,-,1,21,2,5,0,28
Lakeville,-,2,63,0,0,5,68
Lakeville,-,3,55,0,5,0,60
Lancaster,-,1,27,1,2,0,30
Lancaster,-,2,29,2,3,1,35
Lanesborough,-,1,10,0,4,34,48
Lawrence,A,1,18,0,0,0,18
Lawrence,A,2,5,0,0,1,6
Lawrence,A,3,8,0,1,0,9
Lawrence,A,4,10,0,2,0,12
Lawrence,B,1,7,0,0,0,7
Lawrence,B,2,1,0,1,0,2
Lawrence,B,3,5,0,2,0,7
Lawrence,B,4,5,0,2,1,8
Lawrence,C,1,5,0,1,0,6
Lawrence,C,2,2,0,0,0,2
Lawrence,C,3,3,0,5,1,9
Lawrence,C,4,4,0,0,1,5
Lawrence,D,1,13,0,3,2,18
Lawrence,D,2,17,0,7,2,26
Lawrence,D,3,12,0,1,1,14
Lawrence,D,4,9,0,1,1,11
Lawrence,E,1,31,0,3,4,38
Lawrence,E,2,38,0,2,0,40
Lawrence,E,3,19,0,1,2,22
Lawrence,E,4,14,0,1,1,16
Lawrence,F,1,26,0,2,1,29
Lawrence,F,2,8,0,0,0,8
Lawrence,F,3,10,0,1,1,12
Lawrence,F,4,11,0,0,1,12
Lee,-,1,38,229,7,1,275
Lee,-,2,0,0,0,0,0
Lee,-,3,0,0,0,0,0
Lee,-,4,0,0,0,0,0
Lee,-,5,0,0,0,0,0
Lee,-,6,0,0,0,0,0
Leicester,-,1,17,1,4,0,22
Leicester,-,2,15,1,1,0,17
Leicester,-,3,16,4,1,1,22
Leicester,-,4,25,1,0,1,27
Lenox,-,1,35,1,0,1,37
Leominster,1,A,26,0,0,2,28
Leominster,1,B,20,0,2,3,25
Leominster,1,C,14,0,2,2,18
Leominster,2,A,11,0,0,1,12
Leominster,2,B,11,0,1,1,13
Leominster,2,C,9,0,1,0,10
Leominster,3,A,2,0,0,0,2
Leominster,3,B,13,0,0,0,13
Leominster,3,C,24,0,1,1,26
Leominster,4,A,12,0,1,2,15
Leominster,4,B,23,0,0,1,24
Leominster,4,C,13,0,5,0,18
Leominster,5,A,16,0,1,0,17
Leominster,5,B,21,0,1,0,22
Leominster,5,C,7,0,1,0,8
Leverett,-,1,11,0,0,5,16
Lexington,-,1,114,2,10,5,131
Lexington,-,2,98,1,12,12,123
Lexington,-,3,80,2,17,2,101
Lexington,-,4,123,3,13,11,150
Lexington,-,5,146,2,12,7,167
Lexington,-,6,134,5,26,7,172
Lexington,-,7,100,5,22,8,135
Lexington,-,8,139,3,20,9,171
Lexington,-,9,96,3,14,6,119
Leyden,-,1,6,0,1,1,8
Lincoln,-,1,33,1,10,2,46
Lincoln,-,2,28,1,6,1,36
Lincoln,-,3,1,0,0,0,1
Littleton,-,1,30,2,0,0,32
Littleton,-,2,39,8,0,3,50
Littleton,-,3,50,0,0,7,57
Longmeadow,-,A,26,0,2,2,30
Longmeadow,-,B,31,0,2,0,33
Longmeadow,-,C,27,0,6,2,35
Longmeadow,-,D,21,0,3,5,29
Longmeadow,-,E,16,0,2,7,25
Lowell,1,1,12,0,0,0,12
Lowell,1,2,53,2,4,1,60
Lowell,1,3,34,0,5,0,39
Lowell,2,1,11,0,0,3,14
Lowell,2,2,7,0,3,0,10
Lowell,2,3,13,1,0,3,17
Lowell,3,1,17,0,3,0,20
Lowell,3,2,14,0,4,0,18
Lowell,3,3,12,0,1,0,13
Lowell,4,1,11,0,2,2,15
Lowell,4,2,13,0,0,0,13
Lowell,4,3,9,0,2,0,11
Lowell,5,1,30,0,2,2,34
Lowell,5,2,12,0,0,0,12
Lowell,5,3,20,0,4,1,25
Lowell,6,1,34,1,3,3,41
Lowell,6,2,35,0,5,3,43
Lowell,6,3,29,0,3,3,35
Lowell,7,1,13,0,0,1,14
Lowell,7,2,7,0,1,0,8
Lowell,7,3,8,0,1,0,9
Lowell,8,1,9,1,0,0,10
Lowell,8,2,26,0,3,0,29
Lowell,8,3,5,0,0,0,5
Lowell,9,1,30,0,0,1,31
Lowell,9,2,24,1,1,0,26
Lowell,9,3,24,0,2,1,27
Lowell,10,1,13,0,2,1,16
Lowell,10,2,6,0,2,1,9
Lowell,10,3,1,0,1,0,2
Lowell,11,1,8,0,0,0,8
Lowell,11,2,34,2,1,1,38
Lowell,11,3,20,0,3,1,24
Ludlow,-,1,20,0,4,1,25
Ludlow,-,2,19,0,0,1,20
Ludlow,-,3,20,3,2,0,25
Ludlow,-,4,25,0,4,1,30
Ludlow,-,5,8,0,0,2,10
Ludlow,-,6,31,0,1,1,33
Lunenburg,-,A,27,0,0,8,35
Lunenburg,-,B,10,0,0,3,13
Lunenburg,-,C,19,0,0,0,19
Lunenburg,-,D,28,1,0,4,33
Lynn,1,1,22,2,3,1,28
Lynn,1,2,28,0,3,3,34
Lynn,1,3,17,1,1,1,20
Lynn,1,4,12,1,2,1,16
Lynn,2,1,23,0,1,1,25
Lynn,2,2,13,2,1,0,16
Lynn,2,3,2,1,0,0,3
Lynn,2,4,7,0,0,0,7
Lynn,3,1,13,0,1,0,14
Lynn,3,2,11,0,0,0,11
Lynn,3,3,19,0,3,1,23
Lynn,3,4,10,0,1,0,11
Lynn,4,1,1,0,1,0,2
Lynn,4,2,9,1,0,0,10
Lynn,4,3,10,0,0,0,10
Lynn,4,4,4,0,0,0,4
Lynn,5,1,8,0,0,1,9
Lynn,5,2,4,0,0,0,4
Lynn,5,3,2,0,1,0,3
Lynn,5,4,13,0,5,0,18
Lynn,6,1,3,0,1,0,4
Lynn,6,2,1,0,0,1,2
Lynn,6,3,3,0,0,0,3
Lynn,6,4,3,0,2,0,5
Lynn,7,1,16,1,0,0,17
Lynn,7,2,12,0,0,2,14
Lynn,7,3,4,0,0,1,5
Lynn,7,4,12,0,1,0,13
Lynnfield,-,1,63,2,5,1,71
Lynnfield,-,2,63,2,1,1,67
Lynnfield,-,3,46,0,5,1,52
Lynnfield,-,4,64,1,2,0,67
Malden,1,1,8,0,2,0,10
Malden,1,2,10,0,1,0,11
Malden,2,1,15,0,0,0,15
Malden,2,2,23,0,1,1,25
Malden,3,1,18,0,1,0,19
Malden,3,2,9,0,2,1,12
Malden,4,1,7,0,1,0,8
Malden,4,2,14,0,0,2,16
Malden,5,1,11,0,1,0,12
Malden,5,2,31,0,4,1,36
Malden,6,1,20,0,2,1,23
Malden,6,2,23,2,3,2,30
Malden,7,1,5,0,0,0,5
Malden,7,2,14,0,2,0,16
Malden,8,1,11,0,0,0,11
Malden,8,2,22,0,0,0,22
Manchester-by-the-Sea,-,1,167,3,22,7,199
Mansfield,-,1,61,3,4,1,69
Mansfield,-,2,57,6,5,3,71
Mansfield,-,3,67,0,3,1,71
Mansfield,-,4,30,1,2,2,35
Mansfield,-,5,38,3,1,2,44
Mansfield,-,6,43,0,5,1,49
Marblehead,-,1,52,1,3,2,58
Marblehead,-,2,56,1,5,1,63
Marblehead,-,3,45,2,3,4,54
Marblehead,-,4,57,1,4,2,64
Marblehead,-,5,39,1,3,2,45
Marblehead,-,6,40,0,4,2,46
Marblehead,-,7,44,1,7,2,54
Marion,-,1,74,1,16,5,96
Marlborough,1,1,36,1,5,1,43
Marlborough,1,2,32,1,2,2,37
Marlborough,2,1,26,0,4,0,30
Marlborough,2,2,14,0,2,1,17
Marlborough,3,1,8,0,2,1,11
Marlborough,3,2,40,0,2,0,42
Marlborough,4,1,11,0,2,2,15
Marlborough,4,2,24,0,0,0,24
Marlborough,5,1,15,2,3,1,21
Marlborough,5,2,20,1,0,3,24
Marlborough,6,1,13,0,1,2,16
Marlborough,6,2,32,1,5,0,38
Marlborough,7,1,8,0,2,0,10
Marlborough,7,2,26,0,1,0,27
Marshfield,-,1,37,10,0,1,48
Marshfield,-,2,55,3,0,0,58
Marshfield,-,3,38,0,0,1,39
Marshfield,-,4,48,5,0,2,55
Marshfield,-,5,48,1,0,9,58
Marshfield,-,6,62,0,0,7,69
Marshfield,-,7,70,1,0,4,75
Mashpee,-,1,29,0,2,2,33
Mashpee,-,2,23,1,2,1,27
Mashpee,-,3,22,1,1,1,25
Mashpee,-,4,28,1,1,1,31
Mashpee,-,5,50,0,1,0,51
Mattapoisett,-,1,49,1,6,2,58
Mattapoisett,-,2,34,0,3,3,40
Maynard,-,1,44,1,4,1,50
Maynard,-,2,30,3,7,2,42
Maynard,-,3,28,2,2,1,33
Maynard,-,4,29,1,2,1,33
Medfield,-,1,78,0,2,3,83
Medfield,-,2,58,0,6,3,67
Medfield,-,3,74,0,7,1,82
Medfield,-,4,83,1,12,2,98
Medford,1,1,18,0,1,1,20
Medford,1,2,25,1,3,0,29
Medford,2,1,23,0,1,0,24
Medford,2,2,27,0,3,0,30
Medford,3,1,48,3,1,0,52
Medford,3,2,36,2,2,0,40
Medford,4,1,11,1,0,1,13
Medford,4,2,16,0,2,0,18
Medford,5,1,16,0,2,1,19
Medford,5,2,14,0,1,0,15
Medford,6,1,26,1,5,2,34
Medford,6,2,19,0,4,0,23
Medford,7,1,25,3,4,0,32
Medford,7,2,26,0,0,0,26
Medford,8,1,44,0,3,0,47
Medford,8,2,25,0,1,0,26
Medway,-,1,33,0,6,0,39
Medway,-,2,45,3,4,1,53
Medway,-,3,32,2,2,1,37
Medway,-,4,33,0,2,1,36
Melrose,1,1,19,1,8,2,30
Melrose,1,2,26,3,5,4,38
Melrose,2,1,33,0,0,1,34
Melrose,2,2,28,3,5,3,39
Melrose,3,1,22,0,3,0,25
Melrose,3,2,19,1,1,0,21
Melrose,4,1,16,1,2,2,21
Melrose,4,2,35,0,2,1,38
Melrose,5,1,16,1,4,0,21
Melrose,5,2,14,0,2,1,17
Melrose,6,1,29,1,4,1,35
Melrose,6,2,27,2,4,2,35
Melrose,7,1,20,2,3,0,25
Melrose,7,2,28,1,3,0,32
Mendon,-,1,40,3,5,1,49
Merrimac,-,1,68,2,5,3,78
Methuen,-,1,46,0,2,3,51
Methuen,-,2,21,0,4,2,27
Methuen,-,3,16,1,2,2,21
Methuen,-,4,56,0,1,4,61
Methuen,-,5,25,0,2,4,31
Methuen,-,6,24,0,3,2,29
Methuen,-,7,26,0,7,3,36
Methuen,-,8,34,0,5,3,42
Methuen,-,9,19,0,4,0,23
Methuen,-,10,35,0,1,4,40
Methuen,-,11,41,0,4,2,47
Methuen,-,12,23,0,0,1,24
Middleborough,-,1,39,0,2,1,42
Middleborough,-,2,29,1,3,2,35
Middleborough,-,3,29,0,5,0,34
Middleborough,-,4,28,0,2,1,31
Middleborough,-,5,20,0,2,0,22
Middleborough,-,6,31,2,3,2,38
Middlefield,-,1,9,0,0,1,10
Middleton,-,1,77,3,3,1,84
Middleton,-,2,42,1,1,0,44
Milford,-,1,21,0,0,4,25
Milford,-,2,20,0,4,2,26
Milford,-,3,28,0,2,1,31
Milford,-,4,19,1,3,0,23
Milford,-,5,31,0,4,2,37
Milford,-,6,42,1,2,1,46
Milford,-,7,31,0,0,5,36
Millbury,-,1,4,0,1,0,5
Millbury,-,2,28,0,2,3,33
Millbury,-,3,11,0,2,0,13
Millbury,-,4,9,0,0,0,9
Millis,-,1,163,0,14,5,182
Millis,-,2,217,0,22,6,245
Millis,-,3,195,2,19,7,223
Millville,-,1,13,0,1,0,14
Milton,-,1,14,0,1,1,16
Milton,-,2,42,0,4,3,49
Milton,-,3,55,0,5,1,61
Milton,-,4,30,0,2,1,33
Milton,-,5,31,0,4,6,41
Milton,-,6,66,0,6,1,73
Milton,-,7,48,0,6,3,57
Milton,-,8,54,0,4,3,61
Milton,-,9,51,0,6,0,57
Milton,-,10,56,0,4,3,63
Milton,-,11,27,0,5,2,34
Monroe,-,1,3,0,0,0,3
Monson,-,A,6,0,3,1,10
Monson,-,B,12,0,0,2,14
Monson,-,C,16,0,3,1,20
Montague,-,1,10,1,3,0,14
Montague,-,2,8,0,0,2,10
Montague,-,3,3,4,1,1,9
Montague,-,4,14,0,1,1,16
Montague,-,5,6,0,1,0,7
Montague,-,6,7,2,2,1,12
Monterey,-,1,20,2,4,0,26
Montgomery,-,1,7,0,0,1,8
"Mount Washington",-,1,3,1,0,0,4
Nahant,-,1,43,2,1,3,49
Nantucket,-,1,141,6,23,3,173
Natick,-,1,30,0,2,2,34
Natick,-,2,52,2,7,0,61
Natick,-,3,65,2,6,3,76
Natick,-,4,53,2,2,1,58
Natick,-,5,57,1,2,1,61
Natick,-,6,151,2,19,5,177
Natick,-,7,157,3,18,5,183
Natick,-,8,60,1,5,2,68
Natick,-,9,135,2,19,4,160
Natick,-,10,166,4,23,5,198
Needham,-,A,121,0,14,4,139
Needham,-,B,190,3,15,15,223
Needham,-,C,142,1,15,6,164
Needham,-,D,163,3,16,3,185
Needham,-,E,191,5,20,12,228
Needham,-,F,139,1,11,9,160
Needham,-,G,169,2,10,13,194
Needham,-,H,227,2,23,4,256
Needham,-,I,185,3,12,11,211
Needham,-,J,150,1,12,6,169
"New Ashford",-,1,1,0,0,0,1
"New Bedford",1,A,12,4,0,1,17
"New Bedford",1,B,8,1,3,2,14
"New Bedford",1,C,12,0,0,0,12
"New Bedford",1,D,13,1,3,0,17
"New Bedford",1,E,14,1,2,1,18
"New Bedford",1,F,25,4,0,1,30
"New Bedford",1,G,7,1,0,2,10
"New Bedford",2,A,4,2,1,0,7
"New Bedford",2,B,1,1,0,0,2
"New Bedford",2,C,4,2,0,0,6
"New Bedford",2,D,5,0,0,1,6
"New Bedford",2,E,17,1,0,0,18
"New Bedford",2,F,6,3,0,0,9
"New Bedford",2,G,9,0,0,1,10
"New Bedford",3,A,1,1,0,0,2
"New Bedford",3,B,12,2,0,1,15
"New Bedford",3,C,4,0,0,1,5
"New Bedford",3,D,3,0,0,0,3
"New Bedford",3,E,15,1,0,0,16
"New Bedford",3,F,6,1,0,0,7
"New Bedford",3,G,11,0,0,0,11
"New Bedford",4,A,1,0,0,1,2
"New Bedford",4,B,7,0,0,0,7
"New Bedford",4,C,14,5,0,0,19
"New Bedford",4,D,3,2,0,0,5
"New Bedford",4,E,6,0,0,0,6
"New Bedford",4,F,6,0,0,0,6
"New Bedford",4,G,5,2,0,0,7
"New Bedford",5,A,3,1,0,0,4
"New Bedford",5,B,10,2,0,0,12
"New Bedford",5,C,3,1,0,0,4
"New Bedford",5,D,15,4,0,1,20
"New Bedford",5,E,4,2,0,3,9
"New Bedford",5,F,16,1,0,0,17
"New Bedford",5,G,14,5,0,0,19
"New Bedford",6,A,12,5,0,2,19
"New Bedford",6,B,10,0,0,1,11
"New Bedford",6,C,8,1,0,2,11
"New Bedford",6,D,2,1,0,1,4
"New Bedford",6,E,1,1,0,1,3
"New Bedford",6,F,4,2,0,0,6
"New Bedford",6,G,0,0,0,0,0
"New Braintree",-,1,11,0,2,0,13
"New Marlborough",-,1,15,0,0,2,17
"New Salem",-,1,19,0,2,0,21
Newbury,-,1,81,0,6,4,91
Newbury,-,2,60,3,5,1,69
Newburyport,1,1,11,0,4,0,15
Newburyport,2,1,10,3,2,2,17
Newburyport,3,1,7,0,1,0,8
Newburyport,4,1,31,0,1,0,32
Newburyport,5,1,18,0,1,0,19
Newburyport,6,1,27,0,1,0,28
Newburyport,1,P,1,1,1,0,3
Newton,1,1,19,0,1,0,20
Newton,1,2,14,3,1,1,19
Newton,1,3,15,0,1,1,17
Newton,1,4,16,2,2,3,23
Newton,2,1,22,1,3,0,26
Newton,2,2,18,1,4,0,23
Newton,2,3,13,2,2,1,18
Newton,3,1,10,1,5,0,16
Newton,3,2,12,0,2,1,15
Newton,3,3,13,1,0,0,14
Newton,3,4,16,1,1,1,19
Newton,4,1,13,1,1,1,16
Newton,4,2,27,2,0,1,30
Newton,4,3,5,0,1,0,6
Newton,4,4,15,1,1,1,18
Newton,5,1,10,1,1,0,12
Newton,5,2,16,0,4,0,20
Newton,5,3,17,1,1,0,19
Newton,5,4,6,1,1,1,9
Newton,6,1,20,1,2,0,23
Newton,6,2,14,0,2,0,16
Newton,6,3,9,1,1,2,13
Newton,6,4,9,1,2,0,12
Newton,7,1,14,0,0,3,17
Newton,7,2,14,0,1,0,15
Newton,7,3,6,0,0,0,6
Newton,7,4,4,0,2,0,6
Newton,8,1,7,0,2,1,10
Newton,8,2,7,0,2,1,10
Newton,8,3,24,2,5,2,33
Newton,8,4,15,1,3,1,20
Norfolk,-,1,243,4,16,6,269
Norfolk,-,2,207,1,24,12,244
Norfolk,-,3,211,1,12,6,230
Norfolk,-,4,65,1,4,1,71
"N. Adams",1,1,7,3,2,2,14
"N. Adams",2,2,3,1,4,2,10
"N. Adams",3,3,4,0,3,1,8
"N. Adams",4,4,10,1,1,0,12
"N. Adams",5,5,6,2,4,2,14
"N. Andover",-,1,44,1,9,2,56
"N. Andover",-,2,80,1,3,4,88
"N. Andover",-,3,59,1,3,2,65
"N. Andover",-,4,65,2,7,2,76
"N. Andover",-,5,35,1,0,0,36
"N. Andover",-,6,59,0,4,3,66
"N. Andover",-,7,59,1,1,1,62
"N. Andover",-,8,39,0,0,1,40
"N. Attleborough",-,1,97,1,8,5,111
"N. Attleborough",-,2,141,1,22,11,175
"N. Attleborough",-,3,232,2,18,10,262
"N. Attleborough",-,4,83,1,13,2,99
"N. Attleborough",-,5,153,3,13,3,172
"N. Attleborough",-,6,208,4,17,13,242
"N. Attleborough",-,7,190,1,24,7,222
"N. Attleborough",-,8,217,1,10,10,238
"N. Attleborough",-,9,141,2,10,2,155
"N. Brookfield",-,1,54,2,7,0,63
"N. Reading",-,1,97,0,5,0,102
"N. Reading",-,2,86,2,6,5,99
"N. Reading",-,3,83,2,4,4,93
"N. Reading",-,4,69,3,6,1,79
Northampton,1,A,4,1,2,0,7
Northampton,1,B,20,0,4,0,24
Northampton,2,A,10,1,1,0,12
Northampton,2,B,5,0,4,0,9
Northampton,3,A,5,0,1,0,6
Northampton,3,B,5,0,1,2,8
Northampton,4,A,5,0,0,0,5
Northampton,4,B,12,0,2,1,15
Northampton,5,A,6,1,3,2,12
Northampton,5,B,11,0,2,0,13
Northampton,6,A,12,0,0,0,12
Northampton,6,B,9,1,2,0,12
Northampton,7,A,4,0,1,0,5
Northampton,7,B,20,0,1,1,22
Northborough,-,1,20,0,3,0,23
Northborough,-,2,19,0,4,2,25
Northborough,-,3,44,1,3,0,48
Northborough,-,4,42,1,8,0,51
