City/Town,Ward,Pct,"Jill E. Stein","Kent Mesplay","Harley Mikkelson","All Others","No Preference",Blanks,"Total Votes Cast"
Chicopee,5,B,2,0,1,1,2,0,6
Chicopee,6,A,0,0,0,1,0,0,1
Chicopee,6,B,0,0,0,0,0,0,0
Chicopee,7,A,0,0,0,0,0,0,0
Chicopee,7,B,1,0,0,0,0,0,1
Chicopee,8,A,0,0,0,0,0,0,0
Chicopee,8,B,0,1,0,0,0,0,1
Chicopee,9,A,1,0,0,0,0,0,1
Chicopee,9,B,0,0,0,0,0,0,0
Chilmark,-,1,0,1,1,0,1,0,3
Clarksburg,-,1,0,0,0,0,0,0,0
Clinton,-,1,0,0,0,0,0,0,0
Clinton,-,2,0,0,0,0,0,0,0
Clinton,-,3,0,0,0,0,0,0,0
Clinton,-,4,1,0,0,0,0,0,1
Cohasset,-,1,0,0,0,0,0,0,0
Cohasset,-,2,0,0,0,0,0,0,0
Colrain,-,1,0,0,0,0,0,0,0
Concord,-,1,1,0,0,0,0,1,2
Concord,-,2,5,0,0,0,0,0,5
Concord,-,3,1,0,0,0,0,0,1
Concord,-,4,3,0,0,0,0,0,3
Concord,-,5,2,0,0,0,0,0,2
Conway,-,1,1,0,0,0,0,0,1
Cummington,-,1,1,0,0,0,0,0,1
Dalton,-,1,2,0,0,0,0,0,2
Dalton,-,2,1,0,0,0,0,0,1
Danvers,-,1,0,0,0,0,0,0,0
Danvers,-,2,0,0,0,0,0,0,0
Danvers,-,3,0,0,0,0,0,0,0
Danvers,-,4,0,0,0,0,0,0,0
Danvers,-,5,0,0,0,0,0,0,0
Danvers,-,6,0,0,0,0,0,0,0
Danvers,-,7,0,0,0,0,0,0,0
Danvers,-,8,0,0,0,0,0,0,0
Dartmouth,-,1,0,0,0,0,3,0,3
Dartmouth,-,2,0,0,1,0,1,0,2
Dartmouth,-,3,0,0,0,0,0,0,0
Dartmouth,-,4,0,0,0,0,0,0,0
Dartmouth,-,5,1,1,0,0,0,0,2
Dartmouth,-,6,0,0,0,0,1,0,1
Dartmouth,-,7,0,1,1,0,0,0,2
Dartmouth,-,8,0,0,0,0,0,0,0
Dartmouth,-,9,2,1,0,0,1,0,4
Dedham,-,1,2,0,0,0,0,0,2
Dedham,-,2,1,0,0,0,0,0,1
Dedham,-,3,0,0,1,0,0,0,1
Dedham,-,4,0,0,0,1,0,0,1
Dedham,-,5,0,0,0,0,0,0,0
Dedham,-,6,1,0,0,0,0,0,1
Dedham,-,7,0,0,0,0,0,0,0
Deerfield,-,1,3,0,0,0,0,0,3
Dennis,-,1,0,0,0,0,0,0,0
Dennis,-,2,1,0,0,0,0,0,1
Dennis,-,3,1,0,0,0,0,0,1
Dennis,-,4,2,0,0,0,0,0,2
Dennis,-,5,1,0,0,0,1,0,2
Dighton,-,1,0,0,0,0,0,0,0
Dighton,-,2,0,0,0,1,0,0,1
Douglas,-,1,0,0,0,0,0,0,0
Douglas,-,2,0,0,0,0,0,0,0
Douglas,-,3,0,0,0,0,0,0,0
Dover,-,1,1,0,0,0,0,0,1
Dracut,-,1,0,0,0,0,1,0,1
Dracut,-,2,0,0,0,0,0,0,0
Dracut,-,3,0,0,0,0,0,0,0
Dracut,-,4,0,0,1,0,0,0,1
Dracut,-,5,0,0,0,0,0,0,0
Dracut,-,6,0,0,0,0,0,0,0
Dracut,-,7,1,0,0,0,0,0,1
Dracut,-,8,0,0,0,0,0,0,0
Dracut,-,9,1,0,0,0,0,0,1
Dudley,-,1,0,0,0,0,0,0,0
Dudley,-,2,0,0,0,0,0,0,0
Dudley,-,3,0,0,0,0,0,0,0
Dunstable,-,1,0,0,0,0,0,0,0
Duxbury,-,1,0,0,0,0,0,0,0
Duxbury,-,2,0,0,0,0,0,0,0
Duxbury,-,3,0,0,0,0,0,0,0
Duxbury,-,4,0,0,0,0,0,0,0
Duxbury,-,5,0,0,0,0,0,0,0
Duxbury,-,6,0,0,0,0,0,0,0
"E. Bridgewater",-,1,1,0,0,0,0,0,1
"E. Bridgewater",-,2,1,0,1,0,0,0,2
"E. Bridgewater",-,3,1,0,0,0,0,0,1
"E. Bridgewater",-,4,0,0,0,0,1,0,1
"E. Brookfield",-,1,0,0,0,1,0,0,1
"E. Longmeadow",-,1,0,0,0,0,0,0,0
"E. Longmeadow",-,2,0,0,0,0,0,0,0
"E. Longmeadow",-,3,0,0,0,0,0,0,0
"E. Longmeadow",-,4,0,0,0,0,0,0,0
Eastham,-,1,4,0,0,0,1,0,5
Easthampton,-,1,0,0,0,0,0,0,0
Easthampton,-,2,0,0,1,0,0,0,1
Easthampton,-,3,3,0,0,0,0,0,3
Easthampton,-,4,4,0,0,0,2,0,6
Easthampton,-,5,0,0,0,0,0,0,0
Easton,-,1,0,0,0,0,0,0,0
Easton,-,2,0,0,0,0,0,0,0
Easton,-,3,0,0,0,0,1,0,1
Easton,-,4,0,0,0,0,0,0,0
Easton,-,5,0,0,0,0,0,0,0
Easton,-,6,0,0,0,0,0,0,0
Edgartown,-,1,1,0,0,0,0,0,1
Egremont,-,1,0,0,0,0,0,1,1
Erving,-,1,0,0,1,0,1,0,2
Essex,-,1,3,0,0,0,0,0,3
Everett,1,1,0,0,0,0,0,0,0
Everett,1,2,0,0,1,0,0,0,1
Everett,2,1,0,0,0,0,0,0,0
Everett,2,2,0,0,0,0,0,0,0
Everett,3,1,0,0,0,0,0,0,0
Everett,3,2,0,0,0,0,0,0,0
Everett,4,1,0,0,0,0,0,0,0
Everett,4,2,0,0,0,0,0,0,0
Everett,5,1,0,0,0,0,0,0,0
Everett,5,2,0,0,0,0,0,0,0
Everett,6,1,0,0,0,0,0,0,0
Everett,6,2,0,0,0,0,0,0,0
Fairhaven,-,1,0,0,0,0,0,0,0
Fairhaven,-,2,0,0,0,0,0,0,0
Fairhaven,-,3,1,0,0,0,0,0,1
Fairhaven,-,4,0,0,0,0,0,0,0
Fairhaven,-,5,1,0,0,0,1,0,2
Fairhaven,-,6,0,0,0,0,0,0,0
"Fall River",1,A,0,0,0,0,0,0,0
"Fall River",1,B,0,0,0,0,0,0,0
"Fall River",1,C,0,0,0,0,0,0,0
"Fall River",2,A,0,0,0,0,0,0,0
"Fall River",2,B,0,0,0,0,0,0,0
"Fall River",2,C,0,0,0,0,0,0,0
"Fall River",3,A,0,0,0,0,0,0,0
"Fall River",3,B,0,0,0,0,0,0,0
"Fall River",3,C,0,0,0,0,1,0,1
"Fall River",4,A,0,0,0,0,0,0,0
"Fall River",4,B,0,0,0,0,0,0,0
"Fall River",4,C,0,0,0,0,0,0,0
"Fall River",5,A,1,0,0,0,0,0,1
"Fall River",5,B,0,0,0,0,0,0,0
"Fall River",5,B1,0,0,0,0,0,0,0
"Fall River",5,C,0,0,0,0,0,0,0
"Fall River",6,A,0,1,0,0,0,0,1
"Fall River",6,B,1,0,0,0,0,0,1
"Fall River",6,C,0,0,0,0,0,0,0
"Fall River",6,C1,0,0,0,0,0,0,0
"Fall River",7,A,0,0,0,0,0,0,0
"Fall River",7,B,1,0,0,0,0,0,1
"Fall River",7,C,0,0,0,1,0,0,1
"Fall River",8,A,0,0,0,0,0,0,0
"Fall River",8,B,0,0,0,0,0,0,0
"Fall River",8,C,0,0,0,0,1,0,1
"Fall River",9,A,0,0,0,0,0,0,0
"Fall River",9,B,2,0,0,0,0,0,2
"Fall River",9,C,1,0,0,0,0,0,1
Falmouth,-,1,1,0,0,0,0,0,1
Falmouth,-,2,0,0,0,0,0,0,0
Falmouth,-,3,1,0,0,0,0,0,1
Falmouth,-,4,0,0,0,0,0,0,0
Falmouth,-,5,0,0,0,0,0,0,0
Falmouth,-,6,0,0,0,0,0,0,0
Falmouth,-,7,0,0,0,0,0,0,0
Falmouth,-,8,0,0,0,0,1,0,1
Falmouth,-,9,1,0,0,1,0,0,2
Fitchburg,1,A,0,0,0,0,0,0,0
Fitchburg,1,B,1,1,0,0,1,0,3
Fitchburg,2,A,0,0,0,0,0,0,0
Fitchburg,2,B,0,0,0,0,0,0,0
Fitchburg,3,A,0,0,0,0,0,0,0
Fitchburg,3,B,0,0,0,0,0,0,0
Fitchburg,4,A,1,0,0,0,0,0,1
Fitchburg,4,B,0,0,0,0,0,0,0
Fitchburg,5,A,0,0,0,0,0,0,0
Fitchburg,5,B,0,0,0,0,0,0,0
Fitchburg,6,A,0,0,0,0,0,0,0
Fitchburg,6,B,0,0,0,0,0,0,0
Florida,-,1,0,0,0,0,0,0,0
Foxborough,-,1,0,0,0,0,0,0,0
Foxborough,-,2,0,0,0,0,0,0,0
Foxborough,-,3,0,0,0,1,0,0,1
Foxborough,-,4,0,0,0,0,0,0,0
Foxborough,-,5,1,0,0,0,0,0,1
Framingham,-,1,0,0,0,0,0,0,0
Framingham,-,2,0,0,0,0,0,0,0
Framingham,-,3,0,0,0,0,0,0,0
Framingham,-,4,0,0,0,0,0,0,0
Framingham,-,5,1,0,0,0,0,0,1
Framingham,-,6,0,0,0,0,0,0,0
Framingham,-,7,0,0,0,0,1,0,1
Framingham,-,8,1,0,0,0,0,0,1
Framingham,-,9,0,0,0,0,0,0,0
Framingham,-,10,0,0,0,1,0,0,1
Framingham,-,11,2,0,0,0,0,0,2
Framingham,-,12,0,0,0,0,0,0,0
Framingham,-,13,1,0,0,0,0,0,1
Framingham,-,14,0,0,0,0,0,0,0
Framingham,-,15,0,0,0,0,0,0,0
Framingham,-,16,2,1,0,1,0,0,4
Framingham,-,17,0,0,0,0,0,0,0
Framingham,-,18,2,0,0,0,0,0,2
Franklin,-,1,0,0,0,0,0,0,0
Franklin,-,2,2,0,0,0,0,0,2
Franklin,-,3,1,0,0,0,0,0,1
Franklin,-,4,0,0,0,0,0,0,0
Franklin,-,5,0,0,0,0,0,0,0
Franklin,-,6,0,0,0,0,0,0,0
Franklin,-,7,0,1,0,0,0,0,1
Franklin,-,8,0,0,0,0,0,0,0
Freetown,-,1,0,0,0,0,0,0,0
Freetown,-,2,0,0,0,0,0,0,0
Freetown,-,3,0,0,0,0,0,0,0
Gardner,1,A,0,0,0,0,0,0,0
Gardner,1,B,0,0,0,0,0,0,0
Gardner,2,A,2,0,0,0,1,0,3
Gardner,2,B,0,0,0,0,0,0,0
Gardner,3,A,1,0,0,0,1,0,2
Gardner,3,B,2,0,0,0,0,0,2
Gardner,4,A,0,0,0,0,0,0,0
Gardner,4,B,0,0,1,0,1,0,2
Gardner,5,A,0,0,0,0,0,0,0
Gardner,5,B,0,0,0,0,1,0,1
Georgetown,-,1,0,0,0,0,0,0,0
Georgetown,-,2,0,0,0,0,0,0,0
Georgetown,-,3,1,0,0,0,0,0,1
Gill,-,1,2,0,0,0,0,0,2
Gloucester,1,1,0,0,0,0,0,0,0
Gloucester,1,2,0,0,0,0,0,0,0
Gloucester,2,1,0,0,0,0,0,0,0
Gloucester,2,2,1,0,0,1,0,0,2
Gloucester,3,1,1,0,0,0,0,0,1
Gloucester,3,2,0,0,0,0,0,0,0
Gloucester,4,1,1,0,0,0,0,0,1
Gloucester,4,2,2,0,0,0,0,0,2
Gloucester,5,1,1,0,0,0,0,0,1
Gloucester,5,2,0,0,0,0,0,0,0
Goshen,-,1,0,0,0,0,0,0,0
Gosnold,-,1,0,0,0,0,0,0,0
Grafton,-,1,3,0,0,0,0,0,3
Grafton,-,2,0,0,0,0,0,0,0
Grafton,-,3,0,0,0,0,0,0,0
Grafton,-,4,0,0,0,0,0,0,0
Grafton,-,5,0,0,0,0,0,0,0
Granby,-,1,0,0,0,0,1,0,1
Granby,-,2,0,0,0,0,2,0,2
Granville,-,1,0,0,0,0,0,0,0
"Great Barrington",-,A,0,0,0,0,0,0,0
"Great Barrington",-,B,0,0,0,0,0,0,0
"Great Barrington",-,C,2,0,0,0,0,0,2
"Great Barrington",-,D,0,0,0,0,0,0,0
Greenfield,-,1,1,0,0,0,0,0,1
Greenfield,-,2,0,0,0,0,0,0,0
Greenfield,-,3,0,0,0,0,0,0,0
Greenfield,-,4,0,0,0,0,0,0,0
Greenfield,-,5,1,0,0,0,1,0,2
Greenfield,-,6,1,0,0,0,0,0,1
Greenfield,-,7,2,0,0,0,1,0,3
Greenfield,-,8,1,0,0,0,0,0,1
Greenfield,-,9,0,0,0,0,0,0,0
Groton,-,1,2,0,0,0,0,0,2
Groton,-,2,0,0,0,0,1,0,1
Groton,-,3,0,0,0,0,0,0,0
Groveland,-,1,0,0,0,0,0,0,0
Groveland,-,2,0,0,0,0,0,0,0
Hadley,-,1,2,0,0,0,1,0,3
Halifax,-,1,0,0,0,0,0,0,0
Halifax,-,2,0,0,0,0,0,0,0
Hamilton,-,1,0,0,0,0,0,0,0
Hamilton,-,2,0,0,0,0,0,0,0
Hamilton,-,3,2,0,0,0,0,0,2
Hampden,-,1,0,0,0,0,0,0,0
Hancock,-,1,0,0,0,0,0,0,0
Hanover,-,1,0,0,0,0,0,0,0
Hanover,-,2,0,0,0,0,1,0,1
Hanover,-,3,1,0,0,0,0,0,1
Hanover,-,4,0,0,0,0,0,0,0
Hanson,-,1,0,0,0,0,0,0,0
Hanson,-,2,0,0,0,0,0,0,0
Hanson,-,3,0,0,0,1,0,0,1
Hardwick,-,1,4,0,0,0,0,0,4
Harvard,-,1,3,0,0,0,0,1,4
Harwich,-,1,2,0,0,0,0,0,2
Harwich,-,2,2,0,0,0,0,0,2
Harwich,-,3,0,0,0,0,0,0,0
Harwich,-,4,1,0,0,0,0,0,1
Hatfield,-,1,1,0,0,0,0,0,1
Haverhill,1,1,0,0,0,0,0,0,0
Haverhill,1,2,0,0,0,0,0,0,0
Haverhill,1,3,0,0,0,0,0,0,0
Haverhill,2,1,0,0,0,0,1,0,1
Haverhill,2,2,0,0,0,0,0,0,0
Haverhill,2,3,0,0,0,0,0,0,0
Haverhill,3,1,2,0,0,0,0,0,2
Haverhill,3,2,0,0,1,0,1,0,2
Haverhill,3,3,0,0,0,0,0,0,0
Haverhill,4,1,0,0,0,0,2,0,2
Haverhill,4,2,0,0,0,0,0,0,0
Haverhill,4,3,0,0,0,0,0,0,0
Haverhill,5,1,0,0,0,1,0,0,1
Haverhill,5,2,0,0,0,0,0,0,0
Haverhill,5,3,0,0,0,0,0,0,0
Haverhill,6,1,2,0,0,0,0,0,2
Haverhill,6,2,0,0,0,0,1,0,1
Haverhill,6,3,0,0,0,0,0,0,0
Haverhill,7,1,1,0,1,0,0,0,2
Haverhill,7,2,0,0,0,1,0,0,1
Haverhill,7,3,1,0,0,0,0,1,2
Hawley,-,1,0,0,0,0,0,0,0
Heath,-,1,0,0,0,0,0,0,0
Hingham,-,1,1,0,0,0,0,0,1
Hingham,-,2,0,0,0,0,0,0,0
Hingham,-,3,0,0,0,0,0,1,1
Hingham,-,4,0,0,0,0,0,1,1
Hingham,-,5,0,0,0,0,0,0,0
Hingham,-,5A,0,0,0,0,0,0,0
Hingham,-,6,0,0,0,0,1,0,1
Hinsdale,-,1,0,0,0,0,0,0,0
Holbrook,-,1,0,0,0,0,0,0,0
Holbrook,-,2,0,0,0,0,0,0,0
Holbrook,-,3,0,0,0,0,0,0,0
Holbrook,-,4,2,0,0,0,0,0,2
Holden,-,1,0,0,0,0,0,0,0
Holden,-,2,0,0,0,0,0,0,0
Holden,-,3,0,0,0,0,0,0,0
Holden,-,4,0,0,0,0,0,0,0
Holden,-,5,0,0,2,0,0,0,2
Holland,-,1,0,0,0,0,0,0,0
Holliston,-,1,0,0,0,0,0,1,1
Holliston,-,2,1,0,0,0,0,0,1
Holliston,-,3,0,0,0,0,1,0,1
Holliston,-,4,0,0,0,0,0,0,0
Holyoke,1,A,0,0,0,0,0,0,0
Holyoke,1,B,0,0,0,0,0,0,0
Holyoke,2,A,0,0,0,0,0,0,0
Holyoke,2,B,0,0,0,0,0,0,0
Holyoke,3,A,0,0,0,0,0,0,0
Holyoke,3,B,2,0,0,0,0,0,2
Holyoke,4,A,1,0,0,0,0,0,1
Holyoke,4,B,1,0,0,0,1,1,3
Holyoke,5,A,0,0,1,0,1,0,2
Holyoke,5,B,0,0,0,0,0,0,0
Holyoke,6,A,0,0,0,0,0,0,0
Holyoke,6,B,0,0,1,0,0,0,1
Holyoke,7,A,0,0,0,0,0,0,0
Holyoke,7,B,0,0,0,0,0,1,1
Hopedale,-,1,0,0,0,0,0,0,0
Hopkinton,-,1,0,0,0,0,0,0,0
Hopkinton,-,2,2,0,0,0,1,0,3
Hopkinton,-,3,1,0,0,0,0,0,1
Hopkinton,-,4,2,0,0,0,0,0,2
Hubbardston,-,1,3,0,0,0,1,0,4
Hudson,-,1,0,0,0,0,0,0,0
Hudson,-,2,1,0,0,0,0,0,1
Hudson,-,3,1,0,0,0,0,0,1
Hudson,-,4,4,0,0,0,0,0,4
Hudson,-,5,0,0,0,1,0,0,1
Hudson,-,6,0,0,0,0,0,0,0
Hudson,-,7,0,0,0,0,0,0,0
Hull,-,1,0,0,0,0,0,0,0
Hull,-,2,0,0,0,0,0,0,0
Hull,-,3,0,0,0,0,0,0,0
Huntington,-,1,0,0,1,0,0,0,1
Ipswich,-,1,0,0,0,0,0,0,0
Ipswich,-,2,0,0,0,0,0,0,0
Ipswich,-,3,0,0,0,0,0,0,0
Ipswich,-,4,0,0,0,0,0,0,0
Kingston,-,1,0,0,0,0,0,0,0
Kingston,-,2,0,0,0,0,0,0,0
Kingston,-,3,0,0,0,0,0,0,0
Kingston,-,4,0,0,0,0,0,1,1
Lakeville,-,1,0,0,0,0,0,0,0
Lakeville,-,2,0,0,0,0,0,0,0
Lakeville,-,3,0,0,0,0,0,0,0
Lancaster,-,1,0,0,0,0,0,0,0
Lancaster,-,2,5,0,0,0,0,0,5
Lanesborough,-,1,0,0,0,0,0,0,0
Lawrence,A,1,0,0,0,0,0,0,0
Lawrence,A,2,0,0,0,0,0,0,0
Lawrence,A,3,0,0,0,0,0,0,0
Lawrence,A,4,0,0,0,0,0,0,0
Lawrence,B,1,0,0,0,0,0,0,0
Lawrence,B,2,1,0,0,0,0,0,1
Lawrence,B,3,0,0,0,0,0,0,0
Lawrence,B,4,0,0,0,0,0,0,0
Lawrence,C,1,0,0,0,0,0,0,0
Lawrence,C,2,1,0,0,0,1,0,2
Lawrence,C,3,0,0,0,0,0,0,0
Lawrence,C,4,0,1,0,0,0,0,1
Lawrence,D,1,0,0,0,0,0,0,0
Lawrence,D,2,0,0,0,0,0,0,0
Lawrence,D,3,0,0,0,0,0,0,0
Lawrence,D,4,0,0,0,0,0,0,0
Lawrence,E,1,0,0,0,0,0,0,0
Lawrence,E,2,0,0,0,0,0,0,0
Lawrence,E,3,0,0,0,0,0,0,0
Lawrence,E,4,0,0,0,0,0,0,0
Lawrence,F,1,0,0,0,0,0,0,0
Lawrence,F,2,0,0,0,0,0,0,0
Lawrence,F,3,0,0,0,0,1,0,1
Lawrence,F,4,0,0,0,0,0,0,0
Lee,-,1,2,0,0,0,0,0,2
Leicester,-,1,1,0,0,0,0,0,1
Leicester,-,2,0,0,0,0,0,0,0
Leicester,-,3,0,0,0,0,0,0,0
Leicester,-,4,1,1,0,0,0,0,2
Lenox,-,1,9,0,1,0,1,0,11
Leominster,1,A,0,0,0,0,0,0,0
Leominster,1,B,0,0,0,0,0,0,0
Leominster,1,C,1,0,0,0,0,0,1
Leominster,2,A,0,0,0,0,1,0,1
Leominster,2,B,1,0,0,0,0,0,1
Leominster,2,C,0,0,0,0,0,0,0
Leominster,3,A,0,0,0,0,0,0,0
Leominster,3,B,0,0,0,0,0,0,0
Leominster,3,C,0,0,0,0,0,0,0
Leominster,4,A,1,0,0,0,0,0,1
Leominster,4,B,0,0,0,0,0,0,0
Leominster,4,C,0,0,0,0,0,0,0
Leominster,5,A,1,0,0,0,0,0,1
Leominster,5,B,0,0,0,0,0,0,0
Leominster,5,C,1,0,0,2,0,0,3
Leverett,-,1,5,0,0,0,0,0,5
Lexington,-,1,1,0,0,0,1,0,2
Lexington,-,2,4,0,0,0,0,0,4
Lexington,-,3,2,0,0,0,0,0,2
Lexington,-,4,6,0,0,0,0,0,6
Lexington,-,5,2,0,0,0,1,0,3
Lexington,-,6,2,1,0,0,1,0,4
Lexington,-,7,2,0,0,0,0,0,2
Lexington,-,8,2,1,0,0,0,0,3
Lexington,-,9,2,0,1,0,0,0,3
Leyden,-,1,0,0,0,0,0,0,0
Lincoln,-,1,2,0,0,0,0,0,2
Lincoln,-,2,0,0,0,0,0,0,0
Littleton,-,1,0,1,0,0,0,0,1
Littleton,-,2,0,0,0,0,0,0,0
Littleton,-,3,1,0,0,0,0,0,1
Longmeadow,-,A,2,0,0,0,0,0,2
Longmeadow,-,B,0,0,0,0,0,0,0
Longmeadow,-,C,0,0,0,0,0,0,0
Longmeadow,-,D,1,0,0,0,0,0,1
Longmeadow,-,E,0,0,0,0,0,0,0
Lowell,1,1,0,0,0,0,0,0,0
Lowell,1,2,0,0,0,0,0,0,0
Lowell,1,3,1,0,0,0,1,0,2
Lowell,2,1,0,0,0,0,0,0,0
Lowell,2,2,0,0,0,0,0,0,0
Lowell,2,3,0,0,0,0,0,0,0
Lowell,3,1,0,0,0,0,0,0,0
Lowell,3,2,0,0,0,0,0,0,0
Lowell,3,3,0,0,0,0,0,0,0
Lowell,4,1,0,0,0,0,0,0,0
Lowell,4,2,0,0,0,0,0,0,0
Lowell,4,3,0,0,0,0,0,0,0
Lowell,5,1,0,0,0,0,0,0,0
Lowell,5,2,0,0,0,0,0,0,0
Lowell,5,3,0,0,0,0,1,0,1
Lowell,6,1,0,0,0,0,0,0,0
Lowell,6,2,0,0,0,0,0,0,0
Lowell,6,3,0,1,0,0,0,0,1
Lowell,7,1,0,0,0,0,0,0,0
Lowell,7,2,0,0,0,1,0,0,1
Lowell,7,3,0,0,0,0,0,0,0
Lowell,8,1,0,0,0,0,0,0,0
Lowell,8,2,0,0,0,0,0,0,0
Lowell,8,3,0,0,0,0,0,0,0
Lowell,9,1,0,0,0,0,0,0,0
Lowell,9,2,0,0,0,1,0,0,1
Lowell,9,3,2,0,0,0,0,0,2
Lowell,10,1,0,0,0,0,0,0,0
Lowell,10,2,0,1,0,0,0,0,1
Lowell,10,3,0,0,0,0,0,0,0
Lowell,11,1,1,0,0,0,0,1,2
Lowell,11,2,1,0,0,0,0,0,1
Lowell,11,3,0,0,0,0,0,0,0
Ludlow,-,1,1,0,0,0,1,0,2
Ludlow,-,2,0,0,0,0,0,0,0
Ludlow,-,3,0,0,0,0,0,0,0
Ludlow,-,4,3,0,0,1,0,0,4
Ludlow,-,5,0,0,0,0,0,0,0
Ludlow,-,6,0,1,0,0,0,0,1
Lunenburg,-,A,0,1,0,0,0,0,1
Lunenburg,-,B,0,0,0,0,0,0,0
Lunenburg,-,C,0,0,0,0,0,0,0
Lunenburg,-,D,1,0,0,0,1,0,2
Lynn,1,1,0,0,0,1,0,0,1
Lynn,1,2,1,0,0,0,0,0,1
Lynn,1,3,0,0,0,0,0,0,0
Lynn,1,4,0,0,0,0,0,0,0
Lynn,2,1,0,0,0,0,0,0,0
Lynn,2,2,0,0,0,0,0,0,0
Lynn,2,3,0,0,0,0,0,0,0
Lynn,2,4,0,0,0,0,0,0,0
Lynn,3,1,0,0,0,0,1,0,1
Lynn,3,2,0,0,0,0,0,0,0
Lynn,3,3,1,0,0,0,0,0,1
Lynn,3,4,0,0,0,0,0,0,0
Lynn,4,1,0,0,0,0,0,0,0
Lynn,4,2,1,0,0,0,2,0,3
Lynn,4,3,0,0,0,0,0,0,0
Lynn,4,4,3,0,0,0,0,0,3
Lynn,5,1,0,0,0,0,0,0,0
Lynn,5,2,0,0,0,0,0,0,0
Lynn,5,3,0,0,0,0,0,0,0
Lynn,5,4,1,0,0,0,0,0,1
Lynn,6,1,0,0,0,0,0,0,0
Lynn,6,2,0,0,0,0,0,0,0
Lynn,6,3,0,0,0,0,1,0,1
Lynn,6,4,0,0,0,1,0,0,1
Lynn,7,1,0,0,0,0,0,0,0
Lynn,7,2,0,0,0,0,0,0,0
Lynn,7,3,0,0,0,0,0,0,0
Lynn,7,4,0,0,0,0,0,0,0
Lynnfield,-,1,0,1,0,0,1,0,2
Lynnfield,-,2,0,0,0,0,0,0,0
Lynnfield,-,3,0,0,0,0,1,0,1
Lynnfield,-,4,0,0,0,0,0,0,0
Malden,1,1,0,0,0,0,0,0,0
Malden,1,2,0,0,0,0,0,0,0
Malden,2,1,0,0,0,0,0,0,0
Malden,2,2,0,0,0,0,0,0,0
Malden,3,1,0,0,0,0,0,0,0
Malden,3,2,0,0,0,0,0,0,0
Malden,4,1,0,0,0,0,0,0,0
Malden,4,2,0,0,0,0,0,0,0
Malden,5,1,0,0,0,0,0,0,0
Malden,5,2,1,0,0,0,0,0,1
Malden,6,1,0,0,0,0,0,0,0
Malden,6,2,0,0,0,0,0,0,0
Malden,7,1,0,0,0,0,0,0,0
Malden,7,2,0,0,0,0,0,0,0
Malden,8,1,1,0,0,0,1,0,2
Malden,8,2,0,0,0,0,0,0,0
Manchester-by-the-Sea,-,1,0,0,0,0,0,0,0
Mansfield,-,1,0,0,0,0,0,0,0
Mansfield,-,2,0,0,0,0,0,0,0
Mansfield,-,3,0,0,0,0,0,0,0
Mansfield,-,4,0,0,0,0,0,0,0
Mansfield,-,5,0,0,0,0,0,0,0
Mansfield,-,6,0,0,0,0,0,0,0
Marblehead,-,1,0,0,0,0,0,0,0
Marblehead,-,2,3,0,0,0,0,0,3
Marblehead,-,3,1,1,0,0,0,0,2
Marblehead,-,4,0,0,0,0,0,0,0
Marblehead,-,5,0,0,0,0,0,0,0
Marblehead,-,6,0,0,0,0,0,0,0
Marion,-,1,0,0,0,0,0,0,0
Marlborough,1,1,0,0,0,0,0,0,0
Marlborough,1,2,0,0,0,0,0,0,0
Marlborough,2,1,0,0,0,0,2,0,2
Marlborough,2,2,0,0,0,0,0,0,0
Marlborough,3,1,0,0,0,0,0,0,0
Marlborough,3,2,0,0,0,0,0,0,0
Marlborough,4,1,0,0,0,0,0,0,0
Marlborough,4,2,0,0,0,0,0,0,0
Marlborough,5,1,0,0,0,0,0,0,0
Marlborough,5,2,0,0,0,1,1,0,2
Marlborough,6,1,0,0,0,0,0,0,0
Marlborough,6,2,0,0,0,0,0,0,0
Marlborough,7,1,1,0,0,0,0,0,1
Marlborough,7,2,0,0,0,0,0,0,0
Marshfield,-,1,0,0,0,0,0,0,0
Marshfield,-,2,0,0,0,0,0,0,0
Marshfield,-,3,1,0,0,0,0,0,1
Marshfield,-,4,0,0,0,0,0,2,2
Marshfield,-,5,0,0,0,1,0,0,1
Marshfield,-,6,0,0,0,0,0,0,0
Marshfield,-,7,0,0,0,0,0,0,0
Mashpee,-,1,0,0,0,0,0,0,0
Mashpee,-,2,0,1,0,0,0,0,1
Mashpee,-,3,0,0,0,0,1,0,1
Mashpee,-,4,0,0,0,0,0,0,0
Mashpee,-,5,0,0,0,0,0,0,0
Mattapoisett,-,1,1,0,0,0,0,0,1
Maynard,-,1,0,0,0,0,0,0,0
Maynard,-,2,0,0,0,0,0,0,0
Maynard,-,3,2,0,0,0,0,0,2
Maynard,-,4,0,0,0,0,1,0,1
Medfield,-,1,1,0,0,0,0,0,1
Medfield,-,2,0,0,0,0,0,0,0
Medfield,-,3,0,0,0,0,0,0,0
Medfield,-,4,0,0,0,0,0,0,0
Medford,1,1,1,0,0,0,0,0,1
Medford,1,2,0,0,0,0,0,0,0
Medford,2,1,0,0,0,0,0,0,0
Medford,2,2,0,0,1,0,0,0,1
Medford,3,1,0,0,0,0,0,0,0
Medford,3,2,0,0,0,0,0,0,0
Medford,4,1,0,0,0,0,0,0,0
Medford,4,2,0,0,0,0,0,0,0
Medford,5,1,2,0,0,0,0,0,2
Medford,5,2,0,0,0,0,0,0,0
Medford,6,1,0,0,0,0,2,0,2
Medford,6,2,1,0,0,0,0,0,1
