City/Town,Ward,Pct,"Romney/ Healy","O'Brien/ Gabrieli","Stein/ Lorenzen","Howell/ Aucoin","Johnson/ Schebel","All Others",Blanks,"Total Votes Cast"
Cambridge,4,3,91,289,35,5,1,0,7,428
Cambridge,5,1,194,775,98,9,8,2,10,"1,096"
Cambridge,5,2,169,812,88,9,5,1,7,"1,091"
Cambridge,5,3,265,801,158,11,5,2,6,"1,248"
Cambridge,6,1,238,869,115,12,3,3,11,"1,251"
Cambridge,6,2,229,782,81,11,1,0,6,"1,110"
Cambridge,6,3,282,888,97,6,7,0,9,"1,289"
Cambridge,7,1,198,885,104,6,4,1,4,"1,202"
Cambridge,7,2,123,453,53,2,1,1,4,637
Cambridge,7,3,86,256,36,5,2,0,0,385
Cambridge,8,1,179,618,62,6,1,3,3,872
Cambridge,8,2,314,926,81,12,3,0,7,"1,343"
Cambridge,8,3,59,191,18,3,0,1,2,274
Cambridge,9,1,413,"1,066",82,7,3,1,10,"1,582"
Cambridge,9,2,404,977,91,14,6,1,16,"1,509"
Cambridge,9,3,369,913,75,7,6,1,16,"1,387"
Cambridge,10,1,273,"1,013",120,10,6,2,7,"1,431"
Cambridge,10,2,300,"1,131",103,9,4,1,10,"1,558"
Cambridge,10,3,152,626,65,7,3,1,9,863
Cambridge,11,1,63,406,11,1,1,0,5,487
Cambridge,11,2,331,902,106,14,6,1,17,"1,377"
Cambridge,11,3,371,944,118,13,7,3,26,"1,482"
Canton,-,1,724,577,40,6,5,0,9,"1,361"
Canton,-,2,822,699,37,12,9,0,13,"1,592"
Canton,-,3,807,483,41,19,9,1,10,"1,370"
Canton,-,4,"1,074",525,43,13,8,1,11,"1,675"
Canton,-,5,967,592,42,15,7,1,6,"1,630"
Canton,-,6,769,543,40,7,15,0,13,"1,387"
Carlisle,-,1,"1,409",955,157,26,4,0,10,"2,561"
Carver,-,1,754,491,30,22,11,2,9,"1,319"
Carver,-,2,780,468,33,18,15,0,15,"1,329"
Carver,-,3,911,542,29,20,18,4,12,"1,536"
Charlemont,-,1,140,207,30,23,9,0,2,411
Charlton,-,1,738,351,30,23,20,0,9,"1,171"
Charlton,-,2,834,387,36,10,19,1,9,"1,296"
Charlton,-,3,872,437,38,21,16,2,6,"1,392"
Chatham,-,1,"1,230",666,57,10,4,1,14,"1,982"
Chatham,-,2,"1,148",668,81,18,15,1,28,"1,959"
Chelmsford,-,1,985,530,58,33,13,0,12,"1,631"
Chelmsford,-,2,721,477,58,10,8,3,11,"1,288"
Chelmsford,-,3,914,555,48,19,13,0,19,"1,568"
Chelmsford,-,4,899,522,43,19,6,0,13,"1,502"
Chelmsford,-,5,991,532,54,18,10,0,15,"1,620"
Chelmsford,-,6,"1,073",634,59,19,16,0,18,"1,819"
Chelmsford,-,7,"1,223",633,56,20,7,0,18,"1,957"
Chelmsford,-,8,"1,083",595,56,19,15,0,19,"1,787"
Chelmsford,-,9,"1,138",562,72,19,10,0,17,"1,818"
Chelsea,1,1,82,169,8,1,1,0,23,284
Chelsea,1,2,52,135,1,7,1,0,7,203
Chelsea,1,3,98,169,12,3,5,0,15,302
Chelsea,1,4,64,126,11,4,0,0,12,217
Chelsea,2,1,274,366,33,8,2,0,13,696
Chelsea,2,2,62,168,6,2,4,1,16,259
Chelsea,2,3,45,147,4,2,0,0,10,208
Chelsea,2,4,51,131,7,2,1,0,9,201
Chelsea,3,1,111,145,5,2,1,0,4,268
Chelsea,3,2,117,240,8,7,3,0,9,384
Chelsea,3,3,111,228,11,10,4,0,21,385
Chelsea,3,4,147,212,13,1,5,0,12,390
Chelsea,4,1,192,294,22,9,4,0,13,534
Chelsea,4,2,285,308,26,3,4,0,21,647
Chelsea,4,3,207,286,16,10,10,1,8,538
Chelsea,4,4,86,163,11,0,1,0,15,276
Cheshire,-,1,407,717,16,14,10,0,10,"1,174"
Chester,-,1,240,173,18,10,16,0,4,461
Chesterfield,-,1,210,201,31,11,6,0,1,460
Chicopee,1,A,565,531,10,7,10,1,10,"1,134"
Chicopee,1,B,574,553,24,5,15,2,12,"1,185"
Chicopee,2,A,112,160,10,4,5,0,5,296
Chicopee,2,B,158,209,7,5,8,2,5,394
Chicopee,2,CN,68,62,4,2,1,0,0,137
Chicopee,2,CS,61,92,3,1,6,0,0,163
Chicopee,2,D,276,300,12,6,3,1,4,602
Chicopee,3,AE,129,143,4,3,1,0,2,282
Chicopee,3,AW,248,243,7,10,8,0,7,523
Chicopee,3,B,134,219,4,6,8,3,7,381
Chicopee,3,C,135,274,9,4,7,1,3,433
Chicopee,4,A,268,312,11,9,4,0,4,608
Chicopee,4,B,190,274,4,6,6,0,6,486
Chicopee,4,C,359,402,17,5,7,0,6,796
Chicopee,5,A,412,402,17,6,11,1,7,856
Chicopee,5,B,443,515,18,16,11,0,8,"1,011"
Chicopee,6,AN,115,131,5,2,4,0,3,260
Chicopee,6,AS,248,268,7,3,11,1,4,542
Chicopee,6,BE,574,465,7,10,10,0,6,"1,072"
Chicopee,6,BW,101,103,6,5,6,0,1,222
Chicopee,7,A,284,346,16,14,12,2,7,681
Chicopee,7,B,285,394,21,11,15,0,11,737
Chicopee,8,A,426,505,22,22,16,1,12,"1,004"
Chicopee,8,B,390,482,22,15,7,1,11,928
Chicopee,9,A,508,506,22,5,9,2,12,"1,064"
Chicopee,9,B,529,562,20,13,14,1,10,"1,149"
Chilmark,-,1,238,313,29,4,1,0,9,594
Clarksburg,-,1,191,321,11,2,3,0,6,534
Clinton,-,1,712,490,40,18,8,2,10,"1,280"
Clinton,-,2,499,416,28,15,12,3,20,993
Clinton,-,3,591,464,29,24,10,0,17,"1,135"
Clinton,-,4,508,521,37,12,17,1,14,"1,110"
Cohasset,-,1,"1,311",557,55,11,4,2,5,"1,945"
Cohasset,-,2,"1,186",549,37,8,9,1,5,"1,795"
Colrain,-,1,232,288,38,13,7,0,7,585
Concord,-,1,683,582,67,5,2,2,4,"1,345"
Concord,-,2,793,810,99,14,6,0,10,"1,732"
Concord,-,3,890,765,105,10,4,1,8,"1,783"
Concord,-,4,815,799,129,16,4,1,5,"1,769"
Concord,-,5,822,855,121,7,4,0,7,"1,816"
Conway,-,1,266,547,91,7,5,0,1,917
Cummington,-,1,95,226,24,5,5,1,1,357
Dalton,-,1,439,635,31,12,7,0,15,"1,139"
Dalton,-,2,421,659,20,10,10,0,13,"1,133"
Danvers,-,1,693,484,41,11,8,0,12,"1,249"
Danvers,-,2,799,506,29,17,9,4,12,"1,376"
Danvers,-,3,683,473,25,18,10,0,13,"1,222"
Danvers,-,4,830,432,26,8,6,0,11,"1,313"
Danvers,-,5,821,448,27,11,10,1,6,"1,324"
Danvers,-,6,948,371,43,8,4,1,11,"1,386"
Danvers,-,7,788,495,32,10,13,0,5,"1,343"
Danvers,-,8,776,377,21,13,13,1,5,"1,206"
Dartmouth,-,1,361,409,14,25,11,0,0,820
Dartmouth,-,2,283,387,13,10,6,0,7,706
Dartmouth,-,3,122,201,16,5,1,0,2,347
Dartmouth,-,4,289,550,17,10,8,1,7,882
Dartmouth,-,5,465,668,18,13,13,1,8,"1,186"
Dartmouth,-,6,323,649,14,17,7,0,14,"1,024"
Dartmouth,-,7,436,567,20,9,6,1,8,"1,047"
Dartmouth,-,8,332,725,31,6,9,0,20,"1,123"
Dartmouth,-,9,770,691,56,18,3,0,7,"1,545"
Dartmouth,-,10,635,556,56,18,6,0,5,"1,276"
Dedham,-,1,938,481,56,16,0,0,9,"1,500"
Dedham,-,2,792,666,38,21,13,1,15,"1,546"
Dedham,-,3,542,546,33,19,10,0,13,"1,163"
Dedham,-,4,854,751,56,13,9,3,19,"1,705"
Dedham,-,5,703,698,34,11,7,0,16,"1,469"
Dedham,-,6,726,616,39,15,6,0,18,"1,420"
Dedham,-,7,955,635,37,12,9,2,16,"1,666"
Deerfield,-,1,821,"1,296",108,16,27,0,14,"2,282"
Dennis,-,1,"1,065",596,48,6,7,0,13,"1,735"
Dennis,-,2,"1,093",684,58,11,3,0,13,"1,862"
Dennis,-,3,633,490,55,8,8,0,16,"1,210"
Dennis,-,4,899,601,56,9,12,0,16,"1,593"
Dennis,-,5,750,600,53,11,8,0,12,"1,434"
Dighton,-,1,"1,135",909,57,25,26,0,19,"2,171"
Douglas,-,1,856,421,41,32,14,0,14,"1,378"
Douglas,-,2,869,391,34,25,14,0,13,"1,346"
Dover,-,1,"2,065",719,73,11,6,2,9,"2,885"
Dracut,-,1,623,389,29,20,12,0,17,"1,090"
Dracut,-,2,557,386,26,8,16,0,18,"1,011"
Dracut,-,3,715,459,34,25,17,2,55,"1,307"
Dracut,-,4,728,398,29,16,11,2,10,"1,194"
Dracut,-,5,626,373,25,16,12,1,18,"1,071"
Dracut,-,6,577,372,20,9,11,0,7,996
Dracut,-,6A,21,30,2,1,0,0,6,60
Dracut,-,7,544,343,21,9,13,0,8,938
Dracut,-,8,865,469,35,17,10,2,17,"1,415"
Dracut,-,9,725,447,22,6,7,2,14,"1,223"
Dudley,-,1,469,330,22,6,6,0,7,840
Dudley,-,2,378,283,11,12,2,0,8,694
Dudley,-,3,629,337,24,12,8,0,8,"1,018"
Dudley,-,4,431,236,25,9,13,0,7,721
Dunstable,-,1,866,367,30,15,8,0,5,"1,291"
Duxbury,-,1,841,367,28,6,2,1,4,"1,249"
Duxbury,-,2,"1,094",345,41,7,5,1,6,"1,499"
Duxbury,-,3,832,298,19,4,1,0,6,"1,160"
Duxbury,-,4,730,306,24,6,4,1,4,"1,075"
Duxbury,-,5,687,357,26,13,3,0,7,"1,093"
Duxbury,-,6,687,338,29,10,5,0,4,"1,073"
"E. Bridgewater",-,1,711,412,24,6,7,0,9,"1,169"
"E. Bridgewater",-,2,721,413,25,14,8,0,3,"1,184"
"E. Bridgewater",-,3,648,442,27,12,8,0,6,"1,143"
"E. Bridgewater",-,4,770,386,28,15,11,0,11,"1,221"
"E. Brookfield",-,1,489,260,21,23,9,0,6,808
"E. Longmeadow",-,1,935,507,24,4,8,0,18,"1,496"
"E. Longmeadow",-,2,733,521,22,10,16,1,24,"1,327"
"E. Longmeadow",-,3,981,525,22,4,7,0,8,"1,547"
"E. Longmeadow",-,4,"1,099",510,31,13,14,0,12,"1,679"
Eastham,-,1,"1,533","1,221",128,26,10,3,32,"2,953"
Easthampton,-,1,456,784,36,9,14,1,6,"1,306"
Easthampton,-,2,275,701,45,9,11,1,13,"1,055"
Easthampton,-,3,313,766,58,8,10,0,8,"1,163"
Easthampton,-,4,474,884,58,10,12,1,17,"1,456"
Easthampton,-,5,545,803,27,10,8,0,10,"1,403"
Easton,-,1,623,345,28,7,5,0,4,"1,012"
Easton,-,2,985,606,55,26,15,1,12,"1,700"
Easton,-,3,866,516,36,20,7,1,6,"1,452"
Easton,-,4,983,521,44,14,11,2,5,"1,580"
Easton,-,5,967,566,40,13,5,1,7,"1,599"
Easton,-,6,948,485,20,18,8,2,6,"1,487"
Edgartown,-,1,786,719,60,17,8,0,18,"1,608"
Egremont,-,1,172,360,34,6,3,0,12,587
Erving,-,1,191,267,25,13,5,0,2,503
Essex,-,1,989,556,66,18,13,1,10,"1,653"
Everett,1,1,263,329,10,2,8,0,13,625
Everett,1,2,230,254,12,5,4,0,9,514
Everett,1,3,209,246,14,6,5,0,12,492
Everett,2,1,240,261,15,5,2,0,16,539
Everett,2,2,220,270,6,8,1,0,12,517
Everett,2,3,166,265,15,8,6,0,8,468
Everett,3,1,393,422,16,9,3,0,18,861
Everett,3,2,223,305,15,6,4,0,9,562
Everett,3,3,334,303,17,9,4,0,12,679
Everett,4,1,351,372,20,4,5,0,13,765
Everett,4,2,240,313,16,8,6,0,18,601
Everett,4,3,269,273,13,5,4,0,10,574
Everett,5,1,272,349,15,6,7,0,12,661
Everett,5,2,247,268,18,2,3,0,8,546
Everett,5,3,242,260,19,8,5,0,9,543
Everett,6,1,301,300,14,6,6,0,5,632
Everett,6,2,249,253,13,8,13,0,12,548
Everett,6,3,228,271,14,8,6,0,17,544
Fairhaven,-,1,401,495,33,18,3,0,8,958
Fairhaven,-,2,391,594,22,20,5,0,8,"1,040"
Fairhaven,-,3,253,473,13,9,4,0,16,768
Fairhaven,-,4,290,504,15,12,9,0,7,837
Fairhaven,-,5,342,526,20,11,7,0,12,918
Fairhaven,-,6,368,531,33,12,8,0,3,955
"Fall River",1,A,246,552,14,7,8,0,10,837
"Fall River",1,B,158,455,10,12,6,0,41,682
"Fall River",1,C,192,426,9,5,12,0,15,659
"Fall River",1,D,174,475,11,9,8,0,21,698
"Fall River",2,A,140,403,9,11,4,0,20,587
"Fall River",2,B,128,420,10,5,10,0,1,574
"Fall River",2,C,213,498,9,5,14,0,5,744
"Fall River",3,A,229,587,14,16,13,0,5,864
"Fall River",3,B,208,584,11,9,7,1,9,829
"Fall River",3,C,217,575,7,12,16,0,13,840
"Fall River",4,A,185,465,8,13,8,0,0,679
"Fall River",4,B,120,364,10,6,7,0,0,507
"Fall River",4,C,148,522,14,11,11,0,5,711
"Fall River",5,A,78,304,5,9,5,0,2,403
"Fall River",5,B,94,314,10,6,3,0,14,441
"Fall River",5,C,105,343,5,7,1,0,12,473
"Fall River",6,A,244,538,14,11,6,0,13,826
"Fall River",6,B,130,434,8,8,12,0,20,612
"Fall River",6,C,199,514,8,7,12,1,30,771
"Fall River",7,A,93,246,6,6,3,0,6,360
"Fall River",7,B,199,330,10,10,8,0,11,568
"Fall River",7,C,172,292,10,6,10,1,1,492
"Fall River",7,D,107,406,5,7,4,0,17,546
"Fall River",8,A,157,346,18,4,6,0,0,531
"Fall River",8,B,365,614,14,9,8,0,0,"1,010"
"Fall River",8,C,288,629,10,9,7,0,7,950
"Fall River",8,D,193,459,6,9,5,0,15,687
"Fall River",9,A,636,831,20,11,10,0,26,"1,534"
"Fall River",9,B,311,524,13,8,7,0,19,882
"Fall River",9,C,329,488,10,9,12,1,19,868
Falmouth,-,1,822,"1,020",114,19,6,0,12,"1,993"
Falmouth,-,2,720,698,69,11,10,0,17,"1,525"
Falmouth,-,3,889,766,53,16,5,2,15,"1,746"
Falmouth,-,4,906,687,52,6,6,2,12,"1,671"
Falmouth,-,5,"1,150",759,67,15,9,1,15,"2,016"
Falmouth,-,6,881,700,64,12,8,0,13,"1,678"
Falmouth,-,7,752,602,41,12,12,1,17,"1,437"
Falmouth,-,8,832,638,67,16,6,0,5,"1,564"
Falmouth,-,9,691,622,49,8,7,1,10,"1,388"
Fitchburg,1,A,335,433,26,11,4,1,17,827
Fitchburg,1,B,474,441,23,6,7,1,14,966
Fitchburg,2,A,267,289,24,10,9,0,5,604
Fitchburg,2,B,382,444,24,10,5,1,15,881
Fitchburg,3,A,712,516,31,19,14,0,12,"1,304"
Fitchburg,3,B,505,410,26,14,10,2,11,978
Fitchburg,4,A,353,244,22,6,10,0,3,638
Fitchburg,4,B,275,267,13,14,8,2,15,594
Fitchburg,5,A,733,522,42,22,12,0,10,"1,341"
Fitchburg,5,B,178,217,16,7,5,0,6,429
Fitchburg,6,A,500,499,27,12,4,1,16,"1,059"
Fitchburg,6,B,348,374,28,7,6,2,8,773
Florida,-,1,81,134,2,8,8,0,2,235
Foxborough,-,1,715,469,37,32,8,1,5,"1,267"
Foxborough,-,2,845,492,51,17,3,0,10,"1,418"
Foxborough,-,3,852,494,43,10,3,0,13,"1,415"
Foxborough,-,4,807,462,34,27,7,0,12,"1,349"
Foxborough,-,5,900,426,51,9,10,1,8,"1,405"
Framingham,-,1,"1,005",618,72,17,3,0,6,"1,721"
Framingham,-,2,975,753,73,12,5,2,10,"1,830"
Framingham,-,3,661,644,55,12,3,0,12,"1,387"
Framingham,-,4,"1,025",767,74,14,5,2,11,"1,898"
Framingham,-,5,812,678,62,21,5,4,12,"1,594"
Framingham,-,6,879,670,53,19,6,3,11,"1,641"
Framingham,-,7,825,592,48,12,5,2,15,"1,499"
Framingham,-,8,712,709,45,13,2,1,22,"1,504"
Framingham,-,9,532,449,37,11,5,0,8,"1,042"
Framingham,-,10,411,341,34,15,2,0,2,805
Framingham,-,11,"1,064",747,60,16,9,2,11,"1,909"
Framingham,-,12,397,370,33,16,7,0,7,830
Framingham,-,13,458,489,44,9,7,1,13,"1,021"
Framingham,-,14,265,337,24,14,6,1,12,659
Framingham,-,15,377,417,32,13,8,0,13,860
Framingham,-,16,130,166,21,6,0,0,3,326
Framingham,-,17,89,211,5,1,1,1,3,311
Framingham,-,18,252,269,19,8,7,1,5,561
Franklin,-,1,839,419,44,15,10,2,7,"1,336"
Franklin,-,2,827,491,40,10,6,0,6,"1,380"
Franklin,-,3,730,559,38,16,5,0,8,"1,356"
Franklin,-,4,930,408,34,13,9,2,10,"1,406"
Franklin,-,5,811,515,39,11,12,0,13,"1,401"
Franklin,-,6,824,514,42,16,14,4,9,"1,423"
Franklin,-,7,"1,010",444,37,9,13,1,8,"1,522"
Franklin,-,8,"1,001",435,35,19,8,3,5,"1,506"
Freetown,-,1,532,408,22,6,4,1,6,979
Freetown,-,2,437,456,25,10,9,0,7,944
Freetown,-,3,531,435,21,13,10,1,14,"1,025"
Gardner,1,A,413,292,21,9,2,1,8,746
Gardner,1,B,239,187,29,11,4,0,8,478
Gardner,1,C,56,44,1,2,1,0,2,106
Gardner,2,A,279,316,23,2,16,0,10,646
Gardner,2,B,354,274,22,18,9,0,4,681
Gardner,3,A,215,272,13,10,8,0,17,535
Gardner,3,B,302,398,25,11,12,0,15,763
Gardner,4,A,294,264,16,10,7,1,5,597
Gardner,4,B,186,220,11,9,5,0,4,435
Gardner,5,A,261,237,16,8,14,0,8,544
Gardner,5,B,422,355,23,9,4,0,10,823
Georgetown,-,1,"1,024",528,45,15,12,0,8,"1,632"
Georgetown,-,2,920,505,48,15,11,1,10,"1,510"
Gill,-,1,193,315,36,7,10,0,22,583
Gloucester,1,1,707,633,46,13,2,3,26,"1,430"
Gloucester,1,2,555,473,52,10,4,2,17,"1,113"
Gloucester,2,1,286,339,29,6,8,0,22,690
Gloucester,2,2,297,409,24,5,11,0,22,768
Gloucester,3,1,421,392,26,12,4,0,10,865
Gloucester,3,2,479,448,24,20,8,1,16,996
Gloucester,4,1,578,507,42,10,10,2,18,"1,167"
Gloucester,4,2,648,662,109,20,7,1,17,"1,464"
Gloucester,5,1,742,549,59,15,3,0,18,"1,386"
Gloucester,5,2,757,536,47,18,9,0,14,"1,381"
Goshen,-,1,145,207,25,7,3,0,1,388
Gosnold,-,1,27,20,2,1,0,0,0,50
Grafton,-,1,755,519,45,23,8,3,20,"1,373"
Grafton,-,2,999,591,39,22,10,0,8,"1,669"
Grafton,-,3,979,486,57,12,7,1,7,"1,549"
Grafton,-,4,736,457,41,13,7,0,14,"1,268"
Granby,-,1,"1,170","1,013",68,25,29,0,21,"2,326"
Granville,-,1,355,198,11,4,6,0,6,580
"Great Barrington",-,A,202,413,42,5,5,1,16,684
"Great Barrington",-,B,179,417,65,3,5,0,15,684
"Great Barrington",-,C,131,293,55,5,3,0,2,489
"Great Barrington",-,D,200,415,52,5,5,0,11,688
Greenfield,-,1,279,308,32,3,8,0,5,635
Greenfield,-,2,421,412,41,9,4,0,2,889
Greenfield,-,3,229,312,46,4,11,0,3,605
Greenfield,-,4,282,423,33,3,6,2,3,752
Greenfield,-,5,194,398,73,7,9,1,8,690
Greenfield,-,6,164,363,66,4,1,2,3,603
Greenfield,-,7,226,288,25,6,9,2,2,558
Greenfield,-,8,148,294,53,5,5,0,0,505
Greenfield,-,9,248,281,23,4,4,1,3,564
Groton,-,1,893,540,85,29,11,1,17,"1,576"
Groton,-,2,887,456,66,28,5,0,6,"1,448"
Groton,-,3,926,510,93,18,6,0,15,"1,568"
Groveland,-,1,"1,622",866,115,43,21,0,27,"2,694"
Hadley,-,1,813,"1,382",100,12,21,2,37,"2,367"
Halifax,-,1,879,539,42,16,9,0,9,"1,494"
Halifax,-,2,781,535,36,23,8,1,5,"1,389"
Hamilton,-,1,869,408,56,23,8,2,20,"1,386"
Hamilton,-,2,851,386,30,15,3,0,10,"1,295"
Hamilton,-,3,658,208,36,6,6,0,9,923
Hampden,-,1,"1,272",694,43,26,18,3,12,"2,068"
Hancock,-,1,85,157,7,8,8,0,0,265
Hanover,-,1,"1,012",499,28,7,7,0,4,"1,557"
Hanover,-,2,976,506,51,10,10,0,11,"1,564"
Hanover,-,3,997,514,40,17,5,2,13,"1,588"
Hanover,-,4,972,463,37,11,7,0,14,"1,504"
Hanson,-,1,777,444,26,22,8,0,16,"1,293"
Hanson,-,2,763,543,22,15,2,0,11,"1,356"
Hanson,-,3,762,460,38,18,9,1,12,"1,300"
Hardwick,-,1,534,445,36,48,19,0,26,"1,108"
Harvard,-,1,"1,335","1,067",162,34,10,5,14,"2,627"
Harwich,-,1,"1,006",588,58,11,12,0,10,"1,685"
Harwich,-,2,917,539,59,12,4,1,22,"1,554"
Harwich,-,3,966,618,55,20,8,1,22,"1,690"
Harwich,-,4,706,550,51,16,11,1,19,"1,354"
Hatfield,-,1,632,911,55,12,15,1,9,"1,635"
Haverhill,1,1,192,217,12,11,8,1,10,451
Haverhill,1,2,169,224,11,11,10,0,4,429
Haverhill,1,3,406,309,19,11,8,0,6,759
Haverhill,2,1,341,301,28,1,5,0,9,685
Haverhill,2,2,470,330,23,4,7,0,4,838
Haverhill,2,3,223,223,21,11,4,0,5,487
Haverhill,3,1,130,154,16,7,5,1,2,315
Haverhill,3,2,249,300,25,10,11,0,13,608
Haverhill,3,3,390,278,31,7,9,1,11,727
Haverhill,4,1,605,433,21,10,7,0,9,"1,085"
Haverhill,4,2,703,399,35,15,13,0,10,"1,175"
Haverhill,4,3,642,393,24,15,7,0,11,"1,092"
Haverhill,5,1,570,429,34,13,6,0,14,"1,066"
Haverhill,5,2,691,397,22,9,5,0,18,"1,142"
Haverhill,5,3,782,365,30,12,6,0,8,"1,203"
Haverhill,6,1,442,366,18,11,9,0,10,856
Haverhill,6,2,491,390,31,9,13,0,7,941
Haverhill,6,3,593,390,28,6,5,1,8,"1,031"
Haverhill,7,1,580,388,39,10,9,0,11,"1,037"
Haverhill,7,2,455,318,26,8,15,0,6,828
Haverhill,7,3,781,419,43,12,5,2,15,"1,277"
Hawley,-,1,48,55,6,6,1,0,2,118
Heath,-,1,102,143,20,11,6,0,12,294
Hingham,-,1,867,556,48,12,14,0,19,"1,516"
Hingham,-,2,973,537,49,9,6,1,22,"1,597"
Hingham,-,3,"1,045",546,70,12,4,2,17,"1,696"
Hingham,-,4,"1,188",454,58,11,5,0,30,"1,746"
Hingham,-,5,"1,068",524,63,13,2,0,24,"1,694"
Hingham,-,6,"1,074",530,60,5,4,2,19,"1,694"
Hinsdale,-,1,196,360,22,8,9,1,8,604
Holbrook,-,1,565,441,28,14,9,0,16,"1,073"
Holbrook,-,2,630,462,30,15,13,1,9,"1,160"
Holbrook,-,3,622,433,24,9,10,0,22,"1,120"
Holbrook,-,4,544,396,21,7,10,1,22,"1,001"
Holden,-,1,789,437,54,18,10,1,9,"1,318"
Holden,-,2,"1,090",469,44,16,5,2,11,"1,637"
Holden,-,3,"1,012",509,54,9,14,0,15,"1,613"
Holden,-,4,983,528,56,10,13,0,9,"1,599"
Holden,-,5,944,509,55,13,7,0,13,"1,541"
Holland,-,1,409,267,22,15,11,1,6,731
Holliston,-,1,964,542,49,12,6,0,13,"1,586"
Holliston,-,2,953,612,56,9,11,2,8,"1,651"
Holliston,-,3,773,535,71,17,6,3,6,"1,411"
Holliston,-,4,865,497,50,20,8,0,10,"1,450"
Holyoke,1,A,63,288,8,4,2,0,17,382
Holyoke,1,B,120,303,17,14,7,1,33,495
Holyoke,2,A,142,316,14,8,9,0,29,518
Holyoke,2,B,36,200,6,10,5,0,16,273
Holyoke,3,A,300,588,28,7,15,1,34,973
Holyoke,3,B,498,626,21,10,9,1,19,"1,184"
Holyoke,4,A,93,243,11,5,4,1,18,375
Holyoke,4,B,218,359,22,10,8,0,16,633
Holyoke,5,A,672,584,46,13,11,0,21,"1,347"
Holyoke,5,B,332,507,14,7,6,0,17,883
Holyoke,6,A,343,476,30,3,8,0,22,882
Holyoke,6,B,353,487,36,12,9,0,16,913
Holyoke,7,A,611,533,26,11,7,0,18,"1,206"
Holyoke,7,B,478,590,42,9,12,0,10,"1,141"
Hopedale,-,1,"1,382",870,72,29,16,0,27,"2,396"
Hopkinton,-,1,"1,019",471,51,17,8,2,10,"1,578"
Hopkinton,-,2,938,512,44,12,5,0,12,"1,523"
Hopkinton,-,3,977,432,56,11,7,1,15,"1,499"
Hopkinton,-,4,944,399,47,10,9,0,11,"1,420"
Hubbardston,-,1,"1,036",500,69,37,21,1,8,"1,672"
Hudson,-,1,615,422,36,19,13,0,16,"1,121"
Hudson,-,2,458,326,31,5,4,1,17,842
Hudson,-,3,652,393,20,12,9,2,14,"1,102"
Hudson,-,4,705,343,28,22,1,0,3,"1,102"
Hudson,-,5,694,394,33,16,9,0,6,"1,152"
Hudson,-,6,386,261,28,8,9,0,2,694
Hudson,-,7,392,296,33,8,10,0,9,748
Hull,-,1,744,696,77,18,4,0,8,"1,547"
Hull,-,2,658,589,52,17,8,0,10,"1,334"
Hull,-,3,809,718,67,23,18,0,19,"1,654"
Huntington,-,1,325,316,35,16,11,0,6,709
Ipswich,-,1,723,565,78,11,5,1,16,"1,399"
Ipswich,-,2,835,658,62,13,10,1,11,"1,590"
Ipswich,-,3,"1,002",405,29,19,8,0,4,"1,467"
Ipswich,-,4,871,564,37,10,13,0,10,"1,505"
Kingston,-,1,618,407,22,14,5,0,5,"1,071"
Kingston,-,2,753,395,18,13,1,0,5,"1,185"
Kingston,-,3,648,371,32,6,2,1,6,"1,066"
Kingston,-,4,714,447,27,12,3,0,12,"1,215"
Lakeville,-,1,748,389,23,29,6,0,11,"1,206"
Lakeville,-,2,804,389,25,25,10,0,13,"1,266"
Lakeville,-,3,829,459,29,26,9,0,10,"1,362"
Lancaster,-,1,550,321,38,21,5,0,12,947
Lancaster,-,2,937,393,60,16,12,3,41,"1,462"
Lanesborough,-,1,322,546,21,8,11,0,10,918
Lawrence,A,1,271,270,20,9,3,0,13,586
Lawrence,A,2,62,196,11,10,1,0,26,306
Lawrence,A,3,219,235,19,7,5,0,19,504
Lawrence,A,4,163,245,5,4,7,0,14,438
Lawrence,B,1,140,402,12,18,8,0,42,622
Lawrence,B,2,64,244,5,4,5,0,25,347
Lawrence,B,3,112,276,5,7,4,0,26,430
Lawrence,B,4,74,251,12,9,5,0,65,416
Lawrence,C,1,37,229,8,8,3,0,28,313
Lawrence,C,2,50,212,9,6,7,0,29,313
Lawrence,C,3,52,246,6,11,4,0,39,358
Lawrence,C,4,76,290,7,11,3,0,33,420
Lawrence,D,1,171,276,19,4,8,0,16,494
Lawrence,D,2,327,367,20,8,6,0,13,741
Lawrence,D,3,97,207,17,5,4,0,19,349
Lawrence,D,4,72,290,10,23,6,0,45,446
Lawrence,E,1,412,336,29,12,6,0,26,821
Lawrence,E,2,515,362,27,9,16,0,20,949
Lawrence,E,3,218,204,24,11,10,0,14,481
Lawrence,E,4,215,293,16,7,4,0,11,546
Lawrence,F,1,419,379,16,7,14,0,17,852
Lawrence,F,2,125,211,14,12,8,0,13,383
Lawrence,F,3,107,199,7,6,1,0,13,333
Lawrence,F,4,213,239,13,10,6,0,16,497
Lee,-,1,117,167,15,1,3,0,16,319
Lee,-,2,102,200,6,2,2,0,11,323
Lee,-,3,132,205,9,3,4,0,10,363
Lee,-,4,107,196,7,2,2,0,13,327
Lee,-,5,154,255,9,1,6,0,14,439
Lee,-,6,141,234,17,3,5,0,16,416
Leicester,-,1,537,326,24,10,10,2,6,915
Leicester,-,2,467,345,23,7,5,3,4,854
Leicester,-,3,536,340,22,11,5,1,10,925
Leicester,-,4,583,397,30,11,4,0,9,"1,034"
