City/Town,Ward,Pct,"Maura Healey","John B. Miller","All Others",Blanks,"Total Votes Cast"
Dighton,-,2,537,559,3,67,"1,166"
Douglas,-,1,385,628,0,52,"1,065"
Douglas,-,2,434,601,0,45,"1,080"
Douglas,-,3,377,517,0,43,937
Dover,-,1,"1,149","1,434",0,135,"2,718"
Dracut,-,1,459,405,0,39,903
Dracut,-,2,493,432,0,52,977
Dracut,-,3,618,590,0,57,"1,265"
Dracut,-,4,607,726,0,63,"1,396"
Dracut,-,5,523,519,0,62,"1,104"
Dracut,-,6,565,497,0,58,"1,120"
Dracut,-,6A,33,18,0,2,53
Dracut,-,7,513,451,0,43,"1,007"
Dracut,-,8,730,798,0,57,"1,585"
Dracut,-,9,624,541,0,55,"1,220"
Dudley,-,1,662,695,0,59,"1,416"
Dudley,-,2,498,539,0,47,"1,084"
Dudley,-,3,476,522,0,45,"1,043"
Dunstable,-,1,633,707,0,54,"1,394"
Duxbury,-,1,563,634,0,56,"1,253"
Duxbury,-,2,467,694,0,58,"1,219"
Duxbury,-,3,482,551,1,40,"1,074"
Duxbury,-,4,521,584,2,45,"1,152"
Duxbury,-,5,576,569,1,47,"1,193"
Duxbury,-,6,513,578,0,37,"1,128"
"E. Bridgewater",-,1,582,553,1,69,"1,205"
"E. Bridgewater",-,2,546,609,1,55,"1,211"
"E. Bridgewater",-,3,672,666,0,82,"1,420"
"E. Bridgewater",-,4,518,573,1,65,"1,157"
"E. Brookfield",-,1,363,479,2,38,882
"E. Longmeadow",-,1,724,736,0,118,"1,578"
"E. Longmeadow",-,2,749,652,3,88,"1,492"
"E. Longmeadow",-,3,685,741,0,110,"1,536"
"E. Longmeadow",-,4,723,938,1,100,"1,762"
Eastham,-,1,"1,707","1,060",2,59,"2,828"
Easthampton,-,1,832,341,0,55,"1,228"
Easthampton,-,2,794,261,0,39,"1,094"
Easthampton,-,3,773,291,0,39,"1,103"
Easthampton,-,4,"1,026",340,2,48,"1,416"
Easthampton,-,5,839,532,0,53,"1,424"
Easton,-,1,368,405,0,35,808
Easton,-,2,797,666,2,85,"1,550"
Easton,-,3,663,580,1,60,"1,304"
Easton,-,4,754,753,1,88,"1,596"
Easton,-,5,852,682,1,84,"1,619"
Easton,-,6,651,709,2,48,"1,410"
Edgartown,-,1,"1,031",618,0,67,"1,716"
Egremont,-,1,458,145,0,29,632
Erving,-,1,338,165,0,16,519
Essex,-,1,880,706,0,62,"1,648"
Everett,1,1,481,190,2,98,771
Everett,1,2,436,153,1,55,645
Everett,2,1,507,205,0,50,762
Everett,2,2,438,163,1,46,648
Everett,3,1,636,221,2,66,925
Everett,3,2,541,214,2,68,825
Everett,4,1,598,247,2,77,924
Everett,4,2,512,181,1,57,751
Everett,5,1,514,202,0,76,792
Everett,5,2,547,186,2,65,800
Everett,6,1,523,210,3,55,791
Everett,6,2,496,184,1,65,746
Fairhaven,-,1,572,351,1,29,953
Fairhaven,-,2,561,306,0,44,911
Fairhaven,-,3,391,209,1,32,633
Fairhaven,-,4,520,299,2,45,866
Fairhaven,-,5,554,385,0,50,989
Fairhaven,-,6,511,336,0,35,882
"Fall River",1,A,563,257,3,69,892
"Fall River",1,B,396,195,0,61,652
"Fall River",1,C,416,212,0,62,690
"Fall River",2,A,291,90,0,34,415
"Fall River",2,B,285,96,0,27,408
"Fall River",2,C,329,156,0,48,533
"Fall River",3,A,465,191,0,61,717
"Fall River",3,B,427,186,0,45,658
"Fall River",3,C,441,213,0,44,698
"Fall River",4,A,309,130,0,32,471
"Fall River",4,B,322,103,1,38,464
"Fall River",4,C,383,77,1,32,493
"Fall River",5,A,210,66,0,24,300
"Fall River",5,B,178,44,0,19,241
"Fall River",5,B1,28,8,0,5,41
"Fall River",5,C,262,79,0,42,383
"Fall River",6,A,460,240,0,61,761
"Fall River",6,B,331,117,0,52,500
"Fall River",6,C,405,174,0,66,645
"Fall River",6,C1,8,4,0,1,13
"Fall River",7,A,398,221,0,69,688
"Fall River",7,B,261,132,0,33,426
"Fall River",7,C,372,126,0,53,551
"Fall River",8,A,354,143,1,53,551
"Fall River",8,B,666,301,0,110,"1,077"
"Fall River",8,C,672,297,0,115,"1,084"
"Fall River",9,A,782,436,0,109,"1,327"
"Fall River",9,B,487,260,1,75,823
"Fall River",9,C,444,216,0,79,739
Falmouth,-,1,"1,310",515,0,78,"1,903"
Falmouth,-,2,"1,000",552,1,52,"1,605"
Falmouth,-,3,816,664,0,51,"1,531"
Falmouth,-,4,794,695,0,33,"1,522"
Falmouth,-,5,997,811,0,68,"1,876"
Falmouth,-,6,901,716,0,58,"1,675"
Falmouth,-,7,732,669,1,45,"1,447"
Falmouth,-,8,775,711,2,48,"1,536"
Falmouth,-,9,701,566,1,64,"1,332"
Fitchburg,1,A,320,219,0,29,568
Fitchburg,1,B,423,268,1,45,737
Fitchburg,2,A,276,150,0,20,446
Fitchburg,2,B,491,362,1,46,900
Fitchburg,3,A,726,565,1,72,"1,364"
Fitchburg,3,B,435,360,1,26,822
Fitchburg,4,A,271,197,0,33,501
Fitchburg,4,B,371,166,0,24,561
Fitchburg,5,A,578,573,0,60,"1,211"
Fitchburg,5,B,225,106,0,24,355
Fitchburg,6,A,558,410,0,54,"1,022"
Fitchburg,6,B,363,206,0,21,590
Florida,-,1,144,85,0,13,242
Foxborough,-,1,640,537,0,59,"1,236"
Foxborough,-,2,795,672,0,82,"1,549"
Foxborough,-,3,736,666,0,84,"1,486"
Foxborough,-,4,733,671,1,65,"1,470"
Foxborough,-,5,600,658,1,59,"1,318"
Framingham,-,1,"1,012",545,1,65,"1,623"
Framingham,-,2,"1,031",562,1,53,"1,647"
Framingham,-,3,826,383,0,53,"1,262"
Framingham,-,4,"1,027",554,0,78,"1,659"
Framingham,-,5,982,469,1,61,"1,513"
Framingham,-,6,953,498,2,68,"1,521"
Framingham,-,7,799,443,1,63,"1,306"
Framingham,-,8,874,370,0,54,"1,298"
Framingham,-,9,568,271,0,44,883
Framingham,-,10,411,174,0,25,610
Framingham,-,11,"1,038",578,0,61,"1,677"
Framingham,-,12,450,214,0,21,685
Framingham,-,13,616,249,0,27,892
Framingham,-,14,386,128,1,19,534
Framingham,-,15,502,154,0,21,677
Framingham,-,16,247,74,1,15,337
Framingham,-,17,280,41,0,14,335
Framingham,-,18,372,151,1,26,550
Franklin,-,1,761,618,3,96,"1,478"
Franklin,-,2,655,607,2,59,"1,323"
Franklin,-,3,764,624,4,65,"1,457"
Franklin,-,4,748,852,0,88,"1,688"
Franklin,-,5,811,701,0,93,"1,605"
Franklin,-,6,730,548,2,75,"1,355"
Franklin,-,7,794,800,1,105,"1,700"
Franklin,-,8,769,812,2,78,"1,661"
Freetown,-,1,442,495,0,36,973
Freetown,-,2,509,420,1,33,963
Freetown,-,3,443,504,1,31,979
Gardner,1,A,444,319,0,38,801
Gardner,1,B,132,142,0,12,286
Gardner,2,A,328,249,1,28,606
Gardner,2,B,353,322,1,32,708
Gardner,3,A,303,164,0,22,489
Gardner,3,B,410,265,0,41,716
Gardner,4,A,309,218,1,25,553
Gardner,4,B,197,103,0,13,313
Gardner,5,A,269,196,0,18,483
Gardner,5,B,358,349,0,36,743
Georgetown,-,1,583,641,0,49,"1,273"
Georgetown,-,2,496,574,0,30,"1,100"
Georgetown,-,3,513,479,1,41,"1,034"
Gill,-,1,455,166,0,28,649
Gloucester,1,1,886,454,1,58,"1,399"
Gloucester,1,2,643,361,0,51,"1,055"
Gloucester,2,1,482,233,0,44,759
Gloucester,2,2,515,191,2,36,744
Gloucester,3,1,566,271,3,26,866
Gloucester,3,2,612,326,1,47,986
Gloucester,4,1,731,405,0,61,"1,197"
Gloucester,4,2,987,457,2,63,"1,509"
Gloucester,5,1,739,526,0,68,"1,333"
Gloucester,5,2,731,545,1,45,"1,322"
Goshen,-,1,290,142,0,19,451
Gosnold,-,1,24,20,0,2,46
Grafton,-,1,665,626,0,71,"1,362"
Grafton,-,2,632,627,0,75,"1,334"
Grafton,-,3,597,600,1,53,"1,251"
Grafton,-,4,534,482,0,44,"1,060"
Grafton,-,5,774,717,1,64,"1,556"
Granby,-,1,714,569,0,72,"1,355"
Granby,-,2,570,571,0,65,"1,206"
Granville,-,1,258,413,0,23,694
"Great Barrington",-,A,556,143,0,66,765
"Great Barrington",-,B,542,153,2,52,749
"Great Barrington",-,C,424,85,0,22,531
"Great Barrington",-,D,588,147,0,37,772
Greenfield,-,1,394,158,0,32,584
Greenfield,-,2,549,240,0,39,828
Greenfield,-,3,478,138,0,49,665
Greenfield,-,4,528,172,0,37,737
Greenfield,-,5,504,114,0,75,693
Greenfield,-,6,470,109,1,48,628
Greenfield,-,7,334,141,2,22,499
Greenfield,-,8,347,74,0,14,435
Greenfield,-,9,319,158,0,19,496
Groton,-,1,855,659,2,126,"1,642"
Groton,-,2,736,580,1,86,"1,403"
Groton,-,3,819,574,0,74,"1,467"
Groveland,-,1,632,746,1,62,"1,441"
Groveland,-,2,643,736,0,52,"1,431"
Hadley,-,1,"1,448",658,0,106,"2,212"
Halifax,-,1,650,761,0,78,"1,489"
Halifax,-,2,675,676,1,63,"1,415"
Hamilton,-,1,564,570,2,60,"1,196"
Hamilton,-,2,571,624,1,40,"1,236"
Hamilton,-,3,433,397,0,40,870
Hampden,-,1,960,"1,129",0,124,"2,213"
Hancock,-,1,140,95,0,8,243
Hanover,-,1,674,819,0,76,"1,569"
Hanover,-,2,701,790,1,87,"1,579"
Hanover,-,3,732,740,0,69,"1,541"
Hanover,-,4,650,844,3,82,"1,579"
Hanson,-,1,608,693,3,60,"1,364"
Hanson,-,2,714,709,2,73,"1,498"
Hanson,-,3,578,631,2,62,"1,273"
Hardwick,-,1,528,443,0,47,"1,018"
Harvard,-,1,"1,582",982,0,151,"2,715"
Harwich,-,1,878,723,1,50,"1,652"
Harwich,-,2,839,702,0,41,"1,582"
Harwich,-,3,804,718,0,45,"1,567"
Harwich,-,4,700,539,0,40,"1,279"
Hatfield,-,1,981,450,0,53,"1,484"
Haverhill,1,1,285,131,0,29,445
Haverhill,1,2,410,214,3,28,655
Haverhill,1,3,418,285,2,19,724
Haverhill,2,1,420,292,2,22,736
Haverhill,2,2,438,357,0,41,836
Haverhill,2,3,279,138,1,19,437
Haverhill,3,1,235,77,1,20,333
Haverhill,3,2,383,163,0,28,574
Haverhill,3,3,360,258,3,35,656
Haverhill,4,1,561,506,2,58,"1,127"
Haverhill,4,2,620,597,1,61,"1,279"
Haverhill,4,3,606,466,0,58,"1,130"
Haverhill,5,1,591,385,1,52,"1,029"
Haverhill,5,2,593,560,0,47,"1,200"
Haverhill,5,3,622,692,2,50,"1,366"
Haverhill,6,1,462,341,2,30,835
Haverhill,6,2,531,409,2,59,"1,001"
Haverhill,6,3,603,480,0,47,"1,130"
Haverhill,7,1,631,455,0,66,"1,152"
Haverhill,7,2,506,368,0,44,918
Haverhill,7,3,567,584,1,74,"1,226"
Hawley,-,1,95,46,0,5,146
Heath,-,1,196,111,0,6,313
Hingham,-,1,819,688,0,56,"1,563"
Hingham,-,2,879,729,0,61,"1,669"
Hingham,-,3,855,735,0,78,"1,668"
Hingham,-,4,808,830,0,74,"1,712"
Hingham,-,5,560,597,0,50,"1,207"
Hingham,-,5A,559,313,0,40,912
Hingham,-,6,820,823,0,64,"1,707"
Hinsdale,-,1,424,234,0,22,680
Holbrook,-,1,611,361,1,69,"1,042"
Holbrook,-,2,607,464,1,94,"1,166"
Holbrook,-,3,633,411,3,59,"1,106"
Holbrook,-,4,629,335,2,67,"1,033"
Holden,-,1,660,788,0,81,"1,529"
Holden,-,2,728,797,0,78,"1,603"
Holden,-,3,731,706,0,72,"1,509"
Holden,-,4,746,796,0,81,"1,623"
Holden,-,5,818,843,1,72,"1,734"
Holland,-,1,395,469,1,47,912
Holliston,-,1,888,760,2,81,"1,731"
Holliston,-,2,918,625,0,50,"1,593"
Holliston,-,3,873,501,0,57,"1,431"
Holliston,-,4,729,589,3,61,"1,382"
Holyoke,1,A,322,54,0,36,412
Holyoke,1,B,366,101,1,37,505
Holyoke,2,A,369,96,0,34,499
Holyoke,2,B,231,54,0,33,318
Holyoke,3,A,571,201,1,59,832
Holyoke,3,B,685,331,0,62,"1,078"
Holyoke,4,A,276,80,1,12,369
Holyoke,4,B,454,95,0,28,577
Holyoke,5,A,782,523,0,77,"1,382"
Holyoke,5,B,555,224,0,46,825
Holyoke,6,A,497,151,0,38,686
Holyoke,6,B,538,186,1,29,754
Holyoke,7,A,745,430,0,48,"1,223"
Holyoke,7,B,723,242,0,60,"1,025"
Hopedale,-,1,"1,200","1,088",1,106,"2,395"
Hopkinton,-,1,795,735,0,84,"1,614"
Hopkinton,-,2,769,708,1,60,"1,538"
Hopkinton,-,3,753,745,0,67,"1,565"
Hopkinton,-,4,756,741,1,60,"1,558"
Hubbardston,-,1,825,982,0,92,"1,899"
Hudson,-,1,632,413,0,60,"1,105"
Hudson,-,2,473,317,0,30,820
Hudson,-,3,600,530,3,44,"1,177"
Hudson,-,4,594,563,0,56,"1,213"
Hudson,-,5,714,530,0,57,"1,301"
Hudson,-,6,435,305,0,31,771
Hudson,-,7,467,270,0,40,777
Hull,-,1,953,502,0,62,"1,517"
Hull,-,2,793,460,1,63,"1,317"
Hull,-,3,901,537,1,46,"1,485"
Huntington,-,1,409,416,2,30,857
Ipswich,-,1,882,521,0,64,"1,467"
Ipswich,-,2,950,669,0,71,"1,690"
Ipswich,-,3,689,784,0,68,"1,541"
Ipswich,-,4,794,608,0,49,"1,451"
Kingston,-,1,558,550,0,70,"1,178"
Kingston,-,2,614,715,2,45,"1,376"
Kingston,-,3,564,650,0,61,"1,275"
Kingston,-,4,600,537,1,52,"1,190"
Lakeville,-,1,533,689,1,62,"1,285"
Lakeville,-,2,567,772,0,61,"1,400"
Lakeville,-,3,617,829,1,64,"1,511"
Lancaster,-,1,614,722,1,51,"1,388"
Lancaster,-,2,694,733,0,60,"1,487"
Lanesborough,-,1,593,309,1,47,950
Lawrence,A,1,432,118,3,49,602
Lawrence,A,2,340,75,0,76,491
Lawrence,A,3,351,140,3,38,532
Lawrence,A,4,367,93,1,68,529
Lawrence,B,1,453,135,1,151,740
Lawrence,B,2,399,71,2,86,558
Lawrence,B,3,485,91,1,74,651
Lawrence,B,4,500,88,2,193,783
Lawrence,C,1,294,55,1,63,413
Lawrence,C,2,465,137,1,33,636
Lawrence,C,3,376,34,1,41,452
Lawrence,C,4,405,73,4,110,592
Lawrence,D,1,429,125,1,27,582
Lawrence,D,2,383,57,1,77,518
Lawrence,D,3,297,69,0,69,435
Lawrence,D,4,337,66,1,27,431
Lawrence,E,1,574,328,2,37,941
Lawrence,E,2,582,293,1,48,924
Lawrence,E,3,420,115,0,35,570
Lawrence,E,4,427,111,1,82,621
Lawrence,F,1,467,263,4,40,774
Lawrence,F,2,352,75,2,41,470
Lawrence,F,3,361,77,0,37,475
Lawrence,F,4,419,116,1,48,584
Lee,-,1,"1,236",481,1,109,"1,827"
Leicester,-,1,527,533,0,44,"1,104"
Leicester,-,2,477,424,5,37,943
Leicester,-,3,484,479,0,49,"1,012"
Leicester,-,4,515,483,0,65,"1,063"
Lenox,-,1,"1,466",498,0,85,"2,049"
Leominster,1,A,503,514,1,59,"1,077"
Leominster,1,B,541,487,0,36,"1,064"
Leominster,1,C,365,288,0,22,675
Leominster,2,A,311,190,0,15,516
Leominster,2,B,402,322,1,30,755
Leominster,2,C,217,139,1,18,375
Leominster,3,A,360,253,1,20,634
Leominster,3,B,495,485,0,60,"1,040"
Leominster,3,C,545,514,0,38,"1,097"
Leominster,4,A,625,523,1,70,"1,219"
Leominster,4,B,515,535,0,57,"1,107"
Leominster,4,C,384,253,0,25,662
Leominster,5,A,421,287,0,30,738
Leominster,5,B,567,419,0,54,"1,040"
Leominster,5,C,342,253,1,34,630
Leverett,-,1,763,149,1,24,937
Lexington,-,1,847,333,0,55,"1,235"
Lexington,-,2,"1,216",360,0,88,"1,664"
Lexington,-,3,883,314,0,55,"1,252"
Lexington,-,4,"1,123",402,0,80,"1,605"
Lexington,-,5,"1,015",461,0,70,"1,546"
Lexington,-,6,994,481,0,68,"1,543"
Lexington,-,7,"1,050",414,0,70,"1,534"
Lexington,-,8,991,380,0,83,"1,454"
Lexington,-,9,957,457,0,54,"1,468"
Leyden,-,1,257,96,0,19,372
Lincoln,-,1,"1,262",444,0,45,"1,751"
Lincoln,-,2,690,304,2,42,"1,038"
Littleton,-,1,756,573,0,61,"1,390"
Littleton,-,2,765,601,0,88,"1,454"
Littleton,-,3,686,497,0,69,"1,252"
Longmeadow,-,A,848,573,1,83,"1,505"
Longmeadow,-,B,750,531,1,73,"1,355"
Longmeadow,-,C,772,690,1,73,"1,536"
Longmeadow,-,D,722,730,1,86,"1,539"
Longmeadow,-,E,772,577,2,69,"1,420"
Lowell,1,1,356,137,0,28,521
Lowell,1,2,922,552,2,73,"1,549"
Lowell,1,3,862,453,0,65,"1,380"
Lowell,2,1,166,64,1,30,261
Lowell,2,2,347,60,1,49,457
Lowell,2,3,549,144,1,33,727
Lowell,3,1,360,168,0,41,569
Lowell,3,2,259,104,3,50,416
Lowell,3,3,311,126,1,53,491
Lowell,4,1,427,183,1,74,685
Lowell,4,2,240,98,2,39,379
Lowell,4,3,273,92,3,68,436
Lowell,5,1,344,236,2,32,614
Lowell,5,2,287,117,2,19,425
Lowell,5,3,427,265,3,33,728
Lowell,6,1,536,307,1,44,888
Lowell,6,2,537,309,1,45,892
Lowell,6,3,503,288,1,34,826
Lowell,7,1,254,107,0,39,400
Lowell,7,2,321,77,0,70,468
Lowell,7,3,172,104,0,67,343
Lowell,8,1,375,150,2,54,581
Lowell,8,2,425,219,1,96,741
Lowell,8,3,758,386,3,81,"1,228"
Lowell,9,1,331,181,1,38,551
Lowell,9,2,516,274,0,38,828
Lowell,9,3,352,200,1,36,589
Lowell,10,1,409,172,1,42,624
Lowell,10,2,232,68,1,21,322
Lowell,10,3,201,53,1,23,278
Lowell,11,1,368,166,0,27,561
Lowell,11,2,463,276,5,34,778
Lowell,11,3,450,241,3,38,732
Ludlow,-,1,613,488,1,63,"1,165"
Ludlow,-,2,385,292,1,46,724
Ludlow,-,3,595,614,2,84,"1,295"
Ludlow,-,4,610,444,1,71,"1,126"
Ludlow,-,5,458,403,0,56,917
Ludlow,-,6,676,653,4,89,"1,422"
Lunenburg,-,A,540,603,0,44,"1,187"
Lunenburg,-,B,476,443,0,38,957
Lunenburg,-,C,470,546,0,38,"1,054"
Lunenburg,-,D,492,513,0,47,"1,052"
Lynn,1,1,808,571,4,90,"1,473"
Lynn,1,2,851,531,3,87,"1,472"
Lynn,1,3,744,390,2,69,"1,205"
Lynn,1,4,664,341,2,58,"1,065"
Lynn,2,1,886,435,1,73,"1,395"
Lynn,2,2,515,157,2,35,709
Lynn,2,3,359,71,1,23,454
Lynn,2,4,358,97,1,18,474
Lynn,3,1,579,242,4,38,863
Lynn,3,2,453,151,0,24,628
Lynn,3,3,472,172,0,37,681
Lynn,3,4,558,185,1,29,773
Lynn,4,1,251,53,0,12,316
Lynn,4,2,295,54,0,19,368
Lynn,4,3,411,93,0,32,536
Lynn,4,4,561,205,3,44,813
Lynn,5,1,517,188,3,34,742
Lynn,5,2,261,43,0,13,317
Lynn,5,3,264,56,4,18,342
Lynn,5,4,640,183,2,57,882
Lynn,6,1,429,136,2,20,587
Lynn,6,2,226,69,1,22,318
Lynn,6,3,374,132,0,31,537
Lynn,6,4,344,98,1,16,459
Lynn,7,1,752,313,2,52,"1,119"
Lynn,7,2,699,238,1,37,975
Lynn,7,3,442,152,1,32,627
Lynn,7,4,456,215,1,30,702
Lynnfield,-,1,584,741,0,57,"1,382"
Lynnfield,-,2,523,654,0,57,"1,234"
Lynnfield,-,3,548,637,0,63,"1,248"
Lynnfield,-,4,553,911,0,57,"1,521"
Malden,1,1,490,151,2,37,680
Malden,1,2,623,212,0,48,883
Malden,2,1,539,196,3,48,786
Malden,2,2,614,260,1,68,943
Malden,3,1,655,278,4,49,986
Malden,3,2,869,384,2,66,"1,321"
Malden,4,1,439,168,1,40,648
Malden,4,2,390,111,2,34,537
Malden,5,1,611,188,3,51,853
Malden,5,2,848,388,2,73,"1,311"
Malden,6,1,713,272,2,54,"1,041"
Malden,6,2,660,289,1,76,"1,026"
Malden,7,1,504,120,0,35,659
Malden,7,2,600,184,0,44,828
Malden,8,1,696,285,3,62,"1,046"
Malden,8,2,431,211,1,34,677
Manchester-by-the-Sea,-,1,"1,441","1,115",0,107,"2,663"
Mansfield,-,1,696,736,0,79,"1,511"
Mansfield,-,2,711,670,0,82,"1,463"
Mansfield,-,3,763,730,0,87,"1,580"
Mansfield,-,4,653,670,0,72,"1,395"
Mansfield,-,5,598,441,0,57,"1,096"
Mansfield,-,6,663,473,0,52,"1,188"
Marblehead,-,1,987,629,0,78,"1,694"
Marblehead,-,2,969,621,1,72,"1,663"
Marblehead,-,3,862,532,0,72,"1,466"
Marblehead,-,4,945,738,0,86,"1,769"
Marblehead,-,5,960,567,0,60,"1,587"
Marblehead,-,6,905,652,0,84,"1,641"
Marion,-,1,"1,215","1,044",1,68,"2,328"
Marlborough,1,1,468,275,0,35,778
Marlborough,1,2,635,567,0,48,"1,250"
Marlborough,2,1,581,402,0,35,"1,018"
Marlborough,2,2,436,291,0,27,754
Marlborough,3,1,319,178,1,26,524
Marlborough,3,2,558,433,0,29,"1,020"
Marlborough,4,1,274,165,0,21,460
Marlborough,4,2,626,470,0,41,"1,137"
Marlborough,5,1,339,159,0,26,524
Marlborough,5,2,495,338,0,53,886
Marlborough,6,1,375,213,0,36,624
Marlborough,6,2,575,466,1,49,"1,091"
Marlborough,7,1,470,286,0,33,789
Marlborough,7,2,426,355,0,37,818
Marshfield,-,1,796,708,0,71,"1,575"
Marshfield,-,2,796,822,1,67,"1,686"
Marshfield,-,3,834,616,0,74,"1,524"
Marshfield,-,4,692,729,0,63,"1,484"
Marshfield,-,5,698,641,0,59,"1,398"
Marshfield,-,6,870,864,0,71,"1,805"
Marshfield,-,7,742,862,1,68,"1,673"
Mashpee,-,1,756,603,0,47,"1,406"
Mashpee,-,2,538,534,0,40,"1,112"
Mashpee,-,3,462,436,0,25,923
Mashpee,-,4,564,432,1,30,"1,027"
Mashpee,-,5,678,836,0,53,"1,567"
Mattapoisett,-,1,"1,526","1,359",0,140,"3,025"
Maynard,-,1,705,390,0,43,"1,138"
Maynard,-,2,714,323,1,31,"1,069"
Maynard,-,3,674,381,2,33,"1,090"
Maynard,-,4,630,347,1,40,"1,018"
Medfield,-,1,697,582,0,63,"1,342"
Medfield,-,2,653,672,3,68,"1,396"
Medfield,-,3,664,696,1,62,"1,423"
Medfield,-,4,617,677,1,66,"1,361"
Medford,1,1,750,332,2,57,"1,141"
Medford,1,2,834,337,1,44,"1,216"
Medford,2,1,769,405,1,55,"1,230"
Medford,2,2,907,495,0,74,"1,476"
Medford,3,1,947,496,1,76,"1,520"
Medford,3,2,985,596,4,78,"1,663"
Medford,4,1,539,137,2,24,702
Medford,4,2,964,315,2,84,"1,365"
Medford,5,1,736,254,5,50,"1,045"
Medford,5,2,721,169,2,35,927
Medford,6,1,"1,262",302,3,61,"1,628"
Medford,6,2,973,437,1,69,"1,480"
Medford,7,1,476,140,0,38,654
Medford,7,2,599,283,2,57,941
Medford,8,1,912,440,1,69,"1,422"
Medford,8,2,779,297,2,64,"1,142"
Medway,-,1,552,659,1,48,"1,260"
Medway,-,2,687,539,0,63,"1,289"
Medway,-,3,689,551,2,49,"1,291"
Medway,-,4,682,659,2,50,"1,393"
Melrose,1,1,635,299,1,50,985
Melrose,1,2,534,269,0,35,838
Melrose,2,1,543,380,2,64,989
Melrose,2,2,531,279,1,43,854
Melrose,3,1,575,262,2,44,883
Melrose,3,2,464,243,0,34,741
Melrose,4,1,487,235,1,36,759
Melrose,4,2,472,468,0,58,998
Melrose,5,1,456,212,1,35,704
Melrose,5,2,430,260,1,34,725
Melrose,6,1,483,231,2,42,758
Melrose,6,2,501,339,0,50,890
Melrose,7,1,460,290,0,43,793
Melrose,7,2,536,334,0,45,915
Mendon,-,1,"1,046","1,282",0,155,"2,483"
Merrimac,-,1,680,564,0,75,"1,319"
Merrimac,-,2,674,584,1,64,"1,323"
Methuen,-,1,621,530,0,44,"1,195"
Methuen,-,2,385,106,0,24,515
Methuen,-,3,622,493,1,44,"1,160"
Methuen,-,4,664,462,0,50,"1,176"
Methuen,-,5,517,311,0,35,863
Methuen,-,6,651,456,2,41,"1,150"
Methuen,-,7,661,596,0,50,"1,307"
Methuen,-,8,722,872,2,91,"1,687"
Methuen,-,9,609,723,1,60,"1,393"
Methuen,-,10,620,488,0,47,"1,155"
Methuen,-,11,782,744,0,67,"1,593"
Methuen,-,12,521,604,0,50,"1,175"
Middleborough,-,1,928,997,2,88,"2,015"
Middleborough,-,2,506,496,0,46,"1,048"
Middleborough,-,3,645,707,0,56,"1,408"
Middleborough,-,4,464,450,0,62,976
Middleborough,-,5,628,784,0,73,"1,485"
Middleborough,-,6,532,602,0,61,"1,195"
Middlefield,-,1,140,69,0,9,218
Middleton,-,1,691,953,0,67,"1,711"
Middleton,-,2,753,879,0,93,"1,725"
Milford,-,1,427,276,2,61,766
Milford,-,2,620,396,3,73,"1,092"
Milford,-,3,530,434,2,62,"1,028"
Milford,-,4,508,281,1,92,882
Milford,-,5,809,686,1,102,"1,598"
Milford,-,6,632,460,0,92,"1,184"
Milford,-,7,651,646,2,77,"1,376"
Milford,-,8,704,551,2,82,"1,339"
Millbury,-,1,565,500,1,54,"1,120"
Millbury,-,2,707,729,2,72,"1,510"
Millbury,-,3,536,549,0,57,"1,142"
Millbury,-,4,531,425,0,50,"1,006"
Millis,-,1,625,507,1,47,"1,180"
Millis,-,2,611,527,0,42,"1,180"
Millis,-,3,607,499,0,62,"1,168"
Millville,-,1,428,554,0,57,"1,039"
Milton,-,1,859,177,2,43,"1,081"
Milton,-,2,928,269,3,60,"1,260"
Milton,-,3,791,450,0,76,"1,317"
Milton,-,4,820,299,2,51,"1,172"
Milton,-,5,594,338,1,48,981
Milton,-,6,742,525,2,79,"1,348"
Milton,-,7,719,385,1,70,"1,175"
Milton,-,8,761,482,0,84,"1,327"
Milton,-,9,685,575,2,95,"1,357"
Milton,-,10,609,158,1,50,818
Monroe,-,1,19,15,0,2,36
Monson,-,A,467,458,0,54,979
Monson,-,B,455,476,0,76,"1,007"
Monson,-,C,470,499,1,49,"1,019"
Montague,-,1,584,134,0,11,729
Montague,-,2,354,132,0,22,508
Montague,-,3,350,149,0,17,516
Montague,-,4,366,149,0,25,540
Montague,-,5,240,55,0,7,302
Montague,-,6,305,132,0,16,453
Monterey,-,1,276,74,0,17,367
Montgomery,-,1,172,199,0,23,394
"Mount Washington",-,1,49,23,0,4,76
Nahant,-,1,"1,192",625,0,69,"1,886"
Nantucket,-,1,"2,099","1,466",1,158,"3,724"
Natick,-,1,493,229,0,32,754
Natick,-,2,893,496,1,66,"1,456"
Natick,-,3,886,519,0,72,"1,477"
Natick,-,4,778,391,0,38,"1,207"
Natick,-,5,835,530,0,74,"1,439"
Natick,-,6,823,474,0,61,"1,358"
Natick,-,7,929,443,0,66,"1,438"
Natick,-,8,902,455,0,55,"1,412"
Natick,-,9,880,430,0,57,"1,367"
Natick,-,10,"1,010",697,0,65,"1,772"
Needham,-,A,728,377,2,70,"1,177"
Needham,-,B,783,477,0,56,"1,316"
Needham,-,C,812,453,0,71,"1,336"
Needham,-,D,793,459,0,49,"1,301"
Needham,-,E,842,491,0,57,"1,390"
Needham,-,F,859,377,2,69,"1,307"
Needham,-,G,921,475,2,70,"1,468"
Needham,-,H,863,468,2,72,"1,405"
Needham,-,I,918,386,1,75,"1,380"
