Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Holyoke,1,A,326,524,66,916
Holyoke,1,B,365,505,82,952
Holyoke,2,A,341,482,61,884
Holyoke,2,B,348,439,40,827
Holyoke,3,A,404,792,53,"1,249"
Holyoke,3,B,418,"1,018",37,"1,473"
Holyoke,4,A,309,403,69,781
Holyoke,4,B,372,636,75,"1,083"
Holyoke,5,A,527,"1,286",27,"1,840"
Holyoke,5,B,426,868,43,"1,337"
Holyoke,6,A,409,742,28,"1,179"
Holyoke,6,B,423,837,37,"1,297"
Holyoke,7,A,498,"1,149",45,"1,692"
Holyoke,7,B,424,"1,075",30,"1,529"
Longmeadow,-,A,742,"1,148",33,"1,923"
Longmeadow,-,B,711,"1,057",45,"1,813"
Longmeadow,-,C,817,"1,185",57,"2,059"
Longmeadow,-,D,753,"1,167",45,"1,965"
Longmeadow,-,E,763,"1,035",76,"1,874"
Ludlow,-,1,519,"1,233",61,"1,813"
Ludlow,-,2,444,825,90,"1,359"
Ludlow,-,3,648,"1,279",57,"1,984"
Ludlow,-,4,501,"1,179",94,"1,774"
Ludlow,-,5,372,963,34,"1,369"
Ludlow,-,6,653,"1,409",80,"2,142"
Monson,-,A,511,"1,018",30,"1,559"
Monson,-,B,566,936,29,"1,531"
Monson,-,C,533,"1,014",43,"1,590"
Montgomery,-,1,169,348,13,530
Palmer,-,1,470,940,49,"1,459"
Palmer,-,1A,68,148,2,218
Palmer,-,2,520,"1,121",45,"1,686"
Palmer,-,3,431,857,35,"1,323"
Palmer,-,4,488,975,44,"1,507"
Russell,-,1,243,585,20,848
Southwick,-,1,713,"1,207",55,"1,975"
Southwick,-,2,533,"1,006",38,"1,577"
Southwick,-,3,595,"1,140",40,"1,775"
Springfield,1,A,191,463,63,717
Springfield,1,B,228,483,70,781
Springfield,1,C,211,287,132,630
Springfield,1,D,246,391,65,702
Springfield,1,E,275,446,66,787
Springfield,1,F,239,399,50,688
Springfield,1,G,341,370,82,793
Springfield,1,H,288,414,72,774
Springfield,2,A,284,393,35,712
Springfield,2,B,421,641,43,"1,105"
Springfield,2,C,275,403,42,720
Springfield,2,D,375,596,35,"1,006"
Springfield,2,E,324,604,37,965
Springfield,2,F,402,568,80,"1,050"
Springfield,2,G,412,671,27,"1,110"
Springfield,2,H,410,587,35,"1,032"
Springfield,3,A,268,319,59,646
Springfield,3,B,217,366,62,645
Springfield,3,C,190,268,40,498
Springfield,3,D,282,306,60,648
Springfield,3,E,222,290,52,564
Springfield,3,F,238,245,61,544
Springfield,3,G,190,273,23,486
Springfield,3,H,260,369,45,674
Springfield,4,A,309,450,45,804
Springfield,4,B,326,456,80,862
Springfield,4,C,269,362,35,666
Springfield,4,D,318,346,52,716
Springfield,4,E,267,310,65,642
Springfield,4,F,104,127,17,248
Springfield,4,G,347,447,63,857
Springfield,4,H,303,364,49,716
Springfield,5,A,332,425,52,809
Springfield,5,B,400,567,43,"1,010"
Springfield,5,C,388,465,42,895
Springfield,5,D,477,655,37,"1,169"
Springfield,5,E,450,632,55,"1,137"
Springfield,5,F,444,597,70,"1,111"
Springfield,5,G,529,700,39,"1,268"
Springfield,5,H,409,544,22,975
Springfield,6,A,312,386,33,731
Springfield,6,B,408,523,46,977
Springfield,6,C,364,462,48,874
Springfield,6,D,439,710,48,"1,197"
Springfield,6,E,231,389,60,680
Springfield,6,F,336,405,31,772
Springfield,6,G,302,465,41,808
Springfield,6,H,434,636,41,"1,111"
Springfield,7,A,391,622,34,"1,047"
Springfield,7,B,460,822,29,"1,311"
Springfield,7,C,494,710,44,"1,248"
Springfield,7,D,422,675,37,"1,134"
Springfield,7,E,347,505,35,887
Springfield,7,F,503,761,50,"1,314"
Springfield,7,G,553,759,30,"1,342"
Springfield,7,H,229,340,17,586
Springfield,8,A,409,521,37,967
Springfield,8,B,392,487,38,917
Springfield,8,C,362,535,54,951
Springfield,8,D,247,346,44,637
Springfield,8,E,297,393,23,713
Springfield,8,F,389,501,32,922
Springfield,8,G,418,541,54,"1,013"
Springfield,8,H,351,475,59,885
Tolland,-,1,135,173,11,319
Wales,-,1,352,644,21,"1,017"
"W. Springfield",-,1,265,478,43,786
"W. Springfield",-,2,381,620,51,"1,052"
"W. Springfield",-,3,434,882,73,"1,389"
"W. Springfield",-,4,482,"1,097",55,"1,634"
"W. Springfield",-,5,654,"1,484",47,"2,185"
"W. Springfield",-,6,586,"1,378",52,"2,016"
"W. Springfield",-,7,634,"1,370",72,"2,076"
"W. Springfield",-,8,444,789,57,"1,290"
Westfield,1,A,601,"1,266",59,"1,926"
Westfield,1,B,477,"1,163",38,"1,678"
Westfield,2,A,306,629,63,998
Westfield,2,B,418,962,66,"1,446"
Westfield,3,A,309,667,41,"1,017"
Westfield,3,B,488,"1,035",62,"1,585"
Westfield,4,A,310,806,33,"1,149"
Westfield,4,B,624,"1,465",40,"2,129"
Westfield,5,A,633,"1,417",38,"2,088"
Westfield,5,B,665,"1,303",63,"2,031"
Westfield,6,A,606,"1,177",39,"1,822"
Westfield,6,B,490,910,37,"1,437"
Wilbraham,-,A,763,"1,337",89,"2,189"
Wilbraham,-,B,736,"1,273",98,"2,107"
Wilbraham,-,C,747,"1,261",73,"2,081"
Wilbraham,-,D,751,"1,421",63,"2,235"
Amherst,-,1,262,897,44,"1,203"
Amherst,-,2,396,"1,323",12,"1,731"
Amherst,-,3,247,880,27,"1,154"
Amherst,-,4,288,855,43,"1,186"
Amherst,-,5,272,857,78,"1,207"
Amherst,-,6,391,"1,319",48,"1,758"
Amherst,-,7,352,"1,320",45,"1,717"
Amherst,-,8,373,"1,510",49,"1,932"
Amherst,-,9,350,"1,245",50,"1,645"
Amherst,-,10,354,"1,130",49,"1,533"
Belchertown,-,A,521,"1,450",30,"2,001"
Belchertown,-,B,537,"1,530",37,"2,104"
Belchertown,-,C,590,"1,588",39,"2,217"
Belchertown,-,D,546,"1,514",36,"2,096"
Chesterfield,-,1,212,542,14,768
Cummington,-,1,147,409,11,567
Easthampton,-,1,417,"1,371",35,"1,823"
Easthampton,-,2,438,"1,508",52,"1,998"
Easthampton,-,3,439,"1,310",31,"1,780"
Easthampton,-,4,501,"1,589",33,"2,123"
Easthampton,-,5,495,"1,550",27,"2,072"
Goshen,-,1,143,482,13,638
Granby,-,1,603,"1,335",33,"1,971"
Granby,-,2,535,"1,197",38,"1,770"
Hadley,-,1,849,"2,383",81,"3,313"
Hatfield,-,1,510,"1,605",37,"2,152"
Huntington,-,1,323,857,21,"1,201"
Middlefield,-,1,75,229,3,307
Northampton,1,A,244,728,48,"1,020"
Northampton,1,B,293,"1,039",103,"1,435"
Northampton,2,A,274,934,52,"1,260"
Northampton,2,B,195,560,43,798
Northampton,3,A,276,"1,026",47,"1,349"
Northampton,3,B,297,889,77,"1,263"
Northampton,4,A,227,694,59,980
Northampton,4,B,212,926,52,"1,190"
Northampton,5,A,279,845,40,"1,164"
Northampton,5,B,210,953,31,"1,194"
Northampton,6,A,233,"1,001",34,"1,268"
Northampton,6,B,301,"1,055",32,"1,388"
Northampton,7,A,250,"1,050",51,"1,351"
Northampton,7,B,267,"1,026",42,"1,335"
Pelham,-,1,185,714,16,915
Plainfield,-,1,120,291,8,419
"S. Hadley",-,A,549,"1,337",18,"1,904"
"S. Hadley",-,B,679,"1,334",28,"2,041"
"S. Hadley",-,C,608,"1,405",28,"2,041"
"S. Hadley",-,D,391,849,26,"1,266"
"S. Hadley",-,E,640,"1,411",35,"2,086"
Southampton,-,1,"1,119","2,673",49,"3,841"
Ware,-,A,411,848,43,"1,302"
Ware,-,B,437,923,64,"1,424"
Ware,-,C,566,"1,210",34,"1,810"
Westhampton,-,1,357,762,17,"1,136"
Williamsburg,-,1,341,"1,338",35,"1,714"
Worthington,-,1,234,513,16,763
Acton,-,1,876,"1,163",45,"2,084"
Acton,-,2,998,"1,181",49,"2,228"
Acton,-,3,848,"1,342",45,"2,235"
Acton,-,4,857,"1,380",75,"2,312"
Acton,-,5,837,"1,271",59,"2,167"
Acton,-,6,759,"1,119",63,"1,941"
Arlington,-,1,320,680,48,"1,048"
Arlington,-,2,457,882,31,"1,370"
Arlington,-,3,364,921,38,"1,323"
Arlington,-,4,365,915,40,"1,320"
Arlington,-,5,361,877,21,"1,259"
Arlington,-,6,385,783,38,"1,206"
Arlington,-,7,358,809,36,"1,203"
Arlington,-,8,473,903,48,"1,424"
Arlington,-,9,337,706,65,"1,108"
Arlington,-,10,433,960,31,"1,424"
Arlington,-,11,417,960,31,"1,408"
Arlington,-,12,442,983,30,"1,455"
Arlington,-,13,439,855,32,"1,326"
Arlington,-,14,339,848,30,"1,217"
Arlington,-,15,372,979,43,"1,394"
Arlington,-,16,400,792,21,"1,213"
Arlington,-,17,385,773,63,"1,221"
Arlington,-,18,446,934,24,"1,404"
Arlington,-,19,348,969,39,"1,356"
Arlington,-,20,420,840,55,"1,315"
Arlington,-,21,410,837,30,"1,277"
Ashby,-,1,782,"1,095",56,"1,933"
Ashland,-,1,585,"1,222",40,"1,847"
Ashland,-,2,610,"1,289",42,"1,941"
Ashland,-,3,615,"1,222",33,"1,870"
Ashland,-,4,727,"1,110",40,"1,877"
Ashland,-,5,615,"1,134",42,"1,791"
Ayer,-,1,925,"1,085",55,"2,065"
Ayer,-,2,883,"1,184",44,"2,111"
Bedford,-,1,900,"1,241",40,"2,181"
Bedford,-,2,760,"1,173",52,"1,985"
Bedford,-,3,864,"1,138",68,"2,070"
Bedford,-,4,755,"1,026",49,"1,830"
Belmont,-,1,687,"1,119",35,"1,841"
Belmont,-,2,891,995,60,"1,946"
Belmont,-,3,745,"1,021",56,"1,822"
Belmont,-,4,529,"1,025",49,"1,603"
Belmont,-,5,589,"1,164",38,"1,791"
Belmont,-,6,586,"1,210",53,"1,849"
Belmont,-,7,638,"1,186",44,"1,868"
Belmont,-,8,682,"1,240",49,"1,971"
Billerica,-,1,753,"1,310",62,"2,125"
Billerica,-,2,774,"1,331",38,"2,143"
Billerica,-,3,681,"1,335",39,"2,055"
Billerica,-,4,693,"1,028",30,"1,751"
Billerica,-,5,771,"1,417",44,"2,232"
Billerica,-,6,742,"1,026",23,"1,791"
Billerica,-,7,746,"1,230",46,"2,022"
Billerica,-,8,854,"1,311",47,"2,212"
Billerica,-,9,700,"1,290",28,"2,018"
Billerica,-,10,703,"1,350",30,"2,083"
Billerica,-,11,704,"1,167",55,"1,926"
Boxborough,-,1,"1,279","1,724",66,"3,069"
Burlington,-,1,831,"1,464",32,"2,327"
Burlington,-,2,562,895,36,"1,493"
Burlington,-,3,669,"1,299",57,"2,025"
Burlington,-,4,609,"1,166",55,"1,830"
Burlington,-,5,744,"1,445",39,"2,228"
Burlington,-,6,753,"1,376",46,"2,175"
Burlington,-,7,797,"1,290",54,"2,141"
Cambridge,1,1,711,958,89,"1,758"
Cambridge,1,2,523,942,96,"1,561"
Cambridge,1,3,622,913,150,"1,685"
Cambridge,2,1,556,831,134,"1,521"
Cambridge,2,2,251,221,39,511
Cambridge,2,3,448,413,52,913
Cambridge,3,1,523,"1,055",88,"1,666"
Cambridge,3,2,307,687,44,"1,038"
Cambridge,3,2A,233,505,30,768
Cambridge,3,3,524,913,102,"1,539"
Cambridge,4,1,609,"1,172",90,"1,871"
Cambridge,4,2,662,"1,199",110,"1,971"
Cambridge,4,3,305,370,60,735
Cambridge,5,1,577,"1,023",104,"1,704"
Cambridge,5,2,647,"1,152",97,"1,896"
Cambridge,5,3,434,920,62,"1,416"
Cambridge,6,1,555,"1,210",89,"1,854"
Cambridge,6,2,693,"1,039",102,"1,834"
Cambridge,6,3,668,"1,181",79,"1,928"
Cambridge,7,1,632,"1,169",78,"1,879"
Cambridge,7,2,382,614,55,"1,051"
Cambridge,7,3,275,319,39,633
Cambridge,8,1,522,732,85,"1,339"
Cambridge,8,2,635,652,77,"1,364"
Cambridge,8,3,232,210,27,469
Cambridge,9,1,"1,009","1,106",76,"2,191"
Cambridge,9,2,868,"1,340",87,"2,295"
Cambridge,9,3,634,"1,169",69,"1,872"
Cambridge,10,1,693,"1,413",70,"2,176"
Cambridge,10,2,811,"1,239",74,"2,124"
Cambridge,10,3,636,999,105,"1,740"
Cambridge,11,1,768,847,210,"1,825"
Cambridge,11,2,649,"1,606",70,"2,325"
Cambridge,11,3,537,"1,226",67,"1,830"
Carlisle,-,1,"1,620","1,684",87,"3,391"
Chelmsford,-,1,902,"1,259",60,"2,221"
Chelmsford,-,2,787,"1,208",34,"2,029"
Chelmsford,-,3,897,"1,357",44,"2,298"
Chelmsford,-,4,776,"1,247",35,"2,058"
Chelmsford,-,5,918,"1,288",38,"2,244"
Chelmsford,-,6,845,"1,499",53,"2,397"
Chelmsford,-,7,927,"1,531",31,"2,489"
Chelmsford,-,8,862,"1,364",37,"2,263"
Chelmsford,-,9,932,"1,471",40,"2,443"
Concord,-,1,"1,143",989,53,"2,185"
Concord,-,2,"1,167","1,433",82,"2,682"
Concord,-,3,"1,144","1,215",71,"2,430"
Concord,-,4,"1,208","1,242",69,"2,519"
Concord,-,5,867,731,33,"1,631"
Dracut,-,1,634,891,35,"1,560"
Dracut,-,2,613,865,33,"1,511"
Dracut,-,3,712,"1,047",39,"1,798"
Dracut,-,4,848,"1,248",54,"2,150"
Dracut,-,5,687,"1,077",53,"1,817"
Dracut,-,6,726,969,35,"1,730"
Dracut,-,6A,30,28,7,65
Dracut,-,7,663,952,32,"1,647"
Dracut,-,8,849,"1,428",41,"2,318"
Dracut,-,9,668,"1,140",33,"1,841"
Dunstable,-,1,794,"1,216",25,"2,035"
Everett,1,1,410,621,85,"1,116"
Everett,1,2,348,593,67,"1,008"
Everett,2,1,424,693,58,"1,175"
Everett,2,2,352,597,64,"1,013"
Everett,3,1,471,786,65,"1,322"
Everett,3,2,455,666,66,"1,187"
Everett,4,1,455,860,56,"1,371"
Everett,4,2,388,706,54,"1,148"
Everett,5,1,414,712,60,"1,186"
Everett,5,2,436,670,70,"1,176"
Everett,6,1,432,736,61,"1,229"
Everett,6,2,510,719,63,"1,292"
Framingham,-,1,"1,010","1,284",66,"2,360"
Framingham,-,2,999,"1,561",45,"2,605"
Framingham,-,3,605,"1,317",39,"1,961"
Framingham,-,4,950,"1,323",46,"2,319"
Framingham,-,5,786,"1,399",40,"2,225"
Framingham,-,6,790,"1,418",45,"2,253"
Framingham,-,7,820,"1,098",51,"1,969"
Framingham,-,8,767,"1,143",70,"1,980"
Framingham,-,9,556,857,52,"1,465"
Framingham,-,10,528,657,29,"1,214"
Framingham,-,11,"1,037","1,296",41,"2,374"
Framingham,-,12,424,691,26,"1,141"
Framingham,-,13,567,857,44,"1,468"
Framingham,-,14,445,587,46,"1,078"
Framingham,-,15,443,655,58,"1,156"
Framingham,-,16,269,371,48,688
Framingham,-,17,283,376,67,726
Framingham,-,18,396,618,32,"1,046"
Groton,-,1,"1,023","1,318",44,"2,385"
Groton,-,2,"1,021","1,200",22,"2,243"
Groton,-,3,983,"1,173",28,"2,184"
Holliston,-,1,908,"1,442",31,"2,381"
Holliston,-,2,868,"1,418",24,"2,310"
Holliston,-,3,725,"1,317",31,"2,073"
Holliston,-,4,723,"1,252",28,"2,003"
Hopkinton,-,1,"1,008","1,470",26,"2,504"
Hopkinton,-,2,959,"1,350",42,"2,351"
Hopkinton,-,3,901,"1,296",42,"2,239"
Hopkinton,-,4,"1,017","1,186",39,"2,242"
Hudson,-,1,581,"1,009",29,"1,619"
Hudson,-,2,540,810,39,"1,389"
Hudson,-,3,592,"1,026",35,"1,653"
Hudson,-,4,693,997,22,"1,712"
Hudson,-,5,771,"1,138",31,"1,940"
Hudson,-,6,468,743,31,"1,242"
Hudson,-,7,432,823,55,"1,310"
Lexington,-,1,629,"1,119",51,"1,799"
Lexington,-,2,885,"1,338",82,"2,305"
Lexington,-,3,733,974,68,"1,775"
Lexington,-,4,866,"1,218",80,"2,164"
Lexington,-,5,888,"1,239",83,"2,210"
Lexington,-,6,933,"1,102",77,"2,112"
Lexington,-,7,793,"1,258",57,"2,108"
Lexington,-,8,790,"1,142",73,"2,005"
Lexington,-,9,849,"1,188",76,"2,113"
Lincoln,-,1,"1,219","1,109",65,"2,393"
Lincoln,-,2,825,699,40,"1,564"
Littleton,-,1,832,"1,296",41,"2,169"
Littleton,-,2,770,"1,230",34,"2,034"
Littleton,-,3,739,"1,034",25,"1,798"
Lowell,1,1,434,489,79,"1,002"
Lowell,1,2,688,"1,395",46,"2,129"
Lowell,1,3,611,"1,112",53,"1,776"
Lowell,2,1,280,393,56,729
Lowell,2,2,506,441,181,"1,128"
Lowell,2,3,563,736,93,"1,392"
Lowell,3,1,421,552,73,"1,046"
Lowell,3,2,321,426,139,886
Lowell,3,3,428,358,90,876
Lowell,4,1,493,621,113,"1,227"
Lowell,4,2,369,317,77,763
Lowell,4,3,387,365,86,838
Lowell,5,1,425,606,37,"1,068"
Lowell,5,2,398,436,53,887
Lowell,5,3,468,699,40,"1,207"
Lowell,6,1,557,810,53,"1,420"
Lowell,6,2,563,852,58,"1,473"
Lowell,6,3,546,764,89,"1,399"
Lowell,7,1,394,404,58,856
Lowell,7,2,399,446,110,955
Lowell,7,3,332,231,120,683
Lowell,8,1,421,559,73,"1,053"
Lowell,8,2,469,658,128,"1,255"
Lowell,8,3,583,"1,019",80,"1,682"
Lowell,9,1,472,510,32,"1,014"
Lowell,9,2,561,747,50,"1,358"
Lowell,9,3,475,705,65,"1,245"
Lowell,10,1,461,520,90,"1,071"
Lowell,10,2,342,324,36,702
Lowell,10,3,271,280,44,595
Lowell,11,1,471,564,105,"1,140"
Lowell,11,2,485,730,50,"1,265"
Lowell,11,3,476,690,60,"1,226"
Malden,1,1,445,680,64,"1,189"
Malden,1,2,531,878,85,"1,494"
Malden,2,1,439,676,83,"1,198"
Malden,2,2,502,886,71,"1,459"
Malden,3,1,577,"1,013",70,"1,660"
Malden,3,2,638,"1,200",50,"1,888"
Malden,4,1,415,685,58,"1,158"
Malden,4,2,346,530,74,950
Malden,5,1,473,871,86,"1,430"
Malden,5,2,614,"1,225",63,"1,902"
Malden,6,1,568,993,47,"1,608"
Malden,6,2,530,897,85,"1,512"
Malden,7,1,445,693,81,"1,219"
Malden,7,2,462,786,89,"1,337"
Malden,8,1,504,"1,032",66,"1,602"
Malden,8,2,533,792,64,"1,389"
Marlborough,1,1,534,617,71,"1,222"
Marlborough,1,2,850,853,25,"1,728"
Marlborough,2,1,619,796,33,"1,448"
Marlborough,2,2,533,705,30,"1,268"
Marlborough,3,1,408,572,30,"1,010"
Marlborough,3,2,748,939,37,"1,724"
Marlborough,4,1,363,419,46,828
Marlborough,4,2,719,860,30,"1,609"
Marlborough,5,1,378,535,38,951
Marlborough,5,2,588,808,40,"1,436"
Marlborough,6,1,416,618,33,"1,067"
Marlborough,6,2,690,912,33,"1,635"
Marlborough,7,1,454,720,32,"1,206"
Marlborough,7,2,541,643,20,"1,204"
Maynard,-,1,512,"1,044",24,"1,580"
Maynard,-,2,508,926,34,"1,468"
Maynard,-,3,471,"1,070",23,"1,564"
Maynard,-,4,523,924,31,"1,478"
Medford,1,1,515,"1,260",61,"1,836"
Medford,1,2,643,"1,284",55,"1,982"
Medford,2,1,625,"1,292",56,"1,973"
Medford,2,2,612,"1,400",63,"2,075"
Medford,3,1,659,"1,456",86,"2,201"
Medford,3,2,631,"1,550",43,"2,224"
Medford,4,1,359,856,45,"1,260"
Medford,4,2,665,"1,362",78,"2,105"
Medford,5,1,552,"1,322",80,"1,954"
Medford,5,2,503,"1,087",53,"1,643"
Medford,6,1,754,"1,472",72,"2,298"
Medford,6,2,627,"1,357",59,"2,043"
Medford,7,1,503,676,59,"1,238"
Medford,7,2,550,"1,027",79,"1,656"
Medford,8,1,751,"1,323",104,"2,178"
Medford,8,2,579,"1,211",72,"1,862"
Melrose,1,1,430,805,21,"1,256"
Melrose,1,2,380,789,37,"1,206"
Melrose,2,1,347,955,13,"1,315"
Melrose,2,2,388,760,25,"1,173"
Melrose,3,1,372,823,22,"1,217"
Melrose,3,2,345,760,34,"1,139"
Melrose,4,1,387,742,28,"1,157"
Melrose,4,2,429,912,21,"1,362"
Melrose,5,1,396,775,35,"1,206"
Melrose,5,2,364,751,23,"1,138"
Melrose,6,1,348,713,48,"1,109"
Melrose,6,2,308,915,28,"1,251"
Melrose,7,1,377,809,15,"1,201"
Melrose,7,2,383,830,18,"1,231"
Natick,-,1,551,788,45,"1,384"
Natick,-,2,883,"1,235",57,"2,175"
Natick,-,3,770,"1,233",47,"2,050"
Natick,-,4,696,"1,113",43,"1,852"
Natick,-,5,742,"1,245",31,"2,018"
Natick,-,6,736,"1,158",40,"1,934"
Natick,-,7,792,"1,270",31,"2,093"
Natick,-,8,815,"1,255",43,"2,113"
Natick,-,9,779,"1,206",50,"2,035"
Natick,-,10,"1,170","1,219",54,"2,443"
Newton,1,1,441,916,55,"1,412"
Newton,1,2,554,895,50,"1,499"
Newton,1,3,555,889,44,"1,488"
Newton,1,4,533,914,77,"1,524"
Newton,2,1,550,934,55,"1,539"
Newton,2,2,447,579,41,"1,067"
Newton,2,3,732,948,45,"1,725"
Newton,2,4,689,954,44,"1,687"
Newton,3,1,618,980,54,"1,652"
Newton,3,2,821,739,35,"1,595"
Newton,3,3,542,"1,006",59,"1,607"
Newton,3,4,502,"1,053",37,"1,592"
Newton,4,1,521,873,40,"1,434"
Newton,4,2,453,902,46,"1,401"
Newton,4,3,414,616,57,"1,087"
Newton,4,4,484,923,46,"1,453"
Newton,5,1,504,845,51,"1,400"
Newton,5,2,571,883,47,"1,501"
Newton,5,3,819,955,40,"1,814"
Newton,5,4,817,918,41,"1,776"
Newton,6,1,626,742,50,"1,418"
Newton,6,2,605,918,54,"1,577"
Newton,6,3,667,980,47,"1,694"
Newton,6,4,789,939,55,"1,783"
Newton,7,1,775,583,44,"1,402"
Newton,7,2,864,866,52,"1,782"
Newton,7,3,278,309,18,605
Newton,7,4,406,361,28,795
Newton,8,1,831,910,60,"1,801"
Newton,8,2,722,870,50,"1,642"
Newton,8,3,693,883,69,"1,645"
Newton,8,4,412,624,36,"1,072"
"N. Reading",-,1,854,"1,438",37,"2,329"
"N. Reading",-,2,746,"1,364",51,"2,161"
"N. Reading",-,3,788,"1,448",45,"2,281"
"N. Reading",-,4,795,"1,546",42,"2,383"
Pepperell,-,1,940,"1,320",39,"2,299"
Pepperell,-,2,"1,043","1,241",34,"2,318"
Pepperell,-,3,958,"1,234",37,"2,229"
Reading,-,1,644,"1,470",40,"2,154"
Reading,-,2,583,"1,239",48,"1,870"
Reading,-,3,693,"1,432",63,"2,188"
Reading,-,4,627,"1,239",44,"1,910"
Reading,-,5,599,"1,269",47,"1,915"
Reading,-,6,463,"1,072",43,"1,578"
Reading,-,7,615,"1,371",36,"2,022"
Reading,-,8,623,"1,299",46,"1,968"
Sherborn,-,1,"1,403","1,245",75,"2,723"
Shirley,-,1,"1,454","1,939",57,"3,450"
Somerville,1,1,381,871,81,"1,333"
Somerville,1,2,542,"1,131",77,"1,750"
Somerville,1,3,384,881,62,"1,327"
Somerville,2,1,537,"1,278",67,"1,882"
Somerville,2,2,570,"1,584",76,"2,230"
Somerville,2,3,625,"1,422",104,"2,151"
Somerville,3,1,491,"1,327",65,"1,883"
Somerville,3,2,520,"1,401",78,"1,999"
Somerville,3,3,639,"1,524",92,"2,255"
Somerville,4,1,440,863,66,"1,369"
Somerville,4,2,456,"1,053",51,"1,560"
Somerville,4,3,510,"1,229",63,"1,802"
Somerville,5,1,530,"1,446",93,"2,069"
Somerville,5,2,674,"1,622",57,"2,353"
Somerville,5,3,631,"1,646",81,"2,358"
Somerville,6,1,682,"1,782",63,"2,527"
Somerville,6,2,666,"1,635",72,"2,373"
Somerville,6,3,413,"1,024",59,"1,496"
Somerville,7,1,666,"1,615",54,"2,335"
Somerville,7,2,588,"1,161",82,"1,831"
Somerville,7,3,573,"1,337",81,"1,991"
Stoneham,-,1,596,"1,154",55,"1,805"
Stoneham,-,2,577,"1,309",62,"1,948"
Stoneham,-,3,633,"1,437",47,"2,117"
Stoneham,-,4,612,"1,045",53,"1,710"
Stoneham,-,5,610,"1,267",56,"1,933"
Stoneham,-,6,610,"1,240",56,"1,906"
Stoneham,-,7,594,"1,222",58,"1,874"
Stow,-,1,962,"1,325",49,"2,336"
Stow,-,2,910,"1,198",43,"2,151"
Sudbury,-,1,710,923,33,"1,666"
Sudbury,-,1A,288,298,8,594
Sudbury,-,2,865,"1,106",39,"2,010"
Sudbury,-,3,"1,028","1,211",48,"2,287"
Sudbury,-,4,"1,019","1,201",52,"2,272"
Sudbury,-,5,855,"1,215",41,"2,111"
Tewksbury,-,1,811,"1,211",41,"2,063"
Tewksbury,-,1A,813,"1,393",46,"2,252"
Tewksbury,-,2,712,"1,359",42,"2,113"
Tewksbury,-,2A,730,"1,185",26,"1,941"
Tewksbury,-,3,938,"1,434",59,"2,431"
Tewksbury,-,3A,916,"1,444",45,"2,405"
Tewksbury,-,4,796,58,"1,347","2,201"
Tewksbury,-,4A,720,"1,438",44,"2,202"
Townsend,-,1,721,993,39,"1,753"
Townsend,-,2,708,947,44,"1,699"
Townsend,-,3,"1,010",743,25,"1,778"
Tyngsborough,-,1,612,993,31,"1,636"
Tyngsborough,-,2,643,"1,041",33,"1,717"
Tyngsborough,-,3,717,964,36,"1,717"
Tyngsborough,-,4,646,"1,099",30,"1,775"
Wakefield,-,1,757,"1,701",35,"2,493"
Wakefield,-,2,588,"1,357",49,"1,994"
Wakefield,-,3,666,"1,468",56,"2,190"
Wakefield,-,4,720,"1,599",40,"2,359"
Wakefield,-,5,740,"1,532",59,"2,331"
Wakefield,-,6,718,"1,499",71,"2,288"
Wakefield,-,7,680,"1,438",45,"2,163"
Waltham,1,1,670,"1,136",56,"1,862"
Waltham,1,2,775,"1,195",95,"2,065"
Waltham,2,1,603,"1,244",60,"1,907"
Waltham,2,2,513,854,25,"1,392"
Waltham,3,1,625,"1,322",67,"2,014"
Waltham,3,2,616,"1,220",30,"1,866"
Waltham,4,1,579,"1,373",46,"1,998"
Waltham,4,2,152,298,4,454
Waltham,5,1,550,"1,141",75,"1,766"
Waltham,5,2,497,840,63,"1,400"
Waltham,6,1,515,985,14,"1,514"
Waltham,6,2,343,568,28,939
Waltham,7,1,542,"1,124",23,"1,689"
Waltham,7,2,218,403,10,631
Waltham,8,1,496,907,20,"1,423"
Waltham,8,2,466,"1,033",23,"1,522"
Waltham,9,1,405,665,48,"1,118"
Waltham,9,2,382,738,49,"1,169"
Watertown,-,1,421,775,68,"1,264"
Watertown,-,2,435,990,66,"1,491"
Watertown,-,3,493,"1,100",45,"1,638"
Watertown,-,4,596,"1,096",45,"1,737"
Watertown,-,5,467,923,45,"1,435"
Watertown,-,6,395,982,78,"1,455"
Watertown,-,7,511,"1,133",39,"1,683"
Watertown,-,8,492,"1,142",54,"1,688"
Watertown,-,9,499,854,57,"1,410"
Watertown,-,10,615,"1,381",53,"2,049"
Watertown,-,11,435,965,39,"1,439"
Watertown,-,12,416,932,31,"1,379"
Wayland,-,1,"1,043","1,124",66,"2,233"
Wayland,-,2,797,"1,198",58,"2,053"
Wayland,-,3,827,"1,135",68,"2,030"
Wayland,-,4,"1,192","1,041",59,"2,292"
Westford,-,1,"1,087","1,424",60,"2,571"
Westford,-,2,927,"1,453",41,"2,421"
Westford,-,3,920,"1,430",38,"2,388"
Westford,-,4,982,"1,248",43,"2,273"
Westford,-,5,981,"1,269",41,"2,291"
Westford,-,6,848,"1,241",38,"2,127"
Weston,-,1,982,735,56,"1,773"
Weston,-,2,967,674,56,"1,697"
Weston,-,3,917,600,32,"1,549"
Weston,-,4,"1,045",596,36,"1,677"
Wilmington,-,1,743,"1,395",37,"2,175"
