Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Springfield,4,F,33,101,29,163
Springfield,4,G,120,255,122,497
Springfield,4,H,95,250,85,430
Springfield,5,A,113,245,97,455
Springfield,5,B,170,321,38,529
Springfield,5,C,178,285,60,523
Springfield,5,D,208,410,59,677
Springfield,5,E,231,492,67,790
Springfield,5,F,192,421,77,690
Springfield,5,G,292,452,79,823
Springfield,5,H,258,495,85,838
Springfield,6,A,111,198,22,331
Springfield,6,B,189,491,40,720
Springfield,6,C,187,353,85,625
Springfield,6,D,267,463,79,809
Springfield,6,E,129,213,33,375
Springfield,6,F,145,257,56,458
Springfield,6,G,153,319,61,533
Springfield,6,H,224,392,76,692
Springfield,7,A,240,466,65,771
Springfield,7,B,300,613,171,"1,084"
Springfield,7,C,311,562,72,945
Springfield,7,D,241,445,90,776
Springfield,7,E,138,298,46,482
Springfield,7,F,263,489,121,873
Springfield,7,G,327,529,77,933
Springfield,7,H,148,276,28,452
Springfield,8,A,203,309,52,564
Springfield,8,B,176,335,57,568
Springfield,8,C,158,331,82,571
Springfield,8,D,103,180,26,309
Springfield,8,E,120,181,24,325
Springfield,8,F,200,277,56,533
Springfield,8,G,227,352,90,669
Springfield,8,H,146,228,32,406
Tolland,-,1,82,117,11,210
Wales,-,1,254,419,42,715
"W. Springfield",-,1,129,235,27,391
"W. Springfield",-,2,157,303,26,486
"W. Springfield",-,3,353,544,70,967
"W. Springfield",-,4,407,702,84,"1,193"
"W. Springfield",-,5,581,926,134,"1,641"
"W. Springfield",-,6,515,819,139,"1,473"
"W. Springfield",-,7,669,951,136,"1,756"
"W. Springfield",-,8,317,497,81,895
Westfield,1,A,519,735,77,"1,331"
Westfield,1,B,432,571,70,"1,073"
Westfield,2,A,194,299,50,543
Westfield,2,B,385,510,72,967
Westfield,3,A,210,254,33,497
Westfield,3,B,354,637,98,"1,089"
Westfield,4,A,229,359,43,631
Westfield,4,B,586,804,108,"1,498"
Westfield,5,A,543,704,67,"1,314"
Westfield,5,B,583,806,98,"1,487"
Westfield,6,A,509,620,71,"1,200"
Westfield,6,B,412,538,93,"1,043"
Wilbraham,-,A,599,900,80,"1,579"
Wilbraham,-,B,646,850,101,"1,597"
Wilbraham,-,C,643,848,91,"1,582"
Wilbraham,-,D,652,939,153,"1,744"
Amherst,-,1,88,396,30,514
Amherst,-,2,195,702,52,949
Amherst,-,3,94,358,28,480
Amherst,-,3A,0,0,0,0
Amherst,-,4,88,308,37,433
Amherst,-,4A,0,0,0,0
Amherst,-,5,134,529,64,727
Amherst,-,6,230,863,84,"1,177"
Amherst,-,7,263,621,49,933
Amherst,-,8,308,"1,054",102,"1,464"
Amherst,-,9,155,641,60,856
Amherst,-,9A,0,0,0,0
Amherst,-,10,64,320,42,426
Amherst,-,10A,0,0,0,0
Belchertown,-,A,466,731,71,"1,268"
Belchertown,-,B,513,781,66,"1,360"
Belchertown,-,C,564,898,93,"1,555"
Belchertown,-,D,373,772,91,"1,236"
Chesterfield,-,1,163,341,31,535
Cummington,-,1,107,290,23,420
Easthampton,-,1,414,740,67,"1,221"
Easthampton,-,2,351,728,56,"1,135"
Easthampton,-,3,304,732,51,"1,087"
Easthampton,-,4,388,973,75,"1,436"
Easthampton,-,5,465,870,74,"1,409"
Goshen,-,1,133,308,27,468
Granby,-,1,"1,038","1,760",256,"3,054"
Hadley,-,1,658,"1,443",163,"2,264"
Hatfield,-,1,470,974,90,"1,534"
Huntington,-,1,320,488,29,837
Middlefield,-,1,77,153,6,236
Northampton,1,A,114,443,46,603
Northampton,1,B,253,815,81,"1,149"
Northampton,2,A,108,544,46,698
Northampton,2,B,70,453,39,562
Northampton,3,A,183,619,70,872
Northampton,3,B,155,570,74,799
Northampton,4,A,104,400,51,555
Northampton,4,B,183,851,75,"1,109"
Northampton,5,A,174,616,50,840
Northampton,5,B,183,644,52,879
Northampton,6,A,266,608,53,927
Northampton,6,B,293,750,91,"1,134"
Northampton,7,A,198,627,77,902
Northampton,7,B,250,718,70,"1,038"
Pelham,-,1,163,500,56,719
Plainfield,-,1,79,210,14,303
"S. Hadley",-,A,323,665,57,"1,045"
"S. Hadley",-,B,500,924,94,"1,518"
"S. Hadley",-,C,473,900,83,"1,456"
"S. Hadley",-,D,276,580,55,911
"S. Hadley",-,E,531,936,93,"1,560"
Southampton,-,1,"1,017","1,453",148,"2,618"
Ware,-,A,399,412,82,893
Ware,-,B,474,432,80,986
Ware,-,C,591,579,118,"1,288"
Westhampton,-,1,268,543,40,851
Williamsburg,-,1,300,870,81,"1,251"
Worthington,-,1,199,365,19,583
Acton,-,1,643,802,122,"1,567"
Acton,-,2,732,683,83,"1,498"
Acton,-,3,787,847,100,"1,734"
Acton,-,4,744,687,85,"1,516"
Acton,-,5,645,781,72,"1,498"
Acton,-,6,696,701,88,"1,485"
Arlington,-,1,191,379,60,630
Arlington,-,2,347,554,61,962
Arlington,-,3,272,545,63,880
Arlington,-,4,252,503,61,816
Arlington,-,5,294,532,58,884
Arlington,-,6,282,612,83,977
Arlington,-,7,234,502,79,815
Arlington,-,8,308,721,81,"1,110"
Arlington,-,9,311,624,81,"1,016"
Arlington,-,10,322,719,70,"1,111"
Arlington,-,11,369,604,101,"1,074"
Arlington,-,12,404,745,103,"1,252"
Arlington,-,13,496,568,63,"1,127"
Arlington,-,14,268,587,54,909
Arlington,-,15,465,572,79,"1,116"
Arlington,-,16,366,619,79,"1,064"
Arlington,-,17,185,376,42,603
Arlington,-,18,498,531,52,"1,081"
Arlington,-,19,402,635,88,"1,125"
Arlington,-,20,287,556,75,918
Arlington,-,21,318,589,54,961
Ashby,-,1,605,752,67,"1,424"
Ashland,-,1,735,853,103,"1,691"
Ashland,-,2,721,918,109,"1,748"
Ashland,-,3,617,790,88,"1,495"
Ashland,-,4,640,901,79,"1,620"
Ayer,-,1,555,712,67,"1,334"
Ayer,-,2,506,674,63,"1,243"
Bedford,-,1,700,780,84,"1,564"
Bedford,-,2,509,604,69,"1,182"
Bedford,-,3,682,982,96,"1,760"
Bedford,-,4,624,707,78,"1,409"
Belmont,-,1,570,816,115,"1,501"
Belmont,-,2,669,816,105,"1,590"
Belmont,-,3,493,690,81,"1,264"
Belmont,-,4,410,656,81,"1,147"
Belmont,-,5,497,721,89,"1,307"
Belmont,-,6,500,872,91,"1,463"
Belmont,-,7,453,793,76,"1,322"
Belmont,-,8,783,723,84,"1,590"
Billerica,-,1,646,614,47,"1,307"
Billerica,-,2,741,609,47,"1,397"
Billerica,-,3,830,503,41,"1,374"
Billerica,-,4,741,642,48,"1,431"
Billerica,-,5,861,690,55,"1,606"
Billerica,-,6,698,434,37,"1,169"
Billerica,-,7,750,564,48,"1,362"
Billerica,-,8,766,621,61,"1,448"
Billerica,-,9,685,532,39,"1,256"
Billerica,-,10,758,599,69,"1,426"
Billerica,-,11,755,516,27,"1,298"
Boxborough,-,1,"1,179","1,003",125,"2,307"
Burlington,-,1,830,799,101,"1,730"
Burlington,-,2,599,724,56,"1,379"
Burlington,-,3,855,847,113,"1,815"
Burlington,-,4,614,612,77,"1,303"
Burlington,-,5,806,771,86,"1,663"
Burlington,-,6,764,722,99,"1,585"
Cambridge,1,1,394,865,95,"1,354"
Cambridge,1,2,264,623,58,945
Cambridge,1,3,256,591,118,965
Cambridge,2,1,179,638,139,956
Cambridge,2,2,46,114,25,185
Cambridge,2,3,39,120,18,177
Cambridge,3,1,237,558,64,859
Cambridge,3,2,191,746,102,"1,039"
Cambridge,3,3,125,573,64,762
Cambridge,4,1,197,919,98,"1,214"
Cambridge,4,2,193,966,105,"1,264"
Cambridge,4,3,82,303,42,427
Cambridge,5,1,204,888,135,"1,227"
Cambridge,5,2,237,939,85,"1,261"
Cambridge,5,3,221,"1,004",113,"1,338"
Cambridge,6,1,212,896,95,"1,203"
Cambridge,6,2,160,824,90,"1,074"
Cambridge,6,3,221,931,106,"1,258"
Cambridge,7,1,160,967,89,"1,216"
Cambridge,7,2,86,445,54,585
Cambridge,7,3,68,256,35,359
Cambridge,8,1,116,589,55,760
Cambridge,8,2,219,952,95,"1,266"
Cambridge,8,3,57,193,23,273
Cambridge,9,1,236,"1,172",146,"1,554"
Cambridge,9,2,311,"1,125",136,"1,572"
Cambridge,9,3,278,974,99,"1,351"
Cambridge,10,1,242,"1,169",108,"1,519"
Cambridge,10,2,227,"1,185",103,"1,515"
Cambridge,10,3,170,703,67,940
Cambridge,11,1,184,498,133,815
Cambridge,11,2,284,"1,121",74,"1,479"
Cambridge,11,3,331,"1,123",74,"1,528"
Carlisle,-,1,"1,503","1,071",122,"2,696"
Chelmsford,-,1,920,634,85,"1,639"
Chelmsford,-,2,685,594,75,"1,354"
Chelmsford,-,3,946,626,63,"1,635"
Chelmsford,-,4,859,548,89,"1,496"
Chelmsford,-,5,972,618,70,"1,660"
Chelmsford,-,6,"1,000",734,89,"1,823"
Chelmsford,-,7,"1,159",686,92,"1,937"
Chelmsford,-,8,"1,063",713,95,"1,871"
Chelmsford,-,9,"1,101",620,73,"1,794"
Concord,-,1,449,784,92,"1,325"
Concord,-,2,742,"1,083",110,"1,935"
Concord,-,3,673,"1,041",156,"1,870"
Concord,-,4,629,"1,040",100,"1,769"
Concord,-,5,631,"1,114",121,"1,866"
Dracut,-,1,646,566,56,"1,268"
Dracut,-,2,472,491,55,"1,018"
Dracut,-,3,552,584,77,"1,213"
Dracut,-,4,716,638,69,"1,423"
Dracut,-,5,599,518,31,"1,148"
Dracut,-,6,543,532,48,"1,123"
Dracut,-,6A,25,27,10,62
Dracut,-,7,543,533,48,"1,124"
Dracut,-,8,794,689,69,"1,552"
Dracut,-,9,606,596,43,"1,245"
Dunstable,-,1,786,570,76,"1,432"
Everett,1,1,163,291,71,525
Everett,1,2,128,201,39,368
Everett,1,3,168,240,34,442
Everett,2,1,168,234,62,464
Everett,2,2,178,250,41,469
Everett,2,3,159,245,38,442
Everett,3,1,258,401,95,754
Everett,3,2,137,229,47,413
Everett,3,3,189,303,54,546
Everett,4,1,249,339,29,617
Everett,4,2,174,273,49,496
Everett,4,3,197,247,37,481
Everett,5,1,224,357,39,620
Everett,5,2,164,253,36,453
Everett,5,3,186,235,72,493
Everett,6,1,194,335,44,573
Everett,6,2,192,237,42,471
Everett,6,3,195,226,56,477
Framingham,-,1,813,803,91,"1,707"
Framingham,-,2,768,899,99,"1,766"
Framingham,-,3,544,756,64,"1,364"
Framingham,-,4,799,921,95,"1,815"
Framingham,-,5,704,841,69,"1,614"
Framingham,-,6,650,862,83,"1,595"
Framingham,-,7,566,735,79,"1,380"
Framingham,-,8,461,742,94,"1,297"
Framingham,-,9,355,525,48,928
Framingham,-,10,290,384,36,710
Framingham,-,11,774,908,102,"1,784"
Framingham,-,12,273,434,49,756
Framingham,-,13,388,513,33,934
Framingham,-,14,194,378,36,608
Framingham,-,15,255,395,62,712
Framingham,-,16,114,187,26,327
Framingham,-,17,78,194,26,298
Framingham,-,18,227,297,30,554
Groton,-,1,866,736,101,"1,703"
Groton,-,2,887,632,53,"1,572"
Groton,-,3,789,716,96,"1,601"
Holliston,-,1,942,833,87,"1,862"
Holliston,-,2,747,886,104,"1,737"
Holliston,-,3,631,798,75,"1,504"
Holliston,-,4,616,827,96,"1,539"
Hopkinton,-,1,736,800,94,"1,630"
Hopkinton,-,2,710,884,89,"1,683"
Hopkinton,-,3,735,834,100,"1,669"
Hopkinton,-,4,674,712,90,"1,476"
Hudson,-,1,440,722,67,"1,229"
Hudson,-,2,374,532,39,945
Hudson,-,3,500,616,72,"1,188"
Hudson,-,4,607,659,85,"1,351"
Hudson,-,5,554,733,66,"1,353"
Hudson,-,6,275,425,41,741
Hudson,-,7,335,462,55,852
Lexington,-,1,456,819,88,"1,363"
Lexington,-,2,450,"1,173",119,"1,742"
Lexington,-,3,428,"1,106",104,"1,638"
Lexington,-,4,459,"1,140",113,"1,712"
Lexington,-,5,513,964,93,"1,570"
Lexington,-,6,497,"1,117",103,"1,717"
Lexington,-,7,506,"1,071",100,"1,677"
Lexington,-,8,453,"1,019",89,"1,561"
Lexington,-,9,483,943,97,"1,523"
Lincoln,-,1,461,919,105,"1,485"
Lincoln,-,2,458,785,97,"1,340"
Lincoln,-,3,15,18,7,40
Littleton,-,1,663,726,73,"1,462"
Littleton,-,2,641,767,87,"1,495"
Littleton,-,3,595,590,75,"1,260"
Lowell,1,1,224,329,63,616
Lowell,1,2,661,873,98,"1,632"
Lowell,1,3,557,767,70,"1,394"
Lowell,2,1,94,160,31,285
Lowell,2,2,86,262,48,396
Lowell,2,3,292,519,67,878
Lowell,3,1,242,311,39,592
Lowell,3,2,172,181,42,395
Lowell,3,3,185,225,72,482
Lowell,4,1,247,367,83,697
Lowell,4,2,177,200,22,399
Lowell,4,3,146,209,75,430
Lowell,5,1,229,330,23,582
Lowell,5,2,182,226,39,447
Lowell,5,3,311,409,43,763
Lowell,6,1,443,512,69,"1,024"
Lowell,6,2,497,500,86,"1,083"
Lowell,6,3,418,514,91,"1,023"
Lowell,7,1,118,261,50,429
Lowell,7,2,111,190,35,336
Lowell,7,3,93,131,44,268
Lowell,8,1,223,294,47,564
Lowell,8,2,280,349,77,706
Lowell,8,3,559,674,111,"1,344"
Lowell,9,1,309,313,35,657
Lowell,9,2,399,482,55,936
Lowell,9,3,261,363,53,677
Lowell,10,1,272,336,42,650
Lowell,10,2,144,218,32,394
Lowell,10,3,96,132,25,253
Lowell,11,1,240,256,34,530
Lowell,11,2,382,389,47,818
Lowell,11,3,357,428,55,840
Malden,1,1,279,413,43,735
Malden,1,2,324,507,43,874
Malden,2,1,256,435,81,772
Malden,2,2,367,548,132,"1,047"
Malden,3,1,293,587,62,942
Malden,3,2,462,832,75,"1,369"
Malden,4,1,234,405,53,692
Malden,4,2,163,368,68,599
Malden,5,1,312,518,73,903
Malden,5,2,525,761,90,"1,376"
Malden,6,1,479,714,96,"1,289"
Malden,6,2,361,557,73,991
Malden,7,1,227,396,44,667
Malden,7,2,288,474,65,827
Malden,8,1,362,544,83,989
Malden,8,2,267,408,61,736
Marlborough,1,1,308,500,92,900
Marlborough,1,2,502,707,57,"1,266"
Marlborough,2,1,480,578,63,"1,121"
Marlborough,2,2,314,436,38,788
Marlborough,3,1,216,310,27,553
Marlborough,3,2,485,638,64,"1,187"
Marlborough,4,1,168,232,32,432
Marlborough,4,2,437,580,71,"1,088"
Marlborough,5,1,219,326,40,585
Marlborough,5,2,484,519,69,"1,072"
Marlborough,6,1,229,355,42,626
Marlborough,6,2,498,560,49,"1,107"
Marlborough,7,1,308,420,41,769
Marlborough,7,2,356,519,51,926
Maynard,-,1,466,629,61,"1,156"
Maynard,-,2,395,592,59,"1,046"
Maynard,-,3,455,685,73,"1,213"
Maynard,-,4,438,629,59,"1,126"
Medford,1,1,367,637,77,"1,081"
Medford,1,2,457,674,55,"1,186"
Medford,2,1,474,670,94,"1,238"
Medford,2,2,550,902,97,"1,549"
Medford,3,1,579,908,101,"1,588"
Medford,3,2,614,"1,092",113,"1,819"
Medford,4,1,173,425,34,632
Medford,4,2,408,811,65,"1,284"
Medford,5,1,346,621,71,"1,038"
Medford,5,2,257,538,72,867
Medford,6,1,385,"1,042",99,"1,526"
Medford,6,2,431,835,105,"1,371"
Medford,7,1,367,615,70,"1,052"
Medford,7,2,485,623,102,"1,210"
Medford,8,1,536,861,95,"1,492"
Medford,8,2,415,646,92,"1,153"
Melrose,1,1,332,569,73,974
Melrose,1,2,272,464,67,803
Melrose,2,1,376,567,93,"1,036"
Melrose,2,2,304,514,74,892
Melrose,3,1,354,525,102,981
Melrose,3,2,302,474,73,849
Melrose,4,1,258,457,48,763
Melrose,4,2,396,514,62,972
Melrose,5,1,277,477,59,813
Melrose,5,2,306,491,69,866
Melrose,6,1,269,420,46,735
Melrose,6,2,340,509,89,938
Melrose,7,1,287,442,56,785
Melrose,7,2,402,552,50,"1,004"
Natick,-,1,280,533,72,885
Natick,-,2,567,920,96,"1,583"
Natick,-,3,536,791,98,"1,425"
Natick,-,4,452,638,88,"1,178"
Natick,-,5,561,744,83,"1,388"
Natick,-,6,546,833,97,"1,476"
Natick,-,7,536,907,115,"1,558"
Natick,-,8,487,704,83,"1,274"
Natick,-,9,543,758,126,"1,427"
Natick,-,10,772,910,134,"1,816"
Newton,1,1,336,555,89,980
Newton,1,2,256,772,77,"1,105"
Newton,1,3,229,662,66,957
Newton,1,4,316,425,80,821
Newton,2,1,399,902,98,"1,399"
Newton,2,2,259,769,92,"1,120"
Newton,2,3,382,"1,340",136,"1,858"
Newton,3,1,338,761,94,"1,193"
Newton,3,2,276,848,105,"1,229"
Newton,3,3,335,667,76,"1,078"
Newton,3,4,345,688,79,"1,112"
Newton,4,1,272,752,99,"1,123"
Newton,4,2,289,758,92,"1,139"
Newton,4,3,248,688,75,"1,011"
Newton,4,4,339,610,94,"1,043"
Newton,5,1,271,591,64,926
Newton,5,2,295,950,92,"1,337"
Newton,5,3,273,860,106,"1,239"
Newton,5,4,271,984,110,"1,365"
Newton,6,1,344,972,124,"1,440"
Newton,6,2,243,855,87,"1,185"
Newton,6,3,251,942,80,"1,273"
Newton,6,4,305,"1,031",112,"1,448"
Newton,7,1,337,687,30,"1,054"
Newton,7,2,292,980,33,"1,305"
Newton,7,3,246,183,76,505
Newton,7,4,409,249,106,764
Newton,8,1,406,766,113,"1,285"
Newton,8,2,452,349,142,943
Newton,8,3,641,449,198,"1,288"
Newton,8,4,253,610,85,948
"N. Reading",-,1,960,794,78,"1,832"
"N. Reading",-,2,733,657,79,"1,469"
"N. Reading",-,3,766,724,100,"1,590"
"N. Reading",-,4,915,760,84,"1,759"
Pepperell,-,1,827,715,59,"1,601"
Pepperell,-,2,936,659,81,"1,676"
Pepperell,-,3,921,592,70,"1,583"
Reading,-,1,706,713,89,"1,508"
Reading,-,2,569,646,73,"1,288"
Reading,-,3,587,591,64,"1,242"
Reading,-,4,726,687,77,"1,490"
Reading,-,5,515,634,60,"1,209"
Reading,-,6,708,697,74,"1,479"
Reading,-,7,664,684,96,"1,444"
Reading,-,8,684,632,70,"1,386"
Sherborn,-,1,"1,096","1,077",119,"2,292"
Shirley,-,1,"1,085","1,180",173,"2,438"
Somerville,1,1,170,434,80,684
Somerville,1,2,231,517,105,853
Somerville,1,3,184,387,60,631
Somerville,2,1,225,713,110,"1,048"
Somerville,2,2,228,794,98,"1,120"
Somerville,2,3,247,880,96,"1,223"
Somerville,3,1,228,904,80,"1,212"
Somerville,3,2,276,794,106,"1,176"
Somerville,3,3,300,892,102,"1,294"
Somerville,4,1,245,474,74,793
Somerville,4,2,225,527,52,804
Somerville,4,3,261,584,84,929
Somerville,5,1,336,832,94,"1,262"
Somerville,5,2,293,842,83,"1,218"
Somerville,5,3,264,992,103,"1,359"
Somerville,6,1,292,"1,054",109,"1,455"
Somerville,6,2,282,"1,052",103,"1,437"
Somerville,6,3,151,608,68,827
Somerville,7,1,297,"1,022",84,"1,403"
Somerville,7,2,278,756,91,"1,125"
Somerville,7,3,328,747,83,"1,158"
Stoneham,-,1,542,640,70,"1,252"
Stoneham,-,2,577,672,79,"1,328"
Stoneham,-,3,756,685,92,"1,533"
Stoneham,-,4,767,454,55,"1,276"
Stoneham,-,5,679,650,85,"1,414"
Stoneham,-,6,621,635,95,"1,351"
Stoneham,-,7,564,576,91,"1,231"
Stow,-,1,"1,605","1,615",165,"3,385"
Sudbury,-,1,889,803,80,"1,772"
Sudbury,-,2,739,770,76,"1,585"
Sudbury,-,3,944,679,68,"1,691"
Sudbury,-,4,733,820,96,"1,649"
Sudbury,-,5,768,781,82,"1,631"
Tewksbury,-,1,812,657,68,"1,537"
Tewksbury,-,1A,676,567,54,"1,297"
Tewksbury,-,2,681,592,55,"1,328"
Tewksbury,-,2A,654,596,68,"1,318"
Tewksbury,-,3,952,697,89,"1,738"
Tewksbury,-,3A,901,637,72,"1,610"
Tewksbury,-,4,613,619,75,"1,307"
Tewksbury,-,4A,715,737,73,"1,525"
Townsend,-,1,640,507,54,"1,201"
Townsend,-,2,632,591,45,"1,268"
Townsend,-,3,607,489,37,"1,133"
Tyngsborough,-,1,497,567,67,"1,131"
Tyngsborough,-,2,497,505,57,"1,059"
Tyngsborough,-,3,525,528,54,"1,107"
Tyngsborough,-,4,731,602,61,"1,394"
Wakefield,-,1,896,791,116,"1,803"
Wakefield,-,2,535,633,74,"1,242"
Wakefield,-,3,757,691,97,"1,545"
Wakefield,-,4,770,918,99,"1,787"
Wakefield,-,5,724,786,98,"1,608"
Wakefield,-,6,715,871,98,"1,684"
Wakefield,-,7,797,812,85,"1,694"
Waltham,1,1,609,628,72,"1,309"
Waltham,1,2,571,719,96,"1,386"
Waltham,2,1,551,592,100,"1,243"
Waltham,2,2,410,502,54,966
Waltham,3,1,669,604,93,"1,366"
Waltham,3,2,581,715,75,"1,371"
Waltham,4,1,593,665,95,"1,353"
Waltham,4,2,127,176,21,324
Waltham,5,1,463,562,102,"1,127"
Waltham,5,2,266,390,64,720
Waltham,6,1,352,503,49,904
Waltham,6,2,375,530,79,984
Waltham,7,1,586,699,92,"1,377"
Waltham,7,2,120,243,17,380
Waltham,8,1,256,405,68,729
Waltham,8,2,356,548,48,952
Waltham,9,1,165,282,29,476
Waltham,9,2,226,317,32,575
Watertown,-,1,243,498,80,821
Watertown,-,2,254,580,83,917
Watertown,-,3,273,705,56,"1,034"
Watertown,-,4,306,821,70,"1,197"
Watertown,-,5,262,651,61,974
Watertown,-,6,280,595,69,944
Watertown,-,7,394,805,60,"1,259"
Watertown,-,8,341,717,83,"1,141"
Watertown,-,9,202,366,51,619
Watertown,-,10,447,682,71,"1,200"
Watertown,-,11,314,553,91,958
Watertown,-,12,297,592,66,955
Wayland,-,1,579,851,124,"1,554"
Wayland,-,2,600,870,103,"1,573"
Wayland,-,3,553,804,95,"1,452"
Wayland,-,4,640,"1,039",126,"1,805"
Westford,-,1,822,718,82,"1,622"
Westford,-,2,769,667,67,"1,503"
Westford,-,3,775,843,83,"1,701"
Westford,-,4,825,772,84,"1,681"
Westford,-,5,858,841,64,"1,763"
Westford,-,6,760,682,60,"1,502"
Weston,-,1,553,869,92,"1,514"
Weston,-,2,493,671,74,"1,238"
Weston,-,3,501,640,58,"1,199"
Weston,-,4,510,696,91,"1,297"
Wilmington,-,1,704,669,72,"1,445"
Wilmington,-,2,754,660,102,"1,516"
Wilmington,-,3,810,733,91,"1,634"
Wilmington,-,4,836,672,114,"1,622"
Wilmington,-,5,814,725,111,"1,650"
Wilmington,-,6,699,649,96,"1,444"
Winchester,-,1,534,674,74,"1,282"
Winchester,-,2,355,507,55,917
Winchester,-,3,482,802,109,"1,393"
Winchester,-,4,532,782,92,"1,406"
Winchester,-,5,600,690,69,"1,359"
Winchester,-,6,570,663,78,"1,311"
Winchester,-,7,550,698,81,"1,329"
Winchester,-,8,450,596,84,"1,130"
Woburn,1,1,478,378,66,922
Woburn,1,2,543,471,90,"1,104"
Woburn,2,1,522,436,54,"1,012"
Woburn,2,2,308,307,37,652
Woburn,3,1,581,400,68,"1,049"
Woburn,3,2,587,513,111,"1,211"
Woburn,4,1,695,476,108,"1,279"
Woburn,4,2,434,381,73,888
Woburn,5,1,509,438,68,"1,015"
Woburn,5,2,530,405,53,988
Woburn,6,1,418,326,30,774
Woburn,6,2,551,375,57,983
Woburn,7,1,688,516,57,"1,261"
Woburn,7,2,642,485,96,"1,223"
Nantucket,-,1,"1,978","2,385",475,"4,838"
Avon,-,1,789,923,140,"1,852"
Bellingham,-,1,624,615,63,"1,302"
Bellingham,-,2,611,531,117,"1,259"
Bellingham,-,3,698,537,100,"1,335"
Bellingham,-,4,703,637,98,"1,438"
Bellingham,-,5,503,534,78,"1,115"
Braintree,-,1,584,627,175,"1,386"
Braintree,-,2,520,609,73,"1,202"
Braintree,-,3,570,649,95,"1,314"
Braintree,-,4,605,645,102,"1,352"
Braintree,-,5,568,622,163,"1,353"
Braintree,-,6,452,512,111,"1,075"
Braintree,-,7,503,590,125,"1,218"
Braintree,-,8,442,452,65,959
Braintree,-,9,735,722,101,"1,558"
Braintree,-,10,516,589,104,"1,209"
Braintree,-,11,590,701,83,"1,374"
Braintree,-,12,604,621,117,"1,342"
Brookline,-,1,266,866,86,"1,218"
Brookline,-,2,188,563,67,818
Brookline,-,3,273,913,112,"1,298"
Brookline,-,4,196,823,78,"1,097"
Brookline,-,5,242,910,87,"1,239"
Brookline,-,6,199,"1,038",98,"1,335"
Brookline,-,7,212,891,107,"1,210"
Brookline,-,8,232,911,93,"1,236"
Brookline,-,9,206,934,118,"1,258"
Brookline,-,10,221,890,92,"1,203"
Brookline,-,11,269,987,79,"1,335"
Brookline,-,12,256,"1,055",89,"1,400"
Brookline,-,13,277,907,74,"1,258"
Brookline,-,14,368,"1,020",124,"1,512"
Brookline,-,15,477,994,143,"1,614"
Brookline,-,16,430,991,104,"1,525"
Canton,-,1,730,653,72,"1,455"
Canton,-,2,840,720,122,"1,682"
Canton,-,3,907,581,61,"1,549"
Canton,-,4,895,639,175,"1,709"
Canton,-,5,888,701,103,"1,692"
Canton,-,6,760,606,96,"1,462"
Cohasset,-,1,969,808,203,"1,980"
Cohasset,-,2,971,717,155,"1,843"
Dedham,-,1,670,911,180,"1,761"
Dedham,-,2,600,746,95,"1,441"
Dedham,-,3,464,594,67,"1,125"
Dedham,-,4,839,814,140,"1,793"
Dedham,-,5,620,627,109,"1,356"
Dedham,-,6,554,635,90,"1,279"
Dedham,-,7,727,769,165,"1,661"
Dover,-,1,"1,582","1,171",153,"2,906"
Foxborough,-,1,578,630,63,"1,271"
Foxborough,-,2,681,713,80,"1,474"
Foxborough,-,3,786,697,76,"1,559"
Foxborough,-,4,638,707,100,"1,445"
Foxborough,-,5,741,699,89,"1,529"
Franklin,-,1,696,767,89,"1,552"
Franklin,-,2,640,767,110,"1,517"
Franklin,-,3,578,791,116,"1,485"
Franklin,-,4,802,827,124,"1,753"
Franklin,-,5,645,829,95,"1,569"
Franklin,-,6,628,776,90,"1,494"
Franklin,-,7,646,888,134,"1,668"
Franklin,-,8,826,842,123,"1,791"
Holbrook,-,1,384,548,85,"1,017"
Holbrook,-,2,462,529,72,"1,063"
Holbrook,-,3,476,519,82,"1,077"
Holbrook,-,4,399,472,48,919
Medfield,-,1,752,623,86,"1,461"
Medfield,-,2,719,655,107,"1,481"
Medfield,-,3,749,714,72,"1,535"
Medfield,-,4,719,604,98,"1,421"
Medway,-,1,686,786,62,"1,534"
Medway,-,2,535,620,64,"1,219"
Medway,-,3,577,699,59,"1,335"
Medway,-,4,666,714,81,"1,461"
Millis,-,1,493,575,50,"1,118"
Millis,-,2,554,639,56,"1,249"
Millis,-,3,589,715,61,"1,365"
Milton,-,1,259,591,78,928
Milton,-,2,335,789,100,"1,224"
Milton,-,3,375,680,126,"1,181"
Milton,-,4,379,657,63,"1,099"
Milton,-,5,354,541,122,"1,017"
Milton,-,6,473,669,146,"1,288"
Milton,-,7,449,573,130,"1,152"
Milton,-,8,510,641,101,"1,252"
Milton,-,9,549,617,120,"1,286"
Milton,-,10,539,636,136,"1,311"
Milton,-,11,383,729,100,"1,212"
Needham,-,A,411,738,102,"1,251"
Needham,-,B,416,802,114,"1,332"
Needham,-,C,448,791,91,"1,330"
Needham,-,D,433,815,89,"1,337"
Needham,-,E,494,895,102,"1,491"
Needham,-,F,496,900,117,"1,513"
Needham,-,G,482,882,88,"1,452"
Needham,-,H,555,962,92,"1,609"
Needham,-,I,497,977,139,"1,613"
Needham,-,J,471,789,66,"1,326"
Norfolk,-,1,652,627,116,"1,395"
Norfolk,-,2,642,720,87,"1,449"
Norfolk,-,3,522,613,113,"1,248"
Norfolk,-,4,189,193,29,411
Norwood,-,1,586,602,100,"1,288"
