City/Town,Ward,Pct,"Scott P. Brown","Martha Coakley","Joseph L. Kennedy","All Others",Blanks,"Total Votes Cast"
Chicopee,4,C,398,349,18,0,2,767
Chicopee,5,A,434,337,16,0,0,787
Chicopee,5,B,449,418,13,1,0,881
Chicopee,6,AN,130,123,6,0,0,259
Chicopee,6,AS,381,296,13,1,0,691
Chicopee,6,BE,646,370,9,0,0,"1,025"
Chicopee,6,BW,123,90,5,0,0,218
Chicopee,7,A,260,305,24,1,0,590
Chicopee,7,B,306,321,20,0,0,647
Chicopee,8,A,472,385,24,0,0,881
Chicopee,8,B,419,350,18,0,0,787
Chicopee,9,A,522,418,17,0,0,957
Chicopee,9,B,623,511,14,0,0,"1,148"
Chilmark,-,1,142,366,10,1,1,520
Clarksburg,-,1,186,395,6,0,0,587
Clinton,-,1,773,493,18,0,0,"1,284"
Clinton,-,2,531,368,14,0,0,913
Clinton,-,3,785,375,13,0,0,"1,173"
Clinton,-,4,636,427,14,0,0,"1,077"
Cohasset,-,1,"1,265",722,11,0,0,"1,998"
Cohasset,-,2,"1,136",697,6,0,1,"1,840"
Colrain,-,1,249,401,16,1,2,669
Concord,-,1,551,824,2,0,3,"1,380"
Concord,-,2,682,"1,194",22,1,1,"1,900"
Concord,-,3,722,"1,145",9,2,2,"1,880"
Concord,-,4,670,"1,084",7,1,0,"1,762"
Concord,-,5,652,"1,208",12,0,4,"1,876"
Conway,-,1,303,685,5,1,0,994
Cummington,-,1,130,306,6,0,0,442
Dalton,-,1,424,691,21,0,0,"1,136"
Dalton,-,2,421,733,16,0,0,"1,170"
Danvers,-,1,684,451,19,1,0,"1,155"
Danvers,-,2,749,515,12,0,0,"1,276"
Danvers,-,3,725,405,14,1,0,"1,145"
Danvers,-,4,780,414,7,0,2,"1,203"
Danvers,-,5,807,465,15,0,0,"1,287"
Danvers,-,6,925,460,8,0,0,"1,393"
Danvers,-,7,788,446,8,1,0,"1,243"
Danvers,-,8,889,495,6,0,1,"1,391"
Dartmouth,-,1,643,424,12,0,0,"1,079"
Dartmouth,-,2,432,313,11,0,0,756
Dartmouth,-,3,211,162,4,1,0,378
Dartmouth,-,4,529,525,14,0,0,"1,068"
Dartmouth,-,5,685,602,14,0,0,"1,301"
Dartmouth,-,6,532,575,10,0,0,"1,117"
Dartmouth,-,7,650,545,6,0,1,"1,202"
Dartmouth,-,8,475,581,14,0,1,"1,071"
Dartmouth,-,9,889,714,6,1,0,"1,610"
Dartmouth,-,10,769,674,7,0,0,"1,450"
Dedham,-,1,869,846,22,0,0,"1,737"
Dedham,-,2,793,678,21,2,0,"1,494"
Dedham,-,3,632,524,27,1,0,"1,184"
Dedham,-,4,"1,057",797,20,2,0,"1,876"
Dedham,-,5,841,568,13,0,0,"1,422"
Dedham,-,6,712,592,26,1,0,"1,331"
Dedham,-,7,"1,075",642,18,0,0,"1,735"
Deerfield,-,1,853,"1,482",36,1,0,"2,372"
Dennis,-,1,"1,032",673,15,0,0,"1,720"
Dennis,-,2,984,718,11,0,0,"1,713"
Dennis,-,3,667,475,15,0,1,"1,158"
Dennis,-,4,848,629,19,0,0,"1,496"
Dennis,-,5,828,639,16,0,0,"1,483"
Dighton,-,1,"1,770",829,24,1,0,"2,624"
Douglas,-,1,"1,298",431,19,0,0,"1,748"
Douglas,-,2,"1,142",409,12,1,1,"1,565"
Dover,-,1,"1,889","1,058",13,1,0,"2,961"
Dracut,-,1,824,388,6,0,1,"1,219"
Dracut,-,2,686,290,15,0,1,992
Dracut,-,3,841,388,9,0,0,"1,238"
Dracut,-,4,"1,070",348,10,0,1,"1,429"
Dracut,-,5,765,302,12,0,1,"1,080"
Dracut,-,6,704,342,7,0,0,"1,053"
Dracut,-,6A,28,26,0,0,0,54
Dracut,-,7,768,317,8,0,0,"1,093"
Dracut,-,8,"1,091",442,12,0,1,"1,546"
Dracut,-,9,881,323,8,0,2,"1,214"
Dudley,-,1,590,298,10,0,1,899
Dudley,-,2,537,244,9,1,1,792
Dudley,-,3,855,328,9,0,0,"1,192"
Dudley,-,4,534,255,11,1,0,801
Dunstable,-,1,969,502,14,0,3,"1,488"
Duxbury,-,1,829,463,8,0,0,"1,300"
Duxbury,-,2,998,513,10,3,0,"1,524"
Duxbury,-,3,859,472,9,0,0,"1,340"
Duxbury,-,4,768,386,6,0,0,"1,160"
Duxbury,-,5,800,408,2,0,0,"1,210"
Duxbury,-,6,731,434,9,0,0,"1,174"
"E. Bridgewater",-,1,897,344,8,0,1,"1,250"
"E. Bridgewater",-,2,"1,021",375,5,2,0,"1,403"
"E. Bridgewater",-,3,"1,033",479,11,0,1,"1,524"
"E. Bridgewater",-,4,900,385,15,1,0,"1,301"
"E. Brookfield",-,1,645,245,9,1,0,900
"E. Longmeadow",-,1,986,540,13,0,0,"1,539"
"E. Longmeadow",-,2,883,494,20,2,0,"1,399"
"E. Longmeadow",-,3,"1,159",567,10,1,0,"1,737"
"E. Longmeadow",-,4,"1,266",491,15,1,0,"1,773"
Eastham,-,1,"1,473","1,544",25,0,2,"3,044"
Easthampton,-,1,516,719,18,0,0,"1,253"
Easthampton,-,2,345,734,14,0,1,"1,094"
Easthampton,-,3,365,694,20,0,1,"1,080"
Easthampton,-,4,523,891,12,0,1,"1,427"
Easthampton,-,5,745,670,27,2,0,"1,444"
Easton,-,1,658,367,7,0,0,"1,032"
Easton,-,2,"1,040",631,12,1,1,"1,685"
Easton,-,3,925,515,12,1,0,"1,453"
Easton,-,4,"1,069",559,9,0,0,"1,637"
Easton,-,5,"1,155",687,10,0,0,"1,852"
Easton,-,6,"1,093",538,9,1,0,"1,641"
Edgartown,-,1,772,"1,002",24,1,3,"1,802"
Egremont,-,1,172,445,3,0,1,621
Erving,-,1,208,296,8,0,0,512
Essex,-,1,"1,023",685,17,0,3,"1,728"
Everett,1,1,206,254,5,0,0,465
Everett,1,2,163,178,3,0,0,344
Everett,1,3,190,176,7,1,0,374
Everett,2,1,215,224,3,1,0,443
Everett,2,2,186,235,6,0,0,427
Everett,2,3,165,230,7,2,0,404
Everett,3,1,333,334,11,0,0,678
Everett,3,2,153,199,5,0,0,357
Everett,3,3,236,246,10,1,0,493
Everett,4,1,296,274,7,3,0,580
Everett,4,2,188,251,10,1,0,450
Everett,4,3,219,193,4,0,0,416
Everett,5,1,252,273,11,0,0,536
Everett,5,2,201,218,2,0,0,421
Everett,5,3,181,231,7,0,0,419
Everett,6,1,240,269,6,0,1,516
Everett,6,2,198,227,7,0,0,432
Everett,6,3,176,236,12,0,1,425
Fairhaven,-,1,504,464,14,3,0,985
Fairhaven,-,2,552,504,6,0,0,"1,062"
Fairhaven,-,3,402,424,13,0,0,839
Fairhaven,-,4,476,461,12,1,0,950
Fairhaven,-,5,533,493,10,1,0,"1,037"
Fairhaven,-,6,578,488,14,0,0,"1,080"
"Fall River",1,A,362,454,10,0,3,829
"Fall River",1,B,240,359,19,0,0,618
"Fall River",1,C,249,283,6,0,0,538
"Fall River",1,D,257,326,12,0,5,600
"Fall River",2,A,168,284,12,0,0,464
"Fall River",2,B,163,247,9,0,1,420
"Fall River",2,C,229,351,13,0,1,594
"Fall River",3,A,273,428,15,0,0,716
"Fall River",3,B,285,404,15,0,0,704
"Fall River",3,C,301,410,8,0,0,719
"Fall River",4,A,221,351,10,0,3,585
"Fall River",4,B,130,277,11,0,0,418
"Fall River",4,C,122,376,22,0,0,520
"Fall River",5,A,99,184,11,0,0,294
"Fall River",5,B,108,211,10,0,0,329
"Fall River",5,C,111,238,7,0,0,356
"Fall River",6,A,375,412,19,0,0,806
"Fall River",6,B,153,352,9,0,0,514
"Fall River",6,C,278,362,8,0,0,648
"Fall River",7,A,120,207,3,0,0,330
"Fall River",7,B,240,227,9,0,0,476
"Fall River",7,C,188,200,10,1,0,399
"Fall River",7,D,145,319,12,0,0,476
"Fall River",8,A,191,227,6,0,0,424
"Fall River",8,B,403,471,15,0,0,889
"Fall River",8,C,386,477,6,0,0,869
"Fall River",8,D,243,312,11,0,0,566
"Fall River",9,A,697,713,29,1,0,"1,440"
"Fall River",9,B,364,418,20,0,7,809
"Fall River",9,C,419,508,24,0,0,951
Falmouth,-,1,640,"1,130",18,1,0,"1,789"
Falmouth,-,2,672,822,14,5,1,"1,514"
Falmouth,-,3,932,720,19,1,1,"1,673"
Falmouth,-,4,948,692,11,0,0,"1,651"
Falmouth,-,5,"1,155",862,18,0,0,"2,035"
Falmouth,-,6,859,831,8,2,0,"1,700"
Falmouth,-,7,918,650,14,1,0,"1,583"
Falmouth,-,8,"1,062",745,9,0,0,"1,816"
Falmouth,-,9,859,687,18,0,0,"1,564"
Fitchburg,1,A,355,235,4,0,0,594
Fitchburg,1,B,465,329,8,0,0,802
Fitchburg,2,A,278,214,7,3,0,502
Fitchburg,2,B,438,312,9,0,0,759
Fitchburg,3,A,"1,004",575,10,1,0,"1,590"
Fitchburg,3,B,606,367,10,0,0,983
Fitchburg,4,A,350,248,13,0,0,611
Fitchburg,4,B,253,227,6,0,0,486
Fitchburg,5,A,816,451,10,0,0,"1,277"
Fitchburg,5,B,179,159,12,1,0,351
Fitchburg,6,A,526,382,7,0,0,915
Fitchburg,6,B,308,287,8,0,0,603
Florida,-,1,125,144,3,0,2,274
Foxborough,-,1,855,440,8,0,0,"1,303"
Foxborough,-,2,971,531,9,0,0,"1,511"
Foxborough,-,3,"1,045",484,19,0,0,"1,548"
Foxborough,-,4,944,534,14,1,2,"1,495"
Foxborough,-,5,"1,017",490,7,0,0,"1,514"
Framingham,-,1,838,874,9,0,0,"1,721"
Framingham,-,2,866,934,9,2,0,"1,811"
Framingham,-,3,609,736,15,1,1,"1,362"
Framingham,-,4,885,902,11,1,0,"1,799"
Framingham,-,5,767,817,13,2,0,"1,599"
Framingham,-,6,758,774,8,0,0,"1,540"
Framingham,-,7,694,674,7,3,0,"1,378"
Framingham,-,8,533,692,9,0,0,"1,234"
Framingham,-,9,422,455,13,0,0,890
Framingham,-,10,281,369,5,0,0,655
Framingham,-,11,892,868,17,0,0,"1,777"
Framingham,-,12,335,403,9,0,0,747
Framingham,-,13,364,544,6,0,0,914
Framingham,-,14,231,334,13,0,0,578
Framingham,-,15,282,393,9,1,1,686
Framingham,-,16,114,150,3,0,0,267
Framingham,-,17,57,144,5,0,0,206
Framingham,-,18,241,278,1,0,0,520
Franklin,-,1,"1,030",547,12,1,1,"1,591"
Franklin,-,2,"1,048",521,24,1,0,"1,594"
Franklin,-,3,968,583,15,3,0,"1,569"
Franklin,-,4,"1,277",559,12,1,0,"1,849"
Franklin,-,5,"1,063",550,11,0,0,"1,624"
Franklin,-,6,964,531,10,1,0,"1,506"
Franklin,-,7,"1,210",586,9,0,0,"1,805"
Franklin,-,8,"1,268",593,17,1,1,"1,880"
Freetown,-,1,766,385,13,0,0,"1,164"
Freetown,-,2,686,441,11,0,1,"1,139"
Freetown,-,3,769,365,11,0,0,"1,145"
Gardner,1,A,450,287,11,1,0,749
Gardner,1,B,302,165,8,0,0,475
Gardner,1,C,65,40,4,0,0,109
Gardner,2,A,315,241,12,0,0,568
Gardner,2,B,416,276,8,0,0,700
Gardner,3,A,211,188,6,0,0,405
Gardner,3,B,339,310,21,0,0,670
Gardner,4,A,300,233,10,0,1,544
Gardner,4,B,167,189,6,1,0,363
Gardner,5,A,280,209,12,0,0,501
Gardner,5,B,429,303,7,0,0,739
Georgetown,-,1,"1,224",627,13,0,0,"1,864"
Georgetown,-,2,"1,087",612,12,0,0,"1,711"
Gill,-,1,226,402,16,0,0,644
Gloucester,1,1,646,742,11,0,0,"1,399"
Gloucester,1,2,558,524,14,1,4,"1,101"
Gloucester,2,1,373,395,15,0,0,783
Gloucester,2,2,281,414,10,1,0,706
Gloucester,3,1,426,430,9,1,0,866
Gloucester,3,2,507,439,15,0,0,961
Gloucester,4,1,621,546,15,4,0,"1,186"
Gloucester,4,2,640,839,12,0,1,"1,492"
Gloucester,5,1,733,605,11,0,4,"1,353"
Gloucester,5,2,740,629,9,0,11,"1,389"
Goshen,-,1,204,244,12,0,0,460
Gosnold,-,1,29,18,0,0,0,47
Grafton,-,1,875,473,11,1,1,"1,361"
Grafton,-,2,"1,330",760,18,0,0,"2,108"
Grafton,-,3,"1,125",624,14,1,0,"1,764"
Grafton,-,4,"1,042",585,16,0,0,"1,643"
Granby,-,1,"1,512","1,045",27,1,0,"2,585"
Granville,-,1,472,207,6,0,0,685
"Great Barrington",-,A,184,560,6,0,0,750
"Great Barrington",-,B,163,490,6,0,0,659
"Great Barrington",-,C,99,444,7,1,0,551
"Great Barrington",-,D,146,532,6,1,0,685
Greenfield,-,1,272,372,11,0,0,655
Greenfield,-,2,398,541,14,0,0,953
Greenfield,-,3,222,424,15,0,0,661
Greenfield,-,4,249,505,9,0,0,763
Greenfield,-,5,185,530,14,0,0,729
Greenfield,-,6,120,443,12,0,0,575
Greenfield,-,7,216,377,11,0,0,604
Greenfield,-,8,111,347,14,1,0,473
Greenfield,-,9,221,303,9,0,0,533
Groton,-,1,873,775,7,0,9,"1,664"
Groton,-,2,946,645,10,1,3,"1,605"
Groton,-,3,845,715,12,1,1,"1,574"
Groveland,-,1,"1,984",992,28,0,0,"3,004"
Hadley,-,1,937,"1,410",29,1,0,"2,377"
Halifax,-,1,"1,173",537,17,2,1,"1,730"
Halifax,-,2,976,455,25,0,0,"1,456"
Hamilton,-,1,833,554,9,0,0,"1,396"
Hamilton,-,2,877,485,11,0,1,"1,374"
Hamilton,-,3,610,342,7,0,0,959
Hampden,-,1,"1,511",754,27,0,0,"2,292"
Hancock,-,1,118,158,1,0,0,277
Hanover,-,1,"1,177",454,7,0,0,"1,638"
Hanover,-,2,"1,130",482,9,0,0,"1,621"
Hanover,-,3,"1,155",503,11,0,0,"1,669"
Hanover,-,4,"1,271",456,8,1,1,"1,737"
Hanson,-,1,"1,011",410,11,0,0,"1,432"
Hanson,-,2,"1,006",434,10,0,0,"1,450"
Hanson,-,3,"1,050",410,14,1,0,"1,475"
Hardwick,-,1,588,377,14,1,0,980
Harvard,-,1,"1,306","1,568",23,2,10,"2,909"
Harwich,-,1,893,662,10,2,0,"1,567"
Harwich,-,2,919,653,12,0,0,"1,584"
Harwich,-,3,"1,035",728,23,0,0,"1,786"
Harwich,-,4,755,594,6,1,0,"1,356"
Hatfield,-,1,652,875,29,0,0,"1,556"
Haverhill,1,1,197,208,5,0,0,410
Haverhill,1,2,220,214,10,0,0,444
Haverhill,1,3,403,290,11,0,0,704
Haverhill,2,1,404,309,5,0,1,719
Haverhill,2,2,576,289,9,0,2,876
Haverhill,2,3,215,204,8,0,0,427
Haverhill,3,1,122,228,2,0,0,352
Haverhill,3,1A,17,18,2,0,0,37
Haverhill,3,2,241,308,19,0,0,568
Haverhill,3,3,417,301,13,0,2,733
Haverhill,4,1,641,421,11,0,2,"1,075"
Haverhill,4,2,844,487,13,0,0,"1,344"
Haverhill,4,3,691,390,19,0,1,"1,101"
Haverhill,5,1,597,392,12,0,3,"1,004"
Haverhill,5,2,779,453,6,0,1,"1,239"
Haverhill,5,3,939,438,6,0,0,"1,383"
Haverhill,6,1,576,322,4,0,0,902
Haverhill,6,2,523,359,11,0,1,894
Haverhill,6,3,584,380,9,0,1,974
Haverhill,7,1,645,415,8,0,0,"1,068"
Haverhill,7,2,543,349,7,0,1,900
Haverhill,7,3,904,492,12,0,2,"1,410"
Hawley,-,1,64,63,5,0,1,133
Heath,-,1,123,203,2,0,1,329
Hingham,-,1,916,678,5,0,1,"1,600"
Hingham,-,2,"1,095",640,5,0,1,"1,741"
Hingham,-,3,"1,029",738,9,0,0,"1,776"
Hingham,-,4,"1,154",627,11,1,0,"1,793"
Hingham,-,5,"1,072",642,11,0,0,"1,725"
Hingham,-,6,889,505,3,1,0,"1,398"
Hingham,-,6A,645,589,9,3,0,"1,246"
Hinsdale,-,1,285,415,10,0,1,711
Holbrook,-,1,549,423,9,0,0,981
Holbrook,-,2,658,359,12,1,1,"1,031"
Holbrook,-,3,650,375,11,0,1,"1,037"
Holbrook,-,4,545,370,9,0,0,924
Holden,-,1,999,491,16,0,0,"1,506"
Holden,-,2,"1,224",641,14,0,1,"1,880"
Holden,-,3,"1,014",595,15,1,0,"1,625"
Holden,-,4,"1,111",579,15,0,3,"1,708"
Holden,-,5,"1,049",559,14,0,1,"1,623"
Holland,-,1,631,299,8,1,0,939
Holliston,-,1,"1,091",776,7,1,0,"1,875"
Holliston,-,2,934,749,6,0,0,"1,689"
Holliston,-,3,797,724,8,2,0,"1,531"
Holliston,-,4,903,672,14,2,0,"1,591"
Holyoke,1,A,28,147,5,0,1,181
Holyoke,1,B,70,177,6,0,0,253
Holyoke,2,A,140,250,16,0,1,407
Holyoke,2,B,23,118,6,0,0,147
Holyoke,3,A,261,438,15,0,1,715
Holyoke,3,B,469,491,19,1,0,980
Holyoke,4,A,71,159,5,0,1,236
Holyoke,4,B,141,307,10,0,0,458
Holyoke,5,A,733,512,23,0,0,"1,268"
Holyoke,5,B,307,385,16,0,0,708
Holyoke,6,A,261,391,12,0,2,666
Holyoke,6,B,283,396,6,1,1,687
Holyoke,7,A,568,507,12,0,3,"1,090"
Holyoke,7,B,417,593,18,0,2,"1,030"
Hopedale,-,1,"1,623",999,30,1,0,"2,653"
Hopkinton,-,1,986,689,14,0,1,"1,690"
Hopkinton,-,2,"1,081",680,4,0,0,"1,765"
Hopkinton,-,3,"1,063",675,8,0,3,"1,749"
Hopkinton,-,4,996,559,9,0,0,"1,564"
Hubbardston,-,1,"1,389",607,30,0,1,"2,027"
Hudson,-,1,607,498,15,0,2,"1,122"
Hudson,-,2,487,406,17,0,1,911
Hudson,-,3,714,461,5,0,0,"1,180"
Hudson,-,4,850,470,12,0,1,"1,333"
Hudson,-,5,724,543,12,0,1,"1,280"
Hudson,-,6,385,325,12,0,0,722
Hudson,-,7,414,367,17,0,1,799
Hull,-,1,794,707,18,0,1,"1,520"
Hull,-,2,720,538,13,0,0,"1,271"
Hull,-,3,897,795,13,0,0,"1,705"
Huntington,-,1,467,346,26,0,1,840
Ipswich,-,1,694,718,10,0,0,"1,422"
Ipswich,-,2,894,755,12,1,0,"1,662"
Ipswich,-,3,"1,137",527,10,0,0,"1,674"
Ipswich,-,4,881,606,13,0,0,"1,500"
Kingston,-,1,796,436,12,1,0,"1,245"
Kingston,-,2,"1,046",416,2,1,1,"1,466"
Kingston,-,3,919,404,11,0,0,"1,334"
Kingston,-,4,818,446,6,1,0,"1,271"
Lakeville,-,1,977,416,19,0,1,"1,413"
Lakeville,-,2,"1,113",424,14,0,1,"1,552"
Lakeville,-,3,"1,158",420,11,0,1,"1,590"
Lancaster,-,1,659,417,13,0,0,"1,089"
Lancaster,-,2,"1,201",597,12,1,0,"1,811"
Lanesborough,-,1,399,654,11,0,0,"1,064"
Lawrence,A,1,174,287,3,0,0,464
Lawrence,A,2,32,172,1,0,0,205
Lawrence,A,3,179,208,1,0,0,388
Lawrence,A,4,128,245,4,1,0,378
Lawrence,B,1,103,385,15,1,0,504
Lawrence,B,2,29,269,3,0,0,301
Lawrence,B,3,75,261,1,0,0,337
Lawrence,B,4,50,347,5,0,0,402
Lawrence,C,1,24,183,4,0,0,211
Lawrence,C,2,39,203,1,0,0,243
Lawrence,C,3,21,315,8,0,0,344
Lawrence,C,4,54,255,2,0,0,311
Lawrence,D,1,146,299,4,0,0,449
Lawrence,D,2,231,396,5,3,0,635
Lawrence,D,3,78,223,1,0,0,302
Lawrence,D,4,42,325,3,0,0,370
Lawrence,E,1,438,382,8,1,0,829
Lawrence,E,2,487,302,6,1,0,796
Lawrence,E,3,164,217,0,0,0,381
Lawrence,E,4,161,249,5,1,0,416
Lawrence,F,1,382,297,12,2,0,693
Lawrence,F,2,69,209,3,0,0,281
Lawrence,F,3,65,162,3,0,0,230
Lawrence,F,4,165,272,2,0,0,439
Lee,-,1,705,"1,272",16,1,0,"1,994"
Lee,-,2,0,0,0,0,0,0
Lee,-,3,0,0,0,0,0,0
Lee,-,4,0,0,0,0,0,0
Lee,-,5,0,0,0,0,0,0
Lee,-,6,0,0,0,0,0,0
Leicester,-,1,732,321,15,1,0,"1,069"
Leicester,-,2,549,311,10,1,0,871
Leicester,-,3,718,329,15,0,0,"1,062"
Leicester,-,4,683,360,13,0,0,"1,056"
Lenox,-,1,594,"1,533",12,0,1,"2,140"
Leominster,1,A,786,382,8,2,0,"1,178"
Leominster,1,B,740,420,7,0,0,"1,167"
Leominster,1,C,402,263,7,0,0,672
Leominster,2,A,255,211,8,1,0,475
Leominster,2,B,416,250,8,0,0,674
Leominster,2,C,248,166,10,1,0,425
Leominster,3,A,365,273,11,1,0,650
Leominster,3,B,747,368,4,2,1,"1,122"
Leominster,3,C,690,382,6,1,1,"1,080"
Leominster,4,A,835,442,17,1,0,"1,295"
Leominster,4,B,773,364,25,0,0,"1,162"
Leominster,4,C,399,215,5,2,0,621
Leominster,5,A,468,342,9,1,0,820
Leominster,5,B,665,392,9,1,0,"1,067"
Leominster,5,C,338,241,7,1,0,587
Leverett,-,1,164,779,8,1,0,952
Lexington,-,1,532,837,3,2,2,"1,376"
Lexington,-,2,474,"1,255",7,1,1,"1,738"
Lexington,-,3,494,"1,092",11,1,0,"1,598"
Lexington,-,4,509,"1,140",9,0,0,"1,658"
Lexington,-,5,606,992,8,1,1,"1,608"
Lexington,-,6,613,"1,080",9,0,1,"1,703"
Lexington,-,7,580,"1,098",9,2,2,"1,691"
Lexington,-,8,538,"1,015",14,3,0,"1,570"
Lexington,-,9,613,888,15,0,2,"1,518"
Leyden,-,1,116,211,2,1,0,330
Lincoln,-,1,426,"1,063",7,1,0,"1,497"
Lincoln,-,2,456,864,7,2,0,"1,329"
Lincoln,-,3,19,4,0,0,1,24
Littleton,-,1,853,638,5,0,0,"1,496"
Littleton,-,2,837,635,8,0,1,"1,481"
Littleton,-,3,699,586,9,0,0,"1,294"
Longmeadow,-,A,798,731,9,0,0,"1,538"
Longmeadow,-,B,776,666,13,0,0,"1,455"
Longmeadow,-,C,812,562,12,1,0,"1,387"
Longmeadow,-,D,963,577,6,0,0,"1,546"
Longmeadow,-,E,850,627,8,1,2,"1,488"
Lowell,1,1,217,333,6,0,0,556
Lowell,1,2,943,601,13,0,2,"1,559"
Lowell,1,3,740,567,14,0,1,"1,322"
Lowell,2,1,67,118,5,0,0,190
Lowell,2,2,71,213,7,1,2,294
Lowell,2,3,280,520,13,1,1,815
Lowell,3,1,293,230,6,1,1,531
Lowell,3,2,144,173,8,0,0,325
Lowell,3,3,199,238,6,0,0,443
Lowell,4,1,312,285,9,0,0,606
Lowell,4,2,155,178,9,0,0,342
Lowell,4,3,133,192,5,1,1,332
Lowell,5,1,321,185,10,0,0,516
Lowell,5,2,212,178,6,0,1,397
Lowell,5,3,441,239,11,0,0,691
Lowell,6,1,558,364,9,0,0,931
Lowell,6,2,562,429,23,0,0,"1,014"
Lowell,6,3,502,423,10,0,0,935
Lowell,7,1,156,224,10,0,2,392
Lowell,7,2,82,160,1,0,0,243
Lowell,7,3,106,108,8,0,0,222
Lowell,8,1,224,281,9,0,0,514
Lowell,8,2,350,279,10,0,1,640
Lowell,8,3,675,591,15,0,2,"1,283"
Lowell,9,1,331,275,14,0,0,620
Lowell,9,2,476,383,12,2,0,873
Lowell,9,3,336,286,13,0,0,635
Lowell,10,1,306,281,8,0,2,597
Lowell,10,2,147,209,7,1,0,364
Lowell,10,3,65,138,4,0,0,207
Lowell,11,1,260,220,6,0,1,487
Lowell,11,2,488,286,13,2,0,789
Lowell,11,3,407,384,9,0,1,801
Ludlow,-,1,620,491,19,0,0,"1,130"
Ludlow,-,2,539,389,13,0,0,941
Ludlow,-,3,"1,059",505,8,0,0,"1,572"
Ludlow,-,4,603,542,14,0,0,"1,159"
Ludlow,-,5,411,274,9,0,0,694
Ludlow,-,6,927,567,23,1,0,"1,518"
Lunenburg,-,A,802,377,14,0,0,"1,193"
Lunenburg,-,B,610,421,6,0,2,"1,039"
Lunenburg,-,C,756,366,13,0,4,"1,139"
Lunenburg,-,D,722,366,10,0,3,"1,101"
Lynn,1,1,"1,009",622,13,1,0,"1,645"
Lynn,1,2,776,536,10,1,0,"1,323"
Lynn,1,3,573,486,15,1,1,"1,076"
Lynn,1,4,550,485,9,0,0,"1,044"
Lynn,2,1,724,644,12,2,0,"1,382"
Lynn,2,2,300,370,6,2,0,678
Lynn,2,3,100,233,6,0,0,339
Lynn,2,4,163,244,6,0,0,413
Lynn,3,1,396,373,9,2,0,780
Lynn,3,2,188,255,8,0,0,451
Lynn,3,3,254,357,4,0,0,615
Lynn,3,4,258,367,8,2,0,635
Lynn,4,1,63,186,1,0,0,250
Lynn,4,2,66,150,4,0,0,220
Lynn,4,3,140,303,7,0,0,450
Lynn,4,4,269,455,14,0,0,738
Lynn,5,1,290,330,8,0,0,628
Lynn,5,2,53,184,4,0,0,241
Lynn,5,3,68,164,3,0,1,236
Lynn,5,4,317,512,11,0,1,841
Lynn,6,1,196,321,2,0,0,519
Lynn,6,2,96,133,1,0,0,230
Lynn,6,3,51,200,5,0,0,256
Lynn,6,4,213,216,6,1,1,437
Lynn,7,1,481,547,12,0,1,"1,041"
Lynn,7,2,408,449,7,0,2,866
Lynn,7,3,287,331,8,0,0,626
Lynn,7,4,308,349,4,0,2,663
Lynnfield,-,1,"1,098",411,10,2,0,"1,521"
Lynnfield,-,2,"1,017",461,11,0,0,"1,489"
Lynnfield,-,3,800,348,7,0,0,"1,155"
Lynnfield,-,4,"1,097",400,9,1,0,"1,507"
Malden,1,1,255,419,8,1,0,683
Malden,1,2,332,470,7,0,0,809
Malden,2,1,309,421,7,1,0,738
Malden,2,2,507,444,11,1,0,963
Malden,3,1,362,561,8,2,0,933
Malden,3,2,602,688,12,1,0,"1,303"
Malden,4,1,276,360,9,3,0,648
Malden,4,2,203,383,7,1,0,594
Malden,5,1,341,510,20,0,0,871
Malden,5,2,622,659,15,2,0,"1,298"
Malden,6,1,522,672,18,0,0,"1,212"
Malden,6,2,354,512,19,1,0,886
Malden,7,1,196,417,8,0,0,621
Malden,7,2,281,464,9,0,0,754
Malden,8,1,461,474,19,1,0,955
Malden,8,2,323,342,9,1,0,675
Manchester-by-the-Sea,-,1,"1,497","1,193",12,0,0,"2,702"
Mansfield,-,1,"1,158",538,7,0,0,"1,703"
Mansfield,-,2,"1,016",527,11,0,0,"1,554"
Mansfield,-,3,"1,128",501,19,0,0,"1,648"
Mansfield,-,4,"1,001",479,5,1,0,"1,486"
Mansfield,-,5,805,498,10,0,0,"1,313"
Mansfield,-,6,804,502,13,2,0,"1,321"
Marblehead,-,1,759,738,5,1,0,"1,503"
Marblehead,-,2,612,644,15,0,0,"1,271"
Marblehead,-,3,604,624,10,0,0,"1,238"
Marblehead,-,4,897,652,9,1,0,"1,559"
Marblehead,-,5,727,696,6,0,0,"1,429"
Marblehead,-,6,833,707,12,0,0,"1,552"
Marblehead,-,7,858,598,7,0,0,"1,463"
Marion,-,1,"1,332","1,002",17,1,0,"2,352"
Marlborough,1,1,455,417,14,1,0,887
Marlborough,1,2,769,518,9,3,0,"1,299"
Marlborough,2,1,609,431,9,0,0,"1,049"
Marlborough,2,2,401,343,11,1,0,756
Marlborough,3,1,285,227,4,3,1,520
Marlborough,3,2,681,492,11,0,0,"1,184"
Marlborough,4,1,215,186,5,0,1,407
Marlborough,4,2,603,413,18,2,1,"1,037"
Marlborough,5,1,274,259,9,0,2,544
Marlborough,5,2,584,430,10,0,0,"1,024"
Marlborough,6,1,343,257,4,0,0,604
Marlborough,6,2,657,399,8,2,0,"1,066"
Marlborough,7,1,417,330,10,0,0,757
Marlborough,7,2,524,340,7,1,0,872
Marshfield,-,1,"1,073",596,19,1,0,"1,689"
Marshfield,-,2,"1,189",575,11,1,0,"1,776"
