Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Longmeadow,-,C,"1,200",742,52,"1,994"
Longmeadow,-,D,"1,143",817,47,"2,007"
Longmeadow,-,E,"1,072",695,92,"1,859"
Ludlow,-,1,958,654,142,"1,754"
Ludlow,-,2,673,481,102,"1,256"
Ludlow,-,3,"1,006",728,75,"1,809"
Ludlow,-,4,860,689,132,"1,681"
Ludlow,-,5,671,556,36,"1,263"
Ludlow,-,6,968,877,118,"1,963"
Monson,-,A,919,487,54,"1,460"
Monson,-,B,881,469,34,"1,384"
Monson,-,C,954,471,45,"1,470"
Montgomery,-,1,327,169,14,510
Palmer,-,1,822,502,35,"1,359"
Palmer,-,1A,115,62,4,181
Palmer,-,2,867,622,65,"1,554"
Palmer,-,3,682,452,61,"1,195"
Palmer,-,4,788,512,77,"1,377"
Russell,-,1,502,260,35,797
Southwick,-,1,"1,056",698,98,"1,852"
Southwick,-,2,896,503,40,"1,439"
Southwick,-,3,864,680,103,"1,647"
Springfield,1,A,442,334,23,799
Springfield,1,B,365,402,23,790
Springfield,1,C,337,199,75,611
Springfield,1,D,301,344,33,678
Springfield,1,E,443,341,35,819
Springfield,1,F,334,280,48,662
Springfield,1,G,526,229,13,768
Springfield,1,H,390,290,31,711
Springfield,2,A,431,285,21,737
Springfield,2,B,620,429,32,"1,081"
Springfield,2,C,479,339,54,872
Springfield,2,D,533,380,41,954
Springfield,2,E,590,369,39,998
Springfield,2,F,518,388,42,948
Springfield,2,G,704,412,12,"1,128"
Springfield,2,H,575,364,28,967
Springfield,3,A,424,250,35,709
Springfield,3,B,347,250,23,620
Springfield,3,C,311,199,9,519
Springfield,3,D,377,229,6,612
Springfield,3,E,342,209,3,554
Springfield,3,F,388,194,31,613
Springfield,3,G,346,166,15,527
Springfield,3,H,420,214,34,668
Springfield,4,A,597,265,24,886
Springfield,4,B,563,318,40,921
Springfield,4,C,430,277,17,724
Springfield,4,D,482,267,0,749
Springfield,4,E,456,281,2,739
Springfield,4,F,166,112,16,294
Springfield,4,G,527,378,20,925
Springfield,4,H,465,267,55,787
Springfield,5,A,485,313,45,843
Springfield,5,B,616,351,14,981
Springfield,5,C,544,356,19,919
Springfield,5,D,651,501,16,"1,168"
Springfield,5,E,628,446,56,"1,130"
Springfield,5,F,574,388,65,"1,027"
Springfield,5,G,721,427,53,"1,201"
Springfield,5,H,596,377,10,983
Springfield,6,A,498,232,31,761
Springfield,6,B,663,283,39,985
Springfield,6,C,597,306,29,932
Springfield,6,D,721,414,30,"1,165"
Springfield,6,E,417,274,45,736
Springfield,6,F,465,257,13,735
Springfield,6,G,544,246,26,816
Springfield,6,H,657,390,39,"1,086"
Springfield,7,A,638,436,5,"1,079"
Springfield,7,B,773,499,62,"1,334"
Springfield,7,C,732,492,40,"1,264"
Springfield,7,D,625,453,54,"1,132"
Springfield,7,E,565,324,32,921
Springfield,7,F,738,542,7,"1,287"
Springfield,7,G,783,516,44,"1,343"
Springfield,7,H,352,242,9,603
Springfield,8,A,582,372,10,964
Springfield,8,B,521,373,22,916
Springfield,8,C,568,356,46,970
Springfield,8,D,377,218,4,599
Springfield,8,E,414,209,67,690
Springfield,8,F,533,360,21,914
Springfield,8,G,610,365,21,996
Springfield,8,H,561,329,3,893
Tolland,-,1,178,90,11,279
Wales,-,1,622,281,32,935
"W. Springfield",-,1,368,226,39,633
"W. Springfield",-,2,501,295,79,875
"W. Springfield",-,3,710,501,98,"1,309"
"W. Springfield",-,4,897,552,110,"1,559"
"W. Springfield",-,5,"1,101",879,129,"2,109"
"W. Springfield",-,6,949,813,161,"1,923"
"W. Springfield",-,7,"1,013",871,138,"2,022"
"W. Springfield",-,8,603,474,88,"1,165"
Westfield,1,A,903,691,103,"1,697"
Westfield,1,B,907,588,44,"1,539"
Westfield,2,A,557,307,54,918
Westfield,2,B,782,510,41,"1,333"
Westfield,3,A,526,316,30,872
Westfield,3,B,914,591,63,"1,568"
Westfield,4,A,731,335,19,"1,085"
Westfield,4,B,"1,153",779,113,"2,045"
Westfield,5,A,"1,064",834,69,"1,967"
Westfield,5,B,"1,046",829,53,"1,928"
Westfield,6,A,920,685,89,"1,694"
Westfield,6,B,733,552,44,"1,329"
Wilbraham,-,A,"1,024",871,113,"2,008"
Wilbraham,-,B,"1,052",876,111,"2,039"
Wilbraham,-,C,"1,123",796,155,"2,074"
Wilbraham,-,D,"1,163",922,163,"2,248"
Amherst,-,1,"1,016",144,39,"1,199"
Amherst,-,2,"1,423",318,76,"1,817"
Amherst,-,3,"1,034",256,20,"1,310"
Amherst,-,4,"1,135",206,26,"1,367"
Amherst,-,5,"1,081",246,92,"1,419"
Amherst,-,6,"1,332",323,110,"1,765"
Amherst,-,7,"1,223",311,66,"1,600"
Amherst,-,8,"1,689",359,81,"2,129"
Amherst,-,9,"1,436",220,50,"1,706"
Amherst,-,10,"1,022",157,29,"1,208"
Belchertown,-,A,"1,206",559,63,"1,828"
Belchertown,-,B,"1,162",625,65,"1,852"
Belchertown,-,C,"1,209",779,85,"2,073"
Belchertown,-,D,"1,342",525,85,"1,952"
Chesterfield,-,1,530,172,21,723
Cummington,-,1,401,116,21,538
Easthampton,-,1,"1,182",543,63,"1,788"
Easthampton,-,2,"1,232",426,49,"1,707"
Easthampton,-,3,"1,216",399,44,"1,659"
Easthampton,-,4,"1,303",569,80,"1,952"
Easthampton,-,5,"1,195",692,86,"1,973"
Goshen,-,1,410,188,18,616
Granby,-,1,"1,144",654,73,"1,871"
Granby,-,2,970,627,63,"1,660"
Hadley,-,1,"1,988",983,159,"3,130"
Hatfield,-,1,"1,323",675,51,"2,049"
Huntington,-,1,721,370,22,"1,113"
Middlefield,-,1,209,82,3,294
Northampton,1,A,699,160,68,927
Northampton,1,B,"1,035",158,209,"1,402"
Northampton,2,A,983,223,72,"1,278"
Northampton,2,B,637,94,69,800
Northampton,3,A,"1,072",163,81,"1,316"
Northampton,3,B,"1,021",124,75,"1,220"
Northampton,4,A,796,112,62,970
Northampton,4,B,901,149,65,"1,115"
Northampton,5,A,797,211,75,"1,083"
Northampton,5,B,910,225,69,"1,204"
Northampton,6,A,842,333,104,"1,279"
Northampton,6,B,917,308,95,"1,320"
Northampton,7,A,930,286,55,"1,271"
Northampton,7,B,841,298,103,"1,242"
Pelham,-,1,689,169,36,894
Plainfield,-,1,295,79,18,392
"S. Hadley",-,A,"1,122",563,68,"1,753"
"S. Hadley",-,B,"1,092",702,80,"1,874"
"S. Hadley",-,C,"1,196",735,101,"2,032"
"S. Hadley",-,D,861,369,65,"1,295"
"S. Hadley",-,E,"1,140",734,91,"1,965"
Southampton,-,1,"2,213","1,210",133,"3,556"
Ware,-,A,773,410,80,"1,263"
Ware,-,B,780,477,65,"1,322"
Ware,-,C,"1,010",628,78,"1,716"
Westhampton,-,1,725,314,25,"1,064"
Williamsburg,-,1,"1,261",320,53,"1,634"
Worthington,-,1,510,195,25,730
Acton,-,1,"1,145",640,60,"1,845"
Acton,-,2,"1,189",724,65,"1,978"
Acton,-,3,"1,371",714,58,"2,143"
Acton,-,4,"1,400",681,68,"2,149"
Acton,-,5,"1,316",690,65,"2,071"
Acton,-,6,"1,181",602,53,"1,836"
Arlington,-,1,598,280,81,959
Arlington,-,2,858,399,56,"1,313"
Arlington,-,3,916,296,49,"1,261"
Arlington,-,4,908,275,44,"1,227"
Arlington,-,5,813,326,55,"1,194"
Arlington,-,6,823,313,52,"1,188"
Arlington,-,7,766,345,64,"1,175"
Arlington,-,8,"1,008",324,43,"1,375"
Arlington,-,9,740,401,88,"1,229"
Arlington,-,10,890,397,63,"1,350"
Arlington,-,11,738,503,78,"1,319"
Arlington,-,12,928,447,43,"1,418"
Arlington,-,13,760,521,66,"1,347"
Arlington,-,14,829,331,44,"1,204"
Arlington,-,15,760,445,44,"1,249"
Arlington,-,16,782,389,45,"1,216"
Arlington,-,17,691,320,35,"1,046"
Arlington,-,18,752,531,57,"1,340"
Arlington,-,19,897,416,57,"1,370"
Arlington,-,20,799,390,77,"1,266"
Arlington,-,21,828,349,30,"1,207"
Ashby,-,1,"1,188",568,87,"1,843"
Ashland,-,1,"1,051",572,38,"1,661"
Ashland,-,2,"1,038",673,36,"1,747"
Ashland,-,3,"1,037",629,45,"1,711"
Ashland,-,4,"1,094",633,68,"1,795"
Ashland,-,5,"1,035",556,70,"1,661"
Ayer,-,1,"1,159",593,86,"1,838"
Ayer,-,2,"1,159",603,68,"1,830"
Bedford,-,1,"1,308",714,86,"2,108"
Bedford,-,2,"1,087",637,98,"1,822"
Bedford,-,3,"1,157",742,104,"2,003"
Bedford,-,4,"1,079",626,81,"1,786"
Belmont,-,1,"1,159",609,78,"1,846"
Belmont,-,2,"1,200",691,93,"1,984"
Belmont,-,3,"1,062",547,105,"1,714"
Belmont,-,4,"1,012",442,102,"1,556"
Belmont,-,5,"1,147",519,79,"1,745"
Belmont,-,6,"1,183",563,96,"1,842"
Belmont,-,7,"1,203",498,63,"1,764"
Belmont,-,8,"1,080",758,101,"1,939"
Billerica,-,1,"1,186",700,88,"1,974"
Billerica,-,2,"1,115",740,84,"1,939"
Billerica,-,3,"1,017",737,72,"1,826"
Billerica,-,4,927,554,76,"1,557"
Billerica,-,5,"1,177",828,69,"2,074"
Billerica,-,6,916,602,65,"1,583"
Billerica,-,7,"1,096",592,65,"1,753"
Billerica,-,8,"1,194",804,79,"2,077"
Billerica,-,9,"1,059",724,42,"1,825"
Billerica,-,10,"1,120",747,85,"1,952"
Billerica,-,11,"1,024",591,71,"1,686"
Boxborough,-,1,"1,812","1,043",110,"2,965"
Burlington,-,1,"1,214",951,90,"2,255"
Burlington,-,2,828,563,52,"1,443"
Burlington,-,3,"1,013",838,88,"1,939"
Burlington,-,4,899,771,80,"1,750"
Burlington,-,5,"1,176",834,87,"2,097"
Burlington,-,6,"1,089",909,78,"2,076"
Burlington,-,7,"1,044",737,67,"1,848"
Cambridge,1,1,968,358,75,"1,401"
Cambridge,1,2,958,329,103,"1,390"
Cambridge,1,3,935,387,176,"1,498"
Cambridge,2,1,935,347,200,"1,482"
Cambridge,2,2,400,152,54,606
Cambridge,2,3,740,240,61,"1,041"
Cambridge,3,1,"1,049",344,130,"1,523"
Cambridge,3,2,762,152,57,971
Cambridge,3,2A,508,135,60,703
Cambridge,3,3,"1,190",232,155,"1,577"
Cambridge,4,1,"1,355",336,153,"1,844"
Cambridge,4,2,"1,509",305,127,"1,941"
Cambridge,4,3,498,128,64,690
Cambridge,5,1,"1,252",262,114,"1,628"
Cambridge,5,2,"1,322",350,151,"1,823"
Cambridge,5,3,"1,047",219,68,"1,334"
Cambridge,6,1,"1,393",307,99,"1,799"
Cambridge,6,2,"1,373",264,100,"1,737"
Cambridge,6,3,"1,473",327,119,"1,919"
Cambridge,7,1,"1,513",206,89,"1,808"
Cambridge,7,2,866,177,73,"1,116"
Cambridge,7,3,645,124,44,813
Cambridge,8,1,"1,069",234,68,"1,371"
Cambridge,8,2,"1,057",222,101,"1,380"
Cambridge,8,3,424,117,29,570
Cambridge,9,1,"1,678",376,105,"2,159"
Cambridge,9,2,"1,428",448,97,"1,973"
Cambridge,9,3,"1,278",419,113,"1,810"
Cambridge,10,1,"1,530",354,121,"2,005"
Cambridge,10,2,"1,578",362,116,"2,056"
Cambridge,10,3,"1,091",360,196,"1,647"
Cambridge,11,1,572,418,345,"1,335"
Cambridge,11,2,"1,642",430,85,"2,157"
Cambridge,11,3,"1,199",340,103,"1,642"
Carlisle,-,1,"2,210","1,041",123,"3,374"
Chelmsford,-,1,"1,235",933,78,"2,246"
Chelmsford,-,2,"1,142",718,86,"1,946"
Chelmsford,-,3,"1,142",935,85,"2,162"
Chelmsford,-,4,"1,061",835,71,"1,967"
Chelmsford,-,5,"1,230",815,86,"2,131"
Chelmsford,-,6,"1,326",960,99,"2,385"
Chelmsford,-,7,"1,272","1,059",65,"2,396"
Chelmsford,-,8,"1,266",908,90,"2,264"
Chelmsford,-,9,"1,247",830,90,"2,167"
Concord,-,1,"1,362",691,84,"2,137"
Concord,-,2,"1,560",811,91,"2,462"
Concord,-,3,"1,487",823,123,"2,433"
Concord,-,4,"1,624",738,74,"2,436"
Concord,-,5,"1,047",496,44,"1,587"
Dracut,-,1,749,527,82,"1,358"
Dracut,-,2,741,623,76,"1,440"
Dracut,-,3,910,723,149,"1,782"
Dracut,-,4,"1,058",789,90,"1,937"
Dracut,-,5,936,613,86,"1,635"
Dracut,-,6,884,716,89,"1,689"
Dracut,-,6A,21,32,16,69
Dracut,-,7,819,644,61,"1,524"
Dracut,-,8,"1,053",959,119,"2,131"
Dracut,-,9,961,708,85,"1,754"
Dunstable,-,1,"1,181",667,53,"1,901"
Everett,1,1,477,416,143,"1,036"
Everett,1,2,450,382,99,931
Everett,2,1,524,405,122,"1,051"
Everett,2,2,459,356,128,943
Everett,3,1,621,512,166,"1,299"
Everett,3,2,638,433,147,"1,218"
Everett,4,1,580,529,101,"1,210"
Everett,4,2,544,428,127,"1,099"
Everett,5,1,577,441,142,"1,160"
Everett,5,2,581,451,111,"1,143"
Everett,6,1,527,461,90,"1,078"
Everett,6,2,502,411,160,"1,073"
Framingham,-,1,"1,476",778,82,"2,336"
Framingham,-,2,"1,425",749,107,"2,281"
Framingham,-,3,"1,134",628,80,"1,842"
Framingham,-,4,"1,468",665,97,"2,230"
Framingham,-,5,"1,335",676,94,"2,105"
Framingham,-,6,"1,253",787,115,"2,155"
Framingham,-,7,"1,155",600,100,"1,855"
Framingham,-,8,"1,188",600,112,"1,900"
Framingham,-,9,830,495,71,"1,396"
Framingham,-,10,664,357,50,"1,071"
Framingham,-,11,"1,427",770,103,"2,300"
Framingham,-,12,643,342,51,"1,036"
Framingham,-,13,918,456,73,"1,447"
Framingham,-,14,555,326,63,944
Framingham,-,15,555,388,73,"1,016"
Framingham,-,16,314,208,64,586
Framingham,-,17,286,258,107,651
Framingham,-,18,536,326,50,912
Groton,-,1,"1,374",689,179,"2,242"
Groton,-,2,"1,335",676,70,"2,081"
Groton,-,3,"1,352",594,93,"2,039"
Holliston,-,1,"1,431",809,59,"2,299"
Holliston,-,2,"1,343",751,68,"2,162"
Holliston,-,3,"1,230",648,49,"1,927"
Holliston,-,4,"1,226",664,58,"1,948"
Hopkinton,-,1,"1,338",772,48,"2,158"
Hopkinton,-,2,"1,321",805,67,"2,193"
Hopkinton,-,3,"1,332",779,74,"2,185"
Hopkinton,-,4,"1,317",780,70,"2,167"
Hudson,-,1,907,555,64,"1,526"
Hudson,-,2,797,409,57,"1,263"
Hudson,-,3,917,628,88,"1,633"
Hudson,-,4,"1,044",567,51,"1,662"
Hudson,-,5,"1,001",597,51,"1,649"
Hudson,-,6,655,403,63,"1,121"
Hudson,-,7,748,392,86,"1,226"
Lexington,-,1,"1,094",578,90,"1,762"
Lexington,-,2,"1,439",678,80,"2,197"
Lexington,-,3,"1,138",544,112,"1,794"
Lexington,-,4,"1,338",724,112,"2,174"
Lexington,-,5,"1,395",683,111,"2,189"
Lexington,-,6,"1,334",702,99,"2,135"
Lexington,-,7,"1,292",723,91,"2,106"
Lexington,-,8,"1,241",676,110,"2,027"
Lexington,-,9,"1,223",727,105,"2,055"
Lincoln,-,1,"1,517",633,96,"2,246"
Lincoln,-,2,978,469,57,"1,504"
Littleton,-,1,"1,183",623,45,"1,851"
Littleton,-,2,"1,171",672,74,"1,917"
Littleton,-,3,"1,030",583,60,"1,673"
Lowell,1,1,540,354,34,928
Lowell,1,2,"1,017",902,60,"1,979"
Lowell,1,3,965,772,29,"1,766"
Lowell,2,1,457,188,30,675
Lowell,2,2,437,408,83,928
Lowell,2,3,750,330,40,"1,120"
Lowell,3,1,526,342,51,919
Lowell,3,2,406,248,83,737
Lowell,3,3,432,285,72,789
Lowell,4,1,580,382,104,"1,066"
Lowell,4,2,355,299,22,676
Lowell,4,3,430,280,86,796
Lowell,5,1,596,385,31,"1,012"
Lowell,5,2,448,350,26,824
Lowell,5,3,651,474,32,"1,157"
Lowell,6,1,665,600,0,"1,265"
Lowell,6,2,806,644,50,"1,500"
Lowell,6,3,740,581,46,"1,367"
Lowell,7,1,462,254,55,771
Lowell,7,2,485,270,49,804
Lowell,7,3,319,225,67,611
Lowell,8,1,519,355,29,903
Lowell,8,2,563,440,73,"1,076"
Lowell,8,3,852,759,48,"1,659"
Lowell,9,1,562,435,34,"1,031"
Lowell,9,2,736,515,24,"1,275"
Lowell,9,3,590,408,27,"1,025"
Lowell,10,1,609,412,0,"1,021"
Lowell,10,2,353,246,17,616
Lowell,10,3,320,255,5,580
Lowell,11,1,553,343,55,951
Lowell,11,2,739,475,10,"1,224"
Lowell,11,3,665,469,41,"1,175"
Malden,1,1,585,418,105,"1,108"
Malden,1,2,766,468,133,"1,367"
Malden,2,1,593,434,113,"1,140"
Malden,2,2,755,473,163,"1,391"
Malden,3,1,845,478,136,"1,459"
Malden,3,2,"1,044",640,134,"1,818"
Malden,4,1,573,358,111,"1,042"
Malden,4,2,481,258,126,865
Malden,5,1,752,457,127,"1,336"
Malden,5,2,"1,054",616,109,"1,779"
Malden,6,1,876,536,125,"1,537"
Malden,6,2,825,530,124,"1,479"
Malden,7,1,596,374,131,"1,101"
Malden,7,2,642,482,162,"1,286"
Malden,8,1,763,548,138,"1,449"
Malden,8,2,566,382,100,"1,048"
Marlborough,1,1,563,463,139,"1,165"
Marlborough,1,2,"1,040",566,53,"1,659"
Marlborough,2,1,811,498,79,"1,388"
Marlborough,2,2,657,452,62,"1,171"
Marlborough,3,1,556,274,55,885
Marlborough,3,2,883,471,74,"1,428"
Marlborough,4,1,405,271,64,740
Marlborough,4,2,911,568,57,"1,536"
Marlborough,5,1,477,280,81,838
Marlborough,5,2,719,436,80,"1,235"
Marlborough,6,1,583,313,62,958
Marlborough,6,2,971,487,83,"1,541"
Marlborough,7,1,665,394,79,"1,138"
Marlborough,7,2,656,437,46,"1,139"
Maynard,-,1,944,454,46,"1,444"
Maynard,-,2,999,420,55,"1,474"
Maynard,-,3,972,452,53,"1,477"
Maynard,-,4,913,433,76,"1,422"
Medford,1,1,940,592,110,"1,642"
Medford,1,2,"1,033",568,110,"1,711"
Medford,2,1,986,645,155,"1,786"
Medford,2,2,"1,108",724,111,"1,943"
Medford,3,1,"1,153",783,110,"2,046"
Medford,3,2,"1,258",726,108,"2,092"
Medford,4,1,955,273,68,"1,296"
Medford,4,2,"1,199",570,167,"1,936"
Medford,5,1,"1,113",419,123,"1,655"
Medford,5,2,884,380,131,"1,395"
Medford,6,1,"1,433",636,119,"2,188"
Medford,6,2,"1,138",666,143,"1,947"
Medford,7,1,621,390,73,"1,084"
Medford,7,2,878,499,157,"1,534"
Medford,8,1,"1,111",710,155,"1,976"
Medford,8,2,"1,042",565,104,"1,711"
Melrose,1,1,762,429,44,"1,235"
Melrose,1,2,704,330,79,"1,113"
Melrose,2,1,712,451,68,"1,231"
Melrose,2,2,628,428,73,"1,129"
Melrose,3,1,719,372,74,"1,165"
Melrose,3,2,633,339,66,"1,038"
Melrose,4,1,637,287,60,984
Melrose,4,2,692,533,70,"1,295"
Melrose,5,1,521,339,59,919
Melrose,5,2,661,365,60,"1,086"
Melrose,6,1,639,331,64,"1,034"
Melrose,6,2,679,409,75,"1,163"
Melrose,7,1,689,371,46,"1,106"
Melrose,7,2,668,420,50,"1,138"
Natick,-,1,888,408,52,"1,348"
Natick,-,2,"1,123",667,65,"1,855"
Natick,-,3,"1,147",772,67,"1,986"
Natick,-,4,"1,124",547,68,"1,739"
Natick,-,5,"1,234",688,79,"2,001"
Natick,-,6,"1,187",641,79,"1,907"
Natick,-,7,"1,246",634,54,"1,934"
Natick,-,8,"1,184",609,59,"1,852"
Natick,-,9,"1,241",650,73,"1,964"
Natick,-,10,"1,441",762,75,"2,278"
Newton,1,1,780,452,95,"1,327"
Newton,1,2,"1,006",342,84,"1,432"
Newton,1,3,960,329,61,"1,350"
Newton,1,4,842,395,119,"1,356"
Newton,2,1,938,406,87,"1,431"
Newton,2,2,780,261,59,"1,100"
Newton,2,3,"1,184",421,66,"1,671"
Newton,2,4,"1,159",431,65,"1,655"
Newton,3,1,"1,033",450,78,"1,561"
Newton,3,2,"1,005",413,84,"1,502"
Newton,3,3,950,411,87,"1,448"
Newton,3,4,911,469,63,"1,443"
Newton,4,1,861,389,83,"1,333"
Newton,4,2,826,343,87,"1,256"
Newton,4,3,653,266,78,997
Newton,4,4,849,370,119,"1,338"
Newton,5,1,851,354,97,"1,302"
Newton,5,2,968,386,59,"1,413"
Newton,5,3,"1,260",429,85,"1,774"
Newton,5,4,"1,260",457,57,"1,774"
Newton,6,1,898,386,69,"1,353"
Newton,6,2,"1,099",370,68,"1,537"
Newton,6,3,"1,184",368,75,"1,627"
Newton,6,4,"1,283",387,54,"1,724"
Newton,7,1,909,397,94,"1,400"
Newton,7,2,"1,241",467,72,"1,780"
Newton,7,3,548,212,52,812
Newton,7,4,502,220,40,762
Newton,8,1,"1,065",473,88,"1,626"
Newton,8,2,"1,062",405,88,"1,555"
Newton,8,3,"1,043",398,142,"1,583"
Newton,8,4,610,302,67,979
"N. Reading",-,1,"1,237",909,104,"2,250"
"N. Reading",-,2,"1,227",754,70,"2,051"
"N. Reading",-,3,"1,222",906,91,"2,219"
"N. Reading",-,4,"1,255",950,79,"2,284"
Pepperell,-,1,"1,292",806,60,"2,158"
Pepperell,-,2,"1,404",781,63,"2,248"
Pepperell,-,3,"1,332",720,70,"2,122"
Reading,-,1,"1,217",845,60,"2,122"
Reading,-,2,969,764,64,"1,797"
Reading,-,3,"1,004",697,54,"1,755"
Reading,-,4,"1,036",737,45,"1,818"
Reading,-,5,"1,040",660,60,"1,760"
Reading,-,6,829,542,40,"1,411"
Reading,-,7,"1,142",777,58,"1,977"
Reading,-,8,993,763,52,"1,808"
Sherborn,-,1,"1,659",933,97,"2,689"
Shirley,-,1,"1,979",995,172,"3,146"
Somerville,1,1,667,333,121,"1,121"
Somerville,1,2,775,370,106,"1,251"
Somerville,1,3,636,351,108,"1,095"
Somerville,2,1,"1,219",275,79,"1,573"
Somerville,2,2,"1,611",303,91,"2,005"
Somerville,2,3,"1,404",328,80,"1,812"
Somerville,3,1,"1,218",330,109,"1,657"
Somerville,3,2,"1,295",383,122,"1,800"
Somerville,3,3,"1,517",339,90,"1,946"
Somerville,4,1,687,430,130,"1,247"
Somerville,4,2,844,342,111,"1,297"
Somerville,4,3,"1,030",367,93,"1,490"
Somerville,5,1,"1,297",398,99,"1,794"
Somerville,5,2,"1,352",363,90,"1,805"
Somerville,5,3,"1,637",356,87,"2,080"
Somerville,6,1,"1,814",336,77,"2,227"
Somerville,6,2,"1,659",344,93,"2,096"
Somerville,6,3,"1,220",271,72,"1,563"
Somerville,7,1,"1,618",387,64,"2,069"
Somerville,7,2,"1,215",406,131,"1,752"
Somerville,7,3,"1,298",378,134,"1,810"
Stoneham,-,1,953,664,60,"1,677"
Stoneham,-,2,"1,074",687,84,"1,845"
Stoneham,-,3,"1,033",864,91,"1,988"
Stoneham,-,4,902,694,70,"1,666"
Stoneham,-,5,"1,007",757,109,"1,873"
Stoneham,-,6,993,704,78,"1,775"
Stoneham,-,7,"1,042",606,53,"1,701"
Stow,-,1,"1,415",780,92,"2,287"
Stow,-,2,"1,253",650,98,"2,001"
Sudbury,-,1,"1,067",517,45,"1,629"
Sudbury,-,1A,353,243,26,622
Sudbury,-,2,"1,292",662,90,"2,044"
Sudbury,-,3,"1,273",795,76,"2,144"
Sudbury,-,4,"1,348",711,76,"2,135"
Sudbury,-,5,"1,370",659,76,"2,105"
Tewksbury,-,1,"1,040",787,98,"1,925"
Tewksbury,-,1A,"1,102",922,70,"2,094"
Tewksbury,-,2,"1,174",755,46,"1,975"
Tewksbury,-,2A,"1,029",692,81,"1,802"
Tewksbury,-,3,"1,270",900,107,"2,277"
Tewksbury,-,3A,"1,139",897,79,"2,115"
Tewksbury,-,4,"1,117",844,59,"2,020"
Tewksbury,-,4A,"1,145",854,52,"2,051"
Townsend,-,1,"1,015",569,69,"1,653"
Townsend,-,2,"1,008",525,60,"1,593"
Townsend,-,3,"1,062",589,59,"1,710"
Tyngsborough,-,1,925,585,68,"1,578"
Tyngsborough,-,2,929,576,79,"1,584"
Tyngsborough,-,3,872,623,47,"1,542"
Tyngsborough,-,4,952,614,65,"1,631"
Wakefield,-,1,"1,048","1,013",120,"2,181"
Wakefield,-,2,"1,019",686,83,"1,788"
Wakefield,-,3,"1,100",849,117,"2,066"
Wakefield,-,4,"1,005",873,110,"1,988"
Wakefield,-,5,"1,228",967,112,"2,307"
Wakefield,-,6,"1,112",972,104,"2,188"
Wakefield,-,7,"1,022",966,113,"2,101"
Waltham,1,1,"1,064",579,155,"1,798"
Waltham,1,2,"1,012",717,171,"1,900"
Waltham,2,1,"1,067",636,117,"1,820"
Waltham,2,2,796,374,101,"1,271"
Waltham,3,1,"1,076",727,199,"2,002"
Waltham,3,2,"1,016",688,123,"1,827"
Waltham,4,1,"1,018",699,164,"1,881"
Waltham,4,2,302,121,37,460
Waltham,5,1,930,579,119,"1,628"
Waltham,5,2,777,362,135,"1,274"
Waltham,6,1,880,432,117,"1,429"
Waltham,6,2,591,352,86,"1,029"
Waltham,7,1,946,559,110,"1,615"
Waltham,7,2,508,188,49,745
Waltham,8,1,826,276,98,"1,200"
Waltham,8,2,"1,045",369,110,"1,524"
Waltham,9,1,575,276,106,957
Waltham,9,2,666,286,89,"1,041"
Watertown,-,1,721,367,129,"1,217"
Watertown,-,2,843,387,91,"1,321"
Watertown,-,3,"1,036",370,106,"1,512"
Watertown,-,4,"1,159",366,73,"1,598"
Watertown,-,5,944,342,64,"1,350"
Watertown,-,6,848,356,59,"1,263"
Watertown,-,7,"1,024",532,53,"1,609"
Watertown,-,8,"1,031",462,98,"1,591"
Watertown,-,9,757,333,92,"1,182"
Watertown,-,10,920,522,108,"1,550"
Watertown,-,11,802,466,110,"1,378"
Watertown,-,12,810,424,58,"1,292"
Wayland,-,1,"1,340",699,79,"2,118"
Wayland,-,2,"1,275",668,88,"2,031"
Wayland,-,3,"1,217",634,74,"1,925"
Wayland,-,4,"1,367",777,92,"2,236"
Westford,-,1,"1,310",922,57,"2,289"
Westford,-,2,"1,277",811,62,"2,150"
Westford,-,3,"1,311",896,63,"2,270"
Westford,-,4,"1,291",785,60,"2,136"
Westford,-,5,"1,251",837,55,"2,143"
Westford,-,6,"1,108",820,60,"1,988"
Weston,-,1,"1,093",645,63,"1,801"
Weston,-,2,972,558,102,"1,632"
Weston,-,3,939,536,69,"1,544"
Weston,-,4,"1,040",635,68,"1,743"
Wilmington,-,1,"1,162",844,122,"2,128"
Wilmington,-,2,"1,117",801,131,"2,049"
Wilmington,-,3,"1,067",809,81,"1,957"
Wilmington,-,4,"1,214",892,89,"2,195"
Wilmington,-,5,"1,238",812,83,"2,133"
Wilmington,-,6,"1,185",831,125,"2,141"
Winchester,-,1,944,604,78,"1,626"
Winchester,-,2,869,486,75,"1,430"
Winchester,-,3,"1,157",580,81,"1,818"
Winchester,-,4,"1,047",674,70,"1,791"
Winchester,-,5,942,633,67,"1,642"
Winchester,-,6,908,663,101,"1,672"
Winchester,-,7,"1,015",606,63,"1,684"
Winchester,-,8,723,520,71,"1,314"
Woburn,1,1,659,469,87,"1,215"
Woburn,1,2,850,513,125,"1,488"
Woburn,2,1,817,490,90,"1,397"
Woburn,2,2,607,379,50,"1,036"
Woburn,3,1,752,521,71,"1,344"
Woburn,3,2,881,681,80,"1,642"
Woburn,4,1,835,622,119,"1,576"
Woburn,4,2,748,462,102,"1,312"
Woburn,5,1,803,535,89,"1,427"
Woburn,5,2,842,595,101,"1,538"
Woburn,6,1,493,365,39,897
Woburn,6,2,808,503,87,"1,398"
