City/Town,Ward,Pct,"Larry Frisoli","All Others",Blanks,"Total Votes Cast"
Franklin,-,1,25,0,5,30
Franklin,-,2,18,0,18,36
Franklin,-,3,27,0,7,34
Franklin,-,4,22,0,9,31
Franklin,-,5,29,0,12,41
Franklin,-,6,32,0,10,42
Franklin,-,7,33,0,7,40
Franklin,-,8,35,0,8,43
Freetown,-,1,34,0,9,43
Freetown,-,2,27,0,8,35
Freetown,-,3,31,0,11,42
Gardner,1,A,28,0,10,38
Gardner,1,B,20,0,5,25
Gardner,1,C,1,0,0,1
Gardner,2,A,9,0,4,13
Gardner,2,B,6,0,3,9
Gardner,3,A,6,0,4,10
Gardner,3,B,18,0,5,23
Gardner,4,A,21,0,4,25
Gardner,4,B,9,0,2,11
Gardner,5,A,7,0,2,9
Gardner,5,B,17,0,4,21
Georgetown,-,1,42,0,14,56
Georgetown,-,2,48,0,24,72
Gill,-,1,9,0,2,11
Gloucester,1,1,45,1,15,61
Gloucester,1,2,31,0,12,43
Gloucester,2,1,23,0,4,27
Gloucester,2,2,23,0,5,28
Gloucester,3,1,20,0,12,32
Gloucester,3,2,24,1,8,33
Gloucester,4,1,23,1,12,36
Gloucester,4,2,32,0,12,44
Gloucester,5,1,31,0,15,46
Gloucester,5,2,44,0,10,54
Goshen,-,1,13,0,6,19
Gosnold,-,1,2,0,2,4
Grafton,-,1,38,0,8,46
Grafton,-,2,34,1,12,47
Grafton,-,3,43,1,14,58
Grafton,-,4,42,0,13,55
Granby,-,1,208,0,102,310
Granville,-,1,23,0,6,29
"Great Barrington",-,A,17,0,9,26
"Great Barrington",-,B,13,0,11,24
"Great Barrington",-,C,14,0,6,20
"Great Barrington",-,D,13,0,12,25
Greenfield,-,1,24,0,14,38
Greenfield,-,2,34,0,12,46
Greenfield,-,3,13,0,8,21
Greenfield,-,4,18,1,15,34
Greenfield,-,5,21,0,9,30
Greenfield,-,6,17,0,5,22
Greenfield,-,7,21,0,13,34
Greenfield,-,8,7,0,6,13
Greenfield,-,9,22,0,10,32
Groton,-,1,52,0,20,72
Groton,-,2,34,0,11,45
Groton,-,3,50,0,20,70
Groveland,-,1,87,2,38,127
Hadley,-,1,32,0,7,39
Halifax,-,1,74,1,37,112
Halifax,-,2,46,1,24,71
Hamilton,-,1,53,0,13,66
Hamilton,-,2,59,0,12,71
Hamilton,-,3,34,0,12,46
Hampden,-,1,161,0,85,246
Hancock,-,1,4,0,3,7
Hanover,-,1,41,0,15,56
Hanover,-,2,48,0,14,62
Hanover,-,3,53,0,17,70
Hanover,-,4,36,0,24,60
Hanson,-,1,48,0,16,64
Hanson,-,2,44,0,13,57
Hanson,-,3,56,1,15,72
Hardwick,-,1,34,0,8,42
Harvard,-,1,52,0,11,63
Harwich,-,1,184,1,67,252
Harwich,-,2,205,0,74,279
Harwich,-,3,185,2,76,263
Harwich,-,4,114,0,53,167
Hatfield,-,1,26,0,6,32
Haverhill,1,1,7,0,2,9
Haverhill,1,2,6,0,2,8
Haverhill,1,3,25,0,2,27
Haverhill,2,1,8,0,5,13
Haverhill,2,2,22,0,9,31
Haverhill,2,3,11,0,1,12
Haverhill,3,1,6,0,3,9
Haverhill,3,1A,1,0,1,2
Haverhill,3,2,19,0,3,22
Haverhill,3,3,12,1,6,19
Haverhill,4,1,34,0,12,46
Haverhill,4,2,36,0,13,49
Haverhill,4,3,32,0,19,51
Haverhill,5,1,19,0,8,27
Haverhill,5,2,35,0,7,42
Haverhill,5,3,34,0,9,43
Haverhill,6,1,23,0,5,28
Haverhill,6,2,16,3,10,29
Haverhill,6,3,23,0,7,30
Haverhill,7,1,21,0,15,36
Haverhill,7,2,18,0,9,27
Haverhill,7,3,36,2,19,57
Hawley,-,1,6,0,3,9
Heath,-,1,11,0,8,19
Hingham,-,1,41,0,18,59
Hingham,-,2,38,0,10,48
Hingham,-,3,42,0,10,52
Hingham,-,4,35,0,16,51
Hingham,-,5,46,0,19,65
Hingham,-,6,58,0,21,79
Hinsdale,-,1,17,0,7,24
Holbrook,-,1,32,0,8,40
Holbrook,-,2,37,0,10,47
Holbrook,-,3,37,0,10,47
Holbrook,-,4,19,0,7,26
Holden,-,1,46,0,22,68
Holden,-,2,58,0,34,92
Holden,-,3,78,0,22,100
Holden,-,4,62,0,26,88
Holden,-,5,50,1,28,79
Holland,-,1,20,2,12,34
Holliston,-,1,27,0,14,41
Holliston,-,2,25,1,16,42
Holliston,-,3,30,1,7,38
Holliston,-,4,37,0,8,45
Holyoke,1,A,7,0,4,11
Holyoke,1,B,11,0,4,15
Holyoke,2,A,10,0,11,21
Holyoke,2,B,7,0,2,9
Holyoke,3,A,14,0,7,21
Holyoke,3,B,17,0,5,22
Holyoke,4,A,6,0,6,12
Holyoke,4,B,14,0,12,26
Holyoke,5,A,22,0,16,38
Holyoke,5,B,14,0,14,28
Holyoke,6,A,13,0,10,23
Holyoke,6,B,11,0,7,18
Holyoke,7,A,28,0,20,48
Holyoke,7,B,27,0,12,39
Hopedale,-,1,101,0,22,123
Hopkinton,-,1,35,0,14,49
Hopkinton,-,2,37,1,12,50
Hopkinton,-,3,38,0,9,47
Hopkinton,-,4,23,0,6,29
Hubbardston,-,1,59,0,19,78
Hudson,-,1,21,0,12,33
Hudson,-,2,13,0,9,22
Hudson,-,3,22,1,8,31
Hudson,-,4,35,0,12,47
Hudson,-,5,34,0,6,40
Hudson,-,6,14,0,3,17
Hudson,-,7,15,0,6,21
Hull,-,1,25,0,11,36
Hull,-,2,21,0,11,32
Hull,-,3,18,0,13,31
Huntington,-,1,18,0,11,29
Ipswich,-,1,34,0,12,46
Ipswich,-,2,42,0,16,58
Ipswich,-,3,41,0,13,54
Ipswich,-,4,34,0,9,43
Kingston,-,1,81,0,67,148
Kingston,-,2,120,0,83,203
Kingston,-,3,81,0,36,117
Kingston,-,4,54,0,62,116
Lakeville,-,1,33,0,10,43
Lakeville,-,2,47,0,12,59
Lakeville,-,3,40,0,16,56
Lancaster,-,1,35,0,15,50
Lancaster,-,2,52,1,16,69
Lanesborough,-,1,23,1,12,36
Lawrence,A,1,14,0,7,21
Lawrence,A,2,7,0,13,20
Lawrence,A,3,16,0,6,22
Lawrence,A,4,12,0,8,20
Lawrence,B,1,14,0,19,33
Lawrence,B,2,2,0,5,7
Lawrence,B,3,14,0,11,25
Lawrence,B,4,11,0,20,31
Lawrence,C,1,6,0,9,15
Lawrence,C,2,5,0,7,12
Lawrence,C,3,4,0,24,28
Lawrence,C,4,9,0,9,18
Lawrence,D,1,18,1,2,21
Lawrence,D,2,26,0,2,28
Lawrence,D,3,13,0,5,18
Lawrence,D,4,13,0,6,19
Lawrence,E,1,38,0,29,67
Lawrence,E,2,50,0,6,56
Lawrence,E,3,20,0,7,27
Lawrence,E,4,22,0,7,29
Lawrence,F,1,30,0,10,40
Lawrence,F,2,4,0,10,14
Lawrence,F,3,10,6,2,18
Lawrence,F,4,12,5,6,23
Lee,-,1,9,0,4,13
Lee,-,2,12,0,3,15
Lee,-,3,8,0,5,13
Lee,-,4,19,0,1,20
Lee,-,5,7,0,4,11
Lee,-,6,5,0,1,6
Leicester,-,1,20,0,9,29
Leicester,-,2,17,0,4,21
Leicester,-,3,24,0,6,30
Leicester,-,4,39,0,5,44
Lenox,-,1,56,0,26,82
Leominster,1,A,19,0,5,24
Leominster,1,B,30,0,9,39
Leominster,1,C,23,1,3,27
Leominster,2,A,9,0,9,18
Leominster,2,B,11,0,6,17
Leominster,2,C,9,0,2,11
Leominster,3,A,5,0,2,7
Leominster,3,B,15,0,7,22
Leominster,3,C,13,0,6,19
Leominster,4,A,21,0,4,25
Leominster,4,B,20,2,7,29
Leominster,4,C,15,0,5,20
Leominster,5,A,15,0,7,22
Leominster,5,B,14,0,4,18
Leominster,5,C,9,0,1,10
Leverett,-,1,10,0,2,12
Lexington,-,1,36,1,13,50
Lexington,-,2,25,0,8,33
Lexington,-,3,22,0,13,35
Lexington,-,4,34,1,7,42
Lexington,-,5,38,1,13,52
Lexington,-,6,54,0,11,65
Lexington,-,7,30,0,9,39
Lexington,-,8,40,0,7,47
Lexington,-,9,35,0,20,55
Leyden,-,1,12,0,1,13
Lincoln,-,1,31,0,9,40
Lincoln,-,2,27,0,5,32
Lincoln,-,3,0,0,0,0
Littleton,-,1,26,0,6,32
Littleton,-,2,28,0,7,35
Littleton,-,3,38,0,5,43
Longmeadow,-,A,92,0,58,150
Longmeadow,-,B,75,1,55,131
Longmeadow,-,C,89,0,44,133
Longmeadow,-,D,116,0,59,175
Longmeadow,-,E,74,0,49,123
Lowell,1,1,6,0,2,8
Lowell,1,2,38,0,14,52
Lowell,1,3,16,1,7,24
Lowell,2,1,8,0,4,12
Lowell,2,2,10,0,8,18
Lowell,2,3,13,0,3,16
Lowell,3,1,9,0,2,11
Lowell,3,2,10,0,7,17
Lowell,3,3,9,0,3,12
Lowell,4,1,7,0,3,10
Lowell,4,2,13,0,2,15
Lowell,4,3,7,0,1,8
Lowell,5,1,13,0,4,17
Lowell,5,2,12,0,5,17
Lowell,5,3,17,0,3,20
Lowell,6,1,29,0,12,41
Lowell,6,2,22,0,4,26
Lowell,6,3,21,0,9,30
Lowell,7,1,10,1,6,17
Lowell,7,2,6,0,3,9
Lowell,7,3,4,0,2,6
Lowell,8,1,13,0,2,15
Lowell,8,2,8,0,4,12
Lowell,8,3,16,0,14,30
Lowell,9,1,16,1,7,24
Lowell,9,2,26,0,6,32
Lowell,9,3,17,0,5,22
Lowell,10,1,15,0,2,17
Lowell,10,2,0,0,1,1
Lowell,10,3,1,0,0,1
Lowell,11,1,7,0,3,10
Lowell,11,2,30,0,3,33
Lowell,11,3,16,0,4,20
Ludlow,-,1,44,0,22,66
Ludlow,-,2,39,1,28,68
Ludlow,-,3,50,0,50,100
Ludlow,-,4,39,0,29,68
Ludlow,-,5,25,0,16,41
Ludlow,-,6,53,2,38,93
Lunenburg,-,A,37,0,10,47
Lunenburg,-,B,22,0,6,28
Lunenburg,-,C,25,0,7,32
Lunenburg,-,D,31,0,12,43
Lynn,1,1,32,2,21,55
Lynn,1,2,46,0,14,60
Lynn,1,3,26,0,5,31
Lynn,1,4,15,1,15,31
Lynn,2,1,22,0,11,33
Lynn,2,2,14,1,4,19
Lynn,2,3,13,0,4,17
Lynn,2,4,5,0,2,7
Lynn,3,1,10,0,6,16
Lynn,3,2,18,0,2,20
Lynn,3,3,13,0,5,18
Lynn,3,4,9,1,2,12
Lynn,4,1,5,0,1,6
Lynn,4,2,7,0,1,8
Lynn,4,3,4,1,1,6
Lynn,4,4,9,1,4,14
Lynn,5,1,13,0,7,20
Lynn,5,2,2,0,0,2
Lynn,5,3,3,0,1,4
Lynn,5,4,11,0,4,15
Lynn,6,1,7,0,2,9
Lynn,6,2,0,1,1,2
Lynn,6,3,2,0,0,2
Lynn,6,4,12,0,3,15
Lynn,7,1,8,0,9,17
Lynn,7,2,10,1,7,18
Lynn,7,3,3,0,3,6
Lynn,7,4,7,0,3,10
Lynnfield,-,1,56,0,13,69
Lynnfield,-,2,56,0,24,80
Lynnfield,-,3,50,0,13,63
Lynnfield,-,4,57,0,13,70
Malden,1,1,13,0,3,16
Malden,1,2,11,0,2,13
Malden,2,1,22,0,3,25
Malden,2,2,19,1,8,28
Malden,3,1,18,1,6,25
Malden,3,2,13,0,7,20
Malden,4,1,17,0,4,21
Malden,4,2,13,0,7,20
Malden,5,1,19,0,9,28
Malden,5,2,36,0,11,47
Malden,6,1,21,0,9,30
Malden,6,2,18,0,10,28
Malden,7,1,2,0,2,4
Malden,7,2,18,2,5,25
Malden,8,1,16,0,8,24
Malden,8,2,18,0,5,23
Manchester-by-the-Sea,-,1,94,0,27,121
Mansfield,-,1,85,0,46,131
Mansfield,-,2,84,0,44,128
Mansfield,-,3,88,0,43,131
Mansfield,-,4,57,0,27,84
Mansfield,-,5,55,0,32,87
Mansfield,-,6,64,0,33,97
Marblehead,-,1,58,0,23,81
Marblehead,-,2,41,0,9,50
Marblehead,-,3,30,0,7,37
Marblehead,-,4,46,0,17,63
Marblehead,-,5,29,0,14,43
Marblehead,-,6,38,0,8,46
Marblehead,-,7,35,0,7,42
Marion,-,1,145,0,48,193
Marlborough,1,1,47,2,26,75
Marlborough,1,2,22,0,12,34
Marlborough,2,1,28,0,5,33
Marlborough,2,2,15,0,6,21
Marlborough,3,1,6,0,0,6
Marlborough,3,2,28,0,5,33
Marlborough,4,1,10,0,4,14
Marlborough,4,2,31,0,9,40
Marlborough,5,1,14,4,2,20
Marlborough,5,2,21,0,3,24
Marlborough,6,1,15,1,5,21
Marlborough,6,2,19,1,4,24
Marlborough,7,1,14,0,3,17
Marlborough,7,2,12,0,2,14
Marshfield,-,1,39,0,6,45
Marshfield,-,2,24,0,15,39
Marshfield,-,3,27,0,8,35
Marshfield,-,4,29,0,10,39
Marshfield,-,5,24,0,13,37
Marshfield,-,6,45,1,11,57
Marshfield,-,7,39,2,9,50
Mashpee,-,1,59,0,25,84
Mashpee,-,2,75,1,13,89
Mashpee,-,3,35,0,13,48
Mashpee,-,4,48,0,19,67
Mashpee,-,5,80,0,15,95
Mattapoisett,-,1,73,0,13,86
Mattapoisett,-,2,38,0,18,56
Maynard,-,1,25,0,4,29
Maynard,-,2,30,1,5,36
Maynard,-,3,22,0,8,30
Maynard,-,4,28,0,5,33
Medfield,-,1,31,0,6,37
Medfield,-,2,30,0,14,44
Medfield,-,3,37,0,10,47
Medfield,-,4,40,0,3,43
Medford,1,1,20,0,4,24
Medford,1,2,15,0,9,24
Medford,2,1,31,1,12,44
Medford,2,2,22,1,7,30
Medford,3,1,53,1,15,69
Medford,3,2,54,0,16,70
Medford,4,1,7,0,1,8
Medford,4,2,18,0,16,34
Medford,5,1,13,1,5,19
Medford,5,2,10,0,1,11
Medford,6,1,12,0,7,19
Medford,6,2,25,0,8,33
Medford,7,1,13,0,7,20
Medford,7,2,14,0,5,19
Medford,8,1,55,0,12,67
Medford,8,2,18,1,7,26
Medway,-,1,18,0,8,26
Medway,-,2,23,0,9,32
Medway,-,3,24,0,5,29
Medway,-,4,29,1,7,37
Melrose,1,1,21,0,16,37
Melrose,1,2,30,0,9,39
Melrose,2,1,36,0,14,50
Melrose,2,2,35,0,16,51
Melrose,3,1,30,0,7,37
Melrose,3,2,25,1,11,37
Melrose,4,1,21,0,6,27
Melrose,4,2,37,0,8,45
Melrose,5,1,21,0,9,30
Melrose,5,2,23,0,6,29
Melrose,6,1,23,0,3,26
Melrose,6,2,21,0,6,27
Melrose,7,1,16,1,5,22
Melrose,7,2,26,0,15,41
Mendon,-,1,69,0,25,94
Merrimac,-,1,67,1,16,84
Methuen,-,1,52,0,51,103
Methuen,-,2,14,0,10,24
Methuen,-,3,46,0,20,66
Methuen,-,4,37,0,30,67
Methuen,-,5,23,0,19,42
Methuen,-,6,40,0,12,52
Methuen,-,7,40,0,11,51
Methuen,-,8,71,0,38,109
Methuen,-,9,40,1,13,54
Methuen,-,10,39,0,18,57
Methuen,-,11,56,0,27,83
Methuen,-,12,46,0,17,63
Middleborough,-,1,72,1,22,95
Middleborough,-,2,24,0,9,33
Middleborough,-,3,38,0,10,48
Middleborough,-,4,22,0,3,25
Middleborough,-,5,59,0,11,70
Middleborough,-,6,44,0,7,51
Middlefield,-,1,10,0,3,13
Middleton,-,1,67,1,21,89
Middleton,-,2,45,0,15,60
Milford,-,1,20,0,9,29
Milford,-,2,23,0,10,33
Milford,-,3,40,0,12,52
Milford,-,4,17,0,3,20
Milford,-,5,29,0,16,45
Milford,-,6,22,1,3,26
Milford,-,7,33,2,0,35
Millbury,-,1,18,0,5,23
Millbury,-,2,34,0,12,46
Millbury,-,3,14,0,9,23
Millbury,-,4,19,0,6,25
Millis,-,1,35,0,15,50
Millis,-,2,43,0,10,53
Millis,-,3,37,0,10,47
Millville,-,1,22,0,4,26
Milton,-,1,12,0,3,15
Milton,-,2,21,0,8,29
Milton,-,3,17,0,8,25
Milton,-,4,9,0,9,18
Milton,-,5,27,0,10,37
Milton,-,6,35,0,23,58
Milton,-,7,31,0,20,51
Milton,-,8,28,0,9,37
Milton,-,9,36,0,20,56
Milton,-,10,32,0,10,42
Milton,-,11,15,0,12,27
Monroe,-,1,4,0,1,5
Monson,-,A,20,0,10,30
Monson,-,B,31,0,14,45
Monson,-,C,30,1,10,41
Montague,-,1,14,0,7,21
Montague,-,2,9,0,3,12
Montague,-,3,9,0,6,15
Montague,-,4,11,0,9,20
Montague,-,5,5,0,1,6
Montague,-,6,13,0,4,17
Monterey,-,1,16,0,8,24
Montgomery,-,1,13,0,5,18
"Mount Washington",-,1,1,0,0,1
Nahant,-,1,45,1,10,56
Nantucket,-,1,327,2,158,487
Natick,-,1,15,0,2,17
Natick,-,2,43,0,17,60
Natick,-,3,46,0,12,58
Natick,-,4,23,0,8,31
Natick,-,5,39,1,13,53
Natick,-,6,36,0,18,54
Natick,-,7,58,1,21,80
Natick,-,8,37,0,13,50
Natick,-,9,31,1,7,39
Natick,-,10,46,0,9,55
Needham,-,A,14,0,16,30
Needham,-,B,40,0,11,51
Needham,-,C,35,0,16,51
Needham,-,D,27,0,13,40
Needham,-,E,32,0,12,44
Needham,-,F,35,0,17,52
Needham,-,G,21,0,8,29
Needham,-,H,39,0,17,56
Needham,-,I,21,0,17,38
Needham,-,J,31,0,16,47
"New Ashford",-,1,1,0,0,1
"New Bedford",1,A,27,0,8,35
"New Bedford",1,B,32,0,11,43
"New Bedford",1,C,17,1,6,24
"New Bedford",1,D,23,1,6,30
"New Bedford",1,E,16,0,6,22
"New Bedford",1,F,14,0,11,25
"New Bedford",1,G,23,0,6,29
"New Bedford",2,A,9,0,1,10
"New Bedford",2,B,9,0,1,10
"New Bedford",2,C,9,0,6,15
"New Bedford",2,D,17,0,6,23
"New Bedford",2,E,11,0,11,22
"New Bedford",2,F,7,0,6,13
"New Bedford",2,G,10,0,4,14
"New Bedford",3,A,7,0,1,8
"New Bedford",3,B,9,0,6,15
"New Bedford",3,C,2,1,6,9
"New Bedford",3,D,7,0,1,8
"New Bedford",3,E,16,0,8,24
"New Bedford",3,F,17,0,12,29
"New Bedford",3,G,11,0,1,12
"New Bedford",4,A,6,0,0,6
"New Bedford",4,B,3,0,7,10
"New Bedford",4,C,12,1,8,21
"New Bedford",4,D,9,0,0,9
"New Bedford",4,E,14,0,3,17
"New Bedford",4,F,8,0,3,11
"New Bedford",4,G,8,0,3,11
"New Bedford",5,A,1,0,4,5
"New Bedford",5,B,17,0,11,28
"New Bedford",5,C,2,0,2,4
"New Bedford",5,D,12,0,5,17
"New Bedford",5,E,21,0,17,38
"New Bedford",5,F,12,1,9,22
"New Bedford",5,G,27,2,17,46
"New Bedford",6,A,29,0,11,40
"New Bedford",6,B,13,0,8,21
"New Bedford",6,C,6,0,5,11
"New Bedford",6,D,3,0,3,6
"New Bedford",6,E,3,1,1,5
"New Bedford",6,F,4,0,1,5
"New Bedford",6,G,7,0,0,7
"New Braintree",-,1,6,0,3,9
"New Marlborough",-,1,17,1,5,23
"New Salem",-,1,12,0,0,12
Newbury,-,1,60,0,20,80
Newbury,-,2,45,0,18,63
Newburyport,1,1,18,0,12,30
Newburyport,2,1,19,0,9,28
Newburyport,3,1,13,1,8,22
Newburyport,4,1,25,0,10,35
Newburyport,5,1,16,1,5,22
Newburyport,6,1,27,1,7,35
Newburyport,1,P,7,0,3,10
Newton,1,1,16,0,6,22
Newton,1,2,18,0,6,24
Newton,1,3,11,0,5,16
Newton,1,4,13,0,3,16
Newton,2,1,25,0,10,35
Newton,2,2,21,0,5,26
Newton,2,3,13,0,6,19
Newton,3,1,16,0,8,24
Newton,3,2,8,0,4,12
Newton,3,3,17,0,2,19
Newton,3,4,16,0,5,21
Newton,4,1,17,2,2,21
Newton,4,2,13,0,5,18
Newton,4,3,11,0,6,17
Newton,4,4,12,0,8,20
Newton,5,1,15,0,5,20
Newton,5,2,17,0,6,23
Newton,5,3,16,0,6,22
Newton,5,4,10,0,8,18
Newton,6,1,11,0,9,20
Newton,6,2,11,0,5,16
Newton,6,3,17,0,4,21
Newton,6,4,18,1,1,20
Newton,7,1,18,0,10,28
Newton,7,2,12,0,4,16
Newton,7,3,6,0,3,9
Newton,7,4,9,1,1,11
Newton,8,1,4,0,0,4
Newton,8,2,12,0,11,23
Newton,8,3,21,0,7,28
Newton,8,4,13,0,10,23
Norfolk,-,1,54,0,20,74
Norfolk,-,2,28,0,17,45
Norfolk,-,3,34,0,11,45
Norfolk,-,4,13,1,3,17
"N. Adams",1,1,7,0,5,12
"N. Adams",2,2,9,0,3,12
"N. Adams",3,3,2,0,2,4
"N. Adams",4,4,6,0,10,16
"N. Adams",5,5,6,0,8,14
"N. Andover",-,1,28,0,12,40
"N. Andover",-,2,34,0,5,39
"N. Andover",-,3,32,0,5,37
"N. Andover",-,4,28,0,10,38
"N. Andover",-,5,15,0,3,18
"N. Andover",-,6,27,0,8,35
"N. Andover",-,7,35,1,6,42
"N. Andover",-,8,27,0,7,34
"N. Attleborough",-,1,20,1,5,26
"N. Attleborough",-,2,32,0,12,44
"N. Attleborough",-,3,39,2,20,61
"N. Attleborough",-,4,15,0,11,26
"N. Attleborough",-,5,35,0,14,49
"N. Attleborough",-,6,48,0,17,65
"N. Attleborough",-,7,36,0,5,41
"N. Attleborough",-,8,29,0,18,47
"N. Attleborough",-,9,28,0,13,41
"N. Brookfield",-,1,72,0,28,100
"N. Reading",-,1,46,0,27,73
"N. Reading",-,2,56,0,22,78
"N. Reading",-,3,69,0,16,85
"N. Reading",-,4,40,0,20,60
Northampton,1,A,3,0,0,3
Northampton,1,B,18,1,9,28
Northampton,2,A,6,0,5,11
Northampton,2,B,2,0,0,2
Northampton,3,A,5,0,4,9
Northampton,3,B,8,0,4,12
Northampton,4,A,3,0,2,5
Northampton,4,B,10,0,4,14
Northampton,5,A,9,0,3,12
Northampton,5,B,3,0,4,7
Northampton,6,A,12,0,2,14
Northampton,6,B,10,1,0,11
Northampton,7,A,11,0,2,13
Northampton,7,B,16,0,5,21
Northborough,-,1,31,0,6,37
Northborough,-,2,39,1,12,52
Northborough,-,3,44,0,10,54
Northborough,-,4,39,0,10,49
Northbridge,-,1,28,0,12,40
Northbridge,-,2,43,0,7,50
Northbridge,-,3,23,0,5,28
Northbridge,-,4,37,1,8,46
Northfield,-,1,30,0,17,47
Norton,-,1,41,0,13,54
Norton,-,2,42,0,8,50
Norton,-,3,29,0,15,44
Norton,-,4,45,0,19,64
Norton,-,5,26,0,6,32
Norwell,-,1,31,1,21,53
Norwell,-,2,38,0,8,46
Norwell,-,3,32,0,12,44
Norwood,-,1,27,0,25,52
Norwood,-,2,26,0,12,38
Norwood,-,3,32,0,12,44
Norwood,-,4,49,0,16,65
Norwood,-,5,19,0,5,24
Norwood,-,6,36,0,9,45
Norwood,-,7,42,0,6,48
Norwood,-,8,23,0,8,31
Norwood,-,9,21,1,11,33
"Oak Bluffs",-,1,40,0,28,68
Oakham,-,1,37,0,12,49
Orange,-,1,45,0,12,57
Orange,-,2,39,0,6,45
Orleans,-,1,220,2,71,293
Orleans,-,2,191,0,73,264
Otis,-,1,23,0,3,26
Oxford,-,1,31,1,9,41
Oxford,-,2,59,0,26,85
Oxford,-,3,23,0,6,29
Oxford,-,4,36,0,17,53
Palmer,-,1,34,0,11,45
Palmer,-,2,35,0,26,61
Palmer,-,3,25,0,26,51
Palmer,-,4,23,0,15,38
Paxton,-,1,49,0,24,73
Peabody,1,1,33,1,15,49
Peabody,1,2,27,1,9,37
Peabody,1,3,25,1,8,34
Peabody,2,1,12,0,5,17
Peabody,2,2,15,0,2,17
Peabody,2,3,18,0,9,27
Peabody,3,1,9,0,2,11
Peabody,3,2,16,0,6,22
Peabody,3,3,13,0,4,17
Peabody,4,1,21,0,7,28
Peabody,4,2,26,0,8,34
Peabody,4,3,35,0,12,47
Peabody,4,3A,166,1,30,197
Peabody,5,1,25,1,7,33
Peabody,5,2,20,1,6,27
Peabody,5,3,21,1,10,32
Peabody,6,1,34,0,9,43
Peabody,6,2,29,1,11,41
Peabody,6,3,32,1,13,46
Pelham,-,1,5,0,5,10
Pembroke,-,1,34,0,14,48
Pembroke,-,2,32,0,11,43
Pembroke,-,3,39,0,15,54
Pembroke,-,4,34,0,12,46
Pembroke,-,5,37,0,10,47
Pepperell,-,1,42,0,10,52
Pepperell,-,2,52,0,13,65
Pepperell,-,3,42,0,13,55
Peru,-,1,16,0,0,16
Petersham,-,1,30,0,8,38
Phillipston,-,1,19,0,2,21
Pittsfield,1,A,13,0,7,20
Pittsfield,1,B,9,0,4,13
Pittsfield,2,A,15,0,3,18
Pittsfield,2,B,10,0,9,19
Pittsfield,3,A,18,0,10,28
Pittsfield,3,B,20,0,8,28
Pittsfield,4,A,26,0,10,36
Pittsfield,4,B,21,0,8,29
Pittsfield,5,A,18,1,12,31
Pittsfield,5,B,16,0,12,28
Pittsfield,6,A,35,0,11,46
Pittsfield,6,B,12,0,11,23
Pittsfield,7,A,9,0,2,11
Pittsfield,7,B,34,0,10,44
Plainfield,-,1,8,2,0,10
Plainville,-,1,48,0,11,59
Plainville,-,2,48,0,17,65
Plymouth,-,1,104,0,73,177
Plymouth,-,2,186,1,98,285
Plymouth,-,3,112,0,71,183
Plymouth,-,4,196,0,127,323
Plymouth,-,5,267,0,138,405
Plymouth,-,6,168,3,112,283
Plymouth,-,7,143,1,78,222
Plymouth,-,8,231,2,114,347
Plymouth,-,9,187,0,101,288
Plymouth,-,10,113,1,56,170
Plymouth,-,11,228,0,114,342
Plymouth,-,12,212,0,104,316
Plymouth,-,13,181,1,99,281
Plymouth,-,14,265,4,134,403
Plympton,-,1,79,0,37,116
Princeton,-,1,45,1,22,68
Provincetown,-,1,33,0,8,41
Quincy,1,1,32,1,16,49
Quincy,1,2,11,1,4,16
Quincy,1,3,19,2,7,28
Quincy,1,4,32,2,19,53
Quincy,1,5,39,2,14,55
Quincy,2,1,18,0,5,23
Quincy,2,2,35,6,19,60
Quincy,2,3,26,0,2,28
Quincy,2,4,22,0,5,27
Quincy,2,5,15,1,15,31
Quincy,3,1,34,0,9,43
Quincy,3,2,23,0,10,33
Quincy,3,3,21,1,8,30
Quincy,3,4,41,1,14,56
Quincy,3,5,19,0,9,28
Quincy,4,1,19,3,14,36
Quincy,4,2,27,0,7,34
Quincy,4,3,25,0,12,37
Quincy,4,4,18,1,5,24
Quincy,4,5,20,0,9,29
Quincy,5,1,25,2,12,39
Quincy,5,2,29,0,11,40
Quincy,5,3,21,2,10,33
Quincy,5,4,32,0,12,44
Quincy,5,5,33,0,14,47
Quincy,6,1,22,0,9,31
Quincy,6,2,18,2,7,27
Quincy,6,3,44,0,17,61
Quincy,6,4,18,1,6,25
Quincy,6,5,50,2,21,73
Randolph,-,1,23,0,8,31
Randolph,-,2,14,0,4,18
Randolph,-,3,25,0,3,28
Randolph,-,4,24,0,7,31
Randolph,-,5,18,1,6,25
Randolph,-,6,17,0,2,19
Randolph,-,7,18,0,4,22
Randolph,-,8,21,2,13,36
Raynham,-,1,30,0,15,45
Raynham,-,2,33,0,18,51
Raynham,-,3,41,0,11,52
Reading,-,1,49,0,17,66
Reading,-,2,38,0,12,50
Reading,-,3,60,0,12,72
Reading,-,4,64,0,20,84
Reading,-,5,44,0,15,59
Reading,-,6,49,0,18,67
Reading,-,7,35,2,16,53
Reading,-,8,42,0,23,65
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,142,0,80,222
Rehoboth,-,3,0,0,0,0
Revere,1,1,14,0,8,22
Revere,1,2,19,0,3,22
Revere,1,3,14,1,9,24
Revere,2,1,7,0,1,8
Revere,2,2,9,0,2,11
Revere,2,3,2,0,2,4
Revere,2,3A,2,0,1,3
Revere,3,1,11,0,17,28
