City/Town,Ward,Pct,"Gabriel E. Gomez","Michael J. Sullivan","Daniel B. Winslow","All Others",Blanks,"Total Votes Cast"
Dennis,-,3,75,62,15,0,1,153
Dennis,-,4,98,54,28,0,0,180
Dennis,-,5,75,56,11,0,0,142
Dighton,-,1,47,36,8,1,0,92
Dighton,-,2,49,28,8,0,0,85
Douglas,-,1,45,30,18,0,0,93
Douglas,-,2,58,12,12,0,0,82
Douglas,-,3,56,28,12,1,0,97
Dover,-,1,217,92,90,2,0,401
Dracut,-,1,82,46,8,0,0,136
Dracut,-,2,72,57,17,0,4,150
Dracut,-,3,122,80,31,0,0,233
Dracut,-,4,143,99,30,0,1,273
Dracut,-,5,99,65,12,0,0,176
Dracut,-,6,97,51,19,0,2,169
Dracut,-,6A,2,4,0,0,0,6
Dracut,-,7,72,66,13,0,2,153
Dracut,-,8,161,106,28,0,6,301
Dracut,-,9,108,60,26,0,3,197
Dudley,-,1,79,42,7,0,0,128
Dudley,-,2,40,32,12,0,0,84
Dudley,-,3,53,48,12,1,0,114
Dunstable,-,1,83,46,24,1,0,154
Duxbury,-,1,108,51,15,0,0,174
Duxbury,-,2,133,48,27,0,0,208
Duxbury,-,3,62,47,11,0,0,120
Duxbury,-,4,54,57,7,1,0,119
Duxbury,-,5,48,55,16,0,0,119
Duxbury,-,6,70,71,18,0,0,159
"E. Bridgewater",-,1,35,91,0,1,0,127
"E. Bridgewater",-,2,50,86,4,0,0,140
"E. Bridgewater",-,3,43,128,5,0,0,176
"E. Bridgewater",-,4,57,102,12,1,0,172
"E. Brookfield",-,1,61,39,12,0,0,112
"E. Longmeadow",-,1,88,56,13,1,0,158
"E. Longmeadow",-,2,74,48,16,0,0,138
"E. Longmeadow",-,3,96,54,19,0,1,170
"E. Longmeadow",-,4,141,54,16,0,0,211
Eastham,-,1,230,111,21,0,0,362
Easthampton,-,1,22,22,7,0,0,51
Easthampton,-,2,22,13,5,0,0,40
Easthampton,-,3,25,9,6,0,0,40
Easthampton,-,4,23,18,9,0,0,50
Easthampton,-,5,41,36,5,0,0,82
Easton,-,1,41,44,16,0,0,101
Easton,-,2,99,88,25,0,0,212
Easton,-,3,47,79,18,0,0,144
Easton,-,4,84,80,26,4,0,194
Easton,-,5,56,66,19,0,0,141
Easton,-,6,68,51,17,0,0,136
Edgartown,-,1,88,34,12,0,0,134
Egremont,-,1,16,8,4,0,1,29
Erving,-,1,30,8,5,0,0,43
Essex,-,1,156,38,23,0,1,218
Everett,1,1,19,12,2,1,0,34
Everett,1,2,14,5,0,0,0,19
Everett,2,1,10,11,0,1,0,22
Everett,2,2,18,9,0,1,0,28
Everett,3,1,19,18,10,0,0,47
Everett,3,2,13,15,8,0,0,36
Everett,4,1,22,14,6,0,0,42
Everett,4,2,14,20,2,0,0,36
Everett,5,1,16,22,3,0,0,41
Everett,5,2,17,17,5,0,0,39
Everett,6,1,18,13,4,0,0,35
Everett,6,2,13,13,3,1,1,31
Fairhaven,-,1,34,24,2,0,0,60
Fairhaven,-,2,36,26,9,0,0,71
Fairhaven,-,3,16,23,2,0,0,41
Fairhaven,-,4,32,31,4,0,0,67
Fairhaven,-,5,50,30,10,0,0,90
Fairhaven,-,6,40,27,7,0,0,74
"Fall River",1,A,21,19,1,0,1,42
"Fall River",1,B,21,14,3,0,0,38
"Fall River",1,C,8,11,2,0,0,21
"Fall River",2,A,4,7,0,0,0,11
"Fall River",2,B,1,4,0,0,0,5
"Fall River",2,C,6,7,2,0,0,15
"Fall River",3,A,21,11,2,0,0,34
"Fall River",3,B,16,3,3,0,0,22
"Fall River",3,C,19,6,4,0,2,31
"Fall River",4,A,4,9,3,0,0,16
"Fall River",4,B,5,5,1,0,0,11
"Fall River",4,C,6,2,4,0,1,13
"Fall River",5,A,2,1,3,0,0,6
"Fall River",5,B,5,3,0,0,0,8
"Fall River",5,B1,0,1,0,0,0,1
"Fall River",5,C,3,3,0,0,0,6
"Fall River",6,A,16,23,2,0,0,41
"Fall River",6,B,7,15,0,0,0,22
"Fall River",6,C,10,9,4,0,1,24
"Fall River",6,C1,0,0,0,0,0,0
"Fall River",7,A,13,19,7,0,0,39
"Fall River",7,B,8,8,0,0,0,16
"Fall River",7,C,6,8,3,0,0,17
"Fall River",8,A,9,12,1,0,0,22
"Fall River",8,B,25,27,1,0,0,53
"Fall River",8,C,28,18,5,0,0,51
"Fall River",9,A,29,33,8,0,0,70
"Fall River",9,B,26,18,2,0,1,47
"Fall River",9,C,18,16,7,0,0,41
Falmouth,-,1,100,45,18,0,0,163
Falmouth,-,2,99,53,18,0,0,170
Falmouth,-,3,144,67,23,0,0,234
Falmouth,-,4,125,63,13,1,0,202
Falmouth,-,5,136,80,24,1,0,241
Falmouth,-,6,116,65,21,0,0,202
Falmouth,-,7,92,62,18,0,0,172
Falmouth,-,8,102,75,10,0,0,187
Falmouth,-,9,82,47,10,1,0,140
Fitchburg,1,A,17,18,6,0,0,41
Fitchburg,1,B,31,29,8,0,0,68
Fitchburg,2,A,8,11,2,0,0,21
Fitchburg,2,B,31,29,3,0,0,63
Fitchburg,3,A,61,35,13,0,0,109
Fitchburg,3,B,18,22,4,0,0,44
Fitchburg,4,A,29,12,1,0,0,42
Fitchburg,4,B,17,11,7,1,0,36
Fitchburg,5,A,62,26,16,0,0,104
Fitchburg,5,B,8,4,1,0,0,13
Fitchburg,6,A,47,24,10,0,0,81
Fitchburg,6,B,21,19,6,1,0,47
Florida,-,1,17,2,3,0,0,22
Foxborough,-,1,71,48,44,2,4,169
Foxborough,-,2,135,58,47,1,3,244
Foxborough,-,3,116,76,69,1,1,263
Foxborough,-,4,110,54,102,2,2,270
Foxborough,-,5,120,74,69,1,3,267
Framingham,-,1,84,42,18,0,0,144
Framingham,-,2,83,39,16,0,0,138
Framingham,-,3,43,27,11,1,0,82
Framingham,-,4,64,63,19,0,0,146
Framingham,-,5,60,38,19,0,0,117
Framingham,-,6,58,36,16,1,1,112
Framingham,-,7,48,29,14,0,0,91
Framingham,-,8,45,24,11,0,0,80
Framingham,-,9,35,23,6,0,0,64
Framingham,-,10,25,10,5,0,1,41
Framingham,-,11,88,40,19,1,0,148
Framingham,-,12,28,18,15,1,1,63
Framingham,-,13,28,25,3,0,0,56
Framingham,-,14,15,16,5,0,0,36
Framingham,-,15,23,16,2,0,1,42
Framingham,-,16,11,0,2,0,0,13
Framingham,-,17,2,2,1,0,0,5
Framingham,-,18,9,12,5,0,0,26
Franklin,-,1,50,34,34,0,1,119
Franklin,-,2,43,31,31,0,0,105
Franklin,-,3,53,29,25,1,0,108
Franklin,-,4,78,38,31,1,0,148
Franklin,-,5,64,28,33,0,0,125
Franklin,-,6,48,39,32,0,1,120
Franklin,-,7,66,51,32,0,0,149
Franklin,-,8,64,37,31,0,0,132
Freetown,-,1,47,21,11,0,0,79
Freetown,-,2,47,31,8,0,0,86
Freetown,-,3,52,35,5,0,0,92
Gardner,1,A,49,17,10,0,0,76
Gardner,1,B,12,4,1,0,0,17
Gardner,2,A,34,21,5,0,0,60
Gardner,2,B,32,15,10,1,0,58
Gardner,3,A,30,6,5,0,0,41
Gardner,3,B,33,18,5,0,0,56
Gardner,4,A,33,24,5,2,0,64
Gardner,4,B,19,3,4,0,0,26
Gardner,5,A,22,14,6,0,0,42
Gardner,5,B,64,19,14,0,0,97
Georgetown,-,1,100,70,28,1,3,202
Georgetown,-,2,106,78,38,0,1,223
Georgetown,-,3,79,47,31,0,2,159
Gill,-,1,11,16,4,0,0,31
Gloucester,1,1,68,33,16,0,0,117
Gloucester,1,2,41,19,9,0,0,69
Gloucester,2,1,34,11,3,0,0,48
Gloucester,2,2,20,15,3,0,0,38
Gloucester,3,1,18,18,4,0,0,40
Gloucester,3,2,35,10,4,0,1,50
Gloucester,4,1,64,18,14,0,0,96
Gloucester,4,2,62,23,15,0,0,100
Gloucester,5,1,66,32,13,0,0,111
Gloucester,5,2,78,23,16,1,0,118
Goshen,-,1,14,20,9,0,1,44
Gosnold,-,1,2,0,1,0,0,3
Grafton,-,1,77,41,12,0,0,130
Grafton,-,2,82,35,13,0,1,131
Grafton,-,3,84,45,13,1,0,143
Grafton,-,4,41,32,12,0,0,85
Grafton,-,5,74,43,14,0,0,131
Granby,-,1,82,50,23,0,2,157
Granby,-,2,81,55,10,0,1,147
Granville,-,1,88,68,16,0,1,173
"Great Barrington",-,A,8,6,0,0,0,14
"Great Barrington",-,B,6,12,3,0,0,21
"Great Barrington",-,C,6,4,1,1,0,12
"Great Barrington",-,D,9,10,3,1,0,23
Greenfield,-,1,17,12,2,0,0,31
Greenfield,-,2,31,19,3,0,0,53
Greenfield,-,3,24,12,4,0,0,40
Greenfield,-,4,18,16,0,0,0,34
Greenfield,-,5,16,12,3,0,0,31
Greenfield,-,6,13,9,1,0,0,23
Greenfield,-,7,15,5,6,0,0,26
Greenfield,-,8,8,7,1,0,0,16
Greenfield,-,9,22,7,2,0,0,31
Groton,-,1,109,59,35,1,1,205
Groton,-,2,78,64,21,0,1,164
Groton,-,3,102,47,22,1,3,175
Groveland,-,1,92,70,21,0,0,183
Groveland,-,2,91,51,29,2,0,173
Hadley,-,1,86,43,22,0,0,151
Halifax,-,1,68,96,9,0,0,173
Halifax,-,2,67,105,5,1,0,178
Hamilton,-,1,80,52,16,0,0,148
Hamilton,-,2,102,30,23,0,0,155
Hamilton,-,3,62,20,21,0,0,103
Hampden,-,1,162,79,31,0,1,273
Hancock,-,1,17,12,9,0,0,38
Hanover,-,1,85,94,13,1,0,193
Hanover,-,2,66,87,6,0,0,159
Hanover,-,3,72,101,12,1,0,186
Hanover,-,4,65,88,10,0,0,163
Hanson,-,1,61,97,10,0,0,168
Hanson,-,2,74,142,15,0,1,232
Hanson,-,3,44,98,2,0,0,144
Hardwick,-,1,80,43,24,0,1,148
Harvard,-,1,268,158,64,2,6,498
Harwich,-,1,128,69,25,0,0,222
Harwich,-,2,122,82,16,0,0,220
Harwich,-,3,122,71,16,0,1,210
Harwich,-,4,69,50,21,0,0,140
Hatfield,-,1,42,30,10,0,0,82
Haverhill,1,1,12,6,0,0,0,18
Haverhill,1,2,22,10,4,0,0,36
Haverhill,1,3,25,22,5,0,0,52
Haverhill,2,1,23,11,11,0,0,45
Haverhill,2,2,51,23,11,0,0,85
Haverhill,2,3,24,7,5,0,0,36
Haverhill,3,1,7,7,2,0,0,16
Haverhill,3,2,19,14,16,0,0,49
Haverhill,3,3,25,13,20,0,0,58
Haverhill,4,1,49,38,19,0,0,106
Haverhill,4,2,58,48,20,0,0,126
Haverhill,4,3,54,32,20,1,0,107
Haverhill,5,1,38,24,10,0,2,74
Haverhill,5,2,70,40,19,0,0,129
Haverhill,5,3,65,48,32,1,0,146
Haverhill,6,1,33,22,16,0,0,71
Haverhill,6,2,52,30,24,0,0,106
Haverhill,6,3,63,18,20,0,0,101
Haverhill,7,1,59,52,21,0,1,133
Haverhill,7,2,50,29,12,0,0,91
Haverhill,7,3,87,25,13,0,0,125
Hawley,-,1,27,10,9,0,0,46
Heath,-,1,8,18,3,0,0,29
Hingham,-,1,157,69,20,0,3,249
Hingham,-,2,178,88,21,0,0,287
Hingham,-,3,254,102,40,0,0,396
Hingham,-,4,219,113,25,0,1,358
Hingham,-,5,158,95,17,0,0,270
Hingham,-,5A,106,56,27,0,0,189
Hingham,-,6,162,124,17,0,2,305
Hinsdale,-,1,27,23,6,0,2,58
Holbrook,-,1,23,108,4,0,0,135
Holbrook,-,2,33,102,5,0,0,140
Holbrook,-,3,36,117,3,2,0,158
Holbrook,-,4,16,104,3,1,0,124
Holden,-,1,147,68,35,0,0,250
Holden,-,2,155,95,50,0,0,300
Holden,-,3,141,76,31,2,3,253
Holden,-,4,142,77,43,0,0,262
Holden,-,5,166,101,34,4,0,305
Holland,-,1,23,28,17,1,0,69
Holliston,-,1,87,50,27,0,0,164
Holliston,-,2,95,36,20,0,0,151
Holliston,-,3,45,28,16,1,0,90
Holliston,-,4,67,37,19,1,0,124
Holyoke,1,A,6,3,2,0,0,11
Holyoke,1,B,0,10,4,0,1,15
Holyoke,2,A,6,8,2,0,0,16
Holyoke,2,B,6,2,2,0,0,10
Holyoke,3,A,18,19,5,0,0,42
Holyoke,3,B,31,13,11,0,0,55
Holyoke,4,A,10,4,1,0,0,15
Holyoke,4,B,5,9,3,0,0,17
Holyoke,5,A,43,58,7,0,0,108
Holyoke,5,B,13,14,6,0,0,33
Holyoke,6,A,14,11,3,0,1,29
Holyoke,6,B,16,18,2,0,0,36
Holyoke,7,A,37,41,13,0,0,91
Holyoke,7,B,36,20,7,0,0,63
Hopedale,-,1,225,115,48,0,0,388
Hopkinton,-,1,76,51,7,0,0,134
Hopkinton,-,2,57,55,17,0,1,130
Hopkinton,-,3,46,58,11,0,0,115
Hopkinton,-,4,58,46,13,0,1,118
Hubbardston,-,1,107,91,19,2,0,219
Hudson,-,1,74,55,17,0,2,148
Hudson,-,2,74,38,8,0,0,120
Hudson,-,3,114,60,19,0,3,196
Hudson,-,4,113,83,25,0,1,222
Hudson,-,5,85,92,20,0,1,198
Hudson,-,6,57,27,8,0,1,93
Hudson,-,7,58,31,11,0,3,103
Hull,-,1,93,54,14,0,0,161
Hull,-,2,57,59,8,2,0,126
Hull,-,3,81,65,6,1,0,153
Huntington,-,1,47,37,8,0,0,92
Ipswich,-,1,71,33,24,0,0,128
Ipswich,-,2,82,46,12,0,0,140
Ipswich,-,3,81,46,11,0,0,138
Ipswich,-,4,65,52,9,0,0,126
Kingston,-,1,52,55,8,0,1,116
Kingston,-,2,70,70,6,0,0,146
Kingston,-,3,69,57,6,0,0,132
Kingston,-,4,48,75,6,0,0,129
Lakeville,-,1,44,58,9,0,2,113
Lakeville,-,2,67,75,15,0,1,158
Lakeville,-,3,67,111,12,0,0,190
Lancaster,-,1,81,59,15,1,0,156
Lancaster,-,2,104,46,14,1,0,165
Lanesborough,-,1,27,9,5,0,0,41
Lawrence,A,1,9,7,3,0,0,19
Lawrence,A,2,5,6,1,0,0,12
Lawrence,A,3,19,3,2,0,0,24
Lawrence,A,4,17,9,2,0,0,28
Lawrence,B,1,10,15,3,0,0,28
Lawrence,B,2,4,0,1,0,0,5
Lawrence,B,3,6,7,3,0,0,16
Lawrence,B,4,10,1,0,0,0,11
Lawrence,C,1,10,5,0,0,0,15
Lawrence,C,2,10,11,4,0,0,25
Lawrence,C,3,3,2,1,0,0,6
Lawrence,C,4,5,7,1,0,0,13
Lawrence,D,1,18,9,1,0,0,28
Lawrence,D,2,5,1,0,0,0,6
Lawrence,D,3,3,1,0,0,0,4
Lawrence,D,4,6,2,0,0,0,8
Lawrence,E,1,46,42,8,0,0,96
Lawrence,E,2,27,20,14,2,0,63
Lawrence,E,3,18,10,5,0,0,33
Lawrence,E,4,19,11,1,0,0,31
Lawrence,F,1,27,16,15,0,0,58
Lawrence,F,2,11,4,0,0,0,15
Lawrence,F,3,7,5,3,1,0,16
Lawrence,F,4,13,12,2,0,0,27
Lee,-,1,93,71,32,3,0,199
Leicester,-,1,62,49,13,0,0,124
Leicester,-,2,45,37,4,0,0,86
Leicester,-,3,53,36,9,0,0,98
Leicester,-,4,55,43,8,0,0,106
Lenox,-,1,88,31,14,0,0,133
Leominster,1,A,39,37,12,0,0,88
Leominster,1,B,41,26,13,2,0,82
Leominster,1,C,18,22,7,0,0,47
Leominster,2,A,20,11,10,0,0,41
Leominster,2,B,30,18,6,0,0,54
Leominster,2,C,17,5,1,0,0,23
Leominster,3,A,19,18,10,0,0,47
Leominster,3,B,53,40,8,0,1,102
Leominster,3,C,43,25,15,0,0,83
Leominster,4,A,40,47,18,0,0,105
Leominster,4,B,59,41,12,0,0,112
Leominster,4,C,21,10,8,0,0,39
Leominster,5,A,37,20,8,0,0,65
Leominster,5,B,58,30,12,0,0,100
Leominster,5,C,29,17,7,1,0,54
Leverett,-,1,19,5,12,0,0,36
Lexington,-,1,31,23,12,0,0,66
Lexington,-,2,43,13,16,0,0,72
Lexington,-,3,46,20,16,1,0,83
Lexington,-,4,62,26,15,0,0,103
Lexington,-,5,50,30,7,0,1,88
Lexington,-,6,83,29,33,0,0,145
Lexington,-,7,62,33,17,0,0,112
Lexington,-,8,55,32,13,1,0,101
Lexington,-,9,47,47,13,0,0,107
Leyden,-,1,12,6,3,0,0,21
Lincoln,-,1,78,18,24,0,0,120
Lincoln,-,2,41,19,14,1,0,75
Littleton,-,1,69,51,16,0,0,136
Littleton,-,2,79,40,9,0,0,128
Littleton,-,3,79,32,22,0,0,133
Longmeadow,-,A,79,45,14,0,0,138
Longmeadow,-,B,77,36,12,0,0,125
Longmeadow,-,C,95,55,13,0,0,163
Longmeadow,-,D,92,55,13,0,0,160
Longmeadow,-,E,82,35,15,1,0,133
Lowell,1,1,14,8,4,0,0,26
Lowell,1,2,54,36,11,0,0,101
Lowell,1,3,38,38,9,0,0,85
Lowell,2,1,9,5,4,0,0,18
Lowell,2,2,4,4,4,0,0,12
Lowell,2,3,18,11,6,0,0,35
Lowell,3,1,13,13,6,0,0,32
Lowell,3,2,7,8,6,0,0,21
Lowell,3,3,9,10,2,0,0,21
Lowell,4,1,12,10,8,0,0,30
Lowell,4,2,9,15,2,0,0,26
Lowell,4,3,8,7,2,0,0,17
Lowell,5,1,25,15,7,0,0,47
Lowell,5,2,10,8,0,0,0,18
Lowell,5,3,29,17,4,0,0,50
Lowell,6,1,35,21,7,0,0,63
Lowell,6,2,41,32,8,0,0,81
Lowell,6,3,36,21,14,0,1,72
Lowell,7,1,13,5,5,0,0,23
Lowell,7,2,4,2,1,0,0,7
Lowell,7,3,5,7,3,0,0,15
Lowell,8,1,16,11,0,0,0,27
Lowell,8,2,10,18,8,0,0,36
Lowell,8,3,48,25,8,0,0,81
Lowell,9,1,19,12,1,0,0,32
Lowell,9,2,30,22,10,0,0,62
Lowell,9,3,18,19,3,0,0,40
Lowell,10,1,18,6,1,0,0,25
Lowell,10,2,5,0,0,0,0,5
Lowell,10,3,3,3,1,0,0,7
Lowell,11,1,8,12,3,0,0,23
Lowell,11,2,35,25,5,0,0,65
Lowell,11,3,11,16,6,0,0,33
Ludlow,-,1,27,39,6,0,0,72
Ludlow,-,2,19,34,7,0,0,60
Ludlow,-,3,48,32,2,0,0,82
Ludlow,-,4,25,37,5,0,0,67
Ludlow,-,5,36,35,2,0,1,74
Ludlow,-,6,64,59,8,0,1,132
Lunenburg,-,A,136,53,36,0,2,227
Lunenburg,-,B,92,35,19,0,1,147
Lunenburg,-,C,111,54,22,0,3,190
Lunenburg,-,D,128,61,25,0,0,214
Lynn,1,1,48,39,11,0,0,98
Lynn,1,2,46,35,10,0,0,91
Lynn,1,3,22,25,9,1,0,57
Lynn,1,4,26,23,4,1,0,54
Lynn,2,1,50,37,10,0,0,97
Lynn,2,2,10,17,0,0,0,27
Lynn,2,3,15,4,3,1,0,23
Lynn,2,4,6,8,3,1,0,18
Lynn,3,1,22,11,3,2,0,38
Lynn,3,2,16,10,1,0,0,27
Lynn,3,3,15,8,4,0,0,27
Lynn,3,4,24,20,4,0,0,48
Lynn,4,1,5,1,0,0,0,6
Lynn,4,2,9,4,2,0,0,15
Lynn,4,3,7,5,2,0,0,14
Lynn,4,4,25,19,7,1,0,52
Lynn,5,1,13,11,10,0,0,34
Lynn,5,2,2,2,0,0,0,4
Lynn,5,3,3,2,1,0,0,6
Lynn,5,4,18,8,4,1,0,31
Lynn,6,1,5,12,1,0,0,18
Lynn,6,2,6,2,1,0,0,9
Lynn,6,3,5,2,2,0,0,9
Lynn,6,4,7,8,2,0,0,17
Lynn,7,1,22,19,7,0,0,48
Lynn,7,2,16,12,5,0,0,33
Lynn,7,3,6,8,4,0,0,18
Lynn,7,4,20,11,0,0,0,31
Lynnfield,-,1,56,48,33,1,0,138
Lynnfield,-,2,50,22,22,1,0,95
Lynnfield,-,3,54,41,20,0,0,115
Lynnfield,-,4,106,75,28,0,0,209
Malden,1,1,13,5,3,0,0,21
Malden,1,2,16,15,2,0,0,33
Malden,2,1,24,14,11,0,0,49
Malden,2,2,21,23,2,0,0,46
Malden,3,1,29,27,5,1,0,62
Malden,3,2,24,38,11,1,0,74
Malden,4,1,13,20,2,0,0,35
Malden,4,2,11,14,5,1,0,31
Malden,5,1,10,13,2,0,0,25
Malden,5,2,45,22,6,0,0,73
Malden,6,1,22,28,2,0,0,52
Malden,6,2,30,14,16,0,0,60
Malden,7,1,10,8,2,0,0,20
Malden,7,2,14,14,4,1,0,33
Malden,8,1,20,26,3,0,0,49
Malden,8,2,25,18,12,0,0,55
Manchester-by-the-Sea,-,1,205,60,62,1,1,329
Mansfield,-,1,53,36,36,0,0,125
Mansfield,-,2,53,44,46,0,0,143
Mansfield,-,3,59,46,38,0,0,143
Mansfield,-,4,46,41,25,0,0,112
Mansfield,-,5,40,24,19,1,0,84
Mansfield,-,6,21,23,29,0,0,73
Marblehead,-,1,155,36,28,1,1,221
Marblehead,-,2,110,51,24,0,0,185
Marblehead,-,3,81,34,28,1,1,145
Marblehead,-,4,127,42,44,0,1,214
Marblehead,-,5,67,40,15,0,0,122
Marblehead,-,6,101,49,20,0,0,170
Marion,-,1,166,101,38,0,0,305
Marlborough,1,1,46,28,8,0,1,83
Marlborough,1,2,51,41,9,0,1,102
Marlborough,2,1,36,39,6,1,0,82
Marlborough,2,2,45,35,6,0,0,86
Marlborough,3,1,17,21,6,0,0,44
Marlborough,3,2,58,29,13,1,1,102
Marlborough,4,1,11,18,6,0,0,35
Marlborough,4,2,59,33,14,0,0,106
Marlborough,5,1,21,18,3,0,0,42
Marlborough,5,2,35,22,6,0,0,63
Marlborough,6,1,17,16,5,0,0,38
Marlborough,6,2,49,35,13,1,1,99
Marlborough,7,1,40,19,11,0,0,70
Marlborough,7,2,34,37,11,0,0,82
Marshfield,-,1,70,74,6,1,0,151
Marshfield,-,2,93,96,7,1,0,197
Marshfield,-,3,66,76,10,1,0,153
Marshfield,-,4,88,83,9,0,1,181
Marshfield,-,5,76,75,6,0,0,157
Marshfield,-,6,128,109,13,0,0,250
Marshfield,-,7,121,90,18,3,0,232
Mashpee,-,1,103,78,12,0,0,193
Mashpee,-,2,98,50,13,0,0,161
Mashpee,-,3,70,58,10,0,0,138
Mashpee,-,4,72,49,13,0,1,135
Mashpee,-,5,160,76,13,3,2,254
Mattapoisett,-,1,191,111,37,0,6,345
Maynard,-,1,48,30,10,0,0,88
Maynard,-,2,40,24,14,1,0,79
Maynard,-,3,38,25,10,0,0,73
Maynard,-,4,40,24,6,1,0,71
Medfield,-,1,88,36,57,0,1,182
Medfield,-,2,87,52,57,0,0,196
Medfield,-,3,96,36,66,0,0,198
Medfield,-,4,100,49,89,0,0,238
Medford,1,1,25,25,3,0,0,53
Medford,1,2,41,21,11,1,0,74
Medford,2,1,26,44,9,1,0,80
Medford,2,2,30,40,7,0,0,77
Medford,3,1,60,48,10,0,1,119
Medford,3,2,52,60,11,0,0,123
Medford,4,1,18,14,5,2,0,39
Medford,4,2,34,25,8,1,0,68
Medford,5,1,16,21,6,1,0,44
Medford,5,2,11,12,2,0,0,25
Medford,6,1,40,20,4,1,0,65
Medford,6,2,57,41,4,2,0,104
Medford,7,1,18,19,3,0,0,40
Medford,7,2,23,16,7,1,0,47
Medford,8,1,60,40,18,1,0,119
Medford,8,2,33,29,6,0,0,68
Medway,-,1,52,32,22,1,0,107
Medway,-,2,39,37,17,1,0,94
Medway,-,3,38,14,30,0,0,82
Medway,-,4,54,48,25,0,0,127
Melrose,1,1,44,30,5,0,0,79
Melrose,1,2,46,28,5,0,0,79
Melrose,2,1,51,30,7,0,0,88
Melrose,2,2,34,22,12,0,1,69
Melrose,3,1,32,29,5,0,0,66
Melrose,3,2,31,24,4,1,1,61
Melrose,4,1,27,20,7,0,0,54
Melrose,4,2,60,38,13,0,0,111
Melrose,5,1,30,23,3,0,0,56
Melrose,5,2,34,23,7,0,0,64
Melrose,6,1,22,24,5,0,0,51
Melrose,6,2,38,25,6,0,0,69
Melrose,7,1,26,18,8,0,0,52
Melrose,7,2,36,24,8,0,0,68
Mendon,-,1,122,66,28,0,1,217
Merrimac,-,1,74,41,17,1,0,133
Merrimac,-,2,91,39,29,0,0,159
Methuen,-,1,57,48,17,0,0,122
Methuen,-,2,6,7,5,0,0,18
Methuen,-,3,34,32,7,2,0,75
Methuen,-,4,51,45,8,1,1,106
Methuen,-,5,32,19,3,0,0,54
Methuen,-,6,53,24,10,0,0,87
Methuen,-,7,45,40,17,1,0,103
Methuen,-,8,69,63,24,0,0,156
Methuen,-,9,61,39,6,0,0,106
Methuen,-,10,53,41,20,0,1,115
Methuen,-,11,68,64,18,1,0,151
Methuen,-,12,58,35,10,0,1,104
Middleborough,-,1,145,186,27,0,1,359
Middleborough,-,2,75,55,9,0,0,139
Middleborough,-,3,99,102,12,1,0,214
Middleborough,-,4,57,70,5,0,0,132
Middleborough,-,5,62,103,18,0,1,184
Middleborough,-,6,67,74,20,1,0,162
Middlefield,-,1,12,8,3,0,0,23
Middleton,-,1,85,32,34,1,3,155
Middleton,-,2,73,49,19,1,0,142
Milford,-,1,47,15,5,0,0,67
Milford,-,2,43,36,10,1,1,91
Milford,-,3,52,38,14,1,0,105
Milford,-,4,30,21,7,1,0,59
Milford,-,5,72,48,21,0,0,141
Milford,-,6,56,36,18,0,0,110
Milford,-,7,71,42,17,0,0,130
Milford,-,8,50,39,21,1,0,111
Millbury,-,1,118,59,19,0,3,199
Millbury,-,2,187,82,28,1,0,298
Millbury,-,3,160,65,26,1,0,252
Millbury,-,4,102,51,25,2,0,180
Millis,-,1,59,41,66,0,0,166
Millis,-,2,80,36,56,0,1,173
Millis,-,3,83,47,41,0,0,171
Millville,-,1,43,27,10,0,0,80
Milton,-,1,25,24,5,0,1,55
Milton,-,2,40,41,16,0,0,97
Milton,-,3,105,43,24,2,1,175
Milton,-,4,45,43,10,1,2,101
Milton,-,5,54,51,18,0,0,123
Milton,-,6,64,83,13,1,0,161
Milton,-,7,57,59,9,0,0,125
Milton,-,8,78,70,11,1,0,160
Milton,-,9,106,101,22,0,2,231
Milton,-,10,23,20,8,0,0,51
Monroe,-,1,5,2,0,0,0,7
Monson,-,A,38,36,20,0,0,94
Monson,-,B,38,40,9,0,0,87
Monson,-,C,34,29,6,0,1,70
Montague,-,1,21,12,6,0,0,39
Montague,-,2,10,2,2,0,0,14
Montague,-,3,9,10,2,0,0,21
Montague,-,4,17,11,1,0,0,29
Montague,-,5,6,3,1,0,0,10
Montague,-,6,12,5,3,0,0,20
Monterey,-,1,10,14,3,0,0,27
Montgomery,-,1,30,32,11,0,2,75
"Mount Washington",-,1,5,3,2,0,1,11
Nahant,-,1,106,60,29,2,0,197
Nantucket,-,1,192,80,20,1,2,295
Natick,-,1,13,16,13,0,0,42
Natick,-,2,60,37,18,0,1,116
Natick,-,3,49,31,16,0,0,96
Natick,-,4,31,24,11,1,0,67
Natick,-,5,51,44,20,1,1,117
Natick,-,6,51,35,10,0,0,96
Natick,-,7,69,35,12,1,0,117
Natick,-,8,30,39,12,0,0,81
Natick,-,9,58,26,12,0,0,96
Natick,-,10,68,29,28,0,0,125
Needham,-,A,31,20,17,0,0,68
Needham,-,B,70,26,18,0,0,114
Needham,-,C,58,28,34,0,0,120
Needham,-,D,54,23,13,0,0,90
Needham,-,E,50,43,22,1,0,116
Needham,-,F,46,45,14,0,0,105
Needham,-,G,51,32,11,0,1,95
Needham,-,H,68,53,12,0,0,133
Needham,-,I,61,31,13,0,0,105
Needham,-,J,50,28,23,0,0,101
"New Ashford",-,1,3,0,1,0,0,4
"New Bedford",1,A,29,16,1,1,0,47
"New Bedford",1,B,16,20,7,0,0,43
"New Bedford",1,C,16,19,2,0,1,38
"New Bedford",1,D,21,19,4,1,0,45
