Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Longmeadow,-,B,360,"1,374",79,"1,813"
Longmeadow,-,C,475,"1,490",94,"2,059"
Longmeadow,-,D,405,"1,485",75,"1,965"
Longmeadow,-,E,368,"1,409",97,"1,874"
Ludlow,-,1,620,"1,054",139,"1,813"
Ludlow,-,2,503,693,163,"1,359"
Ludlow,-,3,663,"1,185",136,"1,984"
Ludlow,-,4,597,989,188,"1,774"
Ludlow,-,5,437,830,102,"1,369"
Ludlow,-,6,665,"1,323",154,"2,142"
Monson,-,A,482,980,97,"1,559"
Monson,-,B,469,971,91,"1,531"
Monson,-,C,536,964,90,"1,590"
Montgomery,-,1,145,366,19,530
Palmer,-,1,547,817,95,"1,459"
Palmer,-,1A,80,129,9,218
Palmer,-,2,601,997,88,"1,686"
Palmer,-,3,470,778,75,"1,323"
Palmer,-,4,583,817,107,"1,507"
Russell,-,1,307,515,26,848
Southwick,-,1,630,"1,247",98,"1,975"
Southwick,-,2,585,900,92,"1,577"
Southwick,-,3,555,"1,128",92,"1,775"
Springfield,1,A,257,342,118,717
Springfield,1,B,278,370,133,781
Springfield,1,C,209,246,175,630
Springfield,1,D,271,314,117,702
Springfield,1,E,330,333,124,787
Springfield,1,F,266,295,127,688
Springfield,1,G,323,347,123,793
Springfield,1,H,329,314,131,774
Springfield,2,A,275,358,79,712
Springfield,2,B,381,600,124,"1,105"
Springfield,2,C,295,345,80,720
Springfield,2,D,367,521,118,"1,006"
Springfield,2,E,292,572,101,965
Springfield,2,F,418,501,131,"1,050"
Springfield,2,G,386,620,104,"1,110"
Springfield,2,H,392,532,108,"1,032"
Springfield,3,A,228,295,123,646
Springfield,3,B,262,280,103,645
Springfield,3,C,184,233,81,498
Springfield,3,D,241,296,111,648
Springfield,3,E,210,254,100,564
Springfield,3,F,216,262,66,544
Springfield,3,G,209,231,46,486
Springfield,3,H,280,314,80,674
Springfield,4,A,261,420,123,804
Springfield,4,B,290,417,155,862
Springfield,4,C,247,309,110,666
Springfield,4,D,302,325,89,716
Springfield,4,E,281,263,98,642
Springfield,4,F,74,134,40,248
Springfield,4,G,317,394,146,857
Springfield,4,H,253,347,116,716
Springfield,5,A,306,383,120,809
Springfield,5,B,365,495,150,"1,010"
Springfield,5,C,302,481,112,895
Springfield,5,D,371,681,117,"1,169"
Springfield,5,E,373,608,156,"1,137"
Springfield,5,F,352,598,161,"1,111"
Springfield,5,G,401,732,135,"1,268"
Springfield,5,H,308,582,85,975
Springfield,6,A,246,404,81,731
Springfield,6,B,240,616,121,977
Springfield,6,C,284,476,114,874
Springfield,6,D,333,742,122,"1,197"
Springfield,6,E,244,346,90,680
Springfield,6,F,313,385,74,772
Springfield,6,G,286,449,73,808
Springfield,6,H,348,625,138,"1,111"
Springfield,7,A,290,626,131,"1,047"
Springfield,7,B,335,842,134,"1,311"
Springfield,7,C,352,738,158,"1,248"
Springfield,7,D,349,641,144,"1,134"
Springfield,7,E,332,458,97,887
Springfield,7,F,376,756,182,"1,314"
Springfield,7,G,425,802,115,"1,342"
Springfield,7,H,173,357,56,586
Springfield,8,A,354,488,125,967
Springfield,8,B,309,494,114,917
Springfield,8,C,331,458,162,951
Springfield,8,D,259,287,91,637
Springfield,8,E,291,352,70,713
Springfield,8,F,324,498,100,922
Springfield,8,G,359,504,150,"1,013"
Springfield,8,H,348,428,109,885
Tolland,-,1,116,193,10,319
Wales,-,1,414,560,43,"1,017"
"W. Springfield",-,1,303,418,65,786
"W. Springfield",-,2,390,591,71,"1,052"
"W. Springfield",-,3,456,818,115,"1,389"
"W. Springfield",-,4,489,"1,053",92,"1,634"
"W. Springfield",-,5,575,"1,504",106,"2,185"
"W. Springfield",-,6,575,"1,327",114,"2,016"
"W. Springfield",-,7,497,"1,457",122,"2,076"
"W. Springfield",-,8,419,789,82,"1,290"
Westfield,1,A,621,"1,185",120,"1,926"
Westfield,1,B,620,965,93,"1,678"
Westfield,2,A,387,521,90,998
Westfield,2,B,513,819,114,"1,446"
Westfield,3,A,383,558,76,"1,017"
Westfield,3,B,537,949,99,"1,585"
Westfield,4,A,481,623,45,"1,149"
Westfield,4,B,685,"1,354",90,"2,129"
Westfield,5,A,663,"1,323",102,"2,088"
Westfield,5,B,637,"1,286",108,"2,031"
Westfield,6,A,628,"1,096",98,"1,822"
Westfield,6,B,511,855,71,"1,437"
Wilbraham,-,A,562,"1,402",225,"2,189"
Wilbraham,-,B,515,"1,385",207,"2,107"
Wilbraham,-,C,554,"1,351",176,"2,081"
Wilbraham,-,D,569,"1,485",181,"2,235"
Amherst,-,1,326,816,61,"1,203"
Amherst,-,2,408,"1,266",57,"1,731"
Amherst,-,3,327,776,51,"1,154"
Amherst,-,4,420,689,77,"1,186"
Amherst,-,5,256,839,112,"1,207"
Amherst,-,6,369,"1,298",91,"1,758"
Amherst,-,7,355,"1,267",95,"1,717"
Amherst,-,8,272,"1,561",99,"1,932"
Amherst,-,9,347,"1,217",81,"1,645"
Amherst,-,10,503,966,64,"1,533"
Belchertown,-,A,600,"1,302",99,"2,001"
Belchertown,-,B,677,"1,310",117,"2,104"
Belchertown,-,C,712,"1,361",144,"2,217"
Belchertown,-,D,607,"1,397",92,"2,096"
Chesterfield,-,1,204,534,30,768
Cummington,-,1,124,429,14,567
Easthampton,-,1,528,"1,202",93,"1,823"
Easthampton,-,2,540,"1,379",79,"1,998"
Easthampton,-,3,449,"1,253",78,"1,780"
Easthampton,-,4,550,"1,492",81,"2,123"
Easthampton,-,5,655,"1,340",77,"2,072"
Goshen,-,1,161,464,13,638
Granby,-,1,664,"1,221",86,"1,971"
Granby,-,2,613,"1,080",77,"1,770"
Hadley,-,1,720,"2,431",162,"3,313"
Hatfield,-,1,569,"1,496",87,"2,152"
Huntington,-,1,409,773,19,"1,201"
Middlefield,-,1,90,206,11,307
Northampton,1,A,250,687,83,"1,020"
Northampton,1,B,221,"1,067",147,"1,435"
Northampton,2,A,112,"1,064",84,"1,260"
Northampton,2,B,107,620,71,798
Northampton,3,A,233,"1,021",95,"1,349"
Northampton,3,B,264,871,128,"1,263"
Northampton,4,A,181,731,68,980
Northampton,4,B,148,970,72,"1,190"
Northampton,5,A,234,861,69,"1,164"
Northampton,5,B,194,947,53,"1,194"
Northampton,6,A,367,832,69,"1,268"
Northampton,6,B,293,"1,037",58,"1,388"
Northampton,7,A,215,"1,039",97,"1,351"
Northampton,7,B,268,"1,003",64,"1,335"
Pelham,-,1,181,696,38,915
Plainfield,-,1,90,321,8,419
"S. Hadley",-,A,687,"1,174",43,"1,904"
"S. Hadley",-,B,562,"1,432",47,"2,041"
"S. Hadley",-,C,658,"1,326",57,"2,041"
"S. Hadley",-,D,295,945,26,"1,266"
"S. Hadley",-,E,578,"1,445",63,"2,086"
Southampton,-,1,"1,131","2,616",94,"3,841"
Ware,-,A,546,656,100,"1,302"
Ware,-,B,615,717,92,"1,424"
Ware,-,C,709,"1,013",88,"1,810"
Westhampton,-,1,304,811,21,"1,136"
Williamsburg,-,1,312,"1,319",83,"1,714"
Worthington,-,1,162,583,18,763
Acton,-,1,560,"1,434",90,"2,084"
Acton,-,2,586,"1,568",74,"2,228"
Acton,-,3,494,"1,675",66,"2,235"
Acton,-,4,569,"1,626",117,"2,312"
Acton,-,5,503,"1,585",79,"2,167"
Acton,-,6,464,"1,378",99,"1,941"
Arlington,-,1,305,667,76,"1,048"
Arlington,-,2,311,"1,011",48,"1,370"
Arlington,-,3,291,991,41,"1,323"
Arlington,-,4,306,966,48,"1,320"
Arlington,-,5,299,916,44,"1,259"
Arlington,-,6,230,920,56,"1,206"
Arlington,-,7,286,868,49,"1,203"
Arlington,-,8,251,"1,098",75,"1,424"
Arlington,-,9,259,760,89,"1,108"
Arlington,-,10,287,"1,082",55,"1,424"
Arlington,-,11,287,"1,082",39,"1,408"
Arlington,-,12,278,"1,136",41,"1,455"
Arlington,-,13,345,926,55,"1,326"
Arlington,-,14,259,907,51,"1,217"
Arlington,-,15,314,"1,009",71,"1,394"
Arlington,-,16,221,941,51,"1,213"
Arlington,-,17,344,788,89,"1,221"
Arlington,-,18,349,991,64,"1,404"
Arlington,-,19,322,991,43,"1,356"
Arlington,-,20,297,948,70,"1,315"
Arlington,-,21,257,977,43,"1,277"
Ashby,-,1,896,979,58,"1,933"
Ashland,-,1,756,"1,032",59,"1,847"
Ashland,-,2,661,"1,217",63,"1,941"
Ashland,-,3,734,"1,082",54,"1,870"
Ashland,-,4,681,"1,113",83,"1,877"
Ashland,-,5,650,"1,068",73,"1,791"
Ayer,-,1,949,"1,035",81,"2,065"
Ayer,-,2,985,"1,038",88,"2,111"
Bedford,-,1,553,"1,563",65,"2,181"
Bedford,-,2,605,"1,304",76,"1,985"
Bedford,-,3,478,"1,510",82,"2,070"
Bedford,-,4,444,"1,307",79,"1,830"
Belmont,-,1,353,"1,424",64,"1,841"
Belmont,-,2,390,"1,455",101,"1,946"
Belmont,-,3,422,"1,300",100,"1,822"
Belmont,-,4,474,"1,066",63,"1,603"
Belmont,-,5,397,"1,315",79,"1,791"
Belmont,-,6,348,"1,414",87,"1,849"
Belmont,-,7,450,"1,346",72,"1,868"
Belmont,-,8,475,"1,407",89,"1,971"
Billerica,-,1,"1,026","1,000",99,"2,125"
Billerica,-,2,992,"1,078",73,"2,143"
Billerica,-,3,963,"1,018",74,"2,055"
Billerica,-,4,817,869,65,"1,751"
Billerica,-,5,995,"1,130",107,"2,232"
Billerica,-,6,829,890,72,"1,791"
Billerica,-,7,933,991,98,"2,022"
Billerica,-,8,"1,030","1,096",86,"2,212"
Billerica,-,9,902,"1,011",105,"2,018"
Billerica,-,10,"1,033",967,83,"2,083"
Billerica,-,11,924,914,88,"1,926"
Boxborough,-,1,812,"2,172",85,"3,069"
Burlington,-,1,815,"1,415",97,"2,327"
Burlington,-,2,506,900,87,"1,493"
Burlington,-,3,733,"1,154",138,"2,025"
Burlington,-,4,647,"1,070",113,"1,830"
Burlington,-,5,890,"1,227",111,"2,228"
Burlington,-,6,829,"1,254",92,"2,175"
Burlington,-,7,790,"1,241",110,"2,141"
Cambridge,1,1,509,"1,149",100,"1,758"
Cambridge,1,2,425,"1,020",116,"1,561"
Cambridge,1,3,479,987,219,"1,685"
Cambridge,2,1,468,862,191,"1,521"
Cambridge,2,2,131,331,49,511
Cambridge,2,3,207,641,65,913
Cambridge,3,1,481,"1,059",126,"1,666"
Cambridge,3,2,212,759,67,"1,038"
Cambridge,3,2A,188,535,45,768
Cambridge,3,3,381,"1,015",143,"1,539"
Cambridge,4,1,429,"1,317",125,"1,871"
Cambridge,4,2,352,"1,484",135,"1,971"
Cambridge,4,3,156,502,77,735
Cambridge,5,1,374,"1,192",138,"1,704"
Cambridge,5,2,420,"1,340",136,"1,896"
Cambridge,5,3,283,"1,061",72,"1,416"
Cambridge,6,1,307,"1,434",113,"1,854"
Cambridge,6,2,332,"1,377",125,"1,834"
Cambridge,6,3,308,"1,511",109,"1,928"
Cambridge,7,1,248,"1,550",81,"1,879"
Cambridge,7,2,171,812,68,"1,051"
Cambridge,7,3,118,456,59,633
Cambridge,8,1,194,"1,041",104,"1,339"
Cambridge,8,2,194,"1,087",83,"1,364"
Cambridge,8,3,97,336,36,469
Cambridge,9,1,229,"1,850",112,"2,191"
Cambridge,9,2,470,"1,704",121,"2,295"
Cambridge,9,3,409,"1,372",91,"1,872"
Cambridge,10,1,352,"1,712",112,"2,176"
Cambridge,10,2,268,"1,762",94,"2,124"
Cambridge,10,3,386,"1,186",168,"1,740"
Cambridge,11,1,578,956,291,"1,825"
Cambridge,11,2,483,"1,750",92,"2,325"
Cambridge,11,3,462,"1,265",103,"1,830"
Carlisle,-,1,627,"2,669",95,"3,391"
Chelmsford,-,1,806,"1,309",106,"2,221"
Chelmsford,-,2,864,"1,094",71,"2,029"
Chelmsford,-,3,972,"1,235",91,"2,298"
Chelmsford,-,4,883,"1,115",60,"2,058"
Chelmsford,-,5,880,"1,281",83,"2,244"
Chelmsford,-,6,929,"1,368",100,"2,397"
Chelmsford,-,7,840,"1,583",66,"2,489"
Chelmsford,-,8,879,"1,293",91,"2,263"
Chelmsford,-,9,875,"1,482",86,"2,443"
Concord,-,1,366,"1,735",84,"2,185"
Concord,-,2,566,"2,013",103,"2,682"
Concord,-,3,414,"1,930",86,"2,430"
Concord,-,4,460,"1,961",98,"2,519"
Concord,-,5,290,"1,289",52,"1,631"
Dracut,-,1,890,601,69,"1,560"
Dracut,-,2,839,605,67,"1,511"
Dracut,-,3,925,790,83,"1,798"
Dracut,-,4,"1,160",892,98,"2,150"
Dracut,-,5,"1,033",694,90,"1,817"
Dracut,-,6,868,772,90,"1,730"
Dracut,-,6A,28,30,7,65
Dracut,-,7,884,692,71,"1,647"
Dracut,-,8,"1,179","1,051",88,"2,318"
Dracut,-,9,957,805,79,"1,841"
Dunstable,-,1,862,"1,112",61,"2,035"
Everett,1,1,381,584,151,"1,116"
Everett,1,2,327,557,124,"1,008"
Everett,2,1,424,629,122,"1,175"
Everett,2,2,351,553,109,"1,013"
Everett,3,1,462,716,144,"1,322"
Everett,3,2,433,628,126,"1,187"
Everett,4,1,460,784,127,"1,371"
Everett,4,2,389,623,136,"1,148"
Everett,5,1,395,680,111,"1,186"
Everett,5,2,387,659,130,"1,176"
Everett,6,1,390,735,104,"1,229"
Everett,6,2,428,743,121,"1,292"
Framingham,-,1,772,"1,454",134,"2,360"
Framingham,-,2,923,"1,572",110,"2,605"
Framingham,-,3,731,"1,131",99,"1,961"
Framingham,-,4,700,"1,532",87,"2,319"
Framingham,-,5,886,"1,242",97,"2,225"
Framingham,-,6,857,"1,287",109,"2,253"
Framingham,-,7,710,"1,171",88,"1,969"
Framingham,-,8,762,"1,091",127,"1,980"
Framingham,-,9,605,781,79,"1,465"
Framingham,-,10,449,697,68,"1,214"
Framingham,-,11,759,"1,528",87,"2,374"
Framingham,-,12,471,620,50,"1,141"
Framingham,-,13,573,790,105,"1,468"
Framingham,-,14,488,516,74,"1,078"
Framingham,-,15,514,539,103,"1,156"
Framingham,-,16,282,312,94,688
Framingham,-,17,294,325,107,726
Framingham,-,18,480,487,79,"1,046"
Groton,-,1,822,"1,498",65,"2,385"
Groton,-,2,869,"1,316",58,"2,243"
Groton,-,3,754,"1,363",67,"2,184"
Holliston,-,1,628,"1,700",53,"2,381"
Holliston,-,2,717,"1,535",58,"2,310"
Holliston,-,3,580,"1,451",42,"2,073"
Holliston,-,4,640,"1,314",49,"2,003"
Hopkinton,-,1,743,"1,705",56,"2,504"
Hopkinton,-,2,725,"1,549",77,"2,351"
Hopkinton,-,3,678,"1,479",82,"2,239"
Hopkinton,-,4,627,"1,553",62,"2,242"
Hudson,-,1,691,871,57,"1,619"
Hudson,-,2,614,719,56,"1,389"
Hudson,-,3,764,834,55,"1,653"
Hudson,-,4,736,937,39,"1,712"
Hudson,-,5,758,"1,130",52,"1,940"
Hudson,-,6,545,649,48,"1,242"
Hudson,-,7,588,645,77,"1,310"
Lexington,-,1,364,"1,341",94,"1,799"
Lexington,-,2,411,"1,798",96,"2,305"
Lexington,-,3,328,"1,349",98,"1,775"
Lexington,-,4,338,"1,709",117,"2,164"
Lexington,-,5,478,"1,603",129,"2,210"
Lexington,-,6,375,"1,634",103,"2,112"
Lexington,-,7,409,"1,620",79,"2,108"
Lexington,-,8,411,"1,489",105,"2,005"
Lexington,-,9,401,"1,607",105,"2,113"
Lincoln,-,1,403,"1,876",114,"2,393"
Lincoln,-,2,347,"1,158",59,"1,564"
Littleton,-,1,745,"1,358",66,"2,169"
Littleton,-,2,674,"1,286",74,"2,034"
Littleton,-,3,571,"1,182",45,"1,798"
Lowell,1,1,478,381,143,"1,002"
Lowell,1,2,946,"1,044",139,"2,129"
Lowell,1,3,726,923,127,"1,776"
Lowell,2,1,276,367,86,729
Lowell,2,2,458,427,243,"1,128"
Lowell,2,3,524,710,158,"1,392"
Lowell,3,1,446,500,100,"1,046"
Lowell,3,2,366,348,172,886
Lowell,3,3,404,350,122,876
Lowell,4,1,541,519,167,"1,227"
Lowell,4,2,358,307,98,763
Lowell,4,3,371,341,126,838
Lowell,5,1,560,420,88,"1,068"
Lowell,5,2,491,304,92,887
Lowell,5,3,621,500,86,"1,207"
Lowell,6,1,692,593,135,"1,420"
Lowell,6,2,742,613,118,"1,473"
Lowell,6,3,641,581,177,"1,399"
Lowell,7,1,380,346,130,856
Lowell,7,2,395,396,164,955
Lowell,7,3,299,249,135,683
Lowell,8,1,484,439,130,"1,053"
Lowell,8,2,560,523,172,"1,255"
Lowell,8,3,733,798,151,"1,682"
Lowell,9,1,551,345,118,"1,014"
Lowell,9,2,682,571,105,"1,358"
Lowell,9,3,635,485,125,"1,245"
Lowell,10,1,501,433,137,"1,071"
Lowell,10,2,356,281,65,702
Lowell,10,3,320,209,66,595
Lowell,11,1,574,418,148,"1,140"
Lowell,11,2,662,505,98,"1,265"
Lowell,11,3,559,544,123,"1,226"
Malden,1,1,437,593,159,"1,189"
Malden,1,2,498,821,175,"1,494"
Malden,2,1,392,660,146,"1,198"
Malden,2,2,560,730,169,"1,459"
Malden,3,1,515,994,151,"1,660"
Malden,3,2,570,"1,189",129,"1,888"
Malden,4,1,372,653,133,"1,158"
Malden,4,2,336,477,137,950
Malden,5,1,559,698,173,"1,430"
Malden,5,2,650,"1,085",167,"1,902"
Malden,6,1,668,813,127,"1,608"
Malden,6,2,575,741,196,"1,512"
Malden,7,1,469,587,163,"1,219"
Malden,7,2,494,662,181,"1,337"
Malden,8,1,678,784,140,"1,602"
Malden,8,2,570,679,140,"1,389"
Marlborough,1,1,427,675,120,"1,222"
Marlborough,1,2,583,"1,086",59,"1,728"
Marlborough,2,1,598,775,75,"1,448"
Marlborough,2,2,539,676,53,"1,268"
Marlborough,3,1,461,496,53,"1,010"
Marlborough,3,2,665,998,61,"1,724"
Marlborough,4,1,373,380,75,828
Marlborough,4,2,652,899,58,"1,609"
Marlborough,5,1,416,463,72,951
Marlborough,5,2,634,737,65,"1,436"
Marlborough,6,1,518,491,58,"1,067"
Marlborough,6,2,749,822,64,"1,635"
Marlborough,7,1,530,621,55,"1,206"
Marlborough,7,2,482,686,36,"1,204"
Maynard,-,1,617,913,50,"1,580"
Maynard,-,2,538,872,58,"1,468"
Maynard,-,3,589,929,46,"1,564"
Maynard,-,4,591,842,45,"1,478"
Medford,1,1,685,"1,022",129,"1,836"
Medford,1,2,690,"1,169",123,"1,982"
Medford,2,1,716,"1,146",111,"1,973"
Medford,2,2,717,"1,242",116,"2,075"
Medford,3,1,733,"1,345",123,"2,201"
Medford,3,2,586,"1,556",82,"2,224"
Medford,4,1,339,855,66,"1,260"
Medford,4,2,615,"1,355",135,"2,105"
Medford,5,1,629,"1,206",119,"1,954"
Medford,5,2,568,974,101,"1,643"
Medford,6,1,655,"1,528",115,"2,298"
Medford,6,2,631,"1,328",84,"2,043"
Medford,7,1,453,683,102,"1,238"
Medford,7,2,553,992,111,"1,656"
Medford,8,1,655,"1,347",176,"2,178"
Medford,8,2,604,"1,156",102,"1,862"
Melrose,1,1,319,891,46,"1,256"
Melrose,1,2,389,750,67,"1,206"
Melrose,2,1,429,842,44,"1,315"
Melrose,2,2,334,734,105,"1,173"
Melrose,3,1,344,815,58,"1,217"
Melrose,3,2,357,710,72,"1,139"
Melrose,4,1,368,728,61,"1,157"
Melrose,4,2,396,898,68,"1,362"
Melrose,5,1,397,726,83,"1,206"
Melrose,5,2,358,722,58,"1,138"
Melrose,6,1,366,667,76,"1,109"
Melrose,6,2,391,792,68,"1,251"
Melrose,7,1,393,750,58,"1,201"
Melrose,7,2,391,788,52,"1,231"
Natick,-,1,504,801,79,"1,384"
Natick,-,2,762,"1,306",107,"2,175"
Natick,-,3,662,"1,301",87,"2,050"
Natick,-,4,600,"1,171",81,"1,852"
Natick,-,5,684,"1,250",84,"2,018"
Natick,-,6,635,"1,217",82,"1,934"
Natick,-,7,617,"1,413",63,"2,093"
Natick,-,8,719,"1,310",84,"2,113"
Natick,-,9,618,"1,317",100,"2,035"
Natick,-,10,657,"1,699",87,"2,443"
Newton,1,1,485,823,104,"1,412"
Newton,1,2,334,"1,081",84,"1,499"
Newton,1,3,366,"1,054",68,"1,488"
Newton,1,4,495,938,91,"1,524"
Newton,2,1,398,"1,064",77,"1,539"
Newton,2,2,236,775,56,"1,067"
Newton,2,3,279,"1,375",71,"1,725"
Newton,2,4,265,"1,347",75,"1,687"
Newton,3,1,406,"1,170",76,"1,652"
Newton,3,2,312,"1,210",73,"1,595"
Newton,3,3,452,"1,064",91,"1,607"
Newton,3,4,410,"1,091",91,"1,592"
Newton,4,1,331,"1,035",68,"1,434"
Newton,4,2,290,"1,024",87,"1,401"
Newton,4,3,236,778,73,"1,087"
Newton,4,4,394,986,73,"1,453"
Newton,5,1,394,918,88,"1,400"
Newton,5,2,313,"1,110",78,"1,501"
Newton,5,3,324,"1,397",93,"1,814"
Newton,5,4,342,"1,361",73,"1,776"
Newton,6,1,330,985,103,"1,418"
Newton,6,2,294,"1,192",91,"1,577"
Newton,6,3,291,"1,315",88,"1,694"
Newton,6,4,309,"1,387",87,"1,783"
Newton,7,1,297,"1,015",90,"1,402"
Newton,7,2,316,"1,376",90,"1,782"
Newton,7,3,128,447,30,605
Newton,7,4,163,598,34,795
Newton,8,1,478,"1,230",93,"1,801"
Newton,8,2,448,"1,100",94,"1,642"
Newton,8,3,412,"1,118",115,"1,645"
Newton,8,4,344,670,58,"1,072"
"N. Reading",-,1,858,"1,344",127,"2,329"
"N. Reading",-,2,918,"1,092",151,"2,161"
"N. Reading",-,3,862,"1,273",146,"2,281"
"N. Reading",-,4,855,"1,366",162,"2,383"
Pepperell,-,1,"1,101","1,121",77,"2,299"
Pepperell,-,2,941,"1,316",61,"2,318"
Pepperell,-,3,"1,024","1,128",77,"2,229"
Reading,-,1,682,"1,346",126,"2,154"
Reading,-,2,629,"1,087",154,"1,870"
Reading,-,3,692,"1,313",183,"2,188"
Reading,-,4,559,"1,223",128,"1,910"
Reading,-,5,586,"1,191",138,"1,915"
Reading,-,6,454,"1,023",101,"1,578"
Reading,-,7,596,"1,308",118,"2,022"
Reading,-,8,630,"1,208",130,"1,968"
Sherborn,-,1,599,"2,038",86,"2,723"
Shirley,-,1,"1,597","1,728",125,"3,450"
Somerville,1,1,445,776,112,"1,333"
Somerville,1,2,589,"1,048",113,"1,750"
Somerville,1,3,461,767,99,"1,327"
Somerville,2,1,436,"1,352",94,"1,882"
Somerville,2,2,465,"1,672",93,"2,230"
Somerville,2,3,454,"1,590",107,"2,151"
Somerville,3,1,415,"1,376",92,"1,883"
Somerville,3,2,493,"1,390",116,"1,999"
Somerville,3,3,496,"1,654",105,"2,255"
Somerville,4,1,468,791,110,"1,369"
Somerville,4,2,461,"1,009",90,"1,560"
Somerville,4,3,517,"1,180",105,"1,802"
Somerville,5,1,565,"1,389",115,"2,069"
Somerville,5,2,576,"1,678",99,"2,353"
Somerville,5,3,531,"1,745",82,"2,358"
Somerville,6,1,503,"1,944",80,"2,527"
Somerville,6,2,493,"1,793",87,"2,373"
Somerville,6,3,370,"1,058",68,"1,496"
Somerville,7,1,523,"1,725",87,"2,335"
Somerville,7,2,523,"1,187",121,"1,831"
Somerville,7,3,551,"1,339",101,"1,991"
Stoneham,-,1,731,921,153,"1,805"
Stoneham,-,2,754,"1,035",159,"1,948"
Stoneham,-,3,819,"1,148",150,"2,117"
Stoneham,-,4,621,950,139,"1,710"
Stoneham,-,5,772,"1,021",140,"1,933"
Stoneham,-,6,664,"1,091",151,"1,906"
Stoneham,-,7,749,979,146,"1,874"
Stow,-,1,686,"1,577",73,"2,336"
Stow,-,2,598,"1,483",70,"2,151"
Sudbury,-,1,364,"1,246",56,"1,666"
Sudbury,-,1A,130,448,16,594
Sudbury,-,2,516,"1,435",59,"2,010"
Sudbury,-,3,617,"1,585",85,"2,287"
Sudbury,-,4,562,"1,610",100,"2,272"
Sudbury,-,5,603,"1,425",83,"2,111"
Tewksbury,-,1,915,"1,049",99,"2,063"
Tewksbury,-,1A,"1,006","1,159",87,"2,252"
Tewksbury,-,2,"1,053",972,88,"2,113"
Tewksbury,-,2A,951,919,71,"1,941"
Tewksbury,-,3,961,"1,360",110,"2,431"
Tewksbury,-,3A,967,"1,336",102,"2,405"
Tewksbury,-,4,980,"1,091",130,"2,201"
Tewksbury,-,4A,"1,045","1,065",92,"2,202"
Townsend,-,1,831,867,55,"1,753"
Townsend,-,2,792,840,67,"1,699"
Townsend,-,3,839,905,34,"1,778"
Tyngsborough,-,1,838,736,62,"1,636"
Tyngsborough,-,2,885,757,75,"1,717"
Tyngsborough,-,3,796,854,67,"1,717"
Tyngsborough,-,4,789,929,57,"1,775"
Wakefield,-,1,960,"1,383",150,"2,493"
Wakefield,-,2,851,"1,025",118,"1,994"
Wakefield,-,3,826,"1,228",136,"2,190"
Wakefield,-,4,881,"1,358",120,"2,359"
Wakefield,-,5,766,"1,419",146,"2,331"
Wakefield,-,6,852,"1,298",138,"2,288"
Wakefield,-,7,763,"1,278",122,"2,163"
Waltham,1,1,632,"1,135",95,"1,862"
Waltham,1,2,616,"1,304",145,"2,065"
Waltham,2,1,675,"1,133",99,"1,907"
Waltham,2,2,545,781,66,"1,392"
Waltham,3,1,724,"1,194",96,"2,014"
Waltham,3,2,644,"1,150",72,"1,866"
Waltham,4,1,716,"1,183",99,"1,998"
Waltham,4,2,171,264,19,454
Waltham,5,1,638,"1,015",113,"1,766"
Waltham,5,2,491,786,123,"1,400"
Waltham,6,1,572,878,64,"1,514"
Waltham,6,2,339,560,40,939
Waltham,7,1,606,"1,031",52,"1,689"
Waltham,7,2,197,409,25,631
Waltham,8,1,501,863,59,"1,423"
Waltham,8,2,608,844,70,"1,522"
Waltham,9,1,407,645,66,"1,118"
Waltham,9,2,452,640,77,"1,169"
Watertown,-,1,338,817,109,"1,264"
Watertown,-,2,420,992,79,"1,491"
Watertown,-,3,428,"1,136",74,"1,638"
Watertown,-,4,387,"1,282",68,"1,737"
Watertown,-,5,377,996,62,"1,435"
Watertown,-,6,395,982,78,"1,455"
Watertown,-,7,442,"1,175",66,"1,683"
Watertown,-,8,484,"1,112",92,"1,688"
Watertown,-,9,401,912,97,"1,410"
Watertown,-,10,670,"1,292",87,"2,049"
Watertown,-,11,534,820,85,"1,439"
Watertown,-,12,425,898,56,"1,379"
Wayland,-,1,479,"1,641",113,"2,233"
Wayland,-,2,502,"1,456",95,"2,053"
Wayland,-,3,526,"1,390",114,"2,030"
Wayland,-,4,462,"1,727",103,"2,292"
Westford,-,1,719,"1,764",88,"2,571"
Westford,-,2,865,"1,486",70,"2,421"
Westford,-,3,764,"1,543",81,"2,388"
Westford,-,4,657,"1,556",60,"2,273"
Westford,-,5,713,"1,490",88,"2,291"
Westford,-,6,827,"1,231",69,"2,127"
Weston,-,1,382,"1,318",73,"1,773"
Weston,-,2,353,"1,250",94,"1,697"
Weston,-,3,359,"1,138",52,"1,549"
Weston,-,4,379,"1,253",45,"1,677"
Wilmington,-,1,"1,021","1,067",87,"2,175"
Wilmington,-,2,951,"1,159",105,"2,215"
Wilmington,-,3,903,"1,184",86,"2,173"
Wilmington,-,4,"1,065","1,230",92,"2,387"
Wilmington,-,5,"1,004","1,171",152,"2,327"
Wilmington,-,6,980,"1,233",105,"2,318"
Winchester,-,1,403,"1,146",102,"1,651"
Winchester,-,2,384,975,105,"1,464"
Winchester,-,3,354,"1,287",112,"1,753"
Winchester,-,4,342,"1,334",102,"1,778"
Winchester,-,5,398,"1,136",125,"1,659"
Winchester,-,6,380,"1,167",105,"1,652"
Winchester,-,7,338,"1,294",128,"1,760"
Winchester,-,8,374,800,97,"1,271"
Woburn,1,1,490,691,106,"1,287"
