City/Town,Ward,Pct,"Charles D. Baker","Mark R. Fisher","All Others",Blanks,"Total Votes Cast"
Fairhaven,-,4,43,25,0,6,74
Fairhaven,-,5,44,29,0,2,75
Fairhaven,-,6,54,24,0,1,79
"Fall River",1,A,37,19,0,0,56
"Fall River",1,B,25,15,0,1,41
"Fall River",1,C,26,11,0,0,37
"Fall River",2,A,7,5,0,1,13
"Fall River",2,B,10,3,0,0,13
"Fall River",2,C,10,11,0,1,22
"Fall River",3,A,27,17,0,3,47
"Fall River",3,B,22,7,0,0,29
"Fall River",3,C,30,18,0,2,50
"Fall River",4,A,9,9,1,1,20
"Fall River",4,B,9,5,0,0,14
"Fall River",4,C,15,3,0,1,19
"Fall River",5,A,7,5,0,0,12
"Fall River",5,B,5,3,0,1,9
"Fall River",5,B1,0,0,0,0,0
"Fall River",5,C,1,2,0,0,3
"Fall River",6,A,31,25,0,1,57
"Fall River",6,B,8,13,0,0,21
"Fall River",6,C,22,14,0,2,38
"Fall River",6,C1,0,0,0,0,0
"Fall River",7,A,36,15,0,2,53
"Fall River",7,B,17,8,0,3,28
"Fall River",7,C,15,7,0,0,22
"Fall River",8,A,16,7,0,2,25
"Fall River",8,B,46,17,0,2,65
"Fall River",8,C,50,23,0,6,79
"Fall River",9,A,51,24,0,2,77
"Fall River",9,B,32,18,0,0,50
"Fall River",9,C,39,16,0,2,57
Falmouth,-,1,142,43,0,6,191
Falmouth,-,2,159,28,1,6,194
Falmouth,-,3,208,55,0,8,271
Falmouth,-,4,152,32,1,3,188
Falmouth,-,5,201,42,0,3,246
Falmouth,-,6,176,34,0,1,211
Falmouth,-,7,158,52,0,2,212
Falmouth,-,8,178,43,1,6,228
Falmouth,-,9,101,40,0,2,143
Fitchburg,1,A,29,16,0,0,45
Fitchburg,1,B,30,17,0,2,49
Fitchburg,2,A,21,8,0,0,29
Fitchburg,2,B,38,15,0,0,53
Fitchburg,3,A,74,27,0,0,101
Fitchburg,3,B,25,17,0,0,42
Fitchburg,4,A,30,8,0,0,38
Fitchburg,4,B,21,10,0,1,32
Fitchburg,5,A,81,40,0,3,124
Fitchburg,5,B,5,7,0,0,12
Fitchburg,6,A,50,31,0,0,81
Fitchburg,6,B,26,16,0,0,42
Florida,-,1,7,5,0,1,13
Foxborough,-,1,66,23,0,0,89
Foxborough,-,2,95,25,0,0,120
Foxborough,-,3,96,26,1,1,124
Foxborough,-,4,111,27,1,1,140
Foxborough,-,5,104,13,1,0,118
Framingham,-,1,76,24,0,1,101
Framingham,-,2,82,26,0,0,108
Framingham,-,3,51,8,1,1,61
Framingham,-,4,66,24,0,0,90
Framingham,-,5,63,26,0,0,89
Framingham,-,6,62,14,0,0,76
Framingham,-,7,55,16,0,1,72
Framingham,-,8,55,17,0,1,73
Framingham,-,9,35,16,0,0,51
Framingham,-,10,23,6,0,0,29
Framingham,-,11,81,14,1,1,97
Framingham,-,12,29,16,1,0,46
Framingham,-,13,15,15,0,0,30
Framingham,-,14,16,8,0,0,24
Framingham,-,15,15,12,0,0,27
Framingham,-,16,9,1,0,0,10
Framingham,-,17,2,1,0,0,3
Framingham,-,18,25,6,0,0,31
Franklin,-,1,64,20,0,1,85
Franklin,-,2,63,20,0,0,83
Franklin,-,3,73,15,0,0,88
Franklin,-,4,78,18,0,0,96
Franklin,-,5,82,24,0,0,106
Franklin,-,6,73,14,0,0,87
Franklin,-,7,78,20,0,3,101
Franklin,-,8,59,28,2,0,89
Freetown,-,1,51,10,0,1,62
Freetown,-,2,49,30,0,1,80
Freetown,-,3,39,29,0,0,68
Gardner,1,A,56,19,1,2,78
Gardner,1,B,7,6,0,0,13
Gardner,2,A,46,8,0,0,54
Gardner,2,B,36,20,0,0,56
Gardner,3,A,18,12,0,0,30
Gardner,3,B,34,17,0,2,53
Gardner,4,A,34,17,0,0,51
Gardner,4,B,12,5,0,0,17
Gardner,5,A,26,13,0,0,39
Gardner,5,B,56,18,0,1,75
Georgetown,-,1,69,40,1,3,113
Georgetown,-,2,71,26,0,2,99
Georgetown,-,3,58,24,0,0,82
Gill,-,1,25,13,1,7,46
Gloucester,1,1,116,22,0,14,152
Gloucester,1,2,103,16,0,7,126
Gloucester,2,1,73,14,1,8,96
Gloucester,2,2,55,9,0,6,70
Gloucester,3,1,64,12,0,3,79
Gloucester,3,2,89,15,2,11,117
Gloucester,4,1,113,25,1,13,152
Gloucester,4,2,114,26,0,9,149
Gloucester,5,1,161,26,2,8,197
Gloucester,5,2,131,29,2,7,169
Goshen,-,1,11,9,0,0,20
Gosnold,-,1,3,0,0,0,3
Grafton,-,1,130,49,0,14,193
Grafton,-,2,138,51,0,5,194
Grafton,-,3,142,43,0,13,198
Grafton,-,4,100,54,0,5,159
Grafton,-,5,131,59,0,7,197
Granby,-,1,42,20,0,1,63
Granby,-,2,45,36,0,2,83
Granville,-,1,40,47,0,3,90
"Great Barrington",-,A,15,2,0,0,17
"Great Barrington",-,B,16,0,0,2,18
"Great Barrington",-,C,5,0,0,0,5
"Great Barrington",-,D,8,6,0,0,14
Greenfield,-,1,14,5,0,0,19
Greenfield,-,2,25,7,0,1,33
Greenfield,-,3,12,7,0,0,19
Greenfield,-,4,12,8,0,0,20
Greenfield,-,5,22,6,0,1,29
Greenfield,-,6,12,5,0,1,18
Greenfield,-,7,15,10,0,0,25
Greenfield,-,8,4,4,0,0,8
Greenfield,-,9,10,7,0,0,17
Groton,-,1,89,28,1,5,123
Groton,-,2,70,27,0,3,100
Groton,-,3,75,17,0,3,95
Groveland,-,1,137,50,0,4,191
Groveland,-,2,139,39,0,1,179
Hadley,-,1,57,46,0,0,103
Halifax,-,1,126,38,1,4,169
Halifax,-,2,98,37,1,0,136
Hamilton,-,1,74,35,0,1,110
Hamilton,-,2,97,23,0,0,120
Hamilton,-,3,56,16,0,2,74
Hampden,-,1,148,85,0,7,240
Hancock,-,1,5,7,0,0,12
Hanover,-,1,147,54,0,3,204
Hanover,-,2,138,47,0,7,192
Hanover,-,3,156,49,0,3,208
Hanover,-,4,187,29,0,4,220
Hanson,-,1,117,31,0,3,151
Hanson,-,2,125,45,0,4,174
Hanson,-,3,122,35,0,2,159
Hardwick,-,1,51,46,0,3,100
Harvard,-,1,122,63,0,1,186
Harwich,-,1,210,47,0,6,263
Harwich,-,2,189,38,0,1,228
Harwich,-,3,173,63,0,4,240
Harwich,-,4,114,32,0,4,150
Hatfield,-,1,46,17,0,0,63
Haverhill,1,1,15,3,0,3,21
Haverhill,1,2,24,12,0,0,36
Haverhill,1,3,35,12,0,1,48
Haverhill,2,1,42,16,0,0,58
Haverhill,2,2,51,13,0,2,66
Haverhill,2,3,16,4,0,0,20
Haverhill,3,1,7,8,0,0,15
Haverhill,3,2,26,8,0,1,35
Haverhill,3,3,37,9,0,1,47
Haverhill,4,1,75,30,0,1,106
Haverhill,4,2,83,33,0,5,121
Haverhill,4,3,83,20,0,7,110
Haverhill,5,1,57,16,3,0,76
Haverhill,5,2,86,31,0,3,120
Haverhill,5,3,105,37,0,1,143
Haverhill,6,1,40,16,0,1,57
Haverhill,6,2,68,22,0,1,91
Haverhill,6,3,68,19,0,1,88
Haverhill,7,1,77,29,0,2,108
Haverhill,7,2,41,22,0,2,65
Haverhill,7,3,100,22,0,3,125
Hawley,-,1,5,5,0,0,10
Heath,-,1,5,8,0,0,13
Hingham,-,1,76,20,0,0,96
Hingham,-,2,90,26,0,0,116
Hingham,-,3,101,29,0,1,131
Hingham,-,4,116,19,0,0,135
Hingham,-,5,89,21,0,1,111
Hingham,-,5A,126,23,0,1,150
Hingham,-,6,110,32,0,0,142
Hinsdale,-,1,17,10,0,0,27
Holbrook,-,1,50,21,0,0,71
Holbrook,-,2,70,24,0,0,94
Holbrook,-,3,64,11,0,0,75
Holbrook,-,4,41,22,0,1,64
Holden,-,1,127,52,0,1,180
Holden,-,2,130,55,0,1,186
Holden,-,3,105,40,0,1,146
Holden,-,4,158,38,0,3,199
Holden,-,5,134,42,0,1,177
Holland,-,1,82,52,1,5,140
Holliston,-,1,102,31,0,0,133
Holliston,-,2,86,23,0,0,109
Holliston,-,3,58,28,1,0,87
Holliston,-,4,86,18,0,2,106
Holyoke,1,A,2,5,0,0,7
Holyoke,1,B,11,4,0,1,16
Holyoke,2,A,16,3,0,1,20
Holyoke,2,B,5,2,1,0,8
Holyoke,3,A,26,17,0,1,44
Holyoke,3,B,38,7,0,0,45
Holyoke,4,A,6,4,0,2,12
Holyoke,4,B,10,5,0,1,16
Holyoke,5,A,36,40,0,2,78
Holyoke,5,B,30,6,0,0,36
Holyoke,6,A,16,9,0,0,25
Holyoke,6,B,18,13,0,0,31
Holyoke,7,A,60,13,1,4,78
Holyoke,7,B,25,13,0,1,39
Hopedale,-,1,170,71,0,3,244
Hopkinton,-,1,95,17,0,1,113
Hopkinton,-,2,93,19,0,3,115
Hopkinton,-,3,90,24,0,1,115
Hopkinton,-,4,81,24,0,0,105
Hubbardston,-,1,151,106,0,5,262
Hudson,-,1,45,17,0,1,63
Hudson,-,2,33,19,0,0,52
Hudson,-,3,67,37,0,2,106
Hudson,-,4,92,30,0,1,123
Hudson,-,5,86,22,0,0,108
Hudson,-,6,37,11,0,0,48
Hudson,-,7,30,14,0,0,44
Hull,-,1,78,33,0,2,113
Hull,-,2,62,31,0,1,94
Hull,-,3,79,35,0,1,115
Huntington,-,1,37,32,0,3,72
Ipswich,-,1,104,18,0,3,125
Ipswich,-,2,85,26,0,2,113
Ipswich,-,3,84,15,0,2,101
Ipswich,-,4,82,19,0,3,104
Kingston,-,1,101,38,2,7,148
Kingston,-,2,137,47,0,11,195
Kingston,-,3,121,39,0,15,175
Kingston,-,4,120,39,1,10,170
Lakeville,-,1,74,28,0,0,102
Lakeville,-,2,101,36,1,4,142
Lakeville,-,3,136,47,0,4,187
Lancaster,-,1,80,52,1,2,135
Lancaster,-,2,72,47,0,0,119
Lanesborough,-,1,10,17,0,1,28
Lawrence,A,1,17,4,0,0,21
Lawrence,A,2,7,2,1,1,11
Lawrence,A,3,14,6,0,0,20
Lawrence,A,4,12,9,1,2,24
Lawrence,B,1,12,5,0,1,18
Lawrence,B,2,6,2,0,0,8
Lawrence,B,3,8,3,1,1,13
Lawrence,B,4,10,3,0,0,13
Lawrence,C,1,8,3,0,2,13
Lawrence,C,2,25,13,0,0,38
Lawrence,C,3,1,1,0,0,2
Lawrence,C,4,3,1,0,1,5
Lawrence,D,1,18,11,0,3,32
Lawrence,D,2,3,1,0,0,4
Lawrence,D,3,7,2,0,1,10
Lawrence,D,4,10,2,0,0,12
Lawrence,E,1,64,27,0,1,92
Lawrence,E,2,65,24,1,3,93
Lawrence,E,3,26,9,0,4,39
Lawrence,E,4,19,8,0,1,28
Lawrence,F,1,54,6,0,0,60
Lawrence,F,2,2,2,0,1,5
Lawrence,F,3,11,3,0,0,14
Lawrence,F,4,18,6,0,0,24
Lee,-,1,29,25,0,0,54
Leicester,-,1,92,44,0,5,141
Leicester,-,2,57,39,0,1,97
Leicester,-,3,73,37,0,3,113
Leicester,-,4,75,43,0,4,122
Lenox,-,1,31,16,0,1,48
Leominster,1,A,67,20,0,2,89
Leominster,1,B,50,20,0,0,70
Leominster,1,C,37,12,0,2,51
Leominster,2,A,18,8,0,0,26
Leominster,2,B,42,15,0,0,57
Leominster,2,C,10,16,0,1,27
Leominster,3,A,19,11,0,1,31
Leominster,3,B,69,27,1,2,99
Leominster,3,C,64,18,0,0,82
Leominster,4,A,65,32,0,3,100
Leominster,4,B,86,29,0,1,116
Leominster,4,C,34,18,0,2,54
Leominster,5,A,42,24,0,4,70
Leominster,5,B,74,23,0,2,99
Leominster,5,C,22,9,0,0,31
Leverett,-,1,12,4,0,2,18
Lexington,-,1,32,6,0,1,39
Lexington,-,2,51,7,0,0,58
Lexington,-,3,37,13,0,1,51
Lexington,-,4,61,17,0,0,78
Lexington,-,5,47,10,0,1,58
Lexington,-,6,66,15,0,2,83
Lexington,-,7,55,15,0,1,71
Lexington,-,8,44,14,0,0,58
Lexington,-,9,61,26,0,1,88
Leyden,-,1,9,6,0,0,15
Lincoln,-,1,77,11,0,2,90
Lincoln,-,2,47,10,0,0,57
Littleton,-,1,68,17,0,0,85
Littleton,-,2,63,23,0,0,86
Littleton,-,3,74,20,0,0,94
Longmeadow,-,A,80,24,0,5,109
Longmeadow,-,B,73,23,1,6,103
Longmeadow,-,C,95,37,1,5,138
Longmeadow,-,D,72,24,7,0,103
Longmeadow,-,E,81,21,0,2,104
Lowell,1,1,17,6,0,2,25
Lowell,1,2,73,17,0,2,92
Lowell,1,3,52,22,1,1,76
Lowell,2,1,10,6,1,2,19
Lowell,2,2,14,0,3,1,18
Lowell,2,3,19,8,0,0,27
Lowell,3,1,23,9,0,1,33
Lowell,3,2,13,8,1,1,23
Lowell,3,3,18,9,1,5,33
Lowell,4,1,23,9,1,6,39
Lowell,4,2,14,9,0,5,28
Lowell,4,3,11,7,1,2,21
Lowell,5,1,31,16,0,0,47
Lowell,5,2,13,8,0,0,21
Lowell,5,3,31,15,1,0,47
Lowell,6,1,33,19,0,0,52
Lowell,6,2,50,16,0,0,66
Lowell,6,3,52,15,1,1,69
Lowell,7,1,10,5,0,0,15
Lowell,7,2,7,5,0,2,14
Lowell,7,3,17,6,1,6,30
Lowell,8,1,13,8,0,3,24
Lowell,8,2,20,8,0,2,30
Lowell,8,3,54,16,0,2,72
Lowell,9,1,24,11,0,0,35
Lowell,9,2,32,9,0,0,41
Lowell,9,3,24,10,0,1,35
Lowell,10,1,15,13,0,6,34
Lowell,10,2,7,7,0,0,14
Lowell,10,3,8,3,0,1,12
Lowell,11,1,17,4,0,2,23
Lowell,11,2,34,5,0,0,39
Lowell,11,3,32,10,0,2,44
Ludlow,-,1,44,50,1,1,96
Ludlow,-,2,31,37,0,3,71
Ludlow,-,3,40,41,0,5,86
Ludlow,-,4,40,43,1,2,86
Ludlow,-,5,37,37,0,5,79
Ludlow,-,6,56,66,1,7,130
Lunenburg,-,A,70,19,0,0,89
Lunenburg,-,B,55,19,0,0,74
Lunenburg,-,C,48,26,0,0,74
Lunenburg,-,D,46,18,0,0,64
Lynn,1,1,99,18,0,2,119
Lynn,1,2,91,17,0,1,109
Lynn,1,3,45,18,0,0,63
Lynn,1,4,38,18,0,0,56
Lynn,2,1,62,21,0,0,83
Lynn,2,2,22,6,0,0,28
Lynn,2,3,12,0,0,0,12
Lynn,2,4,7,7,0,0,14
Lynn,3,1,27,11,0,0,38
Lynn,3,2,17,4,0,0,21
Lynn,3,3,36,9,0,1,46
Lynn,3,4,28,14,1,0,43
Lynn,4,1,9,2,0,0,11
Lynn,4,2,4,2,0,0,6
Lynn,4,3,12,5,0,3,20
Lynn,4,4,24,10,0,0,34
Lynn,5,1,21,11,0,0,32
Lynn,5,2,4,1,0,1,6
Lynn,5,3,1,0,0,1,2
Lynn,5,4,23,5,0,1,29
Lynn,6,1,11,3,1,0,15
Lynn,6,2,8,0,0,0,8
Lynn,6,3,14,4,0,2,20
Lynn,6,4,12,3,0,0,15
Lynn,7,1,41,17,0,1,59
Lynn,7,2,32,6,1,2,41
Lynn,7,3,20,8,1,1,30
Lynn,7,4,33,9,0,4,46
Lynnfield,-,1,95,19,0,0,114
Lynnfield,-,2,83,16,0,0,99
Lynnfield,-,3,100,22,0,4,126
Lynnfield,-,4,160,27,0,3,190
Malden,1,1,9,8,1,0,18
Malden,1,2,15,11,0,0,26
Malden,2,1,21,8,0,1,30
Malden,2,2,35,10,0,2,47
Malden,3,1,33,9,0,4,46
Malden,3,2,40,17,0,3,60
Malden,4,1,19,15,1,0,35
Malden,4,2,15,6,0,0,21
Malden,5,1,28,7,0,3,38
Malden,5,2,62,16,0,2,80
Malden,6,1,36,15,1,2,54
Malden,6,2,33,12,1,3,49
Malden,7,1,10,10,1,0,21
Malden,7,2,26,6,0,1,33
Malden,8,1,36,17,0,1,54
Malden,8,2,24,6,0,1,31
Manchester-by-the-Sea,-,1,462,43,0,21,526
Mansfield,-,1,86,28,0,0,114
Mansfield,-,2,92,28,0,1,121
Mansfield,-,3,95,22,0,0,117
Mansfield,-,4,88,19,0,0,107
Mansfield,-,5,34,16,0,0,50
Mansfield,-,6,55,11,0,1,67
Marblehead,-,1,138,11,0,4,153
Marblehead,-,2,125,25,0,2,152
Marblehead,-,3,86,17,0,1,104
Marblehead,-,4,140,20,0,0,160
Marblehead,-,5,108,21,0,1,130
Marblehead,-,6,118,16,0,3,137
Marion,-,1,200,63,0,6,269
Marlborough,1,1,44,23,0,0,67
Marlborough,1,2,74,23,0,0,97
Marlborough,2,1,60,28,0,0,88
Marlborough,2,2,52,17,0,0,69
Marlborough,3,1,21,18,0,0,39
Marlborough,3,2,61,18,1,2,82
Marlborough,4,1,17,9,0,1,27
Marlborough,4,2,56,26,0,0,82
Marlborough,5,1,26,9,0,1,36
Marlborough,5,2,33,15,0,0,48
Marlborough,6,1,32,10,0,1,43
Marlborough,6,2,58,17,0,3,78
Marlborough,7,1,24,16,0,1,41
Marlborough,7,2,52,20,0,0,72
Marshfield,-,1,104,39,1,2,146
Marshfield,-,2,148,32,0,4,184
Marshfield,-,3,77,31,0,3,111
Marshfield,-,4,130,39,1,3,173
Marshfield,-,5,99,36,0,6,141
Marshfield,-,6,138,36,0,3,177
Marshfield,-,7,130,41,1,6,178
Mashpee,-,1,189,44,0,3,236
Mashpee,-,2,123,34,0,4,161
Mashpee,-,3,100,28,1,6,135
Mashpee,-,4,97,21,0,7,125
Mashpee,-,5,201,41,0,8,250
Mattapoisett,-,1,233,73,0,11,317
Maynard,-,1,42,16,0,3,61
Maynard,-,2,43,18,1,0,62
Maynard,-,3,44,19,0,0,63
Maynard,-,4,45,21,0,0,66
Medfield,-,1,96,21,0,0,117
Medfield,-,2,91,22,0,1,114
Medfield,-,3,83,22,0,1,106
Medfield,-,4,99,24,0,1,124
Medford,1,1,21,15,0,0,36
Medford,1,2,56,13,0,0,69
Medford,2,1,45,13,1,0,59
Medford,2,2,56,28,0,1,85
Medford,3,1,56,37,0,3,96
Medford,3,2,72,29,1,2,104
Medford,4,1,14,11,0,0,25
Medford,4,2,37,13,0,1,51
Medford,5,1,31,15,0,0,46
Medford,5,2,19,11,0,0,30
Medford,6,1,31,12,0,0,43
Medford,6,2,61,17,0,0,78
Medford,7,1,26,4,0,0,30
Medford,7,2,22,10,1,0,33
Medford,8,1,74,14,0,0,88
Medford,8,2,36,14,0,1,51
Medway,-,1,73,25,0,0,98
Medway,-,2,74,16,0,0,90
Medway,-,3,57,27,0,0,84
Medway,-,4,72,20,0,0,92
Melrose,1,1,51,8,0,0,59
Melrose,1,2,43,13,0,4,60
Melrose,2,1,71,11,0,2,84
Melrose,2,2,39,6,0,0,45
Melrose,3,1,43,12,1,0,56
Melrose,3,2,41,13,0,1,55
Melrose,4,1,34,15,0,0,49
Melrose,4,2,85,24,0,0,109
Melrose,5,1,33,11,0,0,44
Melrose,5,2,42,15,0,0,57
Melrose,6,1,40,14,1,0,55
Melrose,6,2,46,11,0,0,57
Melrose,7,1,43,7,0,3,53
Melrose,7,2,50,11,1,0,62
Mendon,-,1,175,67,0,10,252
Merrimac,-,1,77,26,0,1,104
Merrimac,-,2,87,33,0,3,123
Methuen,-,1,71,32,0,1,104
Methuen,-,2,8,6,0,0,14
Methuen,-,3,44,28,0,5,77
Methuen,-,4,69,24,0,2,95
Methuen,-,5,37,12,0,1,50
Methuen,-,6,69,20,0,0,89
Methuen,-,7,68,28,0,2,98
Methuen,-,8,100,35,0,0,135
Methuen,-,9,62,27,0,0,89
Methuen,-,10,78,19,0,2,99
Methuen,-,11,122,38,0,2,162
Methuen,-,12,70,25,0,3,98
Middleborough,-,1,214,66,1,6,287
Middleborough,-,2,79,36,0,0,115
Middleborough,-,3,108,49,0,3,160
Middleborough,-,4,79,35,0,0,114
Middleborough,-,5,101,47,0,0,148
Middleborough,-,6,72,37,0,2,111
Middlefield,-,1,12,7,0,1,20
Middleton,-,1,118,21,0,2,141
Middleton,-,2,78,24,0,0,102
Milford,-,1,40,16,0,1,57
Milford,-,2,42,15,0,5,62
Milford,-,3,54,27,0,0,81
Milford,-,4,36,19,0,1,56
Milford,-,5,74,20,1,0,95
Milford,-,6,59,27,0,1,87
Milford,-,7,64,36,0,2,102
Milford,-,8,57,27,0,2,86
Millbury,-,1,53,29,0,0,82
Millbury,-,2,99,41,2,1,143
Millbury,-,3,70,26,0,2,98
Millbury,-,4,42,17,0,0,59
Millis,-,1,77,18,1,0,96
Millis,-,2,92,17,0,0,109
Millis,-,3,83,19,0,0,102
Millville,-,1,63,21,0,0,84
Milton,-,1,20,7,0,0,27
Milton,-,2,35,9,0,1,45
Milton,-,3,64,5,0,1,70
Milton,-,4,46,15,0,0,61
Milton,-,5,63,8,0,1,72
Milton,-,6,69,17,0,0,86
Milton,-,7,47,20,1,1,69
Milton,-,8,80,16,0,0,96
Milton,-,9,131,9,0,1,141
Milton,-,10,21,4,0,0,25
Monroe,-,1,6,3,0,1,10
Monson,-,A,60,41,0,3,104
Monson,-,B,58,38,0,8,104
Monson,-,C,54,39,1,7,101
Montague,-,1,27,9,0,0,36
Montague,-,2,15,7,0,1,23
Montague,-,3,14,8,0,0,22
Montague,-,4,16,9,0,1,26
Montague,-,5,2,4,0,0,6
Montague,-,6,11,13,0,0,24
Monterey,-,1,8,7,0,1,16
Montgomery,-,1,21,22,0,2,45
"Mount Washington",-,1,1,0,0,0,1
Nahant,-,1,116,23,0,0,139
Nantucket,-,1,204,63,3,6,276
Natick,-,1,26,10,0,0,36
Natick,-,2,69,23,0,0,92
Natick,-,3,48,18,0,1,67
Natick,-,4,52,12,0,0,64
Natick,-,5,73,15,0,1,89
Natick,-,6,61,19,0,1,81
Natick,-,7,73,23,0,0,96
Natick,-,8,56,34,0,0,90
Natick,-,9,53,23,0,3,79
Natick,-,10,94,13,0,1,108
Needham,-,A,56,7,0,2,65
Needham,-,B,94,8,0,0,102
Needham,-,C,80,10,0,0,90
Needham,-,D,63,9,0,0,72
Needham,-,E,79,16,0,0,95
Needham,-,F,59,17,0,0,76
Needham,-,G,63,20,0,2,85
Needham,-,H,97,11,0,1,109
Needham,-,I,58,4,0,0,62
Needham,-,J,59,11,0,1,71
"New Ashford",-,1,3,1,0,0,4
"New Bedford",1,A,42,25,0,0,67
"New Bedford",1,B,20,14,0,0,34
"New Bedford",1,C,30,10,0,4,44
"New Bedford",1,D,28,14,0,2,44
"New Bedford",1,E,25,11,1,0,37
"New Bedford",1,F,23,16,0,1,40
"New Bedford",2,A,8,2,0,1,11
"New Bedford",2,B,9,4,0,0,13
"New Bedford",2,C,8,4,0,1,13
"New Bedford",2,D,16,11,0,0,27
"New Bedford",2,E,16,15,0,0,31
"New Bedford",2,F,12,10,0,2,24
"New Bedford",3,A,5,3,0,0,8
"New Bedford",3,B,6,3,1,0,10
"New Bedford",3,C,6,6,0,0,12
"New Bedford",3,D,14,3,0,0,17
"New Bedford",3,E,27,8,1,1,37
"New Bedford",3,F,26,8,0,1,35
"New Bedford",4,A,6,1,0,0,7
"New Bedford",4,B,12,3,0,0,15
"New Bedford",4,C,16,7,0,2,25
"New Bedford",4,D,6,5,0,0,11
"New Bedford",4,E,11,6,0,0,17
"New Bedford",4,F,7,1,0,0,8
"New Bedford",5,A,5,2,0,0,7
"New Bedford",5,B,12,11,0,1,24
"New Bedford",5,C,13,5,0,0,18
"New Bedford",5,D,21,14,0,1,36
"New Bedford",5,E,31,10,1,2,44
"New Bedford",5,F,35,20,0,0,55
"New Bedford",6,A,22,9,0,0,31
"New Bedford",6,B,18,5,0,1,24
"New Bedford",6,C,7,5,0,0,12
"New Bedford",6,D,1,3,0,0,4
"New Bedford",6,E,2,6,0,0,8
"New Bedford",6,F,3,5,0,1,9
"New Braintree",-,1,29,32,0,3,64
"New Marlborough",-,1,11,8,0,1,20
"New Salem",-,1,51,38,0,6,95
Newbury,-,1,134,32,0,3,169
Newbury,-,2,146,33,0,1,180
Newburyport,1,1,51,15,0,0,66
Newburyport,2,1,66,10,0,2,78
Newburyport,3,1,72,9,0,1,82
Newburyport,4,1,95,19,0,1,115
Newburyport,5,1,78,23,0,0,101
Newburyport,6,1,82,18,0,2,102
Newburyport,1,P,26,9,0,1,36
Newton,1,1,26,8,1,3,38
Newton,1,2,29,9,0,0,38
Newton,1,3,20,11,0,0,31
Newton,1,4,33,20,0,0,53
Newton,2,1,29,12,0,0,41
Newton,2,2,5,15,1,0,21
Newton,2,3,29,4,1,0,34
Newton,2,4,26,4,1,0,31
Newton,3,1,42,16,0,1,59
Newton,3,2,29,16,1,2,48
Newton,3,3,38,19,0,0,57
Newton,3,4,39,11,0,0,50
Newton,4,1,35,10,0,0,45
Newton,4,2,28,5,1,0,34
Newton,4,3,23,6,0,0,29
Newton,4,4,22,13,0,2,37
Newton,5,1,20,16,0,0,36
Newton,5,2,17,4,0,0,21
Newton,5,3,47,8,0,0,55
Newton,5,4,55,7,0,1,63
Newton,6,1,21,6,0,0,27
Newton,6,2,32,5,0,1,38
Newton,6,3,24,8,0,0,32
Newton,6,4,32,9,0,0,41
Newton,7,1,54,7,0,0,61
Newton,7,2,40,3,0,0,43
Newton,7,3,8,2,0,0,10
Newton,7,4,20,6,1,1,28
Newton,8,1,39,8,0,0,47
Newton,8,2,29,11,0,0,40
Newton,8,3,40,17,0,0,57
Newton,8,4,21,12,0,0,33
Norfolk,-,1,84,19,0,1,104
Norfolk,-,2,127,22,0,1,150
Norfolk,-,3,124,34,0,1,159
"N. Adams",1,1,7,5,0,1,13
"N. Adams",2,2,16,6,0,0,22
"N. Adams",3,3,6,6,0,0,12
"N. Adams",4,4,17,6,0,1,24
"N. Adams",5,5,7,5,0,0,12
"N. Andover",-,1,78,23,0,1,102
"N. Andover",-,2,122,35,0,2,159
"N. Andover",-,3,76,23,0,2,101
"N. Andover",-,4,102,28,0,2,132
"N. Andover",-,5,60,14,0,1,75
"N. Andover",-,6,98,22,0,2,122
"N. Andover",-,7,74,15,0,1,90
"N. Andover",-,8,62,41,0,0,103
"N. Attleborough",-,1,36,10,0,2,48
"N. Attleborough",-,2,61,17,0,2,80
"N. Attleborough",-,3,94,18,0,1,113
"N. Attleborough",-,4,33,21,0,0,54
"N. Attleborough",-,5,60,20,0,1,81
"N. Attleborough",-,6,59,21,0,0,80
"N. Attleborough",-,7,76,25,0,1,102
"N. Attleborough",-,8,81,22,0,0,103
"N. Attleborough",-,9,60,20,0,1,81
"N. Brookfield",-,1,186,86,1,13,286
"N. Reading",-,1,107,26,0,3,136
"N. Reading",-,2,66,22,0,1,89
"N. Reading",-,3,117,33,0,1,151
"N. Reading",-,4,125,27,0,1,153
Northampton,1,A,6,3,0,0,9
Northampton,1,B,14,6,1,1,22
Northampton,2,A,13,2,0,0,15
Northampton,2,B,1,2,0,0,3
Northampton,3,A,6,4,1,0,11
Northampton,3,B,1,6,0,0,7
Northampton,4,A,1,2,0,0,3
Northampton,4,B,9,9,0,1,19
Northampton,5,A,0,8,5,0,13
Northampton,5,B,15,8,0,0,23
Northampton,6,A,18,13,0,0,31
Northampton,6,B,17,5,0,0,22
Northampton,7,A,16,8,0,3,27
Northampton,7,B,8,12,0,0,20
Northborough,-,1,69,45,0,0,114
Northborough,-,2,82,47,0,1,130
Northborough,-,3,86,38,0,0,124
Northborough,-,4,90,49,1,0,140
Northbridge,-,1,157,47,0,19,223
Northbridge,-,2,118,61,0,2,181
Northbridge,-,3,145,56,0,9,210
Northbridge,-,4,173,51,1,15,240
Northfield,-,1,32,22,0,1,55
Norton,-,1,57,32,0,0,89
Norton,-,2,54,28,0,0,82
Norton,-,3,58,34,0,2,94
Norton,-,4,56,32,0,0,88
Norton,-,5,40,22,0,0,62
Norwell,-,1,145,42,0,12,199
