City/Town,Ward,Pct,"John B. Miller","All Others",Blanks,"Total Votes Cast"
Franklin,-,8,64,1,24,89
Freetown,-,1,51,0,11,62
Freetown,-,2,64,0,16,80
Freetown,-,3,53,0,15,68
Gardner,1,A,55,0,23,78
Gardner,1,B,10,0,3,13
Gardner,2,A,39,0,15,54
Gardner,2,B,38,1,17,56
Gardner,3,A,19,0,11,30
Gardner,3,B,41,0,12,53
Gardner,4,A,42,0,9,51
Gardner,4,B,16,0,1,17
Gardner,5,A,32,0,7,39
Gardner,5,B,61,0,14,75
Georgetown,-,1,93,0,20,113
Georgetown,-,2,77,0,22,99
Georgetown,-,3,66,0,16,82
Gill,-,1,30,0,16,46
Gloucester,1,1,101,0,51,152
Gloucester,1,2,90,0,36,126
Gloucester,2,1,72,0,24,96
Gloucester,2,2,50,1,19,70
Gloucester,3,1,57,0,22,79
Gloucester,3,2,80,1,36,117
Gloucester,4,1,108,1,43,152
Gloucester,4,2,111,2,36,149
Gloucester,5,1,141,0,56,197
Gloucester,5,2,109,1,59,169
Goshen,-,1,14,0,6,20
Gosnold,-,1,3,0,0,3
Grafton,-,1,125,1,67,193
Grafton,-,2,133,0,61,194
Grafton,-,3,136,2,60,198
Grafton,-,4,109,0,50,159
Grafton,-,5,141,0,56,197
Granby,-,1,48,0,15,63
Granby,-,2,69,0,14,83
Granville,-,1,80,0,10,90
"Great Barrington",-,A,15,0,2,17
"Great Barrington",-,B,12,0,6,18
"Great Barrington",-,C,3,0,2,5
"Great Barrington",-,D,10,0,4,14
Greenfield,-,1,18,0,1,19
Greenfield,-,2,28,0,5,33
Greenfield,-,3,14,0,5,19
Greenfield,-,4,16,0,4,20
Greenfield,-,5,23,0,6,29
Greenfield,-,6,16,0,2,18
Greenfield,-,7,24,0,1,25
Greenfield,-,8,8,0,0,8
Greenfield,-,9,16,0,1,17
Groton,-,1,99,0,24,123
Groton,-,2,79,0,21,100
Groton,-,3,75,1,19,95
Groveland,-,1,141,1,49,191
Groveland,-,2,132,1,46,179
Hadley,-,1,85,1,17,103
Halifax,-,1,120,1,48,169
Halifax,-,2,105,0,31,136
Hamilton,-,1,91,1,18,110
Hamilton,-,2,94,0,26,120
Hamilton,-,3,59,1,14,74
Hampden,-,1,189,0,51,240
Hancock,-,1,10,0,2,12
Hanover,-,1,155,0,49,204
Hanover,-,2,145,1,46,192
Hanover,-,3,165,1,42,208
Hanover,-,4,152,0,68,220
Hanson,-,1,122,0,29,151
Hanson,-,2,136,0,38,174
Hanson,-,3,128,0,31,159
Hardwick,-,1,79,1,20,100
Harvard,-,1,142,0,44,186
Harwich,-,1,214,0,49,263
Harwich,-,2,187,1,40,228
Harwich,-,3,201,0,39,240
Harwich,-,4,126,0,24,150
Hatfield,-,1,54,0,9,63
Haverhill,1,1,15,1,5,21
Haverhill,1,2,24,1,11,36
Haverhill,1,3,32,0,16,48
Haverhill,2,1,41,0,17,58
Haverhill,2,2,49,0,17,66
Haverhill,2,3,13,0,7,20
Haverhill,3,1,12,1,2,15
Haverhill,3,2,28,0,7,35
Haverhill,3,3,34,0,13,47
Haverhill,4,1,71,0,35,106
Haverhill,4,2,77,2,42,121
Haverhill,4,3,66,0,44,110
Haverhill,5,1,57,0,19,76
Haverhill,5,2,93,0,27,120
Haverhill,5,3,106,2,35,143
Haverhill,6,1,44,0,13,57
Haverhill,6,2,59,0,32,91
Haverhill,6,3,72,0,16,88
Haverhill,7,1,73,1,34,108
Haverhill,7,2,54,0,11,65
Haverhill,7,3,85,1,39,125
Hawley,-,1,8,0,2,10
Heath,-,1,8,0,5,13
Hingham,-,1,78,0,18,96
Hingham,-,2,88,0,28,116
Hingham,-,3,90,0,41,131
Hingham,-,4,111,0,24,135
Hingham,-,5,91,0,20,111
Hingham,-,5A,124,0,26,150
Hingham,-,6,115,0,27,142
Hinsdale,-,1,22,0,5,27
Holbrook,-,1,46,1,24,71
Holbrook,-,2,81,0,13,94
Holbrook,-,3,56,1,18,75
Holbrook,-,4,52,0,12,64
Holden,-,1,133,0,47,180
Holden,-,2,139,0,47,186
Holden,-,3,117,0,29,146
Holden,-,4,147,0,52,199
Holden,-,5,137,0,40,177
Holland,-,1,103,1,36,140
Holliston,-,1,109,0,24,133
Holliston,-,2,86,1,22,109
Holliston,-,3,79,0,8,87
Holliston,-,4,87,0,19,106
Holyoke,1,A,6,0,1,7
Holyoke,1,B,10,0,6,16
Holyoke,2,A,10,0,10,20
Holyoke,2,B,5,0,3,8
Holyoke,3,A,28,0,16,44
Holyoke,3,B,38,0,7,45
Holyoke,4,A,9,0,3,12
Holyoke,4,B,13,0,3,16
Holyoke,5,A,52,1,25,78
Holyoke,5,B,30,0,6,36
Holyoke,6,A,22,0,3,25
Holyoke,6,B,22,0,9,31
Holyoke,7,A,54,0,24,78
Holyoke,7,B,32,0,7,39
Hopedale,-,1,198,0,46,244
Hopkinton,-,1,91,1,21,113
Hopkinton,-,2,97,0,18,115
Hopkinton,-,3,93,1,21,115
Hopkinton,-,4,94,0,11,105
Hubbardston,-,1,207,0,55,262
Hudson,-,1,48,0,15,63
Hudson,-,2,38,0,14,52
Hudson,-,3,88,0,18,106
Hudson,-,4,98,0,25,123
Hudson,-,5,85,0,23,108
Hudson,-,6,40,0,8,48
Hudson,-,7,35,0,9,44
Hull,-,1,85,3,25,113
Hull,-,2,62,1,31,94
Hull,-,3,69,2,44,115
Huntington,-,1,56,0,16,72
Ipswich,-,1,91,0,34,125
Ipswich,-,2,88,0,25,113
Ipswich,-,3,75,0,26,101
Ipswich,-,4,88,0,16,104
Kingston,-,1,108,1,39,148
Kingston,-,2,136,0,59,195
Kingston,-,3,132,0,43,175
Kingston,-,4,126,2,42,170
Lakeville,-,1,83,0,19,102
Lakeville,-,2,122,0,20,142
Lakeville,-,3,151,0,36,187
Lancaster,-,1,97,2,36,135
Lancaster,-,2,93,0,26,119
Lanesborough,-,1,18,0,10,28
Lawrence,A,1,16,0,5,21
Lawrence,A,2,9,2,0,11
Lawrence,A,3,17,0,3,20
Lawrence,A,4,17,1,6,24
Lawrence,B,1,12,0,6,18
Lawrence,B,2,7,1,0,8
Lawrence,B,3,11,0,2,13
Lawrence,B,4,12,0,1,13
Lawrence,C,1,10,0,3,13
Lawrence,C,2,31,0,7,38
Lawrence,C,3,1,0,1,2
Lawrence,C,4,4,0,1,5
Lawrence,D,1,23,1,8,32
Lawrence,D,2,3,0,1,4
Lawrence,D,3,8,0,2,10
Lawrence,D,4,11,0,1,12
Lawrence,E,1,77,0,15,92
Lawrence,E,2,71,1,21,93
Lawrence,E,3,29,0,10,39
Lawrence,E,4,25,0,3,28
Lawrence,F,1,49,0,11,60
Lawrence,F,2,4,0,1,5
Lawrence,F,3,11,1,2,14
Lawrence,F,4,18,0,6,24
Lee,-,1,38,0,16,54
Leicester,-,1,111,0,30,141
Leicester,-,2,74,1,22,97
Leicester,-,3,95,1,17,113
Leicester,-,4,112,0,10,122
Lenox,-,1,33,0,15,48
Leominster,1,A,69,0,20,89
Leominster,1,B,58,0,12,70
Leominster,1,C,37,0,14,51
Leominster,2,A,18,0,8,26
Leominster,2,B,37,0,20,57
Leominster,2,C,20,1,6,27
Leominster,3,A,19,0,12,31
Leominster,3,B,71,0,28,99
Leominster,3,C,70,0,12,82
Leominster,4,A,74,0,26,100
Leominster,4,B,80,1,35,116
Leominster,4,C,38,1,15,54
Leominster,5,A,48,0,22,70
Leominster,5,B,77,0,22,99
Leominster,5,C,23,0,8,31
Leverett,-,1,16,0,2,18
Lexington,-,1,34,0,5,39
Lexington,-,2,39,1,18,58
Lexington,-,3,34,0,17,51
Lexington,-,4,59,0,19,78
Lexington,-,5,49,0,9,58
Lexington,-,6,63,0,20,83
Lexington,-,7,52,1,18,71
Lexington,-,8,46,0,12,58
Lexington,-,9,62,1,25,88
Leyden,-,1,15,0,0,15
Lincoln,-,1,73,0,17,90
Lincoln,-,2,52,0,5,57
Littleton,-,1,71,0,14,85
Littleton,-,2,70,0,16,86
Littleton,-,3,82,0,12,94
Longmeadow,-,A,82,1,26,109
Longmeadow,-,B,73,2,28,103
Longmeadow,-,C,105,1,32,138
Longmeadow,-,D,79,0,24,103
Longmeadow,-,E,72,1,31,104
Lowell,1,1,20,0,5,25
Lowell,1,2,67,0,25,92
Lowell,1,3,64,1,11,76
Lowell,2,1,13,2,4,19
Lowell,2,2,15,1,2,18
Lowell,2,3,23,0,4,27
Lowell,3,1,24,0,9,33
Lowell,3,2,20,1,2,23
Lowell,3,3,19,1,13,33
Lowell,4,1,23,3,13,39
Lowell,4,2,21,0,7,28
Lowell,4,3,17,1,3,21
Lowell,5,1,34,1,12,47
Lowell,5,2,20,0,1,21
Lowell,5,3,36,2,9,47
Lowell,6,1,42,0,10,52
Lowell,6,2,48,0,18,66
Lowell,6,3,55,0,14,69
Lowell,7,1,13,0,2,15
Lowell,7,2,8,2,4,14
Lowell,7,3,17,4,9,30
Lowell,8,1,15,0,9,24
Lowell,8,2,22,0,8,30
Lowell,8,3,54,1,17,72
Lowell,9,1,29,0,6,35
Lowell,9,2,34,0,7,41
Lowell,9,3,24,1,10,35
Lowell,10,1,27,0,7,34
Lowell,10,2,14,0,0,14
Lowell,10,3,6,0,6,12
Lowell,11,1,20,0,3,23
Lowell,11,2,30,0,9,39
Lowell,11,3,34,0,10,44
Ludlow,-,1,72,0,24,96
Ludlow,-,2,57,1,13,71
Ludlow,-,3,57,1,28,86
Ludlow,-,4,52,1,33,86
Ludlow,-,5,56,0,23,79
Ludlow,-,6,88,3,39,130
Lunenburg,-,A,73,0,16,89
Lunenburg,-,B,61,0,13,74
Lunenburg,-,C,61,0,13,74
Lunenburg,-,D,51,0,13,64
Lynn,1,1,82,0,37,119
Lynn,1,2,77,1,31,109
Lynn,1,3,48,1,14,63
Lynn,1,4,40,0,16,56
Lynn,2,1,62,1,20,83
Lynn,2,2,22,0,6,28
Lynn,2,3,11,0,1,12
Lynn,2,4,11,0,3,14
Lynn,3,1,26,1,11,38
Lynn,3,2,16,0,5,21
Lynn,3,3,34,0,12,46
Lynn,3,4,32,0,11,43
Lynn,4,1,9,0,2,11
Lynn,4,2,5,0,1,6
Lynn,4,3,13,0,7,20
Lynn,4,4,27,0,7,34
Lynn,5,1,24,0,8,32
Lynn,5,2,2,0,4,6
Lynn,5,3,1,0,1,2
Lynn,5,4,24,0,5,29
Lynn,6,1,7,1,7,15
Lynn,6,2,5,0,3,8
Lynn,6,3,15,1,4,20
Lynn,6,4,11,0,4,15
Lynn,7,1,48,0,11,59
Lynn,7,2,26,2,13,41
Lynn,7,3,22,1,7,30
Lynn,7,4,34,0,12,46
Lynnfield,-,1,94,0,20,114
Lynnfield,-,2,69,0,30,99
Lynnfield,-,3,91,0,35,126
Lynnfield,-,4,148,0,42,190
Malden,1,1,15,0,3,18
Malden,1,2,15,0,11,26
Malden,2,1,25,0,5,30
Malden,2,2,26,0,21,47
Malden,3,1,39,1,6,46
Malden,3,2,39,0,21,60
Malden,4,1,24,0,11,35
Malden,4,2,15,0,6,21
Malden,5,1,26,0,12,38
Malden,5,2,59,0,21,80
Malden,6,1,38,0,16,54
Malden,6,2,41,1,7,49
Malden,7,1,17,0,4,21
Malden,7,2,30,0,3,33
Malden,8,1,41,0,13,54
Malden,8,2,19,0,12,31
Manchester-by-the-Sea,-,1,370,1,155,526
Mansfield,-,1,93,0,21,114
Mansfield,-,2,94,0,27,121
Mansfield,-,3,101,0,16,117
Mansfield,-,4,80,0,27,107
Mansfield,-,5,40,0,10,50
Mansfield,-,6,53,0,14,67
Marblehead,-,1,114,0,39,153
Marblehead,-,2,117,0,35,152
Marblehead,-,3,79,0,25,104
Marblehead,-,4,126,0,34,160
Marblehead,-,5,105,1,24,130
Marblehead,-,6,100,0,37,137
Marion,-,1,223,0,46,269
Marlborough,1,1,53,0,14,67
Marlborough,1,2,78,0,19,97
Marlborough,2,1,71,0,17,88
Marlborough,2,2,59,0,10,69
Marlborough,3,1,32,0,7,39
Marlborough,3,2,60,0,22,82
Marlborough,4,1,19,0,8,27
Marlborough,4,2,64,0,18,82
Marlborough,5,1,29,0,7,36
Marlborough,5,2,40,0,8,48
Marlborough,6,1,38,1,4,43
Marlborough,6,2,63,0,15,78
Marlborough,7,1,32,0,9,41
Marlborough,7,2,59,0,13,72
Marshfield,-,1,118,1,27,146
Marshfield,-,2,137,2,45,184
Marshfield,-,3,84,0,27,111
Marshfield,-,4,148,1,24,173
Marshfield,-,5,111,0,30,141
Marshfield,-,6,143,1,33,177
Marshfield,-,7,144,0,34,178
Mashpee,-,1,189,0,47,236
Mashpee,-,2,132,0,29,161
Mashpee,-,3,103,1,31,135
Mashpee,-,4,105,0,20,125
Mashpee,-,5,199,0,51,250
Mattapoisett,-,1,259,1,57,317
Maynard,-,1,43,0,18,61
Maynard,-,2,54,1,7,62
Maynard,-,3,49,1,13,63
Maynard,-,4,55,0,11,66
Medfield,-,1,87,0,30,117
Medfield,-,2,91,0,23,114
Medfield,-,3,87,0,19,106
Medfield,-,4,99,0,25,124
Medford,1,1,28,0,8,36
Medford,1,2,57,0,12,69
Medford,2,1,48,0,11,59
Medford,2,2,60,0,25,85
Medford,3,1,59,0,37,96
Medford,3,2,76,0,28,104
Medford,4,1,23,0,2,25
Medford,4,2,40,0,11,51
Medford,5,1,33,0,13,46
Medford,5,2,23,0,7,30
Medford,6,1,28,0,15,43
Medford,6,2,56,0,22,78
Medford,7,1,22,0,8,30
Medford,7,2,29,3,1,33
Medford,8,1,68,1,19,88
Medford,8,2,40,0,11,51
Medway,-,1,73,0,25,98
Medway,-,2,74,1,15,90
Medway,-,3,68,0,16,84
Medway,-,4,70,0,22,92
Melrose,1,1,47,0,12,59
Melrose,1,2,41,2,17,60
Melrose,2,1,62,0,22,84
Melrose,2,2,38,0,7,45
Melrose,3,1,39,1,16,56
Melrose,3,2,40,0,15,55
Melrose,4,1,39,0,10,49
Melrose,4,2,82,2,25,109
Melrose,5,1,32,0,12,44
Melrose,5,2,48,0,9,57
Melrose,6,1,42,0,13,55
Melrose,6,2,42,0,15,57
Melrose,7,1,37,0,16,53
Melrose,7,2,47,1,14,62
Mendon,-,1,188,0,64,252
Merrimac,-,1,81,0,23,104
Merrimac,-,2,99,0,24,123
Methuen,-,1,74,0,30,104
Methuen,-,2,13,0,1,14
Methuen,-,3,63,0,14,77
Methuen,-,4,76,0,19,95
Methuen,-,5,38,0,12,50
Methuen,-,6,72,0,17,89
Methuen,-,7,76,0,22,98
Methuen,-,8,106,0,29,135
Methuen,-,9,76,1,12,89
Methuen,-,10,75,0,24,99
Methuen,-,11,121,1,40,162
Methuen,-,12,72,0,26,98
Middleborough,-,1,229,0,58,287
Middleborough,-,2,92,1,22,115
Middleborough,-,3,132,2,26,160
Middleborough,-,4,90,0,24,114
Middleborough,-,5,113,1,34,148
Middleborough,-,6,90,0,21,111
Middlefield,-,1,18,0,2,20
Middleton,-,1,111,0,30,141
Middleton,-,2,83,0,19,102
Milford,-,1,46,0,11,57
Milford,-,2,47,2,13,62
Milford,-,3,58,0,23,81
Milford,-,4,43,0,13,56
Milford,-,5,68,2,25,95
Milford,-,6,68,1,18,87
Milford,-,7,83,0,19,102
Milford,-,8,59,0,27,86
Millbury,-,1,60,0,22,82
Millbury,-,2,98,1,44,143
Millbury,-,3,71,0,27,98
Millbury,-,4,42,0,17,59
Millis,-,1,72,0,24,96
Millis,-,2,89,0,20,109
Millis,-,3,82,0,20,102
Millville,-,1,68,0,16,84
Milton,-,1,22,1,4,27
Milton,-,2,33,3,9,45
Milton,-,3,52,0,18,70
Milton,-,4,41,0,20,61
Milton,-,5,49,0,23,72
Milton,-,6,66,2,18,86
Milton,-,7,39,0,30,69
Milton,-,8,63,1,32,96
Milton,-,9,100,0,41,141
Milton,-,10,16,0,9,25
Monroe,-,1,9,0,1,10
Monson,-,A,74,1,29,104
Monson,-,B,65,2,37,104
Monson,-,C,64,1,36,101
Montague,-,1,29,0,7,36
Montague,-,2,20,0,3,23
Montague,-,3,20,0,2,22
Montague,-,4,20,0,6,26
Montague,-,5,3,0,3,6
Montague,-,6,18,0,6,24
Monterey,-,1,11,0,5,16
Montgomery,-,1,35,0,10,45
"Mount Washington",-,1,1,0,0,1
Nahant,-,1,100,0,39,139
Nantucket,-,1,222,3,51,276
Natick,-,1,33,0,3,36
Natick,-,2,71,0,21,92
Natick,-,3,52,0,15,67
Natick,-,4,46,0,18,64
Natick,-,5,71,0,18,89
Natick,-,6,67,0,14,81
Natick,-,7,78,0,18,96
Natick,-,8,66,0,24,90
Natick,-,9,64,0,15,79
Natick,-,10,85,0,23,108
Needham,-,A,50,0,15,65
Needham,-,B,76,0,26,102
Needham,-,C,65,1,24,90
Needham,-,D,58,0,14,72
Needham,-,E,73,1,21,95
Needham,-,F,50,0,26,76
Needham,-,G,61,0,24,85
Needham,-,H,69,0,40,109
Needham,-,I,44,0,18,62
Needham,-,J,54,0,17,71
"New Ashford",-,1,4,0,0,4
"New Bedford",1,A,50,0,17,67
"New Bedford",1,B,24,0,10,34
"New Bedford",1,C,31,0,13,44
"New Bedford",1,D,32,0,12,44
"New Bedford",1,E,29,1,7,37
"New Bedford",1,F,26,1,13,40
"New Bedford",2,A,8,1,2,11
"New Bedford",2,B,12,0,1,13
"New Bedford",2,C,9,0,4,13
"New Bedford",2,D,18,0,9,27
"New Bedford",2,E,21,0,10,31
"New Bedford",2,F,19,0,5,24
"New Bedford",3,A,7,0,1,8
"New Bedford",3,B,8,1,1,10
"New Bedford",3,C,10,0,2,12
"New Bedford",3,D,13,0,4,17
"New Bedford",3,E,30,0,7,37
"New Bedford",3,F,26,0,9,35
"New Bedford",4,A,6,0,1,7
"New Bedford",4,B,13,0,2,15
"New Bedford",4,C,19,0,6,25
"New Bedford",4,D,9,0,2,11
"New Bedford",4,E,15,0,2,17
"New Bedford",4,F,7,0,1,8
"New Bedford",5,A,4,0,3,7
"New Bedford",5,B,21,0,3,24
"New Bedford",5,C,15,0,3,18
"New Bedford",5,D,27,0,9,36
"New Bedford",5,E,34,0,10,44
"New Bedford",5,F,35,0,20,55
"New Bedford",6,A,23,0,8,31
"New Bedford",6,B,15,0,9,24
"New Bedford",6,C,10,0,2,12
"New Bedford",6,D,2,0,2,4
"New Bedford",6,E,6,0,2,8
"New Bedford",6,F,6,0,3,9
"New Braintree",-,1,53,0,11,64
"New Marlborough",-,1,18,0,2,20
"New Salem",-,1,75,0,20,95
Newbury,-,1,141,2,26,169
Newbury,-,2,152,1,27,180
Newburyport,1,1,52,0,14,66
Newburyport,2,1,62,0,16,78
Newburyport,3,1,61,0,21,82
Newburyport,4,1,93,0,22,115
Newburyport,5,1,83,0,18,101
Newburyport,6,1,68,0,34,102
Newburyport,1,P,30,0,6,36
Newton,1,1,26,0,12,38
Newton,1,2,31,0,7,38
Newton,1,3,21,0,10,31
Newton,1,4,29,0,24,53
Newton,2,1,27,1,13,41
Newton,2,2,13,0,8,21
Newton,2,3,19,1,14,34
Newton,2,4,18,0,13,31
Newton,3,1,39,1,19,59
Newton,3,2,27,1,20,48
Newton,3,3,33,0,24,57
Newton,3,4,35,0,15,50
Newton,4,1,34,0,11,45
Newton,4,2,26,1,7,34
Newton,4,3,19,0,10,29
Newton,4,4,23,0,14,37
Newton,5,1,29,0,7,36
Newton,5,2,15,0,6,21
Newton,5,3,43,1,11,55
Newton,5,4,35,0,28,63
Newton,6,1,19,0,8,27
Newton,6,2,33,0,5,38
Newton,6,3,20,1,11,32
Newton,6,4,26,0,15,41
Newton,7,1,44,0,17,61
Newton,7,2,30,1,12,43
Newton,7,3,7,0,3,10
Newton,7,4,23,0,5,28
Newton,8,1,28,0,19,47
Newton,8,2,28,1,11,40
Newton,8,3,30,0,27,57
Newton,8,4,25,0,8,33
Norfolk,-,1,88,0,16,104
Norfolk,-,2,113,0,37,150
Norfolk,-,3,124,0,35,159
"N. Adams",1,1,12,0,1,13
"N. Adams",2,2,16,0,6,22
"N. Adams",3,3,11,0,1,12
"N. Adams",4,4,19,0,5,24
"N. Adams",5,5,8,0,4,12
"N. Andover",-,1,88,0,14,102
"N. Andover",-,2,123,0,36,159
"N. Andover",-,3,80,0,21,101
"N. Andover",-,4,106,0,26,132
"N. Andover",-,5,61,1,13,75
"N. Andover",-,6,100,0,22,122
"N. Andover",-,7,77,0,13,90
"N. Andover",-,8,84,0,19,103
"N. Attleborough",-,1,42,0,6,48
"N. Attleborough",-,2,59,0,21,80
"N. Attleborough",-,3,86,0,27,113
"N. Attleborough",-,4,45,0,9,54
"N. Attleborough",-,5,62,0,19,81
"N. Attleborough",-,6,67,0,13,80
"N. Attleborough",-,7,66,0,36,102
"N. Attleborough",-,8,73,0,30,103
"N. Attleborough",-,9,64,0,17,81
"N. Brookfield",-,1,217,0,69,286
"N. Reading",-,1,104,0,32,136
"N. Reading",-,2,61,0,28,89
"N. Reading",-,3,121,0,30,151
"N. Reading",-,4,116,0,37,153
Northampton,1,A,6,0,3,9
Northampton,1,B,16,0,6,22
Northampton,2,A,10,0,5,15
Northampton,2,B,1,0,2,3
Northampton,3,A,7,1,3,11
Northampton,3,B,6,0,1,7
Northampton,4,A,2,0,1,3
Northampton,4,B,18,0,1,19
Northampton,5,A,10,1,2,13
Northampton,5,B,14,0,9,23
Northampton,6,A,23,0,8,31
Northampton,6,B,20,0,2,22
Northampton,7,A,18,0,9,27
Northampton,7,B,12,0,8,20
Northborough,-,1,95,0,19,114
Northborough,-,2,96,0,34,130
Northborough,-,3,92,0,32,124
Northborough,-,4,114,0,26,140
Northbridge,-,1,135,0,88,223
Northbridge,-,2,145,0,36,181
Northbridge,-,3,150,0,60,210
Northbridge,-,4,167,0,73,240
Northfield,-,1,48,0,7,55
Norton,-,1,71,0,18,89
Norton,-,2,59,0,23,82
Norton,-,3,74,0,20,94
Norton,-,4,72,0,16,88
Norton,-,5,51,0,11,62
Norwell,-,1,134,0,65,199
Norwell,-,2,166,1,51,218
Norwell,-,3,149,1,47,197
Norwood,-,1,74,1,28,103
Norwood,-,2,79,0,16,95
Norwood,-,3,58,0,34,92
Norwood,-,4,107,0,32,139
Norwood,-,5,31,0,11,42
Norwood,-,6,48,0,9,57
Norwood,-,7,51,0,19,70
Norwood,-,8,77,0,22,99
Norwood,-,9,63,0,30,93
"Oak Bluffs",-,1,101,0,31,132
Oakham,-,1,114,0,26,140
Orange,-,1,231,0,76,307
Orange,-,2,208,0,74,282
Orleans,-,1,403,0,79,482
Otis,-,1,34,0,4,38
Oxford,-,1,99,0,26,125
Oxford,-,2,74,0,16,90
Oxford,-,3,77,0,15,92
Oxford,-,4,83,0,28,111
Palmer,-,1,94,0,37,131
Palmer,-,1A,6,0,5,11
Palmer,-,2,102,1,46,149
Palmer,-,3,54,0,38,92
Palmer,-,4,75,0,40,115
Paxton,-,1,164,0,53,217
Peabody,1,1,70,0,33,103
Peabody,1,2,70,2,34,106
Peabody,1,3,75,0,22,97
Peabody,2,1,16,0,5,21
Peabody,2,2,27,1,8,36
Peabody,2,3,44,0,23,67
Peabody,3,1,13,0,6,19
Peabody,3,2,28,0,12,40
Peabody,3,3,37,1,20,58
Peabody,4,1,50,1,11,62
Peabody,4,2,63,0,14,77
Peabody,4,3,34,0,7,41
Peabody,4,3A,163,0,44,207
Peabody,5,1,69,0,22,91
Peabody,5,2,44,0,19,63
Peabody,5,3,64,0,21,85
Peabody,6,1,82,0,31,113
Peabody,6,2,91,0,21,112
Peabody,6,3,94,0,18,112
Pelham,-,1,14,0,2,16
Pembroke,-,1,116,0,36,152
Pembroke,-,2,123,0,32,155
Pembroke,-,3,113,0,36,149
Pembroke,-,4,120,0,50,170
Pembroke,-,5,121,0,47,168
Pepperell,-,1,272,4,70,346
Pepperell,-,2,312,4,94,410
Pepperell,-,3,349,5,80,434
Peru,-,1,12,0,1,13
Petersham,-,1,86,0,40,126
Phillipston,-,1,76,0,26,102
Pittsfield,1,A,9,0,7,16
Pittsfield,1,B,13,0,4,17
Pittsfield,2,A,4,0,3,7
Pittsfield,2,B,9,0,6,15
Pittsfield,3,A,20,0,4,24
Pittsfield,3,B,16,0,12,28
Pittsfield,4,A,27,0,7,34
Pittsfield,4,B,47,0,12,59
Pittsfield,5,A,18,0,2,20
Pittsfield,5,B,16,0,3,19
Pittsfield,6,A,12,2,5,19
Pittsfield,6,B,16,0,10,26
Pittsfield,7,A,17,0,0,17
Pittsfield,7,B,20,0,6,26
Plainfield,-,1,10,0,2,12
Plainville,-,1,105,1,16,122
Plainville,-,2,73,0,17,90
Plainville,-,3,70,0,19,89
Plymouth,-,1,93,0,31,124
Plymouth,-,2,120,1,47,168
Plymouth,-,3,82,0,32,114
Plymouth,-,4,109,0,46,155
Plymouth,-,5,182,0,57,239
Plymouth,-,6,156,0,40,196
Plymouth,-,7,144,0,59,203
Plymouth,-,8,214,0,51,265
Plymouth,-,9,99,0,20,119
Plymouth,-,10,87,0,24,111
Plymouth,-,11,220,0,54,274
Plymouth,-,12,160,1,57,218
Plymouth,-,13,148,1,45,194
Plymouth,-,14,184,0,55,239
Plymouth,-,15,330,0,92,422
Plympton,-,1,131,0,34,165
Princeton,-,1,157,1,20,178
Provincetown,-,1,16,0,4,20
Quincy,1,1,46,1,14,61
Quincy,1,2,36,0,12,48
Quincy,1,3,48,1,21,70
Quincy,1,4,68,2,31,101
Quincy,1,5,66,2,33,101
Quincy,2,1,52,1,11,64
Quincy,2,2,62,0,13,75
Quincy,2,3,19,0,10,29
Quincy,2,3A,18,0,10,28
Quincy,2,4,31,0,15,46
Quincy,2,5,43,0,21,64
Quincy,3,1,53,1,17,71
Quincy,3,2,47,1,21,69
Quincy,3,3,36,0,12,48
Quincy,3,4,65,1,26,92
Quincy,3,5,26,1,8,35
Quincy,4,1,35,0,11,46
Quincy,4,2,43,0,15,58
Quincy,4,3,55,2,27,84
Quincy,4,4,25,2,2,29
Quincy,4,5,34,0,12,46
Quincy,5,1,35,0,10,45
Quincy,5,2,41,0,10,51
Quincy,5,3,40,1,16,57
Quincy,5,4,49,0,18,67
Quincy,5,5,46,0,12,58
Quincy,6,1,34,0,12,46
Quincy,6,2,31,0,7,38
Quincy,6,3,75,1,20,96
Quincy,6,4,24,0,13,37
Quincy,6,5,112,0,29,141
Randolph,-,1,22,1,12,35
Randolph,-,2,18,0,8,26
Randolph,-,3,30,1,9,40
Randolph,-,4,35,0,10,45
Randolph,-,5,31,0,7,38
Randolph,-,6,27,0,11,38
Randolph,-,7,23,0,9,32
Randolph,-,8,25,1,8,34
Randolph,-,9,27,8,0,35
Randolph,-,10,24,0,6,30
Randolph,-,11,33,0,12,45
Randolph,-,12,31,1,10,42
Raynham,-,1,51,0,14,65
Raynham,-,1A,11,0,3,14
Raynham,-,2,43,0,16,59
Raynham,-,2A,19,0,7,26
Raynham,-,3,57,0,24,81
Raynham,-,4,48,0,18,66
Reading,-,1,93,0,29,122
Reading,-,2,74,0,21,95
Reading,-,3,64,0,21,85
Reading,-,4,77,1,19,97
Reading,-,5,56,0,12,68
Reading,-,6,71,0,15,86
Reading,-,7,82,1,23,106
Reading,-,8,87,1,28,116
Rehoboth,-,1,56,0,28,84
Rehoboth,-,2,78,0,33,111
Rehoboth,-,3,65,0,21,86
Revere,1,1,26,0,13,39
Revere,1,2,19,0,4,23
Revere,1,3,25,0,11,36
Revere,2,1,17,2,10,29
Revere,2,2,17,0,6,23
Revere,2,3,3,0,3,6
Revere,2,3A,5,0,1,6
Revere,3,1,30,0,10,40
Revere,3,2,22,1,14,37
Revere,3,3,26,0,17,43
Revere,4,1,28,0,8,36
Revere,4,2,36,0,21,57
Revere,4,3,24,0,10,34
Revere,5,1,43,0,23,66
Revere,5,1A,27,2,14,43
Revere,5,2,16,0,7,23
