City/Town,Ward,Pct,"Scott P. Brown","Jack E. Robinson, III","All Others",Blanks,"Total Votes Cast"
Everett,6,2,22,4,1,0,27
Everett,6,3,19,3,0,0,22
Fairhaven,-,1,56,5,0,0,61
Fairhaven,-,2,61,9,0,0,70
Fairhaven,-,3,34,5,0,0,39
Fairhaven,-,4,41,9,0,0,50
Fairhaven,-,5,44,9,0,0,53
Fairhaven,-,6,48,7,0,0,55
"Fall River",1,A,18,9,0,0,27
"Fall River",1,B,21,6,0,1,28
"Fall River",1,C,12,3,0,0,15
"Fall River",1,D,12,5,0,0,17
"Fall River",2,A,5,4,0,0,9
"Fall River",2,B,2,1,0,0,3
"Fall River",2,C,12,6,0,0,18
"Fall River",3,A,14,5,0,0,19
"Fall River",3,B,16,4,0,1,21
"Fall River",3,C,25,4,0,1,30
"Fall River",4,A,22,6,0,0,28
"Fall River",4,B,8,5,0,0,13
"Fall River",4,C,5,1,0,0,6
"Fall River",5,A,5,0,0,0,5
"Fall River",5,B,7,1,0,0,8
"Fall River",5,C,4,2,0,0,6
"Fall River",6,A,25,8,0,0,33
"Fall River",6,B,8,3,0,0,11
"Fall River",6,C,11,11,1,0,23
"Fall River",7,A,6,1,0,0,7
"Fall River",7,B,16,7,0,0,23
"Fall River",7,C,6,4,0,0,10
"Fall River",7,D,14,5,0,0,19
"Fall River",8,A,16,4,0,0,20
"Fall River",8,B,28,8,0,0,36
"Fall River",8,C,20,7,0,1,28
"Fall River",8,D,19,3,0,0,22
"Fall River",9,A,47,19,0,0,66
"Fall River",9,B,25,6,1,0,32
"Fall River",9,C,38,8,0,0,46
Falmouth,-,1,121,12,4,0,137
Falmouth,-,2,112,23,1,1,137
Falmouth,-,3,165,17,0,1,183
Falmouth,-,4,178,15,1,0,194
Falmouth,-,5,205,27,4,0,236
Falmouth,-,6,140,5,1,0,146
Falmouth,-,7,164,16,0,0,180
Falmouth,-,8,154,16,0,0,170
Falmouth,-,9,123,10,2,0,135
Fitchburg,1,A,34,10,0,0,44
Fitchburg,1,B,60,13,0,0,73
Fitchburg,2,A,36,10,1,0,47
Fitchburg,2,B,48,7,0,0,55
Fitchburg,3,A,116,17,0,0,133
Fitchburg,3,B,63,11,1,0,75
Fitchburg,4,A,54,9,1,0,64
Fitchburg,4,B,36,6,0,0,42
Fitchburg,5,A,113,8,0,1,122
Fitchburg,5,B,14,2,0,0,16
Fitchburg,6,A,70,6,0,0,76
Fitchburg,6,B,35,8,0,0,43
Florida,-,1,20,1,0,0,21
Foxborough,-,1,134,5,1,0,140
Foxborough,-,2,151,12,1,0,164
Foxborough,-,3,176,5,0,0,181
Foxborough,-,4,167,7,0,0,174
Foxborough,-,5,204,7,1,1,213
Framingham,-,1,135,6,3,0,144
Framingham,-,2,141,3,2,1,147
Framingham,-,3,65,6,1,0,72
Framingham,-,4,129,3,0,0,132
Framingham,-,5,115,10,0,0,125
Framingham,-,6,89,8,0,2,99
Framingham,-,7,92,2,1,0,95
Framingham,-,8,71,10,0,1,82
Framingham,-,9,56,2,1,0,59
Framingham,-,10,28,4,0,0,32
Framingham,-,11,128,12,0,0,140
Framingham,-,12,41,2,0,0,43
Framingham,-,13,45,3,0,0,48
Framingham,-,14,38,4,0,0,42
Framingham,-,15,38,2,1,0,41
Framingham,-,16,8,3,0,0,11
Framingham,-,17,7,0,0,0,7
Framingham,-,18,40,7,1,0,48
Franklin,-,1,198,9,0,1,208
Franklin,-,2,177,4,1,1,183
Franklin,-,3,151,8,0,0,159
Franklin,-,4,205,6,0,0,211
Franklin,-,5,165,4,0,0,169
Franklin,-,6,163,5,0,1,169
Franklin,-,7,182,3,1,0,186
Franklin,-,8,229,3,0,0,232
Freetown,-,1,69,12,2,0,83
Freetown,-,2,61,6,0,1,68
Freetown,-,3,67,8,1,1,77
Gardner,1,A,61,9,1,0,71
Gardner,1,B,30,8,0,1,39
Gardner,1,C,7,0,0,0,7
Gardner,2,A,26,9,1,0,36
Gardner,2,B,35,7,0,0,42
Gardner,3,A,24,1,0,0,25
Gardner,3,B,41,6,0,0,47
Gardner,4,A,26,8,0,0,34
Gardner,4,B,18,5,0,0,23
Gardner,5,A,27,8,0,0,35
Gardner,5,B,54,8,3,0,65
Georgetown,-,1,160,12,0,0,172
Georgetown,-,2,135,22,0,0,157
Gill,-,1,14,2,1,0,17
Gloucester,1,1,99,11,0,0,110
Gloucester,1,2,52,8,1,0,61
Gloucester,2,1,34,9,0,0,43
Gloucester,2,2,28,6,0,0,34
Gloucester,3,1,48,4,0,0,52
Gloucester,3,2,48,13,1,0,62
Gloucester,4,1,72,13,4,0,89
Gloucester,4,2,72,19,2,0,93
Gloucester,5,1,83,14,0,0,97
Gloucester,5,2,95,11,1,2,109
Goshen,-,1,20,4,0,0,24
Gosnold,-,1,2,1,0,0,3
Grafton,-,1,113,15,0,0,128
Grafton,-,2,153,15,0,0,168
Grafton,-,3,124,11,0,0,135
Grafton,-,4,126,14,0,0,140
Granby,-,1,123,53,0,0,176
Granville,-,1,53,11,0,0,64
"Great Barrington",-,A,11,3,0,0,14
"Great Barrington",-,B,3,7,0,0,10
"Great Barrington",-,C,9,0,1,0,10
"Great Barrington",-,D,13,1,0,0,14
Greenfield,-,1,20,3,0,1,24
Greenfield,-,2,26,7,0,1,34
Greenfield,-,3,17,6,0,0,23
Greenfield,-,4,17,1,1,3,22
Greenfield,-,5,12,6,0,2,20
Greenfield,-,6,11,1,0,0,12
Greenfield,-,7,19,3,0,0,22
Greenfield,-,8,1,3,0,0,4
Greenfield,-,9,16,4,0,0,20
Groton,-,1,116,11,0,0,127
Groton,-,2,102,20,1,0,123
Groton,-,3,106,7,0,0,113
Groveland,-,1,297,24,0,0,321
Hadley,-,1,66,11,0,1,78
Halifax,-,1,153,19,1,0,173
Halifax,-,2,119,12,0,1,132
Hamilton,-,1,127,12,2,0,141
Hamilton,-,2,114,11,1,1,127
Hamilton,-,3,79,16,1,0,96
Hampden,-,1,128,27,0,0,155
Hancock,-,1,24,11,0,1,36
Hanover,-,1,145,14,2,1,162
Hanover,-,2,127,22,0,0,149
Hanover,-,3,133,14,1,0,148
Hanover,-,4,123,15,0,0,138
Hanson,-,1,102,12,1,0,115
Hanson,-,2,125,25,0,2,152
Hanson,-,3,132,15,0,1,148
Hardwick,-,1,47,9,0,0,56
Harvard,-,1,350,54,0,14,418
Harwich,-,1,199,17,5,0,221
Harwich,-,2,182,11,0,3,196
Harwich,-,3,205,12,1,0,218
Harwich,-,4,129,7,1,1,138
Hatfield,-,1,57,10,0,0,67
Haverhill,1,1,16,3,0,0,19
Haverhill,1,2,13,4,0,1,18
Haverhill,1,3,49,5,0,0,54
Haverhill,2,1,42,1,0,0,43
Haverhill,2,2,67,8,0,0,75
Haverhill,2,3,22,4,0,0,26
Haverhill,3,1,9,3,0,0,12
Haverhill,3,1A,3,1,0,0,4
Haverhill,3,2,37,3,0,0,40
Haverhill,3,3,60,2,0,0,62
Haverhill,4,1,97,13,0,1,111
Haverhill,4,2,126,12,0,1,139
Haverhill,4,3,103,14,0,0,117
Haverhill,5,1,82,12,0,1,95
Haverhill,5,2,104,16,0,3,123
Haverhill,5,3,111,16,0,0,127
Haverhill,6,1,63,5,0,0,68
Haverhill,6,2,69,3,0,0,72
Haverhill,6,3,88,8,0,1,97
Haverhill,7,1,96,9,0,1,106
Haverhill,7,2,59,4,0,1,64
Haverhill,7,3,112,9,0,2,123
Hawley,-,1,11,3,0,0,14
Heath,-,1,16,19,0,0,35
Hingham,-,1,104,16,1,0,121
Hingham,-,2,103,18,0,0,121
Hingham,-,3,122,22,0,0,144
Hingham,-,4,122,13,7,0,142
Hingham,-,5,144,13,6,0,163
Hingham,-,6,105,15,6,0,126
Hingham,-,6A,146,26,0,1,173
Hinsdale,-,1,22,9,0,2,33
Holbrook,-,1,85,6,0,0,91
Holbrook,-,2,82,7,0,1,90
Holbrook,-,3,91,8,0,0,99
Holbrook,-,4,66,6,1,0,73
Holden,-,1,148,17,0,0,165
Holden,-,2,212,13,1,0,226
Holden,-,3,162,24,0,0,186
Holden,-,4,151,13,0,0,164
Holden,-,5,152,18,1,0,171
Holland,-,1,47,14,0,0,61
Holliston,-,1,148,9,0,0,157
Holliston,-,2,130,5,0,0,135
Holliston,-,3,96,5,0,0,101
Holliston,-,4,129,8,1,0,138
Holyoke,1,A,2,2,0,0,4
Holyoke,1,B,4,3,1,0,8
Holyoke,2,A,10,10,0,0,20
Holyoke,2,B,3,4,0,0,7
Holyoke,3,A,30,7,0,0,37
Holyoke,3,B,33,7,0,0,40
Holyoke,4,A,6,6,0,0,12
Holyoke,4,B,15,6,1,0,22
Holyoke,5,A,59,14,1,0,74
Holyoke,5,B,28,8,0,0,36
Holyoke,6,A,17,8,0,0,25
Holyoke,6,B,37,7,0,0,44
Holyoke,7,A,49,12,0,0,61
Holyoke,7,B,39,12,0,0,51
Hopedale,-,1,220,7,0,0,227
Hopkinton,-,1,112,7,1,0,120
Hopkinton,-,2,137,5,3,0,145
Hopkinton,-,3,108,3,1,0,112
Hopkinton,-,4,89,7,0,0,96
Hubbardston,-,1,243,14,2,1,260
Hudson,-,1,92,9,0,1,102
Hudson,-,2,44,4,1,0,49
Hudson,-,3,92,5,0,1,98
Hudson,-,4,93,9,0,0,102
Hudson,-,5,104,11,0,0,115
Hudson,-,6,40,2,0,1,43
Hudson,-,7,42,2,0,1,45
Hull,-,1,106,10,0,1,117
Hull,-,2,90,7,0,0,97
Hull,-,3,105,13,0,0,118
Huntington,-,1,37,10,0,0,47
Ipswich,-,1,103,10,0,4,117
Ipswich,-,2,134,9,1,1,145
Ipswich,-,3,142,11,0,0,153
Ipswich,-,4,115,20,0,1,136
Kingston,-,1,82,12,2,0,96
Kingston,-,2,142,22,0,1,165
Kingston,-,3,86,12,1,0,99
Kingston,-,4,97,12,1,0,110
Lakeville,-,1,106,3,2,1,112
Lakeville,-,2,135,22,0,2,159
Lakeville,-,3,126,17,1,0,144
Lancaster,-,1,98,7,0,0,105
Lancaster,-,2,152,19,3,0,174
Lanesborough,-,1,22,4,0,0,26
Lawrence,A,1,17,5,3,0,25
Lawrence,A,2,8,1,0,0,9
Lawrence,A,3,17,5,0,0,22
Lawrence,A,4,17,2,1,0,20
Lawrence,B,1,18,4,0,0,22
Lawrence,B,2,3,2,0,0,5
Lawrence,B,3,7,2,0,0,9
Lawrence,B,4,7,3,0,0,10
Lawrence,C,1,4,1,0,0,5
Lawrence,C,2,1,1,0,0,2
Lawrence,C,3,0,0,0,0,0
Lawrence,C,4,9,1,0,0,10
Lawrence,D,1,25,2,2,0,29
Lawrence,D,2,37,10,0,0,47
Lawrence,D,3,10,3,0,0,13
Lawrence,D,4,5,1,0,0,6
Lawrence,E,1,74,12,4,0,90
Lawrence,E,2,67,5,5,0,77
Lawrence,E,3,25,3,1,0,29
Lawrence,E,4,22,10,0,0,32
Lawrence,F,1,43,7,0,0,50
Lawrence,F,2,7,2,0,0,9
Lawrence,F,3,9,2,0,0,11
Lawrence,F,4,22,3,2,0,27
Lee,-,1,54,4,0,0,58
Lee,-,2,0,0,0,0,0
Lee,-,3,0,0,0,0,0
Lee,-,4,0,0,0,0,0
Lee,-,5,0,0,0,0,0
Lee,-,6,0,0,0,0,0
Leicester,-,1,97,12,1,0,110
Leicester,-,2,68,15,1,0,84
Leicester,-,3,82,13,0,0,95
Leicester,-,4,82,15,0,0,97
Lenox,-,1,47,12,1,0,60
Leominster,1,A,75,8,1,0,84
Leominster,1,B,85,4,2,0,91
Leominster,1,C,35,4,0,0,39
Leominster,2,A,22,3,0,0,25
Leominster,2,B,39,6,0,0,45
Leominster,2,C,19,3,0,0,22
Leominster,3,A,30,2,0,0,32
Leominster,3,B,91,6,0,0,97
Leominster,3,C,81,5,0,0,86
Leominster,4,A,98,5,1,0,104
Leominster,4,B,88,10,0,0,98
Leominster,4,C,33,8,0,0,41
Leominster,5,A,55,7,1,0,63
Leominster,5,B,82,9,1,0,92
Leominster,5,C,36,2,0,0,38
Leverett,-,1,9,7,0,0,16
Lexington,-,1,55,12,0,0,67
Lexington,-,2,57,6,0,0,63
Lexington,-,3,50,7,3,0,60
Lexington,-,4,62,16,0,0,78
Lexington,-,5,57,9,1,0,67
Lexington,-,6,89,20,4,0,113
Lexington,-,7,80,12,0,0,92
Lexington,-,8,76,11,0,0,87
Lexington,-,9,72,8,3,0,83
Leyden,-,1,8,2,0,0,10
Lincoln,-,1,59,11,0,0,70
Lincoln,-,2,45,9,0,0,54
Lincoln,-,3,0,0,0,0,0
Littleton,-,1,145,11,0,0,156
Littleton,-,2,123,10,0,0,133
Littleton,-,3,130,10,0,0,140
Longmeadow,-,A,63,18,1,0,82
Longmeadow,-,B,77,18,3,0,98
Longmeadow,-,C,89,20,1,0,110
Longmeadow,-,D,89,24,0,0,113
Longmeadow,-,E,76,25,2,2,105
Lowell,1,1,17,2,0,0,19
Lowell,1,2,103,10,2,0,115
Lowell,1,3,65,7,0,0,72
Lowell,2,1,7,4,0,0,11
Lowell,2,2,11,4,0,1,16
Lowell,2,3,25,6,1,0,32
Lowell,3,1,28,1,0,0,29
Lowell,3,2,19,4,0,0,23
Lowell,3,3,17,3,0,0,20
Lowell,4,1,27,6,0,0,33
Lowell,4,2,19,3,0,0,22
Lowell,4,3,11,8,0,0,19
Lowell,5,1,39,6,0,1,46
Lowell,5,2,20,1,4,0,25
Lowell,5,3,57,5,1,0,63
Lowell,6,1,76,9,1,0,86
Lowell,6,2,47,11,0,0,58
Lowell,6,3,53,8,0,0,61
Lowell,7,1,16,10,0,1,27
Lowell,7,2,7,1,0,0,8
Lowell,7,3,10,3,0,0,13
Lowell,8,1,21,2,0,0,23
Lowell,8,2,30,3,1,0,34
Lowell,8,3,80,13,1,0,94
Lowell,9,1,37,7,0,1,45
Lowell,9,2,59,8,1,1,69
Lowell,9,3,33,9,0,0,42
Lowell,10,1,23,6,0,1,30
Lowell,10,2,7,1,0,0,8
Lowell,10,3,3,2,0,0,5
Lowell,11,1,19,2,0,0,21
Lowell,11,2,52,9,0,0,61
Lowell,11,3,41,6,0,0,47
Ludlow,-,1,45,7,0,0,52
Ludlow,-,2,39,14,1,0,54
Ludlow,-,3,60,20,0,0,80
Ludlow,-,4,29,10,0,0,39
Ludlow,-,5,41,6,0,0,47
Ludlow,-,6,67,23,2,0,92
Lunenburg,-,A,79,10,0,1,90
Lunenburg,-,B,62,9,0,1,72
Lunenburg,-,C,75,6,0,0,81
Lunenburg,-,D,74,6,0,0,80
Lynn,1,1,104,13,3,0,120
Lynn,1,2,80,13,1,0,94
Lynn,1,3,61,7,0,0,68
Lynn,1,4,40,8,0,0,48
Lynn,2,1,84,6,0,0,90
Lynn,2,2,20,8,0,0,28
Lynn,2,3,15,5,0,0,20
Lynn,2,4,22,1,0,0,23
Lynn,3,1,38,5,2,0,45
Lynn,3,2,23,1,0,0,24
Lynn,3,3,23,2,0,0,25
Lynn,3,4,29,6,0,0,35
Lynn,4,1,10,0,0,0,10
Lynn,4,2,8,1,0,0,9
Lynn,4,3,13,3,0,0,16
Lynn,4,4,33,4,0,0,37
Lynn,5,1,25,4,0,0,29
Lynn,5,2,4,1,0,0,5
Lynn,5,3,6,0,0,0,6
Lynn,5,4,20,9,0,0,29
Lynn,6,1,14,6,0,0,20
Lynn,6,2,5,3,0,0,8
Lynn,6,3,1,1,0,0,2
Lynn,6,4,14,4,0,0,18
Lynn,7,1,42,5,0,0,47
Lynn,7,2,29,5,0,0,34
Lynn,7,3,23,4,0,0,27
Lynn,7,4,41,4,0,0,45
Lynnfield,-,1,143,16,0,0,159
Lynnfield,-,2,141,11,0,1,153
Lynnfield,-,3,106,11,2,0,119
Lynnfield,-,4,147,10,1,0,158
Malden,1,1,29,6,2,0,37
Malden,1,2,30,12,0,0,42
Malden,2,1,27,8,0,0,35
Malden,2,2,56,5,1,0,62
Malden,3,1,40,7,1,0,48
Malden,3,2,73,12,0,0,85
Malden,4,1,37,7,0,0,44
Malden,4,2,22,7,0,0,29
Malden,5,1,38,8,0,0,46
Malden,5,2,78,16,0,0,94
Malden,6,1,68,7,0,0,75
Malden,6,2,32,10,0,2,44
Malden,7,1,19,1,0,0,20
Malden,7,2,22,5,1,0,28
Malden,8,1,60,6,1,0,67
Malden,8,2,41,8,0,0,49
Manchester-by-the-Sea,-,1,225,23,4,1,253
Mansfield,-,1,193,3,0,0,196
Mansfield,-,2,212,6,1,0,219
Mansfield,-,3,165,4,0,0,169
Mansfield,-,4,141,6,0,0,147
Mansfield,-,5,118,10,2,0,130
Mansfield,-,6,122,2,0,0,124
Marblehead,-,1,134,21,1,0,156
Marblehead,-,2,88,11,2,0,101
Marblehead,-,3,78,13,1,0,92
Marblehead,-,4,107,14,3,0,124
Marblehead,-,5,87,10,1,0,98
Marblehead,-,6,128,14,1,0,143
Marblehead,-,7,103,15,0,0,118
Marion,-,1,203,28,2,0,233
Marlborough,1,1,89,14,0,1,104
Marlborough,1,2,86,9,0,0,95
Marlborough,2,1,81,8,0,0,89
Marlborough,2,2,57,6,0,0,63
Marlborough,3,1,43,2,0,0,45
Marlborough,3,2,82,8,0,0,90
Marlborough,4,1,31,1,0,1,33
Marlborough,4,2,74,7,1,0,82
Marlborough,5,1,28,8,0,0,36
Marlborough,5,2,68,2,0,0,70
Marlborough,6,1,46,4,0,0,50
Marlborough,6,2,68,7,0,0,75
Marlborough,7,1,60,4,0,0,64
Marlborough,7,2,85,8,0,0,93
Marshfield,-,1,99,16,3,0,118
Marshfield,-,2,142,14,4,0,160
Marshfield,-,3,88,16,1,0,105
Marshfield,-,4,130,16,0,0,146
Marshfield,-,5,91,19,0,0,110
Marshfield,-,6,149,24,1,0,174
Marshfield,-,7,146,18,0,0,164
Mashpee,-,1,159,13,1,1,174
Mashpee,-,2,133,12,0,0,145
Mashpee,-,3,85,4,2,0,91
Mashpee,-,4,118,7,0,3,128
Mashpee,-,5,161,7,1,0,169
Mattapoisett,-,1,142,21,0,3,166
Mattapoisett,-,2,104,18,0,4,126
Maynard,-,1,96,12,1,0,109
Maynard,-,2,58,8,1,0,67
Maynard,-,3,60,10,0,0,70
Maynard,-,4,60,7,0,0,67
Medfield,-,1,145,4,1,3,153
Medfield,-,2,133,6,2,0,141
Medfield,-,3,167,8,2,0,177
Medfield,-,4,169,5,0,0,174
Medford,1,1,54,6,0,0,60
Medford,1,2,50,4,1,0,55
Medford,2,1,78,10,1,0,89
Medford,2,2,70,11,0,0,81
Medford,3,1,120,11,4,0,135
Medford,3,2,112,8,4,0,124
Medford,4,1,24,5,1,0,30
Medford,4,2,53,6,3,0,62
Medford,5,1,38,8,1,0,47
Medford,5,2,34,7,0,0,41
Medford,6,1,57,10,5,0,72
Medford,6,2,67,4,1,1,73
Medford,7,1,45,7,2,0,54
Medford,7,2,54,5,2,0,61
Medford,8,1,85,18,2,0,105
Medford,8,2,56,8,1,0,65
Medway,-,1,157,2,0,0,159
Medway,-,2,130,5,2,0,137
Medway,-,3,123,3,0,0,126
Medway,-,4,171,3,0,0,174
Melrose,1,1,87,5,1,0,93
Melrose,1,2,58,8,0,0,66
Melrose,2,1,82,5,0,0,87
Melrose,2,2,67,8,0,0,75
Melrose,3,1,66,7,1,0,74
Melrose,3,2,75,5,0,0,80
Melrose,4,1,44,9,1,0,54
Melrose,4,2,100,7,2,0,109
Melrose,5,1,45,4,0,0,49
Melrose,5,2,57,2,0,0,59
Melrose,6,1,42,8,0,0,50
Melrose,6,2,59,6,0,0,65
Melrose,7,1,43,12,1,0,56
Melrose,7,2,73,5,2,0,80
Mendon,-,1,207,10,1,0,218
Merrimac,-,1,256,22,1,0,279
Methuen,-,1,108,13,0,1,122
Methuen,-,2,25,8,0,0,33
Methuen,-,3,87,11,1,0,99
Methuen,-,4,101,18,0,0,119
Methuen,-,5,55,3,0,0,58
Methuen,-,6,97,7,0,0,104
Methuen,-,7,92,5,1,0,98
Methuen,-,8,142,19,0,2,163
Methuen,-,9,110,13,0,0,123
Methuen,-,10,94,14,0,1,109
Methuen,-,11,117,9,2,1,129
Methuen,-,12,112,14,0,0,126
Middleborough,-,1,257,25,1,5,288
Middleborough,-,2,80,10,0,0,90
Middleborough,-,3,136,15,0,0,151
Middleborough,-,4,67,10,1,0,78
Middleborough,-,5,129,17,2,0,148
Middleborough,-,6,95,9,0,0,104
Middlefield,-,1,9,5,0,2,16
Middleton,-,1,182,10,2,2,196
Middleton,-,2,124,21,0,2,147
Milford,-,1,83,3,0,0,86
Milford,-,2,71,3,1,0,75
Milford,-,3,75,9,1,0,85
Milford,-,4,45,6,0,0,51
Milford,-,5,111,5,0,0,116
Milford,-,6,80,6,0,0,86
Milford,-,7,99,3,0,0,102
Millbury,-,1,59,9,0,0,68
Millbury,-,2,113,15,4,0,132
Millbury,-,3,64,6,0,0,70
Millbury,-,4,58,14,0,0,72
Millis,-,1,184,2,0,0,186
Millis,-,2,199,6,0,0,205
Millis,-,3,201,5,1,0,207
Millville,-,1,95,3,0,0,98
Milton,-,1,25,3,0,0,28
Milton,-,2,57,11,1,0,69
Milton,-,3,77,10,0,0,87
Milton,-,4,56,10,0,1,67
Milton,-,5,67,10,0,0,77
Milton,-,6,94,10,1,0,105
Milton,-,7,85,9,1,0,95
Milton,-,8,91,12,0,0,103
Milton,-,9,116,6,0,0,122
Milton,-,10,109,13,0,0,122
Milton,-,11,56,3,1,0,60
Monroe,-,1,9,0,0,0,9
Monson,-,A,51,20,1,0,72
Monson,-,B,48,18,0,0,66
Monson,-,C,58,13,2,0,73
Montague,-,1,21,11,0,0,32
Montague,-,2,16,2,0,0,18
Montague,-,3,6,4,0,0,10
Montague,-,4,14,4,0,1,19
Montague,-,5,3,0,0,0,3
Montague,-,6,7,6,0,1,14
Monterey,-,1,10,3,0,0,13
Montgomery,-,1,38,6,0,0,44
"Mount Washington",-,1,1,1,0,0,2
Nahant,-,1,104,18,1,0,123
Nantucket,-,1,218,73,5,1,297
Natick,-,1,54,3,0,0,57
Natick,-,2,144,3,0,0,147
Natick,-,3,122,6,1,0,129
Natick,-,4,95,3,1,0,99
Natick,-,5,128,1,3,1,133
Natick,-,6,129,1,5,2,137
Natick,-,7,152,4,0,0,156
Natick,-,8,98,3,0,0,101
Natick,-,9,106,8,0,0,114
Natick,-,10,177,11,0,2,190
Needham,-,A,143,4,1,0,148
Needham,-,B,180,5,3,1,189
Needham,-,C,242,5,1,0,248
Needham,-,D,181,9,0,3,193
Needham,-,E,227,8,3,0,238
Needham,-,F,201,2,1,1,205
Needham,-,G,226,6,2,0,234
Needham,-,H,259,5,0,0,264
Needham,-,I,195,9,0,0,204
Needham,-,J,182,1,1,0,184
"New Ashford",-,1,3,0,0,0,3
"New Bedford",1,A,33,5,0,0,38
"New Bedford",1,B,38,6,0,2,46
"New Bedford",1,C,23,7,0,0,30
"New Bedford",1,D,25,12,0,0,37
"New Bedford",1,E,23,16,1,0,40
"New Bedford",1,F,29,4,0,0,33
"New Bedford",1,G,33,5,0,0,38
"New Bedford",2,A,2,5,0,0,7
"New Bedford",2,B,11,2,0,0,13
"New Bedford",2,C,6,5,1,0,12
"New Bedford",2,D,22,3,0,0,25
"New Bedford",2,E,16,9,0,0,25
"New Bedford",2,F,11,2,0,0,13
"New Bedford",2,G,21,4,0,0,25
"New Bedford",3,A,1,1,0,0,2
"New Bedford",3,B,5,3,0,0,8
"New Bedford",3,C,12,4,1,0,17
"New Bedford",3,D,11,0,0,0,11
"New Bedford",3,E,14,4,0,0,18
"New Bedford",3,F,19,1,1,0,21
"New Bedford",3,G,26,2,0,0,28
"New Bedford",4,A,0,1,0,0,1
"New Bedford",4,B,6,1,0,0,7
"New Bedford",4,C,9,6,0,0,15
"New Bedford",4,D,5,2,1,0,8
"New Bedford",4,E,14,1,0,0,15
"New Bedford",4,F,16,2,0,0,18
"New Bedford",4,G,9,2,0,0,11
"New Bedford",5,A,4,1,2,0,7
"New Bedford",5,B,20,3,1,0,24
"New Bedford",5,C,9,0,0,0,9
"New Bedford",5,D,21,4,0,1,26
"New Bedford",5,E,20,3,0,0,23
"New Bedford",5,F,28,7,1,0,36
"New Bedford",5,G,48,5,1,0,54
"New Bedford",6,A,32,3,0,1,36
"New Bedford",6,B,24,3,0,0,27
"New Bedford",6,C,5,4,0,0,9
"New Bedford",6,D,6,3,0,0,9
"New Bedford",6,E,6,1,0,0,7
"New Bedford",6,F,2,0,0,0,2
"New Bedford",6,G,7,0,0,0,7
"New Braintree",-,1,41,4,0,0,45
"New Marlborough",-,1,18,4,0,1,23
"New Salem",-,1,25,6,0,0,31
Newbury,-,1,168,12,0,0,180
Newbury,-,2,149,16,0,0,165
Newburyport,1,1,69,11,2,0,82
Newburyport,2,1,79,2,0,0,81
Newburyport,3,1,99,5,0,1,105
Newburyport,4,1,107,8,0,0,115
Newburyport,5,1,116,5,0,1,122
Newburyport,6,1,147,7,0,0,154
Newburyport,1,P,62,2,0,0,64
Newton,1,1,48,8,0,0,56
Newton,1,2,23,9,0,0,32
Newton,1,3,36,3,1,0,40
Newton,1,4,35,8,0,0,43
Newton,2,1,63,5,6,0,74
Newton,2,2,37,6,0,0,43
Newton,2,3,36,8,1,0,45
Newton,3,1,50,3,1,0,54
Newton,3,2,26,4,2,0,32
Newton,3,3,56,3,0,0,59
Newton,3,4,47,5,1,0,53
Newton,4,1,57,2,1,0,60
Newton,4,2,39,5,0,0,44
Newton,4,3,35,7,0,0,42
Newton,4,4,43,5,1,0,49
Newton,5,1,49,2,1,0,52
Newton,5,2,45,2,0,0,47
Newton,5,3,51,3,2,0,56
Newton,5,4,27,7,0,0,34
Newton,6,1,38,7,0,0,45
Newton,6,2,37,10,1,0,48
Newton,6,3,33,6,2,0,41
Newton,6,4,51,2,0,0,53
Newton,7,1,60,1,0,0,61
Newton,7,2,33,3,0,0,36
Newton,7,3,14,2,0,0,16
Newton,7,4,28,6,0,0,34
Newton,8,1,29,8,0,0,37
Newton,8,2,41,6,0,0,47
Newton,8,3,51,8,3,0,62
Newton,8,4,36,2,0,0,38
Norfolk,-,1,479,17,2,0,498
Norfolk,-,2,458,10,1,0,469
Norfolk,-,3,394,13,1,0,408
Norfolk,-,4,118,3,0,0,121
"N. Adams",1,1,8,4,3,0,15
"N. Adams",2,2,5,2,2,0,9
"N. Adams",3,3,8,5,2,0,15
"N. Adams",4,4,14,2,6,0,22
"N. Adams",5,5,7,1,4,0,12
"N. Andover",-,1,82,15,0,0,97
"N. Andover",-,2,103,6,1,0,110
"N. Andover",-,3,86,12,0,1,99
"N. Andover",-,4,133,20,0,0,153
"N. Andover",-,5,35,3,0,0,38
"N. Andover",-,6,132,11,1,0,144
"N. Andover",-,7,106,12,0,0,118
"N. Andover",-,8,129,6,1,0,136
"N. Attleborough",-,1,80,0,0,0,80
"N. Attleborough",-,2,143,4,0,0,147
"N. Attleborough",-,3,266,5,2,1,274
"N. Attleborough",-,4,102,4,0,0,106
"N. Attleborough",-,5,131,4,0,1,136
"N. Attleborough",-,6,194,6,1,0,201
"N. Attleborough",-,7,196,4,1,0,201
"N. Attleborough",-,8,242,2,0,0,244
"N. Attleborough",-,9,151,6,1,0,158
"N. Brookfield",-,1,153,29,0,0,182
"N. Reading",-,1,173,12,0,0,185
"N. Reading",-,2,141,11,0,0,152
"N. Reading",-,3,132,11,0,0,143
"N. Reading",-,4,133,25,2,0,160
Northampton,1,A,11,5,0,0,16
Northampton,1,B,32,6,0,0,38
Northampton,2,A,4,1,1,0,6
Northampton,2,B,3,3,0,0,6
Northampton,3,A,9,0,0,0,9
Northampton,3,B,8,4,0,0,12
Northampton,4,A,4,2,0,0,6
Northampton,4,B,11,6,1,0,18
Northampton,5,A,17,1,0,0,18
Northampton,5,B,19,6,0,0,25
