City/Town,Ward,Pct,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
Franklin,-,7,85,0,16,101
Franklin,-,8,73,1,15,89
Freetown,-,1,50,0,12,62
Freetown,-,2,60,1,19,80
Freetown,-,3,53,0,15,68
Gardner,1,A,60,0,18,78
Gardner,1,B,13,0,0,13
Gardner,2,A,44,0,10,54
Gardner,2,B,45,0,11,56
Gardner,3,A,22,0,8,30
Gardner,3,B,44,2,7,53
Gardner,4,A,43,0,8,51
Gardner,4,B,16,0,1,17
Gardner,5,A,32,0,7,39
Gardner,5,B,63,0,12,75
Georgetown,-,1,96,0,17,113
Georgetown,-,2,79,2,18,99
Georgetown,-,3,67,0,15,82
Gill,-,1,30,0,16,46
Gloucester,1,1,106,0,46,152
Gloucester,1,2,90,0,36,126
Gloucester,2,1,73,0,23,96
Gloucester,2,2,51,1,18,70
Gloucester,3,1,59,0,20,79
Gloucester,3,2,83,1,33,117
Gloucester,4,1,112,0,40,152
Gloucester,4,2,107,1,41,149
Gloucester,5,1,148,0,49,197
Gloucester,5,2,118,2,49,169
Goshen,-,1,15,0,5,20
Gosnold,-,1,3,0,0,3
Grafton,-,1,150,0,43,193
Grafton,-,2,161,0,33,194
Grafton,-,3,159,0,39,198
Grafton,-,4,136,0,23,159
Grafton,-,5,164,0,33,197
Granby,-,1,50,0,13,63
Granby,-,2,68,0,15,83
Granville,-,1,81,0,9,90
"Great Barrington",-,A,16,0,1,17
"Great Barrington",-,B,13,0,5,18
"Great Barrington",-,C,5,0,0,5
"Great Barrington",-,D,9,0,5,14
Greenfield,-,1,18,0,1,19
Greenfield,-,2,26,0,7,33
Greenfield,-,3,13,0,6,19
Greenfield,-,4,19,0,1,20
Greenfield,-,5,24,0,5,29
Greenfield,-,6,16,0,2,18
Greenfield,-,7,23,0,2,25
Greenfield,-,8,8,0,0,8
Greenfield,-,9,14,0,3,17
Groton,-,1,98,0,25,123
Groton,-,2,78,0,22,100
Groton,-,3,82,0,13,95
Groveland,-,1,153,1,37,191
Groveland,-,2,142,1,36,179
Hadley,-,1,83,1,19,103
Halifax,-,1,130,1,38,169
Halifax,-,2,113,0,23,136
Hamilton,-,1,93,1,16,110
Hamilton,-,2,98,0,22,120
Hamilton,-,3,59,1,14,74
Hampden,-,1,187,0,53,240
Hancock,-,1,10,0,2,12
Hanover,-,1,166,1,37,204
Hanover,-,2,156,0,36,192
Hanover,-,3,170,0,38,208
Hanover,-,4,173,0,47,220
Hanson,-,1,131,1,19,151
Hanson,-,2,146,0,28,174
Hanson,-,3,138,0,21,159
Hardwick,-,1,82,0,18,100
Harvard,-,1,149,0,37,186
Harwich,-,1,216,0,47,263
Harwich,-,2,195,0,33,228
Harwich,-,3,209,0,31,240
Harwich,-,4,129,0,21,150
Hatfield,-,1,56,0,7,63
Haverhill,1,1,15,0,6,21
Haverhill,1,2,25,0,11,36
Haverhill,1,3,40,0,8,48
Haverhill,2,1,44,0,14,58
Haverhill,2,2,54,0,12,66
Haverhill,2,3,13,0,7,20
Haverhill,3,1,12,2,1,15
Haverhill,3,2,30,0,5,35
Haverhill,3,3,34,1,12,47
Haverhill,4,1,71,0,35,106
Haverhill,4,2,86,1,34,121
Haverhill,4,3,76,1,33,110
Haverhill,5,1,57,0,19,76
Haverhill,5,2,96,1,23,120
Haverhill,5,3,119,3,21,143
Haverhill,6,1,44,0,13,57
Haverhill,6,2,68,1,22,91
Haverhill,6,3,73,0,15,88
Haverhill,7,1,76,3,29,108
Haverhill,7,2,57,0,8,65
Haverhill,7,3,96,1,28,125
Hawley,-,1,9,0,1,10
Heath,-,1,8,0,5,13
Hingham,-,1,80,0,16,96
Hingham,-,2,97,0,19,116
Hingham,-,3,101,0,30,131
Hingham,-,4,114,0,21,135
Hingham,-,5,91,0,20,111
Hingham,-,5A,126,0,24,150
Hingham,-,6,123,0,19,142
Hinsdale,-,1,22,0,5,27
Holbrook,-,1,53,1,17,71
Holbrook,-,2,81,0,13,94
Holbrook,-,3,57,2,16,75
Holbrook,-,4,54,0,10,64
Holden,-,1,164,0,16,180
Holden,-,2,166,0,20,186
Holden,-,3,138,0,8,146
Holden,-,4,173,1,25,199
Holden,-,5,155,0,22,177
Holland,-,1,114,0,26,140
Holliston,-,1,111,0,22,133
Holliston,-,2,93,0,16,109
Holliston,-,3,77,0,10,87
Holliston,-,4,91,1,14,106
Holyoke,1,A,6,0,1,7
Holyoke,1,B,12,0,4,16
Holyoke,2,A,14,0,6,20
Holyoke,2,B,5,0,3,8
Holyoke,3,A,31,0,13,44
Holyoke,3,B,37,0,8,45
Holyoke,4,A,8,0,4,12
Holyoke,4,B,13,0,3,16
Holyoke,5,A,57,0,21,78
Holyoke,5,B,31,1,4,36
Holyoke,6,A,23,0,2,25
Holyoke,6,B,25,0,6,31
Holyoke,7,A,58,1,19,78
Holyoke,7,B,32,0,7,39
Hopedale,-,1,211,0,33,244
Hopkinton,-,1,104,0,9,113
Hopkinton,-,2,101,1,13,115
Hopkinton,-,3,99,1,15,115
Hopkinton,-,4,95,0,10,105
Hubbardston,-,1,228,2,32,262
Hudson,-,1,51,1,11,63
Hudson,-,2,41,0,11,52
Hudson,-,3,89,0,17,106
Hudson,-,4,104,0,19,123
Hudson,-,5,91,0,17,108
Hudson,-,6,42,1,5,48
Hudson,-,7,35,0,9,44
Hull,-,1,90,0,23,113
Hull,-,2,67,0,27,94
Hull,-,3,88,0,27,115
Huntington,-,1,57,0,15,72
Ipswich,-,1,96,0,29,125
Ipswich,-,2,94,0,19,113
Ipswich,-,3,76,0,25,101
Ipswich,-,4,88,0,16,104
Kingston,-,1,104,1,43,148
Kingston,-,2,149,2,44,195
Kingston,-,3,137,0,38,175
Kingston,-,4,133,1,36,170
Lakeville,-,1,81,0,21,102
Lakeville,-,2,125,0,17,142
Lakeville,-,3,159,1,27,187
Lancaster,-,1,105,2,28,135
Lancaster,-,2,99,1,19,119
Lanesborough,-,1,15,0,13,28
Lawrence,A,1,17,0,4,21
Lawrence,A,2,10,0,1,11
Lawrence,A,3,16,0,4,20
Lawrence,A,4,18,0,6,24
Lawrence,B,1,12,1,5,18
Lawrence,B,2,8,0,0,8
Lawrence,B,3,12,0,1,13
Lawrence,B,4,12,1,0,13
Lawrence,C,1,9,0,4,13
Lawrence,C,2,30,0,8,38
Lawrence,C,3,1,0,1,2
Lawrence,C,4,3,0,2,5
Lawrence,D,1,26,0,6,32
Lawrence,D,2,3,0,1,4
Lawrence,D,3,8,0,2,10
Lawrence,D,4,11,0,1,12
Lawrence,E,1,77,0,15,92
Lawrence,E,2,74,1,18,93
Lawrence,E,3,30,0,9,39
Lawrence,E,4,24,0,4,28
Lawrence,F,1,51,0,9,60
Lawrence,F,2,4,0,1,5
Lawrence,F,3,11,1,2,14
Lawrence,F,4,19,1,4,24
Lee,-,1,40,0,14,54
Leicester,-,1,133,0,8,141
Leicester,-,2,83,1,13,97
Leicester,-,3,105,0,8,113
Leicester,-,4,114,0,8,122
Lenox,-,1,33,1,14,48
Leominster,1,A,73,0,16,89
Leominster,1,B,56,0,14,70
Leominster,1,C,40,0,11,51
Leominster,2,A,22,0,4,26
Leominster,2,B,39,0,18,57
Leominster,2,C,20,1,6,27
Leominster,3,A,21,0,10,31
Leominster,3,B,81,1,17,99
Leominster,3,C,76,0,6,82
Leominster,4,A,80,0,20,100
Leominster,4,B,94,1,21,116
Leominster,4,C,44,0,10,54
Leominster,5,A,48,1,21,70
Leominster,5,B,86,0,13,99
Leominster,5,C,28,0,3,31
Leverett,-,1,15,0,3,18
Lexington,-,1,36,0,3,39
Lexington,-,2,42,0,16,58
Lexington,-,3,36,0,15,51
Lexington,-,4,62,0,16,78
Lexington,-,5,53,0,5,58
Lexington,-,6,67,0,16,83
Lexington,-,7,55,0,16,71
Lexington,-,8,49,0,9,58
Lexington,-,9,68,0,20,88
Leyden,-,1,15,0,0,15
Lincoln,-,1,76,0,14,90
Lincoln,-,2,52,0,5,57
Littleton,-,1,71,0,14,85
Littleton,-,2,70,1,15,86
Littleton,-,3,80,2,12,94
Longmeadow,-,A,87,0,22,109
Longmeadow,-,B,82,0,21,103
Longmeadow,-,C,108,0,30,138
Longmeadow,-,D,85,18,0,103
Longmeadow,-,E,88,0,16,104
Lowell,1,1,19,0,6,25
Lowell,1,2,73,1,18,92
Lowell,1,3,68,1,7,76
Lowell,2,1,13,1,5,19
Lowell,2,2,15,2,1,18
Lowell,2,3,24,0,3,27
Lowell,3,1,20,0,13,33
Lowell,3,2,19,1,3,23
Lowell,3,3,18,0,15,33
Lowell,4,1,24,1,14,39
Lowell,4,2,19,1,8,28
Lowell,4,3,17,1,3,21
Lowell,5,1,33,4,10,47
Lowell,5,2,17,1,3,21
Lowell,5,3,38,2,7,47
Lowell,6,1,43,0,9,52
Lowell,6,2,48,0,18,66
Lowell,6,3,55,0,14,69
Lowell,7,1,12,0,3,15
Lowell,7,2,10,1,3,14
Lowell,7,3,19,3,8,30
Lowell,8,1,17,0,7,24
Lowell,8,2,22,0,8,30
Lowell,8,3,55,0,17,72
Lowell,9,1,29,1,5,35
Lowell,9,2,35,6,0,41
Lowell,9,3,25,1,9,35
Lowell,10,1,27,0,7,34
Lowell,10,2,12,0,2,14
Lowell,10,3,6,0,6,12
Lowell,11,1,17,0,6,23
Lowell,11,2,30,1,8,39
Lowell,11,3,34,0,10,44
Ludlow,-,1,73,3,20,96
Ludlow,-,2,54,3,14,71
Ludlow,-,3,63,0,23,86
Ludlow,-,4,56,1,29,86
Ludlow,-,5,56,0,23,79
Ludlow,-,6,91,7,32,130
Lunenburg,-,A,79,0,10,89
Lunenburg,-,B,67,0,7,74
Lunenburg,-,C,63,0,11,74
Lunenburg,-,D,52,0,12,64
Lynn,1,1,89,1,29,119
Lynn,1,2,82,1,26,109
Lynn,1,3,46,1,16,63
Lynn,1,4,44,0,12,56
Lynn,2,1,61,1,21,83
Lynn,2,2,22,0,6,28
Lynn,2,3,11,0,1,12
Lynn,2,4,10,0,4,14
Lynn,3,1,31,0,7,38
Lynn,3,2,17,0,4,21
Lynn,3,3,39,0,7,46
Lynn,3,4,33,0,10,43
Lynn,4,1,10,0,1,11
Lynn,4,2,5,0,1,6
Lynn,4,3,13,0,7,20
Lynn,4,4,27,0,7,34
Lynn,5,1,22,0,10,32
Lynn,5,2,2,0,4,6
Lynn,5,3,1,0,1,2
Lynn,5,4,23,0,6,29
Lynn,6,1,6,1,8,15
Lynn,6,2,6,0,2,8
Lynn,6,3,16,0,4,20
Lynn,6,4,11,0,4,15
Lynn,7,1,48,0,11,59
Lynn,7,2,31,2,8,41
Lynn,7,3,20,1,9,30
Lynn,7,4,34,0,12,46
Lynnfield,-,1,99,0,15,114
Lynnfield,-,2,74,0,25,99
Lynnfield,-,3,98,0,28,126
Lynnfield,-,4,155,0,35,190
Malden,1,1,14,1,3,18
Malden,1,2,17,0,9,26
Malden,2,1,26,0,4,30
Malden,2,2,33,0,14,47
Malden,3,1,38,1,7,46
Malden,3,2,44,1,15,60
Malden,4,1,25,0,10,35
Malden,4,2,15,1,5,21
Malden,5,1,27,0,11,38
Malden,5,2,60,0,20,80
Malden,6,1,40,1,13,54
Malden,6,2,41,0,8,49
Malden,7,1,16,0,5,21
Malden,7,2,27,0,6,33
Malden,8,1,42,0,12,54
Malden,8,2,24,0,7,31
Manchester-by-the-Sea,-,1,382,1,143,526
Mansfield,-,1,97,0,17,114
Mansfield,-,2,101,0,20,121
Mansfield,-,3,103,0,14,117
Mansfield,-,4,86,0,21,107
Mansfield,-,5,36,0,14,50
Mansfield,-,6,56,0,11,67
Marblehead,-,1,119,0,34,153
Marblehead,-,2,122,1,29,152
Marblehead,-,3,87,0,17,104
Marblehead,-,4,134,0,26,160
Marblehead,-,5,103,0,27,130
Marblehead,-,6,113,0,24,137
Marion,-,1,225,0,44,269
Marlborough,1,1,53,0,14,67
Marlborough,1,2,86,0,11,97
Marlborough,2,1,80,0,8,88
Marlborough,2,2,59,0,10,69
Marlborough,3,1,34,0,5,39
Marlborough,3,2,73,0,9,82
Marlborough,4,1,20,0,7,27
Marlborough,4,2,73,1,8,82
Marlborough,5,1,28,0,8,36
Marlborough,5,2,46,0,2,48
Marlborough,6,1,38,2,3,43
Marlborough,6,2,67,0,11,78
Marlborough,7,1,33,0,8,41
Marlborough,7,2,58,3,11,72
Marshfield,-,1,119,1,26,146
Marshfield,-,2,151,1,32,184
Marshfield,-,3,91,0,20,111
Marshfield,-,4,156,2,15,173
Marshfield,-,5,117,0,24,141
Marshfield,-,6,153,0,24,177
Marshfield,-,7,149,0,29,178
Mashpee,-,1,197,0,39,236
Mashpee,-,2,135,0,26,161
Mashpee,-,3,107,1,27,135
Mashpee,-,4,108,0,17,125
Mashpee,-,5,215,1,34,250
Mattapoisett,-,1,266,0,51,317
Maynard,-,1,45,0,16,61
Maynard,-,2,56,1,5,62
Maynard,-,3,51,1,11,63
Maynard,-,4,55,0,11,66
Medfield,-,1,94,0,23,117
Medfield,-,2,95,0,19,114
Medfield,-,3,87,0,19,106
Medfield,-,4,98,0,26,124
Medford,1,1,32,0,4,36
Medford,1,2,60,0,9,69
Medford,2,1,49,0,10,59
Medford,2,2,63,0,22,85
Medford,3,1,69,0,27,96
Medford,3,2,74,0,30,104
Medford,4,1,21,0,4,25
Medford,4,2,44,0,7,51
Medford,5,1,39,0,7,46
Medford,5,2,18,0,12,30
Medford,6,1,33,0,10,43
Medford,6,2,58,0,20,78
Medford,7,1,22,0,8,30
Medford,7,2,28,3,2,33
Medford,8,1,74,0,14,88
Medford,8,2,41,0,10,51
Medway,-,1,81,0,17,98
Medway,-,2,77,0,13,90
Medway,-,3,74,0,10,84
Medway,-,4,80,0,12,92
Melrose,1,1,50,0,9,59
Melrose,1,2,46,1,13,60
Melrose,2,1,70,0,14,84
Melrose,2,2,40,0,5,45
Melrose,3,1,42,0,14,56
Melrose,3,2,44,0,11,55
Melrose,4,1,40,0,9,49
Melrose,4,2,90,3,16,109
Melrose,5,1,37,0,7,44
Melrose,5,2,50,0,7,57
Melrose,6,1,45,0,10,55
Melrose,6,2,47,2,8,57
Melrose,7,1,40,0,13,53
Melrose,7,2,53,1,8,62
Mendon,-,1,207,0,45,252
Merrimac,-,1,84,1,19,104
Merrimac,-,2,101,2,20,123
Methuen,-,1,79,0,25,104
Methuen,-,2,12,0,2,14
Methuen,-,3,61,0,16,77
Methuen,-,4,77,0,18,95
Methuen,-,5,42,0,8,50
Methuen,-,6,76,0,13,89
Methuen,-,7,78,0,20,98
Methuen,-,8,118,0,17,135
Methuen,-,9,76,1,12,89
Methuen,-,10,82,0,17,99
Methuen,-,11,131,0,31,162
Methuen,-,12,77,0,21,98
Middleborough,-,1,237,0,50,287
Middleborough,-,2,101,0,14,115
Middleborough,-,3,135,2,23,160
Middleborough,-,4,91,0,23,114
Middleborough,-,5,117,1,30,148
Middleborough,-,6,93,0,18,111
Middlefield,-,1,16,0,4,20
Middleton,-,1,119,0,22,141
Middleton,-,2,85,0,17,102
Milford,-,1,51,0,6,57
Milford,-,2,50,0,12,62
Milford,-,3,64,0,17,81
Milford,-,4,44,0,12,56
Milford,-,5,80,2,13,95
Milford,-,6,71,2,14,87
Milford,-,7,90,1,11,102
Milford,-,8,71,0,15,86
Millbury,-,1,68,0,14,82
Millbury,-,2,129,1,13,143
Millbury,-,3,84,0,14,98
Millbury,-,4,51,0,8,59
Millis,-,1,81,0,15,96
Millis,-,2,90,0,19,109
Millis,-,3,88,0,14,102
Millville,-,1,72,0,12,84
Milton,-,1,24,0,3,27
Milton,-,2,35,4,6,45
Milton,-,3,57,0,13,70
Milton,-,4,47,0,14,61
Milton,-,5,58,0,14,72
Milton,-,6,72,0,14,86
Milton,-,7,44,1,24,69
Milton,-,8,72,1,23,96
Milton,-,9,115,1,25,141
Milton,-,10,20,0,5,25
Monroe,-,1,10,0,0,10
Monson,-,A,76,1,27,104
Monson,-,B,72,1,31,104
Monson,-,C,66,2,33,101
Montague,-,1,29,0,7,36
Montague,-,2,21,0,2,23
Montague,-,3,19,0,3,22
Montague,-,4,20,0,6,26
Montague,-,5,4,0,2,6
Montague,-,6,18,0,6,24
Monterey,-,1,12,0,4,16
Montgomery,-,1,35,0,10,45
"Mount Washington",-,1,1,0,0,1
Nahant,-,1,106,0,33,139
Nantucket,-,1,233,2,41,276
Natick,-,1,30,0,6,36
Natick,-,2,78,1,13,92
Natick,-,3,57,0,10,67
Natick,-,4,53,0,11,64
Natick,-,5,75,0,14,89
Natick,-,6,72,0,9,81
Natick,-,7,84,0,12,96
Natick,-,8,66,0,24,90
Natick,-,9,68,0,11,79
Natick,-,10,93,0,15,108
Needham,-,A,53,1,11,65
Needham,-,B,84,0,18,102
Needham,-,C,73,0,17,90
Needham,-,D,64,0,8,72
Needham,-,E,77,0,18,95
Needham,-,F,64,0,12,76
Needham,-,G,65,0,20,85
Needham,-,H,83,0,26,109
Needham,-,I,53,0,9,62
Needham,-,J,55,0,16,71
"New Ashford",-,1,4,0,0,4
"New Bedford",1,A,53,0,14,67
"New Bedford",1,B,26,0,8,34
"New Bedford",1,C,32,0,12,44
"New Bedford",1,D,31,0,13,44
"New Bedford",1,E,27,0,10,37
"New Bedford",1,F,29,1,10,40
"New Bedford",2,A,9,1,1,11
"New Bedford",2,B,12,0,1,13
"New Bedford",2,C,9,0,4,13
"New Bedford",2,D,18,0,9,27
"New Bedford",2,E,21,0,10,31
"New Bedford",2,F,18,0,6,24
"New Bedford",3,A,8,0,0,8
"New Bedford",3,B,9,0,1,10
"New Bedford",3,C,11,0,1,12
"New Bedford",3,D,14,0,3,17
"New Bedford",3,E,31,0,6,37
"New Bedford",3,F,29,0,6,35
"New Bedford",4,A,5,1,1,7
"New Bedford",4,B,13,0,2,15
"New Bedford",4,C,19,0,6,25
"New Bedford",4,D,8,0,3,11
"New Bedford",4,E,13,0,4,17
"New Bedford",4,F,7,0,1,8
"New Bedford",5,A,3,0,4,7
"New Bedford",5,B,23,0,1,24
"New Bedford",5,C,15,0,3,18
"New Bedford",5,D,29,0,7,36
"New Bedford",5,E,34,1,9,44
"New Bedford",5,F,37,0,18,55
"New Bedford",6,A,24,0,7,31
"New Bedford",6,B,18,0,6,24
"New Bedford",6,C,9,0,3,12
"New Bedford",6,D,2,0,2,4
"New Bedford",6,E,6,0,2,8
"New Bedford",6,F,6,0,3,9
"New Braintree",-,1,56,0,8,64
"New Marlborough",-,1,16,0,4,20
"New Salem",-,1,73,0,22,95
Newbury,-,1,143,0,26,169
Newbury,-,2,154,0,26,180
Newburyport,1,1,53,0,13,66
Newburyport,2,1,64,0,14,78
Newburyport,3,1,62,0,20,82
Newburyport,4,1,98,0,17,115
Newburyport,5,1,82,0,19,101
Newburyport,6,1,77,0,25,102
Newburyport,1,P,30,0,6,36
Newton,1,1,27,0,11,38
Newton,1,2,31,0,7,38
Newton,1,3,25,0,6,31
Newton,1,4,27,1,25,53
Newton,2,1,30,0,11,41
Newton,2,2,15,1,5,21
Newton,2,3,22,1,11,34
Newton,2,4,24,0,7,31
Newton,3,1,44,0,15,59
Newton,3,2,29,1,18,48
Newton,3,3,37,0,20,57
Newton,3,4,36,0,14,50
Newton,4,1,38,0,7,45
Newton,4,2,30,0,4,34
Newton,4,3,23,0,6,29
Newton,4,4,26,1,10,37
Newton,5,1,29,0,7,36
Newton,5,2,17,0,4,21
Newton,5,3,48,1,6,55
Newton,5,4,41,1,21,63
Newton,6,1,22,0,5,27
Newton,6,2,33,0,5,38
Newton,6,3,25,0,7,32
Newton,6,4,32,1,8,41
Newton,7,1,52,0,9,61
Newton,7,2,33,0,10,43
Newton,7,3,7,0,3,10
Newton,7,4,19,0,9,28
Newton,8,1,32,1,14,47
Newton,8,2,27,1,12,40
Newton,8,3,36,1,20,57
Newton,8,4,27,0,6,33
Norfolk,-,1,94,0,10,104
Norfolk,-,2,125,0,25,150
Norfolk,-,3,126,0,33,159
"N. Adams",1,1,12,0,1,13
"N. Adams",2,2,19,0,3,22
"N. Adams",3,3,10,0,2,12
"N. Adams",4,4,20,0,4,24
"N. Adams",5,5,8,0,4,12
"N. Andover",-,1,92,0,10,102
"N. Andover",-,2,129,0,30,159
"N. Andover",-,3,87,0,14,101
"N. Andover",-,4,109,1,22,132
"N. Andover",-,5,65,0,10,75
"N. Andover",-,6,101,1,20,122
"N. Andover",-,7,78,0,12,90
"N. Andover",-,8,90,1,12,103
"N. Attleborough",-,1,43,0,5,48
"N. Attleborough",-,2,63,0,17,80
"N. Attleborough",-,3,92,0,21,113
"N. Attleborough",-,4,45,0,9,54
"N. Attleborough",-,5,65,0,16,81
"N. Attleborough",-,6,65,2,13,80
"N. Attleborough",-,7,72,0,30,102
"N. Attleborough",-,8,73,0,30,103
"N. Attleborough",-,9,64,0,17,81
"N. Brookfield",-,1,237,0,49,286
"N. Reading",-,1,116,0,20,136
"N. Reading",-,2,63,0,26,89
"N. Reading",-,3,126,0,25,151
"N. Reading",-,4,125,2,26,153
Northampton,1,A,8,0,1,9
Northampton,1,B,18,0,4,22
Northampton,2,A,10,0,5,15
Northampton,2,B,1,0,2,3
Northampton,3,A,9,0,2,11
Northampton,3,B,6,0,1,7
Northampton,4,A,2,0,1,3
Northampton,4,B,18,0,1,19
Northampton,5,A,12,0,1,13
Northampton,5,B,15,8,0,23
Northampton,6,A,24,0,7,31
Northampton,6,B,19,0,3,22
Northampton,7,A,21,0,6,27
Northampton,7,B,12,0,8,20
Northborough,-,1,106,0,8,114
Northborough,-,2,111,0,19,130
Northborough,-,3,109,0,15,124
Northborough,-,4,122,1,17,140
Northbridge,-,1,156,0,67,223
Northbridge,-,2,154,1,26,181
Northbridge,-,3,173,0,37,210
Northbridge,-,4,203,0,37,240
Northfield,-,1,49,0,6,55
Norton,-,1,75,1,13,89
Norton,-,2,63,1,18,82
Norton,-,3,80,0,14,94
Norton,-,4,75,0,13,88
Norton,-,5,56,0,6,62
Norwell,-,1,142,0,57,199
Norwell,-,2,182,0,36,218
Norwell,-,3,160,0,37,197
Norwood,-,1,72,0,31,103
Norwood,-,2,81,0,14,95
Norwood,-,3,64,0,28,92
Norwood,-,4,115,0,24,139
Norwood,-,5,35,0,7,42
Norwood,-,6,50,0,7,57
Norwood,-,7,55,0,15,70
Norwood,-,8,77,1,21,99
Norwood,-,9,72,2,19,93
"Oak Bluffs",-,1,107,0,25,132
Oakham,-,1,122,0,18,140
Orange,-,1,235,0,72,307
Orange,-,2,210,0,72,282
Orleans,-,1,409,0,73,482
Otis,-,1,34,0,4,38
Oxford,-,1,113,0,12,125
Oxford,-,2,74,1,15,90
Oxford,-,3,79,0,13,92
Oxford,-,4,98,0,13,111
Palmer,-,1,96,2,33,131
Palmer,-,1A,7,0,4,11
Palmer,-,2,110,1,38,149
Palmer,-,3,61,0,31,92
Palmer,-,4,80,0,35,115
Paxton,-,1,182,1,34,217
Peabody,1,1,80,0,23,103
Peabody,1,2,84,0,22,106
Peabody,1,3,79,0,18,97
Peabody,2,1,17,0,4,21
Peabody,2,2,27,1,8,36
Peabody,2,3,46,0,21,67
Peabody,3,1,15,0,4,19
Peabody,3,2,30,0,10,40
Peabody,3,3,43,0,15,58
Peabody,4,1,52,0,10,62
Peabody,4,2,65,1,11,77
Peabody,4,3,35,0,6,41
Peabody,4,3A,173,0,34,207
Peabody,5,1,80,1,10,91
Peabody,5,2,50,1,12,63
Peabody,5,3,62,0,23,85
Peabody,6,1,90,0,23,113
Peabody,6,2,98,0,14,112
Peabody,6,3,97,0,15,112
Pelham,-,1,14,0,2,16
Pembroke,-,1,120,0,32,152
Pembroke,-,2,127,0,28,155
Pembroke,-,3,122,0,27,149
Pembroke,-,4,137,0,33,170
Pembroke,-,5,131,0,37,168
Pepperell,-,1,277,5,64,346
Pepperell,-,2,322,3,85,410
Pepperell,-,3,356,6,72,434
Peru,-,1,12,0,1,13
Petersham,-,1,97,0,29,126
Phillipston,-,1,70,0,32,102
Pittsfield,1,A,10,0,6,16
Pittsfield,1,B,13,0,4,17
Pittsfield,2,A,4,0,3,7
Pittsfield,2,B,9,0,6,15
Pittsfield,3,A,20,0,4,24
Pittsfield,3,B,17,0,11,28
Pittsfield,4,A,27,0,7,34
Pittsfield,4,B,48,0,11,59
Pittsfield,5,A,19,0,1,20
Pittsfield,5,B,15,0,4,19
Pittsfield,6,A,14,1,4,19
Pittsfield,6,B,16,0,10,26
Pittsfield,7,A,17,0,0,17
Pittsfield,7,B,20,0,6,26
Plainfield,-,1,10,0,2,12
Plainville,-,1,104,1,17,122
Plainville,-,2,75,0,15,90
Plainville,-,3,76,0,13,89
Plymouth,-,1,99,0,25,124
Plymouth,-,2,133,0,35,168
Plymouth,-,3,89,0,25,114
Plymouth,-,4,122,0,33,155
Plymouth,-,5,184,1,54,239
Plymouth,-,6,159,1,36,196
Plymouth,-,7,157,1,45,203
Plymouth,-,8,226,0,39,265
Plymouth,-,9,105,0,14,119
Plymouth,-,10,89,0,22,111
Plymouth,-,11,228,0,46,274
Plymouth,-,12,174,2,42,218
Plymouth,-,13,155,1,38,194
Plymouth,-,14,197,0,42,239
Plymouth,-,15,355,1,66,422
Plympton,-,1,139,0,26,165
Princeton,-,1,165,0,13,178
Provincetown,-,1,18,0,2,20
Quincy,1,1,50,1,10,61
Quincy,1,2,38,0,10,48
Quincy,1,3,54,1,15,70
Quincy,1,4,74,1,26,101
Quincy,1,5,75,2,24,101
Quincy,2,1,52,0,12,64
Quincy,2,2,67,0,8,75
Quincy,2,3,20,1,8,29
Quincy,2,3A,17,2,9,28
Quincy,2,4,32,0,14,46
Quincy,2,5,42,0,22,64
Quincy,3,1,58,1,12,71
Quincy,3,2,54,1,14,69
Quincy,3,3,37,0,11,48
Quincy,3,4,70,2,20,92
Quincy,3,5,27,1,7,35
Quincy,4,1,39,0,7,46
Quincy,4,2,46,0,12,58
Quincy,4,3,68,2,14,84
Quincy,4,4,24,2,3,29
Quincy,4,5,37,0,9,46
Quincy,5,1,33,0,12,45
Quincy,5,2,45,0,6,51
Quincy,5,3,45,0,12,57
Quincy,5,4,56,0,11,67
Quincy,5,5,49,2,7,58
Quincy,6,1,36,1,9,46
Quincy,6,2,31,0,7,38
Quincy,6,3,80,0,16,96
Quincy,6,4,29,0,8,37
Quincy,6,5,113,0,28,141
Randolph,-,1,24,0,11,35
Randolph,-,2,17,1,8,26
Randolph,-,3,31,0,9,40
Randolph,-,4,37,0,8,45
Randolph,-,5,32,0,6,38
Randolph,-,6,27,0,11,38
Randolph,-,7,23,0,9,32
Randolph,-,8,26,2,6,34
Randolph,-,9,28,0,7,35
Randolph,-,10,25,1,4,30
Randolph,-,11,37,0,8,45
Randolph,-,12,32,0,10,42
Raynham,-,1,52,0,13,65
Raynham,-,1A,11,0,3,14
Raynham,-,2,46,0,13,59
Raynham,-,2A,19,0,7,26
Raynham,-,3,62,0,19,81
Raynham,-,4,51,0,15,66
Reading,-,1,93,0,29,122
Reading,-,2,73,0,22,95
Reading,-,3,73,0,12,85
Reading,-,4,79,1,17,97
Reading,-,5,58,0,10,68
Reading,-,6,73,0,13,86
Reading,-,7,86,0,20,106
Reading,-,8,90,1,25,116
Rehoboth,-,1,59,0,25,84
Rehoboth,-,2,82,0,29,111
Rehoboth,-,3,67,0,19,86
Revere,1,1,30,0,9,39
Revere,1,2,22,0,1,23
Revere,1,3,29,0,7,36
Revere,2,1,20,1,8,29
Revere,2,2,18,0,5,23
Revere,2,3,5,0,1,6
Revere,2,3A,5,0,1,6
Revere,3,1,30,0,10,40
Revere,3,2,27,0,10,37
Revere,3,3,31,0,12,43
Revere,4,1,33,0,3,36
Revere,4,2,40,1,16,57
Revere,4,3,26,0,8,34
Revere,5,1,54,0,12,66
Revere,5,1A,31,0,12,43
